createdAt,value
2022-07-27T00:00:45.132Z,96567.69
2022-07-27T00:03:11.000Z,96567.38
2022-07-27T00:05:38.914Z,96564.19
2022-07-27T00:08:05.757Z,96565.41
2022-07-27T00:10:33.308Z,96562.78
2022-07-27T00:12:59.161Z,96572.44
2022-07-27T00:15:25.270Z,96565.56
2022-07-27T00:17:51.188Z,96569.56
2022-07-27T00:20:17.444Z,96569.59
2022-07-27T00:22:43.475Z,96554.06
2022-07-27T00:25:09.528Z,96563.09
2022-07-27T00:27:35.360Z,96566.81
2022-07-27T00:30:01.184Z,96572.97
2022-07-27T00:32:27.037Z,96577.38
2022-07-27T00:34:52.802Z,96569.41
2022-07-27T00:37:18.653Z,96582.75
2022-07-27T00:39:45.122Z,96585.91
2022-07-27T00:42:10.941Z,96576.38
2022-07-27T00:44:36.841Z,96570.22
2022-07-27T00:47:03.000Z,96565.72
2022-07-27T00:49:29.009Z,96572.38
2022-07-27T00:51:55.060Z,96575.06
2022-07-27T00:54:22.087Z,96561.47
2022-07-27T00:56:48.786Z,96565.97
2022-07-27T00:59:15.041Z,96572.63
2022-07-27T01:01:41.730Z,96568.44
2022-07-27T01:04:07.957Z,96569.91
2022-07-27T01:06:34.758Z,96572.34
2022-07-27T01:09:19.205Z,96572.59
2022-07-27T01:11:48.475Z,96565.94
2022-07-27T01:14:16.376Z,96569.09
2022-07-27T01:16:42.715Z,96571.09
2022-07-27T01:19:10.127Z,96564.38
2022-07-27T01:21:36.730Z,96559.88
2022-07-27T01:24:03.257Z,96560.75
2022-07-27T01:26:29.884Z,96561.22
2022-07-27T01:29:00.559Z,96559.69
2022-07-27T01:31:27.460Z,96554.44
2022-07-27T01:33:53.556Z,96560.00
2022-07-27T01:36:19.561Z,96562.91
2022-07-27T01:38:45.961Z,96549.97
2022-07-27T01:41:12.827Z,96555.69
2022-07-27T01:43:39.011Z,96557.28
2022-07-27T01:46:05.292Z,96554.88
2022-07-27T01:48:31.305Z,96555.69
2022-07-27T01:50:57.325Z,96554.94
2022-07-27T01:53:23.733Z,96551.91
2022-07-27T01:55:50.945Z,96556.63
2022-07-27T01:58:17.313Z,96556.13
2022-07-27T02:00:43.710Z,96556.28
2022-07-27T02:03:11.120Z,96560.13
2022-07-27T02:05:38.749Z,96556.84
2022-07-27T02:08:06.322Z,96547.63
2022-07-27T02:10:33.221Z,96560.44
2022-07-27T02:12:59.130Z,96553.28
2022-07-27T02:15:27.229Z,96554.22
2022-07-27T02:17:54.920Z,96554.38
2022-07-27T02:20:23.196Z,96558.75
2022-07-27T02:22:49.999Z,96556.66
2022-07-27T02:25:18.166Z,96558.72
2022-07-27T02:27:45.429Z,96557.09
2022-07-27T02:30:12.994Z,96551.88
2022-07-27T02:32:40.020Z,96562.50
2022-07-27T02:35:18.716Z,96554.25
2022-07-27T02:37:55.295Z,96552.69
2022-07-27T02:40:21.185Z,96552.69
2022-07-27T02:42:47.280Z,96549.06
2022-07-27T02:45:16.423Z,96561.84
2022-07-27T02:47:43.348Z,96562.56
2022-07-27T02:50:09.593Z,96555.19
2022-07-27T02:52:36.164Z,96551.91
2022-07-27T02:55:02.767Z,96558.50
2022-07-27T02:57:28.721Z,96553.50
2022-07-27T02:59:54.597Z,96562.06
2022-07-27T03:02:23.133Z,96560.03
2022-07-27T03:04:49.027Z,96558.34
2022-07-27T03:07:14.930Z,96561.34
2022-07-27T03:09:40.815Z,96562.88
2022-07-27T03:12:07.057Z,96568.78
2022-07-27T03:14:32.944Z,96561.88
2022-07-27T03:16:58.740Z,96566.28
2022-07-27T03:19:29.747Z,96566.28
2022-07-27T03:21:56.109Z,96571.25
2022-07-27T03:24:21.960Z,96577.13
2022-07-27T03:26:48.257Z,96567.88
2022-07-27T03:29:14.468Z,96566.69
2022-07-27T03:31:40.473Z,96571.00
2022-07-27T03:34:06.973Z,96571.69
2022-07-27T03:36:32.864Z,96564.25
2022-07-27T03:39:02.972Z,96570.13
2022-07-27T03:41:31.599Z,96570.75
2022-07-27T03:43:57.424Z,96574.38
2022-07-27T03:46:23.212Z,96571.00
2022-07-27T03:48:49.191Z,96578.72
2022-07-27T03:51:15.078Z,96574.25
2022-07-27T03:53:40.910Z,96580.91
2022-07-27T03:56:06.730Z,96577.69
2022-07-27T03:58:32.607Z,96564.31
2022-07-27T04:00:58.544Z,96565.34
2022-07-27T04:03:24.847Z,96566.31
2022-07-27T04:05:51.599Z,96573.53
2022-07-27T04:08:19.405Z,96568.91
2022-07-27T04:10:45.443Z,96570.34
2022-07-27T04:13:11.898Z,96571.06
2022-07-27T04:15:39.918Z,96567.88
2022-07-27T04:18:05.810Z,96571.56
2022-07-27T04:20:31.628Z,96569.28
2022-07-27T04:22:57.441Z,96563.78
2022-07-27T04:25:23.469Z,96571.88
2022-07-27T04:27:49.720Z,96574.41
2022-07-27T04:30:15.662Z,96569.13
2022-07-27T04:32:41.517Z,96568.91
2022-07-27T04:35:08.049Z,96568.66
2022-07-27T04:37:34.427Z,96571.97
2022-07-27T04:40:01.811Z,96573.31
2022-07-27T04:42:29.037Z,96567.16
2022-07-27T04:44:54.803Z,96565.84
2022-07-27T04:47:20.673Z,96559.28
2022-07-27T04:49:46.726Z,96566.72
2022-07-27T04:52:16.333Z,96574.94
2022-07-27T04:54:42.510Z,96573.72
2022-07-27T04:57:15.073Z,96582.22
2022-07-27T04:59:40.912Z,96575.31
2022-07-27T05:02:06.726Z,96578.38
2022-07-27T05:04:34.442Z,96580.28
2022-07-27T05:07:00.323Z,96578.66
2022-07-27T05:09:26.138Z,96577.16
2022-07-27T05:11:52.522Z,96582.94
2022-07-27T05:14:19.939Z,96588.31
2022-07-27T05:16:47.347Z,96594.31
2022-07-27T05:19:13.407Z,96597.38
2022-07-27T05:21:39.445Z,96598.97
2022-07-27T05:24:05.603Z,96604.59
2022-07-27T05:26:31.770Z,96601.13
2022-07-27T05:28:57.519Z,96602.81
2022-07-27T05:31:23.400Z,96602.97
2022-07-27T05:33:57.479Z,96606.91
2022-07-27T05:36:23.932Z,96609.94
2022-07-27T05:38:49.724Z,96610.69
2022-07-27T05:41:22.638Z,96610.91
2022-07-27T05:43:48.487Z,96618.53
2022-07-27T05:46:14.353Z,96616.38
2022-07-27T05:48:40.276Z,96626.91
2022-07-27T05:51:06.246Z,96624.47
2022-07-27T05:53:33.244Z,96622.72
2022-07-27T05:55:59.887Z,96622.41
2022-07-27T05:58:29.194Z,96628.81
2022-07-27T06:00:58.196Z,96631.47
2022-07-27T06:03:24.157Z,96634.75
2022-07-27T06:05:50.258Z,96630.13
2022-07-27T06:08:16.135Z,96634.72
2022-07-27T06:10:42.346Z,96641.19
2022-07-27T06:13:09.704Z,96633.94
2022-07-27T06:15:36.275Z,96634.66
2022-07-27T06:18:03.165Z,96645.16
2022-07-27T06:20:29.998Z,96640.47
2022-07-27T06:22:59.429Z,96647.91
2022-07-27T06:25:34.467Z,96645.31
2022-07-27T06:28:03.590Z,96647.28
2022-07-27T06:30:29.484Z,96644.66
2022-07-27T06:32:57.116Z,96652.94
2022-07-27T06:35:22.992Z,96651.25
2022-07-27T06:37:52.071Z,96649.72
2022-07-27T06:40:18.624Z,96661.28
2022-07-27T06:42:44.508Z,96661.81
2022-07-27T06:45:10.821Z,96660.31
2022-07-27T06:47:49.470Z,96668.47
2022-07-27T06:50:17.610Z,96664.47
2022-07-27T06:52:43.543Z,96660.78
2022-07-27T06:55:09.484Z,96663.59
2022-07-27T06:57:35.298Z,96665.13
2022-07-27T07:00:01.217Z,96669.44
2022-07-27T07:02:27.378Z,96663.69
2022-07-27T07:04:53.185Z,96665.13
2022-07-27T07:07:20.190Z,96660.56
2022-07-27T07:09:46.126Z,96667.47
2022-07-27T07:12:11.941Z,96669.94
2022-07-27T07:14:37.833Z,96673.06
2022-07-27T07:17:03.729Z,96667.47
2022-07-27T07:19:29.609Z,96667.03
2022-07-27T07:21:55.456Z,96665.19
2022-07-27T07:24:21.295Z,96668.38
2022-07-27T07:26:47.134Z,96676.13
2022-07-27T07:29:13.406Z,96673.00
2022-07-27T07:31:39.988Z,96677.59
2022-07-27T07:34:06.060Z,96677.56
2022-07-27T07:36:31.883Z,96672.50
2022-07-27T07:38:59.244Z,96687.19
2022-07-27T07:41:25.055Z,96680.97
2022-07-27T07:43:50.949Z,96675.25
2022-07-27T07:46:16.845Z,96679.38
2022-07-27T07:48:43.731Z,96674.22
2022-07-27T07:51:10.604Z,96675.56
2022-07-27T07:53:41.090Z,96677.28
2022-07-27T07:56:07.665Z,96682.56
2022-07-27T07:58:33.532Z,96684.19
2022-07-27T08:00:59.443Z,96680.34
2022-07-27T08:03:25.413Z,96683.50
2022-07-27T08:05:51.320Z,96684.47
2022-07-27T08:08:17.330Z,96687.00
2022-07-27T08:10:43.765Z,96683.44
2022-07-27T08:13:09.739Z,96677.25
2022-07-27T08:15:36.589Z,96684.22
2022-07-27T08:18:04.535Z,96679.31
2022-07-27T08:20:30.857Z,96684.78
2022-07-27T08:22:56.747Z,96685.03
2022-07-27T08:25:22.672Z,96676.72
2022-07-27T08:27:48.802Z,96680.09
2022-07-27T08:30:14.735Z,96683.81
2022-07-27T08:33:00.212Z,96690.19
2022-07-27T08:35:28.359Z,96690.19
2022-07-27T08:37:54.718Z,96691.00
2022-07-27T08:43:08.381Z,96697.97
2022-07-27T08:45:34.927Z,96700.19
2022-07-27T08:48:01.274Z,96697.69
2022-07-27T08:50:29.437Z,96695.66
2022-07-27T08:53:07.823Z,96694.66
2022-07-27T08:55:35.955Z,96698.75
2022-07-27T08:58:03.677Z,96695.97
2022-07-27T09:00:30.477Z,96691.22
2022-07-27T09:02:56.932Z,96692.50
2022-07-27T09:05:23.022Z,96692.72
2022-07-27T09:07:49.261Z,96693.53
2022-07-27T09:10:32.878Z,96692.59
2022-07-27T09:12:59.354Z,96695.97
2022-07-27T09:15:34.143Z,96692.19
2022-07-27T09:18:15.161Z,96699.63
2022-07-27T09:20:41.014Z,96706.34
2022-07-27T09:23:07.004Z,96707.00
2022-07-27T09:28:29.447Z,96707.41
2022-07-27T09:31:04.891Z,96713.78
2022-07-27T09:33:31.063Z,96709.34
2022-07-27T09:35:59.825Z,96712.59
2022-07-27T09:38:26.165Z,96710.97
2022-07-27T09:40:59.550Z,96710.00
2022-07-27T09:46:12.165Z,96712.69
2022-07-27T09:48:38.318Z,96701.50
2022-07-27T09:51:43.367Z,96713.25
2022-07-27T09:53:54.823Z,96714.31
2022-07-27T09:56:31.802Z,96704.78
2022-07-27T09:58:59.835Z,96699.72
2022-07-27T10:01:28.218Z,96702.13
2022-07-27T10:03:57.779Z,96711.44
2022-07-27T10:06:25.252Z,96702.88
2022-07-27T10:08:53.553Z,96709.53
2022-07-27T10:11:21.546Z,96706.63
2022-07-27T10:13:48.851Z,96709.06
2022-07-27T10:16:17.458Z,96709.00
2022-07-27T10:18:56.073Z,96709.53
2022-07-27T10:21:23.582Z,96710.38
2022-07-27T10:24:01.606Z,96702.34
2022-07-27T10:26:29.186Z,96704.50
2022-07-27T10:29:02.433Z,96701.31
2022-07-27T10:31:34.243Z,96690.81
2022-07-27T10:34:03.160Z,96694.09
2022-07-27T10:36:28.970Z,96693.63
2022-07-27T10:38:57.456Z,96690.94
2022-07-27T10:41:26.374Z,96688.84
2022-07-27T10:44:14.185Z,96698.38
2022-07-27T10:46:50.935Z,96695.72
2022-07-27T10:49:28.108Z,96690.38
2022-07-27T10:51:57.384Z,96693.53
2022-07-27T10:54:31.749Z,96697.00
2022-07-27T10:57:00.599Z,96694.53
2022-07-27T11:00:06.377Z,96697.19
2022-07-27T11:02:40.098Z,96698.91
2022-07-27T11:05:06.364Z,96692.47
2022-07-27T11:07:44.327Z,96700.94
2022-07-27T11:10:12.207Z,96715.97
2022-07-27T11:12:39.188Z,96712.13
2022-07-27T11:15:06.729Z,96716.19
2022-07-27T11:17:54.155Z,96703.16
2022-07-27T11:20:23.034Z,96705.56
2022-07-27T11:25:34.654Z,96697.78
2022-07-27T11:28:06.716Z,96702.75
2022-07-27T11:30:32.595Z,96690.44
2022-07-27T11:33:03.346Z,96685.94
2022-07-27T11:35:29.241Z,96695.50
2022-07-27T11:38:04.300Z,96703.09
2022-07-27T11:43:42.094Z,96703.59
2022-07-27T11:46:22.565Z,96708.31
2022-07-27T11:49:10.234Z,96702.41
2022-07-27T11:51:47.921Z,96704.34
2022-07-27T11:54:25.997Z,96705.38
2022-07-27T11:56:57.921Z,96701.38
2022-07-27T11:59:27.067Z,96701.84
2022-07-27T12:01:55.147Z,96700.41
2022-07-27T12:04:26.902Z,96703.13
2022-07-27T12:06:58.720Z,96698.66
2022-07-27T12:09:25.689Z,96695.91
2022-07-27T12:12:07.115Z,96706.78
2022-07-27T12:15:44.547Z,96689.66
2022-07-27T12:17:59.069Z,96699.09
2022-07-27T12:20:32.372Z,96692.75
2022-07-27T12:23:04.570Z,96685.88
2022-07-27T12:25:32.091Z,96680.81
2022-07-27T12:28:11.815Z,96685.78
2022-07-27T12:30:46.494Z,96677.34
2022-07-27T12:33:36.321Z,96680.63
2022-07-27T12:36:05.259Z,96687.34
2022-07-27T12:38:42.880Z,96674.28
2022-07-27T12:41:09.162Z,96670.56
2022-07-27T12:43:35.671Z,96677.41
2022-07-27T12:46:10.797Z,96679.19
2022-07-27T12:48:41.741Z,96683.16
2022-07-27T12:51:09.467Z,96682.41
2022-07-27T12:53:36.989Z,96678.97
2022-07-27T12:56:09.566Z,96660.31
2022-07-27T12:58:36.604Z,96667.22
2022-07-27T13:01:03.566Z,96665.88
2022-07-27T13:03:29.464Z,96662.34
2022-07-27T13:05:55.432Z,96664.28
2022-07-27T13:08:21.470Z,96665.31
2022-07-27T13:10:49.268Z,96654.88
2022-07-27T13:13:15.222Z,96651.88
2022-07-27T13:15:41.090Z,96657.81
2022-07-27T13:18:08.394Z,96658.25
2022-07-27T13:20:34.756Z,96658.91
2022-07-27T13:23:00.651Z,96664.00
2022-07-27T13:25:26.512Z,96670.84
2022-07-27T13:27:52.420Z,96662.66
2022-07-27T13:30:18.782Z,96669.91
2022-07-27T13:32:48.059Z,96664.72
2022-07-27T13:35:15.693Z,96657.63
2022-07-27T13:37:42.724Z,96658.31
2022-07-27T13:40:09.140Z,96646.50
2022-07-27T13:42:35.384Z,96655.25
2022-07-27T13:45:08.458Z,96653.00
2022-07-27T13:47:35.317Z,96655.41
2022-07-27T13:50:01.254Z,96662.06
2022-07-27T13:52:27.250Z,96663.44
2022-07-27T13:54:53.096Z,96662.03
2022-07-27T13:57:18.972Z,96664.53
2022-07-27T13:59:44.842Z,96654.59
2022-07-27T14:02:10.856Z,96659.50
2022-07-27T14:04:37.660Z,96656.78
2022-07-27T14:07:06.268Z,96657.03
2022-07-27T14:09:50.815Z,96655.19
2022-07-27T14:12:16.635Z,96657.78
2022-07-27T14:14:42.634Z,96662.66
2022-07-27T14:17:08.453Z,96654.72
2022-07-27T14:19:36.295Z,96659.63
2022-07-27T14:22:02.247Z,96654.31
2022-07-27T14:24:28.225Z,96660.59
2022-07-27T14:26:55.724Z,96664.38
2022-07-27T14:29:21.537Z,96660.56
2022-07-27T14:31:47.724Z,96666.41
2022-07-27T14:34:13.764Z,96672.78
2022-07-27T14:36:39.598Z,96672.72
2022-07-27T14:39:05.424Z,96668.31
2022-07-27T14:41:31.503Z,96667.06
2022-07-27T14:43:57.386Z,96669.44
2022-07-27T14:46:23.244Z,96664.31
2022-07-27T14:49:05.642Z,96664.03
2022-07-27T14:51:32.492Z,96655.97
2022-07-27T14:53:58.338Z,96667.06
2022-07-27T14:56:24.162Z,96663.91
2022-07-27T14:58:50.185Z,96653.72
2022-07-27T15:01:17.148Z,96660.38
2022-07-27T15:03:43.240Z,96654.50
2022-07-27T15:06:09.205Z,96648.56
2022-07-27T15:08:35.103Z,96649.63
2022-07-27T15:11:01.026Z,96643.66
2022-07-27T15:13:26.862Z,96656.00
2022-07-27T15:15:53.973Z,96651.72
2022-07-27T15:18:20.304Z,96646.13
2022-07-27T15:20:47.038Z,96633.78
2022-07-27T15:23:13.712Z,96633.63
2022-07-27T15:25:39.508Z,96622.84
2022-07-27T15:28:05.367Z,96616.09
2022-07-27T15:30:36.348Z,96614.63
2022-07-27T15:33:04.597Z,96621.78
2022-07-27T15:35:30.408Z,96618.19
2022-07-27T15:37:56.245Z,96616.59
2022-07-27T15:40:40.608Z,96622.28
2022-07-27T15:43:12.481Z,96614.41
2022-07-27T15:45:44.629Z,96626.59
2022-07-27T15:48:11.673Z,96632.44
2022-07-27T15:50:40.197Z,96628.66
2022-07-27T15:53:06.392Z,96634.38
2022-07-27T15:55:33.461Z,96625.75
2022-07-27T15:57:59.377Z,96625.56
2022-07-27T16:00:25.700Z,96622.47
2022-07-27T16:02:51.810Z,96616.78
2022-07-27T16:05:19.756Z,96614.97
2022-07-27T16:07:45.594Z,96614.53
2022-07-27T16:10:11.487Z,96606.50
2022-07-27T16:12:38.462Z,96612.94
2022-07-27T16:15:05.235Z,96603.03
2022-07-27T16:17:31.150Z,96603.63
2022-07-27T16:19:57.038Z,96593.53
2022-07-27T16:22:23.002Z,96587.38
2022-07-27T16:24:48.927Z,96589.56
2022-07-27T16:27:14.807Z,96589.06
2022-07-27T16:29:40.790Z,96583.31
2022-07-27T16:32:06.676Z,96589.69
2022-07-27T16:34:32.924Z,96593.25
2022-07-27T16:37:00.057Z,96587.28
2022-07-27T16:39:26.508Z,96588.63
2022-07-27T16:41:52.657Z,96589.63
2022-07-27T16:44:20.280Z,96585.47
2022-07-27T16:46:47.331Z,96590.66
2022-07-27T16:49:14.339Z,96582.94
2022-07-27T16:51:40.799Z,96581.22
2022-07-27T16:54:10.192Z,96585.53
2022-07-27T16:56:37.093Z,96577.03
2022-07-27T16:59:03.316Z,96578.16
2022-07-27T17:01:29.656Z,96568.16
2022-07-27T17:03:56.655Z,96569.22
2022-07-27T17:06:23.511Z,96576.09
2022-07-27T17:08:49.402Z,96577.19
2022-07-27T17:11:16.965Z,96577.34
2022-07-27T17:13:49.042Z,96575.28
2022-07-27T17:16:15.863Z,96582.31
2022-07-27T17:18:41.796Z,96578.16
2022-07-27T17:21:11.509Z,96582.69
2022-07-27T17:23:38.792Z,96581.47
2022-07-27T17:26:06.550Z,96583.81
2022-07-27T17:28:35.814Z,96580.78
2022-07-27T17:31:03.265Z,96581.78
2022-07-27T17:33:30.099Z,96587.53
2022-07-27T17:35:57.867Z,96581.47
2022-07-27T17:38:23.754Z,96588.03
2022-07-27T17:40:49.682Z,96581.63
2022-07-27T17:43:15.683Z,96582.91
2022-07-27T17:45:41.546Z,96581.94
2022-07-27T17:48:07.468Z,96582.22
2022-07-27T17:50:34.212Z,96579.63
2022-07-27T17:53:00.936Z,96572.22
2022-07-27T17:55:27.455Z,96581.81
2022-07-27T17:57:54.708Z,96570.81
2022-07-27T18:00:20.719Z,96568.97
2022-07-27T18:02:46.582Z,96576.84
2022-07-27T18:05:12.650Z,96570.88
2022-07-27T18:07:40.598Z,96572.78
2022-07-27T18:10:08.093Z,96569.56
2022-07-27T18:12:34.797Z,96587.91
2022-07-27T18:15:19.490Z,96578.25
2022-07-27T18:17:45.452Z,96591.16
2022-07-27T18:20:11.451Z,96596.69
2022-07-27T18:22:38.633Z,96596.84
2022-07-27T18:25:06.292Z,96605.13
2022-07-27T18:27:34.551Z,96603.25
2022-07-27T18:30:02.066Z,96598.78
2022-07-27T18:32:27.999Z,96603.91
2022-07-27T18:34:54.813Z,96607.69
2022-07-27T18:37:21.336Z,96593.06
2022-07-27T18:39:47.339Z,96596.28
2022-07-27T18:42:13.302Z,96597.88
2022-07-27T18:44:39.265Z,96600.53
2022-07-27T18:47:05.371Z,96602.41
2022-07-27T18:49:31.307Z,96596.53
2022-07-27T18:51:57.184Z,96604.03
2022-07-27T18:54:23.381Z,96606.16
2022-07-27T18:56:49.346Z,96605.88
2022-07-27T18:59:15.951Z,96597.38
2022-07-27T19:01:44.593Z,96604.31
2022-07-27T19:04:10.841Z,96602.69
2022-07-27T19:06:36.866Z,96608.03
2022-07-27T19:09:03.685Z,96603.25
2022-07-27T19:11:29.726Z,96606.94
2022-07-27T19:13:57.132Z,96612.28
2022-07-27T19:16:24.313Z,96613.91
2022-07-27T19:18:51.895Z,96609.63
2022-07-27T19:21:18.773Z,96612.56
2022-07-27T19:23:44.725Z,96619.75
2022-07-27T19:26:10.735Z,96609.34
2022-07-27T19:28:37.517Z,96613.91
2022-07-27T19:31:04.264Z,96612.28
2022-07-27T19:33:31.153Z,96618.69
2022-07-27T19:35:57.585Z,96623.75
2022-07-27T19:38:26.452Z,96623.97
2022-07-27T19:40:55.407Z,96621.56
2022-07-27T19:43:21.559Z,96624.22
2022-07-27T19:45:51.390Z,96622.09
2022-07-27T19:48:17.408Z,96626.03
2022-07-27T19:50:44.920Z,96627.09
2022-07-27T19:53:11.005Z,96629.78
2022-07-27T19:55:36.990Z,96629.97
2022-07-27T19:58:03.235Z,96631.25
2022-07-27T20:00:29.497Z,96631.25
2022-07-27T20:02:55.633Z,96641.41
2022-07-27T20:05:21.577Z,96636.06
2022-07-27T20:07:47.523Z,96633.91
2022-07-27T20:10:13.601Z,96644.06
2022-07-27T20:12:39.628Z,96642.34
2022-07-27T20:15:06.286Z,96642.38
2022-07-27T20:17:36.311Z,96644.00
2022-07-27T20:20:05.166Z,96643.75
2022-07-27T20:22:31.256Z,96641.63
2022-07-27T20:24:57.692Z,96644.56
2022-07-27T20:27:24.438Z,96637.31
2022-07-27T20:29:50.517Z,96633.56
2022-07-27T20:32:16.448Z,96631.09
2022-07-27T20:34:42.595Z,96630.06
2022-07-27T20:37:09.138Z,96632.16
2022-07-27T20:39:35.059Z,96639.78
2022-07-27T20:42:01.044Z,96635.28
2022-07-27T20:44:27.118Z,96629.13
2022-07-27T20:46:53.049Z,96632.22
2022-07-27T20:49:19.761Z,96632.22
2022-07-27T20:51:45.878Z,96634.56
2022-07-27T20:54:12.837Z,96639.59
2022-07-27T20:56:38.827Z,96636.47
2022-07-27T20:59:07.568Z,96635.13
2022-07-27T21:01:34.944Z,96628.44
2022-07-27T21:04:00.884Z,96632.44
2022-07-27T21:06:26.763Z,96635.31
2022-07-27T21:08:52.691Z,96633.66
2022-07-27T21:11:19.588Z,96638.00
2022-07-27T21:13:45.454Z,96642.59
2022-07-27T21:16:11.328Z,96637.84
2022-07-27T21:18:37.205Z,96635.38
2022-07-27T21:21:03.263Z,96645.16
2022-07-27T21:23:50.882Z,96632.72
2022-07-27T21:26:18.168Z,96637.28
2022-07-27T21:28:44.988Z,96646.19
2022-07-27T21:31:11.199Z,96644.56
2022-07-27T21:33:39.795Z,96643.41
2022-07-27T21:36:06.698Z,96647.38
2022-07-27T21:38:32.616Z,96648.44
2022-07-27T21:40:58.525Z,96650.25
2022-07-27T21:43:24.361Z,96652.16
2022-07-27T21:45:50.358Z,96649.28
2022-07-27T21:48:16.423Z,96648.72
2022-07-27T21:50:42.369Z,96640.28
2022-07-27T21:53:08.242Z,96641.75
2022-07-27T21:55:34.179Z,96640.38
2022-07-27T21:58:00.075Z,96637.91
2022-07-27T22:00:28.639Z,96649.50
2022-07-27T22:02:55.808Z,96649.56
2022-07-27T22:05:22.178Z,96642.41
2022-07-27T22:07:51.298Z,96639.47
2022-07-27T22:10:17.593Z,96644.00
2022-07-27T22:12:43.586Z,96649.16
2022-07-27T22:15:10.014Z,96648.03
2022-07-27T22:17:35.947Z,96646.81
2022-07-27T22:20:15.386Z,96653.78
2022-07-27T22:22:41.813Z,96646.34
2022-07-27T22:25:08.118Z,96648.75
2022-07-27T22:27:34.177Z,96656.97
2022-07-27T22:30:00.151Z,96646.53
2022-07-27T22:32:26.252Z,96648.38
2022-07-27T22:34:52.190Z,96656.22
2022-07-27T22:37:19.974Z,96647.22
2022-07-27T22:39:45.895Z,96643.28
2022-07-27T22:42:12.777Z,96643.09
2022-07-27T22:44:38.960Z,96638.78
2022-07-27T22:47:05.211Z,96638.63
2022-07-27T22:49:34.282Z,96635.75
2022-07-27T22:52:01.168Z,96640.22
2022-07-27T22:54:27.326Z,96646.50
2022-07-27T22:56:53.797Z,96640.00
2022-07-27T22:59:20.215Z,96641.78
2022-07-27T23:01:48.235Z,96639.47
2022-07-27T23:04:15.905Z,96632.78
2022-07-27T23:06:42.876Z,96639.75
2022-07-27T23:09:08.904Z,96646.66
2022-07-27T23:11:34.781Z,96652.06
2022-07-27T23:14:00.672Z,96642.59
2022-07-27T23:16:26.578Z,96651.19
2022-07-27T23:18:52.540Z,96654.09
2022-07-27T23:21:18.419Z,96657.25
2022-07-27T23:23:53.769Z,96650.19
2022-07-27T23:26:20.565Z,96652.84
2022-07-27T23:28:48.962Z,96649.06
2022-07-27T23:31:15.145Z,96646.06
2022-07-27T23:33:41.931Z,96646.66
2022-07-27T23:36:08.507Z,96651.66
2022-07-27T23:38:34.971Z,96642.75
2022-07-27T23:41:01.595Z,96640.97
2022-07-27T23:43:27.511Z,96642.25
2022-07-27T23:45:53.356Z,96655.56
2022-07-27T23:48:19.436Z,96645.84
2022-07-27T23:50:45.273Z,96643.59
2022-07-27T23:53:13.355Z,96653.44
2022-07-27T23:55:39.241Z,96655.28
2022-07-27T23:58:05.067Z,96650.38
