createdAt,value
2018-03-28T00:00:53.009Z,84.70
2018-03-28T00:01:52.995Z,90.30
2018-03-28T00:02:52.976Z,93.00
2018-03-28T00:03:52.979Z,93.30
2018-03-28T00:04:52.944Z,93.30
2018-03-28T00:05:52.925Z,92.20
2018-03-28T00:06:52.909Z,94.40
2018-03-28T00:07:52.892Z,91.90
2018-03-28T00:08:52.869Z,98.00
2018-03-28T00:09:52.868Z,90.50
2018-03-28T00:10:52.843Z,92.20
2018-03-28T00:11:52.824Z,91.40
2018-03-28T00:12:52.823Z,93.20
2018-03-28T00:13:52.790Z,95.70
2018-03-28T00:14:52.771Z,98.50
2018-03-28T00:15:52.756Z,96.20
2018-03-28T00:16:52.732Z,94.50
2018-03-28T00:17:52.719Z,95.30
2018-03-28T00:18:52.713Z,95.30
2018-03-28T00:19:52.684Z,93.30
2018-03-28T00:20:52.666Z,90.80
2018-03-28T00:21:52.651Z,91.00
2018-03-28T00:22:52.631Z,94.50
2018-03-28T00:23:52.634Z,92.20
2018-03-28T00:24:52.595Z,90.40
2018-03-28T00:25:52.600Z,88.60
2018-03-28T00:26:52.567Z,91.40
2018-03-28T00:27:52.549Z,94.40
2018-03-28T00:28:52.546Z,88.90
2018-03-28T00:29:52.516Z,83.70
2018-03-28T00:30:52.516Z,83.80
2018-03-28T00:31:52.484Z,81.20
2018-03-28T00:32:52.463Z,79.90
2018-03-28T00:33:52.461Z,88.10
2018-03-28T00:34:52.429Z,83.60
2018-03-28T00:35:52.410Z,89.60
2018-03-28T00:36:52.396Z,83.30
2018-03-28T00:37:52.396Z,85.00
2018-03-28T00:38:52.358Z,81.00
2018-03-28T00:39:52.347Z,86.70
2018-03-28T00:40:52.330Z,85.00
2018-03-28T00:41:52.314Z,84.40
2018-03-28T00:42:52.294Z,80.60
2018-03-28T00:43:52.294Z,82.30
2018-03-28T00:44:52.259Z,83.20
2018-03-28T00:45:52.241Z,84.90
2018-03-28T00:46:52.837Z,85.10
2018-03-28T00:47:52.207Z,85.70
2018-03-28T00:48:52.209Z,83.10
2018-03-28T00:49:52.174Z,85.60
2018-03-28T00:50:52.160Z,87.10
2018-03-28T00:51:52.136Z,89.60
2018-03-28T00:52:52.125Z,87.60
2018-03-28T00:53:52.115Z,86.30
2018-03-28T00:54:52.106Z,86.00
2018-03-28T00:55:52.072Z,86.00
2018-03-28T00:56:52.055Z,85.80
2018-03-28T00:57:52.039Z,84.50
2018-03-28T00:58:52.020Z,81.80
2018-03-28T00:59:52.019Z,81.70
2018-03-28T01:00:51.987Z,85.90
2018-03-28T01:01:51.972Z,87.30
2018-03-28T01:02:51.953Z,86.50
2018-03-28T01:03:51.937Z,87.20
2018-03-28T01:04:51.920Z,90.10
2018-03-28T01:05:51.918Z,89.30
2018-03-28T01:06:51.885Z,89.90
2018-03-28T01:07:51.875Z,90.30
2018-03-28T01:08:51.852Z,85.10
2018-03-28T01:09:51.834Z,85.40
2018-03-28T01:10:51.818Z,85.10
2018-03-28T01:11:51.819Z,89.00
2018-03-28T01:12:51.784Z,89.90
2018-03-28T01:13:51.762Z,87.10
2018-03-28T01:14:51.753Z,88.20
2018-03-28T01:15:51.748Z,93.20
2018-03-28T01:16:51.719Z,93.60
2018-03-28T01:17:51.700Z,92.10
2018-03-28T01:18:51.682Z,92.80
2018-03-28T01:19:51.670Z,92.00
2018-03-28T01:20:51.650Z,94.80
2018-03-28T01:21:51.647Z,93.20
2018-03-28T01:22:51.619Z,96.40
2018-03-28T01:23:51.612Z,98.00
2018-03-28T01:24:51.580Z,94.50
2018-03-28T01:25:51.568Z,94.30
2018-03-28T01:26:51.548Z,99.60
2018-03-28T01:27:51.549Z,99.50
2018-03-28T01:28:51.516Z,99.00
2018-03-28T01:29:51.499Z,100.70
2018-03-28T01:30:51.479Z,95.80
2018-03-28T01:31:51.460Z,97.50
2018-03-28T01:32:51.461Z,101.00
2018-03-28T01:33:51.427Z,93.70
2018-03-28T01:34:51.413Z,95.70
2018-03-28T01:35:51.397Z,96.80
2018-03-28T01:36:51.385Z,93.20
2018-03-28T01:37:51.372Z,98.40
2018-03-28T01:38:51.364Z,98.10
2018-03-28T01:39:51.330Z,93.70
2018-03-28T01:40:51.314Z,98.90
2018-03-28T01:41:51.298Z,100.20
2018-03-28T01:42:51.279Z,96.20
2018-03-28T01:43:51.285Z,98.10
2018-03-28T01:44:51.247Z,95.50
2018-03-28T01:45:51.234Z,99.10
2018-03-28T01:46:51.216Z,96.40
2018-03-28T01:47:51.197Z,98.70
2018-03-28T01:48:51.180Z,91.00
2018-03-28T01:49:51.180Z,92.50
2018-03-28T01:50:51.151Z,91.60
2018-03-28T01:51:51.131Z,97.00
2018-03-28T01:52:51.113Z,95.20
2018-03-28T01:53:51.105Z,93.20
2018-03-28T01:54:51.095Z,96.20
2018-03-28T01:55:51.059Z,95.70
2018-03-28T01:56:51.049Z,94.70
2018-03-28T01:57:51.028Z,95.40
2018-03-28T01:58:51.012Z,98.00
2018-03-28T01:59:50.992Z,99.90
2018-03-28T02:00:50.997Z,102.70
2018-03-28T02:01:50.963Z,100.30
2018-03-28T02:02:50.947Z,99.40
2018-03-28T02:03:50.930Z,97.30
2018-03-28T02:04:50.908Z,98.70
2018-03-28T02:05:50.897Z,101.50
2018-03-28T02:06:50.931Z,94.80
2018-03-28T02:07:50.860Z,96.30
2018-03-28T02:08:50.848Z,97.70
2018-03-28T02:09:50.831Z,99.00
2018-03-28T02:10:50.811Z,95.10
2018-03-28T02:11:50.796Z,100.90
2018-03-28T02:12:50.805Z,100.50
2018-03-28T02:13:50.761Z,95.70
2018-03-28T02:14:50.747Z,96.30
2018-03-28T02:15:50.729Z,101.60
2018-03-28T02:16:50.713Z,96.50
2018-03-28T02:17:50.696Z,99.60
2018-03-28T02:18:50.693Z,99.00
2018-03-28T02:19:50.663Z,103.10
2018-03-28T02:20:50.646Z,93.90
2018-03-28T02:21:50.632Z,99.90
2018-03-28T02:22:50.614Z,99.50
2018-03-28T02:23:50.614Z,101.10
2018-03-28T02:24:50.582Z,98.30
2018-03-28T02:25:50.564Z,96.70
2018-03-28T02:26:50.550Z,96.20
2018-03-28T02:27:50.534Z,96.20
2018-03-28T02:28:50.534Z,94.10
2018-03-28T02:29:50.497Z,98.40
2018-03-28T02:30:50.484Z,95.90
2018-03-28T02:31:50.467Z,100.70
2018-03-28T02:32:50.446Z,101.20
2018-03-28T02:33:50.450Z,102.20
2018-03-28T02:34:50.415Z,103.10
2018-03-28T02:35:50.399Z,100.90
2018-03-28T02:36:50.381Z,109.30
2018-03-28T02:37:50.381Z,104.20
2018-03-28T02:38:50.347Z,104.40
2018-03-28T02:39:50.341Z,103.10
2018-03-28T02:40:50.311Z,108.30
2018-03-28T02:41:50.299Z,100.40
2018-03-28T02:42:50.284Z,107.80
2018-03-28T02:43:50.280Z,108.60
2018-03-28T02:44:50.248Z,101.10
2018-03-28T02:45:50.229Z,101.10
2018-03-28T02:46:50.226Z,101.40
2018-03-28T02:47:50.198Z,99.10
2018-03-28T02:48:50.181Z,98.60
2018-03-28T02:49:50.163Z,104.20
2018-03-28T02:50:50.149Z,104.80
2018-03-28T02:51:50.147Z,96.70
2018-03-28T02:52:50.114Z,99.80
2018-03-28T02:53:50.098Z,96.00
2018-03-28T02:54:50.075Z,94.70
2018-03-28T02:55:50.062Z,99.60
2018-03-28T02:56:50.044Z,97.50
2018-03-28T02:57:50.044Z,98.00
2018-03-28T02:59:11.036Z,96.90
2018-03-28T02:59:49.995Z,97.60
2018-03-28T03:00:49.980Z,97.70
2018-03-28T03:01:49.959Z,92.70
2018-03-28T03:02:49.944Z,94.10
2018-03-28T03:03:49.941Z,93.20
2018-03-28T03:04:49.910Z,92.20
2018-03-28T03:05:49.894Z,92.80
2018-03-28T03:06:49.874Z,94.00
2018-03-28T03:07:49.865Z,100.50
2018-03-28T03:08:49.855Z,95.00
2018-03-28T03:09:49.827Z,87.20
2018-03-28T03:10:49.807Z,88.10
2018-03-28T03:11:49.790Z,84.90
2018-03-28T03:12:49.779Z,84.40
2018-03-28T03:13:49.773Z,88.30
2018-03-28T03:14:49.740Z,83.20
2018-03-28T03:15:49.724Z,84.60
2018-03-28T03:16:49.708Z,86.30
2018-03-28T03:17:49.689Z,88.20
2018-03-28T03:18:49.673Z,90.20
2018-03-28T03:19:49.671Z,84.20
2018-03-28T03:20:49.635Z,86.20
2018-03-28T03:21:49.624Z,80.90
2018-03-28T03:22:49.636Z,83.70
2018-03-28T03:23:49.586Z,81.10
2018-03-28T03:24:49.591Z,84.00
2018-03-28T03:25:49.557Z,87.90
2018-03-28T03:26:49.539Z,82.90
2018-03-28T03:27:49.525Z,87.00
2018-03-28T03:28:49.506Z,86.90
2018-03-28T03:29:49.503Z,86.90
2018-03-28T03:30:49.484Z,89.40
2018-03-28T03:31:49.466Z,90.70
2018-03-28T03:32:49.431Z,90.10
2018-03-28T03:33:49.438Z,97.50
2018-03-28T03:34:49.401Z,96.50
2018-03-28T03:35:49.388Z,96.20
2018-03-28T03:36:49.385Z,97.90
2018-03-28T03:37:49.370Z,100.10
2018-03-28T03:38:49.337Z,101.60
2018-03-28T03:39:49.318Z,98.90
2018-03-28T03:40:49.301Z,102.40
2018-03-28T03:41:49.304Z,99.60
2018-03-28T03:42:49.266Z,101.50
2018-03-28T03:43:49.248Z,100.80
2018-03-28T03:44:49.236Z,101.10
2018-03-28T03:45:49.214Z,99.00
2018-03-28T03:46:49.193Z,95.10
2018-03-28T03:47:49.198Z,96.10
2018-03-28T03:48:49.218Z,96.00
2018-03-28T03:49:49.144Z,99.60
2018-03-28T03:50:49.131Z,95.20
2018-03-28T03:51:49.116Z,95.00
2018-03-28T03:52:49.108Z,85.60
2018-03-28T03:53:49.086Z,80.80
2018-03-28T03:54:49.062Z,79.00
2018-03-28T03:55:49.049Z,70.60
2018-03-28T03:56:49.025Z,68.50
2018-03-28T03:57:49.012Z,58.70
2018-03-28T03:58:49.060Z,56.20
2018-03-28T03:59:48.983Z,55.00
2018-03-28T04:00:48.959Z,56.10
2018-03-28T04:01:48.943Z,54.40
2018-03-28T04:02:48.940Z,56.40
2018-03-28T04:03:48.923Z,54.40
2018-03-28T04:04:48.892Z,55.90
2018-03-28T04:05:48.873Z,54.50
2018-03-28T04:06:48.856Z,57.40
2018-03-28T04:07:48.840Z,51.60
2018-03-28T04:08:48.841Z,53.40
2018-03-28T04:09:48.811Z,51.20
2018-03-28T04:10:48.785Z,52.70
2018-03-28T04:11:48.772Z,53.90
2018-03-28T04:12:48.754Z,57.70
2018-03-28T04:13:48.740Z,59.60
2018-03-28T04:14:48.735Z,58.40
2018-03-28T04:15:48.702Z,59.30
2018-03-28T04:16:48.685Z,59.80
2018-03-28T04:17:48.671Z,58.70
2018-03-28T04:18:48.651Z,64.60
2018-03-28T04:19:48.647Z,62.90
2018-03-28T04:20:48.631Z,59.90
2018-03-28T04:21:48.599Z,59.70
2018-03-28T04:22:48.583Z,60.30
2018-03-28T04:23:48.564Z,62.60
2018-03-28T04:24:48.553Z,63.50
2018-03-28T04:25:48.542Z,65.50
2018-03-28T04:26:48.532Z,60.80
2018-03-28T04:27:48.496Z,61.60
2018-03-28T04:28:48.477Z,59.80
2018-03-28T04:29:48.461Z,60.40
2018-03-28T04:30:48.441Z,55.60
2018-03-28T04:31:48.428Z,53.90
2018-03-28T04:32:48.428Z,51.90
2018-03-28T04:33:48.392Z,54.90
2018-03-28T04:34:48.377Z,51.80
2018-03-28T04:35:48.357Z,51.40
2018-03-28T04:36:48.340Z,53.60
2018-03-28T04:37:48.321Z,52.30
2018-03-28T04:38:48.329Z,54.80
2018-03-28T04:39:48.303Z,54.20
2018-03-28T04:40:48.267Z,53.60
2018-03-28T04:41:48.253Z,54.20
2018-03-28T04:42:48.240Z,55.40
2018-03-28T04:43:48.246Z,57.30
2018-03-28T04:44:48.219Z,56.40
2018-03-28T04:45:48.182Z,58.90
2018-03-28T04:46:48.171Z,56.60
2018-03-28T04:47:48.157Z,58.60
2018-03-28T04:48:48.142Z,55.50
2018-03-28T04:49:48.137Z,59.00
2018-03-28T04:50:48.118Z,56.40
2018-03-28T04:51:48.082Z,60.70
2018-03-28T04:52:48.066Z,58.50
2018-03-28T04:53:48.048Z,60.70
2018-03-28T04:54:48.047Z,62.00
2018-03-28T04:55:48.017Z,62.20
2018-03-28T04:56:48.000Z,61.80
2018-03-28T04:57:47.980Z,64.00
2018-03-28T04:58:47.961Z,62.60
2018-03-28T04:59:47.972Z,62.30
2018-03-28T05:00:47.932Z,60.00
2018-03-28T05:01:47.912Z,58.70
2018-03-28T05:02:47.892Z,58.50
2018-03-28T05:03:47.874Z,60.40
2018-03-28T05:04:47.858Z,61.50
2018-03-28T05:05:47.855Z,60.50
2018-03-28T05:06:47.870Z,59.90
2018-03-28T05:07:47.868Z,59.40
2018-03-28T05:08:47.843Z,59.50
2018-03-28T05:09:47.792Z,58.20
2018-03-28T05:10:47.900Z,64.10
2018-03-28T05:11:47.758Z,63.00
2018-03-28T05:12:47.717Z,64.30
2018-03-28T05:13:47.707Z,67.00
2018-03-28T05:14:47.691Z,62.30
2018-03-28T05:15:47.765Z,64.20
2018-03-28T05:16:47.682Z,62.10
2018-03-28T05:17:47.627Z,66.80
2018-03-28T05:18:47.643Z,69.70
2018-03-28T05:19:47.596Z,69.90
2018-03-28T05:20:47.582Z,66.60
2018-03-28T05:21:47.563Z,69.50
2018-03-28T05:22:47.547Z,71.90
2018-03-28T05:23:47.528Z,70.40
2018-03-28T05:24:47.524Z,72.20
2018-03-28T05:25:47.490Z,73.00
2018-03-28T05:26:47.474Z,76.90
2018-03-28T05:27:47.458Z,73.00
2018-03-28T05:28:47.451Z,74.40
2018-03-28T05:29:47.443Z,79.90
2018-03-28T05:30:47.424Z,79.40
2018-03-28T05:31:47.400Z,81.20
2018-03-28T05:32:47.366Z,83.00
2018-03-28T05:33:47.381Z,83.80
2018-03-28T05:34:47.340Z,81.90
2018-03-28T05:35:47.322Z,82.20
2018-03-28T05:36:47.322Z,83.00
2018-03-28T05:37:47.285Z,83.80
2018-03-28T05:38:47.271Z,87.30
2018-03-28T05:39:47.257Z,87.60
2018-03-28T05:40:47.229Z,88.90
2018-03-28T05:41:47.230Z,86.90
2018-03-28T05:42:47.280Z,89.10
2018-03-28T05:43:47.191Z,86.80
2018-03-28T05:44:47.165Z,86.50
2018-03-28T05:45:47.150Z,83.70
2018-03-28T05:46:47.134Z,86.50
2018-03-28T05:47:47.130Z,86.20
2018-03-28T05:48:47.099Z,86.30
2018-03-28T05:49:47.077Z,85.90
2018-03-28T05:50:47.068Z,86.10
2018-03-28T05:51:47.044Z,86.60
2018-03-28T05:52:47.046Z,83.20
2018-03-28T05:53:47.013Z,86.90
2018-03-28T05:54:46.996Z,80.40
2018-03-28T05:55:46.977Z,79.20
2018-03-28T05:56:46.956Z,83.90
2018-03-28T05:57:46.952Z,78.40
2018-03-28T05:58:46.927Z,81.40
2018-03-28T05:59:46.923Z,76.20
2018-03-28T06:00:46.888Z,75.60
2018-03-28T06:01:46.870Z,75.70
2018-03-28T06:02:46.854Z,81.10
2018-03-28T06:03:46.841Z,75.50
2018-03-28T06:04:46.837Z,79.20
2018-03-28T06:05:46.803Z,75.00
2018-03-28T06:06:46.782Z,77.00
2018-03-28T06:07:46.773Z,75.60
2018-03-28T06:08:46.756Z,75.40
2018-03-28T06:09:46.752Z,76.50
2018-03-28T06:10:46.721Z,74.40
2018-03-28T06:11:46.698Z,73.90
2018-03-28T06:12:46.689Z,74.80
2018-03-28T06:13:46.668Z,73.20
2018-03-28T06:14:46.651Z,73.10
2018-03-28T06:15:46.651Z,76.60
2018-03-28T06:16:46.634Z,73.80
2018-03-28T06:17:46.600Z,78.00
2018-03-28T06:18:46.582Z,76.10
2018-03-28T06:19:46.604Z,74.90
2018-03-28T06:20:46.561Z,70.50
2018-03-28T06:21:46.535Z,74.60
2018-03-28T06:22:46.560Z,75.00
2018-03-28T06:23:46.512Z,73.30
2018-03-28T08:29:26.875Z,56.20
2018-03-28T08:29:51.721Z,54.90
2018-03-28T08:30:51.623Z,50.30
2018-03-28T08:32:13.189Z,53.60
2018-03-28T08:32:51.585Z,52.90
2018-03-28T08:33:51.528Z,53.40
2018-03-28T08:34:51.507Z,52.60
2018-03-28T08:35:51.493Z,51.30
2018-03-28T08:36:51.482Z,52.80
2018-03-28T08:37:51.477Z,55.80
2018-03-28T08:38:51.471Z,54.10
2018-03-28T08:39:51.456Z,52.70
2018-03-28T08:40:51.426Z,53.20
2018-03-28T08:41:51.406Z,52.80
2018-03-28T08:42:51.418Z,53.60
2018-03-28T08:43:51.389Z,49.80
2018-03-28T08:44:51.366Z,50.40
2018-03-28T08:45:51.354Z,49.10
2018-03-28T08:46:51.347Z,50.90
2018-03-28T08:47:51.335Z,51.10
2018-03-28T08:48:51.323Z,50.70
2018-03-28T08:49:51.309Z,52.20
2018-03-28T08:50:51.280Z,49.80
2018-03-28T08:51:51.251Z,50.30
2018-03-28T08:52:51.231Z,54.10
2018-03-28T08:53:51.219Z,51.60
2018-03-28T08:54:51.230Z,54.70
2018-03-28T08:55:51.213Z,54.10
2018-03-28T08:56:51.179Z,54.90
2018-03-28T08:57:51.158Z,57.30
2018-03-28T08:58:51.123Z,53.30
2018-03-28T08:59:51.132Z,54.00
2018-03-28T09:00:51.101Z,57.30
2018-03-28T09:01:51.091Z,56.60
2018-03-28T09:02:51.284Z,55.10
2018-03-28T09:03:51.059Z,58.60
2018-03-28T09:04:51.050Z,55.20
2018-03-28T09:05:51.040Z,53.50
2018-03-28T09:06:51.008Z,55.50
2018-03-28T09:07:51.000Z,57.20
2018-03-28T09:08:51.008Z,54.80
2018-03-28T09:09:50.961Z,54.30
2018-03-28T09:10:50.961Z,55.80
2018-03-28T09:11:50.953Z,55.00
2018-03-28T09:12:50.934Z,55.60
2018-03-28T09:13:50.909Z,54.50
2018-03-28T09:14:50.882Z,57.30
2018-03-28T09:15:50.878Z,55.80
2018-03-28T09:16:50.856Z,57.90
2018-03-28T09:17:50.852Z,56.20
2018-03-28T09:18:50.808Z,57.60
2018-03-28T09:19:50.814Z,57.20
2018-03-28T09:20:50.777Z,57.10
2018-03-28T09:21:50.768Z,56.00
2018-03-28T09:22:50.743Z,55.50
2018-03-28T09:23:50.748Z,54.60
2018-03-28T09:24:50.720Z,54.10
2018-03-28T09:25:50.706Z,54.50
2018-03-28T09:26:50.689Z,54.90
2018-03-28T09:27:50.680Z,53.00
2018-03-28T09:28:50.670Z,53.10
2018-03-28T09:29:50.651Z,57.00
2018-03-28T09:30:50.637Z,53.00
2018-03-28T09:31:50.615Z,51.70
2018-03-28T09:32:50.605Z,51.60
2018-03-28T09:33:50.571Z,50.30
2018-03-28T09:34:50.559Z,50.20
2018-03-28T09:35:50.549Z,46.50
2018-03-28T09:36:50.522Z,47.30
2018-03-28T09:37:50.506Z,45.30
2018-03-28T09:38:50.488Z,43.90
2018-03-28T09:39:50.484Z,45.70
2018-03-28T09:40:50.480Z,43.00
2018-03-28T09:41:50.435Z,47.20
2018-03-28T09:42:50.448Z,43.40
2018-03-28T09:43:50.427Z,45.00
2018-03-28T09:44:50.403Z,46.90
2018-03-28T09:45:50.373Z,45.30
2018-03-28T09:46:50.349Z,45.20
2018-03-28T09:47:50.338Z,45.10
2018-03-28T09:48:50.322Z,43.70
2018-03-28T09:49:50.322Z,40.50
2018-03-28T09:50:50.339Z,44.10
2018-03-28T09:51:50.287Z,43.10
2018-03-28T09:52:50.275Z,41.40
2018-03-28T09:53:50.259Z,42.90
2018-03-28T09:54:50.225Z,41.80
2018-03-28T09:55:50.236Z,40.20
2018-03-28T09:56:50.192Z,40.90
2018-03-28T09:57:50.175Z,39.60
2018-03-28T09:58:50.162Z,40.50
2018-03-28T09:59:50.162Z,37.20
2018-03-28T10:00:50.148Z,40.00
2018-03-28T10:01:50.142Z,37.20
2018-03-28T10:02:50.093Z,37.40
2018-03-28T10:03:50.084Z,39.10
2018-03-28T10:04:50.065Z,39.40
2018-03-28T10:05:50.076Z,38.30
2018-03-28T10:06:50.047Z,38.40
2018-03-28T10:07:50.032Z,38.00
2018-03-28T10:08:49.991Z,39.50
2018-03-28T10:09:49.994Z,37.60
2018-03-28T10:10:49.968Z,36.60
2018-03-28T10:11:49.975Z,39.50
2018-03-28T10:12:49.983Z,37.50
2018-03-28T10:13:49.921Z,38.00
2018-03-28T10:14:49.905Z,33.00
2018-03-28T10:15:49.888Z,36.70
2018-03-28T10:16:49.867Z,33.90
2018-03-28T10:17:49.857Z,33.00
2018-03-28T10:18:49.851Z,33.80
2018-03-28T10:19:49.837Z,33.80
2018-03-28T10:20:49.814Z,32.20
2018-03-28T10:21:49.790Z,32.50
2018-03-28T10:22:49.774Z,33.60
2018-03-28T10:23:49.769Z,37.10
2018-03-28T10:24:49.757Z,32.90
2018-03-28T10:25:49.726Z,33.00
2018-03-28T10:26:49.705Z,35.00
2018-03-28T10:27:49.709Z,33.60
2018-03-28T10:28:49.690Z,31.70
2018-03-28T10:29:49.687Z,32.60
2018-03-28T10:30:49.675Z,29.90
2018-03-28T10:31:49.629Z,33.60
2018-03-28T10:32:49.606Z,29.00
2018-03-28T10:33:49.603Z,29.30
2018-03-28T10:34:49.574Z,30.50
2018-03-28T10:35:49.567Z,32.10
2018-03-28T10:36:49.578Z,31.80
2018-03-28T10:37:49.533Z,30.40
2018-03-28T10:38:49.523Z,31.00
2018-03-28T10:39:49.502Z,32.90
2018-03-28T10:40:49.482Z,31.10
2018-03-28T10:41:49.487Z,31.50
2018-03-28T10:42:49.454Z,33.20
2018-03-28T10:43:49.436Z,29.90
2018-03-28T10:44:49.432Z,32.40
2018-03-28T10:45:49.409Z,31.40
2018-03-28T10:46:49.418Z,34.10
2018-03-28T10:47:49.390Z,31.60
2018-03-28T10:48:49.357Z,33.00
2018-03-28T10:49:49.364Z,33.90
2018-03-28T10:50:49.321Z,33.80
2018-03-28T10:51:49.410Z,33.70
2018-03-28T10:52:49.409Z,36.60
2018-03-28T10:54:04.510Z,35.30
2018-03-28T11:01:27.891Z,37.00
2018-03-28T11:02:28.362Z,43.10
2018-03-28T11:03:35.518Z,42.70
2018-03-28T11:04:54.960Z,41.70
2018-03-28T12:57:59.144Z,32.30
2018-03-28T12:58:36.662Z,33.60
2018-03-28T12:59:35.937Z,32.50
2018-03-28T13:05:25.895Z,32.80
2018-03-28T13:06:27.829Z,32.40
2018-03-28T13:07:25.876Z,33.50
2018-03-28T13:08:25.803Z,34.00
2018-03-28T13:09:25.815Z,31.80
2018-03-28T13:10:25.806Z,31.20
2018-03-28T13:11:25.775Z,30.00
2018-03-28T13:12:25.732Z,30.70
2018-03-28T13:13:25.755Z,21.40
2018-03-28T13:14:25.716Z,19.00
2018-03-28T13:15:25.679Z,19.80
2018-03-28T13:16:29.755Z,17.20
2018-03-28T13:17:25.749Z,16.40
2018-03-28T13:18:25.690Z,17.30
2018-03-28T13:19:25.636Z,17.30
2018-03-28T13:20:25.688Z,14.10
2018-03-28T13:21:25.729Z,13.90
2018-03-28T13:22:25.617Z,14.60
2018-03-28T13:23:25.572Z,14.80
2018-03-28T13:24:46.593Z,14.10
2018-03-28T13:25:25.533Z,13.60
2018-03-28T13:26:25.518Z,15.60
2018-03-28T13:27:25.523Z,13.60
2018-03-28T13:28:25.483Z,13.10
2018-03-28T13:29:26.096Z,12.40
2018-03-28T13:30:25.872Z,13.10
2018-03-28T13:31:26.216Z,11.50
2018-03-28T13:32:25.398Z,11.60
2018-03-28T13:33:25.392Z,10.30
2018-03-28T13:34:25.715Z,11.30
2018-03-28T13:35:25.352Z,10.30
2018-03-28T13:36:25.332Z,10.90
2018-03-28T13:37:25.319Z,9.90
2018-03-28T13:38:26.022Z,11.90
2018-03-28T13:39:25.294Z,11.50
2018-03-28T13:40:25.281Z,11.50
2018-03-28T13:41:25.274Z,11.60
2018-03-28T13:42:25.230Z,13.60
2018-03-28T13:43:25.214Z,13.60
2018-03-28T13:44:25.191Z,13.10
2018-03-28T13:45:25.171Z,11.10
2018-03-28T13:46:25.177Z,14.00
2018-03-28T13:47:25.133Z,15.00
2018-03-28T13:48:25.115Z,15.20
2018-03-28T13:49:25.100Z,12.70
2018-03-28T13:50:25.087Z,13.00
2018-03-28T13:51:25.069Z,12.00
2018-03-28T13:52:25.078Z,11.00
2018-03-28T13:53:25.030Z,13.00
2018-03-28T13:54:25.016Z,11.50
2018-03-28T13:55:25.011Z,10.00
2018-03-28T13:56:24.987Z,10.00
2018-03-28T13:57:24.981Z,13.40
2018-03-28T13:58:24.946Z,12.00
2018-03-28T13:59:24.944Z,11.60
2018-03-28T14:00:24.933Z,14.60
2018-03-28T14:01:24.905Z,11.50
2018-03-28T14:02:24.880Z,12.30
2018-03-28T14:03:24.860Z,12.00
2018-03-28T14:04:24.862Z,13.80
2018-03-28T14:05:24.847Z,12.10
2018-03-28T14:06:24.812Z,12.90
2018-03-28T14:07:24.805Z,13.70
2018-03-28T14:08:24.798Z,11.70
2018-03-28T14:09:24.770Z,13.60
2018-03-28T14:10:24.739Z,12.50
2018-03-28T14:11:24.734Z,12.90
2018-03-28T14:12:24.729Z,12.30
2018-03-28T14:13:24.718Z,12.30
2018-03-28T14:14:24.681Z,13.40
2018-03-28T14:15:24.658Z,13.50
2018-03-28T14:16:24.649Z,15.00
2018-03-28T14:17:24.625Z,12.70
2018-03-28T14:18:24.631Z,14.10
2018-03-28T14:19:24.585Z,16.60
2018-03-28T14:20:24.585Z,15.10
2018-03-28T14:21:24.553Z,16.60
2018-03-28T14:22:24.554Z,16.20
2018-03-28T14:23:24.541Z,16.00
2018-03-28T14:24:24.504Z,15.60
2018-03-28T14:25:24.550Z,15.70
2018-03-28T14:26:24.470Z,15.80
2018-03-28T14:27:24.457Z,16.80
2018-03-28T14:28:24.449Z,16.80
2018-03-28T14:29:24.443Z,16.40
2018-03-28T14:30:24.404Z,16.50
2018-03-28T14:31:24.410Z,15.30
2018-03-28T14:32:24.370Z,16.30
2018-03-28T14:33:24.375Z,16.60
2018-03-28T14:34:24.333Z,14.00
2018-03-28T14:35:24.325Z,12.50
2018-03-28T14:36:24.329Z,15.80
2018-03-28T14:37:24.303Z,19.00
2018-03-28T14:38:24.265Z,17.60
2018-03-28T14:39:24.305Z,17.30
2018-03-28T14:40:24.232Z,17.70
2018-03-28T14:41:24.226Z,17.70
2018-03-28T14:42:24.208Z,18.50
2018-03-28T14:43:24.205Z,18.10
2018-03-28T14:44:24.159Z,15.10
2018-03-28T14:45:24.147Z,16.90
2018-03-28T14:46:24.125Z,17.90
2018-03-28T14:47:24.109Z,15.60
2018-03-28T14:48:24.102Z,18.10
2018-03-28T14:49:24.164Z,15.50
2018-03-28T14:50:24.080Z,17.20
2018-03-28T14:51:24.040Z,18.30
2018-03-28T14:52:24.036Z,14.10
2018-03-28T14:53:24.030Z,19.30
2018-03-28T14:54:24.013Z,15.30
2018-03-28T14:55:23.988Z,17.40
2018-03-28T14:56:23.976Z,14.50
2018-03-28T14:57:23.956Z,15.90
2018-03-28T14:58:24.030Z,15.60
2018-03-28T14:59:23.911Z,14.30
2018-03-28T15:00:29.076Z,14.20
2018-03-28T15:01:23.872Z,14.10
2018-03-28T15:02:23.872Z,14.90
2018-03-28T15:03:23.844Z,15.90
2018-03-28T15:04:23.817Z,14.20
2018-03-28T15:05:23.829Z,16.40
2018-03-28T15:06:23.812Z,16.20
2018-03-28T15:07:23.764Z,16.80
2018-03-28T15:08:23.755Z,17.10
2018-03-28T15:09:23.750Z,15.90
2018-03-28T15:10:23.740Z,15.50
2018-03-28T15:11:23.702Z,17.80
2018-03-28T15:12:27.533Z,17.20
2018-03-28T15:13:23.691Z,16.30
2018-03-28T15:14:23.679Z,17.30
2018-03-28T15:15:23.701Z,16.80
2018-03-28T15:16:23.632Z,17.70
2018-03-28T15:17:23.718Z,16.00
2018-03-28T15:18:23.589Z,15.70
2018-03-28T15:19:23.561Z,17.10
2018-03-28T15:20:23.548Z,16.80
2018-03-28T15:21:23.544Z,16.50
2018-03-28T15:22:23.517Z,15.80
2018-03-28T15:23:23.513Z,16.90
2018-03-28T15:24:23.489Z,16.60
2018-03-28T15:25:23.454Z,17.30
2018-03-28T15:26:23.446Z,18.20
2018-03-28T15:27:23.424Z,19.50
2018-03-28T15:28:23.421Z,15.90
2018-03-28T15:29:23.387Z,16.20
2018-03-28T15:30:23.384Z,16.80
2018-03-28T15:31:23.363Z,17.00
2018-03-28T15:32:23.337Z,19.40
2018-03-28T15:33:23.339Z,15.80
2018-03-28T15:34:23.321Z,16.10
2018-03-28T15:35:23.290Z,16.00
2018-03-28T15:36:23.272Z,17.70
2018-03-28T15:37:23.258Z,18.30
2018-03-28T15:38:23.239Z,17.20
2018-03-28T15:39:23.247Z,16.40
2018-03-28T15:40:23.207Z,18.30
2018-03-28T15:41:23.209Z,15.70
2018-03-28T15:42:23.177Z,16.60
2018-03-28T15:43:23.152Z,17.30
2018-03-28T15:44:23.148Z,17.60
2018-03-28T15:45:23.141Z,19.60
2018-03-28T15:46:23.110Z,16.70
2018-03-28T15:47:23.096Z,16.50
2018-03-28T15:48:23.074Z,17.00
2018-03-28T15:49:23.074Z,19.60
2018-03-28T15:50:23.041Z,17.60
2018-03-28T15:51:23.031Z,19.80
2018-03-28T15:52:22.998Z,19.20
2018-03-28T15:53:22.998Z,15.40
2018-03-28T15:54:22.998Z,18.30
2018-03-28T15:55:22.967Z,17.10
2018-03-28T15:56:22.947Z,19.20
2018-03-28T15:57:22.924Z,17.30
2018-03-28T15:58:22.902Z,18.70
2018-03-28T15:59:22.886Z,17.30
2018-03-28T16:00:22.891Z,19.10
2018-03-28T16:01:22.874Z,20.30
2018-03-28T16:02:22.837Z,16.40
2018-03-28T16:03:22.823Z,19.10
2018-03-28T16:04:22.883Z,18.10
2018-03-28T16:05:22.783Z,18.80
2018-03-28T16:06:22.782Z,18.90
2018-03-28T16:07:22.748Z,17.20
2018-03-28T16:08:22.735Z,18.00
2018-03-28T16:09:22.719Z,16.00
2018-03-28T16:10:22.702Z,18.80
2018-03-28T16:11:22.702Z,18.40
2018-03-28T16:12:22.672Z,20.50
2018-03-28T16:13:22.648Z,20.50
2018-03-28T16:14:22.638Z,19.60
2018-03-28T16:15:22.615Z,20.80
2018-03-28T16:16:22.616Z,20.00
2018-03-28T16:17:22.594Z,21.60
2018-03-28T16:18:22.583Z,19.70
2018-03-28T16:19:22.545Z,20.80
2018-03-28T16:20:22.545Z,20.40
2018-03-28T16:21:22.520Z,19.30
2018-03-28T16:22:22.504Z,20.40
2018-03-28T16:23:22.495Z,23.00
2018-03-28T16:24:23.115Z,20.00
2018-03-28T16:25:22.449Z,19.00
2018-03-28T16:26:22.429Z,17.50
2018-03-28T16:27:22.415Z,21.40
2018-03-28T16:28:22.407Z,22.70
2018-03-28T16:29:22.413Z,20.90
2018-03-28T16:30:22.374Z,20.00
2018-03-28T16:31:22.374Z,20.50
2018-03-28T16:32:22.341Z,19.80
2018-03-28T16:33:22.341Z,20.30
2018-03-28T16:34:22.297Z,20.90
2018-03-28T16:35:22.273Z,17.50
2018-03-28T16:36:22.267Z,20.60
2018-03-28T16:37:22.242Z,19.60
2018-03-28T16:38:22.235Z,21.10
2018-03-28T16:39:22.220Z,21.10
2018-03-28T16:40:22.194Z,23.60
2018-03-28T16:41:22.170Z,24.50
2018-03-28T16:42:22.154Z,33.00
2018-03-28T16:43:22.179Z,28.00
2018-03-28T16:44:22.120Z,23.00
2018-03-28T16:45:22.122Z,22.00
2018-03-28T16:46:22.094Z,20.60
2018-03-28T16:47:22.070Z,21.00
2018-03-28T16:48:22.053Z,19.90
2018-03-28T16:49:22.041Z,21.60
2018-03-28T16:50:22.019Z,23.60
2018-03-28T16:51:22.025Z,21.70
2018-03-28T16:52:22.620Z,22.30
2018-03-28T16:53:21.967Z,22.60
2018-03-28T16:54:21.952Z,22.70
2018-03-28T16:55:21.996Z,22.40
2018-03-28T16:56:21.931Z,22.70
2018-03-28T16:57:22.063Z,25.80
2018-03-28T16:58:21.910Z,18.40
2018-03-28T16:59:21.861Z,22.40