createdAt,value
2023-03-02T00:00:16.453Z,6.20
2023-03-02T00:01:22.589Z,6.68
2023-03-02T00:02:24.172Z,7.03
2023-03-02T00:03:33.409Z,7.38
2023-03-02T00:04:57.828Z,7.38
2023-03-02T00:06:20.629Z,8.60
2023-03-02T00:07:43.623Z,7.25
2023-03-02T00:09:06.637Z,7.35
2023-03-02T00:10:29.352Z,7.72
2023-03-02T00:11:52.710Z,8.60
2023-03-02T00:13:14.960Z,7.25
2023-03-02T00:14:38.074Z,7.70
2023-03-02T00:15:59.711Z,7.03
2023-03-02T00:17:27.618Z,8.05
2023-03-02T00:21:59.845Z,8.13
2023-03-02T00:23:22.743Z,7.65
2023-03-02T00:24:45.218Z,8.32
2023-03-02T00:26:08.067Z,7.88
2023-03-02T00:27:29.975Z,8.10
2023-03-02T00:28:52.492Z,7.43
2023-03-02T00:30:15.426Z,8.00
2023-03-02T00:31:38.607Z,7.22
2023-03-02T00:33:01.173Z,7.72
2023-03-02T00:34:23.646Z,7.88
2023-03-02T00:35:45.874Z,7.20
2023-03-02T00:37:08.742Z,6.63
2023-03-02T00:38:32.618Z,7.00
2023-03-02T00:39:54.341Z,7.90
2023-03-02T00:41:17.766Z,7.70
2023-03-02T00:42:39.516Z,8.05
2023-03-02T00:44:02.040Z,7.93
2023-03-02T00:45:24.570Z,7.88
2023-03-02T00:46:46.292Z,8.32
2023-03-02T00:48:09.350Z,7.75
2023-03-02T00:49:31.955Z,7.45
2023-03-02T00:50:53.486Z,7.90
2023-03-02T00:52:16.979Z,7.32
2023-03-02T00:53:41.594Z,8.20
2023-03-02T00:55:03.527Z,8.77
2023-03-02T00:56:26.017Z,6.72
2023-03-02T00:57:54.917Z,7.25
2023-03-02T00:59:27.009Z,7.28
2023-03-02T01:00:48.763Z,6.43
2023-03-02T01:02:11.510Z,7.43
2023-03-02T01:03:33.125Z,7.95
2023-03-02T01:04:55.746Z,7.78
2023-03-02T01:06:19.576Z,7.95
2023-03-02T01:07:42.091Z,7.78
2023-03-02T01:09:05.036Z,7.70
2023-03-02T01:10:27.555Z,8.18
2023-03-02T01:11:49.139Z,7.90
2023-03-02T01:13:11.680Z,7.70
2023-03-02T01:14:33.214Z,6.93
2023-03-02T01:16:01.777Z,7.90
2023-03-02T01:17:26.184Z,7.65
2023-03-02T01:18:48.693Z,7.47
2023-03-02T01:20:12.531Z,8.10
2023-03-02T01:21:35.279Z,6.97
2023-03-02T01:22:56.990Z,7.60
2023-03-02T01:24:20.844Z,7.00
2023-03-02T01:25:42.379Z,7.05
2023-03-02T01:27:05.375Z,8.68
2023-03-02T01:28:27.129Z,7.55
2023-03-02T01:29:50.600Z,7.28
2023-03-02T01:31:13.144Z,8.27
2023-03-02T01:32:35.060Z,6.97
2023-03-02T01:33:57.679Z,7.22
2023-03-02T01:35:20.196Z,8.27
2023-03-02T01:36:45.391Z,7.32
2023-03-02T01:38:07.996Z,7.60
2023-03-02T01:39:31.947Z,7.85
2023-03-02T01:40:53.549Z,7.40
2023-03-02T01:42:16.066Z,6.85
2023-03-02T01:43:38.710Z,6.93
2023-03-02T01:45:00.811Z,8.07
2023-03-02T01:46:26.061Z,7.70
2023-03-02T01:47:47.625Z,7.68
2023-03-02T01:49:15.051Z,7.47
2023-03-02T01:50:36.591Z,7.88
2023-03-02T01:51:59.161Z,8.50
2023-03-02T01:53:23.236Z,8.63
2023-03-02T01:54:50.014Z,7.10
2023-03-02T01:56:11.626Z,7.47
2023-03-02T01:57:43.348Z,7.25
2023-03-02T01:59:11.348Z,7.88
2023-03-02T02:00:37.693Z,8.15
2023-03-02T02:02:04.486Z,7.75
2023-03-02T02:03:29.885Z,6.80
2023-03-02T02:04:34.428Z,7.57
2023-03-02T02:05:40.176Z,9.38
2023-03-02T02:06:46.906Z,6.90
2023-03-02T02:07:49.642Z,7.47
2023-03-02T02:08:54.248Z,7.63
2023-03-02T02:09:58.265Z,7.00
2023-03-02T02:11:00.668Z,6.90
2023-03-02T02:12:05.789Z,6.55
2023-03-02T02:13:10.138Z,7.22
2023-03-02T02:14:13.303Z,6.47
2023-03-02T02:15:15.342Z,6.53
2023-03-02T02:16:18.226Z,6.50
2023-03-02T02:17:20.227Z,7.80
2023-03-02T02:18:22.776Z,7.63
2023-03-02T02:19:38.295Z,7.00
2023-03-02T02:20:42.554Z,6.82
2023-03-02T02:21:44.212Z,7.95
2023-03-02T02:22:56.078Z,7.55
2023-03-02T02:24:08.878Z,7.05
2023-03-02T02:25:22.351Z,7.25
2023-03-02T02:26:29.767Z,6.97
2023-03-02T02:27:33.699Z,7.05
2023-03-02T02:28:42.147Z,6.82
2023-03-02T02:29:48.080Z,7.10
2023-03-02T02:30:56.843Z,6.60
2023-03-02T02:32:06.562Z,6.55
2023-03-02T02:33:14.685Z,7.07
2023-03-02T02:34:22.330Z,6.60
2023-03-02T02:35:27.264Z,7.95
2023-03-02T02:36:34.581Z,6.70
2023-03-02T02:37:42.384Z,6.45
2023-03-02T02:38:47.968Z,6.68
2023-03-02T02:39:52.328Z,6.00
2023-03-02T02:40:57.159Z,6.70
2023-03-02T02:42:05.751Z,6.90
2023-03-02T02:43:10.062Z,7.45
2023-03-02T02:44:15.737Z,6.82
2023-03-02T02:45:20.936Z,7.68
2023-03-02T02:46:24.507Z,7.90
2023-03-02T02:47:26.186Z,6.57
2023-03-02T02:48:31.899Z,6.93
2023-03-02T02:49:36.501Z,7.03
2023-03-02T02:50:39.132Z,7.15
2023-03-02T02:51:41.440Z,7.55
2023-03-02T02:52:46.176Z,7.68
2023-03-02T02:53:52.041Z,6.90
2023-03-02T02:54:59.079Z,6.70
2023-03-02T02:56:02.078Z,7.55
2023-03-02T02:57:06.744Z,6.95
2023-03-02T02:58:20.920Z,6.93
2023-03-02T02:59:28.762Z,7.90
2023-03-02T03:00:30.316Z,7.32
2023-03-02T03:01:34.809Z,7.70
2023-03-02T03:02:44.070Z,7.43
2023-03-02T03:03:53.795Z,6.78
2023-03-02T03:05:03.911Z,7.97
2023-03-02T03:06:09.637Z,7.60
2023-03-02T03:07:19.729Z,7.88
2023-03-02T03:09:00.374Z,7.40
2023-03-02T03:10:10.395Z,7.25
2023-03-02T03:11:13.983Z,7.15
2023-03-02T03:12:25.856Z,7.05
2023-03-02T03:13:27.680Z,7.03
2023-03-02T03:14:34.784Z,7.68
2023-03-02T03:15:36.489Z,7.18
2023-03-02T03:16:41.325Z,7.03
2023-03-02T03:17:48.022Z,6.38
2023-03-02T03:18:51.761Z,7.95
2023-03-02T03:19:53.367Z,6.43
2023-03-02T03:20:55.840Z,7.88
2023-03-02T03:21:59.498Z,7.35
2023-03-02T03:23:02.114Z,7.28
2023-03-02T03:24:03.969Z,6.70
2023-03-02T03:25:07.501Z,7.05
2023-03-02T03:26:09.296Z,6.97
2023-03-02T03:27:14.240Z,6.90
2023-03-02T03:28:17.923Z,7.00
2023-03-02T03:29:23.977Z,6.97
2023-03-02T03:30:25.535Z,6.30
2023-03-02T03:31:28.813Z,6.63
2023-03-02T03:32:35.354Z,6.95
2023-03-02T03:33:38.091Z,7.20
2023-03-02T03:34:41.585Z,7.40
2023-03-02T03:35:44.181Z,7.00
2023-03-02T03:36:47.721Z,7.50
2023-03-02T03:37:51.583Z,7.70
2023-03-02T03:38:53.169Z,7.60
2023-03-02T03:39:56.034Z,7.15
2023-03-02T03:40:57.628Z,6.82
2023-03-02T03:42:00.339Z,7.45
2023-03-02T03:43:02.443Z,7.22
2023-03-02T03:44:06.405Z,6.90
2023-03-02T03:45:08.822Z,6.95
2023-03-02T03:46:11.685Z,5.45
2023-03-02T03:47:13.260Z,6.63
2023-03-02T03:48:15.792Z,7.13
2023-03-02T03:49:17.912Z,6.78
2023-03-02T03:50:28.557Z,7.18
2023-03-02T03:51:34.982Z,7.40
2023-03-02T03:52:36.634Z,6.70
2023-03-02T03:53:39.457Z,6.47
2023-03-02T03:54:41.051Z,6.95
2023-03-02T03:55:43.597Z,6.50
2023-03-02T03:56:48.229Z,7.05
2023-03-02T03:57:49.895Z,6.40
2023-03-02T03:58:53.864Z,6.68
2023-03-02T03:59:56.780Z,7.28
2023-03-02T04:01:00.668Z,6.80
2023-03-02T04:02:03.316Z,7.15
2023-03-02T04:03:05.942Z,6.53
2023-03-02T04:04:13.092Z,6.32
2023-03-02T04:05:15.695Z,7.07
2023-03-02T04:06:18.884Z,6.20
2023-03-02T04:07:21.410Z,7.45
2023-03-02T04:08:23.014Z,6.80
2023-03-02T04:09:26.033Z,6.70
2023-03-02T04:10:29.604Z,6.75
2023-03-02T04:11:33.481Z,7.00
2023-03-02T04:12:37.693Z,7.22
2023-03-02T04:13:40.173Z,6.57
2023-03-02T04:14:41.867Z,5.85
2023-03-02T04:15:47.200Z,6.57
2023-03-02T04:16:49.423Z,6.40
2023-03-02T04:17:52.389Z,7.10
2023-03-02T04:18:54.209Z,7.68
2023-03-02T04:19:56.808Z,6.18
2023-03-02T04:21:02.834Z,7.18
2023-03-02T04:22:04.564Z,7.40
2023-03-02T04:23:16.478Z,6.35
2023-03-02T04:24:19.468Z,6.63
2023-03-02T04:25:25.741Z,6.30
2023-03-02T04:26:27.693Z,7.60
2023-03-02T04:27:30.169Z,6.80
2023-03-02T04:28:31.932Z,7.45
2023-03-02T04:29:34.563Z,6.53
2023-03-02T04:30:36.123Z,6.55
2023-03-02T04:31:40.201Z,6.57
2023-03-02T04:32:43.799Z,6.93
2023-03-02T04:33:46.337Z,6.15
2023-03-02T04:34:47.975Z,6.65
2023-03-02T04:35:50.836Z,6.05
2023-03-02T04:36:53.052Z,6.68
2023-03-02T04:37:56.193Z,6.88
2023-03-02T04:38:57.752Z,5.80
2023-03-02T04:40:00.247Z,5.85
2023-03-02T04:41:02.161Z,7.68
2023-03-02T04:42:04.832Z,7.68
2023-03-02T04:43:06.355Z,6.65
2023-03-02T04:44:08.866Z,6.32
2023-03-02T04:45:11.079Z,6.03
2023-03-02T04:46:17.346Z,6.40
2023-03-02T04:47:20.402Z,6.18
2023-03-02T04:48:23.690Z,6.20
2023-03-02T04:49:25.532Z,6.63
2023-03-02T04:50:28.183Z,7.13
2023-03-02T04:51:32.159Z,6.15
2023-03-02T04:52:34.677Z,6.32
2023-03-02T04:53:36.194Z,6.57
2023-03-02T04:54:38.709Z,6.72
2023-03-02T04:55:40.743Z,6.65
2023-03-02T04:56:43.331Z,6.70
2023-03-02T04:57:44.969Z,6.07
2023-03-02T04:58:47.811Z,6.35
2023-03-02T04:59:49.335Z,6.75
2023-03-02T05:00:51.872Z,7.20
2023-03-02T05:01:55.339Z,6.63
2023-03-02T05:02:59.315Z,7.00
2023-03-02T05:04:02.897Z,5.82
2023-03-02T05:05:06.506Z,6.63
2023-03-02T05:06:08.606Z,6.80
2023-03-02T05:07:11.207Z,7.78
2023-03-02T05:08:14.682Z,6.35
2023-03-02T05:09:17.552Z,6.82
2023-03-02T05:10:20.289Z,7.18
2023-03-02T05:11:23.542Z,5.53
2023-03-02T05:12:25.246Z,6.55
2023-03-02T05:13:28.177Z,6.75
2023-03-02T05:14:30.850Z,6.20
2023-03-02T05:15:36.817Z,7.18
2023-03-02T05:16:41.666Z,6.55
2023-03-02T05:17:54.197Z,5.90
2023-03-02T05:18:58.068Z,6.70
2023-03-02T05:20:01.671Z,6.75
2023-03-02T05:21:04.011Z,5.88
2023-03-02T05:22:06.980Z,6.45
2023-03-02T05:23:11.410Z,6.70
2023-03-02T05:24:14.156Z,6.70
2023-03-02T05:25:15.683Z,6.90
2023-03-02T05:26:19.094Z,7.65
2023-03-02T05:27:20.640Z,6.53
2023-03-02T05:28:25.077Z,6.60
2023-03-02T05:29:26.707Z,7.15
2023-03-02T05:30:29.290Z,6.78
2023-03-02T05:31:34.931Z,6.93
2023-03-02T05:32:37.570Z,7.53
2023-03-02T05:33:39.198Z,7.68
2023-03-02T05:34:53.133Z,6.20
2023-03-02T05:35:55.277Z,7.20
2023-03-02T05:36:58.183Z,6.43
2023-03-02T05:38:00.376Z,6.72
2023-03-02T05:39:03.660Z,6.47
2023-03-02T05:40:07.076Z,7.13
2023-03-02T05:41:09.797Z,6.30
2023-03-02T05:42:11.466Z,7.07
2023-03-02T05:43:17.188Z,6.90
2023-03-02T05:44:18.743Z,7.07
2023-03-02T05:45:24.943Z,5.68
2023-03-02T05:46:27.006Z,6.85
2023-03-02T05:47:29.554Z,7.22
2023-03-02T05:48:31.367Z,6.70
2023-03-02T05:49:33.864Z,6.85
2023-03-02T05:50:36.728Z,6.50
2023-03-02T05:51:39.297Z,6.90
2023-03-02T05:52:41.000Z,7.00
2023-03-02T05:53:43.581Z,8.02
2023-03-02T05:54:45.178Z,6.75
2023-03-02T05:55:47.753Z,6.45
2023-03-02T05:56:50.349Z,6.90
2023-03-02T05:57:53.178Z,6.60
2023-03-02T05:58:54.746Z,5.72
2023-03-02T06:00:05.716Z,6.70
2023-03-02T06:01:14.782Z,7.60
2023-03-02T06:02:28.083Z,6.30
2023-03-02T06:03:29.762Z,6.75
2023-03-02T06:04:32.358Z,6.10
2023-03-02T06:05:34.015Z,5.90
2023-03-02T06:06:38.248Z,7.32
2023-03-02T06:07:40.341Z,6.60
2023-03-02T06:08:43.607Z,6.30
2023-03-02T06:09:45.220Z,6.07
2023-03-02T06:10:48.011Z,6.20
2023-03-02T06:11:49.626Z,7.18
2023-03-02T06:12:52.229Z,7.15
2023-03-02T06:13:53.797Z,6.20
2023-03-02T06:14:56.313Z,6.80
2023-03-02T06:15:57.942Z,6.78
2023-03-02T06:17:00.833Z,6.90
2023-03-02T06:18:03.265Z,6.75
2023-03-02T06:19:05.939Z,6.60
2023-03-02T06:20:10.865Z,6.55
2023-03-02T06:21:13.557Z,6.38
2023-03-02T06:22:16.487Z,6.82
2023-03-02T06:23:19.020Z,6.70
2023-03-02T06:24:20.643Z,7.00
2023-03-02T06:25:25.424Z,6.68
2023-03-02T06:26:27.124Z,7.05
2023-03-02T06:27:29.644Z,7.15
2023-03-02T06:28:34.271Z,7.00
2023-03-02T06:29:42.926Z,6.72
2023-03-02T06:30:44.459Z,7.40
2023-03-02T06:31:53.863Z,6.30
2023-03-02T06:32:55.646Z,6.40
2023-03-02T06:33:58.236Z,6.78
2023-03-02T06:35:00.108Z,7.50
2023-03-02T06:36:02.770Z,7.95
2023-03-02T06:37:04.380Z,6.97
2023-03-02T06:38:08.214Z,6.78
2023-03-02T06:39:15.644Z,7.25
2023-03-02T06:40:19.119Z,6.25
2023-03-02T06:41:22.342Z,6.63
2023-03-02T06:42:24.807Z,6.85
2023-03-02T06:43:27.628Z,6.90
2023-03-02T06:44:29.342Z,7.60
2023-03-02T06:45:33.681Z,6.55
2023-03-02T06:46:45.480Z,7.72
2023-03-02T06:47:48.224Z,7.13
2023-03-02T06:48:52.206Z,7.57
2023-03-02T06:49:54.938Z,7.25
2023-03-02T06:50:57.466Z,7.00
2023-03-02T06:51:59.049Z,7.72
2023-03-02T06:53:01.759Z,7.63
2023-03-02T06:54:06.838Z,6.80
2023-03-02T06:55:09.157Z,7.78
2023-03-02T06:56:11.769Z,7.28
2023-03-02T06:57:13.347Z,6.68
2023-03-02T06:58:16.035Z,7.55
2023-03-02T06:59:18.774Z,7.50
2023-03-02T07:00:28.079Z,7.03
2023-03-02T07:01:35.742Z,7.53
2023-03-02T07:02:38.630Z,7.85
2023-03-02T07:03:40.386Z,8.45
2023-03-02T07:04:42.898Z,8.40
2023-03-02T07:05:46.160Z,6.63
2023-03-02T07:06:49.051Z,6.28
2023-03-02T07:07:50.714Z,7.15
2023-03-02T07:08:53.258Z,6.95
2023-03-02T07:09:57.156Z,7.20
2023-03-02T07:10:59.733Z,7.13
2023-03-02T07:12:01.355Z,7.75
2023-03-02T07:13:03.893Z,7.63
2023-03-02T07:14:05.502Z,7.25
2023-03-02T07:15:11.059Z,7.20
2023-03-02T07:16:15.133Z,6.68
2023-03-02T07:17:16.741Z,6.85
2023-03-02T07:18:19.377Z,7.70
2023-03-02T07:19:20.967Z,8.10
2023-03-02T07:20:23.503Z,7.43
2023-03-02T07:21:25.090Z,7.90
2023-03-02T07:22:27.671Z,6.82
2023-03-02T07:23:29.896Z,6.75
2023-03-02T07:24:32.663Z,7.63
2023-03-02T07:25:36.953Z,6.95
2023-03-02T07:26:39.514Z,6.97
2023-03-02T07:27:41.592Z,6.72
2023-03-02T07:28:44.400Z,7.05
2023-03-02T07:29:45.991Z,6.75
2023-03-02T07:30:48.661Z,6.80
2023-03-02T07:31:56.817Z,6.95
2023-03-02T07:32:59.408Z,6.70
2023-03-02T07:34:01.301Z,7.25
2023-03-02T07:35:05.091Z,6.72
2023-03-02T07:36:08.837Z,7.57
2023-03-02T07:37:11.100Z,7.22
2023-03-02T07:38:13.780Z,7.15
2023-03-02T07:39:15.674Z,8.13
2023-03-02T07:40:18.329Z,6.90
2023-03-02T07:41:22.821Z,7.32
2023-03-02T07:42:25.416Z,7.30
2023-03-02T07:43:28.694Z,6.65
2023-03-02T07:44:32.026Z,6.78
2023-03-02T07:45:33.558Z,5.70
2023-03-02T07:46:36.187Z,6.82
2023-03-02T07:47:37.778Z,6.85
2023-03-02T07:48:40.860Z,7.07
2023-03-02T07:49:42.392Z,6.93
2023-03-02T07:50:44.893Z,6.38
2023-03-02T07:51:47.644Z,7.05
2023-03-02T07:52:49.269Z,6.65
2023-03-02T07:53:52.147Z,6.97
2023-03-02T07:54:53.807Z,7.03
2023-03-02T07:55:56.340Z,6.85
2023-03-02T07:56:59.952Z,6.80
2023-03-02T07:58:02.896Z,8.18
2023-03-02T07:59:04.529Z,7.32
2023-03-02T08:00:08.646Z,6.40
2023-03-02T08:01:13.225Z,7.00
2023-03-02T08:02:18.189Z,6.97
2023-03-02T08:03:19.739Z,6.13
2023-03-02T08:04:22.416Z,7.45
2023-03-02T08:05:24.079Z,7.03
2023-03-02T08:06:26.654Z,6.47
2023-03-02T08:07:28.241Z,6.60
2023-03-02T08:08:30.772Z,7.53
2023-03-02T08:09:33.642Z,7.03
2023-03-02T08:10:35.435Z,6.30
2023-03-02T08:11:37.951Z,7.07
2023-03-02T08:12:42.814Z,7.15
2023-03-02T08:13:46.293Z,6.72
2023-03-02T08:14:48.831Z,7.53
2023-03-02T08:15:50.440Z,7.63
2023-03-02T08:16:53.127Z,6.40
2023-03-02T08:17:54.734Z,6.50
2023-03-02T08:18:59.848Z,6.97
2023-03-02T08:20:12.006Z,7.22
2023-03-02T08:21:16.359Z,6.78
2023-03-02T08:22:19.114Z,6.78
2023-03-02T08:23:20.912Z,6.78
2023-03-02T08:24:23.464Z,6.65
2023-03-02T08:25:25.175Z,6.20
2023-03-02T08:26:27.742Z,6.90
2023-03-02T08:27:29.277Z,6.90
2023-03-02T08:28:34.577Z,6.57
2023-03-02T08:29:37.616Z,6.47
2023-03-02T08:30:39.353Z,6.00
2023-03-02T08:31:41.909Z,6.82
2023-03-02T08:32:44.638Z,6.00
2023-03-02T08:33:46.426Z,6.47
2023-03-02T08:34:51.747Z,6.90
2023-03-02T08:35:57.079Z,6.80
2023-03-02T08:36:59.621Z,7.65
2023-03-02T08:38:01.172Z,6.55
2023-03-02T08:39:03.821Z,6.47
2023-03-02T08:40:06.744Z,7.22
2023-03-02T08:41:12.767Z,6.88
2023-03-02T08:42:15.313Z,7.07
2023-03-02T08:43:17.212Z,7.00
2023-03-02T08:44:22.023Z,7.25
2023-03-02T08:45:23.796Z,7.38
2023-03-02T08:46:26.352Z,6.38
2023-03-02T08:47:28.484Z,7.30
2023-03-02T08:48:31.038Z,7.20
2023-03-02T08:49:33.549Z,7.00
2023-03-02T08:50:45.140Z,6.28
2023-03-02T08:51:49.031Z,7.10
2023-03-02T08:52:50.575Z,5.97
2023-03-02T08:53:56.196Z,6.53
2023-03-02T08:54:57.820Z,6.97
2023-03-02T08:56:00.410Z,6.80
2023-03-02T08:57:02.225Z,6.35
2023-03-02T08:58:05.351Z,6.90
2023-03-02T08:59:12.355Z,6.53
2023-03-02T09:00:16.914Z,6.88
2023-03-02T09:01:25.096Z,6.30
2023-03-02T09:02:26.716Z,8.10
2023-03-02T09:03:29.217Z,6.88
2023-03-02T09:04:31.984Z,6.20
2023-03-02T09:05:33.588Z,7.18
2023-03-02T09:06:39.278Z,6.85
2023-03-02T09:07:51.757Z,6.80
2023-03-02T09:08:54.523Z,7.35
2023-03-02T09:09:57.363Z,7.38
2023-03-02T09:10:58.893Z,6.50
2023-03-02T09:12:01.433Z,8.10
2023-03-02T09:13:03.957Z,7.00
2023-03-02T09:14:06.503Z,6.68
2023-03-02T09:15:09.637Z,7.05
2023-03-02T09:20:44.779Z,6.88
2023-03-02T09:21:46.655Z,7.03
2023-03-02T09:22:50.755Z,7.25
2023-03-02T09:23:55.636Z,7.05
2023-03-02T09:24:58.203Z,7.85
2023-03-02T09:25:59.926Z,5.95
2023-03-02T09:27:02.677Z,7.88
2023-03-02T09:28:04.305Z,7.28
2023-03-02T09:29:07.688Z,7.50
2023-03-02T09:30:10.603Z,7.40
2023-03-02T09:31:13.363Z,7.60
2023-03-02T09:32:16.358Z,7.68
2023-03-02T09:33:18.830Z,7.00
2023-03-02T09:34:21.726Z,6.45
2023-03-02T09:35:24.722Z,6.38
2023-03-02T09:36:27.724Z,7.32
2023-03-02T09:37:30.904Z,6.72
2023-03-02T09:38:32.518Z,7.25
2023-03-02T09:39:35.593Z,6.63
2023-03-02T09:40:43.659Z,6.65
2023-03-02T09:42:11.741Z,6.95
2023-03-02T09:43:27.633Z,8.05
2023-03-02T09:44:58.386Z,6.63
2023-03-02T09:46:23.932Z,7.95
2023-03-02T09:47:43.230Z,6.05
2023-03-02T09:48:55.711Z,6.63
2023-03-02T09:50:04.746Z,6.80
2023-03-02T09:51:20.121Z,7.63
2023-03-02T09:57:02.206Z,7.40
2023-03-02T09:58:07.312Z,6.78
2023-03-02T09:59:19.230Z,6.60
2023-03-02T10:00:28.277Z,6.57
2023-03-02T10:01:39.001Z,6.80
2023-03-02T10:02:48.291Z,7.10
2023-03-02T10:03:58.498Z,6.55
2023-03-02T10:05:04.337Z,7.30
2023-03-02T10:06:10.824Z,7.63
2023-03-02T10:07:15.411Z,7.13
2023-03-02T10:08:20.813Z,7.55
2023-03-02T10:09:23.453Z,7.50
2023-03-02T10:10:31.830Z,6.85
2023-03-02T10:11:47.674Z,6.72
2023-03-02T10:13:01.517Z,7.25
2023-03-02T10:14:11.941Z,5.75
2023-03-02T10:15:18.329Z,7.40
2023-03-02T10:16:32.374Z,6.95
2023-03-02T10:17:44.572Z,7.05
2023-03-02T10:18:51.979Z,7.03
2023-03-02T10:20:00.362Z,6.38
2023-03-02T10:21:08.783Z,7.60
2023-03-02T10:22:17.917Z,6.72
2023-03-02T10:23:37.418Z,6.47
2023-03-02T10:24:45.160Z,6.82
2023-03-02T10:25:51.720Z,6.70
2023-03-02T10:26:55.596Z,7.70
2023-03-02T10:28:02.865Z,7.07
2023-03-02T10:29:30.020Z,7.35
2023-03-02T10:30:35.353Z,6.97
2023-03-02T10:31:41.137Z,6.70
2023-03-02T10:32:47.681Z,7.55
2023-03-02T10:33:50.477Z,6.30
2023-03-02T10:34:54.116Z,7.43
2023-03-02T10:35:56.635Z,7.70
2023-03-02T10:36:58.625Z,7.30
2023-03-02T10:38:14.205Z,7.45
2023-03-02T10:39:18.526Z,7.13
2023-03-02T10:40:40.360Z,6.88
2023-03-02T10:44:55.371Z,7.05
2023-03-02T10:46:03.648Z,6.85
2023-03-02T10:47:07.476Z,6.55
2023-03-02T10:48:12.213Z,6.90
2023-03-02T10:49:27.387Z,6.28
2023-03-02T10:50:31.104Z,8.00
2023-03-02T10:51:35.387Z,7.70
2023-03-02T10:52:38.061Z,6.70
2023-03-02T10:53:39.636Z,7.03
2023-03-02T10:54:42.453Z,7.82
2023-03-02T10:55:47.498Z,7.35
2023-03-02T10:56:52.634Z,8.05
2023-03-02T10:58:01.873Z,6.72
2023-03-02T10:59:30.315Z,7.35
2023-03-02T11:00:35.035Z,7.15
2023-03-02T11:01:40.871Z,7.07
2023-03-02T11:02:51.168Z,6.68
2023-03-02T11:03:56.501Z,6.93
2023-03-02T11:05:11.597Z,7.13
2023-03-02T11:06:20.645Z,6.50
2023-03-02T11:07:26.010Z,6.97
2023-03-02T11:08:43.351Z,6.68
2023-03-02T11:10:00.115Z,6.55
2023-03-02T11:11:05.133Z,7.15
2023-03-02T11:12:14.530Z,7.35
2023-03-02T11:13:20.475Z,5.97
2023-03-02T11:14:23.746Z,6.75
2023-03-02T11:15:30.456Z,7.93
2023-03-02T11:16:32.686Z,7.47
2023-03-02T11:17:39.296Z,7.03
2023-03-02T11:18:47.960Z,6.85
2023-03-02T11:19:50.839Z,6.90
2023-03-02T11:20:55.769Z,7.05
2023-03-02T11:22:04.005Z,7.63
2023-03-02T11:23:18.893Z,6.70
2023-03-02T11:24:30.337Z,6.47
2023-03-02T11:25:37.359Z,7.05
2023-03-02T11:26:47.381Z,6.68
2023-03-02T11:27:55.937Z,7.03
2023-03-02T11:29:03.951Z,6.90
2023-03-02T11:30:13.441Z,6.78
2023-03-02T11:31:23.302Z,6.43
2023-03-02T11:32:31.966Z,5.80
2023-03-02T11:33:43.549Z,7.07
2023-03-02T11:34:50.146Z,6.90
2023-03-02T11:35:54.762Z,7.15
2023-03-02T11:37:05.748Z,7.47
2023-03-02T11:38:17.975Z,6.53
2023-03-02T11:39:25.997Z,6.93
2023-03-02T11:40:34.877Z,6.30
2023-03-02T11:41:36.510Z,5.10
2023-03-02T11:42:43.847Z,6.78
2023-03-02T11:43:45.509Z,6.28
2023-03-02T11:44:49.133Z,5.80
2023-03-02T11:45:58.174Z,6.60
2023-03-02T11:47:02.608Z,6.93
2023-03-02T11:48:09.887Z,6.10
2023-03-02T11:49:17.717Z,6.03
2023-03-02T11:50:20.919Z,6.15
2023-03-02T11:51:26.378Z,6.72
2023-03-02T11:52:32.946Z,6.50
2023-03-02T11:53:42.081Z,5.93
2023-03-02T11:54:48.604Z,8.00
2023-03-02T11:55:50.653Z,6.20
2023-03-02T11:56:53.324Z,6.40
2023-03-02T11:59:14.198Z,6.97
2023-03-02T12:00:27.301Z,6.07
2023-03-02T12:01:36.506Z,7.45
2023-03-02T12:02:38.338Z,5.50
2023-03-02T12:03:44.760Z,6.00
2023-03-02T12:04:48.585Z,6.50
2023-03-02T12:06:05.168Z,6.38
2023-03-02T12:07:20.130Z,6.00
2023-03-02T12:08:37.609Z,7.00
2023-03-02T12:09:40.286Z,6.55
2023-03-02T12:10:56.098Z,6.53
2023-03-02T12:12:02.191Z,6.53
2023-03-02T12:13:15.789Z,6.75
2023-03-02T12:14:29.270Z,7.18
2023-03-02T12:15:42.697Z,6.30
2023-03-02T12:16:46.347Z,7.15
2023-03-02T12:17:47.999Z,6.90
2023-03-02T12:18:58.712Z,6.60
2023-03-02T12:20:26.245Z,6.18
2023-03-02T12:21:40.095Z,6.55
2023-03-02T12:22:42.127Z,7.45
2023-03-02T12:24:00.434Z,6.50
2023-03-02T12:25:07.123Z,6.72
2023-03-02T12:26:25.286Z,6.15
2023-03-02T12:27:28.347Z,6.70
2023-03-02T12:28:33.806Z,5.97
2023-03-02T12:29:41.865Z,7.10
2023-03-02T12:30:43.475Z,6.40
2023-03-02T12:31:47.778Z,6.47
2023-03-02T12:33:01.719Z,6.93
2023-03-02T12:34:14.980Z,7.75
2023-03-02T12:35:20.699Z,6.57
2023-03-02T12:36:30.439Z,6.70
2023-03-02T12:37:43.746Z,6.18
2023-03-02T12:39:01.605Z,7.75
2023-03-02T12:40:28.553Z,6.72
2023-03-02T12:41:41.353Z,5.78
2023-03-02T12:43:08.929Z,5.95
2023-03-02T12:44:31.521Z,6.18
2023-03-02T12:46:13.819Z,5.45
2023-03-02T12:47:30.447Z,5.28
2023-03-02T12:48:43.277Z,5.60
2023-03-02T12:49:50.827Z,6.07
2023-03-02T12:50:59.241Z,5.55
2023-03-02T12:52:03.671Z,6.13
2023-03-02T12:53:15.929Z,6.07
2023-03-02T12:54:22.294Z,6.53
2023-03-02T12:55:25.383Z,5.47
2023-03-02T12:56:27.478Z,5.65
2023-03-02T12:57:30.859Z,6.60
2023-03-02T12:58:33.927Z,5.90
2023-03-02T12:59:56.690Z,6.00
2023-03-02T13:01:01.922Z,6.00
2023-03-02T13:02:15.873Z,6.70
2023-03-02T13:03:18.583Z,7.05
2023-03-02T13:04:25.413Z,5.85
2023-03-02T13:05:30.171Z,5.93
2023-03-02T13:06:39.173Z,5.68
2023-03-02T13:07:45.048Z,6.15
2023-03-02T13:08:50.959Z,5.53
2023-03-02T13:09:56.942Z,5.35
2023-03-02T13:11:02.765Z,5.60
2023-03-02T13:12:04.638Z,6.03
2023-03-02T13:13:17.293Z,6.60
2023-03-02T13:14:23.047Z,6.30
2023-03-02T13:15:35.683Z,5.20
2023-03-02T13:16:37.627Z,5.47
2023-03-02T13:17:40.322Z,5.05
2023-03-02T13:18:41.991Z,5.28
2023-03-02T13:19:44.823Z,5.43
2023-03-02T13:20:47.067Z,6.03
2023-03-02T13:21:51.403Z,5.00
2023-03-02T13:22:54.676Z,4.75
2023-03-02T13:23:56.276Z,5.78
2023-03-02T13:25:00.291Z,5.30
2023-03-02T13:26:05.998Z,5.65
2023-03-02T13:27:16.198Z,4.78
2023-03-02T13:28:28.758Z,4.70
2023-03-02T13:29:31.752Z,5.90
2023-03-02T13:30:47.608Z,5.25
2023-03-02T13:31:50.140Z,6.22
2023-03-02T13:32:56.810Z,6.00
2023-03-02T13:33:59.250Z,5.35
2023-03-02T13:35:03.389Z,4.15
2023-03-02T13:36:06.956Z,5.80
2023-03-02T13:37:22.510Z,5.00
2023-03-02T13:38:27.622Z,5.43
2023-03-02T13:39:31.463Z,4.90
2023-03-02T13:40:42.430Z,5.85
2023-03-02T13:41:53.294Z,6.40
2023-03-02T13:42:59.417Z,5.95
2023-03-02T13:44:19.548Z,6.75
2023-03-02T13:45:52.065Z,6.10
2023-03-02T13:46:55.210Z,5.28
2023-03-02T13:47:58.926Z,5.70
2023-03-02T13:49:10.326Z,5.50
2023-03-02T13:50:19.309Z,6.88
2023-03-02T13:51:23.519Z,6.00
2023-03-02T13:52:30.748Z,6.00
2023-03-02T13:53:37.885Z,5.45
2023-03-02T13:54:42.914Z,6.22
2023-03-02T13:55:45.626Z,6.00
2023-03-02T13:56:47.516Z,4.10
2023-03-02T13:57:52.077Z,4.53
2023-03-02T13:58:54.039Z,5.63
2023-03-02T13:59:56.820Z,5.53
2023-03-02T14:00:59.480Z,5.75
2023-03-02T14:02:03.373Z,5.20
2023-03-02T14:03:20.210Z,7.40
2023-03-02T14:04:24.063Z,5.93
2023-03-02T14:05:32.931Z,4.32
2023-03-02T14:06:35.735Z,5.95
2023-03-02T14:07:39.656Z,5.93
2023-03-02T14:08:41.393Z,5.80
2023-03-02T14:09:44.475Z,4.80
2023-03-02T14:10:46.955Z,6.05
2023-03-02T14:11:52.822Z,5.25
2023-03-02T14:12:59.556Z,5.13
2023-03-02T14:14:03.228Z,5.43
2023-03-02T14:15:06.180Z,5.20
2023-03-02T14:16:12.940Z,5.70
2023-03-02T14:17:22.562Z,7.10
2023-03-02T14:18:29.552Z,5.53
2023-03-02T14:19:32.138Z,5.50
2023-03-02T14:20:33.999Z,5.00
2023-03-02T14:21:36.941Z,4.32
2023-03-02T14:22:40.756Z,5.90
2023-03-02T14:23:43.706Z,5.78
2023-03-02T14:24:46.638Z,5.00
2023-03-02T14:25:50.575Z,5.75
2023-03-02T14:26:53.567Z,4.70
2023-03-02T14:27:55.102Z,5.28
2023-03-02T14:29:05.395Z,6.28
2023-03-02T14:30:15.198Z,5.13
2023-03-02T14:31:18.670Z,5.25
2023-03-02T14:32:21.981Z,5.50
2023-03-02T14:33:24.780Z,5.60
2023-03-02T14:34:27.996Z,5.15
2023-03-02T14:35:29.543Z,5.20
2023-03-02T14:36:34.841Z,5.50
2023-03-02T14:37:36.387Z,5.65
2023-03-02T14:38:40.285Z,4.57
2023-03-02T14:39:46.630Z,5.47
2023-03-02T14:40:49.694Z,5.43
2023-03-02T14:41:54.357Z,5.13
2023-03-02T14:42:57.293Z,5.20
2023-03-02T14:43:58.806Z,4.65
2023-03-02T14:45:01.548Z,4.38
2023-03-02T14:46:04.103Z,4.65
2023-03-02T14:47:05.727Z,4.60
2023-03-02T14:48:08.220Z,4.82
2023-03-02T14:49:09.853Z,4.95
2023-03-02T14:50:13.346Z,4.80
2023-03-02T14:51:24.919Z,5.05
2023-03-02T14:52:33.002Z,5.10
2023-03-02T14:53:36.037Z,4.95
2023-03-02T14:54:43.721Z,5.32
2023-03-02T14:55:46.422Z,4.65
2023-03-02T14:56:50.470Z,4.95
2023-03-02T14:57:58.154Z,4.57
2023-03-02T14:59:00.392Z,4.60
2023-03-02T15:00:02.934Z,5.25
2023-03-02T15:01:05.989Z,4.43
2023-03-02T15:02:22.693Z,4.65
2023-03-02T15:03:27.843Z,4.40
2023-03-02T15:04:30.549Z,4.75
2023-03-02T15:05:32.252Z,4.40
2023-03-02T15:06:38.666Z,5.00
2023-03-02T15:07:40.855Z,4.45
2023-03-02T15:08:43.738Z,5.00
2023-03-02T15:09:47.734Z,4.93
2023-03-02T15:10:51.294Z,5.20
2023-03-02T15:11:52.829Z,5.00