createdAt,value
2022-09-12T00:00:29.293Z,85.78
2022-09-12T00:01:29.358Z,85.81
2022-09-12T00:02:29.293Z,85.82
2022-09-12T00:03:29.252Z,85.87
2022-09-12T00:04:29.225Z,85.88
2022-09-12T00:05:29.234Z,85.89
2022-09-12T00:06:29.248Z,85.91
2022-09-12T00:07:29.186Z,85.94
2022-09-12T00:08:29.191Z,85.96
2022-09-12T00:09:29.183Z,85.99
2022-09-12T00:10:29.182Z,86.00
2022-09-12T00:11:29.189Z,86.01
2022-09-12T00:12:29.142Z,86.04
2022-09-12T00:13:29.114Z,86.06
2022-09-12T00:14:29.126Z,86.11
2022-09-12T00:15:29.103Z,86.15
2022-09-12T00:16:29.188Z,86.14
2022-09-12T00:17:29.093Z,86.12
2022-09-12T00:18:29.071Z,86.11
2022-09-12T00:19:29.054Z,86.10
2022-09-12T00:20:29.051Z,86.11
2022-09-12T00:21:29.035Z,86.06
2022-09-12T00:22:29.037Z,86.07
2022-09-12T00:23:29.013Z,86.06
2022-09-12T00:24:29.023Z,86.00
2022-09-12T00:25:28.978Z,85.94
2022-09-12T00:26:28.981Z,85.91
2022-09-12T00:27:28.977Z,85.87
2022-09-12T00:28:28.949Z,85.89
2022-09-12T00:29:28.937Z,85.89
2022-09-12T00:30:28.929Z,85.89
2022-09-12T00:31:28.940Z,85.89
2022-09-12T00:32:28.919Z,85.86
2022-09-12T00:33:28.896Z,85.85
2022-09-12T00:34:28.889Z,85.83
2022-09-12T00:35:28.886Z,85.72
2022-09-12T00:36:28.871Z,85.72
2022-09-12T00:37:28.844Z,85.69
2022-09-12T00:38:28.855Z,85.66
2022-09-12T00:39:28.819Z,85.60
2022-09-12T00:40:28.810Z,85.59
2022-09-12T00:41:28.806Z,85.53
2022-09-12T00:42:28.780Z,85.48
2022-09-12T00:43:28.802Z,85.43
2022-09-12T00:44:28.772Z,85.47
2022-09-12T00:45:28.824Z,85.51
2022-09-12T00:46:28.752Z,85.55
2022-09-12T00:47:28.730Z,85.56
2022-09-12T00:48:28.723Z,85.60
2022-09-12T00:49:28.720Z,85.61
2022-09-12T00:50:28.713Z,85.65
2022-09-12T00:51:28.689Z,85.69
2022-09-12T00:52:28.677Z,85.75
2022-09-12T00:53:28.669Z,85.81
2022-09-12T00:54:28.680Z,85.90
2022-09-12T00:55:28.644Z,85.95
2022-09-12T00:56:28.639Z,85.97
2022-09-12T00:57:28.624Z,85.99
2022-09-12T00:58:28.620Z,86.05
2022-09-12T00:59:28.600Z,86.07
2022-09-12T01:00:28.609Z,86.11
2022-09-12T01:01:32.408Z,86.20
2022-09-12T01:02:28.567Z,86.35
2022-09-12T01:03:28.552Z,86.42
2022-09-12T01:04:28.536Z,86.49
2022-09-12T01:05:28.549Z,86.55
2022-09-12T01:06:28.513Z,86.54
2022-09-12T01:07:28.501Z,86.55
2022-09-12T01:08:28.502Z,86.57
2022-09-12T01:09:28.491Z,86.59
2022-09-12T01:10:28.493Z,86.53
2022-09-12T01:11:28.465Z,86.52
2022-09-12T01:12:28.452Z,86.49
2022-09-12T01:13:28.443Z,86.45
2022-09-12T01:14:28.434Z,86.43
2022-09-12T01:15:28.432Z,86.37
2022-09-12T01:16:28.422Z,86.38
2022-09-12T01:17:28.395Z,86.38
2022-09-12T01:18:28.383Z,86.38
2022-09-12T01:19:28.363Z,86.44
2022-09-12T01:20:28.369Z,86.48
2022-09-12T01:21:28.356Z,86.49
2022-09-12T01:22:28.343Z,86.53
2022-09-12T01:23:28.331Z,86.58
2022-09-12T01:24:28.322Z,86.62
2022-09-12T01:25:28.299Z,86.65
2022-09-12T01:26:28.306Z,86.68
2022-09-12T01:27:28.276Z,86.72
2022-09-12T01:28:28.270Z,86.73
2022-09-12T01:29:28.253Z,86.76
2022-09-12T01:30:28.240Z,86.79
2022-09-12T01:31:28.233Z,86.82
2022-09-12T01:32:28.260Z,86.87
2022-09-12T01:33:28.216Z,86.87
2022-09-12T01:34:28.213Z,86.94
2022-09-12T01:35:28.186Z,86.97
2022-09-12T01:36:28.166Z,87.00
2022-09-12T01:37:28.175Z,87.05
2022-09-12T01:38:28.157Z,87.06
2022-09-12T01:39:28.149Z,87.13
2022-09-12T01:40:28.140Z,87.15
2022-09-12T01:41:28.121Z,87.17
2022-09-12T01:42:28.127Z,87.20
2022-09-12T01:43:28.099Z,87.20
2022-09-12T01:44:28.088Z,87.22
2022-09-12T01:45:28.113Z,87.22
2022-09-12T01:46:28.065Z,87.20
2022-09-12T01:47:28.069Z,87.16
2022-09-12T01:48:28.035Z,87.12
2022-09-12T01:49:28.032Z,86.99
2022-09-12T01:50:28.015Z,86.95
2022-09-12T01:51:28.007Z,86.86
2022-09-12T01:52:27.991Z,86.79
2022-09-12T01:53:27.988Z,86.76
2022-09-12T01:54:27.969Z,86.78
2022-09-12T01:55:27.960Z,86.77
2022-09-12T01:56:27.951Z,86.83
2022-09-12T01:57:27.939Z,86.89
2022-09-12T01:58:27.947Z,86.96
2022-09-12T01:59:27.910Z,86.96
2022-09-12T02:00:27.907Z,87.01
2022-09-12T02:01:27.921Z,87.04
2022-09-12T02:02:27.919Z,87.03
2022-09-12T02:03:27.896Z,87.05
2022-09-12T02:04:31.139Z,87.07
2022-09-12T02:05:28.840Z,87.09
2022-09-12T02:06:27.843Z,87.12
2022-09-12T02:07:27.832Z,87.23
2022-09-12T02:08:27.828Z,87.33
2022-09-12T02:09:27.802Z,87.48
2022-09-12T02:10:32.259Z,87.48
2022-09-12T02:11:27.778Z,87.57
2022-09-12T02:12:27.769Z,87.66
2022-09-12T02:13:27.751Z,87.71
2022-09-12T02:14:27.767Z,87.76
2022-09-12T02:15:27.732Z,87.87
2022-09-12T02:16:27.757Z,87.90
2022-09-12T02:17:27.710Z,87.96
2022-09-12T02:18:27.700Z,88.03
2022-09-12T02:19:27.700Z,88.06
2022-09-12T02:20:47.029Z,88.07
2022-09-12T02:21:28.669Z,88.07
2022-09-12T02:22:27.662Z,88.05
2022-09-12T02:23:27.651Z,88.05
2022-09-12T02:24:27.648Z,88.04
2022-09-12T02:25:27.623Z,88.03
2022-09-12T02:26:27.603Z,88.03
2022-09-12T02:27:27.591Z,88.06
2022-09-12T02:28:27.589Z,88.05
2022-09-12T02:29:27.590Z,88.07
2022-09-12T02:30:27.641Z,88.09
2022-09-12T02:31:27.564Z,88.19
2022-09-12T02:32:27.544Z,88.19
2022-09-12T02:33:27.533Z,88.25
2022-09-12T02:34:27.564Z,88.29
2022-09-12T02:35:27.511Z,88.36
2022-09-12T02:36:27.495Z,88.42
2022-09-12T02:37:27.478Z,88.45
2022-09-12T02:38:27.473Z,88.41
2022-09-12T02:39:27.462Z,88.45
2022-09-12T02:40:27.464Z,88.43
2022-09-12T02:41:27.439Z,88.47
2022-09-12T02:42:27.423Z,88.44
2022-09-12T02:43:27.412Z,88.42
2022-09-12T02:44:27.406Z,88.40
2022-09-12T02:45:27.465Z,88.37
2022-09-12T02:46:27.374Z,88.35
2022-09-12T02:47:27.374Z,88.28
2022-09-12T02:48:27.354Z,88.24
2022-09-12T02:49:27.355Z,88.09
2022-09-12T02:50:27.347Z,87.99
2022-09-12T02:51:27.324Z,87.91
2022-09-12T02:52:27.316Z,87.89
2022-09-12T02:53:27.302Z,87.90
2022-09-12T02:54:27.292Z,87.93
2022-09-12T02:55:27.292Z,87.97
2022-09-12T02:56:27.268Z,88.01
2022-09-12T02:57:27.255Z,88.05
2022-09-12T02:58:27.247Z,88.10
2022-09-12T02:59:27.237Z,88.14
2022-09-12T03:00:27.247Z,88.15
2022-09-12T03:01:27.264Z,88.16
2022-09-12T03:02:27.234Z,88.16
2022-09-12T03:03:27.186Z,88.17
2022-09-12T03:04:27.183Z,88.19
2022-09-12T03:05:27.190Z,88.19
2022-09-12T03:06:27.158Z,88.17
2022-09-12T03:07:27.135Z,88.16
2022-09-12T03:08:27.136Z,88.15
2022-09-12T03:09:27.117Z,88.15
2022-09-12T03:10:27.109Z,88.18
2022-09-12T03:11:27.117Z,88.17
2022-09-12T03:12:27.083Z,88.18
2022-09-12T03:13:27.069Z,88.17
2022-09-12T03:14:27.063Z,88.16
2022-09-12T03:15:27.054Z,88.18
2022-09-12T03:16:27.117Z,88.16
2022-09-12T03:17:27.030Z,88.18
2022-09-12T03:18:27.023Z,88.17
2022-09-12T03:19:27.007Z,88.21
2022-09-12T03:20:26.989Z,88.23
2022-09-12T03:21:26.987Z,88.24
2022-09-12T03:22:26.970Z,88.22
2022-09-12T03:23:26.953Z,88.23
2022-09-12T03:24:26.958Z,88.21
2022-09-12T03:25:26.931Z,88.19
2022-09-12T03:26:26.946Z,88.19
2022-09-12T03:27:26.916Z,88.20
2022-09-12T03:28:26.898Z,88.22
2022-09-12T03:29:26.889Z,88.23
2022-09-12T03:30:26.927Z,88.26
2022-09-12T03:31:26.882Z,88.25
2022-09-12T03:32:26.860Z,88.27
2022-09-12T03:33:26.848Z,88.26
2022-09-12T03:34:26.848Z,88.25
2022-09-12T03:35:26.821Z,88.27
2022-09-12T03:36:26.828Z,88.28
2022-09-12T03:37:26.801Z,88.36
2022-09-12T03:38:26.788Z,88.38
2022-09-12T03:39:26.770Z,88.45
2022-09-12T03:40:26.771Z,88.60
2022-09-12T03:41:26.749Z,88.69
2022-09-12T03:42:26.758Z,88.86
2022-09-12T03:43:26.731Z,88.97
2022-09-12T03:44:26.723Z,89.05
2022-09-12T03:45:26.757Z,89.07
2022-09-12T03:46:26.698Z,89.16
2022-09-12T03:47:26.691Z,89.14
2022-09-12T03:48:26.691Z,89.12
2022-09-12T03:49:26.663Z,89.14
2022-09-12T03:50:26.656Z,89.13
2022-09-12T03:51:26.641Z,89.13
2022-09-12T03:52:26.631Z,89.12
2022-09-12T03:53:26.644Z,89.11
2022-09-12T03:54:26.601Z,89.10
2022-09-12T03:55:26.602Z,89.06
2022-09-12T03:56:26.580Z,89.06
2022-09-12T03:57:26.582Z,89.06
2022-09-12T03:58:26.572Z,89.07
2022-09-12T03:59:26.554Z,89.06
2022-09-12T04:00:26.537Z,89.10
2022-09-12T04:01:26.564Z,89.10
2022-09-12T04:02:26.639Z,89.12
2022-09-12T04:03:26.513Z,89.15
2022-09-12T04:04:26.492Z,89.25
2022-09-12T04:05:26.482Z,89.29
2022-09-12T04:06:26.472Z,89.28
2022-09-12T04:07:26.464Z,89.28
2022-09-12T04:08:26.463Z,89.27
2022-09-12T04:09:26.438Z,89.26
2022-09-12T04:10:26.422Z,89.26
2022-09-12T04:11:26.413Z,89.27
2022-09-12T04:12:26.393Z,89.31
2022-09-12T04:13:26.384Z,89.33
2022-09-12T04:14:26.401Z,89.33
2022-09-12T04:15:26.372Z,89.42
2022-09-12T04:16:26.392Z,89.48
2022-09-12T04:17:26.353Z,89.52
2022-09-12T04:18:26.327Z,89.59
2022-09-12T04:19:26.314Z,89.72
2022-09-12T04:20:26.317Z,89.76
2022-09-12T04:21:26.295Z,89.82
2022-09-12T04:22:26.285Z,89.85
2022-09-12T04:23:26.290Z,89.94
2022-09-12T04:24:26.260Z,90.04
2022-09-12T04:25:26.268Z,90.11
2022-09-12T04:26:26.241Z,90.12
2022-09-12T04:27:26.233Z,90.13
2022-09-12T04:28:26.225Z,90.20
2022-09-12T04:29:26.226Z,90.25
2022-09-12T04:30:26.277Z,90.36
2022-09-12T04:31:26.187Z,90.44
2022-09-12T04:32:26.175Z,90.43
2022-09-12T04:33:26.168Z,90.53
2022-09-12T04:34:26.149Z,90.57
2022-09-12T04:35:26.137Z,90.59
2022-09-12T04:36:26.137Z,90.63
2022-09-12T04:37:26.118Z,90.64
2022-09-12T04:38:26.102Z,90.64
2022-09-12T04:39:26.101Z,90.65
2022-09-12T04:40:26.076Z,90.69
2022-09-12T04:41:26.095Z,90.69
2022-09-12T04:42:26.055Z,90.72
2022-09-12T04:43:26.050Z,90.69
2022-09-12T04:44:26.038Z,90.69
2022-09-12T04:45:26.028Z,90.69
2022-09-12T04:46:26.026Z,90.70
2022-09-12T04:47:26.009Z,90.64
2022-09-12T04:48:26.014Z,90.60
2022-09-12T04:49:25.978Z,90.63
2022-09-12T04:50:25.966Z,90.63
2022-09-12T04:51:25.967Z,90.61
2022-09-12T04:52:25.969Z,90.59
2022-09-12T04:53:25.936Z,90.57
2022-09-12T04:54:25.916Z,90.52
2022-09-12T04:55:25.908Z,90.45
2022-09-12T04:56:25.886Z,90.43
2022-09-12T04:57:25.906Z,90.38
2022-09-12T04:58:25.880Z,90.34
2022-09-12T04:59:25.870Z,90.37
2022-09-12T05:00:25.857Z,90.37
2022-09-12T05:01:25.914Z,90.40
2022-09-12T05:02:25.883Z,90.42
2022-09-12T05:03:25.820Z,90.41
2022-09-12T05:04:25.818Z,90.40
2022-09-12T05:05:25.801Z,90.38
2022-09-12T05:06:25.788Z,90.38
2022-09-12T05:07:25.769Z,90.40
2022-09-12T05:08:25.769Z,90.39
2022-09-12T05:09:25.753Z,90.40
2022-09-12T05:10:25.741Z,90.40
2022-09-12T05:11:36.817Z,90.41
2022-09-12T05:12:26.721Z,90.38
2022-09-12T05:13:25.741Z,90.41
2022-09-12T05:14:25.692Z,90.41
2022-09-12T05:15:25.692Z,90.41
2022-09-12T05:16:25.735Z,90.38
2022-09-12T05:17:25.659Z,90.34
2022-09-12T05:18:25.654Z,90.34
2022-09-12T05:19:25.655Z,90.34
2022-09-12T05:20:25.631Z,90.33
2022-09-12T05:21:25.612Z,90.29
2022-09-12T05:22:25.605Z,90.24
2022-09-12T05:23:25.591Z,90.18
2022-09-12T05:24:25.587Z,90.18
2022-09-12T05:25:25.571Z,90.13
2022-09-12T05:26:25.560Z,90.09
2022-09-12T05:27:25.542Z,90.06
2022-09-12T05:28:25.532Z,90.09
2022-09-12T05:29:25.529Z,90.11
2022-09-12T05:30:25.552Z,90.15
2022-09-12T05:31:25.501Z,90.18
2022-09-12T05:32:25.484Z,90.15
2022-09-12T05:33:25.480Z,90.12
2022-09-12T05:34:25.473Z,90.13
2022-09-12T05:35:25.455Z,90.14
2022-09-12T05:36:25.463Z,90.16
2022-09-12T05:37:25.426Z,90.16
2022-09-12T05:38:25.426Z,90.21
2022-09-12T05:39:25.423Z,90.19
2022-09-12T05:40:25.408Z,90.20
2022-09-12T05:41:25.421Z,90.15
2022-09-12T05:42:25.374Z,90.16
2022-09-12T05:43:25.372Z,90.20
2022-09-12T05:44:25.344Z,90.25
2022-09-12T05:45:25.348Z,90.34
2022-09-12T05:46:25.345Z,90.33
2022-09-12T05:47:25.322Z,90.28
2022-09-12T05:48:25.319Z,90.25
2022-09-12T05:49:25.315Z,90.27
2022-09-12T05:50:25.283Z,90.24
2022-09-12T05:51:25.289Z,90.20
2022-09-12T05:52:25.276Z,90.21
2022-09-12T05:53:25.255Z,90.18
2022-09-12T05:54:28.337Z,90.24
2022-09-12T05:55:26.227Z,90.26
2022-09-12T05:56:25.217Z,90.27
2022-09-12T05:57:25.217Z,90.28
2022-09-12T05:58:25.195Z,90.33
2022-09-12T05:59:25.242Z,90.34
2022-09-12T06:00:25.172Z,90.35
2022-09-12T06:01:25.213Z,90.33
2022-09-12T06:02:25.229Z,90.35
2022-09-12T06:03:25.144Z,90.35
2022-09-12T06:04:25.143Z,90.38
2022-09-12T06:05:25.116Z,90.42
2022-09-12T06:06:25.115Z,90.43
2022-09-12T06:07:25.113Z,90.43
2022-09-12T06:08:25.077Z,90.43
2022-09-12T06:09:25.078Z,90.44
2022-09-12T06:10:25.058Z,90.42
2022-09-12T06:11:25.050Z,90.37
2022-09-12T06:12:25.032Z,90.36
2022-09-12T06:13:25.038Z,90.37
2022-09-12T06:14:25.006Z,90.29
2022-09-12T06:15:24.998Z,90.24
2022-09-12T06:16:25.024Z,90.16
2022-09-12T06:17:25.000Z,90.14
2022-09-12T06:18:24.986Z,90.13
2022-09-12T06:19:24.978Z,90.12
2022-09-12T06:20:24.958Z,90.13
2022-09-12T06:21:24.952Z,90.07
2022-09-12T06:22:24.918Z,90.03
2022-09-12T06:23:24.921Z,90.02
2022-09-12T06:24:24.910Z,89.99
2022-09-12T06:25:24.882Z,89.86
2022-09-12T06:26:24.878Z,89.78
2022-09-12T06:27:24.869Z,89.71
2022-09-12T06:28:24.849Z,89.64
2022-09-12T06:29:24.860Z,89.58
2022-09-12T06:30:25.582Z,89.57
2022-09-12T06:31:24.820Z,89.54
2022-09-12T06:32:24.803Z,89.51
2022-09-12T06:33:24.802Z,89.48
2022-09-12T06:34:24.797Z,89.40
2022-09-12T06:35:24.811Z,89.21
2022-09-12T06:36:24.759Z,89.06
2022-09-12T06:37:24.753Z,88.68
2022-09-12T06:38:24.737Z,88.59
2022-09-12T06:39:24.751Z,88.41
2022-09-12T06:40:24.811Z,88.14
2022-09-12T06:41:24.725Z,87.74
2022-09-12T06:42:24.843Z,87.62
2022-09-12T06:43:24.729Z,87.21
2022-09-12T06:44:24.716Z,87.07
2022-09-12T06:45:24.691Z,86.88
2022-09-12T06:46:24.703Z,86.52
2022-09-12T06:47:24.642Z,86.10
2022-09-12T06:48:24.631Z,85.65
2022-09-12T06:49:24.635Z,85.19
2022-09-12T06:50:24.641Z,84.49
2022-09-12T06:51:24.632Z,83.81
2022-09-12T06:52:25.536Z,83.51
2022-09-12T06:53:24.595Z,82.94
2022-09-12T06:54:24.581Z,82.80
2022-09-12T06:55:27.649Z,82.84
2022-09-12T06:56:24.541Z,82.53
2022-09-12T06:57:24.544Z,82.62
2022-09-12T06:58:24.514Z,82.46
2022-09-12T06:59:24.502Z,82.31
2022-09-12T07:00:24.555Z,82.52
2022-09-12T07:01:24.632Z,82.62
2022-09-12T07:02:24.500Z,82.59
2022-09-12T07:03:24.504Z,82.72
2022-09-12T07:04:24.440Z,82.59
2022-09-12T07:05:24.453Z,82.52
2022-09-12T07:06:24.465Z,82.46
2022-09-12T07:07:24.454Z,82.39
2022-09-12T07:08:24.429Z,82.11
2022-09-12T07:09:24.410Z,81.93
2022-09-12T07:10:24.396Z,81.83
2022-09-12T07:11:24.445Z,81.83
2022-09-12T07:12:24.351Z,81.60
2022-09-12T07:13:24.386Z,81.14
2022-09-12T07:14:24.315Z,80.78
2022-09-12T07:15:24.313Z,80.63
2022-09-12T07:16:24.383Z,80.57
2022-09-12T07:17:24.297Z,80.26
2022-09-12T07:18:24.286Z,79.66
2022-09-12T07:19:24.267Z,79.60
2022-09-12T07:20:24.258Z,79.08
2022-09-12T07:21:24.246Z,78.72
2022-09-12T07:22:24.256Z,78.36
2022-09-12T07:23:24.226Z,78.04
2022-09-12T07:24:24.204Z,77.92
2022-09-12T07:25:24.199Z,77.78
2022-09-12T07:26:24.187Z,77.39
2022-09-12T07:27:24.196Z,76.60
2022-09-12T07:28:24.167Z,76.27
2022-09-12T07:29:39.548Z,76.06
2022-09-12T07:30:25.138Z,75.76
2022-09-12T07:31:24.138Z,75.42
2022-09-12T07:32:24.130Z,75.02
2022-09-12T07:33:24.132Z,75.18
2022-09-12T07:34:24.099Z,75.27
2022-09-12T07:35:24.094Z,75.52
2022-09-12T07:36:24.078Z,75.62
2022-09-12T07:37:24.079Z,75.45
2022-09-12T07:38:24.061Z,75.52
2022-09-12T07:39:24.047Z,75.24
2022-09-12T07:40:24.027Z,75.30
2022-09-12T07:41:24.023Z,75.34
2022-09-12T07:42:24.015Z,75.66
2022-09-12T07:43:24.001Z,75.96
2022-09-12T07:44:24.001Z,76.11
2022-09-12T07:45:23.975Z,75.75
2022-09-12T07:46:23.961Z,75.65
2022-09-12T07:47:23.953Z,75.75
2022-09-12T07:48:23.936Z,76.37
2022-09-12T07:49:23.942Z,76.48
2022-09-12T07:50:23.920Z,76.20
2022-09-12T07:51:23.914Z,76.12
2022-09-12T07:52:23.898Z,76.49
2022-09-12T07:53:23.882Z,76.61
2022-09-12T07:54:23.906Z,76.41
2022-09-12T07:55:23.868Z,76.89
2022-09-12T07:56:28.802Z,76.51
2022-09-12T07:57:24.833Z,76.04
2022-09-12T07:58:23.825Z,75.91
2022-09-12T07:59:48.500Z,76.27
2022-09-12T08:00:24.803Z,76.64
2022-09-12T08:01:23.869Z,77.04
2022-09-12T08:02:23.830Z,77.50
2022-09-12T08:03:23.767Z,77.99
2022-09-12T08:04:23.771Z,77.81
2022-09-12T08:05:23.759Z,77.95
2022-09-12T08:06:23.750Z,77.89
2022-09-12T08:07:23.732Z,78.05
2022-09-12T08:08:23.711Z,78.07
2022-09-12T08:09:23.705Z,77.74
2022-09-12T08:10:23.711Z,77.60
2022-09-12T08:11:23.679Z,77.40
2022-09-12T08:12:23.672Z,77.52
2022-09-12T08:13:23.656Z,77.72
2022-09-12T08:14:23.657Z,77.51
2022-09-12T08:15:23.654Z,77.49
2022-09-12T08:16:23.628Z,77.48
2022-09-12T08:17:23.608Z,77.35
2022-09-12T08:18:23.604Z,77.35
2022-09-12T08:19:23.593Z,77.80
2022-09-12T08:20:28.169Z,77.08
2022-09-12T08:21:23.567Z,76.67
2022-09-12T08:22:23.548Z,76.95
2022-09-12T08:23:23.554Z,77.20
2022-09-12T08:24:23.600Z,77.16
2022-09-12T08:25:23.536Z,76.88
2022-09-12T08:26:23.525Z,76.59
2022-09-12T08:27:23.498Z,76.57
2022-09-12T08:28:23.506Z,75.47
2022-09-12T08:29:23.481Z,75.67
2022-09-12T08:30:23.479Z,76.00
2022-09-12T08:31:23.450Z,75.73
2022-09-12T08:32:23.439Z,75.69
2022-09-12T08:33:23.435Z,75.79
2022-09-12T08:34:23.449Z,75.44
2022-09-12T08:35:23.410Z,76.08
2022-09-12T08:36:23.463Z,74.75
2022-09-12T08:37:23.387Z,74.64
2022-09-12T08:38:23.370Z,74.53
2022-09-12T08:39:23.373Z,75.02
2022-09-12T08:40:23.350Z,75.31
2022-09-12T08:41:23.359Z,75.19
2022-09-12T08:42:23.330Z,75.17
2022-09-12T08:43:23.312Z,74.65
2022-09-12T08:44:23.311Z,74.86
2022-09-12T08:45:23.297Z,74.77
2022-09-12T08:46:23.327Z,74.77
2022-09-12T08:47:23.287Z,74.74
2022-09-12T08:48:23.266Z,75.36
2022-09-12T08:49:23.257Z,75.27
2022-09-12T08:50:23.244Z,74.95
2022-09-12T08:51:23.220Z,75.67
2022-09-12T08:52:23.223Z,75.45
2022-09-12T08:53:23.213Z,75.44
2022-09-12T08:54:23.185Z,75.53
2022-09-12T08:55:23.175Z,75.00
2022-09-12T08:56:23.166Z,74.63
2022-09-12T08:57:23.152Z,74.31
2022-09-12T08:58:23.177Z,74.39
2022-09-12T08:59:23.174Z,74.12
2022-09-12T09:00:23.202Z,74.51
2022-09-12T09:01:23.276Z,74.56
2022-09-12T09:02:23.164Z,74.17
2022-09-12T09:03:23.086Z,74.15
2022-09-12T09:04:25.753Z,74.79
2022-09-12T09:05:24.105Z,74.15
2022-09-12T09:06:23.069Z,73.80
2022-09-12T09:07:23.068Z,74.17
2022-09-12T09:08:23.069Z,73.86
2022-09-12T09:09:23.064Z,73.63
2022-09-12T09:10:23.055Z,73.49
2022-09-12T09:11:23.023Z,73.48
2022-09-12T09:12:23.003Z,72.79
2022-09-12T09:13:22.999Z,72.77
2022-09-12T09:14:23.014Z,73.28
2022-09-12T09:15:23.055Z,73.37
2022-09-12T09:16:22.966Z,73.35
2022-09-12T09:17:22.958Z,73.21
2022-09-12T09:18:22.944Z,73.53
2022-09-12T09:19:22.941Z,73.48
2022-09-12T09:20:22.931Z,73.07
2022-09-12T09:21:22.881Z,73.01
2022-09-12T09:22:22.906Z,73.00
2022-09-12T09:23:22.901Z,73.83
2022-09-12T09:24:22.869Z,73.28
2022-09-12T09:25:23.221Z,73.34
2022-09-12T09:26:22.845Z,72.68
2022-09-12T09:27:40.063Z,72.87
2022-09-12T09:28:23.824Z,73.35
2022-09-12T09:29:22.821Z,73.21
2022-09-12T09:30:22.835Z,73.01
2022-09-12T09:31:22.877Z,73.31
2022-09-12T09:32:22.807Z,73.09
2022-09-12T09:33:22.750Z,73.04
2022-09-12T09:34:22.767Z,72.57
2022-09-12T09:35:22.750Z,72.60
2022-09-12T09:36:22.804Z,72.72
2022-09-12T09:37:22.746Z,72.57
2022-09-12T09:38:22.713Z,72.46
2022-09-12T09:39:22.676Z,72.53
2022-09-12T09:40:22.717Z,72.29
2022-09-12T09:41:22.663Z,72.55
2022-09-12T09:42:22.639Z,71.95
2022-09-12T09:43:22.626Z,71.62
2022-09-12T09:44:22.616Z,71.64
2022-09-12T09:45:22.604Z,71.19
2022-09-12T09:46:22.651Z,71.18
2022-09-12T09:47:22.574Z,70.63
2022-09-12T09:48:22.576Z,70.12
2022-09-12T09:49:22.561Z,70.48
2022-09-12T09:50:22.556Z,70.39
2022-09-12T09:51:22.571Z,70.08
2022-09-12T09:52:22.527Z,70.11
2022-09-12T09:53:22.520Z,69.93
2022-09-12T09:54:22.498Z,69.67
2022-09-12T09:55:22.490Z,69.74
2022-09-12T09:56:23.359Z,70.05
2022-09-12T09:57:22.518Z,70.15
2022-09-12T09:58:22.483Z,69.23
2022-09-12T09:59:22.474Z,69.47
2022-09-12T10:00:22.452Z,69.60
2022-09-12T10:01:22.516Z,69.65
2022-09-12T10:02:24.317Z,69.86
2022-09-12T10:03:22.398Z,69.75
2022-09-12T10:04:22.434Z,69.65
2022-09-12T10:05:22.382Z,69.73
2022-09-12T10:06:22.385Z,70.20
2022-09-12T10:07:22.367Z,70.31
2022-09-12T10:08:22.357Z,69.91
2022-09-12T10:09:22.337Z,69.73
2022-09-12T10:10:22.333Z,69.53
2022-09-12T10:11:22.341Z,69.81
2022-09-12T10:12:22.303Z,69.75
2022-09-12T10:13:22.301Z,69.21
2022-09-12T10:14:22.286Z,69.46
2022-09-12T10:15:22.270Z,68.58
2022-09-12T10:16:22.321Z,68.16
2022-09-12T10:17:22.243Z,67.91
2022-09-12T10:18:22.243Z,68.69
2022-09-12T10:19:22.223Z,68.72
2022-09-12T10:20:22.372Z,68.68
2022-09-12T10:21:22.223Z,68.43
2022-09-12T10:22:22.193Z,68.20
2022-09-12T10:23:22.182Z,68.13
2022-09-12T10:24:22.181Z,68.17
2022-09-12T10:25:22.162Z,68.25
2022-09-12T10:26:22.164Z,67.32
2022-09-12T10:27:22.134Z,67.19
2022-09-12T10:28:22.138Z,66.51
2022-09-12T10:29:22.118Z,66.94
2022-09-12T10:30:22.106Z,66.61
2022-09-12T10:31:22.105Z,66.38
2022-09-12T10:32:22.084Z,66.24
2022-09-12T10:33:22.060Z,66.94
2022-09-12T10:34:22.102Z,66.20
2022-09-12T10:35:22.081Z,66.21
2022-09-12T10:36:22.054Z,66.61
2022-09-12T10:37:22.073Z,66.95
2022-09-12T10:38:22.031Z,67.35
2022-09-12T10:39:22.020Z,66.95
2022-09-12T10:40:22.024Z,67.04
2022-09-12T10:41:21.998Z,66.87
2022-09-12T10:42:23.453Z,66.66
2022-09-12T10:43:21.987Z,67.20
2022-09-12T10:44:21.948Z,67.19
2022-09-12T10:45:21.938Z,67.19
2022-09-12T10:46:21.964Z,67.13
2022-09-12T10:47:21.930Z,66.59
2022-09-12T10:48:21.908Z,66.97
2022-09-12T10:49:21.885Z,65.85
2022-09-12T10:50:23.082Z,66.21
2022-09-12T10:51:21.871Z,66.36
2022-09-12T10:52:21.884Z,66.61
2022-09-12T10:53:21.841Z,66.53
2022-09-12T10:54:21.918Z,66.91
2022-09-12T10:55:21.819Z,66.68
2022-09-12T10:56:21.819Z,66.09
2022-09-12T10:57:21.800Z,66.03
2022-09-12T10:58:21.803Z,65.91
2022-09-12T10:59:21.801Z,66.13
2022-09-12T11:00:21.770Z,65.99
2022-09-12T11:01:21.798Z,66.04
2022-09-12T11:02:21.810Z,65.23
2022-09-12T11:03:21.751Z,65.73
2022-09-12T11:04:21.721Z,66.14
2022-09-12T11:05:22.872Z,66.56
2022-09-12T11:06:21.707Z,66.10
2022-09-12T11:07:21.691Z,65.65
2022-09-12T11:08:21.684Z,65.92
2022-09-12T11:09:21.682Z,65.92
2022-09-12T11:10:21.663Z,65.53
2022-09-12T11:11:21.641Z,65.28
2022-09-12T11:12:21.642Z,65.30
2022-09-12T11:13:21.626Z,65.45
2022-09-12T11:14:21.626Z,65.20
2022-09-12T11:15:21.592Z,65.65
2022-09-12T11:16:21.628Z,66.00
2022-09-12T11:17:21.574Z,65.06
2022-09-12T11:18:21.568Z,64.43
2022-09-12T11:19:21.552Z,64.62
2022-09-12T11:20:21.570Z,65.09
2022-09-12T11:21:21.537Z,65.14
2022-09-12T11:22:21.533Z,64.74
2022-09-12T11:23:21.526Z,64.40
2022-09-12T11:24:21.520Z,64.00
2022-09-12T11:25:21.508Z,64.48
2022-09-12T11:26:21.487Z,64.36
2022-09-12T11:27:21.475Z,64.19
2022-09-12T11:28:21.454Z,65.01
2022-09-12T11:29:21.468Z,64.59
2022-09-12T11:30:21.436Z,64.05
2022-09-12T11:31:21.436Z,64.51
2022-09-12T11:32:21.408Z,64.61
2022-09-12T11:33:21.399Z,64.32
2022-09-12T11:34:21.391Z,64.30
2022-09-12T11:35:21.377Z,63.34
2022-09-12T11:36:21.379Z,64.06
2022-09-12T11:37:21.355Z,63.35
2022-09-12T11:38:21.341Z,62.61
2022-09-12T11:39:21.329Z,62.66
2022-09-12T11:40:21.346Z,63.25
2022-09-12T11:41:21.330Z,63.52
2022-09-12T11:42:21.290Z,63.79
2022-09-12T11:43:21.294Z,63.32
2022-09-12T11:44:21.280Z,63.36
2022-09-12T11:45:21.262Z,62.63
2022-09-12T11:46:21.293Z,63.23
2022-09-12T11:47:21.251Z,62.57
2022-09-12T11:48:21.232Z,62.66
2022-09-12T11:49:21.221Z,62.92
2022-09-12T11:50:21.211Z,62.38
2022-09-12T11:51:21.197Z,62.75
2022-09-12T11:52:21.202Z,62.71
2022-09-12T11:53:21.174Z,63.17
2022-09-12T11:54:21.165Z,62.09
2022-09-12T11:55:21.151Z,62.05
2022-09-12T11:56:21.152Z,62.57
2022-09-12T11:57:21.144Z,62.91
2022-09-12T11:58:21.121Z,62.86
2022-09-12T11:59:21.111Z,62.46
2022-09-12T12:00:21.100Z,62.12
2022-09-12T12:01:21.073Z,62.67
2022-09-12T12:02:21.151Z,62.29
2022-09-12T12:03:21.085Z,62.13
2022-09-12T12:04:21.050Z,62.62
2022-09-12T12:05:21.038Z,62.52
2022-09-12T12:06:21.026Z,62.37
2022-09-12T12:07:21.017Z,62.43
2022-09-12T12:08:21.018Z,62.35
2022-09-12T12:09:20.989Z,62.66
2022-09-12T12:10:20.979Z,61.62
2022-09-12T12:11:20.968Z,61.80
2022-09-12T12:12:20.951Z,62.13
2022-09-12T12:13:20.970Z,62.31
2022-09-12T12:14:20.937Z,62.13
2022-09-12T12:15:20.930Z,61.42
2022-09-12T12:16:20.957Z,61.84
2022-09-12T12:17:20.891Z,61.05
2022-09-12T12:18:20.888Z,61.31
2022-09-12T12:19:20.893Z,61.20
2022-09-12T12:20:20.859Z,61.25
2022-09-12T12:21:20.850Z,61.30
2022-09-12T12:22:20.836Z,60.21
2022-09-12T12:23:20.829Z,60.25
2022-09-12T12:24:20.833Z,60.15
2022-09-12T12:25:21.975Z,60.15
2022-09-12T12:26:20.798Z,60.40
2022-09-12T12:27:20.778Z,59.21
2022-09-12T12:28:20.763Z,59.45
2022-09-12T12:29:20.772Z,59.25
2022-09-12T12:30:20.747Z,59.75
2022-09-12T12:31:20.764Z,60.63
2022-09-12T12:32:20.730Z,59.97
2022-09-12T12:33:20.711Z,59.20
2022-09-12T12:34:20.721Z,59.07
2022-09-12T12:35:20.692Z,59.15
2022-09-12T12:36:20.677Z,58.78
2022-09-12T12:37:20.671Z,58.43
2022-09-12T12:38:20.659Z,58.49
2022-09-12T12:39:20.652Z,58.78
2022-09-12T12:40:20.728Z,58.77
2022-09-12T12:41:20.624Z,58.83
2022-09-12T12:42:22.439Z,58.68
2022-09-12T12:43:20.607Z,59.34
2022-09-12T12:44:20.587Z,58.51
2022-09-12T12:45:20.611Z,57.76
2022-09-12T12:46:20.655Z,57.40
2022-09-12T12:47:20.569Z,58.08
2022-09-12T12:48:20.535Z,58.59
2022-09-12T12:49:20.526Z,57.39
2022-09-12T12:50:20.538Z,56.93
2022-09-12T12:51:20.509Z,57.65
2022-09-12T12:52:20.497Z,58.53