createdAt,value
2018-10-17T00:00:10.827Z,51.10
2018-10-17T00:02:37.904Z,51.10
2018-10-17T00:05:05.764Z,51.10
2018-10-17T00:07:32.842Z,51.10
2018-10-17T00:09:59.915Z,51.10
2018-10-17T00:12:27.027Z,51.10
2018-10-17T00:14:54.127Z,51.10
2018-10-17T00:17:21.247Z,51.10
2018-10-17T00:19:48.338Z,51.20
2018-10-17T00:22:15.436Z,51.10
2018-10-17T00:24:42.519Z,51.10
2018-10-17T00:27:09.621Z,51.10
2018-10-17T00:29:36.693Z,51.10
2018-10-17T00:32:03.812Z,51.10
2018-10-17T00:34:30.919Z,51.10
2018-10-17T00:36:58.032Z,51.10
2018-10-17T00:39:25.068Z,51.10
2018-10-17T00:41:52.176Z,51.10
2018-10-17T00:44:19.292Z,51.10
2018-10-17T00:46:46.398Z,51.10
2018-10-17T00:49:13.597Z,51.10
2018-10-17T00:51:40.611Z,51.10
2018-10-17T00:54:07.693Z,51.10
2018-10-17T00:56:34.807Z,51.10
2018-10-17T00:59:06.631Z,51.10
2018-10-17T01:01:33.714Z,51.10
2018-10-17T01:04:01.111Z,51.00
2018-10-17T01:06:28.578Z,51.10
2018-10-17T01:08:55.663Z,51.10
2018-10-17T01:11:22.778Z,51.10
2018-10-17T01:13:49.884Z,51.10
2018-10-17T01:16:17.003Z,51.10
2018-10-17T01:18:44.090Z,51.10
2018-10-17T01:21:11.189Z,51.10
2018-10-17T01:23:38.295Z,51.10
2018-10-17T01:26:05.362Z,51.10
2018-10-17T01:28:32.483Z,51.10
2018-10-17T01:30:59.643Z,51.10
2018-10-17T01:33:26.706Z,51.10
2018-10-17T01:35:53.793Z,51.10
2018-10-17T01:38:20.862Z,51.00
2018-10-17T01:40:47.976Z,51.10
2018-10-17T01:43:15.276Z,51.10
2018-10-17T01:45:42.267Z,51.00
2018-10-17T01:48:09.348Z,51.10
2018-10-17T01:50:36.416Z,51.00
2018-10-17T01:53:03.555Z,51.10
2018-10-17T01:55:30.622Z,51.10
2018-10-17T01:57:57.702Z,51.10
2018-10-17T02:00:24.799Z,51.10
2018-10-17T02:02:52.333Z,51.10
2018-10-17T02:05:19.424Z,51.10
2018-10-17T02:07:46.502Z,51.10
2018-10-17T02:10:13.586Z,51.10
2018-10-17T02:12:40.786Z,51.10
2018-10-17T02:15:07.879Z,51.00
2018-10-17T02:17:34.962Z,51.10
2018-10-17T02:20:02.159Z,51.10
2018-10-17T02:22:29.238Z,51.00
2018-10-17T02:24:56.401Z,51.70
2018-10-17T02:27:23.454Z,51.00
2018-10-17T02:29:50.560Z,51.00
2018-10-17T02:32:17.643Z,51.00
2018-10-17T02:34:50.438Z,51.00
2018-10-17T02:37:17.617Z,51.70
2018-10-17T02:39:44.658Z,51.00
2018-10-17T02:42:11.708Z,51.00
2018-10-17T02:44:38.799Z,51.10
2018-10-17T02:47:05.945Z,51.00
2018-10-17T02:49:32.995Z,51.00
2018-10-17T02:52:00.092Z,51.10
2018-10-17T02:54:27.177Z,50.90
2018-10-17T02:56:54.303Z,51.00
2018-10-17T02:59:21.399Z,51.10
2018-10-17T03:01:48.507Z,51.00
2018-10-17T03:04:15.578Z,51.00
2018-10-17T03:06:42.664Z,51.00
2018-10-17T03:09:09.888Z,51.10
2018-10-17T03:11:36.982Z,51.10
2018-10-17T03:14:04.064Z,51.10
2018-10-17T03:16:31.160Z,51.00
2018-10-17T03:18:58.330Z,50.90
2018-10-17T03:21:25.419Z,50.90
2018-10-17T03:23:52.515Z,51.00
2018-10-17T03:26:19.599Z,51.00
2018-10-17T03:28:46.747Z,51.00
2018-10-17T03:31:13.923Z,51.00
2018-10-17T03:33:40.915Z,51.00
2018-10-17T03:36:08.015Z,51.00
2018-10-17T03:38:35.120Z,51.00
2018-10-17T03:41:02.284Z,51.10
2018-10-17T03:43:29.327Z,51.00
2018-10-17T03:45:56.427Z,51.10
2018-10-17T03:48:23.502Z,51.10
2018-10-17T03:50:50.584Z,51.60
2018-10-17T03:53:17.786Z,51.00
2018-10-17T03:55:44.755Z,51.00
2018-10-17T03:58:11.883Z,51.00
2018-10-17T04:00:38.969Z,51.00
2018-10-17T04:03:06.159Z,51.00
2018-10-17T04:05:33.157Z,51.00
2018-10-17T04:08:00.252Z,51.00
2018-10-17T04:10:27.339Z,51.00
2018-10-17T04:12:54.493Z,51.00
2018-10-17T04:15:21.587Z,51.00
2018-10-17T04:17:48.716Z,51.00
2018-10-17T04:20:15.825Z,51.00
2018-10-17T04:22:47.708Z,50.90
2018-10-17T04:25:14.731Z,51.00
2018-10-17T04:27:41.749Z,51.00
2018-10-17T04:30:08.851Z,51.10
2018-10-17T04:32:36.064Z,51.10
2018-10-17T04:35:03.211Z,51.00
2018-10-17T04:37:30.255Z,50.90
2018-10-17T04:39:57.340Z,51.00
2018-10-17T04:42:24.419Z,51.00
2018-10-17T04:44:51.511Z,51.00
2018-10-17T04:47:18.704Z,51.00
2018-10-17T04:49:45.710Z,51.10
2018-10-17T04:52:12.790Z,51.00
2018-10-17T04:54:39.878Z,51.00
2018-10-17T04:57:06.975Z,50.90
2018-10-17T04:59:34.084Z,51.00
2018-10-17T05:02:01.189Z,51.00
2018-10-17T05:04:28.360Z,51.00
2018-10-17T05:06:55.524Z,51.00
2018-10-17T05:09:22.550Z,51.00
2018-10-17T05:11:49.648Z,50.90
2018-10-17T05:14:16.739Z,50.90
2018-10-17T05:16:43.865Z,50.90
2018-10-17T05:19:11.010Z,51.00
2018-10-17T05:21:38.092Z,50.90
2018-10-17T05:24:05.188Z,51.00
2018-10-17T05:26:32.315Z,51.00
2018-10-17T05:28:59.512Z,50.90
2018-10-17T05:31:27.145Z,50.90
2018-10-17T05:33:54.240Z,50.90
2018-10-17T05:36:21.334Z,51.00
2018-10-17T05:38:48.443Z,50.90
2018-10-17T05:41:15.554Z,50.90
2018-10-17T05:43:42.647Z,51.00
2018-10-17T05:46:09.766Z,50.80
2018-10-17T05:48:36.863Z,50.90
2018-10-17T05:51:04.646Z,51.00
2018-10-17T05:53:31.740Z,51.00
2018-10-17T05:55:58.827Z,51.00
2018-10-17T05:58:25.959Z,51.00
2018-10-17T06:00:53.099Z,51.00
2018-10-17T06:03:20.213Z,51.00
2018-10-17T06:05:47.338Z,50.90
2018-10-17T06:08:14.444Z,51.00
2018-10-17T06:10:41.576Z,51.00
2018-10-17T06:13:08.723Z,51.00
2018-10-17T06:15:35.812Z,50.90
2018-10-17T06:18:02.910Z,50.90
2018-10-17T06:20:30.061Z,50.90
2018-10-17T06:22:57.273Z,50.90
2018-10-17T06:25:24.312Z,50.90
2018-10-17T06:27:51.419Z,50.90
2018-10-17T06:30:18.531Z,50.80
2018-10-17T06:32:45.622Z,50.90
2018-10-17T06:35:12.756Z,50.90
2018-10-17T06:37:39.852Z,50.90
2018-10-17T06:40:07.598Z,51.50
2018-10-17T06:42:34.710Z,50.90
2018-10-17T06:45:02.410Z,50.80
2018-10-17T06:47:30.039Z,50.80
2018-10-17T06:49:57.118Z,50.90
2018-10-17T06:52:24.268Z,50.90
2018-10-17T06:54:51.379Z,50.80
2018-10-17T06:57:18.486Z,50.90
2018-10-17T06:59:46.112Z,50.90
2018-10-17T07:02:13.299Z,51.60
2018-10-17T07:04:40.328Z,51.00
2018-10-17T07:07:07.510Z,51.00
2018-10-17T07:09:34.559Z,51.00
2018-10-17T07:12:01.651Z,50.90
2018-10-17T07:14:29.272Z,51.00
2018-10-17T07:16:56.786Z,51.00
2018-10-17T07:19:23.876Z,51.00
2018-10-17T07:21:50.967Z,50.90
2018-10-17T07:24:18.071Z,51.00
2018-10-17T07:26:45.190Z,51.00
2018-10-17T07:29:12.322Z,51.00
2018-10-17T07:31:39.442Z,51.00
2018-10-17T07:34:06.530Z,51.70
2018-10-17T07:36:33.631Z,51.00
2018-10-17T07:39:00.742Z,51.00
2018-10-17T07:41:27.843Z,51.00
2018-10-17T07:43:54.939Z,51.00
2018-10-17T07:46:22.035Z,51.00
2018-10-17T07:48:49.128Z,51.10
2018-10-17T07:51:16.241Z,51.00
2018-10-17T07:53:43.329Z,51.10
2018-10-17T07:56:10.424Z,51.10
2018-10-17T07:58:37.523Z,51.00
2018-10-17T08:01:04.654Z,51.00
2018-10-17T08:03:31.777Z,51.00
2018-10-17T08:05:58.918Z,51.00
2018-10-17T08:08:25.956Z,51.10
2018-10-17T08:10:53.037Z,51.10
2018-10-17T08:13:20.140Z,51.10
2018-10-17T08:15:47.227Z,51.10
2018-10-17T08:18:14.343Z,51.10
2018-10-17T08:20:41.447Z,51.10
2018-10-17T08:23:08.523Z,51.10
2018-10-17T08:25:35.621Z,51.10
2018-10-17T08:28:02.765Z,51.10
2018-10-17T08:30:29.852Z,51.10
2018-10-17T08:32:56.942Z,51.10
2018-10-17T08:37:57.790Z,51.10
2018-10-17T08:40:24.921Z,51.10
2018-10-17T08:42:52.053Z,51.10
2018-10-17T08:45:19.192Z,51.10
2018-10-17T08:47:46.257Z,51.10
2018-10-17T08:50:13.452Z,51.10
2018-10-17T08:52:40.488Z,51.10
2018-10-17T08:55:07.588Z,51.10
2018-10-17T08:57:34.713Z,51.20
2018-10-17T09:00:01.819Z,51.20
2018-10-17T09:02:29.120Z,51.20
2018-10-17T09:04:56.328Z,51.20
2018-10-17T09:07:23.484Z,51.20
2018-10-17T09:09:50.598Z,51.20
2018-10-17T09:12:17.860Z,51.20
2018-10-17T09:14:44.875Z,51.20
2018-10-17T09:17:11.987Z,51.20
2018-10-17T09:19:39.296Z,51.20
2018-10-17T09:22:06.918Z,51.20
2018-10-17T09:24:33.589Z,51.20
2018-10-17T09:27:00.687Z,51.20
2018-10-17T09:29:27.812Z,51.20
2018-10-17T09:31:54.904Z,51.20
2018-10-17T09:34:22.009Z,51.20
2018-10-17T09:36:49.152Z,51.20
2018-10-17T09:39:16.255Z,51.20
2018-10-17T09:41:43.373Z,51.20
2018-10-17T09:44:10.490Z,51.20
2018-10-17T09:46:37.616Z,51.90
2018-10-17T09:49:04.879Z,51.20
2018-10-17T09:51:32.143Z,51.30
2018-10-17T09:53:59.314Z,51.30
2018-10-17T09:56:26.403Z,51.30
2018-10-17T09:58:53.967Z,51.30
2018-10-17T10:01:26.966Z,51.30
2018-10-17T10:03:54.119Z,51.20
2018-10-17T10:06:21.168Z,51.30
2018-10-17T10:08:48.328Z,51.30
2018-10-17T10:11:15.443Z,51.30
2018-10-17T10:13:42.560Z,51.30
2018-10-17T10:16:09.701Z,51.30
2018-10-17T10:18:36.776Z,51.30
2018-10-17T10:21:04.149Z,51.30
2018-10-17T10:23:31.292Z,51.30
2018-10-17T10:25:58.382Z,51.30
2018-10-17T10:28:25.633Z,51.30
2018-10-17T10:30:52.599Z,51.30
2018-10-17T10:33:19.711Z,51.30
2018-10-17T10:35:46.804Z,51.30
2018-10-17T10:38:13.943Z,51.30
2018-10-17T10:40:41.180Z,51.30
2018-10-17T10:43:08.228Z,51.30
2018-10-17T10:45:35.393Z,51.30
2018-10-17T10:48:02.530Z,51.30
2018-10-17T10:50:29.615Z,51.30
2018-10-17T10:52:56.770Z,51.40
2018-10-17T10:55:23.868Z,51.30
2018-10-17T10:57:51.004Z,51.30
2018-10-17T11:00:18.178Z,51.30
2018-10-17T11:02:45.215Z,51.30
2018-10-17T11:05:12.405Z,51.30
2018-10-17T11:07:39.425Z,51.30
2018-10-17T11:10:06.584Z,51.40
2018-10-17T11:12:33.679Z,51.40
2018-10-17T11:15:00.918Z,51.40
2018-10-17T11:17:27.951Z,51.30
2018-10-17T11:19:55.070Z,51.40
2018-10-17T11:22:22.467Z,51.40
2018-10-17T11:24:49.600Z,51.40
2018-10-17T11:27:16.824Z,51.40
2018-10-17T11:29:43.892Z,51.40
2018-10-17T11:32:11.019Z,51.40
2018-10-17T11:34:38.124Z,51.40
2018-10-17T11:37:05.263Z,51.40
2018-10-17T11:39:32.391Z,51.40
2018-10-17T11:41:59.491Z,51.40
2018-10-17T11:44:26.583Z,51.40
2018-10-17T11:46:53.758Z,51.40
2018-10-17T11:49:20.807Z,51.30
2018-10-17T11:51:47.920Z,51.40
2018-10-17T11:54:15.024Z,51.40
2018-10-17T11:56:42.494Z,51.40
2018-10-17T11:59:09.695Z,51.40
2018-10-17T12:01:36.739Z,51.40
2018-10-17T12:04:04.067Z,51.40
2018-10-17T12:06:31.008Z,51.40
2018-10-17T12:08:58.102Z,51.40
2018-10-17T12:11:25.244Z,51.40
2018-10-17T12:13:52.294Z,51.40
2018-10-17T12:16:19.395Z,51.40
2018-10-17T12:18:46.494Z,51.40
2018-10-17T12:21:13.727Z,51.40
2018-10-17T12:23:40.692Z,51.40
2018-10-17T12:26:07.800Z,51.40
2018-10-17T12:28:34.978Z,51.40
2018-10-17T12:31:02.031Z,51.40
2018-10-17T12:33:29.139Z,51.40
2018-10-17T12:35:56.275Z,51.40
2018-10-17T12:38:23.379Z,51.40
2018-10-17T12:40:50.603Z,51.40
2018-10-17T12:43:17.607Z,51.40
2018-10-17T12:45:44.814Z,51.50
2018-10-17T12:48:11.835Z,51.40
2018-10-17T12:50:39.544Z,51.40
2018-10-17T12:53:06.815Z,51.40
2018-10-17T12:55:34.014Z,51.50
2018-10-17T12:58:01.440Z,51.40
2018-10-17T13:00:28.544Z,51.40
2018-10-17T13:02:55.775Z,51.40
2018-10-17T13:05:22.866Z,51.40
2018-10-17T13:07:50.034Z,51.40
2018-10-17T13:10:17.132Z,51.50
2018-10-17T13:12:44.214Z,51.50
2018-10-17T13:15:13.155Z,51.50
2018-10-17T13:17:40.732Z,51.40
2018-10-17T13:20:07.823Z,51.40
2018-10-17T13:22:35.027Z,51.40
2018-10-17T13:25:02.204Z,51.40
2018-10-17T13:27:29.255Z,51.50
2018-10-17T13:29:56.390Z,51.50
2018-10-17T13:32:23.503Z,51.40
2018-10-17T13:34:50.627Z,51.40
2018-10-17T13:37:17.797Z,51.50
2018-10-17T13:39:44.855Z,51.40
2018-10-17T13:42:11.986Z,51.40
2018-10-17T13:44:39.079Z,51.50
2018-10-17T13:47:06.526Z,51.40
2018-10-17T13:49:33.604Z,51.40
2018-10-17T13:52:00.691Z,51.40
2018-10-17T13:54:27.839Z,51.50
2018-10-17T13:56:54.926Z,51.50
2018-10-17T13:59:22.144Z,51.40
2018-10-17T14:01:49.147Z,51.50
2018-10-17T14:04:16.301Z,51.50
2018-10-17T14:06:43.365Z,51.40
2018-10-17T14:09:11.094Z,51.40
2018-10-17T14:11:38.302Z,51.50
2018-10-17T14:14:05.787Z,51.50
2018-10-17T14:16:32.892Z,51.50
2018-10-17T14:18:59.996Z,51.50
2018-10-17T14:21:27.087Z,51.50
2018-10-17T14:23:54.259Z,51.20
2018-10-17T14:26:21.317Z,51.50
2018-10-17T14:28:48.414Z,51.40
2018-10-17T14:31:15.539Z,51.40
2018-10-17T14:33:42.623Z,51.50
2018-10-17T14:36:09.789Z,51.40
2018-10-17T14:38:36.825Z,51.40
2018-10-17T14:41:04.008Z,51.50
2018-10-17T14:43:31.096Z,51.50
2018-10-17T14:45:58.176Z,51.40
2018-10-17T14:48:25.279Z,51.50
2018-10-17T14:50:52.375Z,51.40
2018-10-17T14:53:19.512Z,51.50
2018-10-17T14:55:46.630Z,51.40
2018-10-17T14:58:13.724Z,51.50
2018-10-17T15:00:40.834Z,51.50
2018-10-17T15:03:07.967Z,51.50
2018-10-17T15:05:35.043Z,51.50
2018-10-17T15:08:02.151Z,51.50
2018-10-17T15:10:29.358Z,51.60
2018-10-17T15:12:56.553Z,51.50
2018-10-17T15:15:23.696Z,51.50
2018-10-17T15:17:50.778Z,51.60
2018-10-17T15:20:17.875Z,51.60
2018-10-17T15:22:44.988Z,51.60
2018-10-17T15:25:12.100Z,51.50
2018-10-17T15:27:39.200Z,51.50
2018-10-17T15:30:06.696Z,51.60
2018-10-17T15:32:33.756Z,51.50
2018-10-17T15:35:00.847Z,51.60
2018-10-17T15:37:27.939Z,51.60
2018-10-17T15:39:55.500Z,51.60
2018-10-17T15:42:22.668Z,51.60
2018-10-17T15:44:49.881Z,51.60
2018-10-17T15:47:17.007Z,51.60
2018-10-17T15:49:44.290Z,51.60
2018-10-17T15:52:11.372Z,51.70
2018-10-17T15:54:38.455Z,51.60
2018-10-17T15:57:05.593Z,51.70
2018-10-17T15:59:32.664Z,51.70
2018-10-17T16:01:59.756Z,51.70
2018-10-17T16:04:26.870Z,51.70
2018-10-17T16:06:53.975Z,51.70
2018-10-17T16:09:21.121Z,51.70
2018-10-17T16:11:48.183Z,51.70
2018-10-17T16:14:15.420Z,51.70
2018-10-17T16:16:42.367Z,51.80
2018-10-17T16:19:09.486Z,51.70
2018-10-17T16:21:36.580Z,51.80
2018-10-17T16:24:03.858Z,51.80
2018-10-17T16:26:30.934Z,51.80
2018-10-17T16:28:58.023Z,51.80
2018-10-17T16:31:25.139Z,51.80
2018-10-17T16:33:52.232Z,51.80
2018-10-17T16:36:19.660Z,51.80
2018-10-17T16:38:46.695Z,51.80
2018-10-17T16:41:13.786Z,51.80
2018-10-17T16:43:40.936Z,51.80
2018-10-17T16:46:08.043Z,51.90
2018-10-17T16:48:35.195Z,51.90
2018-10-17T16:51:02.443Z,51.80
2018-10-17T16:53:29.526Z,51.80
2018-10-17T16:55:56.644Z,51.90
2018-10-17T16:58:23.725Z,51.90
2018-10-17T17:00:50.839Z,51.80
2018-10-17T17:03:17.967Z,51.90
2018-10-17T17:05:45.511Z,51.90
2018-10-17T17:08:12.612Z,52.00
2018-10-17T17:10:39.752Z,52.00
2018-10-17T17:13:06.811Z,51.90
2018-10-17T17:15:33.904Z,51.90
2018-10-17T17:18:01.023Z,52.00
2018-10-17T17:20:28.178Z,52.00
2018-10-17T17:22:55.336Z,51.90
2018-10-17T17:25:22.390Z,52.00
2018-10-17T17:27:49.498Z,52.00
2018-10-17T17:30:17.989Z,51.90
2018-10-17T17:32:45.820Z,52.10
2018-10-17T17:35:13.023Z,51.90
2018-10-17T17:37:40.127Z,52.00
2018-10-17T17:40:08.342Z,52.00
2018-10-17T17:42:35.433Z,51.90
2018-10-17T17:45:02.542Z,52.00
2018-10-17T17:47:29.661Z,52.10
2018-10-17T17:49:56.767Z,52.00
2018-10-17T17:52:23.949Z,51.90
2018-10-17T17:54:50.978Z,52.10
2018-10-17T17:57:18.074Z,52.00
2018-10-17T17:59:45.158Z,52.00
2018-10-17T18:02:12.228Z,52.00
2018-10-17T18:04:39.308Z,52.00
2018-10-17T18:07:06.396Z,52.10
2018-10-17T18:09:33.505Z,52.00
2018-10-17T18:12:00.596Z,52.10
2018-10-17T18:14:28.162Z,52.00
2018-10-17T18:16:55.231Z,52.10
2018-10-17T18:19:22.351Z,51.90
2018-10-17T18:21:49.447Z,52.00
2018-10-17T18:24:16.616Z,52.00
2018-10-17T18:26:43.716Z,52.00
2018-10-17T18:29:10.798Z,52.10
2018-10-17T18:31:37.899Z,52.00
2018-10-17T18:34:05.015Z,52.10
2018-10-17T18:36:32.087Z,52.00
2018-10-17T18:38:59.196Z,52.00
2018-10-17T18:41:26.363Z,52.00
2018-10-17T18:43:53.423Z,52.00
2018-10-17T18:46:20.513Z,52.10
2018-10-17T18:48:47.587Z,52.10
2018-10-17T18:51:14.846Z,52.10
2018-10-17T18:53:41.770Z,52.10
2018-10-17T18:56:08.921Z,52.40
2018-10-17T18:58:36.015Z,52.10
2018-10-17T19:01:03.152Z,52.00
2018-10-17T19:03:30.234Z,52.10
2018-10-17T19:05:57.336Z,52.00
2018-10-17T19:08:24.450Z,52.10
2018-10-17T19:10:51.531Z,52.10
2018-10-17T19:13:18.636Z,52.10
2018-10-17T19:15:45.726Z,52.00
2018-10-17T19:18:12.833Z,52.10
2018-10-17T19:20:39.936Z,52.10
2018-10-17T19:23:07.027Z,52.00
2018-10-17T19:25:34.120Z,52.00
2018-10-17T19:28:01.260Z,52.10
2018-10-17T19:30:28.352Z,52.20
2018-10-17T19:32:55.478Z,52.10
2018-10-17T19:35:22.558Z,52.00
2018-10-17T19:37:49.684Z,52.10
2018-10-17T19:40:16.783Z,52.10
2018-10-17T19:42:43.866Z,52.10
2018-10-17T19:45:11.009Z,52.10
2018-10-17T19:47:38.134Z,52.20
2018-10-17T19:50:05.539Z,52.10
2018-10-17T19:52:32.626Z,52.10
2018-10-17T19:54:59.718Z,52.30
2018-10-17T19:57:26.812Z,52.20
2018-10-17T19:59:53.944Z,52.20
2018-10-17T20:02:21.068Z,52.10
2018-10-17T20:04:48.179Z,52.20
2018-10-17T20:07:15.272Z,52.20
2018-10-17T20:09:42.366Z,52.10
2018-10-17T20:12:09.482Z,52.20
2018-10-17T20:14:36.628Z,52.20
2018-10-17T20:17:04.236Z,52.20
2018-10-17T20:19:31.364Z,52.30
2018-10-17T20:21:58.575Z,52.20
2018-10-17T20:24:25.715Z,52.20
2018-10-17T20:26:52.869Z,52.20
2018-10-17T20:29:19.934Z,52.20
2018-10-17T20:31:47.023Z,52.20
2018-10-17T20:34:14.131Z,52.20
2018-10-17T20:36:41.255Z,52.20
2018-10-17T20:39:10.419Z,52.20
2018-10-17T20:41:37.929Z,52.20
2018-10-17T20:44:05.118Z,52.20
2018-10-17T20:46:32.134Z,52.20
2018-10-17T20:48:59.243Z,52.30
2018-10-17T20:51:26.337Z,52.20
2018-10-17T20:53:53.436Z,52.20
2018-10-17T20:56:20.706Z,52.20
2018-10-17T20:58:47.766Z,52.20
2018-10-17T21:01:14.867Z,52.20
2018-10-17T21:03:41.938Z,52.30
2018-10-17T21:06:09.027Z,52.30
2018-10-17T21:08:36.115Z,52.30
2018-10-17T21:11:03.993Z,52.20
2018-10-17T21:13:31.112Z,52.20
2018-10-17T21:15:58.213Z,52.20
2018-10-17T21:18:25.397Z,52.30
2018-10-17T21:20:52.436Z,52.30
2018-10-17T21:23:19.581Z,52.20
2018-10-17T21:25:46.708Z,52.20
2018-10-17T21:28:13.795Z,52.60
2018-10-17T21:30:40.895Z,52.20
2018-10-17T21:33:07.995Z,52.20
2018-10-17T21:35:35.122Z,52.20
2018-10-17T21:38:02.253Z,52.20
2018-10-17T21:40:29.472Z,52.20
2018-10-17T21:42:56.592Z,52.30
2018-10-17T21:45:23.683Z,52.20
2018-10-17T21:47:50.788Z,52.20
2018-10-17T21:50:17.964Z,52.20
2018-10-17T21:52:44.986Z,52.20
2018-10-17T21:55:12.100Z,52.20
2018-10-17T21:57:39.214Z,52.20
2018-10-17T22:00:08.230Z,52.20
2018-10-17T22:02:35.342Z,52.20
2018-10-17T22:05:03.667Z,52.20
2018-10-17T22:07:30.750Z,52.20
2018-10-17T22:09:57.928Z,52.20
2018-10-17T22:12:24.967Z,52.10
2018-10-17T22:14:52.092Z,52.20
2018-10-17T22:17:34.022Z,52.10
2018-10-17T22:20:01.161Z,52.20
2018-10-17T22:22:28.227Z,52.20
2018-10-17T22:24:55.983Z,52.20
2018-10-17T22:27:23.123Z,52.30
2018-10-17T22:29:50.298Z,52.20
2018-10-17T22:32:17.400Z,52.10
2018-10-17T22:34:44.482Z,52.20
2018-10-17T22:37:11.561Z,52.20
2018-10-17T22:39:38.680Z,52.20
2018-10-17T22:42:05.776Z,52.30
2018-10-17T22:44:32.887Z,52.20
2018-10-17T22:46:59.958Z,52.20
2018-10-17T22:49:27.058Z,52.20
2018-10-17T22:51:54.179Z,52.20
2018-10-17T22:54:21.279Z,52.10
2018-10-17T22:56:48.387Z,52.20
2018-10-17T22:59:15.495Z,52.20
2018-10-17T23:01:42.627Z,52.20
2018-10-17T23:04:09.719Z,52.80
2018-10-17T23:06:37.287Z,52.10
2018-10-17T23:09:08.811Z,52.20
2018-10-17T23:11:35.924Z,52.10
2018-10-17T23:14:03.106Z,52.20
2018-10-17T23:16:30.148Z,52.20
2018-10-17T23:18:57.266Z,52.20
2018-10-17T23:21:24.355Z,52.20
2018-10-17T23:23:51.447Z,52.20
2018-10-17T23:26:18.568Z,52.20
2018-10-17T23:28:45.691Z,52.20
2018-10-17T23:31:12.780Z,52.20
2018-10-17T23:33:39.864Z,52.20
2018-10-17T23:36:06.935Z,52.20
2018-10-17T23:38:34.051Z,52.20
2018-10-17T23:41:01.107Z,52.10
2018-10-17T23:43:28.194Z,52.20
2018-10-17T23:45:55.262Z,52.10
2018-10-17T23:48:22.350Z,52.20
2018-10-17T23:50:49.439Z,52.50
2018-10-17T23:53:16.531Z,52.10
2018-10-17T23:55:43.607Z,52.10
2018-10-17T23:58:10.720Z,52.20
