createdAt,value
2023-05-09T00:00:23.886Z,63325.59
2023-05-09T00:01:25.813Z,63330.52
2023-05-09T00:02:27.796Z,63323.52
2023-05-09T00:03:29.739Z,63331.86
2023-05-09T00:04:31.629Z,63320.13
2023-05-09T00:05:33.576Z,63317.38
2023-05-09T00:06:35.546Z,63315.44
2023-05-09T00:07:37.451Z,63320.80
2023-05-09T00:08:39.369Z,63323.41
2023-05-09T00:09:41.266Z,63331.19
2023-05-09T00:10:43.224Z,63329.12
2023-05-09T00:11:45.278Z,63328.34
2023-05-09T00:12:47.192Z,63334.89
2023-05-09T00:13:50.005Z,63327.78
2023-05-09T00:14:51.914Z,63324.08
2023-05-09T00:15:53.771Z,63331.73
2023-05-09T00:16:55.863Z,63314.10
2023-05-09T00:17:57.847Z,63314.77
2023-05-09T00:18:59.740Z,63321.21
2023-05-09T00:20:02.079Z,63324.49
2023-05-09T00:21:04.088Z,63314.77
2023-05-09T00:22:05.947Z,63321.77
2023-05-09T00:23:07.789Z,63312.46
2023-05-09T00:24:09.656Z,63322.44
2023-05-09T00:25:11.644Z,63316.84
2023-05-09T00:26:13.984Z,63307.79
2023-05-09T00:27:16.092Z,63306.99
2023-05-09T00:28:17.936Z,63315.87
2023-05-09T00:29:19.792Z,63321.64
2023-05-09T00:30:21.763Z,63310.41
2023-05-09T00:31:23.610Z,63297.27
2023-05-09T00:32:25.538Z,63306.45
2023-05-09T00:33:27.390Z,63311.92
2023-05-09T00:34:29.251Z,63309.73
2023-05-09T00:35:31.143Z,63306.45
2023-05-09T00:36:33.129Z,63308.63
2023-05-09T00:37:35.133Z,63310.95
2023-05-09T00:38:37.293Z,63310.27
2023-05-09T00:39:39.177Z,63295.09
2023-05-09T00:40:41.119Z,63298.78
2023-05-09T00:41:42.989Z,63289.06
2023-05-09T00:42:45.425Z,63300.55
2023-05-09T00:43:47.284Z,63311.25
2023-05-09T00:44:49.226Z,63311.08
2023-05-09T00:45:51.492Z,63306.02
2023-05-09T00:46:54.549Z,63286.75
2023-05-09T00:47:57.336Z,63288.52
2023-05-09T00:49:00.026Z,63296.17
2023-05-09T00:50:02.157Z,63300.55
2023-05-09T00:51:04.125Z,63294.42
2023-05-09T00:52:06.450Z,63302.07
2023-05-09T00:53:09.712Z,63285.24
2023-05-09T00:54:11.726Z,63303.46
2023-05-09T00:55:15.296Z,63280.86
2023-05-09T00:56:18.980Z,63297.70
2023-05-09T00:57:22.158Z,63290.16
2023-05-09T00:58:24.730Z,63292.34
2023-05-09T00:59:27.678Z,63292.21
2023-05-09T01:00:29.749Z,63297.70
2023-05-09T01:01:31.874Z,63299.34
2023-05-09T01:02:33.953Z,63298.24
2023-05-09T01:03:39.965Z,63299.02
2023-05-09T01:04:42.860Z,63282.50
2023-05-09T01:06:05.454Z,63286.99
2023-05-09T01:07:11.233Z,63289.73
2023-05-09T01:08:26.147Z,63283.46
2023-05-09T01:09:55.970Z,63286.21
2023-05-09T01:11:10.825Z,63290.57
2023-05-09T01:13:36.168Z,63290.03
2023-05-09T01:14:53.366Z,63282.79
2023-05-09T01:16:19.136Z,63272.54
2023-05-09T01:17:30.736Z,63273.21
2023-05-09T01:18:46.910Z,63281.28
2023-05-09T01:19:55.319Z,63279.10
2023-05-09T01:21:06.779Z,63266.40
2023-05-09T01:22:10.412Z,63272.54
2023-05-09T01:23:45.068Z,63268.71
2023-05-09T01:25:12.375Z,63273.88
2023-05-09T01:26:27.124Z,63278.00
2023-05-09T01:27:58.737Z,63271.43
2023-05-09T01:29:29.071Z,63275.82
2023-05-09T01:30:33.930Z,63275.14
2023-05-09T01:31:39.655Z,63272.11
2023-05-09T01:32:42.852Z,63279.10
2023-05-09T01:33:48.048Z,63274.71
2023-05-09T01:34:53.673Z,63274.18
2023-05-09T01:35:59.129Z,63269.25
2023-05-09T01:37:04.143Z,63265.97
2023-05-09T01:38:09.785Z,63264.46
2023-05-09T01:39:13.957Z,63270.89
2023-05-09T01:40:18.780Z,63261.71
2023-05-09T01:41:23.227Z,63258.86
2023-05-09T01:42:28.879Z,63274.04
2023-05-09T01:43:32.975Z,63269.93
2023-05-09T01:44:38.723Z,63263.79
2023-05-09T01:45:42.415Z,63262.26
2023-05-09T01:46:46.217Z,63262.26
2023-05-09T01:47:49.562Z,63262.93
2023-05-09T01:48:52.695Z,63258.32
2023-05-09T01:49:55.274Z,63252.00
2023-05-09T01:50:58.712Z,63240.40
2023-05-09T01:52:08.919Z,63247.37
2023-05-09T01:53:11.400Z,63248.91
2023-05-09T01:54:14.376Z,63238.63
2023-05-09T01:55:18.513Z,63233.84
2023-05-09T01:56:22.782Z,63246.95
2023-05-09T01:57:26.431Z,63235.35
2023-05-09T01:58:30.550Z,63234.92
2023-05-09T01:59:34.499Z,63244.77
2023-05-09T02:00:37.370Z,63240.27
2023-05-09T02:01:39.927Z,63233.17
2023-05-09T02:02:42.663Z,63239.73
2023-05-09T02:03:46.701Z,63242.45
2023-05-09T02:04:49.769Z,63247.37
2023-05-09T02:05:54.316Z,63237.53
2023-05-09T02:06:57.913Z,63241.37
2023-05-09T02:08:00.585Z,63241.37
2023-05-09T02:09:02.703Z,63226.60
2023-05-09T02:10:08.254Z,63237.53
2023-05-09T02:11:10.365Z,63237.66
2023-05-09T02:12:12.167Z,63230.56
2023-05-09T02:13:14.626Z,63236.99
2023-05-09T02:14:17.496Z,63229.46
2023-05-09T02:15:20.564Z,63236.45
2023-05-09T02:16:22.573Z,63239.06
2023-05-09T02:17:24.777Z,63220.04
2023-05-09T02:18:26.731Z,63236.45
2023-05-09T02:19:28.614Z,63239.17
2023-05-09T02:20:30.602Z,63230.43
2023-05-09T02:21:32.767Z,63229.21
2023-05-09T02:22:35.607Z,63225.50
2023-05-09T02:23:37.978Z,63234.68
2023-05-09T02:24:41.901Z,63225.77
2023-05-09T02:25:45.396Z,63231.53
2023-05-09T02:26:47.819Z,63238.63
2023-05-09T02:27:51.388Z,63228.79
2023-05-09T02:28:55.092Z,63230.56
2023-05-09T02:29:59.047Z,63242.88
2023-05-09T02:31:03.801Z,63224.42
2023-05-09T02:32:10.577Z,63206.51
2023-05-09T02:33:13.676Z,63222.48
2023-05-09T02:34:16.387Z,63235.35
2023-05-09T02:35:20.586Z,63226.60
2023-05-09T02:36:23.696Z,63229.21
2023-05-09T02:37:27.204Z,63233.84
2023-05-09T02:38:29.274Z,63239.73
2023-05-09T02:39:31.564Z,63232.74
2023-05-09T02:40:33.596Z,63236.02
2023-05-09T02:41:35.435Z,63237.12
2023-05-09T02:42:37.295Z,63229.46
2023-05-09T02:43:39.163Z,63225.50
2023-05-09T02:44:41.592Z,63222.89
2023-05-09T02:45:43.429Z,63225.34
2023-05-09T02:46:45.664Z,63236.99
2023-05-09T02:47:47.606Z,63232.20
2023-05-09T02:48:49.625Z,63237.53
2023-05-09T02:49:51.605Z,63231.23
2023-05-09T02:50:53.648Z,63226.47
2023-05-09T02:51:55.525Z,63232.74
2023-05-09T02:52:57.375Z,63244.09
2023-05-09T02:53:59.251Z,63242.58
2023-05-09T02:55:01.535Z,63246.83
2023-05-09T02:56:03.787Z,63238.63
2023-05-09T02:57:06.093Z,63249.15
2023-05-09T02:58:14.322Z,63241.07
2023-05-09T02:59:11.892Z,63247.37
2023-05-09T03:00:15.181Z,63255.04
2023-05-09T03:01:17.510Z,63256.12
2023-05-09T03:02:19.583Z,63259.96
2023-05-09T03:03:22.343Z,63265.43
2023-05-09T03:04:24.991Z,63251.76
2023-05-09T03:05:27.232Z,63256.36
2023-05-09T03:06:29.349Z,63252.43
2023-05-09T03:07:31.229Z,63262.82
2023-05-09T03:08:33.087Z,63265.97
2023-05-09T03:09:34.936Z,63257.46
2023-05-09T03:10:36.951Z,63266.64
2023-05-09T03:11:38.784Z,63276.36
2023-05-09T03:12:40.674Z,63261.05
2023-05-09T03:13:42.562Z,63273.64
2023-05-09T03:14:44.463Z,63250.90
2023-05-09T03:15:46.304Z,63261.85
2023-05-09T03:16:48.443Z,63268.82
2023-05-09T03:17:50.454Z,63264.57
2023-05-09T03:18:52.390Z,63278.30
2023-05-09T03:19:54.322Z,63273.07
2023-05-09T03:20:56.302Z,63264.46
2023-05-09T03:21:58.197Z,63252.84
2023-05-09T03:23:00.088Z,63240.81
2023-05-09T03:24:02.010Z,63251.20
2023-05-09T03:25:04.670Z,63258.86
2023-05-09T03:26:06.896Z,63265.97
2023-05-09T03:27:08.780Z,63265.54
2023-05-09T03:28:10.630Z,63261.59
2023-05-09T03:29:12.646Z,63273.21
2023-05-09T03:30:15.020Z,63272.11
2023-05-09T03:31:16.965Z,63257.89
2023-05-09T03:32:18.806Z,63268.41
2023-05-09T03:33:20.686Z,63260.07
2023-05-09T03:34:22.580Z,63273.07
2023-05-09T03:35:24.422Z,63280.31
2023-05-09T03:36:26.431Z,63265.97
2023-05-09T03:37:28.274Z,63259.40
2023-05-09T03:38:30.224Z,63268.41
2023-05-09T03:39:32.094Z,63270.59
2023-05-09T03:40:34.100Z,63281.28
2023-05-09T03:41:36.598Z,63285.67
2023-05-09T03:42:38.495Z,63284.14
2023-05-09T03:43:40.392Z,63290.70
2023-05-09T03:44:42.247Z,63279.21
2023-05-09T03:45:44.364Z,63283.46
2023-05-09T03:46:46.928Z,63295.09
2023-05-09T03:47:48.926Z,63291.13
2023-05-09T03:48:50.851Z,63295.20
2023-05-09T03:49:52.709Z,63300.31
2023-05-09T03:50:54.897Z,63314.10
2023-05-09T03:51:56.734Z,63310.82
2023-05-09T03:52:58.571Z,63324.25
2023-05-09T03:54:00.465Z,63313.02
2023-05-09T03:55:03.121Z,63318.91
2023-05-09T03:56:05.891Z,63306.15
2023-05-09T03:57:07.759Z,63311.92
2023-05-09T03:58:11.940Z,63315.87
2023-05-09T03:59:13.899Z,63312.16
2023-05-09T04:00:17.486Z,63316.30
2023-05-09T04:01:21.104Z,63315.87
2023-05-09T04:02:23.466Z,63313.02
2023-05-09T04:03:26.003Z,63319.03
2023-05-09T04:04:28.006Z,63318.60
2023-05-09T04:05:30.279Z,63327.37
2023-05-09T04:06:33.176Z,63331.30
2023-05-09T04:07:35.004Z,63339.27
2023-05-09T04:08:37.507Z,63349.97
2023-05-09T04:09:39.397Z,63332.70
2023-05-09T04:10:41.376Z,63340.37
2023-05-09T04:11:43.253Z,63343.10
2023-05-09T04:12:45.109Z,63342.13
2023-05-09T04:13:47.058Z,63355.14
2023-05-09T04:14:49.278Z,63350.47
2023-05-09T04:15:51.592Z,63341.70
2023-05-09T04:16:53.567Z,63347.18
2023-05-09T04:17:56.042Z,63364.45
2023-05-09T04:18:58.575Z,63345.17
2023-05-09T04:20:00.427Z,63359.23
2023-05-09T04:21:02.303Z,63361.71
2023-05-09T04:22:04.144Z,63350.77
2023-05-09T04:23:05.975Z,63372.11
2023-05-09T04:24:08.145Z,63368.95
2023-05-09T04:25:10.004Z,63377.17
2023-05-09T04:26:12.374Z,63378.68
2023-05-09T04:27:14.237Z,63387.43
2023-05-09T04:28:16.494Z,63381.66
2023-05-09T04:29:18.396Z,63391.82
2023-05-09T04:30:20.351Z,63381.54
2023-05-09T04:31:22.380Z,63400.17
2023-05-09T04:32:24.406Z,63415.27
2023-05-09T04:33:26.369Z,63420.30
2023-05-09T04:34:30.153Z,63417.27
2023-05-09T04:35:32.318Z,63410.03
2023-05-09T04:36:34.337Z,63411.78
2023-05-09T04:37:36.249Z,63426.46
2023-05-09T04:38:38.176Z,63427.68
2023-05-09T04:39:40.254Z,63423.85
2023-05-09T04:40:42.328Z,63433.58
2023-05-09T04:41:44.520Z,63421.54
2023-05-09T04:42:46.368Z,63428.65
2023-05-09T04:43:48.231Z,63426.88
2023-05-09T04:44:50.106Z,63440.03
2023-05-09T04:45:51.978Z,63439.16
2023-05-09T04:46:54.145Z,63446.30
2023-05-09T04:47:56.013Z,63465.23
2023-05-09T04:48:57.980Z,63468.75
2023-05-09T04:50:00.096Z,63501.50
2023-05-09T04:51:02.018Z,63489.45
2023-05-09T04:52:05.266Z,63510.82
2023-05-09T04:53:07.142Z,63511.50
2023-05-09T04:54:09.017Z,63511.50
2023-05-09T04:55:11.018Z,63535.37
2023-05-09T04:56:12.984Z,63536.04
2023-05-09T04:57:18.358Z,63529.03
2023-05-09T04:58:18.602Z,63519.29
2023-05-09T04:59:20.486Z,63522.99
2023-05-09T05:00:23.992Z,63536.04
2023-05-09T05:01:26.134Z,63526.28
2023-05-09T05:02:28.087Z,63534.27
2023-05-09T05:03:30.120Z,63537.12
2023-05-09T05:04:32.209Z,63539.75
2023-05-09T05:05:36.977Z,63515.63
2023-05-09T05:06:37.956Z,63510.16
2023-05-09T05:07:39.853Z,63514.22
2023-05-09T05:08:41.824Z,63516.97
2023-05-09T05:09:43.684Z,63528.48
2023-05-09T05:10:45.652Z,63541.93
2023-05-09T05:11:59.500Z,63539.98
2023-05-09T05:12:51.834Z,63539.00
2023-05-09T05:13:54.348Z,63553.45
2023-05-09T05:14:56.209Z,63546.02
2023-05-09T05:15:58.195Z,63533.84
2023-05-09T05:17:00.367Z,63536.59
2023-05-09T05:18:02.282Z,63550.73
2023-05-09T05:19:04.306Z,63539.57
2023-05-09T05:20:07.354Z,63538.90
2023-05-09T05:21:11.481Z,63559.49
2023-05-09T05:22:13.550Z,63551.93
2023-05-09T05:23:15.435Z,63572.64
2023-05-09T05:24:17.260Z,63564.54
2023-05-09T05:25:19.401Z,63552.04
2023-05-09T05:26:21.328Z,63554.79
2023-05-09T05:27:23.481Z,63566.75
2023-05-09T05:28:25.324Z,63570.68
2023-05-09T05:29:27.390Z,63584.95
2023-05-09T05:30:31.119Z,63591.10
2023-05-09T05:31:33.792Z,63576.06
2023-05-09T05:32:35.896Z,63590.87
2023-05-09T05:33:38.049Z,63601.98
2023-05-09T05:34:40.020Z,63591.29
2023-05-09T05:35:42.861Z,63615.02
2023-05-09T05:36:46.145Z,63610.75
2023-05-09T05:37:49.177Z,63611.29
2023-05-09T05:38:51.214Z,63620.50
2023-05-09T05:39:53.050Z,63627.32
2023-05-09T05:40:55.201Z,63626.96
2023-05-09T05:41:57.340Z,63623.36
2023-05-09T05:42:59.267Z,63635.97
2023-05-09T05:44:01.127Z,63629.28
2023-05-09T05:45:03.303Z,63629.95
2023-05-09T05:46:05.339Z,63620.63
2023-05-09T05:47:07.260Z,63624.03
2023-05-09T05:48:09.136Z,63632.57
2023-05-09T05:49:11.155Z,63649.14
2023-05-09T05:50:13.350Z,63659.34
2023-05-09T05:51:15.246Z,63655.61
2023-05-09T05:52:17.544Z,63664.28
2023-05-09T05:53:19.401Z,63685.80
2023-05-09T05:54:21.273Z,63664.63
2023-05-09T05:55:23.257Z,63686.46
2023-05-09T05:56:25.338Z,63679.87
2023-05-09T05:57:27.230Z,63673.29
2023-05-09T05:58:29.152Z,63674.39
2023-05-09T05:59:31.082Z,63687.44
2023-05-09T06:00:33.037Z,63717.08
2023-05-09T06:01:35.005Z,63716.54
2023-05-09T06:02:36.987Z,63730.26
2023-05-09T06:03:39.301Z,63755.53
2023-05-09T06:04:41.693Z,63748.27
2023-05-09T06:05:45.942Z,63725.76
2023-05-09T06:06:48.203Z,63730.93
2023-05-09T06:07:50.065Z,63739.84
2023-05-09T06:08:52.060Z,63767.17
2023-05-09T06:09:54.020Z,63770.17
2023-05-09T06:10:56.077Z,63786.97
2023-05-09T06:11:57.956Z,63796.18
2023-05-09T06:12:59.841Z,63796.18
2023-05-09T06:14:01.829Z,63807.85
2023-05-09T06:15:04.638Z,63841.25
2023-05-09T06:16:17.955Z,63832.56
2023-05-09T06:17:12.871Z,63827.07
2023-05-09T06:18:14.932Z,63824.88
2023-05-09T06:19:17.448Z,63844.65
2023-05-09T06:20:19.622Z,63820.48
2023-05-09T06:21:21.491Z,63832.56
2023-05-09T06:22:23.463Z,63867.18
2023-05-09T06:23:25.290Z,63880.38
2023-05-09T06:24:35.716Z,63881.91
2023-05-09T06:25:30.933Z,63876.64
2023-05-09T06:26:33.082Z,63904.13
2023-05-09T06:27:35.072Z,63915.02
2023-05-09T06:28:37.083Z,63893.02
2023-05-09T06:29:38.964Z,63931.32
2023-05-09T06:30:41.021Z,63913.81
2023-05-09T06:31:42.895Z,63874.45
2023-05-09T06:32:44.931Z,63876.54
2023-05-09T06:33:46.839Z,63869.40
2023-05-09T06:34:48.697Z,63878.61
2023-05-09T06:35:50.699Z,63904.47
2023-05-09T06:36:52.685Z,63926.47
2023-05-09T06:37:54.506Z,63865.54
2023-05-09T06:38:56.388Z,63843.00
2023-05-09T06:39:58.350Z,63841.48
2023-05-09T06:41:00.338Z,63875.88
2023-05-09T06:42:02.271Z,63921.64
2023-05-09T06:43:04.213Z,63928.25
2023-05-09T06:44:06.091Z,63916.57
2023-05-09T06:45:09.558Z,63955.75
2023-05-09T06:46:11.649Z,63937.59
2023-05-09T06:47:13.683Z,63953.87
2023-05-09T06:48:15.554Z,63936.92
2023-05-09T06:49:17.522Z,63908.54
2023-05-09T06:50:19.498Z,63930.76
2023-05-09T06:51:21.383Z,63928.25
2023-05-09T06:52:23.601Z,63943.52
2023-05-09T06:53:25.645Z,63908.42
2023-05-09T06:54:27.588Z,63886.98
2023-05-09T06:55:30.295Z,63915.34
2023-05-09T06:56:32.367Z,63933.62
2023-05-09T06:57:34.322Z,63932.63
2023-05-09T06:58:36.522Z,63943.10
2023-05-09T06:59:38.489Z,63957.84
2023-05-09T07:00:40.446Z,63963.56
2023-05-09T07:01:42.348Z,63962.03
2023-05-09T07:02:44.412Z,63987.64
2023-05-09T07:03:47.691Z,64001.40
2023-05-09T07:04:49.944Z,64021.44
2023-05-09T07:05:51.976Z,64020.11
2023-05-09T07:06:54.017Z,63999.87
2023-05-09T07:07:55.987Z,63972.36
2023-05-09T07:08:58.380Z,63993.26
2023-05-09T07:10:10.510Z,64001.40
2023-05-09T07:11:04.506Z,64021.55
2023-05-09T07:12:07.867Z,63998.76
2023-05-09T07:13:10.297Z,63999.42
2023-05-09T07:14:12.222Z,64038.29
2023-05-09T07:15:16.902Z,64011.31
2023-05-09T07:16:18.050Z,63998.12
2023-05-09T07:17:23.384Z,63986.23
2023-05-09T07:18:24.292Z,63998.66
2023-05-09T07:19:26.196Z,64001.40
2023-05-09T07:20:28.269Z,64002.51
2023-05-09T07:21:30.162Z,63994.81
2023-05-09T07:22:34.180Z,63986.44
2023-05-09T07:23:36.283Z,63982.93
2023-05-09T07:24:38.618Z,64018.13
2023-05-09T07:25:40.523Z,64012.52
2023-05-09T07:26:42.482Z,64000.31
2023-05-09T07:27:44.597Z,64000.31
2023-05-09T07:28:46.542Z,64005.59
2023-05-09T07:29:48.461Z,64015.72
2023-05-09T07:30:50.434Z,64028.28
2023-05-09T07:31:52.598Z,64046.77
2023-05-09T07:32:54.560Z,64091.71
2023-05-09T07:33:58.021Z,64072.12
2023-05-09T07:35:00.065Z,64064.18
2023-05-09T07:36:02.252Z,64068.69
2023-05-09T07:37:04.683Z,64039.39
2023-05-09T07:38:06.672Z,64059.22
2023-05-09T07:39:08.565Z,64064.40
2023-05-09T07:40:12.293Z,64077.95
2023-05-09T07:41:14.423Z,64098.54
2023-05-09T07:42:16.348Z,64110.44
2023-05-09T07:43:18.816Z,64151.42
2023-05-09T07:44:20.791Z,64126.52
2023-05-09T07:45:23.884Z,64146.79
2023-05-09T07:46:26.224Z,64140.84
2023-05-09T07:47:28.351Z,64099.32
2023-05-09T07:48:30.265Z,64103.29
2023-05-09T07:49:32.474Z,64108.79
2023-05-09T07:50:34.546Z,64101.18
2023-05-09T07:51:36.744Z,64058.68
2023-05-09T07:52:38.678Z,63981.82
2023-05-09T07:53:40.614Z,63991.51
2023-05-09T07:54:43.179Z,64023.42
2023-05-09T07:55:45.070Z,64068.15
2023-05-09T07:56:47.022Z,64115.94
2023-05-09T07:57:48.862Z,64088.41
2023-05-09T07:58:50.743Z,64077.95
2023-05-09T07:59:52.692Z,64068.59
2023-05-09T08:00:56.228Z,64065.29
2023-05-09T08:01:58.367Z,64072.54
2023-05-09T08:03:00.403Z,64073.53
2023-05-09T08:04:02.546Z,64038.29
2023-05-09T08:05:06.348Z,64035.64
2023-05-09T08:06:08.980Z,64027.29
2023-05-09T08:07:10.956Z,64061.98
2023-05-09T08:08:12.928Z,64088.52
2023-05-09T08:09:14.876Z,64065.95
2023-05-09T08:10:16.824Z,64112.75
2023-05-09T08:11:19.910Z,64139.64
2023-05-09T08:12:21.776Z,64148.99
2023-05-09T08:13:24.276Z,64162.22
2023-05-09T08:14:26.329Z,64169.93
2023-05-09T08:15:28.436Z,64156.27
2023-05-09T08:16:30.513Z,64173.89
2023-05-09T08:17:32.511Z,64143.49
2023-05-09T08:18:34.545Z,64143.49
2023-05-09T08:19:36.379Z,64129.83
2023-05-09T08:20:38.332Z,64133.68
2023-05-09T08:21:40.245Z,64167.73
2023-05-09T08:22:43.730Z,64141.29
2023-05-09T08:23:45.682Z,64153.95
2023-05-09T08:24:47.628Z,64144.27
2023-05-09T08:25:54.174Z,64127.61
2023-05-09T08:26:56.219Z,64123.66
2023-05-09T08:27:58.495Z,64116.39
2023-05-09T08:29:00.759Z,64084.44
2023-05-09T08:30:03.522Z,64064.62
2023-05-09T08:31:05.808Z,64064.18
2023-05-09T08:32:08.718Z,64050.84
2023-05-09T08:33:10.724Z,64057.57
2023-05-09T08:34:12.648Z,64076.41
2023-05-09T08:35:16.113Z,64064.18
2023-05-09T08:36:18.515Z,64099.41
2023-05-09T08:37:20.377Z,64146.79
2023-05-09T08:38:22.671Z,64171.25
2023-05-09T08:39:25.078Z,64156.05
2023-05-09T08:40:27.136Z,64137.65
2023-05-09T08:41:31.744Z,64111.10
2023-05-09T08:42:36.382Z,64121.02
2023-05-09T08:43:40.125Z,64133.68
2023-05-09T08:44:42.013Z,64128.61
2023-05-09T08:45:53.636Z,64167.84
2023-05-09T08:47:01.553Z,64138.53
2023-05-09T08:48:04.437Z,64152.96
2023-05-09T08:49:07.226Z,64156.27
2023-05-09T08:50:09.909Z,64171.70
2023-05-09T08:51:12.494Z,64194.76
2023-05-09T08:52:14.864Z,64165.53
2023-05-09T08:53:17.464Z,64187.15
2023-05-09T08:54:22.882Z,64177.65
2023-05-09T08:55:25.619Z,64152.86
2023-05-09T08:57:41.170Z,64202.13
2023-05-09T08:58:44.205Z,64183.96
2023-05-09T08:59:48.637Z,64195.30
2023-05-09T09:00:51.215Z,64179.30
2023-05-09T09:01:53.737Z,64197.07
2023-05-09T09:02:58.897Z,64170.49
2023-05-09T09:04:04.395Z,64123.66
2023-05-09T09:05:10.039Z,64139.73
2023-05-09T09:06:11.429Z,64125.20
2023-05-09T09:07:15.464Z,64060.33
2023-05-09T09:08:17.829Z,64111.55
2023-05-09T09:09:20.486Z,64144.03
2023-05-09T09:10:23.357Z,64152.96
2023-05-09T09:11:26.930Z,64132.48
2023-05-09T09:12:29.318Z,64148.45
2023-05-09T09:13:34.922Z,64142.61
2023-05-09T09:14:40.543Z,64125.53
2023-05-09T09:15:44.676Z,64085.22
2023-05-09T09:16:49.296Z,64077.29
2023-05-09T09:17:54.307Z,64085.10
2023-05-09T09:18:58.932Z,64074.52
2023-05-09T09:20:04.676Z,64094.57
2023-05-09T09:21:09.440Z,64089.94
2023-05-09T09:22:14.809Z,64096.88
2023-05-09T09:23:19.220Z,64150.64
2023-05-09T09:24:22.602Z,64182.30
2023-05-09T09:25:24.733Z,64169.93
2023-05-09T09:26:26.695Z,64198.07
2023-05-09T09:27:28.760Z,64186.94
2023-05-09T09:28:31.346Z,64152.96
2023-05-09T09:29:34.271Z,64167.63
2023-05-09T09:30:44.650Z,64188.36
2023-05-09T09:31:49.439Z,64152.96
2023-05-09T09:32:51.509Z,64126.52
2023-05-09T09:34:03.286Z,64123.66
2023-05-09T09:35:10.099Z,64111.55
2023-05-09T09:36:12.161Z,64115.94
2023-05-09T09:37:23.802Z,64117.05
2023-05-09T09:38:25.871Z,64114.50
2023-05-09T09:39:27.730Z,64091.71
2023-05-09T09:40:29.705Z,64090.18
2023-05-09T09:41:33.356Z,64071.34
2023-05-09T09:42:44.129Z,64079.15
2023-05-09T09:43:46.019Z,64052.59
2023-05-09T09:44:56.904Z,64045.56
2023-05-09T09:46:03.551Z,64069.68
2023-05-09T09:47:09.372Z,64070.25
2023-05-09T09:48:11.270Z,64014.73
2023-05-09T09:49:15.095Z,64040.93
2023-05-09T09:50:18.903Z,64046.97
2023-05-09T09:51:20.894Z,64011.43
2023-05-09T09:52:23.952Z,64034.32
2023-05-09T09:53:28.912Z,64044.33
2023-05-09T09:54:31.504Z,64050.52
2023-05-09T09:55:34.726Z,64056.89
2023-05-09T09:56:45.007Z,64060.43
2023-05-09T09:57:47.905Z,64060.87
2023-05-09T09:58:49.897Z,64076.74
2023-05-09T10:00:00.255Z,64042.14
2023-05-09T10:01:11.642Z,64045.44
2023-05-09T10:02:13.712Z,64055.80
2023-05-09T10:03:16.875Z,64073.88
2023-05-09T10:04:19.172Z,64042.14
2023-05-09T10:05:28.580Z,64052.05
2023-05-09T10:06:30.972Z,64062.08
2023-05-09T10:07:34.653Z,64081.58
2023-05-09T10:08:36.767Z,64072.45
2023-05-09T10:09:38.758Z,64066.50
2023-05-09T10:10:41.615Z,64077.62
2023-05-09T10:11:45.395Z,64070.79
2023-05-09T10:12:50.941Z,64079.60
2023-05-09T10:13:53.331Z,64096.34
2023-05-09T10:14:55.837Z,64091.83
2023-05-09T10:15:59.970Z,64091.83
2023-05-09T10:17:04.186Z,64056.04
2023-05-09T10:18:08.178Z,64078.39
2023-05-09T10:19:12.637Z,64083.57
2023-05-09T10:20:17.852Z,64096.34
2023-05-09T10:21:19.945Z,64096.34
2023-05-09T10:22:23.122Z,64114.19
2023-05-09T10:23:25.572Z,64098.54
2023-05-09T10:24:46.355Z,64108.79
2023-05-09T10:27:08.226Z,64085.32
2023-05-09T10:28:12.132Z,64113.20
2023-05-09T10:29:15.596Z,64087.86
2023-05-09T10:30:20.214Z,64114.29
2023-05-09T10:31:30.384Z,64122.01
2023-05-09T10:32:58.926Z,64026.18
2023-05-09T10:34:03.394Z,64005.81
2023-05-09T10:35:07.487Z,64011.53
2023-05-09T10:36:11.358Z,64030.47
2023-05-09T10:37:14.957Z,64037.18
2023-05-09T10:38:18.019Z,64014.61
2023-05-09T10:39:21.184Z,64038.61
2023-05-09T10:40:23.704Z,64033.87
2023-05-09T10:41:27.211Z,64060.87
2023-05-09T10:42:30.115Z,64074.76
2023-05-09T10:43:34.235Z,64075.85
2023-05-09T10:44:38.106Z,64048.20
2023-05-09T10:45:41.090Z,64012.64
2023-05-09T10:46:44.959Z,64029.58
2023-05-09T10:47:49.546Z,64047.87
2023-05-09T10:48:51.602Z,64040.60
2023-05-09T10:49:54.197Z,64094.36
2023-05-09T10:50:57.070Z,64111.55
2023-05-09T10:51:58.962Z,64169.93
2023-05-09T10:53:06.801Z,64195.42
2023-05-09T10:55:27.834Z,64174.01
2023-05-09T10:56:32.829Z,64194.64
2023-05-09T10:57:38.394Z,64200.38
2023-05-09T10:58:40.395Z,64199.72
2023-05-09T10:59:43.270Z,64198.61
2023-05-09T11:00:47.913Z,64129.17
2023-05-09T11:01:53.770Z,64129.17
2023-05-09T11:03:08.298Z,64163.33
2023-05-09T11:04:13.217Z,64160.57
2023-05-09T11:05:18.696Z,64157.26
2023-05-09T11:06:46.921Z,64157.26
2023-05-09T11:07:52.668Z,64175.45
2023-05-09T11:08:54.557Z,64165.64
2023-05-09T11:10:11.613Z,64117.71
2023-05-09T11:11:17.395Z,64105.93
2023-05-09T11:12:20.420Z,64129.17
2023-05-09T11:13:24.982Z,64128.06
2023-05-09T11:14:32.518Z,64129.17
2023-05-09T11:15:36.107Z,64087.86
2023-05-09T11:16:41.854Z,64091.17
2023-05-09T11:17:43.981Z,64084.55
2023-05-09T11:18:51.160Z,64093.48
2023-05-09T11:19:59.196Z,64121.45
2023-05-09T11:21:09.510Z,64088.41
2023-05-09T11:22:17.032Z,64093.91
2023-05-09T11:23:20.192Z,64121.45
2023-05-09T11:24:22.622Z,64123.10
2023-05-09T11:25:25.635Z,64078.49
2023-05-09T11:26:28.876Z,64076.95
2023-05-09T11:27:43.831Z,64058.68
2023-05-09T11:28:53.442Z,64035.53
2023-05-09T11:29:58.052Z,64041.69
2023-05-09T11:31:12.158Z,64053.39
2023-05-09T11:32:14.360Z,64090.60
2023-05-09T11:33:26.006Z,64096.12
2023-05-09T11:34:29.162Z,64104.49
2023-05-09T11:35:31.060Z,64108.24
2023-05-09T11:36:33.382Z,64104.04
2023-05-09T11:37:50.782Z,64123.10
2023-05-09T11:39:04.797Z,64117.05
2023-05-09T11:40:11.273Z,64111.98
2023-05-09T11:41:14.610Z,64113.75
2023-05-09T11:42:17.424Z,64092.37
2023-05-09T11:43:19.671Z,64108.79
2023-05-09T11:44:21.540Z,64126.62
2023-05-09T11:45:29.052Z,64121.57
2023-05-09T11:46:31.097Z,64095.56
2023-05-09T11:47:36.245Z,64135.79
2023-05-09T11:48:39.497Z,64124.97
2023-05-09T11:49:44.414Z,64155.61
2023-05-09T11:50:46.910Z,64171.04
2023-05-09T11:51:48.752Z,64142.05
2023-05-09T11:52:51.271Z,64135.88
2023-05-09T11:53:53.188Z,64161.11
2023-05-09T11:54:55.081Z,64178.76
2023-05-09T11:55:57.332Z,64185.38
2023-05-09T11:56:59.297Z,64172.15
2023-05-09T11:58:01.182Z,64181.53
2023-05-09T11:59:03.552Z,64179.76
2023-05-09T12:00:06.967Z,64178.45
2023-05-09T12:01:12.017Z,64188.26
2023-05-09T12:02:14.762Z,64167.40
2023-05-09T12:03:16.995Z,64156.05
2023-05-09T12:04:19.208Z,64144.03
2023-05-09T12:05:23.675Z,64143.70
2023-05-09T12:06:25.882Z,64124.43
2023-05-09T12:07:30.001Z,64130.26
2023-05-09T12:08:32.010Z,64135.79
2023-05-09T12:09:35.068Z,64131.37
2023-05-09T12:10:38.482Z,64103.29
2023-05-09T12:11:50.093Z,64090.06
2023-05-09T12:12:52.946Z,64107.80
2023-05-09T12:13:55.064Z,64062.53
2023-05-09T12:15:00.706Z,64052.73
2023-05-09T12:16:03.122Z,64046.97
2023-05-09T12:17:08.088Z,64022.55
2023-05-09T12:18:10.248Z,64009.12
2023-05-09T12:19:12.335Z,64003.50
2023-05-09T12:20:14.804Z,64034.44
2023-05-09T12:21:18.229Z,64045.66
2023-05-09T12:22:20.112Z,64067.48
2023-05-09T12:23:21.996Z,64079.60
2023-05-09T12:24:25.547Z,64054.25
2023-05-09T12:25:27.579Z,64040.93
2023-05-09T12:26:29.620Z,64061.54
2023-05-09T12:27:32.320Z,64031.14
2023-05-09T12:28:34.780Z,64040.16
2023-05-09T12:29:36.995Z,64053.16
2023-05-09T12:30:39.321Z,64048.41