createdAt,value
2019-02-19T00:01:05.564Z,61.28
2019-02-19T00:03:37.756Z,61.35
2019-02-19T00:06:07.263Z,61.44
2019-02-19T00:08:36.676Z,61.70
2019-02-19T00:11:06.256Z,62.07
2019-02-19T00:13:35.666Z,61.90
2019-02-19T00:16:05.111Z,61.85
2019-02-19T00:18:34.712Z,61.89
2019-02-19T00:21:04.134Z,62.61
2019-02-19T00:23:33.548Z,62.57
2019-02-19T00:26:04.498Z,62.37
2019-02-19T00:28:33.922Z,62.74
2019-02-19T00:31:03.370Z,62.57
2019-02-19T00:33:32.795Z,62.80
2019-02-19T00:36:02.236Z,62.63
2019-02-19T00:38:31.740Z,62.77
2019-02-19T00:41:01.259Z,63.04
2019-02-19T00:43:31.610Z,63.46
2019-02-19T00:46:01.119Z,63.43
2019-02-19T00:48:30.896Z,63.35
2019-02-19T00:51:00.896Z,63.40
2019-02-19T00:53:32.058Z,63.28
2019-02-19T00:56:01.925Z,63.52
2019-02-19T00:58:31.816Z,63.62
2019-02-19T01:01:01.263Z,63.44
2019-02-19T01:03:33.762Z,63.80
2019-02-19T01:06:03.274Z,63.58
2019-02-19T01:08:36.002Z,63.77
2019-02-19T01:11:07.606Z,63.98
2019-02-19T01:13:36.986Z,63.93
2019-02-19T01:16:07.175Z,63.92
2019-02-19T01:18:36.611Z,63.97
2019-02-19T01:21:09.446Z,64.23
2019-02-19T01:23:39.279Z,64.11
2019-02-19T01:26:10.338Z,63.96
2019-02-19T01:28:40.340Z,64.09
2019-02-19T01:31:09.755Z,63.79
2019-02-19T01:33:41.714Z,63.65
2019-02-19T01:36:11.689Z,63.73
2019-02-19T01:38:43.836Z,64.06
2019-02-19T01:41:13.308Z,64.22
2019-02-19T01:43:42.699Z,64.52
2019-02-19T01:46:16.276Z,64.42
2019-02-19T01:48:49.299Z,64.60
2019-02-19T01:51:22.597Z,64.34
2019-02-19T01:53:52.043Z,64.55
2019-02-19T01:56:22.057Z,65.04
2019-02-19T02:01:43.465Z,65.12
2019-02-19T02:04:12.899Z,65.43
2019-02-19T02:06:42.327Z,65.20
2019-02-19T02:09:13.372Z,65.68
2019-02-19T02:11:42.795Z,65.64
2019-02-19T02:14:12.241Z,65.60
2019-02-19T02:16:41.663Z,65.77
2019-02-19T02:19:11.149Z,65.79
2019-02-19T02:21:40.597Z,65.82
2019-02-19T02:24:15.615Z,65.70
2019-02-19T02:26:45.112Z,65.94
2019-02-19T02:29:14.540Z,66.06
2019-02-19T02:31:44.482Z,65.83
2019-02-19T02:34:16.289Z,65.93
2019-02-19T02:36:45.729Z,66.16
2019-02-19T02:39:18.606Z,66.04
2019-02-19T02:41:49.088Z,65.66
2019-02-19T02:44:18.461Z,65.75
2019-02-19T02:46:48.368Z,65.93
2019-02-19T02:49:17.781Z,65.94
2019-02-19T02:51:53.477Z,65.88
2019-02-19T02:54:22.897Z,65.63
2019-02-19T02:56:52.758Z,65.61
2019-02-19T02:59:26.160Z,65.48
2019-02-19T03:01:55.598Z,65.68
2019-02-19T03:04:27.837Z,65.67
2019-02-19T03:06:58.918Z,65.54
2019-02-19T03:09:30.918Z,65.26
2019-02-19T03:12:01.556Z,65.60
2019-02-19T03:14:35.431Z,65.97
2019-02-19T03:17:07.061Z,66.30
2019-02-19T03:19:36.483Z,65.91
2019-02-19T03:22:06.307Z,65.80
2019-02-19T03:24:35.711Z,65.56
2019-02-19T03:27:05.199Z,65.52
2019-02-19T03:29:36.298Z,64.96
2019-02-19T03:32:05.721Z,64.96
2019-02-19T03:34:35.131Z,64.57
2019-02-19T03:37:04.550Z,64.17
2019-02-19T03:39:35.613Z,63.83
2019-02-19T03:42:09.846Z,63.70
2019-02-19T03:44:42.681Z,63.66
2019-02-19T03:47:18.878Z,63.59
2019-02-19T03:49:57.063Z,63.71
2019-02-19T03:52:28.221Z,63.60
2019-02-19T03:55:02.091Z,63.39
2019-02-19T03:57:36.567Z,63.33
2019-02-19T04:00:07.845Z,63.24
2019-02-19T04:02:37.382Z,63.05
2019-02-19T04:05:06.973Z,62.83
2019-02-19T04:07:36.391Z,62.80
2019-02-19T04:10:09.946Z,62.82
2019-02-19T04:12:39.441Z,62.69
2019-02-19T04:15:11.949Z,63.08
2019-02-19T04:17:41.877Z,63.28
2019-02-19T04:20:11.447Z,63.38
2019-02-19T04:22:43.902Z,63.49
2019-02-19T04:25:17.770Z,63.44
2019-02-19T04:27:48.695Z,63.63
2019-02-19T04:30:20.865Z,63.76
2019-02-19T04:32:52.379Z,63.80
2019-02-19T04:35:21.830Z,64.08
2019-02-19T04:37:51.590Z,64.07
2019-02-19T04:40:25.681Z,63.99
2019-02-19T04:42:58.154Z,64.16
2019-02-19T04:45:27.583Z,64.31
2019-02-19T04:47:57.006Z,64.61
2019-02-19T04:50:26.443Z,64.71
2019-02-19T04:52:56.080Z,64.57
2019-02-19T04:55:25.524Z,64.57
2019-02-19T04:57:59.609Z,64.56
2019-02-19T05:00:29.048Z,64.62
2019-02-19T05:02:58.539Z,64.87
2019-02-19T05:05:27.978Z,65.16
2019-02-19T05:07:57.403Z,65.09
2019-02-19T05:10:26.838Z,65.14
2019-02-19T05:12:56.776Z,65.35
2019-02-19T05:15:26.401Z,65.80
2019-02-19T05:17:56.336Z,65.65
2019-02-19T05:20:25.777Z,65.54
2019-02-19T05:22:55.428Z,65.64
2019-02-19T05:25:27.181Z,66.09
2019-02-19T05:27:58.664Z,66.02
2019-02-19T05:30:27.734Z,66.31
2019-02-19T05:32:57.168Z,66.52
2019-02-19T05:35:26.602Z,66.87
2019-02-19T05:37:58.240Z,67.16
2019-02-19T05:40:28.137Z,67.08
2019-02-19T05:42:57.565Z,67.21
2019-02-19T05:45:27.104Z,67.45
2019-02-19T05:47:56.555Z,67.71
2019-02-19T05:50:25.966Z,68.51
2019-02-19T05:52:55.398Z,69.16
2019-02-19T05:55:24.823Z,69.41
2019-02-19T05:57:54.269Z,69.64
2019-02-19T06:00:23.754Z,69.50
2019-02-19T06:02:53.197Z,69.69
2019-02-19T06:05:22.626Z,70.00
2019-02-19T06:07:52.065Z,70.79
2019-02-19T06:10:21.493Z,71.52
2019-02-19T06:12:50.951Z,72.66
2019-02-19T06:15:20.379Z,73.53
2019-02-19T06:17:49.808Z,74.07
2019-02-19T06:20:19.240Z,74.45
2019-02-19T06:22:48.655Z,74.72
2019-02-19T06:25:18.099Z,75.08
2019-02-19T06:27:47.719Z,75.08
2019-02-19T06:30:20.507Z,75.08
2019-02-19T06:32:49.917Z,75.09
2019-02-19T06:35:19.367Z,74.89
2019-02-19T06:37:48.795Z,74.59
2019-02-19T06:40:29.055Z,74.80
2019-02-19T06:42:58.483Z,74.83
2019-02-19T06:45:29.968Z,74.89
2019-02-19T06:47:59.387Z,74.57
2019-02-19T06:50:28.888Z,74.71
2019-02-19T06:52:59.284Z,74.72
2019-02-19T06:55:36.898Z,74.74
2019-02-19T06:58:06.349Z,74.95
2019-02-19T07:00:35.781Z,74.76
2019-02-19T07:03:06.914Z,74.84
2019-02-19T07:05:36.359Z,75.03
2019-02-19T07:08:07.832Z,74.90
2019-02-19T07:10:37.342Z,75.00
2019-02-19T07:13:06.835Z,74.79
2019-02-19T07:15:36.811Z,74.85
2019-02-19T07:18:06.337Z,74.72
2019-02-19T07:20:35.763Z,74.83
2019-02-19T07:23:05.277Z,74.90
2019-02-19T07:25:34.693Z,74.48
2019-02-19T07:28:04.385Z,74.29
2019-02-19T07:30:33.872Z,74.84
2019-02-19T07:33:03.383Z,74.62
2019-02-19T07:35:32.808Z,74.83
2019-02-19T07:38:03.221Z,74.95
2019-02-19T07:40:32.980Z,74.66
2019-02-19T07:43:05.218Z,74.57
2019-02-19T07:45:34.641Z,74.60
2019-02-19T07:48:04.154Z,74.32
2019-02-19T07:50:36.738Z,74.12
2019-02-19T07:53:07.498Z,74.10
2019-02-19T07:55:37.192Z,73.54
2019-02-19T07:58:06.632Z,73.67
2019-02-19T08:00:36.052Z,73.63
2019-02-19T08:03:07.034Z,73.65
2019-02-19T08:05:37.988Z,73.77
2019-02-19T08:08:07.502Z,73.01
2019-02-19T08:10:36.933Z,72.85
2019-02-19T08:13:06.388Z,72.66
2019-02-19T08:15:35.819Z,72.98
2019-02-19T08:18:05.310Z,72.99
2019-02-19T08:20:35.028Z,72.78
2019-02-19T08:23:04.440Z,72.64
2019-02-19T08:25:33.885Z,72.85
2019-02-19T08:28:03.314Z,73.15
2019-02-19T08:30:32.825Z,73.27
2019-02-19T08:33:02.243Z,73.44
2019-02-19T08:35:31.681Z,73.54
2019-02-19T08:38:01.093Z,73.25
2019-02-19T08:40:30.536Z,73.18
2019-02-19T08:42:59.965Z,73.01
2019-02-19T08:45:29.391Z,73.24
2019-02-19T08:47:59.291Z,72.94
2019-02-19T08:50:29.077Z,73.04
2019-02-19T08:52:58.493Z,72.65
2019-02-19T08:55:27.933Z,72.41
2019-02-19T08:57:57.350Z,72.11
2019-02-19T09:00:26.787Z,71.69
2019-02-19T09:02:59.141Z,71.73
2019-02-19T09:05:28.609Z,71.85
2019-02-19T09:07:58.034Z,71.66
2019-02-19T09:10:27.541Z,71.93
2019-02-19T09:12:56.962Z,70.77
2019-02-19T09:15:26.473Z,70.19
2019-02-19T09:17:55.898Z,70.15
2019-02-19T09:20:25.354Z,70.27
2019-02-19T09:22:54.771Z,70.20
2019-02-19T09:25:24.210Z,70.37
2019-02-19T09:27:53.635Z,69.99
2019-02-19T09:30:23.112Z,69.89
2019-02-19T09:32:52.541Z,69.95
2019-02-19T09:35:21.965Z,68.84
2019-02-19T09:37:51.397Z,69.02
2019-02-19T09:40:20.826Z,69.15
2019-02-19T09:42:50.262Z,68.84
2019-02-19T09:45:19.876Z,69.15
2019-02-19T09:47:49.308Z,68.90
2019-02-19T09:50:18.730Z,68.46
2019-02-19T09:52:48.314Z,68.19
2019-02-19T09:55:17.754Z,67.79
2019-02-19T09:57:50.210Z,67.44
2019-02-19T10:00:19.774Z,67.73
2019-02-19T10:02:49.363Z,67.55
2019-02-19T10:05:18.864Z,67.18
2019-02-19T10:07:50.374Z,67.19
2019-02-19T10:10:23.837Z,66.68
2019-02-19T10:12:55.762Z,66.76
2019-02-19T10:15:25.195Z,66.80
2019-02-19T10:17:54.636Z,66.39
2019-02-19T10:20:24.062Z,67.36
2019-02-19T10:22:55.003Z,66.95
2019-02-19T10:25:24.426Z,66.98
2019-02-19T10:27:53.872Z,66.75
2019-02-19T10:30:23.372Z,66.47
2019-02-19T10:32:52.812Z,67.16
2019-02-19T10:35:22.323Z,67.39
2019-02-19T10:37:51.963Z,67.05
2019-02-19T10:40:21.866Z,67.00
2019-02-19T10:42:51.376Z,66.11
2019-02-19T10:45:25.748Z,65.41
2019-02-19T10:47:55.310Z,64.61
2019-02-19T10:50:25.860Z,64.15
2019-02-19T10:52:55.280Z,63.25
2019-02-19T10:55:24.772Z,62.85
2019-02-19T10:57:54.222Z,62.35
2019-02-19T11:00:23.980Z,60.88
2019-02-19T11:02:55.062Z,60.02
2019-02-19T11:05:24.517Z,60.70
2019-02-19T11:07:56.993Z,60.27
2019-02-19T11:10:26.445Z,59.56
2019-02-19T11:12:56.514Z,58.99
2019-02-19T11:15:25.959Z,59.66
2019-02-19T11:17:55.389Z,60.30
2019-02-19T11:20:28.887Z,60.24
2019-02-19T11:22:59.185Z,60.43
2019-02-19T11:25:30.123Z,59.98
2019-02-19T11:27:59.561Z,59.90
2019-02-19T11:30:29.107Z,59.71
2019-02-19T11:32:58.519Z,59.78
2019-02-19T11:35:28.048Z,59.18
2019-02-19T11:37:57.545Z,59.33
2019-02-19T11:40:26.995Z,59.38
2019-02-19T11:42:59.271Z,59.67
2019-02-19T11:45:28.778Z,59.13
2019-02-19T11:47:58.295Z,59.36
2019-02-19T11:50:27.751Z,58.19
2019-02-19T11:52:57.221Z,58.34
2019-02-19T11:55:26.719Z,58.57
2019-02-19T11:57:56.327Z,58.97
2019-02-19T12:00:33.451Z,58.50
2019-02-19T12:03:02.962Z,58.69
2019-02-19T12:05:32.453Z,58.89
2019-02-19T12:08:01.992Z,58.78
2019-02-19T12:10:31.487Z,58.18
2019-02-19T12:13:01.542Z,58.14
2019-02-19T12:15:35.136Z,58.46
2019-02-19T12:18:06.797Z,58.37
2019-02-19T12:20:36.230Z,57.13
2019-02-19T12:23:06.385Z,57.34
2019-02-19T12:25:35.978Z,57.29
2019-02-19T12:28:05.483Z,57.82
2019-02-19T12:30:34.921Z,57.80
2019-02-19T12:33:07.451Z,58.11
2019-02-19T12:35:37.039Z,58.58
2019-02-19T12:38:06.555Z,58.38
2019-02-19T12:40:36.037Z,57.93
2019-02-19T12:43:05.537Z,58.04
2019-02-19T12:45:35.024Z,58.02
2019-02-19T12:48:04.478Z,57.96
2019-02-19T12:50:33.898Z,57.79
2019-02-19T12:53:03.348Z,57.76
2019-02-19T12:55:35.953Z,58.18
2019-02-19T12:58:07.018Z,58.47
2019-02-19T13:00:36.876Z,58.19
2019-02-19T13:03:06.318Z,58.20
2019-02-19T13:05:35.751Z,58.94
2019-02-19T13:08:05.336Z,59.02
2019-02-19T13:10:34.821Z,59.46
2019-02-19T13:13:04.332Z,59.55
2019-02-19T13:15:33.892Z,59.29
2019-02-19T13:18:03.351Z,59.29
2019-02-19T13:20:32.837Z,59.22
2019-02-19T13:23:02.255Z,59.53
2019-02-19T13:25:31.699Z,58.59
2019-02-19T13:28:01.258Z,58.14
2019-02-19T13:30:30.703Z,57.65
2019-02-19T13:33:00.117Z,57.31
2019-02-19T13:35:29.623Z,57.52
2019-02-19T13:37:59.043Z,57.68
2019-02-19T13:40:28.633Z,57.92
2019-02-19T13:42:58.113Z,58.05
2019-02-19T13:45:27.782Z,58.63
2019-02-19T13:48:05.504Z,58.62
2019-02-19T13:50:30.861Z,58.32
2019-02-19T13:53:10.917Z,58.35
2019-02-19T13:55:48.345Z,58.26
2019-02-19T13:58:17.761Z,58.58
2019-02-19T14:00:48.889Z,58.67
2019-02-19T14:03:18.539Z,58.78
2019-02-19T14:05:47.964Z,58.51
2019-02-19T14:08:17.461Z,58.50
2019-02-19T14:10:47.988Z,58.63
2019-02-19T14:13:17.384Z,58.93
2019-02-19T14:15:49.625Z,58.91
2019-02-19T14:18:23.199Z,59.27
2019-02-19T14:21:00.435Z,59.55
2019-02-19T14:23:49.626Z,59.02
2019-02-19T14:26:38.793Z,58.81
2019-02-19T14:29:09.933Z,59.30
2019-02-19T14:31:43.446Z,59.46
2019-02-19T14:34:31.075Z,59.25
2019-02-19T14:37:12.982Z,58.94
2019-02-19T14:40:00.590Z,59.08
2019-02-19T14:42:31.811Z,59.29
2019-02-19T14:45:02.858Z,59.10
2019-02-19T14:47:46.074Z,58.69
2019-02-19T14:50:26.521Z,58.59
2019-02-19T14:53:10.026Z,58.60
2019-02-19T14:55:43.540Z,58.50
2019-02-19T14:58:26.201Z,58.40
2019-02-19T15:01:13.470Z,58.22
2019-02-19T15:03:44.556Z,57.77
2019-02-19T15:06:32.153Z,58.72
2019-02-19T15:09:19.746Z,58.53
2019-02-19T15:11:50.789Z,58.10
2019-02-19T15:14:27.820Z,57.66
2019-02-19T15:17:13.910Z,57.99
2019-02-19T15:20:00.331Z,58.30
2019-02-19T15:22:37.168Z,58.08
2019-02-19T15:25:17.127Z,58.16
2019-02-19T15:27:57.164Z,57.48
2019-02-19T15:30:31.413Z,57.63
2019-02-19T15:33:18.911Z,58.01
2019-02-19T15:35:49.991Z,57.49
2019-02-19T15:38:29.565Z,57.82
2019-02-19T15:41:05.473Z,57.76
2019-02-19T15:43:39.292Z,58.00
2019-02-19T15:46:26.857Z,58.06
2019-02-19T15:49:11.341Z,58.67
2019-02-19T15:51:57.582Z,58.58
2019-02-19T15:54:40.821Z,58.64
2019-02-19T15:57:14.576Z,58.75
2019-02-19T16:00:02.085Z,58.89
2019-02-19T16:02:34.431Z,58.64
2019-02-19T16:05:08.330Z,58.71
2019-02-19T16:07:53.620Z,59.08
2019-02-19T16:10:32.402Z,60.63
2019-02-19T16:13:04.366Z,62.55
2019-02-19T16:15:51.652Z,65.44
2019-02-19T16:18:40.876Z,66.09
2019-02-19T16:21:27.363Z,66.93
2019-02-19T16:23:58.621Z,65.54
2019-02-19T16:26:48.645Z,66.40
2019-02-19T16:29:36.987Z,66.69
2019-02-19T16:32:24.135Z,66.25
2019-02-19T16:34:58.189Z,66.50
2019-02-19T16:37:32.214Z,66.12
2019-02-19T16:40:12.911Z,65.86
2019-02-19T16:43:02.079Z,66.09
2019-02-19T16:45:35.842Z,66.78
2019-02-19T16:48:16.269Z,67.72
2019-02-19T16:50:52.808Z,68.43
2019-02-19T16:53:30.934Z,70.42
2019-02-19T16:56:02.010Z,72.67
2019-02-19T16:58:48.170Z,75.61
2019-02-19T17:01:20.845Z,77.16
2019-02-19T17:03:51.986Z,78.26
2019-02-19T17:06:36.483Z,79.36
2019-02-19T17:09:08.852Z,79.97
2019-02-19T17:11:46.114Z,80.17
2019-02-19T17:14:32.809Z,79.76
2019-02-19T17:17:12.196Z,79.59
2019-02-19T17:19:52.308Z,79.67
2019-02-19T17:22:29.481Z,79.54
2019-02-19T17:25:19.904Z,79.72
2019-02-19T17:27:51.098Z,79.81
2019-02-19T17:30:24.868Z,80.36
2019-02-19T17:33:07.873Z,80.13
2019-02-19T17:35:45.066Z,80.34
2019-02-19T17:38:16.198Z,80.46
2019-02-19T17:40:53.310Z,80.52
2019-02-19T17:43:28.094Z,80.67
2019-02-19T17:46:05.437Z,80.39
2019-02-19T17:48:42.271Z,80.16
2019-02-19T17:51:19.400Z,79.79
2019-02-19T17:53:56.488Z,79.30
2019-02-19T17:56:38.080Z,78.67
2019-02-19T17:59:18.080Z,78.30
2019-02-19T18:01:58.341Z,78.49
2019-02-19T18:04:29.397Z,78.42
2019-02-19T18:07:02.105Z,78.84
2019-02-19T18:09:42.779Z,78.32
2019-02-19T18:12:22.293Z,77.74
2019-02-19T18:14:56.308Z,77.53
2019-02-19T18:17:30.115Z,77.65
2019-02-19T18:19:59.542Z,77.51
2019-02-19T18:22:29.130Z,77.97
2019-02-19T18:24:58.578Z,77.33
2019-02-19T18:27:27.983Z,77.54
2019-02-19T18:29:57.435Z,76.89
2019-02-19T18:32:26.899Z,76.76
2019-02-19T18:34:56.410Z,76.79
2019-02-19T18:37:32.323Z,76.76
2019-02-19T18:40:02.334Z,74.54
2019-02-19T18:42:37.481Z,74.37
2019-02-19T18:45:08.661Z,75.01
2019-02-19T18:47:40.371Z,75.55
2019-02-19T18:50:11.399Z,75.81
2019-02-19T18:52:40.816Z,75.91
2019-02-19T18:55:10.391Z,76.09
2019-02-19T18:57:45.632Z,76.11
2019-02-19T19:00:16.833Z,75.51
2019-02-19T19:02:46.649Z,75.61
2019-02-19T19:05:16.165Z,75.28
2019-02-19T19:07:45.678Z,75.31
2019-02-19T19:10:15.272Z,75.17
2019-02-19T19:12:48.224Z,74.68
2019-02-19T19:15:18.942Z,74.66
2019-02-19T19:17:48.276Z,74.50
2019-02-19T19:20:17.716Z,74.92
2019-02-19T19:22:47.300Z,75.69
2019-02-19T19:25:16.727Z,75.73
2019-02-19T19:27:49.436Z,75.91
2019-02-19T19:30:18.998Z,75.89
2019-02-19T19:32:49.341Z,75.84
2019-02-19T19:35:18.742Z,76.17
2019-02-19T19:37:48.395Z,76.18
2019-02-19T19:40:18.884Z,76.46
2019-02-19T19:42:53.190Z,76.79
2019-02-19T19:45:22.980Z,76.87
2019-02-19T19:47:55.499Z,76.86
2019-02-19T19:50:25.051Z,77.12
2019-02-19T19:52:58.067Z,77.23
2019-02-19T19:55:28.002Z,77.42
2019-02-19T19:57:59.042Z,77.09
2019-02-19T20:00:30.908Z,77.16
2019-02-19T20:03:00.782Z,76.75
2019-02-19T20:05:31.546Z,76.35
2019-02-19T20:08:01.012Z,76.17
2019-02-19T20:10:32.466Z,76.10
2019-02-19T20:13:01.683Z,75.25
2019-02-19T20:15:31.297Z,75.30
2019-02-19T20:18:01.771Z,75.17
2019-02-19T20:20:31.283Z,74.56
2019-02-19T20:23:00.779Z,74.21
2019-02-19T20:25:30.498Z,73.98
2019-02-19T20:27:59.924Z,73.49
2019-02-19T20:30:29.473Z,73.40
2019-02-19T20:32:58.968Z,73.60
2019-02-19T20:35:29.131Z,73.36
2019-02-19T20:38:00.160Z,72.90
2019-02-19T20:40:29.617Z,72.79
2019-02-19T20:42:59.167Z,72.76
2019-02-19T20:45:28.723Z,72.03
2019-02-19T20:47:59.879Z,72.29
2019-02-19T20:50:29.543Z,72.48
2019-02-19T20:52:59.084Z,72.29
2019-02-19T20:55:36.692Z,71.02
2019-02-19T20:58:01.276Z,70.75
2019-02-19T21:00:35.443Z,71.19
2019-02-19T21:03:08.754Z,70.31
2019-02-19T21:05:40.876Z,70.38
2019-02-19T21:08:10.518Z,70.63
2019-02-19T21:10:40.071Z,70.70
2019-02-19T21:13:10.271Z,71.60
2019-02-19T21:15:39.899Z,72.34
2019-02-19T21:18:09.495Z,73.17
2019-02-19T21:20:39.146Z,73.48
2019-02-19T21:23:09.885Z,73.89
2019-02-19T21:25:39.385Z,74.22
2019-02-19T21:28:08.943Z,74.59
2019-02-19T21:30:38.777Z,74.81
2019-02-19T21:33:08.315Z,74.83
2019-02-19T21:35:37.749Z,75.32
2019-02-19T21:38:07.552Z,75.33
2019-02-19T21:40:37.163Z,75.02
2019-02-19T21:43:06.663Z,75.15
2019-02-19T21:45:36.459Z,75.33
2019-02-19T21:48:06.115Z,75.20
2019-02-19T21:50:38.622Z,75.54
2019-02-19T21:53:08.192Z,75.37
2019-02-19T21:55:37.690Z,75.38
2019-02-19T21:58:07.584Z,75.69
2019-02-19T22:00:37.276Z,75.62
2019-02-19T22:03:07.129Z,76.03
2019-02-19T22:05:36.874Z,76.49
2019-02-19T22:08:06.399Z,76.47
2019-02-19T22:10:35.972Z,76.90
2019-02-19T22:13:05.560Z,77.15
2019-02-19T22:15:35.003Z,77.20
2019-02-19T22:18:06.115Z,77.25
2019-02-19T22:20:55.466Z,77.56
2019-02-19T22:23:24.952Z,77.50
2019-02-19T22:25:55.918Z,77.92
2019-02-19T22:28:25.909Z,78.06
2019-02-19T22:30:55.392Z,78.07
2019-02-19T22:33:24.907Z,78.13
2019-02-19T22:35:54.318Z,78.22
2019-02-19T22:38:23.960Z,78.44
2019-02-19T22:40:55.408Z,78.30
2019-02-19T22:43:24.548Z,78.07
2019-02-19T22:45:56.998Z,78.15
2019-02-19T22:48:31.594Z,78.08
2019-02-19T22:51:03.074Z,77.84
2019-02-19T22:53:38.534Z,77.62
2019-02-19T22:56:09.582Z,77.64
2019-02-19T22:58:39.009Z,77.58
2019-02-19T23:01:13.035Z,77.12
2019-02-19T23:03:42.985Z,76.81
2019-02-19T23:06:14.980Z,76.80
2019-02-19T23:08:45.062Z,77.02
2019-02-19T23:11:16.609Z,76.29
2019-02-19T23:13:50.350Z,76.42
2019-02-19T23:16:23.013Z,76.40
2019-02-19T23:18:58.168Z,76.02
2019-02-19T23:21:27.584Z,76.08
2019-02-19T23:24:00.170Z,75.89
2019-02-19T23:26:32.134Z,75.75
2019-02-19T23:29:03.187Z,75.55
2019-02-19T23:31:32.669Z,74.84
2019-02-19T23:34:02.184Z,74.55
2019-02-19T23:36:33.231Z,74.44
2019-02-19T23:39:05.059Z,74.35
2019-02-19T23:41:36.090Z,73.57
2019-02-19T23:44:05.586Z,73.56
2019-02-19T23:46:34.995Z,73.63
2019-02-19T23:49:04.501Z,73.28
2019-02-19T23:51:36.971Z,72.59
2019-02-19T23:54:06.474Z,72.57
2019-02-19T23:56:35.959Z,72.50
2019-02-19T23:59:08.353Z,72.41
