createdAt,value
2018-04-18T01:03:22.111Z,21.64
2018-04-18T01:05:50.013Z,21.58
2018-04-18T01:08:16.800Z,21.57
2018-04-18T01:10:43.389Z,21.47
2018-04-18T01:13:09.951Z,21.38
2018-04-18T01:15:36.477Z,21.34
2018-04-18T01:18:03.039Z,21.35
2018-04-18T01:20:29.688Z,21.38
2018-04-18T01:22:56.382Z,21.32
2018-04-18T01:25:22.971Z,21.33
2018-04-18T01:27:50.672Z,21.32
2018-04-18T01:30:17.381Z,21.34
2018-04-18T01:32:44.144Z,21.45
2018-04-18T01:35:10.876Z,21.44
2018-04-18T01:37:38.317Z,21.49
2018-04-18T01:40:05.025Z,21.54
2018-04-18T01:42:31.705Z,21.55
2018-04-18T01:44:58.378Z,21.60
2018-04-18T01:47:25.104Z,21.62
2018-04-18T01:49:51.668Z,21.60
2018-04-18T01:52:18.212Z,21.65
2018-04-18T01:54:44.763Z,21.66
2018-04-18T01:57:11.376Z,21.68
2018-04-18T01:59:37.964Z,21.65
2018-04-18T02:02:04.979Z,21.66
2018-04-18T02:04:31.757Z,21.69
2018-04-18T02:06:58.691Z,21.68
2018-04-18T02:09:25.530Z,21.77
2018-04-18T02:11:52.143Z,21.74
2018-04-18T02:14:18.751Z,21.76
2018-04-18T02:16:45.335Z,21.72
2018-04-18T02:19:11.870Z,21.68
2018-04-18T02:21:38.409Z,21.77
2018-04-18T02:24:05.294Z,21.78
2018-04-18T02:26:31.855Z,21.76
2018-04-18T02:28:58.397Z,21.81
2018-04-18T02:31:25.081Z,21.82
2018-04-18T02:33:51.599Z,21.81
2018-04-18T02:36:18.159Z,21.85
2018-04-18T02:38:44.734Z,21.83
2018-04-18T02:41:11.351Z,21.88
2018-04-18T02:43:37.872Z,21.82
2018-04-18T02:46:05.227Z,21.81
2018-04-18T02:48:31.807Z,21.84
2018-04-18T02:50:58.315Z,21.91
2018-04-18T02:53:25.073Z,21.93
2018-04-18T02:55:51.618Z,22.09
2018-04-18T02:58:18.120Z,22.05
2018-04-18T03:00:44.680Z,22.01
2018-04-18T03:03:11.326Z,22.10
2018-04-18T03:05:38.372Z,21.94
2018-04-18T03:08:05.903Z,21.91
2018-04-18T03:10:34.155Z,21.96
2018-04-18T03:13:01.141Z,22.05
2018-04-18T03:15:27.844Z,22.09
2018-04-18T03:17:54.373Z,22.12
2018-04-18T03:20:20.944Z,22.17
2018-04-18T03:22:47.646Z,22.18
2018-04-18T03:25:14.258Z,22.28
2018-04-18T03:27:40.806Z,22.35
2018-04-18T03:30:07.467Z,22.28
2018-04-18T03:32:34.008Z,22.02
2018-04-18T03:35:00.932Z,21.96
2018-04-18T03:37:27.458Z,21.99
2018-04-18T03:39:54.045Z,21.95
2018-04-18T03:42:20.601Z,21.95
2018-04-18T03:44:47.221Z,22.03
2018-04-18T03:47:14.055Z,22.06
2018-04-18T03:49:40.594Z,22.07
2018-04-18T03:52:07.219Z,22.02
2018-04-18T03:54:33.772Z,21.94
2018-04-18T03:57:00.467Z,21.95
2018-04-18T03:59:27.136Z,21.97
2018-04-18T04:01:53.481Z,21.94
2018-04-18T04:04:19.844Z,21.84
2018-04-18T04:06:46.171Z,21.82
2018-04-18T04:09:12.540Z,21.94
2018-04-18T04:11:38.857Z,22.05
2018-04-18T04:14:05.268Z,22.14
2018-04-18T04:16:31.732Z,22.19
2018-04-18T04:18:58.048Z,22.14
2018-04-18T04:21:24.420Z,22.06
2018-04-18T04:23:50.811Z,22.11
2018-04-18T04:26:17.181Z,22.31
2018-04-18T04:28:43.565Z,22.33
2018-04-18T04:31:10.044Z,22.41
2018-04-18T04:33:36.432Z,22.56
2018-04-18T04:36:02.780Z,22.52
2018-04-18T04:38:29.108Z,22.48
2018-04-18T04:40:55.483Z,22.66
2018-04-18T04:43:21.880Z,22.69
2018-04-18T04:45:48.209Z,22.68
2018-04-18T04:48:14.593Z,22.78
2018-04-18T04:50:41.078Z,22.83
2018-04-18T04:53:07.444Z,22.84
2018-04-18T04:55:33.786Z,23.02
2018-04-18T04:58:00.151Z,23.21
2018-04-18T05:00:26.693Z,23.14
2018-04-18T05:02:53.088Z,23.13
2018-04-18T05:05:19.623Z,23.17
2018-04-18T05:07:45.948Z,23.26
2018-04-18T05:10:12.428Z,23.41
2018-04-18T05:12:38.785Z,23.43
2018-04-18T05:15:05.176Z,23.52
2018-04-18T05:17:31.568Z,23.56
2018-04-18T05:19:58.074Z,23.57
2018-04-18T05:22:24.570Z,23.60
2018-04-18T05:24:51.059Z,23.70
2018-04-18T05:27:17.545Z,23.87
2018-04-18T05:29:43.961Z,23.89
2018-04-18T05:32:10.642Z,23.98
2018-04-18T05:34:37.072Z,23.91
2018-04-18T05:37:04.401Z,24.04
2018-04-18T05:39:30.937Z,24.05
2018-04-18T05:41:57.518Z,24.08
2018-04-18T05:44:24.304Z,24.27
2018-04-18T05:46:50.865Z,24.28
2018-04-18T05:49:17.443Z,24.18
2018-04-18T05:51:43.932Z,24.16
2018-04-18T05:54:10.419Z,24.28
2018-04-18T05:56:36.867Z,24.20
2018-04-18T05:59:03.260Z,24.26
2018-04-18T06:01:29.628Z,24.36
2018-04-18T06:03:56.097Z,24.43
2018-04-18T06:06:22.749Z,24.45
2018-04-18T06:08:49.210Z,24.31
2018-04-18T06:11:16.227Z,24.33
2018-04-18T06:13:42.722Z,24.38
2018-04-18T06:16:09.217Z,24.47
2018-04-18T06:18:35.912Z,24.48
2018-04-18T06:21:02.645Z,24.56
2018-04-18T06:23:29.064Z,24.59
2018-04-18T06:25:55.435Z,24.62
2018-04-18T06:28:21.922Z,24.72
2018-04-18T06:30:48.497Z,24.72
2018-04-18T06:33:15.222Z,24.75
2018-04-18T06:35:41.973Z,24.82
2018-04-18T06:38:09.431Z,24.76
2018-04-18T06:40:36.113Z,24.86
2018-04-18T06:43:02.523Z,24.77
2018-04-18T06:45:28.937Z,24.70
2018-04-18T06:47:55.379Z,24.74
2018-04-18T06:50:21.799Z,24.74
2018-04-18T06:52:48.217Z,24.77
2018-04-18T06:55:14.822Z,24.63
2018-04-18T06:57:41.190Z,24.70
2018-04-18T07:00:07.804Z,24.75
2018-04-18T07:02:34.284Z,24.57
2018-04-18T07:05:00.696Z,24.66
2018-04-18T07:07:27.134Z,24.61
2018-04-18T07:09:53.499Z,24.62
2018-04-18T07:12:19.984Z,24.65
2018-04-18T07:14:46.356Z,24.55
2018-04-18T07:17:12.907Z,24.51
2018-04-18T07:19:39.340Z,24.69
2018-04-18T07:22:05.689Z,24.70
2018-04-18T07:24:32.072Z,24.60
2018-04-18T07:26:58.689Z,24.64
2018-04-18T07:29:25.878Z,24.59
2018-04-18T07:31:52.754Z,24.57
2018-04-18T07:34:19.568Z,24.59
2018-04-18T07:36:46.563Z,24.65
2018-04-18T07:39:13.632Z,24.79
2018-04-18T07:41:40.321Z,24.74
2018-04-18T07:44:07.261Z,24.86
2018-04-18T07:46:33.730Z,24.84
2018-04-18T07:49:00.791Z,24.82
2018-04-18T07:51:28.053Z,24.82
2018-04-18T07:53:55.979Z,24.86
2018-04-18T07:56:23.767Z,24.91
2018-04-18T07:58:50.385Z,24.75
2018-04-18T08:01:17.284Z,24.85
2018-04-18T08:03:43.885Z,24.87
2018-04-18T08:06:10.522Z,24.69
2018-04-18T08:08:46.919Z,24.64
2018-04-18T08:11:13.769Z,24.84
2018-04-18T08:13:40.322Z,24.79
2018-04-18T08:16:07.017Z,24.86
2018-04-18T08:18:33.576Z,24.75
2018-04-18T08:21:00.096Z,24.94
2018-04-18T08:23:26.949Z,25.12
2018-04-18T08:25:53.582Z,24.97
2018-04-18T08:28:20.134Z,24.87
2018-04-18T08:30:46.716Z,24.82
2018-04-18T08:33:13.219Z,24.79
2018-04-18T08:35:39.751Z,25.01
2018-04-18T08:38:07.044Z,25.05
2018-04-18T08:40:33.487Z,24.94
2018-04-18T08:42:59.880Z,24.87
2018-04-18T08:45:26.233Z,24.91
2018-04-18T08:47:52.574Z,24.95
2018-04-18T08:50:19.003Z,24.90
2018-04-18T08:52:45.427Z,24.99
2018-04-18T08:55:11.794Z,25.10
2018-04-18T08:57:38.224Z,25.03
2018-04-18T09:00:04.729Z,24.88
2018-04-18T09:02:31.485Z,24.89
2018-04-18T09:07:18.683Z,24.91
2018-04-18T09:09:45.430Z,24.80
2018-04-18T09:12:12.207Z,24.85
2018-04-18T09:14:38.883Z,24.92
2018-04-18T09:17:06.002Z,24.90
2018-04-18T09:19:32.622Z,24.98
2018-04-18T09:21:59.125Z,24.98
2018-04-18T09:24:25.657Z,24.80
2018-04-18T09:26:52.239Z,24.79
2018-04-18T09:29:18.775Z,24.72
2018-04-18T09:31:45.385Z,24.73
2018-04-18T09:34:11.876Z,24.82
2018-04-18T09:36:38.356Z,24.87
2018-04-18T09:39:04.838Z,24.90
2018-04-18T09:41:31.322Z,24.85
2018-04-18T09:43:57.960Z,24.86
2018-04-18T09:46:24.522Z,24.88
2018-04-18T09:48:51.756Z,24.85
2018-04-18T09:51:18.208Z,24.83
2018-04-18T09:53:44.681Z,24.90
2018-04-18T09:56:11.207Z,25.14
2018-04-18T09:58:37.557Z,25.09
2018-04-18T10:01:04.116Z,25.06
2018-04-18T10:03:30.477Z,25.02
2018-04-18T10:05:57.521Z,25.08
2018-04-18T10:08:24.644Z,24.95
2018-04-18T10:10:51.865Z,25.15
2018-04-18T10:13:18.750Z,25.25
2018-04-18T10:15:45.414Z,25.13
2018-04-18T10:18:11.859Z,25.14
2018-04-18T10:20:38.760Z,25.32
2018-04-18T10:23:05.414Z,25.33
2018-04-18T10:25:31.933Z,25.22
2018-04-18T10:27:58.487Z,25.27
2018-04-18T10:30:24.998Z,25.34
2018-04-18T10:32:51.417Z,25.46
2018-04-18T10:35:17.880Z,25.30
2018-04-18T10:37:45.422Z,25.21
2018-04-18T10:40:12.008Z,25.17
2018-04-18T10:42:38.592Z,25.10
2018-04-18T10:45:05.262Z,25.24
2018-04-18T10:47:32.000Z,25.31
2018-04-18T10:49:58.851Z,25.25
2018-04-18T10:52:25.466Z,25.14
2018-04-18T10:54:52.119Z,25.37
2018-04-18T10:57:18.879Z,25.30
2018-04-18T10:59:47.963Z,25.25
2018-04-18T11:02:14.897Z,25.33
2018-04-18T11:04:41.342Z,25.36
2018-04-18T11:07:08.013Z,25.22
2018-04-18T11:09:34.647Z,25.32
2018-04-18T11:12:01.458Z,25.21
2018-04-18T11:14:28.689Z,25.36
2018-04-18T11:16:55.336Z,25.36
2018-04-18T11:19:21.995Z,25.40
2018-04-18T11:21:48.604Z,25.36
2018-04-18T11:24:15.238Z,25.36
2018-04-18T11:26:41.672Z,25.24
2018-04-18T11:29:08.286Z,25.42
2018-04-18T11:31:34.837Z,25.30
2018-04-18T11:34:01.343Z,25.27
2018-04-18T11:36:27.745Z,25.33
2018-04-18T11:38:54.204Z,25.37
2018-04-18T11:41:20.713Z,25.53
2018-04-18T11:43:47.072Z,25.47
2018-04-18T11:46:14.480Z,25.48
2018-04-18T11:48:41.342Z,25.33
2018-04-18T11:51:08.933Z,25.05
2018-04-18T11:53:36.372Z,25.28
2018-04-18T11:56:03.385Z,25.42
2018-04-18T11:58:31.413Z,25.61
2018-04-18T12:00:59.409Z,25.61
2018-04-18T12:03:27.251Z,25.72
2018-04-18T12:10:58.703Z,25.13
2018-04-18T12:13:25.328Z,25.54
2018-04-18T12:15:51.895Z,25.44
2018-04-18T12:18:18.628Z,25.43
2018-04-18T12:20:45.499Z,25.51
2018-04-18T12:23:12.650Z,25.46
2018-04-18T12:25:39.579Z,25.18
2018-04-18T12:28:06.153Z,25.02
2018-04-18T12:30:40.267Z,25.10
2018-04-18T12:33:06.818Z,25.34
2018-04-18T12:35:33.352Z,25.58
2018-04-18T12:37:59.757Z,25.04
2018-04-18T12:51:07.884Z,24.90
2018-04-18T12:53:34.637Z,24.90
2018-04-18T12:56:01.199Z,25.10
2018-04-18T12:58:27.991Z,24.97
2018-04-18T13:11:30.205Z,25.32
2018-04-18T13:13:57.539Z,25.36
2018-04-18T13:16:24.344Z,25.17
2018-04-18T13:18:51.038Z,25.35
2018-04-18T13:21:17.518Z,25.12
2018-04-18T13:23:44.366Z,25.10
2018-04-18T13:26:11.279Z,25.01
2018-04-18T13:28:38.438Z,25.19
2018-04-18T13:31:05.217Z,25.24
2018-04-18T13:33:33.621Z,25.28
2018-04-18T13:36:03.567Z,25.05
2018-04-18T13:38:30.470Z,24.86
2018-04-18T13:40:57.593Z,25.29
2018-04-18T13:43:26.563Z,25.10
2018-04-18T13:45:55.553Z,25.36
2018-04-18T13:48:22.385Z,25.09
2018-04-18T13:50:49.263Z,25.15
2018-04-18T13:53:15.943Z,24.99
2018-04-18T13:55:42.350Z,24.82
2018-04-18T13:58:08.818Z,24.90
2018-04-18T14:00:35.291Z,24.82
2018-04-18T14:03:01.793Z,24.84
2018-04-18T14:05:28.217Z,24.79
2018-04-18T14:07:54.736Z,24.93
2018-04-18T14:10:21.310Z,24.86
2018-04-18T14:12:47.905Z,25.00
2018-04-18T14:15:14.507Z,24.99
2018-04-18T14:17:41.418Z,25.09
2018-04-18T14:20:08.106Z,24.91
2018-04-18T14:22:34.512Z,25.02
2018-04-18T14:25:01.507Z,25.10
2018-04-18T14:27:27.934Z,24.95
2018-04-18T14:29:54.476Z,24.91
2018-04-18T14:32:20.898Z,24.93
2018-04-18T14:34:47.492Z,24.84
2018-04-18T14:37:14.059Z,24.87
2018-04-18T14:39:40.512Z,24.92
2018-04-18T14:42:06.987Z,24.77
2018-04-18T14:44:33.352Z,24.80
2018-04-18T14:46:59.712Z,24.70
2018-04-18T14:49:26.122Z,24.77
2018-04-18T14:51:52.602Z,24.86
2018-04-18T14:54:19.021Z,24.70
2018-04-18T14:56:45.452Z,24.70
2018-04-18T14:59:12.087Z,24.85
2018-04-18T15:01:38.616Z,24.70
2018-04-18T15:04:05.007Z,24.59
2018-04-18T15:06:31.618Z,24.61
2018-04-18T15:08:58.024Z,24.57
2018-04-18T15:11:24.890Z,24.63
2018-04-18T15:13:51.446Z,24.44
2018-04-18T15:16:17.860Z,24.33
2018-04-18T15:18:44.204Z,24.35
2018-04-18T15:21:10.610Z,24.50
2018-04-18T15:23:37.019Z,24.64
2018-04-18T15:26:03.388Z,24.54
2018-04-18T15:28:29.837Z,24.47
2018-04-18T15:30:56.195Z,24.48
2018-04-18T15:33:22.559Z,24.40
2018-04-18T15:35:49.065Z,24.33
2018-04-18T15:38:15.565Z,24.34
2018-04-18T15:40:41.988Z,24.34
2018-04-18T15:43:08.483Z,24.35
2018-04-18T15:45:34.899Z,24.32
2018-04-18T15:48:01.266Z,24.36
2018-04-18T15:50:27.711Z,24.33
2018-04-18T15:52:54.312Z,24.24
2018-04-18T15:55:20.743Z,24.09
2018-04-18T15:57:47.064Z,24.13
2018-04-18T16:00:13.428Z,23.99
2018-04-18T16:02:40.073Z,23.95
2018-04-18T16:05:08.122Z,23.97
2018-04-18T16:07:34.494Z,23.88
2018-04-18T16:10:00.843Z,23.84
2018-04-18T16:12:27.188Z,23.86
2018-04-18T16:14:53.504Z,23.88
2018-04-18T16:17:19.872Z,23.81
2018-04-18T16:19:46.190Z,23.86
2018-04-18T16:22:12.553Z,23.87
2018-04-18T16:24:38.876Z,23.94
2018-04-18T16:27:05.268Z,23.86
2018-04-18T16:29:31.619Z,23.81
2018-04-18T16:31:57.992Z,23.79
2018-04-18T16:34:24.385Z,23.81
2018-04-18T16:36:50.884Z,23.81
2018-04-18T16:39:17.236Z,23.83
2018-04-18T16:41:43.677Z,23.83
2018-04-18T16:44:10.076Z,23.74
2018-04-18T16:46:36.523Z,23.72
2018-04-18T16:49:02.933Z,23.70
2018-04-18T16:51:29.318Z,23.70
2018-04-18T16:53:55.669Z,23.74
2018-04-18T16:56:22.047Z,23.66
2018-04-18T16:58:48.396Z,23.65
2018-04-18T17:01:14.722Z,23.71
2018-04-18T17:03:41.180Z,23.56
2018-04-18T17:06:07.583Z,23.59
2018-04-18T17:08:33.914Z,23.62
2018-04-18T17:11:00.473Z,23.71
2018-04-18T17:13:26.859Z,23.74
2018-04-18T17:15:53.473Z,23.81
2018-04-18T17:18:19.878Z,23.81
2018-04-18T17:20:46.235Z,23.85
2018-04-18T17:23:12.739Z,23.91
2018-04-18T17:25:39.057Z,23.97
2018-04-18T17:28:05.629Z,23.96
2018-04-18T17:30:31.958Z,23.98
2018-04-18T17:32:58.328Z,23.96
2018-04-18T17:35:24.671Z,23.99
2018-04-18T17:37:51.032Z,23.98
2018-04-18T17:40:17.689Z,23.98
2018-04-18T17:42:44.067Z,23.95
2018-04-18T17:45:10.405Z,23.94
2018-04-18T17:47:36.769Z,23.90
2018-04-18T17:50:03.160Z,23.89
2018-04-18T17:52:29.489Z,23.89
2018-04-18T17:54:55.854Z,23.85
2018-04-18T17:57:22.180Z,23.84
2018-04-18T17:59:48.523Z,23.84
2018-04-18T18:02:14.946Z,23.81
2018-04-18T18:04:41.317Z,23.79
2018-04-18T18:07:07.676Z,23.79
2018-04-18T18:09:34.168Z,23.76
2018-04-18T18:12:00.515Z,23.76
2018-04-18T18:14:26.939Z,23.73
2018-04-18T18:16:53.336Z,23.72
2018-04-18T18:19:19.678Z,23.75
2018-04-18T18:21:46.060Z,23.76
2018-04-18T18:24:12.520Z,23.75
2018-04-18T18:26:38.853Z,23.76
2018-04-18T18:29:05.323Z,23.77
2018-04-18T18:31:31.678Z,23.77
2018-04-18T18:33:58.087Z,23.81
2018-04-18T18:36:24.453Z,23.76
2018-04-18T18:38:50.909Z,23.75
2018-04-18T18:41:17.256Z,23.76
2018-04-18T18:43:43.696Z,23.75
2018-04-18T18:46:10.039Z,23.72
2018-04-18T18:48:36.412Z,23.71
2018-04-18T18:51:02.777Z,23.72
2018-04-18T18:53:29.098Z,23.71
2018-04-18T18:55:55.480Z,23.70
2018-04-18T18:58:21.812Z,23.68
2018-04-18T19:00:48.133Z,23.71
2018-04-18T19:03:14.508Z,23.65
2018-04-18T19:05:40.873Z,23.68
2018-04-18T19:08:07.246Z,23.67
2018-04-18T19:10:33.648Z,23.66
2018-04-18T19:13:00.040Z,23.66
2018-04-18T19:15:26.422Z,23.67
2018-04-18T19:17:52.757Z,23.66
2018-04-18T19:20:19.253Z,23.65
2018-04-18T19:22:45.575Z,23.65
2018-04-18T19:25:11.930Z,23.62
2018-04-18T19:27:38.308Z,23.62
2018-04-18T19:30:12.227Z,23.62
2018-04-18T19:32:38.539Z,23.60
2018-04-18T19:35:04.933Z,23.59
2018-04-18T19:47:37.199Z,23.59
2018-04-18T19:50:03.554Z,23.55
2018-04-18T19:52:29.912Z,23.58
2018-04-18T19:54:56.224Z,23.58
2018-04-18T19:57:22.548Z,23.55
2018-04-18T19:59:48.984Z,23.52
2018-04-18T20:02:15.300Z,23.50
2018-04-18T20:04:41.674Z,23.50
2018-04-18T20:07:08.681Z,23.46
2018-04-18T20:09:35.031Z,23.47
2018-04-18T20:12:01.389Z,23.49
2018-04-18T20:14:27.722Z,23.43
2018-04-18T20:16:54.396Z,23.45
2018-04-18T20:19:20.771Z,23.42
2018-04-18T20:21:47.120Z,23.39
2018-04-18T20:24:13.559Z,23.42
2018-04-18T20:26:39.967Z,23.37
2018-04-18T20:29:06.431Z,23.30
2018-04-18T20:31:32.866Z,23.30
2018-04-18T20:33:59.299Z,23.25
2018-04-18T20:36:25.690Z,23.20
2018-04-18T20:38:52.118Z,23.20
2018-04-18T20:41:18.487Z,23.23
2018-04-18T20:43:44.890Z,23.29
2018-04-18T20:46:11.255Z,23.28
2018-04-18T20:48:37.678Z,23.25
2018-04-18T20:51:04.199Z,23.21
2018-04-18T20:53:30.674Z,23.20
2018-04-18T20:55:57.053Z,23.13
2018-04-18T20:58:23.483Z,23.11
2018-04-18T21:06:00.415Z,23.08
2018-04-18T21:08:26.887Z,23.05
2018-04-18T21:21:27.558Z,22.98
2018-04-18T21:23:53.946Z,22.97
2018-04-18T21:26:20.359Z,22.98
2018-04-18T21:28:46.726Z,22.95
2018-04-18T21:31:13.093Z,22.92
2018-04-18T21:33:39.522Z,22.92
2018-04-18T21:36:05.936Z,22.90
2018-04-18T21:38:32.402Z,22.91
2018-04-18T21:40:58.982Z,22.88
2018-04-18T21:43:25.459Z,22.87
2018-04-18T21:45:51.902Z,22.87
2018-04-18T21:48:18.262Z,22.85
2018-04-18T21:50:44.629Z,22.82
2018-04-18T21:53:11.027Z,22.81
2018-04-18T21:55:37.437Z,22.80
2018-04-18T21:58:03.840Z,22.78
2018-04-18T22:00:30.271Z,22.81
2018-04-18T22:02:56.687Z,22.80
2018-04-18T22:05:23.116Z,22.80
2018-04-18T22:07:49.551Z,22.76
2018-04-18T22:10:15.957Z,22.76
2018-04-18T22:12:42.333Z,22.70
2018-04-18T22:15:08.702Z,22.69
2018-04-18T22:17:35.123Z,22.71
2018-04-18T22:20:01.707Z,22.68
2018-04-18T22:22:28.133Z,22.68
2018-04-18T22:24:54.509Z,22.66
2018-04-18T22:27:20.879Z,22.65
2018-04-18T22:29:47.314Z,22.65
2018-04-18T22:32:13.719Z,22.65
2018-04-18T22:34:40.125Z,22.65
2018-04-18T22:37:06.506Z,22.63
2018-04-18T22:39:33.046Z,22.58
2018-04-18T22:41:59.451Z,22.61
2018-04-18T22:44:25.853Z,22.58
2018-04-18T22:46:52.242Z,22.55
2018-04-18T22:49:18.798Z,22.55
2018-04-18T22:51:45.207Z,22.56
2018-04-18T22:54:11.592Z,22.55
2018-04-18T22:56:38.026Z,22.54
2018-04-18T22:59:04.430Z,22.51
2018-04-18T23:01:30.791Z,22.52
2018-04-18T23:03:57.298Z,22.48
2018-04-18T23:06:23.730Z,22.44
2018-04-18T23:08:50.098Z,22.43
2018-04-18T23:11:16.470Z,22.44
2018-04-18T23:13:42.846Z,22.43
2018-04-18T23:16:09.215Z,22.40
2018-04-18T23:18:35.678Z,22.38
2018-04-18T23:21:02.066Z,22.37
2018-04-18T23:23:28.555Z,22.36
2018-04-18T23:25:54.982Z,22.36
2018-04-18T23:28:21.342Z,22.34
2018-04-18T23:30:47.721Z,22.34
2018-04-18T23:33:14.123Z,22.35
2018-04-18T23:35:40.530Z,22.35
2018-04-18T23:38:06.928Z,22.33
2018-04-18T23:40:33.308Z,22.29
2018-04-18T23:42:59.708Z,22.28
2018-04-18T23:45:26.088Z,22.25
2018-04-18T23:47:52.472Z,22.28
2018-04-18T23:50:18.877Z,22.27
2018-04-18T23:52:45.255Z,22.26
2018-04-18T23:55:11.669Z,22.25
2018-04-18T23:57:38.262Z,22.25
