createdAt,value
2017-01-04T00:00:55.325Z,1008.13
2017-01-04T00:02:06.729Z,1008.14
2017-01-04T00:03:18.175Z,1008.08
2017-01-04T00:04:29.788Z,1008.11
2017-01-04T00:05:41.386Z,1008.08
2017-01-04T00:06:52.789Z,1008.02
2017-01-04T00:08:04.192Z,1008.08
2017-01-04T00:09:15.640Z,1008.03
2017-01-04T00:10:27.246Z,1007.97
2017-01-04T00:11:38.843Z,1008.02
2017-01-04T00:12:50.238Z,1008.04
2017-01-04T00:14:01.635Z,1008
2017-01-04T00:15:13.291Z,1007.97
2017-01-04T00:16:24.688Z,1008.01
2017-01-04T00:17:36.287Z,1007.95
2017-01-04T00:18:47.718Z,1008.04
2017-01-04T00:19:59.119Z,1007.93
2017-01-04T00:21:10.969Z,1007.88
2017-01-04T00:22:22.774Z,1007.9
2017-01-04T00:23:34.177Z,1007.85
2017-01-04T00:24:45.805Z,1007.91
2017-01-04T00:25:57.207Z,1007.89
2017-01-04T00:27:08.659Z,1007.88
2017-01-04T00:28:20.060Z,1007.9
2017-01-04T00:29:31.460Z,1007.79
2017-01-04T00:30:42.866Z,1007.85
2017-01-04T00:31:54.265Z,1007.75
2017-01-04T00:33:05.715Z,1007.71
2017-01-04T00:34:17.113Z,1007.73
2017-01-04T00:35:28.923Z,1007.66
2017-01-04T00:36:40.333Z,1007.71
2017-01-04T00:37:51.935Z,1007.65
2017-01-04T00:39:03.690Z,1007.58
2017-01-04T00:40:15.123Z,1007.54
2017-01-04T00:41:26.519Z,1007.56
2017-01-04T00:42:37.917Z,1007.5
2017-01-04T00:43:49.514Z,1007.48
2017-01-04T00:45:00.964Z,1007.37
2017-01-04T00:46:12.365Z,1007.4
2017-01-04T00:47:23.774Z,1007.38
2017-01-04T00:48:35.181Z,1007.4
2017-01-04T00:49:46.584Z,1007.38
2017-01-04T00:50:58.078Z,1007.38
2017-01-04T00:52:09.480Z,1007.42
2017-01-04T00:53:20.881Z,1007.45
2017-01-04T00:54:32.286Z,1007.39
2017-01-04T00:55:43.692Z,1007.45
2017-01-04T00:56:55.140Z,1007.44
2017-01-04T00:58:06.536Z,1007.43
2017-01-04T00:59:17.938Z,1007.47
2017-01-04T01:00:29.335Z,1007.46
2017-01-04T01:01:40.740Z,1007.5
2017-01-04T01:02:52.190Z,1007.48
2017-01-04T01:04:03.595Z,1007.45
2017-01-04T01:05:15.005Z,1007.42
2017-01-04T01:06:26.425Z,1007.37
2017-01-04T01:07:37.826Z,1007.49
2017-01-04T01:08:49.281Z,1007.52
2017-01-04T01:10:00.678Z,1007.43
2017-01-04T01:11:12.080Z,1007.43
2017-01-04T01:12:23.485Z,1007.43
2017-01-04T01:13:35.086Z,1007.44
2017-01-04T01:14:46.535Z,1007.5
2017-01-04T01:15:57.930Z,1007.34
2017-01-04T01:17:09.362Z,1007.39
2017-01-04T01:18:20.774Z,1007.42
2017-01-04T01:19:32.177Z,1007.31
2017-01-04T01:20:43.827Z,1007.32
2017-01-04T01:21:55.430Z,1007.28
2017-01-04T01:23:06.825Z,1007.24
2017-01-04T01:24:18.219Z,1007.24
2017-01-04T01:25:29.839Z,1007.24
2017-01-04T01:26:41.339Z,1007.21
2017-01-04T01:27:52.736Z,1007.23
2017-01-04T01:29:04.142Z,1007.14
2017-01-04T01:30:15.547Z,1007.16
2017-01-04T01:31:26.941Z,1007.05
2017-01-04T01:32:38.394Z,1007.06
2017-01-04T01:33:49.803Z,1006.95
2017-01-04T01:35:01.203Z,1007.01
2017-01-04T01:36:12.608Z,1006.99
2017-01-04T01:37:24.212Z,1006.91
2017-01-04T01:38:35.655Z,1006.91
2017-01-04T01:39:47.062Z,1006.85
2017-01-04T01:40:58.467Z,1006.86
2017-01-04T01:42:09.867Z,1006.89
2017-01-04T01:43:21.274Z,1006.77
2017-01-04T01:44:32.733Z,1006.74
2017-01-04T01:45:44.127Z,1006.75
2017-01-04T01:46:55.517Z,1006.72
2017-01-04T01:48:06.918Z,1006.72
2017-01-04T01:49:18.329Z,1006.71
2017-01-04T01:50:29.781Z,1006.73
2017-01-04T01:51:41.576Z,1006.75
2017-01-04T01:52:53.022Z,1006.74
2017-01-04T01:54:04.426Z,1006.68
2017-01-04T01:55:15.827Z,1006.68
2017-01-04T01:56:27.278Z,1006.67
2017-01-04T01:57:38.682Z,1006.61
2017-01-04T01:58:50.076Z,1006.59
2017-01-04T02:00:01.479Z,1006.59
2017-01-04T02:01:12.868Z,1006.59
2017-01-04T02:02:24.417Z,1006.55
2017-01-04T02:03:35.810Z,1006.57
2017-01-04T02:04:47.213Z,1006.54
2017-01-04T02:05:58.816Z,1006.54
2017-01-04T02:07:10.218Z,1006.47
2017-01-04T02:08:21.662Z,1006.5
2017-01-04T02:09:33.090Z,1006.48
2017-01-04T02:10:44.500Z,1006.56
2017-01-04T02:11:55.891Z,1006.62
2017-01-04T02:13:07.297Z,1006.6
2017-01-04T02:14:18.754Z,1006.69
2017-01-04T02:15:30.154Z,1006.73
2017-01-04T02:16:41.559Z,1006.61
2017-01-04T02:17:52.957Z,1006.63
2017-01-04T02:19:04.356Z,1006.76
2017-01-04T02:20:16.005Z,1006.85
2017-01-04T02:21:27.402Z,1006.72
2017-01-04T02:22:39.010Z,1006.66
2017-01-04T02:23:50.817Z,1006.68
2017-01-04T02:25:02.216Z,1006.66
2017-01-04T02:26:13.867Z,1006.69
2017-01-04T02:27:25.477Z,1006.68
2017-01-04T02:28:36.877Z,1006.65
2017-01-04T02:29:48.279Z,1006.62
2017-01-04T02:30:59.692Z,1006.6
2017-01-04T02:32:11.139Z,1006.55
2017-01-04T02:33:22.548Z,1006.53
2017-01-04T02:34:33.953Z,1006.48
2017-01-04T02:35:45.356Z,1006.48
2017-01-04T02:36:56.751Z,1006.54
2017-01-04T02:38:08.199Z,1006.51
2017-01-04T02:39:19.598Z,1006.54
2017-01-04T02:40:31.000Z,1006.5
2017-01-04T02:41:42.437Z,1006.44
2017-01-04T02:42:53.832Z,1006.42
2017-01-04T02:44:05.286Z,1006.37
2017-01-04T02:45:16.692Z,1006.34
2017-01-04T02:46:28.105Z,1006.18
2017-01-04T02:47:39.507Z,1006.22
2017-01-04T02:48:50.916Z,1006.16
2017-01-04T02:50:02.369Z,1006.16
2017-01-04T02:51:13.775Z,1006.26
2017-01-04T02:52:25.168Z,1006.2
2017-01-04T02:53:36.588Z,1006.11
2017-01-04T02:54:47.983Z,1006.12
2017-01-04T02:55:59.436Z,1006.09
2017-01-04T02:57:10.841Z,1006.13
2017-01-04T02:58:22.245Z,1006.12
2017-01-04T02:59:33.641Z,1006.05
2017-01-04T03:00:45.045Z,1006.07
2017-01-04T03:01:56.699Z,1006.04
2017-01-04T03:03:08.105Z,1006.01
2017-01-04T03:04:19.509Z,1006.06
2017-01-04T03:05:30.908Z,1006.02
2017-01-04T03:06:42.321Z,1006.08
2017-01-04T03:07:53.783Z,1006.06
2017-01-04T03:09:05.187Z,1006.02
2017-01-04T03:10:16.586Z,1006.04
2017-01-04T03:11:28.004Z,1006.07
2017-01-04T03:12:39.403Z,1006.01
2017-01-04T03:13:50.855Z,1005.98
2017-01-04T03:15:02.465Z,1006.06
2017-01-04T03:16:13.869Z,1005.94
2017-01-04T03:17:25.273Z,1005.98
2017-01-04T03:18:36.678Z,1006
2017-01-04T03:19:48.134Z,1005.98
2017-01-04T03:20:59.550Z,1005.97
2017-01-04T03:22:10.951Z,1005.97
2017-01-04T03:23:22.349Z,1005.95
2017-01-04T03:24:33.754Z,1005.91
2017-01-04T03:25:45.207Z,1005.86
2017-01-04T03:26:56.612Z,1005.76
2017-01-04T03:28:08.019Z,1005.81
2017-01-04T03:29:19.428Z,1005.87
2017-01-04T03:30:30.831Z,1005.76
2017-01-04T03:31:42.285Z,1005.82
2017-01-04T03:32:53.887Z,1005.84
2017-01-04T03:34:05.485Z,1005.82
2017-01-04T03:35:16.890Z,1005.81
2017-01-04T03:36:28.288Z,1005.76
2017-01-04T03:37:39.749Z,1005.82
2017-01-04T03:38:51.157Z,1005.87
2017-01-04T03:40:02.759Z,1005.8
2017-01-04T03:41:14.152Z,1005.81
2017-01-04T03:42:25.550Z,1005.84
2017-01-04T03:43:37.006Z,1005.77
2017-01-04T03:44:48.610Z,1005.82
2017-01-04T03:46:00.021Z,1005.78
2017-01-04T03:47:11.420Z,1005.79
2017-01-04T03:48:23.017Z,1005.75
2017-01-04T03:49:34.472Z,1005.7
2017-01-04T03:50:45.875Z,1005.69
2017-01-04T03:51:57.274Z,1005.74
2017-01-04T03:53:08.669Z,1005.65
2017-01-04T03:54:20.284Z,1005.7
2017-01-04T03:55:31.737Z,1005.71
2017-01-04T03:56:43.143Z,1005.63
2017-01-04T03:57:54.541Z,1005.54
2017-01-04T03:59:05.944Z,1005.55
2017-01-04T04:00:17.547Z,1005.59
2017-01-04T04:01:28.997Z,1005.59
2017-01-04T04:02:40.393Z,1005.61
2017-01-04T04:03:51.794Z,1005.44
2017-01-04T04:05:03.197Z,1005.48
2017-01-04T04:06:14.798Z,1005.51
2017-01-04T04:07:26.250Z,1005.49
2017-01-04T04:08:37.652Z,1005.35
2017-01-04T04:09:49.052Z,1005.43
2017-01-04T04:11:00.658Z,1005.45
2017-01-04T04:12:12.068Z,1005.44
2017-01-04T04:13:23.516Z,1005.42
2017-01-04T04:14:34.917Z,1005.32
2017-01-04T04:15:46.322Z,1005.38
2017-01-04T04:16:57.723Z,1005.32
2017-01-04T04:18:09.127Z,1005.27
2017-01-04T04:19:20.781Z,1005.38
2017-01-04T04:20:32.188Z,1005.36
2017-01-04T04:21:43.590Z,1005.3
2017-01-04T04:22:54.989Z,1005.38
2017-01-04T04:24:06.592Z,1005.42
2017-01-04T04:25:18.044Z,1005.4
2017-01-04T04:26:29.645Z,1005.4
2017-01-04T04:27:41.051Z,1005.38
2017-01-04T04:28:52.439Z,1005.44
2017-01-04T04:30:03.840Z,1005.42
2017-01-04T04:31:15.296Z,1005.37
2017-01-04T04:32:26.697Z,1005.42
2017-01-04T04:33:38.105Z,1005.47
2017-01-04T04:34:49.511Z,1005.48
2017-01-04T04:36:00.912Z,1005.49
2017-01-04T04:37:12.364Z,1005.63
2017-01-04T04:38:23.981Z,1005.58
2017-01-04T04:39:35.391Z,1005.56
2017-01-04T04:40:46.798Z,1005.62
2017-01-04T04:41:58.208Z,1005.52
2017-01-04T04:43:09.663Z,1005.48
2017-01-04T04:44:21.069Z,1005.48
2017-01-04T04:45:32.474Z,1005.53
2017-01-04T04:46:43.876Z,1005.49
2017-01-04T04:47:55.285Z,1005.45
2017-01-04T04:49:06.735Z,1005.44
2017-01-04T04:50:18.336Z,1005.43
2017-01-04T04:51:29.742Z,1005.41
2017-01-04T04:52:41.339Z,1005.39
2017-01-04T04:53:52.747Z,1005.24
2017-01-04T04:55:04.194Z,1005.41
2017-01-04T04:56:15.598Z,1005.37
2017-01-04T04:57:27.004Z,1005.31
2017-01-04T04:58:38.416Z,1005.28
2017-01-04T04:59:49.845Z,1005.23
2017-01-04T05:01:01.326Z,1005.2
2017-01-04T05:02:12.731Z,1005.23
2017-01-04T05:03:24.142Z,1005.17
2017-01-04T05:04:35.556Z,1005.18
2017-01-04T05:05:46.962Z,1005.12
2017-01-04T05:06:58.420Z,1005.19
2017-01-04T05:08:09.819Z,1005.2
2017-01-04T05:09:21.224Z,1005.2
2017-01-04T05:10:32.626Z,1005.19
2017-01-04T05:11:44.027Z,1005.22
2017-01-04T05:12:55.483Z,1005.23
2017-01-04T05:14:07.084Z,1005.33
2017-01-04T05:15:18.690Z,1005.28
2017-01-04T05:16:30.100Z,1005.29
2017-01-04T05:17:41.508Z,1005.39
2017-01-04T05:18:52.977Z,1005.28
2017-01-04T05:20:04.379Z,1005.37
2017-01-04T05:21:15.791Z,1005.33
2017-01-04T05:22:27.395Z,1005.36
2017-01-04T05:23:38.799Z,1005.38
2017-01-04T05:24:50.254Z,1005.39
2017-01-04T05:26:01.861Z,1005.33
2017-01-04T05:27:13.257Z,1005.28
2017-01-04T05:28:24.665Z,1005.26
2017-01-04T05:29:36.462Z,1005.24
2017-01-04T05:30:47.911Z,1005.13
2017-01-04T05:31:59.315Z,1005.17
2017-01-04T05:33:10.919Z,1005.16
2017-01-04T05:34:22.323Z,1005.16
2017-01-04T05:35:33.724Z,1005.06
2017-01-04T05:36:45.168Z,1005.14
2017-01-04T05:37:56.560Z,1005.09
2017-01-04T05:39:07.967Z,1005.11
2017-01-04T05:40:19.363Z,1005.09
2017-01-04T05:41:30.770Z,1005.11
2017-01-04T05:42:42.228Z,1005.15
2017-01-04T05:43:53.627Z,1005.11
2017-01-04T05:45:05.032Z,1005.08
2017-01-04T05:46:16.439Z,1005.09
2017-01-04T05:47:27.841Z,1005.07
2017-01-04T05:48:39.303Z,1005.13
2017-01-04T05:49:50.712Z,1005.18
2017-01-04T05:51:02.116Z,1005.15
2017-01-04T05:52:13.723Z,1005.1
2017-01-04T05:53:25.132Z,1005.11
2017-01-04T05:54:36.581Z,1005.08
2017-01-04T05:55:47.982Z,1005.17
2017-01-04T05:56:59.585Z,1005.22
2017-01-04T05:58:11.181Z,1005.35
2017-01-04T05:59:22.587Z,1005.3
2017-01-04T06:00:34.245Z,1005.3
2017-01-04T06:01:45.676Z,1005.31
2017-01-04T06:02:57.071Z,1005.36
2017-01-04T06:04:08.474Z,1005.3
2017-01-04T06:05:19.882Z,1005.36
2017-01-04T06:06:31.338Z,1005.37
2017-01-04T06:07:42.732Z,1005.28
2017-01-04T06:08:54.125Z,1005.26
2017-01-04T06:10:05.517Z,1005.18
2017-01-04T06:11:16.917Z,1005.3
2017-01-04T06:12:28.361Z,1005.34
2017-01-04T06:13:39.765Z,1005.38
2017-01-04T06:14:51.169Z,1005.39
2017-01-04T06:16:02.571Z,1005.47
2017-01-04T06:17:13.979Z,1005.52
2017-01-04T06:18:25.428Z,1005.52
2017-01-04T06:19:37.036Z,1005.59
2017-01-04T06:20:48.432Z,1005.55
2017-01-04T06:21:59.836Z,1005.36
2017-01-04T06:23:11.239Z,1005.47
2017-01-04T06:24:22.681Z,1005.5
2017-01-04T06:25:34.078Z,1005.61
2017-01-04T06:26:45.478Z,1005.49
2017-01-04T06:27:56.882Z,1005.58
2017-01-04T06:29:08.290Z,1005.57
2017-01-04T06:30:19.739Z,1005.57
2017-01-04T06:31:31.144Z,1005.61
2017-01-04T06:32:42.546Z,1005.52
2017-01-04T06:33:54.155Z,1005.48
2017-01-04T06:35:05.566Z,1005.53
2017-01-04T06:36:17.015Z,1005.57
2017-01-04T06:37:28.419Z,1005.57
2017-01-04T06:38:39.814Z,1005.55
2017-01-04T06:39:51.415Z,1005.51
2017-01-04T06:41:02.812Z,1005.53
2017-01-04T06:42:14.267Z,1005.66
2017-01-04T06:43:25.699Z,1005.67
2017-01-04T06:44:37.127Z,1005.68
2017-01-04T06:45:48.539Z,1005.72
2017-01-04T06:46:59.987Z,1005.83
2017-01-04T06:48:11.391Z,1005.88
2017-01-04T06:49:22.991Z,1005.92
2017-01-04T06:50:34.406Z,1005.93
2017-01-04T06:51:46.003Z,1005.89
2017-01-04T06:52:57.457Z,1005.91
2017-01-04T06:54:09.058Z,1005.85
2017-01-04T06:55:20.462Z,1005.89
2017-01-04T06:56:32.070Z,1005.7
2017-01-04T06:57:43.468Z,1005.67
2017-01-04T06:58:54.952Z,1005.68
2017-01-04T07:00:06.358Z,1005.68
2017-01-04T07:01:17.963Z,1005.68
2017-01-04T07:02:29.768Z,1005.73
2017-01-04T07:03:41.168Z,1005.74
2017-01-04T07:04:52.819Z,1005.72
2017-01-04T07:06:04.217Z,1005.75
2017-01-04T07:07:15.639Z,1005.83
2017-01-04T07:08:27.039Z,1005.87
2017-01-04T07:09:38.639Z,1005.94
2017-01-04T07:10:50.093Z,1005.84
2017-01-04T07:12:01.501Z,1005.86
2017-01-04T07:13:13.103Z,1005.9
2017-01-04T07:14:24.504Z,1005.92
2017-01-04T07:15:36.107Z,1005.93
2017-01-04T07:16:47.760Z,1005.94
2017-01-04T07:17:59.158Z,1005.88
2017-01-04T07:19:10.566Z,1005.77
2017-01-04T07:20:21.971Z,1005.87
2017-01-04T07:21:33.376Z,1005.84
2017-01-04T07:22:44.835Z,1005.81
2017-01-04T07:23:56.237Z,1005.81
2017-01-04T07:25:07.637Z,1005.75
2017-01-04T07:26:19.032Z,1005.8
2017-01-04T07:27:30.633Z,1005.84
2017-01-04T07:28:42.285Z,1005.87
2017-01-04T07:29:53.686Z,1005.9
2017-01-04T07:31:05.289Z,1005.95
2017-01-04T07:32:16.705Z,1005.96
2017-01-04T07:33:28.104Z,1005.9
2017-01-04T07:34:39.953Z,1006
2017-01-04T07:35:51.558Z,1005.95
2017-01-04T07:37:02.952Z,1006.02
2017-01-04T07:38:14.387Z,1005.96
2017-01-04T07:39:25.817Z,1005.96
2017-01-04T07:40:37.263Z,1006
2017-01-04T07:41:48.687Z,1006
2017-01-04T07:43:00.080Z,1005.99
2017-01-04T07:44:11.485Z,1006.04
2017-01-04T07:45:22.877Z,1006.03
2017-01-04T07:46:34.329Z,1006.08
2017-01-04T07:47:45.729Z,1006.14
2017-01-04T07:48:57.120Z,1006.08
2017-01-04T07:50:08.714Z,1006.11
2017-01-04T07:51:20.118Z,1006.09
2017-01-04T07:52:31.565Z,1006.08
2017-01-04T07:53:42.987Z,1006.1
2017-01-04T07:54:54.391Z,1006.06
2017-01-04T07:56:05.795Z,1006.08
2017-01-04T07:57:17.196Z,1006.09
2017-01-04T07:58:28.643Z,1006.04
2017-01-04T07:59:40.453Z,1006.06
2017-01-04T08:00:51.853Z,1006.04
2017-01-04T08:02:03.255Z,1006.06
2017-01-04T08:03:14.656Z,1006.09
2017-01-04T08:04:26.109Z,1006.01
2017-01-04T08:05:37.513Z,1006.03
2017-01-04T08:06:48.913Z,1005.99
2017-01-04T08:08:00.514Z,1005.98
2017-01-04T08:09:11.920Z,1006.01
2017-01-04T08:10:23.376Z,1005.98
2017-01-04T08:11:34.772Z,1005.99
2017-01-04T08:12:46.365Z,1006.01
2017-01-04T08:13:57.775Z,1006.07
2017-01-04T08:15:09.174Z,1006.06
2017-01-04T08:16:20.616Z,1006.08
2017-01-04T08:17:32.015Z,1006.02
2017-01-04T08:18:43.417Z,1006.05
2017-01-04T08:19:54.824Z,1006.04
2017-01-04T08:21:06.217Z,1006.07
2017-01-04T08:22:17.670Z,1006.05
2017-01-04T08:23:29.106Z,1006.04
2017-01-04T08:24:40.534Z,1006.09
2017-01-04T08:25:51.947Z,1006.18
2017-01-04T08:27:03.355Z,1006.17
2017-01-04T08:28:15.011Z,1006.24
2017-01-04T08:29:26.418Z,1006.28
2017-01-04T08:30:37.820Z,1006.32
2017-01-04T08:31:49.422Z,1006.34
2017-01-04T08:33:00.824Z,1006.33
2017-01-04T08:34:12.287Z,1006.43
2017-01-04T08:35:23.689Z,1006.32
2017-01-04T08:36:35.090Z,1006.31
2017-01-04T08:37:46.483Z,1006.3
2017-01-04T08:38:57.888Z,1006.23
2017-01-04T08:40:09.330Z,1006.33
2017-01-04T08:41:20.736Z,1006.27
2017-01-04T08:42:32.138Z,1006.24
2017-01-04T08:43:43.733Z,1006.29
2017-01-04T08:44:55.131Z,1006.26
2017-01-04T08:46:06.780Z,1006.29
2017-01-04T08:47:18.171Z,1006.37
2017-01-04T08:48:29.774Z,1006.35
2017-01-04T08:49:41.171Z,1006.36
2017-01-04T08:50:52.574Z,1006.35
2017-01-04T08:52:04.025Z,1006.43
2017-01-04T08:53:15.627Z,1006.44
2017-01-04T08:54:27.029Z,1006.47
2017-01-04T08:55:38.624Z,1006.47
2017-01-04T08:56:50.027Z,1006.48
2017-01-04T08:58:01.479Z,1006.52
2017-01-04T08:59:12.884Z,1006.49
2017-01-04T09:00:24.282Z,1006.5
2017-01-04T09:01:35.933Z,1006.53
2017-01-04T09:02:47.358Z,1006.53
2017-01-04T09:03:58.809Z,1006.57
2017-01-04T09:05:10.420Z,1006.55
2017-01-04T09:06:22.021Z,1006.54
2017-01-04T09:07:33.825Z,1006.64
2017-01-04T09:08:45.233Z,1006.63
2017-01-04T09:09:56.686Z,1006.57
2017-01-04T09:11:08.094Z,1006.53
2017-01-04T09:12:19.489Z,1006.49
2017-01-04T09:13:31.095Z,1006.62
2017-01-04T09:14:42.697Z,1006.63
2017-01-04T09:15:54.142Z,1006.61
2017-01-04T09:17:05.543Z,1006.64
2017-01-04T09:18:16.951Z,1006.66
2017-01-04T09:19:28.552Z,1006.61
2017-01-04T09:20:39.953Z,1006.59
2017-01-04T09:21:51.607Z,1006.63
2017-01-04T09:23:03.006Z,1006.61
2017-01-04T09:24:14.405Z,1006.59
2017-01-04T09:25:25.797Z,1006.62
2017-01-04T09:26:37.189Z,1006.6
2017-01-04T09:27:48.871Z,1006.57
2017-01-04T09:29:00.276Z,1006.64
2017-01-04T09:30:11.884Z,1006.63
2017-01-04T09:31:23.285Z,1006.65
2017-01-04T09:32:34.711Z,1006.63
2017-01-04T09:33:46.154Z,1006.57
2017-01-04T09:34:57.548Z,1006.54
2017-01-04T09:36:08.960Z,1006.53
2017-01-04T09:37:20.560Z,1006.67
2017-01-04T09:38:32.157Z,1006.6
2017-01-04T09:39:43.812Z,1006.7
2017-01-04T09:40:55.210Z,1006.71
2017-01-04T09:42:06.615Z,1006.66
2017-01-04T09:43:18.016Z,1006.75
2017-01-04T09:44:29.417Z,1006.64
2017-01-04T09:45:40.866Z,1006.69
2017-01-04T09:46:52.616Z,1006.69
2017-01-04T09:48:04.023Z,1006.64
2017-01-04T09:49:15.423Z,1006.65
2017-01-04T09:50:26.827Z,1006.61
2017-01-04T09:51:38.483Z,1006.66
2017-01-04T09:52:50.078Z,1006.67
2017-01-04T09:54:01.480Z,1006.77
2017-01-04T09:55:12.886Z,1006.76
2017-01-04T09:56:24.287Z,1006.76
2017-01-04T09:57:35.938Z,1006.69
2017-01-04T09:58:47.334Z,1006.62
2017-01-04T09:59:58.931Z,1006.7
2017-01-04T10:01:10.731Z,1006.67
2017-01-04T10:02:22.125Z,1006.66
2017-01-04T10:03:33.587Z,1006.65
2017-01-04T10:04:45.197Z,1006.66
2017-01-04T10:05:56.608Z,1006.75
2017-01-04T10:07:08.244Z,1006.75
2017-01-04T10:08:19.650Z,1006.93
2017-01-04T10:09:31.099Z,1006.9
2017-01-04T10:10:42.694Z,1007.09
2017-01-04T10:11:54.097Z,1006.89
2017-01-04T10:13:05.699Z,1007.06
2017-01-04T10:14:17.111Z,1006.94
2017-01-04T10:15:28.565Z,1006.9
2017-01-04T10:16:39.970Z,1007.09
2017-01-04T10:17:51.366Z,1006.98
2017-01-04T10:19:02.968Z,1006.95
2017-01-04T10:20:14.397Z,1006.78
2017-01-04T10:21:25.839Z,1006.74
2017-01-04T10:22:37.239Z,1006.65
2017-01-04T10:23:48.641Z,1006.56
2017-01-04T10:25:00.048Z,1006.63
2017-01-04T10:26:11.642Z,1006.66
2017-01-04T10:27:23.100Z,1006.71
2017-01-04T10:28:34.502Z,1006.71
2017-01-04T10:29:45.899Z,1006.59
2017-01-04T10:30:57.300Z,1006.7
2017-01-04T10:32:08.704Z,1006.67
2017-01-04T10:33:20.152Z,1006.68
2017-01-04T10:34:31.584Z,1006.66
2017-01-04T10:35:42.985Z,1006.56
2017-01-04T10:36:54.389Z,1006.68
2017-01-04T10:38:05.793Z,1006.6
2017-01-04T10:39:17.473Z,1006.67
2017-01-04T10:40:28.880Z,1006.67
2017-01-04T10:41:40.485Z,1006.6
2017-01-04T10:42:51.890Z,1006.59
2017-01-04T10:44:03.497Z,1006.62
2017-01-04T10:45:15.147Z,1006.63
2017-01-04T10:46:26.552Z,1006.73
2017-01-04T10:47:37.959Z,1006.74
2017-01-04T10:48:49.362Z,1006.74
2017-01-04T10:50:00.763Z,1006.79
2017-01-04T10:51:12.215Z,1006.78
2017-01-04T10:52:23.612Z,1006.74
2017-01-04T10:53:35.017Z,1006.77
2017-01-04T10:54:46.424Z,1006.79
2017-01-04T10:55:58.021Z,1006.82
2017-01-04T10:57:09.428Z,1006.74
2017-01-04T10:58:20.831Z,1006.74
2017-01-04T10:59:32.238Z,1006.66
2017-01-04T11:00:43.650Z,1006.76
2017-01-04T11:01:55.103Z,1006.68
2017-01-04T11:03:06.718Z,1006.6
2017-01-04T11:04:18.131Z,1006.55
2017-01-04T11:05:29.730Z,1006.58
2017-01-04T11:06:41.341Z,1006.51
2017-01-04T11:07:52.818Z,1006.6
2017-01-04T11:09:04.239Z,1006.6
2017-01-04T11:10:15.645Z,1006.67
2017-01-04T11:11:27.050Z,1006.64
2017-01-04T11:12:38.467Z,1006.86
2017-01-04T11:13:50.124Z,1006.75
2017-01-04T11:15:01.563Z,1006.63
2017-01-04T11:16:12.972Z,1006.62
2017-01-04T11:17:24.584Z,1006.64
2017-01-04T11:18:35.996Z,1006.63
2017-01-04T11:19:47.452Z,1006.61
2017-01-04T11:20:58.865Z,1006.56
2017-01-04T11:22:10.274Z,1006.53
2017-01-04T11:23:21.681Z,1006.59
2017-01-04T11:24:33.088Z,1006.64
2017-01-04T11:25:44.549Z,1006.58
2017-01-04T11:26:55.965Z,1006.63
2017-01-04T11:28:07.370Z,1006.55
2017-01-04T11:29:18.782Z,1006.53
2017-01-04T11:30:30.186Z,1006.43
2017-01-04T11:31:41.799Z,1006.43
2017-01-04T11:32:53.196Z,1006.46
2017-01-04T11:34:04.600Z,1006.39
2017-01-04T11:35:16.210Z,1006.36
2017-01-04T11:36:27.617Z,1006.46
2017-01-04T11:37:39.030Z,1006.47
2017-01-04T11:38:50.448Z,1006.5
2017-01-04T11:40:01.850Z,1006.45
2017-01-04T11:41:13.258Z,1006.44
2017-01-04T11:42:24.712Z,1006.46
2017-01-04T11:43:36.106Z,1006.32
2017-01-04T11:44:47.512Z,1006.48
2017-01-04T11:45:58.917Z,1006.56
2017-01-04T11:47:10.327Z,1006.55
2017-01-04T11:48:21.777Z,1006.47
2017-01-04T11:49:33.185Z,1006.48
2017-01-04T11:50:44.595Z,1006.53
2017-01-04T11:51:56.002Z,1006.48
2017-01-04T11:53:07.459Z,1006.62
2017-01-04T11:54:18.898Z,1006.51
2017-01-04T11:55:30.318Z,1006.49
2017-01-04T11:56:41.719Z,1006.49
2017-01-04T11:57:53.319Z,1006.55
2017-01-04T11:59:04.786Z,1006.52
2017-01-04T12:00:16.386Z,1006.49
2017-01-04T12:01:27.785Z,1006.43
2017-01-04T12:02:39.192Z,1006.49
2017-01-04T12:03:50.590Z,1006.37
2017-01-04T12:05:02.039Z,1006.49
2017-01-04T12:06:13.448Z,1006.56
2017-01-04T12:07:24.856Z,1006.53
2017-01-04T12:08:36.261Z,1006.44
2017-01-04T12:09:47.674Z,1006.41
2017-01-04T12:10:59.325Z,1006.34
2017-01-04T12:12:10.733Z,1006.33
2017-01-04T12:13:22.150Z,1006.4
2017-01-04T12:14:33.552Z,1006.41
2017-01-04T12:15:45.031Z,1006.52
2017-01-04T12:16:56.435Z,1006.35
2017-01-04T12:18:07.858Z,1006.33
2017-01-04T12:19:19.266Z,1006.41
2017-01-04T12:20:30.672Z,1006.2
2017-01-04T12:21:42.136Z,1006.31
2017-01-04T12:22:53.542Z,1006.3
2017-01-04T12:24:04.944Z,1006.32
2017-01-04T12:25:16.365Z,1006.32
2017-01-04T12:26:27.967Z,1006.31
2017-01-04T12:27:39.821Z,1006.35
2017-01-04T12:28:51.236Z,1006.37
2017-01-04T12:30:02.845Z,1006.37
2017-01-04T12:31:14.257Z,1006.39
2017-01-04T12:32:25.664Z,1006.48
2017-01-04T12:33:37.324Z,1006.53
2017-01-04T12:34:48.758Z,1006.54
2017-01-04T12:36:00.163Z,1006.45
2017-01-04T12:37:11.574Z,1006.61
2017-01-04T12:38:22.989Z,1006.47
2017-01-04T12:39:34.446Z,1006.47
2017-01-04T12:40:46.061Z,1006.5
2017-01-04T12:41:57.667Z,1006.39
2017-01-04T12:43:09.077Z,1006.37
2017-01-04T12:44:20.483Z,1006.39
2017-01-04T12:45:32.139Z,1006.31
2017-01-04T12:46:43.541Z,1006.34
2017-01-04T12:47:55.146Z,1006.28
2017-01-04T12:49:06.581Z,1006.28
2017-01-04T12:50:17.993Z,1006.34
2017-01-04T12:51:29.456Z,1006.34
2017-01-04T12:52:40.868Z,1006.35
2017-01-04T12:53:52.271Z,1006.28
2017-01-04T12:55:03.680Z,1006.29
2017-01-04T12:56:15.088Z,1006.3
2017-01-04T12:57:26.541Z,1006.24
2017-01-04T12:58:37.944Z,1006.28
2017-01-04T12:59:49.545Z,1006.24
2017-01-04T13:01:00.947Z,1006.15
2017-01-04T13:02:12.571Z,1006.02
2017-01-04T13:03:24.032Z,1005.88
2017-01-04T13:04:35.437Z,1005.93
2017-01-04T13:05:46.831Z,1005.9
2017-01-04T13:06:58.251Z,1005.92
2017-01-04T13:08:09.650Z,1005.92
2017-01-04T13:09:21.110Z,1005.92
2017-01-04T13:10:32.516Z,1006.02
2017-01-04T13:11:44.125Z,1005.98
2017-01-04T13:12:55.533Z,1005.96
2017-01-04T13:14:06.940Z,1005.96
2017-01-04T13:15:18.398Z,1006.03
2017-01-04T13:16:29.992Z,1006.09
2017-01-04T13:17:41.396Z,1006.14
2017-01-04T13:18:53.001Z,1006.12
2017-01-04T13:20:04.411Z,1006.11
2017-01-04T13:21:16.024Z,1006.14
2017-01-04T13:22:27.429Z,1006.07
2017-01-04T13:23:38.835Z,1006.13
2017-01-04T13:24:50.243Z,1006.08
2017-01-04T13:26:01.676Z,1006.12
2017-01-04T13:27:13.129Z,1006.1
2017-01-04T13:28:24.543Z,1006.06
2017-01-04T13:29:35.945Z,1006.07
2017-01-04T13:30:47.347Z,1006.07
2017-01-04T13:31:58.998Z,1006.08
2017-01-04T13:33:10.601Z,1006.07
2017-01-04T13:34:22.011Z,1006.15
2017-01-04T13:35:33.416Z,1006.17
2017-01-04T13:36:44.826Z,1006.03
2017-01-04T13:37:56.281Z,1006.14
2017-01-04T13:39:07.683Z,1006.08
2017-01-04T13:40:19.084Z,1005.9
2017-01-04T13:41:30.483Z,1006.13
2017-01-04T13:42:41.875Z,1006.07
2017-01-04T13:43:53.346Z,1006.12
2017-01-04T13:45:04.751Z,1006.17
2017-01-04T13:46:16.355Z,1006.23
2017-01-04T13:47:27.755Z,1006.29
2017-01-04T13:48:39.152Z,1006.33
2017-01-04T13:49:50.607Z,1006.38
2017-01-04T13:51:02.206Z,1006.44
2017-01-04T13:52:13.618Z,1006.53
2017-01-04T13:53:25.016Z,1006.64
2017-01-04T13:54:36.439Z,1006.66
2017-01-04T13:55:47.895Z,1006.55
2017-01-04T13:56:59.299Z,1006.6
2017-01-04T13:58:10.701Z,1006.56
2017-01-04T13:59:22.090Z,1006.63
2017-01-04T14:00:33.695Z,1006.66
2017-01-04T14:01:45.173Z,1006.71
2017-01-04T14:02:56.581Z,1006.68
2017-01-04T14:04:07.985Z,1006.71
2017-01-04T14:05:19.384Z,1006.8
2017-01-04T14:06:30.784Z,1006.82
2017-01-04T14:07:42.235Z,1006.88
2017-01-04T14:08:53.633Z,1006.82
2017-01-04T14:10:05.037Z,1006.77
2017-01-04T14:11:16.847Z,1006.77
2017-01-04T14:12:28.248Z,1006.89
2017-01-04T14:13:39.937Z,1006.75
2017-01-04T14:14:51.540Z,1006.75
2017-01-04T14:16:02.932Z,1006.69
2017-01-04T14:17:14.540Z,1006.74
2017-01-04T14:18:25.946Z,1006.77
2017-01-04T14:19:37.403Z,1006.78
2017-01-04T14:20:48.801Z,1006.79
2017-01-04T14:22:00.202Z,1006.98
2017-01-04T14:23:11.602Z,1006.99
2017-01-04T14:24:23.001Z,1006.97
2017-01-04T14:25:34.451Z,1006.99
2017-01-04T14:26:46.080Z,1007.04
2017-01-04T14:27:57.481Z,1007.02