createdAt,value
2018-03-03T00:01:09.377Z,36.85
2018-03-03T00:03:39.367Z,46.53
2018-03-03T00:06:09.184Z,38.25
2018-03-03T00:08:38.951Z,39.65
2018-03-03T00:11:08.996Z,36.33
2018-03-03T00:13:41.741Z,41.55
2018-03-03T00:16:14.104Z,40.40
2018-03-03T00:18:45.571Z,39.13
2018-03-03T00:21:15.479Z,36.90
2018-03-03T00:23:45.478Z,37.47
2018-03-03T00:26:14.945Z,33.10
2018-03-03T00:28:47.396Z,32.45
2018-03-03T00:31:17.087Z,31.73
2018-03-03T00:33:46.744Z,35.80
2018-03-03T00:36:16.883Z,34.63
2018-03-03T00:38:46.514Z,33.85
2018-03-03T00:41:16.546Z,37.90
2018-03-03T00:43:46.206Z,31.23
2018-03-03T00:46:15.592Z,33.08
2018-03-03T00:48:45.360Z,35.33
2018-03-03T00:51:15.865Z,34.30
2018-03-03T00:53:45.693Z,29.73
2018-03-03T00:56:15.481Z,35.40
2018-03-03T00:58:45.265Z,29.15
2018-03-03T01:01:14.734Z,29.87
2018-03-03T01:03:45.094Z,32.30
2018-03-03T01:06:15.134Z,36.35
2018-03-03T01:08:45.185Z,32.38
2018-03-03T01:11:15.803Z,27.58
2018-03-03T01:13:45.210Z,33.88
2018-03-03T01:16:14.996Z,32.65
2018-03-03T01:18:44.951Z,33.88
2018-03-03T01:21:14.681Z,30.35
2018-03-03T01:23:44.429Z,33.58
2018-03-03T01:26:14.191Z,31.12
2018-03-03T01:28:44.030Z,31.80
2018-03-03T01:31:16.067Z,33.45
2018-03-03T01:33:46.332Z,33.97
2018-03-03T01:36:16.167Z,33.40
2018-03-03T01:38:46.544Z,28.38
2018-03-03T01:41:15.970Z,30.17
2018-03-03T01:43:45.587Z,30.42
2018-03-03T01:46:15.483Z,31.58
2018-03-03T01:48:46.450Z,31.90
2018-03-03T01:51:24.570Z,32.88
2018-03-03T01:53:54.373Z,31.15
2018-03-03T01:56:25.751Z,30.45
2018-03-03T01:58:55.804Z,26.62
2018-03-03T02:01:27.514Z,31.25
2018-03-03T02:03:59.549Z,32.13
2018-03-03T02:06:29.572Z,29.65
2018-03-03T02:09:01.456Z,27.65
2018-03-03T02:11:39.517Z,34.72
2018-03-03T02:14:11.315Z,29.27
2018-03-03T02:16:41.882Z,35.05
2018-03-03T02:19:13.816Z,27.50
2018-03-03T02:21:43.741Z,27.25
2018-03-03T02:24:14.925Z,28.73
2018-03-03T02:26:44.806Z,26.00
2018-03-03T02:29:14.647Z,31.37
2018-03-03T02:31:45.361Z,29.73
2018-03-03T02:34:15.442Z,26.80
2018-03-03T02:36:45.327Z,26.90
2018-03-03T02:39:15.293Z,26.15
2018-03-03T02:41:45.062Z,28.73
2018-03-03T02:44:14.848Z,29.05
2018-03-03T02:46:44.664Z,29.67
2018-03-03T02:49:14.358Z,27.92
2018-03-03T02:51:44.058Z,27.70
2018-03-03T02:54:13.888Z,29.85
2018-03-03T02:56:43.803Z,26.17
2018-03-03T02:59:13.956Z,28.12
2018-03-03T03:01:43.632Z,25.50
2018-03-03T03:04:13.877Z,28.35
2018-03-03T03:06:43.838Z,29.80
2018-03-03T03:09:13.748Z,28.10
2018-03-03T03:11:43.569Z,27.10
2018-03-03T03:14:14.177Z,30.90
2018-03-03T03:16:44.128Z,28.17
2018-03-03T03:19:13.960Z,29.05
2018-03-03T03:21:44.321Z,26.80
2018-03-03T03:24:14.081Z,29.02
2018-03-03T03:26:45.137Z,28.58
2018-03-03T03:29:16.357Z,26.90
2018-03-03T03:31:46.757Z,29.00
2018-03-03T03:34:17.170Z,28.17
2018-03-03T03:36:47.324Z,26.37
2018-03-03T03:39:17.509Z,26.75
2018-03-03T03:41:47.083Z,30.02
2018-03-03T03:44:16.988Z,26.27
2018-03-03T03:46:47.246Z,28.20
2018-03-03T03:49:17.042Z,30.37
2018-03-03T03:51:47.021Z,27.20
2018-03-03T03:54:17.172Z,29.65
2018-03-03T03:56:46.795Z,30.50
2018-03-03T03:59:16.718Z,26.95
2018-03-03T04:01:47.627Z,32.20
2018-03-03T04:04:17.333Z,25.90
2018-03-03T04:06:47.608Z,26.02
2018-03-03T04:09:17.610Z,25.60
2018-03-03T04:11:50.256Z,28.12
2018-03-03T04:14:19.936Z,26.83
2018-03-03T04:16:49.642Z,24.98
2018-03-03T04:19:19.762Z,26.25
2018-03-03T04:21:50.227Z,25.08
2018-03-03T04:24:20.034Z,26.08
2018-03-03T04:26:50.105Z,28.90
2018-03-03T04:29:20.108Z,26.05
2018-03-03T04:31:49.922Z,22.95
2018-03-03T04:34:19.857Z,25.25
2018-03-03T04:36:50.233Z,22.87
2018-03-03T04:39:19.935Z,24.95
2018-03-03T04:41:49.688Z,28.40
2018-03-03T04:44:19.882Z,24.25
2018-03-03T04:46:49.965Z,27.90
2018-03-03T04:49:20.126Z,28.70
2018-03-03T04:51:50.763Z,26.85
2018-03-03T04:54:20.907Z,25.00
2018-03-03T04:56:51.263Z,22.85
2018-03-03T04:59:21.253Z,26.55
2018-03-03T05:01:51.334Z,25.25
2018-03-03T05:04:21.210Z,24.63
2018-03-03T05:06:51.841Z,29.35
2018-03-03T05:09:21.766Z,26.10
2018-03-03T05:11:51.926Z,24.92
2018-03-03T05:14:21.881Z,22.05
2018-03-03T05:16:52.406Z,23.67
2018-03-03T05:19:23.625Z,22.52
2018-03-03T05:21:57.939Z,24.33
2018-03-03T05:24:28.697Z,24.33
2018-03-03T05:27:04.182Z,21.75
2018-03-03T05:29:34.602Z,23.73
2018-03-03T05:32:07.760Z,23.38
2018-03-03T05:34:41.674Z,24.12
2018-03-03T05:37:12.314Z,28.20
2018-03-03T05:39:42.232Z,23.00
2018-03-03T05:42:12.091Z,23.60
2018-03-03T05:44:42.843Z,24.25
2018-03-03T05:47:12.828Z,23.55
2018-03-03T05:49:44.731Z,26.20
2018-03-03T05:52:14.743Z,22.83
2018-03-03T05:54:45.540Z,25.35
2018-03-03T05:57:15.376Z,24.33
2018-03-03T05:59:45.711Z,23.60
2018-03-03T06:02:16.269Z,25.92
2018-03-03T06:04:47.590Z,24.05
2018-03-03T06:07:17.864Z,22.50
2018-03-03T06:09:48.332Z,23.52
2018-03-03T06:12:19.565Z,25.20
2018-03-03T06:14:50.487Z,22.65
2018-03-03T06:17:20.378Z,24.08
2018-03-03T06:19:50.551Z,24.80
2018-03-03T06:22:20.737Z,25.25
2018-03-03T06:24:51.479Z,25.05
2018-03-03T06:27:21.458Z,29.37
2018-03-03T06:29:52.504Z,26.37
2018-03-03T06:32:22.624Z,25.88
2018-03-03T06:34:53.022Z,27.15
2018-03-03T06:37:22.934Z,23.48
2018-03-03T06:39:53.544Z,23.38
2018-03-03T06:42:23.401Z,24.20
2018-03-03T06:44:53.111Z,29.10
2018-03-03T06:47:23.016Z,23.05
2018-03-03T06:49:54.823Z,27.48
2018-03-03T06:52:24.507Z,24.30
2018-03-03T06:54:54.433Z,23.20
2018-03-03T06:57:24.140Z,25.25
2018-03-03T06:59:53.733Z,25.90
2018-03-03T07:02:23.731Z,27.65
2018-03-03T07:04:55.216Z,25.48
2018-03-03T07:07:27.060Z,26.08
2018-03-03T07:09:57.174Z,23.87
2018-03-03T07:12:29.252Z,25.92
2018-03-03T07:15:02.168Z,24.65
2018-03-03T07:17:33.219Z,25.45
2018-03-03T07:20:06.620Z,23.67
2018-03-03T07:22:36.360Z,29.15
2018-03-03T07:25:07.798Z,27.80
2018-03-03T07:27:37.526Z,26.10
2018-03-03T07:30:07.166Z,29.52
2018-03-03T07:32:37.324Z,26.27
2018-03-03T07:35:07.819Z,25.75
2018-03-03T07:37:38.020Z,26.95
2018-03-03T07:40:08.557Z,25.77
2018-03-03T07:42:39.265Z,23.05
2018-03-03T07:45:14.447Z,26.48
2018-03-03T07:47:44.447Z,25.58
2018-03-03T07:50:14.196Z,29.45
2018-03-03T07:52:44.208Z,32.10
2018-03-03T07:55:14.653Z,24.75
2018-03-03T07:57:45.791Z,24.00
2018-03-03T08:00:15.778Z,26.25
2018-03-03T08:02:45.925Z,26.45
2018-03-03T08:05:16.057Z,28.92
2018-03-03T08:07:45.784Z,23.20
2018-03-03T08:10:15.980Z,24.20
2018-03-03T08:12:46.867Z,25.80
2018-03-03T08:15:16.603Z,27.45
2018-03-03T08:17:47.836Z,25.52
2018-03-03T08:20:17.661Z,33.08
2018-03-03T08:22:47.543Z,26.35
2018-03-03T08:25:17.652Z,28.58
2018-03-03T08:27:48.885Z,32.65
2018-03-03T08:30:18.696Z,30.27
2018-03-03T08:32:48.469Z,29.90
2018-03-03T08:35:18.124Z,29.60
2018-03-03T08:37:48.927Z,28.58
2018-03-03T08:40:19.088Z,28.92
2018-03-03T08:42:53.962Z,30.20
2018-03-03T08:45:24.028Z,29.90
2018-03-03T08:47:53.846Z,31.98
2018-03-03T08:50:36.547Z,33.88
2018-03-03T08:53:08.937Z,33.58
2018-03-03T08:55:42.065Z,36.90
2018-03-03T08:58:13.822Z,31.02
2018-03-03T09:00:44.258Z,30.62
2018-03-03T09:03:14.315Z,36.88
2018-03-03T09:05:46.584Z,30.92
2018-03-03T09:08:16.678Z,34.55
2018-03-03T09:10:49.169Z,35.05
2018-03-03T09:13:19.141Z,31.73
2018-03-03T09:15:49.199Z,33.42
2018-03-03T09:18:20.063Z,36.40
2018-03-03T09:20:50.648Z,35.80
2018-03-03T09:23:22.330Z,36.70
2018-03-03T09:25:52.482Z,38.92
2018-03-03T09:28:25.927Z,35.03
2018-03-03T09:30:55.925Z,41.45
2018-03-03T09:33:26.450Z,37.55
2018-03-03T09:35:55.925Z,40.10
2018-03-03T09:38:25.709Z,36.65
2018-03-03T09:40:55.878Z,37.83
2018-03-03T09:43:25.890Z,45.85
2018-03-03T09:45:55.706Z,53.20
2018-03-03T09:48:26.092Z,40.65
2018-03-03T09:50:55.783Z,37.42
2018-03-03T09:53:25.395Z,42.10
2018-03-03T09:55:56.755Z,40.53
2018-03-03T09:58:27.585Z,37.58
2018-03-03T10:00:59.743Z,43.45
2018-03-03T10:03:30.206Z,41.58
2018-03-03T10:06:00.559Z,37.90
2018-03-03T10:08:32.298Z,43.28
2018-03-03T10:11:03.484Z,45.40
2018-03-03T10:13:32.957Z,43.22
2018-03-03T10:16:02.751Z,44.70
2018-03-03T10:18:34.710Z,45.97
2018-03-03T10:21:04.624Z,48.30
2018-03-03T10:23:34.802Z,46.00
2018-03-03T10:26:04.732Z,46.72
2018-03-03T10:28:34.840Z,41.45
2018-03-03T10:31:05.760Z,42.30
2018-03-03T10:33:39.308Z,40.22
2018-03-03T10:36:09.824Z,49.58
2018-03-03T10:38:39.874Z,42.15
2018-03-03T10:41:09.324Z,46.37
2018-03-03T10:45:17.602Z,40.65
2018-03-03T10:47:47.344Z,38.80
2018-03-03T10:50:17.058Z,46.08
2018-03-03T10:52:46.774Z,43.53
2018-03-03T10:55:16.399Z,40.10
2018-03-03T10:57:47.693Z,42.50
2018-03-03T11:00:21.622Z,47.10
2018-03-03T11:02:52.138Z,49.55
2018-03-03T11:05:21.843Z,44.03
2018-03-03T11:07:51.289Z,41.13
2018-03-03T11:10:21.470Z,44.65
2018-03-03T11:12:51.139Z,41.92
2018-03-03T11:15:20.901Z,39.50
2018-03-03T11:17:50.691Z,44.58
2018-03-03T11:20:20.587Z,39.15
2018-03-03T11:22:51.022Z,44.60
2018-03-03T11:25:20.725Z,42.42
2018-03-03T11:27:50.585Z,45.05
2018-03-03T11:30:20.331Z,45.65
2018-03-03T11:32:50.440Z,42.42
2018-03-03T11:35:21.801Z,42.67
2018-03-03T11:37:52.212Z,44.80
2018-03-03T11:40:23.349Z,43.35
2018-03-03T11:42:56.704Z,43.83
2018-03-03T11:45:28.341Z,45.78
2018-03-03T11:47:58.759Z,46.90
2018-03-03T11:50:30.080Z,47.75
2018-03-03T11:53:04.744Z,47.35
2018-03-03T11:55:35.111Z,43.83
2018-03-03T11:58:08.812Z,46.63
2018-03-03T12:00:39.142Z,44.25
2018-03-03T12:03:12.305Z,45.08
2018-03-03T12:05:42.887Z,45.28
2018-03-03T12:08:12.726Z,41.90
2018-03-03T12:10:42.571Z,42.70
2018-03-03T12:13:14.081Z,47.97
2018-03-03T12:15:45.035Z,42.62
2018-03-03T12:18:14.829Z,46.50
2018-03-03T12:20:44.481Z,42.33
2018-03-03T12:23:15.162Z,42.35
2018-03-03T12:25:46.375Z,47.58
2018-03-03T12:28:16.761Z,44.78
2018-03-03T12:30:46.245Z,43.75
2018-03-03T12:33:16.283Z,43.30
2018-03-03T12:35:46.034Z,45.20
2018-03-03T12:38:15.530Z,48.05
2018-03-03T12:40:46.389Z,42.20
2018-03-03T12:43:16.596Z,49.08
2018-03-03T12:45:46.599Z,48.10
2018-03-03T12:48:16.000Z,45.63
2018-03-03T12:50:46.151Z,43.42
2018-03-03T12:53:15.719Z,46.10
2018-03-03T12:55:46.193Z,45.60
2018-03-03T12:58:16.372Z,42.55
2018-03-03T13:00:46.442Z,43.40
2018-03-03T13:03:15.912Z,49.88
2018-03-03T13:05:45.369Z,46.33
2018-03-03T13:08:16.748Z,49.53
2018-03-03T13:10:47.161Z,44.20
2018-03-03T13:13:18.686Z,48.53
2018-03-03T13:15:49.596Z,42.78
2018-03-03T13:18:19.039Z,47.13
2018-03-03T13:20:49.355Z,42.90
2018-03-03T13:23:18.970Z,49.20
2018-03-03T13:25:48.488Z,46.58
2018-03-03T13:28:18.300Z,46.67
2018-03-03T13:30:48.652Z,48.50
2018-03-03T13:33:18.540Z,50.20
2018-03-03T13:35:48.030Z,48.08
2018-03-03T13:38:17.842Z,49.65
2018-03-03T13:40:47.340Z,50.63
2018-03-03T13:43:16.789Z,60.92
2018-03-03T13:45:46.656Z,53.20
2018-03-03T13:48:16.649Z,52.50
2018-03-03T13:50:47.768Z,44.60
2018-03-03T13:53:17.641Z,53.22
2018-03-03T13:55:47.730Z,46.72
2018-03-03T13:58:17.212Z,44.83
2018-03-03T14:00:47.984Z,41.97
2018-03-03T14:03:17.508Z,43.78
2018-03-03T14:05:47.539Z,45.90
2018-03-03T14:08:17.915Z,43.87
2018-03-03T14:10:49.213Z,50.80
2018-03-03T14:13:18.696Z,46.37
2018-03-03T14:15:48.538Z,44.67
2018-03-03T14:18:18.156Z,49.00
2018-03-03T14:20:48.361Z,48.78
2018-03-03T14:23:18.231Z,45.83
2018-03-03T14:25:47.888Z,44.22
2018-03-03T14:28:17.476Z,50.78
2018-03-03T14:30:47.271Z,46.03
2018-03-03T14:33:17.394Z,48.83
2018-03-03T14:35:47.145Z,44.15
2018-03-03T14:38:16.880Z,49.60
2018-03-03T14:40:46.425Z,51.75
2018-03-03T14:43:15.938Z,47.67
2018-03-03T14:45:48.855Z,53.72
2018-03-03T14:48:18.643Z,43.50
2018-03-03T14:50:53.168Z,44.00
2018-03-03T14:53:27.114Z,42.35
2018-03-03T14:56:01.685Z,42.35
2018-03-03T14:58:36.265Z,42.58
2018-03-03T15:01:07.411Z,41.05
2018-03-03T15:03:41.138Z,43.50
2018-03-03T15:06:14.951Z,44.03
2018-03-03T15:08:45.339Z,38.63
2018-03-03T15:11:14.830Z,39.67
2018-03-03T15:13:45.910Z,48.08
2018-03-03T15:16:16.494Z,41.33
2018-03-03T15:18:46.898Z,37.40
2018-03-03T15:21:17.853Z,39.88
2018-03-03T15:23:47.785Z,45.60
2018-03-03T15:26:17.285Z,43.50
2018-03-03T15:28:51.199Z,38.50
2018-03-03T15:31:21.381Z,44.28
2018-03-03T15:33:52.738Z,41.00
2018-03-03T15:36:22.797Z,40.42
2018-03-03T15:38:53.563Z,36.67
2018-03-03T15:41:23.546Z,42.08
2018-03-03T15:43:53.005Z,40.72
2018-03-03T15:46:23.735Z,40.47
2018-03-03T15:48:54.579Z,38.45
2018-03-03T15:51:24.123Z,41.22
2018-03-03T15:53:53.598Z,36.47
2018-03-03T15:56:23.388Z,37.13
2018-03-03T15:58:54.888Z,42.38
2018-03-03T16:01:24.845Z,36.95
2018-03-03T16:03:56.180Z,37.20
2018-03-03T16:06:26.564Z,39.58
2018-03-03T16:08:56.302Z,40.88
2018-03-03T16:11:26.625Z,40.60
2018-03-03T16:13:56.535Z,38.00
2018-03-03T16:16:26.823Z,39.88
2018-03-03T16:18:56.899Z,37.80
2018-03-03T16:21:27.085Z,43.60
2018-03-03T16:23:57.126Z,40.20
2018-03-03T16:26:26.984Z,34.20
2018-03-03T16:28:56.405Z,40.40
2018-03-03T16:31:26.475Z,38.70
2018-03-03T16:33:56.530Z,39.40
2018-03-03T16:36:26.841Z,37.00
2018-03-03T16:38:59.555Z,37.70
2018-03-03T16:41:29.593Z,38.95
2018-03-03T16:43:59.768Z,38.30
2018-03-03T16:46:29.704Z,39.10
2018-03-03T16:49:03.750Z,37.00
2018-03-03T16:51:33.460Z,38.35
2018-03-03T16:54:04.198Z,39.90
2018-03-03T16:56:35.393Z,38.42
2018-03-03T16:59:06.443Z,39.55
2018-03-03T17:01:36.073Z,37.10
2018-03-03T17:04:07.295Z,38.75
2018-03-03T17:06:37.887Z,37.78
2018-03-03T17:09:09.360Z,39.63
2018-03-03T17:11:38.883Z,37.95
2018-03-03T17:14:10.466Z,39.90
2018-03-03T17:16:40.213Z,40.83
2018-03-03T17:19:10.293Z,36.42
2018-03-03T17:21:44.342Z,40.03
2018-03-03T17:24:14.090Z,41.15
2018-03-03T17:26:45.220Z,36.08
2018-03-03T17:29:14.675Z,39.03
2018-03-03T17:31:46.520Z,38.92
2018-03-03T17:34:18.380Z,33.00
2018-03-03T17:36:47.911Z,36.97
2018-03-03T17:39:17.591Z,38.00
2018-03-03T17:41:47.395Z,42.35
2018-03-03T17:44:17.644Z,37.17
2018-03-03T17:46:47.293Z,36.60
2018-03-03T17:49:17.232Z,39.25
2018-03-03T17:51:49.282Z,37.97
2018-03-03T17:54:18.873Z,39.30
2018-03-03T17:56:48.754Z,37.95
2018-03-03T17:59:18.251Z,33.15
2018-03-03T18:01:47.933Z,37.35
2018-03-03T18:04:17.860Z,38.20
2018-03-03T18:06:47.502Z,38.67
2018-03-03T18:09:17.111Z,35.85
2018-03-03T18:11:56.824Z,39.22
2018-03-03T18:14:27.030Z,40.22
2018-03-03T18:16:56.549Z,32.53
2018-03-03T18:19:28.809Z,37.75
2018-03-03T18:21:58.408Z,38.67
2018-03-03T18:24:35.192Z,39.50
2018-03-03T18:27:04.917Z,36.08
2018-03-03T18:29:34.669Z,34.00
2018-03-03T18:32:04.565Z,35.78
2018-03-03T18:34:34.160Z,38.65
2018-03-03T18:37:03.696Z,34.65
2018-03-03T18:39:33.674Z,38.00
2018-03-03T18:42:03.209Z,39.53
2018-03-03T18:44:32.786Z,34.05
2018-03-03T18:47:03.624Z,36.17
2018-03-03T18:49:33.063Z,37.90
2018-03-03T18:52:04.724Z,37.08
2018-03-03T18:54:35.922Z,33.25
2018-03-03T18:57:07.970Z,38.35
2018-03-03T18:59:37.849Z,37.33
2018-03-03T19:02:07.896Z,37.08
2018-03-03T19:04:37.705Z,34.78
2018-03-03T19:07:07.600Z,34.90
2018-03-03T19:09:37.956Z,39.40
2018-03-03T19:12:07.871Z,37.00
2018-03-03T19:14:37.640Z,33.03
2018-03-03T19:17:07.619Z,33.10
2018-03-03T19:19:37.431Z,33.97
2018-03-03T19:22:06.918Z,35.72
2018-03-03T19:24:37.140Z,32.53
2018-03-03T19:27:07.047Z,33.33
2018-03-03T19:30:39.421Z,36.10
2018-03-03T19:33:09.146Z,35.10
2018-03-03T19:35:39.053Z,36.25
2018-03-03T19:38:09.437Z,35.67
2018-03-03T19:40:39.123Z,33.45
2018-03-03T19:43:08.586Z,33.83
2018-03-03T19:45:38.135Z,33.38
2018-03-03T19:48:07.635Z,37.85
2018-03-03T19:50:37.178Z,39.60
2018-03-03T19:53:07.210Z,37.95
2018-03-03T19:55:36.670Z,35.22
2018-03-03T19:58:06.417Z,37.15
2018-03-03T20:00:35.957Z,34.10
2018-03-03T20:03:05.512Z,36.63
2018-03-03T20:05:35.019Z,39.42
2018-03-03T20:08:05.114Z,36.80
2018-03-03T20:10:34.715Z,40.40
2018-03-03T20:13:05.663Z,43.05
2018-03-03T20:15:35.510Z,43.17
2018-03-03T20:18:05.529Z,37.45
2018-03-03T20:20:35.422Z,36.13
2018-03-03T20:23:05.099Z,39.33
2018-03-03T20:25:34.785Z,39.38
2018-03-03T20:28:04.908Z,40.58
2018-03-03T20:30:34.526Z,32.60
2018-03-03T20:33:04.635Z,33.90
2018-03-03T20:35:34.786Z,38.40
2018-03-03T20:38:04.466Z,61.75
2018-03-03T20:40:34.642Z,101.93
2018-03-03T20:43:26.986Z,76.20
2018-03-03T20:45:56.952Z,84.60
2018-03-03T20:48:26.938Z,61.70
2018-03-03T20:50:56.708Z,41.58
2018-03-03T20:53:26.321Z,45.10
2018-03-03T20:55:55.986Z,69.12
2018-03-03T20:58:26.012Z,57.85
2018-03-03T21:00:55.876Z,61.65
2018-03-03T21:03:25.566Z,57.15
2018-03-03T21:05:55.196Z,67.12
2018-03-03T21:08:24.947Z,43.95
2018-03-03T21:11:02.255Z,60.38
2018-03-03T21:13:33.538Z,46.08
2018-03-03T21:16:04.752Z,72.07
2018-03-03T21:18:40.204Z,69.30
2018-03-03T21:21:09.831Z,60.38
2018-03-03T21:23:40.270Z,51.20
2018-03-03T21:26:10.238Z,76.72
2018-03-03T21:28:41.279Z,65.43
2018-03-03T21:31:10.944Z,95.75
2018-03-03T21:33:40.510Z,60.12
2018-03-03T21:36:10.171Z,57.17
2018-03-03T21:38:41.260Z,60.92
2018-03-03T21:41:11.071Z,76.32
2018-03-03T21:43:40.809Z,78.65
2018-03-03T21:46:10.777Z,87.78
2018-03-03T21:48:41.223Z,58.13
2018-03-03T21:51:11.424Z,51.80
2018-03-03T21:53:41.364Z,52.38
2018-03-03T21:56:10.907Z,66.70
2018-03-03T21:58:40.404Z,53.05
2018-03-03T22:01:10.035Z,70.60
2018-03-03T22:03:40.188Z,55.25
2018-03-03T22:06:10.242Z,55.65
2018-03-03T22:08:41.190Z,57.30
2018-03-03T22:11:10.962Z,67.12
2018-03-03T22:13:40.506Z,79.68
2018-03-03T22:16:10.830Z,83.68
2018-03-03T22:18:40.306Z,58.38
2018-03-03T22:21:09.914Z,47.00
2018-03-03T22:23:40.034Z,54.15
2018-03-03T22:26:10.128Z,53.10
2018-03-03T22:28:40.031Z,46.97
2018-03-03T22:31:09.960Z,43.92
2018-03-03T22:33:39.859Z,42.90
2018-03-03T22:36:09.514Z,43.58
2018-03-03T22:38:39.523Z,39.45
2018-03-03T22:41:09.242Z,50.12
2018-03-03T22:43:39.281Z,54.97
2018-03-03T22:46:09.462Z,43.13
2018-03-03T22:48:38.966Z,40.85
2018-03-03T22:51:08.846Z,50.88
2018-03-03T22:53:38.942Z,41.80
2018-03-03T22:56:08.557Z,55.53
2018-03-03T22:58:38.630Z,46.05
2018-03-03T23:01:09.467Z,39.70
2018-03-03T23:03:39.400Z,38.75
2018-03-03T23:06:08.964Z,39.38
2018-03-03T23:08:38.864Z,36.60
2018-03-03T23:11:08.628Z,39.25
2018-03-03T23:13:38.730Z,40.75
2018-03-03T23:16:08.630Z,37.92
2018-03-03T23:18:38.532Z,36.10
2018-03-03T23:21:08.099Z,35.63
2018-03-03T23:23:38.092Z,34.88
2018-03-03T23:26:08.673Z,33.75
2018-03-03T23:28:38.299Z,40.42
2018-03-03T23:31:08.273Z,40.78
2018-03-03T23:33:38.394Z,41.53
2018-03-03T23:36:07.871Z,41.90
2018-03-03T23:38:37.690Z,38.53
2018-03-03T23:41:07.253Z,40.88
2018-03-03T23:43:36.686Z,42.05
2018-03-03T23:46:06.706Z,39.40
2018-03-03T23:48:36.477Z,37.88
2018-03-03T23:51:06.558Z,39.53
2018-03-03T23:53:37.258Z,38.30
2018-03-03T23:56:08.577Z,34.55
2018-03-03T23:58:38.915Z,36.22
