createdAt,value
2022-09-12T00:03:52.484Z,10.30
2022-09-12T00:08:05.612Z,10.22
2022-09-12T00:12:18.734Z,10.18
2022-09-12T00:16:33.985Z,10.24
2022-09-12T00:20:48.079Z,10.18
2022-09-12T00:25:01.423Z,10.12
2022-09-12T00:29:19.697Z,10.09
2022-09-12T00:33:34.735Z,10.06
2022-09-12T00:37:47.672Z,10.02
2022-09-12T00:42:00.851Z,10.03
2022-09-12T00:46:35.816Z,10.00
2022-09-12T00:50:49.788Z,9.95
2022-09-12T00:55:14.265Z,10.03
2022-09-12T00:59:36.321Z,9.93
2022-09-12T01:03:49.305Z,9.83
2022-09-12T01:08:04.039Z,9.80
2022-09-12T01:12:18.233Z,9.75
2022-09-12T01:16:31.619Z,9.76
2022-09-12T01:21:12.464Z,9.81
2022-09-12T01:25:36.343Z,9.73
2022-09-12T01:30:20.379Z,9.68
2022-09-12T01:34:42.336Z,9.63
2022-09-12T01:39:05.168Z,9.78
2022-09-12T01:43:19.148Z,9.75
2022-09-12T01:47:47.609Z,9.69
2022-09-12T01:52:11.434Z,9.61
2022-09-12T01:56:29.848Z,9.61
2022-09-12T02:01:01.172Z,9.57
2022-09-12T02:05:21.251Z,9.49
2022-09-12T02:09:44.416Z,9.43
2022-09-12T02:14:05.196Z,9.55
2022-09-12T02:18:21.201Z,9.48
2022-09-12T02:22:38.024Z,9.35
2022-09-12T02:26:56.258Z,9.24
2022-09-12T02:31:23.682Z,9.21
2022-09-12T02:35:37.595Z,9.19
2022-09-12T02:39:50.616Z,9.18
2022-09-12T02:44:04.904Z,9.26
2022-09-12T02:48:24.318Z,9.18
2022-09-12T02:52:37.611Z,9.07
2022-09-12T02:56:50.867Z,9.17
2022-09-12T03:01:24.002Z,9.11
2022-09-12T03:06:00.563Z,8.94
2022-09-12T03:10:30.197Z,8.95
2022-09-12T03:15:06.876Z,8.95
2022-09-12T03:19:31.659Z,8.91
2022-09-12T03:24:17.889Z,8.84
2022-09-12T03:28:33.796Z,8.75
2022-09-12T03:32:50.115Z,8.74
2022-09-12T03:37:03.501Z,8.73
2022-09-12T03:41:16.534Z,8.66
2022-09-12T03:45:29.507Z,8.64
2022-09-12T03:49:42.496Z,8.55
2022-09-12T03:53:55.796Z,8.57
2022-09-12T03:58:08.718Z,8.53
2022-09-12T04:02:21.951Z,8.45
2022-09-12T04:06:35.057Z,8.59
2022-09-12T04:10:48.061Z,8.58
2022-09-12T04:15:01.028Z,8.54
2022-09-12T04:19:15.171Z,8.53
2022-09-12T04:23:29.869Z,8.47
2022-09-12T04:27:42.829Z,8.35
2022-09-12T04:31:55.787Z,8.32
2022-09-12T04:36:17.421Z,8.24
2022-09-12T04:40:31.507Z,8.28
2022-09-12T04:44:44.574Z,8.25
2022-09-12T04:48:57.906Z,8.26
2022-09-12T04:53:10.950Z,8.24
2022-09-12T04:57:23.952Z,8.24
2022-09-12T05:01:37.215Z,8.29
2022-09-12T05:05:53.333Z,8.34
2022-09-12T05:10:09.774Z,8.35
2022-09-12T05:14:22.753Z,8.40
2022-09-12T05:18:37.211Z,8.41
2022-09-12T05:22:50.190Z,8.54
2022-09-12T05:27:05.519Z,8.71
2022-09-12T05:31:24.819Z,8.73
2022-09-12T05:35:39.132Z,8.86
2022-09-12T05:39:53.048Z,8.96
2022-09-12T05:44:08.545Z,9.11
2022-09-12T05:48:24.959Z,9.28
2022-09-12T05:52:39.316Z,9.43
2022-09-12T05:56:52.317Z,9.54
2022-09-12T06:01:11.385Z,9.77
2022-09-12T06:05:25.609Z,10.02
2022-09-12T06:09:38.699Z,10.15
2022-09-12T06:13:54.474Z,10.38
2022-09-12T06:18:07.419Z,10.67
2022-09-12T06:22:20.718Z,10.82
2022-09-12T06:26:34.088Z,10.98
2022-09-12T06:30:47.127Z,11.25
2022-09-12T06:35:00.125Z,11.36
2022-09-12T06:39:15.994Z,11.44
2022-09-12T06:43:30.420Z,11.74
2022-09-12T06:47:43.365Z,11.88
2022-09-12T06:51:56.312Z,12.13
2022-09-12T06:56:17.963Z,12.40
2022-09-12T07:00:33.870Z,12.59
2022-09-12T07:04:46.854Z,12.71
2022-09-12T07:09:01.841Z,12.91
2022-09-12T07:13:15.078Z,12.95
2022-09-12T07:17:28.049Z,13.07
2022-09-12T07:21:41.121Z,13.55
2022-09-12T07:25:58.635Z,13.79
2022-09-12T07:30:11.932Z,13.91
2022-09-12T07:34:24.953Z,14.12
2022-09-12T07:38:39.716Z,14.48
2022-09-12T07:42:52.649Z,14.72
2022-09-12T07:47:05.792Z,14.81
2022-09-12T07:51:19.801Z,14.97
2022-09-12T07:55:33.519Z,15.16
2022-09-12T07:59:52.949Z,15.49
2022-09-12T08:04:06.668Z,15.73
2022-09-12T08:08:19.731Z,15.55
2022-09-12T08:12:33.103Z,15.91
2022-09-12T08:16:46.091Z,16.09
2022-09-12T08:21:04.327Z,16.27
2022-09-12T08:25:17.352Z,16.51
2022-09-12T08:29:30.860Z,16.86
2022-09-12T08:33:44.363Z,17.03
2022-09-12T08:37:57.340Z,17.52
2022-09-12T08:46:33.012Z,19.44
2022-09-12T08:50:49.979Z,20.00
2022-09-12T08:55:04.569Z,20.17
2022-09-12T08:59:17.737Z,19.95
2022-09-12T09:03:52.104Z,20.21
2022-09-12T09:08:30.031Z,20.26
2022-09-12T09:13:09.737Z,20.69
2022-09-12T09:17:35.525Z,21.37
2022-09-12T09:22:06.309Z,21.66
2022-09-12T09:26:28.162Z,22.36
2022-09-12T09:30:44.107Z,22.27
2022-09-12T09:34:57.541Z,22.71
2022-09-12T09:39:39.671Z,23.30
2022-09-12T09:43:52.781Z,23.51
2022-09-12T09:48:16.376Z,23.68
2022-09-12T09:52:31.725Z,24.46
2022-09-12T09:56:45.508Z,23.89
2022-09-12T10:01:07.864Z,24.60
2022-09-12T10:05:20.891Z,23.71
2022-09-12T10:09:36.968Z,24.52
2022-09-12T10:13:58.907Z,23.91
2022-09-12T10:18:11.864Z,23.77
2022-09-12T10:22:30.132Z,24.10
2022-09-12T10:26:46.343Z,25.66
2022-09-12T10:31:02.310Z,25.62
2022-09-12T10:35:19.872Z,25.84
2022-09-12T10:39:35.072Z,25.05
2022-09-12T10:43:48.672Z,25.60
2022-09-12T10:48:07.671Z,26.72
2022-09-12T10:52:25.872Z,24.55
2022-09-12T10:57:36.870Z,25.38
2022-09-12T11:01:55.760Z,24.78
2022-09-12T11:06:13.256Z,25.83
2022-09-12T11:10:52.474Z,27.09
2022-09-12T11:15:42.770Z,26.86
2022-09-12T11:20:14.691Z,25.21
2022-09-12T11:24:34.573Z,24.65
2022-09-12T11:29:22.583Z,24.84
2022-09-12T11:33:46.744Z,25.72
2022-09-12T11:38:18.340Z,26.57
2022-09-12T11:42:37.942Z,27.50
2022-09-12T11:46:52.142Z,26.61
2022-09-12T11:51:19.179Z,26.66
2022-09-12T11:55:45.599Z,24.46
2022-09-12T12:00:05.065Z,25.94
2022-09-12T12:04:24.556Z,26.70
2022-09-12T12:08:43.941Z,26.63
2022-09-12T12:12:58.848Z,26.06
2022-09-12T12:17:21.021Z,26.00
2022-09-12T12:21:41.814Z,24.63
2022-09-12T12:26:03.494Z,24.87
2022-09-12T12:30:31.693Z,24.89
2022-09-12T12:34:45.636Z,25.61
2022-09-12T12:38:59.656Z,25.09
2022-09-12T12:43:32.966Z,25.90
2022-09-12T12:47:49.536Z,26.07
2022-09-12T12:52:03.169Z,25.73
2022-09-12T12:56:35.254Z,25.82
2022-09-12T13:00:49.411Z,24.57
2022-09-12T13:05:07.266Z,24.30
2022-09-12T13:09:27.776Z,24.21
2022-09-12T13:13:48.947Z,24.53
2022-09-12T13:18:04.994Z,23.46
2022-09-12T13:22:18.772Z,24.10
2022-09-12T13:26:41.092Z,24.79
2022-09-12T13:31:15.779Z,24.50
2022-09-12T13:35:57.903Z,25.36
2022-09-12T13:40:41.963Z,25.73
2022-09-12T13:45:03.972Z,25.19
2022-09-12T13:49:28.998Z,25.61
2022-09-12T13:53:48.061Z,26.41
2022-09-12T14:02:51.284Z,25.44
2022-09-12T14:07:12.218Z,26.09
2022-09-12T14:11:28.343Z,25.41
2022-09-12T14:15:47.854Z,25.77
2022-09-12T14:20:09.682Z,26.07
2022-09-12T14:24:25.057Z,26.47
2022-09-12T14:28:41.671Z,26.28
2022-09-12T14:33:19.402Z,26.25
2022-09-12T14:37:33.129Z,25.92
2022-09-12T14:41:47.296Z,26.14
2022-09-12T14:46:23.955Z,24.89
2022-09-12T14:50:37.109Z,25.26
2022-09-12T14:55:20.410Z,24.77
2022-09-12T14:59:40.318Z,24.18
2022-09-12T15:03:56.231Z,23.88
2022-09-12T15:08:16.705Z,23.76
2022-09-12T15:12:29.829Z,23.52
2022-09-12T15:16:42.873Z,23.22
2022-09-12T15:21:03.300Z,22.97
2022-09-12T15:25:16.719Z,23.03
2022-09-12T15:29:30.824Z,23.50
2022-09-12T15:33:43.938Z,23.85
2022-09-12T15:37:57.207Z,23.72
2022-09-12T15:42:12.168Z,23.72
2022-09-12T15:46:25.431Z,23.53
2022-09-12T15:50:38.392Z,23.36
2022-09-12T15:54:51.360Z,23.33
2022-09-12T15:59:04.372Z,22.99
2022-09-12T16:03:28.978Z,22.65
2022-09-12T16:07:41.955Z,22.35
2022-09-12T16:11:55.235Z,21.88
2022-09-12T16:16:09.024Z,21.83
2022-09-12T16:20:23.574Z,21.59
2022-09-12T16:24:36.568Z,21.39
2022-09-12T16:28:56.178Z,21.28
2022-09-12T16:33:09.364Z,20.99
2022-09-12T16:37:22.398Z,20.83
2022-09-12T16:41:35.352Z,20.48
2022-09-12T16:45:48.996Z,20.36
2022-09-12T16:50:02.007Z,20.08
2022-09-12T16:54:18.275Z,19.87
2022-09-12T16:58:38.480Z,19.63
2022-09-12T17:02:54.170Z,19.44
2022-09-12T17:07:09.110Z,19.08
2022-09-12T17:11:37.834Z,18.79
2022-09-12T17:15:50.757Z,18.67
2022-09-12T17:20:03.838Z,18.23
2022-09-12T17:24:18.171Z,17.99
2022-09-12T17:28:31.272Z,17.75
2022-09-12T17:32:45.912Z,17.51
2022-09-12T17:36:59.265Z,17.31
2022-09-12T17:41:18.277Z,17.10
2022-09-12T17:45:31.197Z,17.05
2022-09-12T17:49:44.358Z,16.72
2022-09-12T17:54:03.968Z,16.56
2022-09-12T17:58:17.106Z,16.36
2022-09-12T18:02:33.096Z,16.23
2022-09-12T18:06:49.599Z,16.09
2022-09-12T18:11:06.424Z,15.90
2022-09-12T18:15:19.780Z,15.85
2022-09-12T18:19:34.032Z,15.73
2022-09-12T18:23:48.020Z,15.73
2022-09-12T18:28:02.625Z,15.55
2022-09-12T18:32:17.169Z,15.52
2022-09-12T18:36:31.483Z,15.29
2022-09-12T18:40:44.640Z,15.18
2022-09-12T18:44:58.035Z,15.17
2022-09-12T18:49:11.478Z,14.95
2022-09-12T18:53:24.598Z,14.89
2022-09-12T18:57:37.777Z,14.82
2022-09-12T19:01:51.160Z,14.65
2022-09-12T19:06:09.217Z,14.55
2022-09-12T19:10:22.187Z,14.53
2022-09-12T19:14:35.259Z,14.45
2022-09-12T19:18:50.431Z,14.33
2022-09-12T19:23:03.409Z,14.28
2022-09-12T19:27:16.972Z,14.28
2022-09-12T19:31:30.813Z,14.22
2022-09-12T19:35:44.153Z,14.05
2022-09-12T19:39:57.528Z,13.96
2022-09-12T19:44:10.693Z,13.78
2022-09-12T19:48:24.402Z,13.68
2022-09-12T19:52:37.622Z,13.61
2022-09-12T19:56:51.288Z,13.54
2022-09-12T20:01:10.864Z,13.50
2022-09-12T20:05:23.813Z,13.36
2022-09-12T20:09:36.827Z,13.25
2022-09-12T20:13:50.106Z,13.20
2022-09-12T20:18:03.167Z,13.09
2022-09-12T20:22:16.344Z,13.11
2022-09-12T20:26:29.374Z,13.06
2022-09-12T20:30:42.427Z,13.15
2022-09-12T20:34:57.108Z,13.09
2022-09-12T20:39:18.768Z,13.01
2022-09-12T20:43:32.011Z,12.81
2022-09-12T20:47:44.988Z,12.70
2022-09-12T20:51:57.983Z,12.72
2022-09-12T20:56:11.241Z,12.62
2022-09-12T21:00:24.183Z,12.61
2022-09-12T21:04:37.620Z,12.53
2022-09-12T21:08:51.285Z,12.43
2022-09-12T21:13:06.324Z,12.40
2022-09-12T21:17:20.928Z,12.29
2022-09-12T21:21:33.970Z,12.30
2022-09-12T21:25:52.479Z,12.19
2022-09-12T21:30:06.406Z,12.15
2022-09-12T21:34:19.372Z,12.13
2022-09-12T21:38:32.476Z,12.11
2022-09-12T21:42:45.480Z,12.06
2022-09-12T21:46:58.524Z,11.94
2022-09-12T21:51:11.502Z,11.89
2022-09-12T21:55:27.849Z,11.83
2022-09-12T21:59:40.927Z,11.80
2022-09-12T22:03:54.046Z,11.82
2022-09-12T22:08:08.899Z,11.76
2022-09-12T22:12:22.258Z,11.66
2022-09-12T22:16:35.214Z,11.61
2022-09-12T22:20:48.271Z,11.58
2022-09-12T22:25:01.321Z,11.52
2022-09-12T22:29:14.334Z,11.51
2022-09-12T22:33:34.533Z,11.56
2022-09-12T22:37:48.748Z,11.53
2022-09-12T22:42:02.414Z,11.42
2022-09-12T22:46:15.581Z,11.33
2022-09-12T22:50:29.084Z,11.24
2022-09-12T22:54:45.289Z,11.21
2022-09-12T22:58:58.336Z,11.27
2022-09-12T23:03:11.312Z,11.36
2022-09-12T23:07:24.455Z,11.29
2022-09-12T23:11:37.900Z,11.17
2022-09-12T23:15:58.198Z,11.04
2022-09-12T23:20:11.198Z,10.98
2022-09-12T23:24:32.177Z,11.00
2022-09-12T23:29:06.394Z,10.97
2022-09-12T23:33:19.357Z,10.92
2022-09-12T23:37:32.312Z,10.82
2022-09-12T23:41:45.256Z,10.81
2022-09-12T23:45:58.837Z,10.74
2022-09-12T23:50:12.024Z,10.70
2022-09-12T23:54:25.924Z,10.70
2022-09-12T23:58:38.926Z,10.69
