createdAt,value
2019-05-02T00:03:05.816Z,13.89
2019-05-02T00:11:27.349Z,13.80
2019-05-02T00:15:37.847Z,13.98
2019-05-02T00:19:45.014Z,13.77
2019-05-02T00:23:48.255Z,13.51
2019-05-02T00:27:54.068Z,13.35
2019-05-02T00:31:59.781Z,13.21
2019-05-02T00:36:05.580Z,13.42
2019-05-02T00:40:11.588Z,13.78
2019-05-02T00:44:17.285Z,13.98
2019-05-02T00:48:42.727Z,13.85
2019-05-02T00:52:48.487Z,13.45
2019-05-02T00:56:54.217Z,13.12
2019-05-02T01:01:19.537Z,13.09
2019-05-02T01:05:25.468Z,13.15
2019-05-02T01:09:32.595Z,13.21
2019-05-02T01:13:38.370Z,13.14
2019-05-02T01:17:44.038Z,13.17
2019-05-02T01:21:49.718Z,13.04
2019-05-02T01:25:55.487Z,12.79
2019-05-02T01:30:15.711Z,12.61
2019-05-02T01:34:34.924Z,12.56
2019-05-02T01:38:45.342Z,12.57
2019-05-02T01:42:51.143Z,12.71
2019-05-02T01:46:58.765Z,12.71
2019-05-02T01:51:10.064Z,12.55
2019-05-02T01:55:11.968Z,12.37
2019-05-02T01:59:17.649Z,12.41
2019-05-02T02:03:23.339Z,12.46
2019-05-02T02:07:29.030Z,12.43
2019-05-02T02:11:35.854Z,12.28
2019-05-02T02:15:41.730Z,12.36
2019-05-02T02:19:49.021Z,12.48
2019-05-02T02:24:02.367Z,12.28
2019-05-02T02:28:08.254Z,12.07
2019-05-02T02:32:20.345Z,12.30
2019-05-02T02:36:31.370Z,12.50
2019-05-02T02:40:33.661Z,12.57
2019-05-02T02:44:41.979Z,12.41
2019-05-02T02:48:47.700Z,12.06
2019-05-02T02:52:53.388Z,11.87
2019-05-02T02:56:59.083Z,11.85
2019-05-02T03:01:05.388Z,11.81
2019-05-02T03:05:11.266Z,11.78
2019-05-02T03:09:20.126Z,11.76
2019-05-02T03:13:24.367Z,11.79
2019-05-02T03:17:30.038Z,11.76
2019-05-02T03:21:35.844Z,11.95
2019-05-02T03:25:50.562Z,12.57
2019-05-02T03:29:51.528Z,13.09
2019-05-02T03:34:00.829Z,13.31
2019-05-02T03:38:05.153Z,13.29
2019-05-02T03:42:11.049Z,13.20
2019-05-02T03:46:20.706Z,13.26
2019-05-02T03:50:32.375Z,13.46
2019-05-02T03:54:32.547Z,13.34
2019-05-02T03:58:38.526Z,13.40
2019-05-02T04:02:44.970Z,13.47
2019-05-02T04:06:55.055Z,13.25
2019-05-02T04:11:20.965Z,13.18
2019-05-02T04:15:28.839Z,13.31
2019-05-02T04:19:35.259Z,13.23
2019-05-02T04:23:42.865Z,13.36
2019-05-02T04:27:49.169Z,13.34
2019-05-02T04:31:54.881Z,13.18
2019-05-02T04:36:00.633Z,13.09
2019-05-02T04:40:11.989Z,13.15
2019-05-02T04:44:15.288Z,13.28
2019-05-02T04:48:20.981Z,13.40
2019-05-02T04:52:28.823Z,13.44
2019-05-02T04:56:42.121Z,13.57
2019-05-02T05:00:45.130Z,13.70
2019-05-02T05:04:49.566Z,13.77
2019-05-02T05:08:58.484Z,13.92
2019-05-02T05:13:03.625Z,13.96
2019-05-02T05:17:09.386Z,14.04
2019-05-02T05:21:17.618Z,14.10
2019-05-02T05:25:30.180Z,14.18
2019-05-02T05:29:37.477Z,14.29
2019-05-02T05:33:43.175Z,14.47
2019-05-02T05:37:52.899Z,14.62
2019-05-02T05:41:57.822Z,14.55
2019-05-02T05:46:12.312Z,14.52
2019-05-02T05:50:11.153Z,14.55
2019-05-02T05:54:17.827Z,14.66
2019-05-02T05:58:23.703Z,14.72
2019-05-02T06:02:29.379Z,14.87
2019-05-02T06:06:35.134Z,15.22
2019-05-02T06:10:43.903Z,15.61
2019-05-02T06:14:48.200Z,15.80
2019-05-02T06:18:54.160Z,15.69
2019-05-02T06:23:01.275Z,15.77
2019-05-02T06:27:07.060Z,16.10
2019-05-02T06:31:16.695Z,16.43
2019-05-02T06:35:22.401Z,16.65
2019-05-02T06:39:32.005Z,16.93
2019-05-02T06:43:36.504Z,17.25
2019-05-02T06:47:43.606Z,17.60
2019-05-02T06:51:50.989Z,17.99
2019-05-02T06:55:56.708Z,18.20
2019-05-02T07:00:02.615Z,18.42
2019-05-02T07:04:10.255Z,18.70
2019-05-02T07:08:16.112Z,19.03
2019-05-02T07:12:21.959Z,19.39
2019-05-02T07:16:38.407Z,19.59
2019-05-02T07:20:40.499Z,19.76
2019-05-02T07:24:44.215Z,20.03
2019-05-02T07:28:51.022Z,20.24
2019-05-02T07:33:01.157Z,20.66
2019-05-02T07:37:08.464Z,20.84
2019-05-02T07:41:12.149Z,21.20
2019-05-02T07:45:18.187Z,21.43
2019-05-02T07:49:26.603Z,21.57
2019-05-02T07:53:31.248Z,22.03
2019-05-02T07:57:36.955Z,22.52
2019-05-02T08:01:44.891Z,22.50
2019-05-02T08:05:54.432Z,22.66
2019-05-02T08:09:57.546Z,22.84
2019-05-02T08:14:03.319Z,23.23
2019-05-02T08:18:09.181Z,23.75
2019-05-02T08:22:15.064Z,24.07
2019-05-02T08:26:21.732Z,24.43
2019-05-02T08:30:29.779Z,24.59
2019-05-02T08:34:35.478Z,24.67
2019-05-02T08:38:41.186Z,25.19
2019-05-02T08:42:46.879Z,25.31
2019-05-02T08:46:53.285Z,23.79
2019-05-02T08:50:59.080Z,22.73
2019-05-02T08:55:09.733Z,21.97
2019-05-02T08:59:14.741Z,21.34
2019-05-02T09:03:20.515Z,21.00
2019-05-02T09:07:26.389Z,20.90
2019-05-02T09:11:32.054Z,21.16
2019-05-02T09:15:40.348Z,20.93
2019-05-02T09:19:59.176Z,23.05
2019-05-02T09:23:52.603Z,24.52
2019-05-02T09:27:58.300Z,26.10
2019-05-02T09:32:05.019Z,26.44
2019-05-02T09:36:11.894Z,26.48
2019-05-02T09:40:17.974Z,26.61
2019-05-02T09:44:23.666Z,25.48
2019-05-02T09:48:29.364Z,25.94
2019-05-02T09:52:39.592Z,25.56
2019-05-02T09:56:43.121Z,25.50
2019-05-02T10:00:56.256Z,26.18
2019-05-02T10:05:02.028Z,27.07
2019-05-02T10:09:11.918Z,27.99
2019-05-02T10:13:17.290Z,28.49
2019-05-02T10:17:28.791Z,29.28
2019-05-02T10:21:34.687Z,29.85
2019-05-02T10:26:20.086Z,29.97
2019-05-02T10:30:25.637Z,29.45
2019-05-02T10:34:32.975Z,28.46
2019-05-02T10:38:38.825Z,26.22
2019-05-02T10:42:44.531Z,24.82
2019-05-02T10:46:57.741Z,26.75
2019-05-02T10:51:25.587Z,28.83
2019-05-02T10:55:28.600Z,29.11
2019-05-02T10:59:34.290Z,27.29
2019-05-02T11:03:47.434Z,25.73
2019-05-02T11:07:52.361Z,24.43
2019-05-02T11:12:02.576Z,23.90
2019-05-02T11:16:15.441Z,24.54
2019-05-02T11:24:44.437Z,26.54
2019-05-02T11:28:52.001Z,27.98
2019-05-02T11:32:58.778Z,27.96
2019-05-02T11:37:04.731Z,26.65
2019-05-02T11:41:11.924Z,25.22
2019-05-02T11:45:17.795Z,24.34
2019-05-02T11:49:23.530Z,24.28
2019-05-02T11:53:29.650Z,25.66
2019-05-02T11:57:35.382Z,24.97
2019-05-02T12:01:42.729Z,25.61
2019-05-02T12:05:49.443Z,26.71
2019-05-02T12:14:48.976Z,25.42
2019-05-02T12:19:08.190Z,26.80
2019-05-02T12:23:02.228Z,27.66
2019-05-02T12:27:08.057Z,26.23
2019-05-02T12:31:22.160Z,25.19
2019-05-02T12:35:27.818Z,24.67
2019-05-02T12:39:33.513Z,24.21
2019-05-02T12:43:39.204Z,24.15
2019-05-02T12:47:45.128Z,24.39
2019-05-02T12:51:52.437Z,24.07
2019-05-02T12:55:58.325Z,24.15
2019-05-02T13:00:08.146Z,24.86
2019-05-02T13:04:14.314Z,24.43
2019-05-02T13:08:21.921Z,26.38
2019-05-02T13:12:29.085Z,29.26
2019-05-02T13:16:34.796Z,30.93
2019-05-02T13:20:41.740Z,30.39
2019-05-02T13:24:54.961Z,28.75
2019-05-02T13:28:59.657Z,28.21
2019-05-02T13:33:07.154Z,29.42
2019-05-02T13:42:18.359Z,29.61
2019-05-02T13:46:26.764Z,28.52
2019-05-02T13:50:31.831Z,26.85
2019-05-02T13:54:38.360Z,27.04
2019-05-02T13:58:44.015Z,28.82
2019-05-02T14:02:51.886Z,27.43
2019-05-02T14:06:57.309Z,25.80
2019-05-02T14:11:05.524Z,24.90
2019-05-02T14:15:13.834Z,26.05
2019-05-02T14:19:19.654Z,28.35
2019-05-02T14:23:27.102Z,28.52
2019-05-02T14:27:32.920Z,28.23
2019-05-02T14:31:38.609Z,28.16
2019-05-02T14:35:46.363Z,28.10
2019-05-02T14:39:53.698Z,25.42
2019-05-02T14:43:59.466Z,24.59
2019-05-02T14:48:18.416Z,23.55
2019-05-02T14:52:13.027Z,23.63
2019-05-02T17:37:22.675Z,16.24
2019-05-02T17:41:28.350Z,16.20
2019-05-02T17:45:38.491Z,16.26
2019-05-02T17:49:42.309Z,15.91
2019-05-02T17:53:57.248Z,15.84
2019-05-02T17:58:04.570Z,16.24
2019-05-02T18:02:12.442Z,16.07
2019-05-02T18:06:30.110Z,16.22
2019-05-02T18:10:25.678Z,16.24
2019-05-02T18:14:31.355Z,16.36
2019-05-02T18:18:46.746Z,16.29
2019-05-02T18:22:51.939Z,16.18
2019-05-02T18:26:57.888Z,16.22
2019-05-02T18:31:05.832Z,16.56
2019-05-02T18:35:12.712Z,16.78
2019-05-02T18:39:18.555Z,16.89
2019-05-02T18:43:24.305Z,16.90
2019-05-02T18:47:30.002Z,16.87
2019-05-02T18:51:35.746Z,16.55
2019-05-02T18:55:42.205Z,16.34
2019-05-02T18:59:52.080Z,16.08
2019-05-02T19:03:56.684Z,16.40
2019-05-02T19:08:02.677Z,16.60
2019-05-02T19:12:41.913Z,16.32
2019-05-02T19:16:47.540Z,16.40
2019-05-02T19:23:22.603Z,16.56
2019-05-02T19:27:30.095Z,16.19
2019-05-02T19:31:44.332Z,15.83
2019-05-02T19:35:46.938Z,15.58
2019-05-02T19:44:11.941Z,15.42
2019-05-02T19:48:22.850Z,15.43
2019-05-02T19:52:38.608Z,15.27
2019-05-02T19:56:52.384Z,15.15
2019-05-02T20:00:57.959Z,15.36
2019-05-02T20:05:04.293Z,15.36
2019-05-02T20:09:10.617Z,15.37
2019-05-02T20:13:20.283Z,15.56
2019-05-02T20:17:33.146Z,15.68
2019-05-02T20:22:24.349Z,15.32
2019-05-02T20:26:32.391Z,15.14
2019-05-02T20:30:38.042Z,14.95
2019-05-02T20:34:43.752Z,15.08
2019-05-02T20:38:49.543Z,15.33
2019-05-02T20:42:55.843Z,15.36
2019-05-02T20:47:02.563Z,14.89
2019-05-02T20:51:08.333Z,14.81
2019-05-02T20:55:14.597Z,14.70
2019-05-02T20:59:21.815Z,14.81
2019-05-02T21:03:27.684Z,14.98
2019-05-02T21:07:42.300Z,14.76
2019-05-02T21:11:49.829Z,14.77
2019-05-02T21:15:56.072Z,14.61
2019-05-02T21:20:02.046Z,14.46
2019-05-02T21:24:07.916Z,14.65
2019-05-02T21:28:13.618Z,14.44
2019-05-02T21:32:19.313Z,14.23
2019-05-02T21:36:25.972Z,14.27
2019-05-02T21:40:32.694Z,14.26
2019-05-02T21:44:38.542Z,14.27
2019-05-02T21:48:44.297Z,14.25
2019-05-02T21:53:07.307Z,14.17
2019-05-02T21:57:14.640Z,14.47
2019-05-02T22:01:22.228Z,14.71
2019-05-02T22:05:27.989Z,14.01
2019-05-02T22:09:33.742Z,13.57
2019-05-02T22:13:39.433Z,13.38
2019-05-02T22:21:53.620Z,12.88
2019-05-02T22:25:59.363Z,12.81
2019-05-02T22:30:07.899Z,12.73
2019-05-02T22:34:13.581Z,12.78
2019-05-02T22:38:37.030Z,13.25
2019-05-02T22:42:42.856Z,13.25
2019-05-02T22:46:48.628Z,13.49
2019-05-02T22:50:54.337Z,13.60
2019-05-02T22:55:00.023Z,13.89
2019-05-02T22:59:06.822Z,13.99
2019-05-02T23:03:12.797Z,14.08
2019-05-02T23:07:18.491Z,13.89
2019-05-02T23:11:24.528Z,14.18
2019-05-02T23:15:31.991Z,14.49
2019-05-02T23:19:37.879Z,14.24
2019-05-02T23:23:43.589Z,13.67
2019-05-02T23:27:51.887Z,13.47
2019-05-02T23:31:57.597Z,13.41
2019-05-02T23:36:03.342Z,13.55
2019-05-02T23:40:09.359Z,13.81
2019-05-02T23:44:15.048Z,13.73
2019-05-02T23:48:22.072Z,13.85
2019-05-02T23:52:27.776Z,13.79
2019-05-02T23:56:33.609Z,14.17
