createdAt,value
2023-05-03T00:00:28.525Z,0.00
2023-05-03T00:01:28.488Z,0.00
2023-05-03T00:02:28.565Z,0.00
2023-05-03T00:03:28.465Z,0.00
2023-05-03T00:04:28.429Z,0.00
2023-05-03T00:05:28.498Z,0.00
2023-05-03T00:06:28.488Z,0.00
2023-05-03T00:07:28.405Z,0.00
2023-05-03T00:08:28.384Z,0.00
2023-05-03T00:09:28.387Z,0.00
2023-05-03T00:10:28.422Z,0.00
2023-05-03T00:11:28.378Z,0.00
2023-05-03T00:12:28.372Z,0.00
2023-05-03T00:13:28.333Z,0.00
2023-05-03T00:14:28.332Z,0.00
2023-05-03T00:15:28.375Z,0.00
2023-05-03T00:16:28.350Z,0.00
2023-05-03T00:17:28.319Z,0.00
2023-05-03T00:18:28.311Z,0.00
2023-05-03T00:19:31.793Z,0.00
2023-05-03T00:20:28.266Z,0.00
2023-05-03T00:21:28.302Z,0.00
2023-05-03T00:22:28.257Z,0.00
2023-05-03T00:23:28.239Z,0.00
2023-05-03T00:24:28.233Z,0.00
2023-05-03T00:25:28.218Z,0.00
2023-05-03T00:26:28.252Z,0.00
2023-05-03T00:27:28.192Z,0.00
2023-05-03T00:28:28.182Z,0.00
2023-05-03T00:29:28.175Z,0.00
2023-05-03T00:30:28.180Z,0.00
2023-05-03T00:31:28.222Z,0.00
2023-05-03T00:32:28.174Z,0.00
2023-05-03T00:33:28.133Z,0.00
2023-05-03T00:34:28.105Z,0.00
2023-05-03T00:35:28.120Z,0.00
2023-05-03T00:36:28.130Z,0.00
2023-05-03T00:37:28.085Z,0.00
2023-05-03T00:38:28.078Z,0.00
2023-05-03T00:39:28.056Z,0.00
2023-05-03T00:40:28.045Z,0.00
2023-05-03T00:41:28.079Z,0.00
2023-05-03T00:42:28.017Z,0.00
2023-05-03T00:43:28.002Z,0.00
2023-05-03T00:44:27.991Z,0.00
2023-05-03T00:45:27.994Z,0.00
2023-05-03T00:46:28.096Z,0.00
2023-05-03T00:47:28.020Z,0.00
2023-05-03T00:48:27.963Z,0.00
2023-05-03T00:49:27.954Z,0.00
2023-05-03T00:50:27.937Z,0.00
2023-05-03T00:51:27.972Z,0.00
2023-05-03T00:52:27.918Z,0.00
2023-05-03T00:53:27.893Z,0.00
2023-05-03T00:54:27.875Z,0.00
2023-05-03T00:55:27.893Z,0.00
2023-05-03T00:56:29.495Z,0.00
2023-05-03T00:57:27.858Z,0.00
2023-05-03T00:58:27.841Z,0.00
2023-05-03T00:59:27.842Z,0.00
2023-05-03T01:00:27.827Z,0.00
2023-05-03T01:01:27.863Z,0.00
2023-05-03T01:02:27.815Z,0.00
2023-05-03T01:03:27.863Z,0.00
2023-05-03T01:04:27.801Z,0.00
2023-05-03T01:05:27.772Z,0.00
2023-05-03T01:06:27.934Z,0.00
2023-05-03T01:07:27.747Z,0.00
2023-05-03T01:08:27.735Z,0.00
2023-05-03T01:09:27.718Z,0.00
2023-05-03T01:10:27.710Z,0.00
2023-05-03T01:11:27.736Z,0.00
2023-05-03T01:12:27.686Z,0.00
2023-05-03T01:13:27.665Z,0.00
2023-05-03T01:14:27.659Z,0.00
2023-05-03T01:15:27.683Z,0.00
2023-05-03T01:16:27.698Z,0.00
2023-05-03T01:17:27.697Z,0.00
2023-05-03T01:18:27.613Z,0.00
2023-05-03T01:19:27.616Z,0.00
2023-05-03T01:20:27.586Z,0.00
2023-05-03T01:21:27.641Z,0.00
2023-05-03T01:22:27.568Z,0.00
2023-05-03T01:23:27.571Z,0.00
2023-05-03T01:24:27.555Z,0.00
2023-05-03T01:25:27.568Z,0.00
2023-05-03T01:26:27.651Z,0.00
2023-05-03T01:27:27.538Z,0.00
2023-05-03T01:28:27.504Z,0.00
2023-05-03T01:29:27.503Z,0.00
2023-05-03T01:30:27.490Z,0.00
2023-05-03T01:31:27.586Z,0.00
2023-05-03T01:32:27.471Z,0.00
2023-05-03T01:33:27.442Z,0.00
2023-05-03T01:34:27.420Z,0.00
2023-05-03T01:35:27.425Z,0.00
2023-05-03T01:36:27.464Z,0.00
2023-05-03T01:37:27.394Z,0.00
2023-05-03T01:38:27.391Z,0.00
2023-05-03T01:39:27.416Z,0.00
2023-05-03T01:40:27.375Z,0.00
2023-05-03T01:41:27.394Z,0.00
2023-05-03T01:42:27.374Z,0.00
2023-05-03T01:43:27.372Z,0.00
2023-05-03T01:44:27.329Z,0.00
2023-05-03T01:45:27.310Z,0.00
2023-05-03T01:46:27.406Z,0.00
2023-05-03T01:47:27.337Z,0.00
2023-05-03T01:48:27.288Z,0.00
2023-05-03T01:49:27.261Z,0.00
2023-05-03T01:50:27.273Z,0.00
2023-05-03T01:51:27.280Z,0.00
2023-05-03T01:52:27.241Z,0.00
2023-05-03T01:53:27.219Z,0.00
2023-05-03T01:54:27.202Z,0.00
2023-05-03T01:55:27.212Z,0.00
2023-05-03T01:56:27.228Z,0.00
2023-05-03T01:57:27.202Z,0.00
2023-05-03T01:58:27.169Z,0.00
2023-05-03T01:59:27.163Z,0.00
2023-05-03T02:00:27.139Z,0.00
2023-05-03T02:01:27.205Z,0.00
2023-05-03T02:02:27.136Z,0.00
2023-05-03T02:03:27.100Z,0.00
2023-05-03T02:04:27.137Z,0.00
2023-05-03T02:05:27.105Z,0.00
2023-05-03T02:06:27.150Z,0.00
2023-05-03T02:07:27.078Z,0.00
2023-05-03T02:08:27.051Z,0.00
2023-05-03T02:09:27.040Z,0.00
2023-05-03T02:10:27.019Z,0.00
2023-05-03T02:11:27.071Z,0.00
2023-05-03T02:12:27.036Z,0.00
2023-05-03T02:13:27.016Z,0.00
2023-05-03T02:14:26.989Z,0.00
2023-05-03T02:15:26.972Z,0.00
2023-05-03T02:16:27.014Z,0.00
2023-05-03T02:17:27.018Z,0.00
2023-05-03T02:18:26.954Z,0.00
2023-05-03T02:19:26.938Z,0.00
2023-05-03T02:20:26.925Z,0.00
2023-05-03T02:21:26.907Z,0.00
2023-05-03T02:22:26.943Z,0.00
2023-05-03T02:23:26.907Z,0.00
2023-05-03T02:24:26.880Z,0.00
2023-05-03T02:25:27.682Z,0.00
2023-05-03T02:26:26.916Z,0.00
2023-05-03T02:27:26.845Z,0.00
2023-05-03T02:28:26.865Z,0.00
2023-05-03T02:29:26.834Z,0.00
2023-05-03T02:30:26.838Z,0.00
2023-05-03T02:31:26.912Z,0.00
2023-05-03T02:32:26.816Z,0.00
2023-05-03T02:33:26.772Z,0.00
2023-05-03T02:34:26.759Z,0.00
2023-05-03T02:35:26.753Z,0.00
2023-05-03T02:36:26.781Z,0.00
2023-05-03T02:37:26.745Z,0.00
2023-05-03T02:38:26.724Z,0.00
2023-05-03T02:39:26.721Z,0.00
2023-05-03T02:40:26.683Z,0.00
2023-05-03T02:41:26.730Z,0.00
2023-05-03T02:42:26.695Z,0.00
2023-05-03T02:43:26.676Z,0.00
2023-05-03T02:44:26.676Z,0.00
2023-05-03T02:45:26.650Z,0.00
2023-05-03T02:46:26.715Z,0.00
2023-05-03T02:47:26.678Z,0.00
2023-05-03T02:48:26.621Z,0.00
2023-05-03T02:49:26.615Z,0.00
2023-05-03T02:50:26.594Z,0.00
2023-05-03T02:51:26.629Z,0.00
2023-05-03T02:52:26.555Z,0.00
2023-05-03T02:53:26.559Z,0.00
2023-05-03T02:54:26.566Z,0.00
2023-05-03T02:55:26.563Z,0.00
2023-05-03T02:56:26.562Z,0.00
2023-05-03T02:57:26.508Z,0.00
2023-05-03T02:58:26.514Z,0.00
2023-05-03T02:59:26.481Z,0.00
2023-05-03T03:00:26.486Z,0.00
2023-05-03T03:01:26.541Z,0.00
2023-05-03T03:02:26.602Z,0.00
2023-05-03T03:03:26.516Z,0.00
2023-05-03T03:04:26.439Z,0.00
2023-05-03T03:05:26.416Z,0.00
2023-05-03T03:06:26.505Z,0.00
2023-05-03T03:07:26.418Z,0.00
2023-05-03T03:08:26.390Z,0.00
2023-05-03T03:09:26.390Z,0.00
2023-05-03T03:10:26.368Z,0.00
2023-05-03T03:11:26.383Z,0.00
2023-05-03T03:12:26.352Z,0.00
2023-05-03T03:13:26.328Z,0.00
2023-05-03T03:14:26.343Z,0.00
2023-05-03T03:15:26.313Z,0.00
2023-05-03T03:16:26.417Z,0.00
2023-05-03T03:17:26.318Z,0.00
2023-05-03T03:18:26.293Z,0.00
2023-05-03T03:19:26.266Z,0.00
2023-05-03T03:20:26.266Z,5.62
2023-05-03T03:21:26.301Z,5.62
2023-05-03T03:22:26.255Z,5.62
2023-05-03T03:23:26.230Z,5.62
2023-05-03T03:24:26.216Z,5.62
2023-05-03T03:25:26.233Z,5.62
2023-05-03T03:26:26.254Z,11.25
2023-05-03T03:27:26.190Z,11.25
2023-05-03T03:28:26.176Z,11.25
2023-05-03T03:29:26.168Z,11.25
2023-05-03T03:30:26.145Z,11.25
2023-05-03T03:31:26.230Z,16.88
2023-05-03T03:32:26.113Z,16.88
2023-05-03T03:33:26.233Z,16.88
2023-05-03T03:34:26.093Z,16.88
2023-05-03T03:35:26.090Z,16.88
2023-05-03T03:36:26.111Z,22.50
2023-05-03T03:37:26.076Z,22.50
2023-05-03T03:38:26.064Z,22.50
2023-05-03T03:39:26.053Z,22.50
2023-05-03T03:40:26.040Z,28.12
2023-05-03T03:41:26.063Z,28.12
2023-05-03T03:42:26.016Z,28.12
2023-05-03T03:43:26.022Z,33.75
2023-05-03T03:44:25.990Z,33.75
2023-05-03T03:45:25.979Z,39.38
2023-05-03T03:46:26.081Z,39.38
2023-05-03T03:47:26.076Z,39.38
2023-05-03T03:48:25.943Z,45.00
2023-05-03T03:49:25.960Z,45.00
2023-05-03T03:50:25.925Z,45.00
2023-05-03T03:51:25.968Z,45.00
2023-05-03T03:52:25.907Z,45.00
2023-05-03T03:53:25.876Z,50.62
2023-05-03T03:54:25.877Z,50.62
2023-05-03T03:55:25.890Z,56.25
2023-05-03T03:56:25.902Z,56.25
2023-05-03T03:57:25.840Z,61.88
2023-05-03T03:58:25.839Z,61.88
2023-05-03T03:59:25.834Z,67.50
2023-05-03T04:00:25.843Z,67.50
2023-05-03T04:01:25.834Z,73.12
2023-05-03T04:02:25.831Z,73.12
2023-05-03T04:03:25.881Z,78.75
2023-05-03T04:04:25.836Z,78.75
2023-05-03T04:05:25.752Z,84.38
2023-05-03T04:06:25.886Z,90.00
2023-05-03T04:07:25.726Z,90.00
2023-05-03T04:08:25.731Z,95.62
2023-05-03T04:09:25.705Z,101.25
2023-05-03T04:10:25.710Z,101.25
2023-05-03T04:11:25.750Z,106.88
2023-05-03T04:12:25.683Z,112.50
2023-05-03T04:13:25.674Z,118.12
2023-05-03T04:14:25.655Z,118.12
2023-05-03T04:15:25.637Z,123.75
2023-05-03T04:16:25.654Z,129.38
2023-05-03T04:17:25.671Z,129.38
2023-05-03T04:18:25.632Z,135.00
2023-05-03T04:19:25.603Z,135.00
2023-05-03T04:20:25.608Z,140.62
2023-05-03T04:21:25.584Z,146.25
2023-05-03T04:22:25.593Z,151.88
2023-05-03T04:23:25.568Z,151.88
2023-05-03T04:24:25.565Z,151.88
2023-05-03T04:25:25.555Z,157.50
2023-05-03T04:26:31.813Z,163.12
2023-05-03T04:27:26.544Z,174.38
2023-05-03T04:28:25.502Z,174.38
2023-05-03T04:29:25.486Z,180.00
2023-05-03T04:30:25.492Z,185.62
2023-05-03T04:31:25.566Z,185.62
2023-05-03T04:32:25.523Z,191.25
2023-05-03T04:33:25.442Z,196.88
2023-05-03T04:34:25.443Z,196.88
2023-05-03T04:35:25.426Z,196.88
2023-05-03T04:36:25.460Z,202.50
2023-05-03T04:37:25.431Z,202.50
2023-05-03T04:38:25.383Z,202.50
2023-05-03T04:39:25.363Z,213.75
2023-05-03T04:40:25.368Z,219.38
2023-05-03T04:41:25.352Z,230.62
2023-05-03T04:42:25.381Z,236.25
2023-05-03T04:43:25.323Z,241.88
2023-05-03T04:44:25.322Z,247.50
2023-05-03T04:45:25.319Z,253.12
2023-05-03T04:46:25.326Z,253.12
2023-05-03T04:47:25.373Z,258.75
2023-05-03T04:48:25.273Z,270.00
2023-05-03T04:49:25.254Z,275.62
2023-05-03T04:50:25.235Z,281.25
2023-05-03T04:51:25.249Z,281.25
2023-05-03T04:52:25.276Z,281.25
2023-05-03T04:53:25.220Z,286.88
2023-05-03T04:54:25.218Z,298.12
2023-05-03T04:55:25.204Z,303.75
2023-05-03T04:56:25.216Z,315.00
2023-05-03T04:57:25.206Z,315.00
2023-05-03T04:58:25.175Z,320.62
2023-05-03T04:59:25.169Z,320.62
2023-05-03T05:00:25.172Z,331.88
2023-05-03T05:01:25.178Z,337.50
2023-05-03T05:02:25.252Z,354.38
2023-05-03T05:03:25.190Z,360.00
2023-05-03T05:04:25.098Z,371.25
2023-05-03T05:05:25.077Z,365.62
2023-05-03T05:06:25.110Z,365.62
2023-05-03T05:07:25.096Z,365.62
2023-05-03T05:08:25.042Z,382.50
2023-05-03T05:09:25.059Z,399.38
2023-05-03T05:10:25.021Z,410.62
2023-05-03T05:11:24.997Z,438.75
2023-05-03T05:12:25.046Z,455.62
2023-05-03T05:13:25.006Z,438.75
2023-05-03T05:14:24.976Z,483.75
2023-05-03T05:15:24.950Z,433.12
2023-05-03T05:16:24.973Z,433.12
2023-05-03T05:17:25.052Z,455.62
2023-05-03T05:18:24.997Z,466.88
2023-05-03T05:19:24.921Z,472.50
2023-05-03T05:20:24.936Z,483.75
2023-05-03T05:21:24.904Z,540.00
2023-05-03T05:22:24.922Z,472.50
2023-05-03T05:23:24.877Z,472.50
2023-05-03T05:24:24.855Z,495.00
2023-05-03T05:25:24.850Z,489.38
2023-05-03T05:26:24.875Z,500.62
2023-05-03T05:27:25.372Z,511.88
2023-05-03T05:28:24.825Z,500.62
2023-05-03T05:29:24.798Z,523.12
2023-05-03T05:30:24.797Z,523.12
2023-05-03T05:31:24.816Z,585.00
2023-05-03T05:32:24.782Z,528.75
2023-05-03T05:33:24.808Z,528.75
2023-05-03T05:34:24.749Z,545.62
2023-05-03T05:35:24.744Z,511.88
2023-05-03T05:36:24.748Z,517.50
2023-05-03T05:37:24.740Z,540.00
2023-05-03T05:38:24.720Z,579.38
2023-05-03T05:39:24.721Z,562.50
2023-05-03T05:40:24.711Z,556.88
2023-05-03T05:41:24.691Z,568.12
2023-05-03T05:42:24.697Z,528.75
2023-05-03T05:43:24.680Z,517.50
2023-05-03T05:44:24.636Z,517.50
2023-05-03T05:45:24.641Z,500.62
2023-05-03T05:46:24.647Z,500.62
2023-05-03T05:47:24.722Z,495.00
2023-05-03T05:48:24.598Z,483.75
2023-05-03T05:49:24.561Z,478.12
2023-05-03T05:50:24.585Z,495.00
2023-05-03T05:51:24.548Z,551.25
2023-05-03T05:52:24.593Z,528.75
2023-05-03T05:53:24.539Z,444.38
2023-05-03T05:54:24.535Z,433.12
2023-05-03T05:55:24.512Z,438.75
2023-05-03T05:56:24.511Z,455.62
2023-05-03T05:57:24.520Z,489.38
2023-05-03T05:58:24.494Z,489.38
2023-05-03T05:59:24.480Z,523.12
2023-05-03T06:00:24.519Z,573.75
2023-05-03T06:01:24.448Z,534.38
2023-05-03T06:02:24.539Z,506.25
2023-05-03T06:03:24.448Z,500.62
2023-05-03T06:04:24.436Z,483.75
2023-05-03T06:05:24.435Z,455.62
2023-05-03T06:06:24.450Z,421.88
2023-05-03T06:07:24.413Z,416.25
2023-05-03T06:08:24.394Z,444.38
2023-05-03T06:09:25.203Z,438.75
2023-05-03T06:10:24.353Z,472.50
2023-05-03T06:11:24.324Z,450.00
2023-05-03T06:12:24.391Z,410.62
2023-05-03T06:13:24.332Z,410.62
2023-05-03T06:14:24.297Z,410.62
2023-05-03T06:15:24.333Z,405.00
2023-05-03T06:16:24.337Z,410.62
2023-05-03T06:17:24.324Z,405.00
2023-05-03T06:18:24.264Z,405.00
2023-05-03T06:19:24.236Z,399.38
2023-05-03T06:20:24.244Z,399.38
2023-05-03T06:21:24.222Z,399.38
2023-05-03T06:22:24.252Z,405.00
2023-05-03T06:23:24.197Z,405.00
2023-05-03T06:24:24.183Z,405.00
2023-05-03T06:25:24.201Z,405.00
2023-05-03T06:26:24.177Z,410.62
2023-05-03T06:27:24.213Z,410.62
2023-05-03T06:28:24.159Z,410.62
2023-05-03T06:29:24.144Z,410.62
2023-05-03T06:30:24.121Z,410.62
2023-05-03T06:31:24.134Z,410.62
2023-05-03T06:32:24.177Z,410.62
2023-05-03T06:33:24.080Z,410.62
2023-05-03T06:34:24.073Z,410.62
2023-05-03T06:35:24.059Z,416.25
2023-05-03T06:36:24.055Z,421.88
2023-05-03T06:37:24.089Z,427.50
2023-05-03T06:38:24.039Z,421.88
2023-05-03T06:39:24.035Z,421.88
2023-05-03T06:40:24.010Z,421.88
2023-05-03T06:41:24.002Z,421.88
2023-05-03T06:42:24.010Z,421.88
2023-05-03T06:43:23.964Z,421.88
2023-05-03T06:44:23.965Z,421.88
2023-05-03T06:45:23.965Z,421.88
2023-05-03T06:46:23.989Z,421.88
2023-05-03T06:47:23.956Z,427.50
2023-05-03T06:48:24.016Z,427.50
2023-05-03T06:49:23.923Z,427.50
2023-05-03T06:50:23.917Z,427.50
2023-05-03T06:51:23.888Z,427.50
2023-05-03T06:52:23.923Z,427.50
2023-05-03T06:53:23.878Z,433.12
2023-05-03T06:54:23.866Z,433.12
2023-05-03T06:55:23.848Z,433.12
2023-05-03T06:56:23.839Z,438.75
2023-05-03T06:57:23.859Z,438.75
2023-05-03T06:58:23.824Z,438.75
2023-05-03T06:59:23.811Z,444.38
2023-05-03T07:00:23.766Z,444.38
2023-05-03T07:01:23.788Z,444.38
2023-05-03T07:02:23.907Z,444.38
2023-05-03T07:03:23.896Z,450.00
2023-05-03T07:04:23.753Z,450.00
2023-05-03T07:05:23.742Z,450.00
2023-05-03T07:06:23.786Z,450.00
2023-05-03T07:07:23.786Z,455.62
2023-05-03T07:08:23.706Z,455.62
2023-05-03T07:09:35.472Z,455.62
2023-05-03T07:10:24.695Z,461.25
2023-05-03T07:11:23.637Z,461.25
2023-05-03T07:12:23.679Z,466.88
2023-05-03T07:13:23.640Z,466.88
2023-05-03T07:14:23.636Z,472.50
2023-05-03T07:15:23.630Z,472.50
2023-05-03T07:16:23.704Z,478.12
2023-05-03T07:17:23.628Z,483.75
2023-05-03T07:18:23.600Z,483.75
2023-05-03T07:19:23.587Z,489.38
2023-05-03T07:20:23.558Z,495.00
2023-05-03T07:21:23.570Z,500.62
2023-05-03T07:22:23.610Z,506.25
2023-05-03T07:23:23.535Z,511.88
2023-05-03T07:24:23.531Z,517.50
2023-05-03T07:25:23.571Z,523.12
2023-05-03T07:26:23.496Z,528.75
2023-05-03T07:27:23.477Z,534.38
2023-05-03T07:28:23.504Z,545.62
2023-05-03T07:29:23.423Z,545.62
2023-05-03T07:30:23.478Z,556.88
2023-05-03T07:31:23.447Z,562.50
2023-05-03T07:32:23.536Z,579.38
2023-05-03T07:33:23.516Z,596.25
2023-05-03T07:34:23.422Z,624.38
2023-05-03T07:35:23.410Z,663.75
2023-05-03T07:36:23.421Z,714.38
2023-05-03T07:37:23.394Z,753.75
2023-05-03T07:38:23.380Z,759.38
2023-05-03T07:39:23.330Z,765.00
2023-05-03T07:40:23.337Z,765.00
2023-05-03T07:41:23.305Z,781.88
2023-05-03T07:42:23.341Z,838.12
2023-05-03T07:43:23.297Z,781.88
2023-05-03T07:44:23.286Z,967.50
2023-05-03T07:45:23.278Z,905.62
2023-05-03T07:46:23.376Z,618.75
2023-05-03T07:47:23.292Z,613.12
2023-05-03T07:48:23.276Z,641.25
2023-05-03T07:49:23.237Z,686.25
2023-05-03T07:50:23.203Z,703.12
2023-05-03T07:51:23.195Z,736.88
2023-05-03T07:52:23.242Z,765.00
2023-05-03T07:53:23.177Z,793.12
2023-05-03T07:54:23.220Z,826.88
2023-05-03T07:55:23.135Z,1068.75
2023-05-03T07:56:23.141Z,1147.50
2023-05-03T07:57:23.166Z,1755.00
2023-05-03T07:58:31.383Z,922.50
2023-05-03T07:59:24.123Z,961.88
2023-05-03T08:00:23.090Z,1006.88
2023-05-03T08:01:23.113Z,1051.88
2023-05-03T08:02:23.224Z,1136.25
2023-05-03T08:03:23.312Z,1209.38
2023-05-03T08:04:23.302Z,1209.38
2023-05-03T08:05:23.096Z,1226.25
2023-05-03T08:06:23.060Z,1215.00
2023-05-03T08:07:23.054Z,1192.50
2023-05-03T08:08:23.105Z,2165.62
2023-05-03T08:09:22.990Z,1243.12
2023-05-03T08:10:23.016Z,1226.25
2023-05-03T08:11:22.973Z,1749.38
2023-05-03T08:12:23.022Z,1777.50
2023-05-03T08:13:22.979Z,1366.88
2023-05-03T08:14:22.956Z,2227.50
2023-05-03T08:15:22.965Z,2160.00
2023-05-03T08:16:23.124Z,1490.62
2023-05-03T08:17:22.918Z,2182.50
2023-05-03T08:18:23.855Z,2390.62
2023-05-03T08:19:22.909Z,2311.88
2023-05-03T08:20:22.919Z,2514.38
2023-05-03T08:21:22.876Z,2885.62
2023-05-03T08:22:22.892Z,2992.50
2023-05-03T08:23:22.919Z,2587.50
2023-05-03T08:24:22.831Z,1715.62
2023-05-03T08:25:22.810Z,3054.38
2023-05-03T08:26:22.817Z,2638.12
2023-05-03T08:27:22.926Z,2570.62
2023-05-03T08:28:22.840Z,1451.25
2023-05-03T08:29:22.777Z,1575.00
2023-05-03T08:30:22.786Z,3268.12
2023-05-03T08:31:22.812Z,2655.00
2023-05-03T08:32:22.757Z,1456.88
2023-05-03T08:33:22.774Z,1395.00
2023-05-03T08:34:22.739Z,1395.00
2023-05-03T08:35:22.734Z,1440.00
2023-05-03T08:36:22.727Z,3403.12
2023-05-03T08:37:22.733Z,2739.38
2023-05-03T08:38:27.223Z,3442.50
2023-05-03T08:39:22.690Z,2733.75
2023-05-03T08:40:22.719Z,3571.88
2023-05-03T08:41:22.693Z,2261.25
2023-05-03T08:42:25.199Z,1681.88
2023-05-03T08:43:22.690Z,2576.25
2023-05-03T08:44:22.620Z,1597.50
2023-05-03T08:45:22.642Z,1558.12
2023-05-03T08:46:22.694Z,1676.25
2023-05-03T08:47:22.605Z,1648.12
2023-05-03T08:48:22.630Z,2885.62
2023-05-03T08:49:22.583Z,1659.38
2023-05-03T08:50:22.536Z,1518.75
2023-05-03T08:51:22.534Z,1546.88
2023-05-03T08:52:22.508Z,1490.62
2023-05-03T08:53:22.569Z,1636.88
2023-05-03T08:54:22.500Z,1546.88
2023-05-03T08:55:22.525Z,1479.38
2023-05-03T08:56:22.471Z,1445.62
2023-05-03T08:57:22.468Z,1428.75
2023-05-03T08:58:22.487Z,1411.88
2023-05-03T08:59:22.445Z,1366.88
2023-05-03T09:00:22.440Z,1327.50
2023-05-03T09:01:22.449Z,1299.38
2023-05-03T09:02:22.420Z,1293.75
2023-05-03T09:03:22.610Z,1265.62
2023-05-03T09:04:22.426Z,1231.88
2023-05-03T09:05:22.368Z,1203.75
2023-05-03T09:06:22.410Z,1209.38
2023-05-03T09:07:22.383Z,1237.50
2023-05-03T09:08:22.376Z,1243.12
2023-05-03T09:09:22.326Z,1231.88
2023-05-03T09:10:22.306Z,1203.75
2023-05-03T09:11:22.317Z,1198.12
2023-05-03T09:12:22.308Z,1175.62
2023-05-03T09:13:22.316Z,1158.75
2023-05-03T09:14:22.276Z,1164.38
2023-05-03T09:15:22.344Z,1170.00
2023-05-03T09:16:22.352Z,1158.75
2023-05-03T09:17:22.223Z,1141.88
2023-05-03T09:18:22.353Z,1130.62
2023-05-03T09:19:22.215Z,1125.00
2023-05-03T09:20:22.192Z,1125.00
2023-05-03T09:21:22.190Z,1113.75
2023-05-03T09:22:22.177Z,1113.75
2023-05-03T09:23:22.219Z,1136.25
2023-05-03T09:24:22.198Z,1175.62
2023-05-03T09:25:22.157Z,1333.12
2023-05-03T09:26:22.149Z,2503.12
2023-05-03T09:27:22.159Z,2728.12
2023-05-03T09:28:22.168Z,1816.88
2023-05-03T09:29:22.100Z,3290.62
2023-05-03T09:30:22.084Z,3228.75
2023-05-03T09:31:22.098Z,2941.88
2023-05-03T09:32:22.118Z,3206.25
2023-05-03T09:33:22.286Z,3138.75
2023-05-03T09:34:22.077Z,3088.12
2023-05-03T09:35:22.068Z,3195.00
2023-05-03T09:36:22.021Z,1839.38
2023-05-03T09:37:22.049Z,1698.75
2023-05-03T09:38:22.058Z,1704.38
2023-05-03T09:39:22.006Z,1963.12
2023-05-03T09:40:21.982Z,2812.50
2023-05-03T09:41:21.993Z,3414.38
2023-05-03T09:42:21.977Z,3583.12
2023-05-03T09:43:21.996Z,3661.88
2023-05-03T09:44:21.959Z,3723.75
2023-05-03T09:45:21.948Z,3780.00
2023-05-03T09:46:21.936Z,3830.62
2023-05-03T09:47:21.917Z,2306.25
2023-05-03T09:48:21.967Z,2626.88
2023-05-03T09:49:21.889Z,2064.38
2023-05-03T09:50:21.888Z,1951.88
2023-05-03T09:51:21.871Z,1710.00
2023-05-03T09:52:21.901Z,1704.38
2023-05-03T09:53:21.839Z,1794.38
2023-05-03T09:54:23.019Z,1996.88
2023-05-03T09:55:21.822Z,2418.75
2023-05-03T09:56:21.805Z,1839.38
2023-05-03T09:57:21.856Z,1833.75
2023-05-03T09:58:21.807Z,1856.25
2023-05-03T09:59:21.784Z,2345.62
2023-05-03T10:00:21.767Z,2773.12
2023-05-03T10:01:21.774Z,3791.25
2023-05-03T10:02:21.901Z,1873.12
2023-05-03T10:03:21.789Z,1777.50
2023-05-03T10:04:21.747Z,1715.62
2023-05-03T10:05:21.741Z,1771.88
2023-05-03T10:06:21.788Z,1715.62
2023-05-03T10:07:21.717Z,1721.25
2023-05-03T10:08:21.729Z,1805.62
2023-05-03T10:09:21.669Z,1906.88
2023-05-03T10:10:21.690Z,2300.62
2023-05-03T10:11:21.654Z,2385.00
2023-05-03T10:12:21.642Z,1704.38
2023-05-03T10:13:21.731Z,1676.25
2023-05-03T10:14:21.651Z,1676.25
2023-05-03T10:15:21.594Z,1704.38
2023-05-03T10:16:21.771Z,1833.75
2023-05-03T10:17:22.317Z,1777.50
2023-05-03T10:18:21.661Z,1648.12
2023-05-03T10:19:21.626Z,1552.50
2023-05-03T10:20:21.552Z,1473.75
2023-05-03T10:21:21.632Z,1423.12
2023-05-03T10:22:21.507Z,1451.25
2023-05-03T10:23:21.623Z,3116.25
2023-05-03T10:24:21.498Z,3397.50
2023-05-03T10:25:21.508Z,3020.62
2023-05-03T10:26:21.513Z,3819.38
2023-05-03T10:27:21.501Z,3864.38
2023-05-03T10:28:21.499Z,3718.12
2023-05-03T10:29:21.459Z,3780.00
2023-05-03T10:30:21.424Z,3532.50
2023-05-03T10:31:21.513Z,2992.50
2023-05-03T10:32:21.433Z,3926.25
2023-05-03T10:33:21.423Z,3881.25
2023-05-03T10:34:21.414Z,3830.62
2023-05-03T10:35:21.387Z,3847.50
2023-05-03T10:36:21.379Z,3881.25
2023-05-03T10:37:21.367Z,3965.62
2023-05-03T10:38:21.456Z,4083.75
2023-05-03T10:39:21.349Z,4123.12
2023-05-03T10:40:21.353Z,4235.62
2023-05-03T10:41:21.311Z,4246.88
2023-05-03T10:42:21.281Z,4331.25
2023-05-03T10:43:21.330Z,4460.62
2023-05-03T10:44:21.282Z,4516.88
2023-05-03T10:45:21.267Z,4578.75
2023-05-03T10:46:21.302Z,4567.50
2023-05-03T10:47:21.282Z,4618.12
2023-05-03T10:48:21.257Z,4674.38
2023-05-03T10:49:21.227Z,4770.00
2023-05-03T10:50:21.208Z,4809.38
2023-05-03T10:51:21.187Z,4916.25
2023-05-03T10:52:21.216Z,5034.38
2023-05-03T10:53:21.215Z,5124.38
2023-05-03T10:54:21.192Z,5248.12
2023-05-03T10:55:21.149Z,5473.12
2023-05-03T10:56:21.150Z,5760.00
2023-05-03T10:57:21.129Z,6260.62
2023-05-03T10:58:21.169Z,6834.38
2023-05-03T10:59:21.108Z,7070.62
2023-05-03T11:00:21.130Z,6856.88
2023-05-03T11:01:21.143Z,6907.50
2023-05-03T11:02:21.088Z,6693.75
2023-05-03T11:03:21.133Z,6693.75
2023-05-03T11:04:21.113Z,3960.00
2023-05-03T11:05:21.051Z,3341.25
2023-05-03T11:06:21.062Z,6648.75
2023-05-03T11:07:21.123Z,5805.00
2023-05-03T11:08:21.049Z,1805.62
2023-05-03T11:09:21.004Z,1479.38
2023-05-03T11:10:20.989Z,1575.00
2023-05-03T11:11:20.973Z,1428.75
2023-05-03T11:12:20.989Z,1327.50
2023-05-03T11:13:21.028Z,1316.25
2023-05-03T11:14:20.944Z,1321.88
2023-05-03T11:15:20.945Z,1743.75
2023-05-03T11:16:20.984Z,1372.50
2023-05-03T11:17:20.926Z,1113.75
2023-05-03T11:18:20.953Z,995.62
2023-05-03T11:19:20.889Z,956.25
2023-05-03T11:20:20.880Z,1338.75
2023-05-03T11:21:20.856Z,1575.00
2023-05-03T11:22:20.874Z,3600.00
2023-05-03T11:23:20.958Z,5883.75
2023-05-03T11:24:20.843Z,5355.00
2023-05-03T11:25:20.848Z,4978.12
2023-05-03T11:26:20.838Z,4820.62
2023-05-03T11:27:20.807Z,4719.38
2023-05-03T11:28:20.856Z,4758.75
2023-05-03T11:29:20.936Z,4668.75
2023-05-03T11:30:20.781Z,4320.00
2023-05-03T11:31:20.832Z,4134.38
2023-05-03T11:32:20.890Z,1305.00
2023-05-03T11:33:20.754Z,1411.88
2023-05-03T11:34:20.799Z,3791.25
2023-05-03T11:35:20.758Z,3808.12
2023-05-03T11:36:20.692Z,3712.50
2023-05-03T11:37:20.660Z,3650.62
2023-05-03T11:38:20.676Z,3706.88
2023-05-03T11:39:21.105Z,3678.75
2023-05-03T11:40:20.677Z,3667.50
2023-05-03T11:41:20.663Z,3661.88
2023-05-03T11:42:20.645Z,3667.50
2023-05-03T11:43:20.644Z,3667.50
2023-05-03T11:44:20.652Z,3628.12
2023-05-03T11:45:22.827Z,3588.75
2023-05-03T11:46:20.696Z,3577.50
2023-05-03T11:47:20.598Z,3555.00
2023-05-03T11:48:20.655Z,3560.62
2023-05-03T11:49:21.025Z,3577.50
2023-05-03T11:50:20.571Z,3611.25
2023-05-03T11:51:20.562Z,3645.00
2023-05-03T11:52:20.512Z,3661.88
2023-05-03T11:53:20.528Z,3616.88
2023-05-03T11:54:26.221Z,3774.38
2023-05-03T11:55:21.519Z,3903.75
2023-05-03T11:56:20.554Z,4016.25
2023-05-03T11:57:20.485Z,1878.75
2023-05-03T11:58:20.472Z,1321.88
2023-05-03T11:59:20.518Z,3555.00
2023-05-03T12:00:20.472Z,3650.62
2023-05-03T12:01:20.502Z,3594.38
2023-05-03T12:02:20.634Z,1074.38
2023-05-03T12:03:20.678Z,1563.75
2023-05-03T12:04:20.623Z,2953.12
2023-05-03T12:05:20.942Z,3465.00
2023-05-03T12:06:20.756Z,3369.38
2023-05-03T12:07:22.741Z,3515.62
2023-05-03T12:08:21.152Z,3532.50
2023-05-03T12:09:22.035Z,3583.12
2023-05-03T12:10:23.979Z,3571.88
2023-05-03T12:11:22.350Z,3555.00
2023-05-03T12:12:25.657Z,3594.38
2023-05-03T12:13:21.521Z,3628.12
2023-05-03T12:14:20.394Z,3645.00
2023-05-03T12:15:21.595Z,3645.00
2023-05-03T12:16:20.408Z,3611.25
2023-05-03T12:17:20.438Z,3616.88
2023-05-03T12:18:20.495Z,3616.88
2023-05-03T12:19:23.056Z,3628.12
2023-05-03T12:22:25.639Z,3706.88
2023-05-03T12:23:21.778Z,3684.38
2023-05-03T12:24:20.740Z,3639.38
2023-05-03T12:25:21.136Z,3600.00
2023-05-03T12:26:20.314Z,3605.62
2023-05-03T12:27:20.800Z,3656.25
2023-05-03T12:28:21.371Z,3735.00
2023-05-03T12:29:21.161Z,3774.38
2023-05-03T12:30:21.852Z,3819.38
2023-05-03T12:31:22.530Z,3819.38
2023-05-03T12:33:22.204Z,3903.75
2023-05-03T12:34:33.955Z,3948.75
2023-05-03T12:35:21.466Z,4038.75
2023-05-03T12:36:21.367Z,4117.50
2023-05-03T12:37:22.220Z,4218.75