createdAt,value
2018-07-12T00:02:09.638Z,16.40
2018-07-12T00:04:37.623Z,16.40
2018-07-12T00:07:06.010Z,16.40
2018-07-12T00:09:34.456Z,16.40
2018-07-12T00:12:02.289Z,16.40
2018-07-12T00:14:30.003Z,16.30
2018-07-12T00:19:25.674Z,16.30
2018-07-12T00:21:53.385Z,16.30
2018-07-12T00:24:21.186Z,16.30
2018-07-12T00:26:49.096Z,16.30
2018-07-12T00:29:16.922Z,16.20
2018-07-12T00:31:44.683Z,16.20
2018-07-12T00:34:12.414Z,16.20
2018-07-12T00:36:40.169Z,16.20
2018-07-12T00:39:08.192Z,16.10
2018-07-12T00:41:35.907Z,16.10
2018-07-12T00:44:03.690Z,16.00
2018-07-12T00:46:31.410Z,15.90
2018-07-12T00:48:59.131Z,15.80
2018-07-12T00:51:26.854Z,15.80
2018-07-12T00:56:22.544Z,15.70
2018-07-12T00:58:50.342Z,15.70
2018-07-12T01:01:18.120Z,15.60
2018-07-12T01:03:46.156Z,15.60
2018-07-12T01:06:13.886Z,15.60
2018-07-12T01:08:41.591Z,15.60
2018-07-12T01:11:09.428Z,15.60
2018-07-12T01:13:37.166Z,15.60
2018-07-12T01:16:05.313Z,15.60
2018-07-12T01:18:33.050Z,15.50
2018-07-12T01:21:00.761Z,15.40
2018-07-12T01:23:28.490Z,15.40
2018-07-12T01:25:56.248Z,15.40
2018-07-12T01:28:24.303Z,15.40
2018-07-12T01:30:52.139Z,15.40
2018-07-12T01:33:19.846Z,15.40
2018-07-12T01:35:47.678Z,15.40
2018-07-12T01:38:15.378Z,15.40
2018-07-12T01:40:43.392Z,15.40
2018-07-12T01:43:11.091Z,15.30
2018-07-12T01:45:38.918Z,15.30
2018-07-12T01:48:07.549Z,15.30
2018-07-12T01:50:35.550Z,15.30
2018-07-12T01:53:03.371Z,15.20
2018-07-12T01:55:31.278Z,15.30
2018-07-12T01:57:59.131Z,15.30
2018-07-12T02:00:27.138Z,15.20
2018-07-12T02:02:55.019Z,15.20
2018-07-12T02:05:23.120Z,15.20
2018-07-12T02:12:46.966Z,15.40
2018-07-12T02:15:15.396Z,15.50
2018-07-12T02:17:43.278Z,15.60
2018-07-12T02:20:11.150Z,15.70
2018-07-12T02:22:39.088Z,15.70
2018-07-12T02:25:06.922Z,15.80
2018-07-12T02:27:34.970Z,15.80
2018-07-12T02:30:02.680Z,15.80
2018-07-12T02:32:30.604Z,15.90
2018-07-12T02:34:58.414Z,16.00
2018-07-12T02:37:26.174Z,16.00
2018-07-12T02:39:53.981Z,16.00
2018-07-12T02:42:22.015Z,16.00
2018-07-12T02:44:49.870Z,16.10
2018-07-12T02:47:18.120Z,16.10
2018-07-12T02:49:46.089Z,16.00
2018-07-12T02:52:14.632Z,16.10
2018-07-12T02:54:42.662Z,16.20
2018-07-12T02:57:10.660Z,16.10
2018-07-12T02:59:38.501Z,16.20
2018-07-12T03:02:06.364Z,16.10
2018-07-12T03:04:34.142Z,16.20
2018-07-12T03:07:02.031Z,16.20
2018-07-12T03:09:29.964Z,16.20
2018-07-12T03:11:57.783Z,16.20
2018-07-12T03:14:25.914Z,16.20
2018-07-12T03:16:56.984Z,16.20
2018-07-12T03:19:29.311Z,16.20
2018-07-12T03:21:57.321Z,16.20
2018-07-12T03:24:25.454Z,16.30
2018-07-12T03:27:00.732Z,16.30
2018-07-12T03:29:28.693Z,16.30
2018-07-12T03:31:56.614Z,16.30
2018-07-12T03:34:25.669Z,16.20
2018-07-12T03:36:53.589Z,16.20
2018-07-12T03:39:21.528Z,16.30
2018-07-12T03:41:49.641Z,16.20
2018-07-12T03:44:17.643Z,16.20
2018-07-12T03:46:51.225Z,16.30
2018-07-12T03:49:19.834Z,16.20
2018-07-12T03:51:48.440Z,16.20
2018-07-12T03:54:16.412Z,16.20
2018-07-12T03:56:44.484Z,16.30
2018-07-12T03:59:12.384Z,16.30
2018-07-12T04:01:41.598Z,16.30
2018-07-12T04:04:09.804Z,16.30
2018-07-12T04:06:37.832Z,16.20
2018-07-12T04:09:06.374Z,16.20
2018-07-12T04:11:34.298Z,16.20
2018-07-12T04:14:03.099Z,16.20
2018-07-12T04:16:31.023Z,16.20
2018-07-12T04:21:28.154Z,16.20
2018-07-12T04:23:55.986Z,16.20
2018-07-12T04:26:23.804Z,16.30
2018-07-12T04:28:51.889Z,16.20
2018-07-12T04:31:19.849Z,16.20
2018-07-12T04:33:49.238Z,16.30
2018-07-12T04:36:19.287Z,16.30
2018-07-12T04:38:47.182Z,16.30
2018-07-12T04:41:15.051Z,16.30
2018-07-12T04:43:42.921Z,16.40
2018-07-12T04:46:10.939Z,16.30
2018-07-12T04:48:38.882Z,16.40
2018-07-12T04:51:06.781Z,16.50
2018-07-12T04:53:43.532Z,16.60
2018-07-12T04:56:12.423Z,16.50
2018-07-12T04:58:40.533Z,16.50
2018-07-12T05:01:10.660Z,16.60
2018-07-12T05:03:40.029Z,16.70
2018-07-12T05:06:08.031Z,16.70
2018-07-12T05:08:37.847Z,16.70
2018-07-12T05:11:06.719Z,16.80
2018-07-12T05:13:34.764Z,16.80
2018-07-12T05:16:02.563Z,16.80
2018-07-12T05:18:30.423Z,16.90
2018-07-12T05:20:58.721Z,17.00
2018-07-12T05:23:26.625Z,17.00
2018-07-12T05:25:54.703Z,17.10
2018-07-12T05:28:23.077Z,17.20
2018-07-12T05:30:53.746Z,17.20
2018-07-12T05:33:22.811Z,17.20
2018-07-12T05:35:52.973Z,17.30
2018-07-12T05:38:24.080Z,17.20
2018-07-12T05:40:53.351Z,17.10
2018-07-12T05:43:23.280Z,17.00
2018-07-12T05:45:52.407Z,17.00
2018-07-12T05:48:22.316Z,17.00
2018-07-12T05:50:51.671Z,17.10
2018-07-12T05:53:23.548Z,17.20
2018-07-12T05:55:53.070Z,17.40
2018-07-12T05:58:22.463Z,17.30
2018-07-12T06:00:51.612Z,17.20
2018-07-12T06:03:20.530Z,17.20
2018-07-12T06:05:49.677Z,17.20
2018-07-12T06:08:18.711Z,17.20
2018-07-12T06:10:47.815Z,17.30
2018-07-12T06:13:16.775Z,17.40
2018-07-12T06:15:45.753Z,17.60
2018-07-12T06:18:14.802Z,17.40
2018-07-12T06:20:43.825Z,18.00
2018-07-12T06:23:12.814Z,18.10
2018-07-12T06:25:41.710Z,17.70
2018-07-12T06:28:10.566Z,17.70
2018-07-12T06:30:39.577Z,18.10
2018-07-12T06:33:08.544Z,18.20
2018-07-12T06:35:37.463Z,18.20
2018-07-12T06:38:06.429Z,18.20
2018-07-12T06:40:35.707Z,17.90
2018-07-12T06:43:04.612Z,17.80
2018-07-12T06:45:33.610Z,18.10
2018-07-12T06:48:02.560Z,18.00
2018-07-12T06:50:31.519Z,18.00
2018-07-12T06:53:00.453Z,17.90
2018-07-12T06:55:29.383Z,17.80
2018-07-12T06:57:58.596Z,17.90
2018-07-12T07:00:27.942Z,17.60
2018-07-12T07:02:57.827Z,17.60
2018-07-12T07:05:26.942Z,17.50
2018-07-12T07:07:56.163Z,17.60
2018-07-12T07:10:25.527Z,17.90
2018-07-12T07:12:54.591Z,18.10
2018-07-12T07:15:23.557Z,17.90
2018-07-12T07:17:52.539Z,18.10
2018-07-12T07:20:21.508Z,18.10
2018-07-12T07:22:50.566Z,18.50
2018-07-12T07:25:19.506Z,18.40
2018-07-12T07:30:16.944Z,18.40
2018-07-12T07:32:46.019Z,18.30
2018-07-12T07:35:14.939Z,18.60
2018-07-12T07:37:43.941Z,18.70
2018-07-12T07:40:13.091Z,19.00
2018-07-12T07:42:42.103Z,19.20
2018-07-12T07:45:11.110Z,19.40
2018-07-12T07:47:40.172Z,19.40
2018-07-12T07:50:09.076Z,19.40
2018-07-12T07:52:38.015Z,19.40
2018-07-12T07:55:06.890Z,19.00
2018-07-12T07:57:35.839Z,19.20
2018-07-12T08:00:05.178Z,19.10
2018-07-12T08:02:34.118Z,19.20
2018-07-12T08:05:03.075Z,19.00
2018-07-12T08:10:00.718Z,19.20
2018-07-12T08:12:29.661Z,19.00
2018-07-12T08:14:58.583Z,18.90
2018-07-12T08:17:27.478Z,18.90
2018-07-12T08:19:56.615Z,18.80
2018-07-12T08:22:25.491Z,19.20
2018-07-12T08:24:54.750Z,19.50
2018-07-12T08:27:23.687Z,19.50
2018-07-12T08:29:52.804Z,19.80
2018-07-12T08:34:50.594Z,20.10
2018-07-12T08:37:19.596Z,20.00
2018-07-12T08:39:48.518Z,19.90
2018-07-12T08:42:17.518Z,20.40
2018-07-12T08:44:46.466Z,20.10
2018-07-12T08:47:15.435Z,20.20
2018-07-12T08:49:44.622Z,19.80
2018-07-12T08:54:42.184Z,20.60
2018-07-12T08:57:11.418Z,20.50
2018-07-12T08:59:40.290Z,20.90
2018-07-12T09:02:09.891Z,20.70
2018-07-12T09:07:07.535Z,20.90
2018-07-12T09:09:36.540Z,20.30
2018-07-12T09:12:05.607Z,20.50
2018-07-12T09:14:35.262Z,20.90
2018-07-12T09:19:32.735Z,20.40
2018-07-12T09:22:01.658Z,20.60
2018-07-12T09:24:30.610Z,20.60
2018-07-12T09:26:59.794Z,20.50
2018-07-12T09:29:28.726Z,20.60
2018-07-12T09:31:57.630Z,20.60
2018-07-12T09:34:26.564Z,20.90
2018-07-12T09:36:55.541Z,20.90
2018-07-12T09:39:24.770Z,21.00
2018-07-12T09:44:22.363Z,21.70
2018-07-12T09:46:51.339Z,21.70
2018-07-12T09:49:20.753Z,21.50
2018-07-12T09:51:49.727Z,21.20
2018-07-12T09:56:58.482Z,21.80
2018-07-12T09:59:27.381Z,22.40
2018-07-12T10:02:02.294Z,21.70
2018-07-12T10:04:31.401Z,21.90
2018-07-12T10:07:05.595Z,21.60
2018-07-12T10:09:39.982Z,21.50
2018-07-12T10:12:23.513Z,21.80
2018-07-12T10:14:56.787Z,22.00
2018-07-12T10:17:31.655Z,22.00
2018-07-12T10:20:00.573Z,22.40
2018-07-12T10:25:00.061Z,22.30
2018-07-12T10:27:29.298Z,22.00
2018-07-12T10:29:58.387Z,22.20
2018-07-12T10:32:27.235Z,22.20
2018-07-12T10:34:56.442Z,22.10
2018-07-12T10:37:25.497Z,22.10
2018-07-12T10:39:54.426Z,22.10
2018-07-12T10:44:51.870Z,22.60
2018-07-12T10:47:20.784Z,22.30
2018-07-12T10:49:51.753Z,22.40
2018-07-12T10:52:21.143Z,22.50
2018-07-12T10:54:49.989Z,22.50
2018-07-12T10:57:18.882Z,22.30
2018-07-12T10:59:47.746Z,22.20
2018-07-12T11:02:16.612Z,21.80
2018-07-12T11:04:45.890Z,22.30
2018-07-12T11:07:14.769Z,22.40
2018-07-12T11:09:43.687Z,22.20
2018-07-12T11:12:12.574Z,22.30
2018-07-12T11:14:41.462Z,22.20
2018-07-12T11:19:38.851Z,22.30
2018-07-12T11:22:07.693Z,22.70
2018-07-12T11:24:36.574Z,22.60
2018-07-12T11:27:05.481Z,22.60
2018-07-12T11:29:45.815Z,23.00
2018-07-12T11:32:14.666Z,22.80
2018-07-12T11:34:43.614Z,23.00
2018-07-12T11:37:17.831Z,23.00
2018-07-12T11:39:46.844Z,23.00
2018-07-12T11:42:15.671Z,23.20
2018-07-12T11:44:44.574Z,22.80
2018-07-12T11:47:13.395Z,23.50
2018-07-12T11:52:10.787Z,23.10
2018-07-12T11:54:39.669Z,22.90
2018-07-12T11:57:08.606Z,23.30
2018-07-12T11:59:37.438Z,23.10
2018-07-12T12:04:35.106Z,23.40
2018-07-12T12:09:32.449Z,23.20
2018-07-12T12:12:01.363Z,23.20
2018-07-12T12:14:31.314Z,23.50
2018-07-12T12:17:00.151Z,23.90
2018-07-12T12:19:29.068Z,23.90
2018-07-12T12:21:58.599Z,23.80
2018-07-12T12:24:27.461Z,23.50
2018-07-12T12:26:56.354Z,23.90
2018-07-12T12:31:53.801Z,24.20
2018-07-12T12:34:22.690Z,24.00
2018-07-12T12:36:51.634Z,23.80
2018-07-12T12:39:20.502Z,23.90
2018-07-12T12:41:49.823Z,24.10
2018-07-12T12:46:47.135Z,24.00
2018-07-12T12:49:15.988Z,23.90
2018-07-12T12:51:44.835Z,24.20
2018-07-12T12:54:13.779Z,24.40
2018-07-12T12:56:42.621Z,23.90
2018-07-12T12:59:11.627Z,24.00
2018-07-12T13:01:40.490Z,23.80
2018-07-12T13:04:09.319Z,24.30
2018-07-12T13:06:39.791Z,24.10
2018-07-12T13:09:08.689Z,24.20
2018-07-12T13:11:37.514Z,24.20
2018-07-12T13:14:06.346Z,24.20
2018-07-12T13:16:35.190Z,24.30
2018-07-12T13:19:05.177Z,24.20
2018-07-12T13:21:34.047Z,24.10
2018-07-12T13:24:02.887Z,24.50
2018-07-12T13:26:31.938Z,24.40
2018-07-12T13:29:00.767Z,24.00
2018-07-12T13:31:29.895Z,24.20
2018-07-12T13:33:58.727Z,24.60
2018-07-12T13:36:27.678Z,24.10
2018-07-12T13:38:56.538Z,24.20
2018-07-12T13:41:25.407Z,24.60
2018-07-12T13:44:05.682Z,24.40
2018-07-12T13:46:35.270Z,24.20
2018-07-12T13:49:04.144Z,24.40
2018-07-12T13:54:01.485Z,24.50
2018-07-12T13:56:30.377Z,24.30
2018-07-12T13:58:59.422Z,24.10
2018-07-12T14:01:28.307Z,24.30
2018-07-12T14:03:57.163Z,24.30
2018-07-12T14:06:26.058Z,24.30
2018-07-12T14:11:23.707Z,24.60
2018-07-12T14:13:52.734Z,24.70
2018-07-12T14:18:50.502Z,24.60
2018-07-12T14:21:19.744Z,24.30
2018-07-12T14:23:48.634Z,24.30
2018-07-12T14:26:17.484Z,24.40
2018-07-12T14:28:46.363Z,24.40
2018-07-12T14:31:15.306Z,24.90
2018-07-12T14:33:45.059Z,24.50
2018-07-12T14:36:13.902Z,24.40
2018-07-12T14:38:42.728Z,24.50
2018-07-12T14:41:11.654Z,24.60
2018-07-12T14:43:40.502Z,24.50
2018-07-12T14:46:09.840Z,24.60
2018-07-12T14:48:38.709Z,24.50
2018-07-12T14:51:07.651Z,24.70
2018-07-12T14:53:36.479Z,24.50
2018-07-12T14:56:05.401Z,24.40
2018-07-12T14:58:34.625Z,24.40
2018-07-12T15:01:03.455Z,24.40
2018-07-12T15:03:32.289Z,24.50
2018-07-12T15:06:01.134Z,24.60
2018-07-12T15:08:29.990Z,24.30
2018-07-12T15:10:59.266Z,24.70
2018-07-12T15:13:30.271Z,24.60
2018-07-12T15:15:59.202Z,24.80
2018-07-12T15:18:28.247Z,24.60
2018-07-12T15:20:57.336Z,24.40
2018-07-12T15:23:30.298Z,24.40
2018-07-12T15:25:59.210Z,24.50
2018-07-12T15:28:28.123Z,24.50
2018-07-12T15:33:25.756Z,24.30
2018-07-12T15:35:54.788Z,24.10
2018-07-12T15:38:23.714Z,24.20
2018-07-12T15:40:52.923Z,24.10
2018-07-12T15:43:22.039Z,24.40
2018-07-12T15:45:51.032Z,24.10
2018-07-12T15:48:20.481Z,24.10
2018-07-12T15:50:49.675Z,24.30
2018-07-12T15:53:20.536Z,24.20
2018-07-12T15:55:49.482Z,23.90
2018-07-12T15:58:18.375Z,24.00
2018-07-12T16:00:49.400Z,24.30
2018-07-12T16:03:19.868Z,24.20
2018-07-12T16:05:49.160Z,24.10
2018-07-12T16:08:18.435Z,24.00
2018-07-12T16:10:48.415Z,24.00
2018-07-12T16:13:18.816Z,24.00
2018-07-12T16:15:47.834Z,24.00
2018-07-12T16:18:18.248Z,24.10
2018-07-12T16:20:47.727Z,24.10
2018-07-12T16:23:16.618Z,24.20
2018-07-12T16:25:45.538Z,24.10
2018-07-12T16:28:14.451Z,22.60
2018-07-12T16:30:43.345Z,23.70
2018-07-12T16:33:12.336Z,23.60
2018-07-12T16:35:41.198Z,24.00
2018-07-12T16:38:10.568Z,24.00
2018-07-12T16:40:39.480Z,23.70
2018-07-12T16:43:08.406Z,23.60
2018-07-12T16:45:37.456Z,23.50
2018-07-12T16:48:06.458Z,23.70
2018-07-12T16:50:35.418Z,23.90
2018-07-12T16:53:04.507Z,23.80
2018-07-12T16:55:33.830Z,23.90
2018-07-12T16:58:02.815Z,25.20
2018-07-12T17:00:32.907Z,26.40
2018-07-12T17:03:02.224Z,27.30
2018-07-12T17:10:32.953Z,27.50
2018-07-12T17:13:03.215Z,28.10
2018-07-12T17:15:32.119Z,27.40
2018-07-12T17:18:00.999Z,26.90
2018-07-12T17:20:30.883Z,27.90
2018-07-12T17:23:00.090Z,28.10
2018-07-12T17:27:57.613Z,27.70
2018-07-12T17:30:26.538Z,27.40
2018-07-12T17:32:55.476Z,27.10
2018-07-12T17:35:24.438Z,25.90
2018-07-12T17:40:22.088Z,26.60
2018-07-12T17:42:51.002Z,26.60
2018-07-12T17:45:19.838Z,26.50
2018-07-12T17:47:48.803Z,26.20
2018-07-12T17:50:18.075Z,26.40
2018-07-12T17:55:15.584Z,26.20
2018-07-12T17:57:44.547Z,26.20
2018-07-12T18:00:13.642Z,25.60
2018-07-12T18:02:43.050Z,26.30
2018-07-12T18:05:12.022Z,25.40
2018-07-12T18:07:40.863Z,25.40
2018-07-12T18:10:09.825Z,25.60
2018-07-12T18:12:38.754Z,25.40
2018-07-12T18:15:07.679Z,25.80
2018-07-12T18:17:37.199Z,25.20
2018-07-12T18:20:07.238Z,25.20
2018-07-12T18:22:37.041Z,24.90
2018-07-12T18:25:07.184Z,24.70
2018-07-12T18:27:37.616Z,24.80
2018-07-12T18:30:07.083Z,24.50
2018-07-12T18:32:35.998Z,26.20
2018-07-12T18:35:04.881Z,24.40
2018-07-12T18:37:33.722Z,23.80
2018-07-12T18:40:02.567Z,23.80
2018-07-12T18:42:31.405Z,23.60
2018-07-12T18:45:00.255Z,23.90
2018-07-12T18:47:29.319Z,23.30
2018-07-12T18:49:58.178Z,23.10
2018-07-12T18:52:27.086Z,23.00
2018-07-12T18:54:55.962Z,22.40
2018-07-12T18:57:24.828Z,21.50
2018-07-12T18:59:53.703Z,21.20
2018-07-12T19:02:22.953Z,20.90
2018-07-12T19:04:51.820Z,20.90
2018-07-12T19:07:20.695Z,20.80
2018-07-12T19:09:49.818Z,20.60
2018-07-12T19:14:47.258Z,20.50
2018-07-12T19:17:16.103Z,20.50
2018-07-12T19:19:45.015Z,20.40
2018-07-12T19:22:14.283Z,20.30
2018-07-12T19:24:44.188Z,20.10
2018-07-12T19:27:13.143Z,20.00
2018-07-12T19:29:42.062Z,20.00
2018-07-12T19:32:13.600Z,19.90
2018-07-12T19:34:42.770Z,19.70
2018-07-12T19:37:15.347Z,19.70
2018-07-12T19:39:44.234Z,19.50
2018-07-12T19:42:13.119Z,19.60
2018-07-12T19:44:42.083Z,19.40
2018-07-12T19:47:11.109Z,19.20
2018-07-12T19:49:39.946Z,19.10
2018-07-12T19:52:09.101Z,18.90
2018-07-12T19:54:38.038Z,18.90
2018-07-12T19:57:07.266Z,18.70
2018-07-12T19:59:36.476Z,18.70
2018-07-12T20:02:05.698Z,18.70
2018-07-12T20:04:39.910Z,18.60
2018-07-12T20:07:08.911Z,18.60
2018-07-12T20:09:37.846Z,18.40
2018-07-12T20:12:07.080Z,18.40
2018-07-12T20:14:36.190Z,18.30
2018-07-12T20:17:05.131Z,18.20
2018-07-12T20:19:33.974Z,18.10
2018-07-12T20:22:02.896Z,18.10
2018-07-12T20:24:31.805Z,18.10
2018-07-12T20:27:01.736Z,18.00
2018-07-12T20:29:38.060Z,17.80
2018-07-12T20:32:06.956Z,17.70
2018-07-12T20:34:35.916Z,17.70
2018-07-12T20:37:09.809Z,17.60
2018-07-12T20:39:39.279Z,17.60
2018-07-12T20:42:09.459Z,17.50
2018-07-12T20:44:39.006Z,17.50
2018-07-12T20:47:07.918Z,17.40
2018-07-12T20:49:36.890Z,17.40
2018-07-12T20:52:11.512Z,17.30
2018-07-12T20:54:40.995Z,17.20
2018-07-12T20:57:09.903Z,17.20
2018-07-12T20:59:38.987Z,17.10
2018-07-12T21:02:07.930Z,17.00
2018-07-12T21:04:36.770Z,17.00
2018-07-12T21:07:05.923Z,17.00
2018-07-12T21:12:03.411Z,16.90
2018-07-12T21:14:32.271Z,16.90
2018-07-12T21:17:01.138Z,16.80
2018-07-12T21:19:30.090Z,16.80
2018-07-12T21:24:28.485Z,16.70
2018-07-12T21:26:57.428Z,16.60
2018-07-12T21:29:26.299Z,16.60
2018-07-12T21:31:55.277Z,16.50
2018-07-12T21:34:24.629Z,16.50
2018-07-12T21:36:53.683Z,16.40
2018-07-12T21:39:22.578Z,16.50
2018-07-12T21:41:51.574Z,16.40
2018-07-12T21:44:20.969Z,16.30
2018-07-12T21:49:18.517Z,16.30
2018-07-12T21:51:47.665Z,16.20
2018-07-12T21:54:16.636Z,16.20
2018-07-12T21:56:45.811Z,16.20
2018-07-12T21:59:14.752Z,16.10
2018-07-12T22:01:43.736Z,16.10
2018-07-12T22:04:12.930Z,16.00
2018-07-12T22:06:55.142Z,16.10
2018-07-12T22:09:24.105Z,16.00
2018-07-12T22:11:53.103Z,16.00
2018-07-12T22:14:22.251Z,15.90
2018-07-12T22:16:51.092Z,15.80
2018-07-12T22:19:20.000Z,15.60
2018-07-12T22:24:17.704Z,15.60
2018-07-12T22:26:46.998Z,15.50
2018-07-12T22:29:15.894Z,15.50
2018-07-12T22:31:44.749Z,15.50
2018-07-12T22:34:13.639Z,15.50
2018-07-12T22:36:42.528Z,15.40
2018-07-12T22:39:11.682Z,15.40
2018-07-12T22:41:40.654Z,15.30
2018-07-12T22:44:09.438Z,15.30
2018-07-12T22:46:38.549Z,15.30
2018-07-12T22:49:08.234Z,15.40
2018-07-12T22:51:37.107Z,15.40
2018-07-12T22:54:06.371Z,15.30
2018-07-12T22:56:35.389Z,15.20
2018-07-12T22:59:04.333Z,15.20
2018-07-12T23:01:34.117Z,15.20
2018-07-12T23:04:04.507Z,15.20
2018-07-12T23:06:33.606Z,15.30
2018-07-12T23:09:02.582Z,15.10
2018-07-12T23:11:31.547Z,15.10
2018-07-12T23:14:00.423Z,15.00
2018-07-12T23:16:29.648Z,14.90
2018-07-12T23:18:59.139Z,14.90
2018-07-12T23:21:28.424Z,15.00
2018-07-12T23:23:57.366Z,14.90
2018-07-12T23:26:26.495Z,14.90
2018-07-12T23:28:55.402Z,14.90
2018-07-12T23:31:24.410Z,14.80
2018-07-12T23:33:53.322Z,14.90
2018-07-12T23:36:22.188Z,14.90
2018-07-12T23:38:51.130Z,14.80
2018-07-12T23:43:48.625Z,14.70
2018-07-12T23:46:17.818Z,14.70
2018-07-12T23:48:46.712Z,14.60
2018-07-12T23:51:15.633Z,14.60
2018-07-12T23:53:44.772Z,14.50
2018-07-12T23:58:42.203Z,14.30
