createdAt,value
2017-11-29T00:00:57.773Z,0
2017-11-29T00:02:19.241Z,0
2017-11-29T00:03:20.624Z,0
2017-11-29T00:04:42.097Z,0
2017-11-29T00:05:43.481Z,0
2017-11-29T00:07:05.105Z,0
2017-11-29T00:08:06.488Z,0
2017-11-29T00:09:27.969Z,0
2017-11-29T00:10:29.352Z,0
2017-11-29T00:11:50.825Z,0
2017-11-29T00:12:52.208Z,0
2017-11-29T00:14:13.857Z,0
2017-11-29T00:15:15.241Z,0
2017-11-29T00:16:36.713Z,0
2017-11-29T00:17:38.096Z,0
2017-11-29T00:18:59.569Z,0
2017-11-29T00:20:00.953Z,0
2017-11-29T00:21:22.537Z,0
2017-11-29T00:22:23.921Z,0
2017-11-29T00:23:45.393Z,0
2017-11-29T00:24:46.777Z,0
2017-11-29T00:26:08.249Z,0
2017-11-29T00:27:09.633Z,0
2017-11-29T00:28:31.120Z,0
2017-11-29T00:29:32.505Z,0
2017-11-29T00:30:53.978Z,0
2017-11-29T00:31:55.364Z,0
2017-11-29T00:33:16.841Z,0
2017-11-29T00:34:18.225Z,0
2017-11-29T00:35:39.849Z,0
2017-11-29T00:36:41.234Z,0
2017-11-29T00:38:02.705Z,0
2017-11-29T00:39:04.089Z,0
2017-11-29T00:40:25.562Z,0
2017-11-29T00:41:26.945Z,0
2017-11-29T00:42:48.433Z,0
2017-11-29T00:43:49.818Z,0
2017-11-29T00:45:11.289Z,0
2017-11-29T00:46:12.674Z,0
2017-11-29T00:47:34.146Z,0
2017-11-29T00:48:35.531Z,0
2017-11-29T00:49:57.033Z,0
2017-11-29T00:50:58.417Z,0
2017-11-29T00:52:19.889Z,0
2017-11-29T00:53:21.274Z,0
2017-11-29T00:54:42.753Z,0
2017-11-29T00:55:44.139Z,0
2017-11-29T00:57:05.770Z,0
2017-11-29T00:58:07.154Z,0
2017-11-29T00:59:28.626Z,0
2017-11-29T01:00:30.010Z,0
2017-11-29T01:01:51.481Z,0
2017-11-29T01:02:52.866Z,0
2017-11-29T01:04:14.498Z,0
2017-11-29T01:05:15.887Z,0
2017-11-29T01:06:37.354Z,0
2017-11-29T01:07:38.744Z,0
2017-11-29T01:09:00.218Z,0
2017-11-29T01:10:01.602Z,0
2017-11-29T01:11:23.107Z,0
2017-11-29T01:12:24.490Z,0
2017-11-29T01:13:45.964Z,0
2017-11-29T01:14:47.346Z,0
2017-11-29T01:16:08.826Z,0
2017-11-29T01:17:10.210Z,0
2017-11-29T01:18:31.834Z,0
2017-11-29T01:19:33.219Z,0
2017-11-29T01:20:54.690Z,0
2017-11-29T01:21:56.074Z,0
2017-11-29T01:23:17.546Z,0
2017-11-29T01:24:18.930Z,0
2017-11-29T01:25:40.419Z,0
2017-11-29T01:26:41.803Z,0
2017-11-29T01:28:03.274Z,0
2017-11-29T01:29:04.657Z,0
2017-11-29T01:30:26.130Z,0
2017-11-29T01:31:27.515Z,0
2017-11-29T01:32:49.018Z,0
2017-11-29T01:33:50.403Z,0
2017-11-29T01:35:11.882Z,0
2017-11-29T01:36:13.267Z,0
2017-11-29T01:37:34.746Z,0
2017-11-29T01:38:36.131Z,0
2017-11-29T01:39:57.769Z,0
2017-11-29T01:40:59.147Z,0
2017-11-29T01:42:20.618Z,0
2017-11-29T01:43:22.004Z,0
2017-11-29T01:44:43.475Z,0
2017-11-29T01:45:44.859Z,0
2017-11-29T01:47:06.352Z,0
2017-11-29T01:48:07.731Z,0
2017-11-29T01:49:29.203Z,0
2017-11-29T01:50:30.587Z,0
2017-11-29T01:51:52.067Z,0
2017-11-29T01:52:53.453Z,0
2017-11-29T01:54:15.075Z,0
2017-11-29T01:55:16.459Z,0
2017-11-29T01:56:37.939Z,0
2017-11-29T01:57:39.324Z,0
2017-11-29T01:59:00.795Z,0
2017-11-29T02:00:02.180Z,0
2017-11-29T02:01:23.766Z,0
2017-11-29T02:02:25.147Z,0
2017-11-29T02:03:46.619Z,0
2017-11-29T02:04:48.002Z,0
2017-11-29T02:06:09.484Z,0
2017-11-29T02:07:10.867Z,0
2017-11-29T02:08:32.356Z,0
2017-11-29T02:09:33.739Z,0
2017-11-29T02:10:55.212Z,0
2017-11-29T02:11:56.595Z,0
2017-11-29T02:13:18.068Z,0
2017-11-29T02:14:19.452Z,0
2017-11-29T02:15:41.075Z,0
2017-11-29T02:16:42.461Z,0
2017-11-29T02:18:03.939Z,0
2017-11-29T02:19:05.316Z,0
2017-11-29T02:20:26.788Z,0
2017-11-29T02:21:28.172Z,0
2017-11-29T02:22:49.675Z,0
2017-11-29T02:23:51.059Z,0
2017-11-29T02:25:12.532Z,0
2017-11-29T02:26:13.916Z,0
2017-11-29T02:27:35.388Z,0
2017-11-29T02:28:36.771Z,0
2017-11-29T02:29:58.340Z,0
2017-11-29T02:30:59.729Z,0
2017-11-29T02:32:21.196Z,0
2017-11-29T02:33:22.580Z,0
2017-11-29T02:34:44.051Z,0
2017-11-29T02:35:45.444Z,0
2017-11-29T02:37:06.942Z,0
2017-11-29T02:38:08.324Z,0
2017-11-29T02:39:29.797Z,0
2017-11-29T02:40:31.179Z,0
2017-11-29T02:41:52.658Z,0
2017-11-29T02:42:54.036Z,0
2017-11-29T02:44:15.670Z,0
2017-11-29T02:45:17.052Z,0
2017-11-29T02:46:38.524Z,0
2017-11-29T02:47:39.909Z,0
2017-11-29T02:49:01.387Z,0
2017-11-29T02:50:02.772Z,0
2017-11-29T02:51:24.276Z,0
2017-11-29T02:52:25.660Z,0
2017-11-29T02:53:47.141Z,0
2017-11-29T02:54:48.525Z,0
2017-11-29T02:56:09.996Z,0
2017-11-29T02:57:11.384Z,0
2017-11-29T02:58:33.005Z,0
2017-11-29T02:59:34.389Z,0
2017-11-29T03:00:55.860Z,0
2017-11-29T03:01:57.244Z,0
2017-11-29T03:03:18.717Z,0
2017-11-29T03:04:20.101Z,0
2017-11-29T03:05:41.605Z,0
2017-11-29T03:06:42.989Z,0
2017-11-29T03:08:04.475Z,0
2017-11-29T03:09:05.853Z,0
2017-11-29T03:10:27.324Z,0
2017-11-29T03:11:28.711Z,0
2017-11-29T03:12:50.278Z,0
2017-11-29T03:13:51.661Z,0
2017-11-29T03:15:13.133Z,0
2017-11-29T03:16:14.520Z,0
2017-11-29T03:17:35.999Z,0
2017-11-29T03:18:37.380Z,0
2017-11-29T03:19:59.010Z,0
2017-11-29T03:21:00.389Z,0
2017-11-29T03:22:21.861Z,0
2017-11-29T03:23:23.245Z,0
2017-11-29T03:24:44.726Z,0
2017-11-29T03:25:46.101Z,0
2017-11-29T03:27:07.588Z,0
2017-11-29T03:28:08.981Z,0
2017-11-29T03:29:30.525Z,0
2017-11-29T03:30:31.910Z,0
2017-11-29T03:31:53.382Z,0
2017-11-29T03:32:54.779Z,0
2017-11-29T03:34:16.269Z,0
2017-11-29T03:35:17.653Z,0
2017-11-29T03:36:39.125Z,0
2017-11-29T03:37:40.518Z,0
2017-11-29T03:39:01.989Z,0
2017-11-29T03:40:03.373Z,0
2017-11-29T03:41:24.877Z,0
2017-11-29T03:42:26.261Z,0
2017-11-29T03:43:47.734Z,0
2017-11-29T03:44:49.118Z,0
2017-11-29T03:46:10.589Z,0
2017-11-29T03:47:11.974Z,0
2017-11-29T03:48:33.598Z,0
2017-11-29T03:49:34.981Z,0
2017-11-29T03:50:56.455Z,0
2017-11-29T03:51:57.837Z,0
2017-11-29T03:53:19.312Z,0
2017-11-29T03:54:20.693Z,0
2017-11-29T03:55:42.200Z,0
2017-11-29T03:56:43.582Z,0
2017-11-29T03:58:05.054Z,0
2017-11-29T03:59:06.437Z,0
2017-11-29T04:00:27.910Z,0
2017-11-29T04:01:29.294Z,0
2017-11-29T04:02:50.782Z,0
2017-11-29T04:03:52.166Z,0
2017-11-29T04:05:13.644Z,0
2017-11-29T04:06:15.022Z,0
2017-11-29T04:07:36.494Z,0
2017-11-29T04:08:37.878Z,0
2017-11-29T04:09:59.503Z,0
2017-11-29T04:11:00.887Z,0
2017-11-29T04:12:22.358Z,0
2017-11-29T04:13:23.741Z,0
2017-11-29T04:14:45.214Z,0
2017-11-29T04:15:46.598Z,0
2017-11-29T04:17:08.103Z,0
2017-11-29T04:18:09.486Z,0
2017-11-29T04:19:30.958Z,0
2017-11-29T04:20:32.343Z,0
2017-11-29T04:21:53.815Z,0
2017-11-29T04:22:55.199Z,0
2017-11-29T04:24:16.825Z,0
2017-11-29T04:25:18.207Z,0
2017-11-29T04:26:39.679Z,0
2017-11-29T04:27:41.063Z,0
2017-11-29T04:29:02.535Z,0
2017-11-29T04:30:03.920Z,0
2017-11-29T04:31:25.567Z,0
2017-11-29T04:32:26.950Z,0
2017-11-29T04:33:48.423Z,0
2017-11-29T04:34:49.806Z,0
2017-11-29T04:36:11.287Z,0
2017-11-29T04:37:12.672Z,0
2017-11-29T04:38:34.303Z,0
2017-11-29T04:39:35.687Z,0
2017-11-29T04:40:57.164Z,0
2017-11-29T04:41:58.543Z,0
2017-11-29T04:43:20.015Z,0
2017-11-29T04:44:21.398Z,0
2017-11-29T04:45:43.039Z,0
2017-11-29T04:46:44.431Z,0
2017-11-29T04:48:05.902Z,0
2017-11-29T04:49:07.287Z,0
2017-11-29T04:50:28.767Z,0
2017-11-29T04:51:30.151Z,0
2017-11-29T04:52:51.655Z,0
2017-11-29T04:53:53.039Z,0
2017-11-29T04:55:14.511Z,0
2017-11-29T04:56:15.896Z,0
2017-11-29T04:57:37.375Z,0
2017-11-29T04:58:38.759Z,0
2017-11-29T05:00:00.265Z,0
2017-11-29T05:01:01.648Z,0
2017-11-29T05:02:23.120Z,0
2017-11-29T05:03:24.503Z,0
2017-11-29T05:04:45.975Z,0
2017-11-29T05:05:47.368Z,0
2017-11-29T05:07:08.872Z,0
2017-11-29T05:08:10.255Z,0
2017-11-29T05:09:31.728Z,0
2017-11-29T05:10:33.112Z,0
2017-11-29T05:11:54.583Z,0
2017-11-29T05:12:55.967Z,0
2017-11-29T05:14:17.592Z,0
2017-11-29T05:15:18.975Z,0
2017-11-29T05:16:40.448Z,0
2017-11-29T05:17:41.832Z,0
2017-11-29T05:19:03.304Z,0
2017-11-29T05:20:04.688Z,0
2017-11-29T05:21:26.192Z,0
2017-11-29T05:22:27.574Z,0
2017-11-29T05:23:49.056Z,0
2017-11-29T05:24:50.440Z,0
2017-11-29T05:26:11.919Z,0
2017-11-29T05:27:13.295Z,0
2017-11-29T05:28:34.920Z,0
2017-11-29T05:29:36.304Z,0
2017-11-29T05:30:57.775Z,0
2017-11-29T05:31:59.160Z,0
2017-11-29T05:33:20.632Z,0
2017-11-29T05:34:22.016Z,0
2017-11-29T05:35:43.520Z,0
2017-11-29T05:36:44.908Z,0
2017-11-29T05:38:06.376Z,0
2017-11-29T05:39:07.768Z,0
2017-11-29T05:40:29.241Z,0
2017-11-29T05:41:30.624Z,0
2017-11-29T05:42:52.256Z,0
2017-11-29T05:43:53.640Z,0
2017-11-29T05:45:15.112Z,0
2017-11-29T05:46:16.496Z,0
2017-11-29T05:47:37.968Z,0
2017-11-29T05:48:39.351Z,0
2017-11-29T05:50:00.856Z,0
2017-11-29T05:51:02.240Z,0
2017-11-29T05:52:23.712Z,0
2017-11-29T05:53:25.096Z,0
2017-11-29T05:54:46.567Z,0
2017-11-29T05:55:47.953Z,0
2017-11-29T05:57:09.575Z,0
2017-11-29T05:58:10.961Z,0
2017-11-29T05:59:32.432Z,0
2017-11-29T06:00:33.816Z,0
2017-11-29T06:01:55.288Z,0
2017-11-29T06:02:56.671Z,0
2017-11-29T06:04:18.320Z,0
2017-11-29T06:05:19.704Z,0
2017-11-29T06:06:41.177Z,0
2017-11-29T06:07:42.560Z,0
2017-11-29T06:09:04.041Z,0
2017-11-29T06:10:05.424Z,0
2017-11-29T06:11:27.056Z,0
2017-11-29T06:12:28.441Z,0
2017-11-29T06:13:49.920Z,0
2017-11-29T06:14:51.305Z,0
2017-11-29T06:16:12.776Z,0
2017-11-29T06:17:14.160Z,0
2017-11-29T06:18:35.665Z,0
2017-11-29T06:19:37.048Z,0
2017-11-29T06:20:58.520Z,0
2017-11-29T06:21:59.905Z,0
2017-11-29T06:23:21.386Z,0
2017-11-29T06:24:22.772Z,0
2017-11-29T06:25:44.404Z,0
2017-11-29T06:26:45.777Z,0
2017-11-29T06:28:07.248Z,0
2017-11-29T06:29:08.633Z,0
2017-11-29T06:30:30.106Z,0
2017-11-29T06:31:31.489Z,0
2017-11-29T06:32:52.992Z,0
2017-11-29T06:33:54.378Z,0
2017-11-29T06:35:15.848Z,0
2017-11-29T06:36:17.233Z,0
2017-11-29T06:37:38.704Z,0
2017-11-29T06:38:40.089Z,0
2017-11-29T06:40:01.721Z,0
2017-11-29T06:41:03.105Z,0
2017-11-29T06:42:24.578Z,0
2017-11-29T06:43:25.961Z,0
2017-11-29T06:44:47.433Z,0
2017-11-29T06:45:48.817Z,0
2017-11-29T06:47:10.321Z,0
2017-11-29T06:48:11.704Z,0
2017-11-29T06:49:33.178Z,0
2017-11-29T06:50:34.561Z,0
2017-11-29T06:51:56.033Z,0
2017-11-29T06:52:57.453Z,0
2017-11-29T06:54:19.050Z,4
2017-11-29T06:55:20.433Z,4
2017-11-29T06:56:41.905Z,0
2017-11-29T06:57:43.290Z,0
2017-11-29T06:59:04.770Z,4
2017-11-29T07:00:06.162Z,4
2017-11-29T07:01:27.657Z,4
2017-11-29T07:02:29.042Z,4
2017-11-29T07:03:50.514Z,4
2017-11-29T07:04:51.897Z,8
2017-11-29T07:06:13.370Z,8
2017-11-29T07:07:14.754Z,8
2017-11-29T07:08:36.378Z,8
2017-11-29T07:09:37.763Z,12
2017-11-29T07:10:59.234Z,12
2017-11-29T07:12:00.630Z,16
2017-11-29T07:13:22.098Z,16
2017-11-29T07:14:23.481Z,16
2017-11-29T07:15:46.850Z,20
2017-11-29T07:16:48.234Z,20
2017-11-29T07:18:09.706Z,24
2017-11-29T07:19:11.090Z,28
2017-11-29T07:20:32.562Z,32
2017-11-29T07:21:33.954Z,32
2017-11-29T07:22:55.458Z,32
2017-11-29T07:23:56.845Z,36
2017-11-29T07:25:18.315Z,40
2017-11-29T07:26:19.698Z,40
2017-11-29T07:27:41.170Z,44
2017-11-29T07:28:42.555Z,44
2017-11-29T07:30:04.178Z,48
2017-11-29T07:31:05.563Z,52
2017-11-29T07:32:27.034Z,56
2017-11-29T07:33:28.418Z,56
2017-11-29T07:34:49.891Z,64
2017-11-29T07:35:51.275Z,64
2017-11-29T07:37:12.762Z,68
2017-11-29T07:38:14.147Z,68
2017-11-29T07:39:35.618Z,72
2017-11-29T07:40:37.036Z,72
2017-11-29T07:41:58.478Z,76
2017-11-29T07:42:59.870Z,80
2017-11-29T07:44:21.500Z,80
2017-11-29T07:45:22.883Z,84
2017-11-29T07:46:44.354Z,88
2017-11-29T07:47:45.739Z,88
2017-11-29T07:49:07.219Z,92
2017-11-29T07:50:08.602Z,92
2017-11-29T07:51:30.107Z,96
2017-11-29T07:52:31.491Z,100
2017-11-29T07:53:52.971Z,100
2017-11-29T07:54:54.354Z,104
2017-11-29T07:56:15.834Z,104
2017-11-29T07:57:17.223Z,104
2017-11-29T07:58:38.842Z,100
2017-11-29T07:59:40.230Z,96
2017-11-29T08:01:01.700Z,88
2017-11-29T08:02:03.083Z,88
2017-11-29T08:03:24.555Z,84
2017-11-29T08:04:25.939Z,92
2017-11-29T08:05:47.563Z,76
2017-11-29T08:06:48.956Z,68
2017-11-29T08:08:10.444Z,72
2017-11-29T08:09:11.827Z,64
2017-11-29T08:10:33.299Z,64
2017-11-29T08:11:34.683Z,72
2017-11-29T08:12:56.172Z,88
2017-11-29T08:13:57.556Z,92
2017-11-29T08:15:19.028Z,104
2017-11-29T08:16:20.420Z,116
2017-11-29T08:17:41.891Z,132
2017-11-29T08:18:43.283Z,140
2017-11-29T08:20:04.908Z,124
2017-11-29T08:21:06.291Z,128
2017-11-29T08:22:27.771Z,160
2017-11-29T08:23:29.155Z,156
2017-11-29T08:24:50.627Z,172
2017-11-29T08:25:52.027Z,168
2017-11-29T08:27:13.531Z,172
2017-11-29T08:28:14.917Z,180
2017-11-29T08:29:36.387Z,176
2017-11-29T08:30:37.780Z,188
2017-11-29T08:31:59.284Z,196
2017-11-29T08:33:00.646Z,196
2017-11-29T08:34:22.149Z,212
2017-11-29T08:35:23.572Z,196
2017-11-29T08:36:45.054Z,196
2017-11-29T08:37:46.440Z,212
2017-11-29T08:39:07.909Z,224
2017-11-29T08:40:09.292Z,208
2017-11-29T08:41:30.925Z,228
2017-11-29T08:42:32.314Z,228
2017-11-29T08:43:53.780Z,216
2017-11-29T08:44:55.172Z,220
2017-11-29T08:46:16.644Z,236
2017-11-29T08:47:18.036Z,240
2017-11-29T08:48:39.540Z,236
2017-11-29T08:49:40.924Z,228
2017-11-29T08:51:02.404Z,232
2017-11-29T08:52:03.788Z,244
2017-11-29T08:53:25.261Z,244
2017-11-29T08:54:26.653Z,244
2017-11-29T08:55:48.285Z,256
2017-11-29T08:56:49.669Z,272
2017-11-29T08:58:11.156Z,260
2017-11-29T08:59:12.541Z,260
2017-11-29T09:00:34.024Z,252
2017-11-29T09:01:35.404Z,276
2017-11-29T09:02:57.044Z,272
2017-11-29T09:03:58.437Z,272
2017-11-29T09:05:19.915Z,272
2017-11-29T09:06:21.308Z,288
2017-11-29T09:07:42.796Z,288
2017-11-29T09:08:44.183Z,284
2017-11-29T09:10:05.812Z,272
2017-11-29T09:11:07.203Z,280
2017-11-29T09:12:28.685Z,264
2017-11-29T09:13:30.079Z,272
2017-11-29T09:14:51.557Z,288
2017-11-29T09:15:52.951Z,280
2017-11-29T09:17:14.589Z,296
2017-11-29T09:18:15.981Z,296
2017-11-29T09:19:37.460Z,268
2017-11-29T09:20:38.844Z,236
2017-11-29T09:22:00.316Z,224
2017-11-29T09:23:01.709Z,208
2017-11-29T09:24:23.214Z,200
2017-11-29T09:25:24.599Z,200
2017-11-29T09:26:46.076Z,188
2017-11-29T09:27:47.469Z,192
2017-11-29T09:29:08.942Z,184
2017-11-29T09:30:10.333Z,176
2017-11-29T09:31:31.957Z,172
2017-11-29T09:32:33.340Z,168
2017-11-29T09:33:54.820Z,160
2017-11-29T09:34:56.205Z,164
2017-11-29T09:36:17.677Z,168
2017-11-29T09:37:19.069Z,160
2017-11-29T09:38:40.573Z,180
2017-11-29T09:39:41.960Z,180
2017-11-29T09:41:03.439Z,184
2017-11-29T09:42:04.830Z,188
2017-11-29T09:43:26.301Z,192
2017-11-29T09:44:27.700Z,208
2017-11-29T09:45:49.317Z,196
2017-11-29T09:46:50.701Z,220
2017-11-29T09:48:12.181Z,196
2017-11-29T09:49:13.574Z,192
2017-11-29T09:50:35.053Z,196
2017-11-29T09:51:36.430Z,204
2017-11-29T09:52:57.918Z,192
2017-11-29T09:53:59.302Z,180
2017-11-29T09:55:20.773Z,180
2017-11-29T09:56:22.165Z,188
2017-11-29T09:57:43.638Z,192
2017-11-29T09:58:45.029Z,196
2017-11-29T10:00:06.686Z,248
2017-11-29T10:01:08.070Z,232
2017-11-29T10:02:29.549Z,252
2017-11-29T10:03:30.933Z,288
2017-11-29T10:04:52.406Z,300
2017-11-29T10:05:53.802Z,324
2017-11-29T10:07:15.301Z,344
2017-11-29T10:08:16.686Z,344
2017-11-29T10:09:38.165Z,356
2017-11-29T10:10:39.550Z,364
2017-11-29T10:12:01.031Z,388
2017-11-29T10:13:02.415Z,340
2017-11-29T10:14:23.918Z,328
2017-11-29T10:15:25.302Z,284
2017-11-29T10:16:46.781Z,244
2017-11-29T10:17:48.166Z,236
2017-11-29T10:19:09.646Z,248
2017-11-29T10:20:11.037Z,260
2017-11-29T10:21:32.670Z,252
2017-11-29T10:22:34.054Z,268
2017-11-29T10:23:55.526Z,360
2017-11-29T10:24:56.918Z,388
2017-11-29T10:26:18.398Z,428
2017-11-29T10:27:19.791Z,332
2017-11-29T10:28:41.429Z,332
2017-11-29T10:29:42.822Z,408
2017-11-29T10:31:04.304Z,364
2017-11-29T10:32:05.694Z,336
2017-11-29T10:33:27.175Z,324
2017-11-29T10:34:28.566Z,452
2017-11-29T10:35:50.181Z,348
2017-11-29T10:36:51.565Z,308
2017-11-29T10:38:13.038Z,300
2017-11-29T10:39:14.434Z,328
2017-11-29T10:40:35.902Z,344
2017-11-29T10:41:37.294Z,312
2017-11-29T10:42:58.927Z,332
2017-11-29T10:44:00.311Z,352
2017-11-29T10:45:21.790Z,400
2017-11-29T10:46:23.182Z,404
2017-11-29T10:47:44.663Z,404
2017-11-29T10:48:46.047Z,452
2017-11-29T10:50:07.678Z,436
2017-11-29T10:51:09.070Z,456
2017-11-29T10:52:30.549Z,412
2017-11-29T10:53:31.943Z,400
2017-11-29T10:54:53.422Z,384
2017-11-29T10:55:54.895Z,372
2017-11-29T10:57:16.518Z,372
2017-11-29T10:58:17.911Z,392
2017-11-29T10:59:39.391Z,416
2017-11-29T11:00:40.783Z,408
2017-11-29T11:02:02.254Z,440
2017-11-29T11:03:03.647Z,436
2017-11-29T11:04:25.135Z,416
2017-11-29T11:05:26.526Z,468
2017-11-29T11:06:48.007Z,448
2017-11-29T11:07:49.398Z,428
2017-11-29T11:09:10.879Z,380
2017-11-29T11:10:12.271Z,380
2017-11-29T11:11:33.781Z,372
2017-11-29T11:12:35.167Z,396
2017-11-29T11:13:56.647Z,388
2017-11-29T11:14:58.079Z,408
2017-11-29T11:16:19.568Z,404
2017-11-29T11:17:20.951Z,388
2017-11-29T11:18:42.559Z,408
2017-11-29T11:19:43.983Z,388
2017-11-29T11:21:05.488Z,376
2017-11-29T11:22:06.846Z,368
2017-11-29T11:23:28.326Z,404
2017-11-29T11:24:29.720Z,412
2017-11-29T11:25:51.224Z,468
2017-11-29T11:26:52.615Z,392
2017-11-29T11:28:14.095Z,396
2017-11-29T11:29:15.488Z,376
2017-11-29T11:30:37.000Z,356
2017-11-29T11:31:38.391Z,348
2017-11-29T11:32:59.903Z,360
2017-11-29T11:34:01.296Z,372
2017-11-29T11:35:22.775Z,364
2017-11-29T11:36:24.167Z,368
2017-11-29T11:37:45.647Z,368
2017-11-29T11:38:47.039Z,364
2017-11-29T11:40:08.558Z,348
2017-11-29T11:41:09.936Z,328
2017-11-29T11:42:31.426Z,316
2017-11-29T11:43:32.816Z,324
2017-11-29T11:44:54.296Z,336
2017-11-29T11:45:55.680Z,332
2017-11-29T11:47:17.304Z,324
2017-11-29T11:48:18.687Z,316
2017-11-29T11:49:40.169Z,312
2017-11-29T11:50:41.560Z,312
2017-11-29T11:52:03.040Z,312
2017-11-29T11:53:04.433Z,312
2017-11-29T11:54:25.921Z,336
2017-11-29T11:55:27.305Z,332
2017-11-29T11:56:48.776Z,316
2017-11-29T11:57:50.167Z,320
2017-11-29T11:59:11.640Z,356
2017-11-29T12:00:13.032Z,380
2017-11-29T12:01:34.669Z,372
2017-11-29T12:02:36.056Z,348
2017-11-29T12:03:57.548Z,324
2017-11-29T12:04:58.936Z,324
2017-11-29T12:06:20.409Z,336
2017-11-29T12:07:21.801Z,332
2017-11-29T12:08:43.307Z,324
2017-11-29T12:09:44.701Z,344
2017-11-29T12:11:06.176Z,328
2017-11-29T12:12:07.568Z,312
2017-11-29T12:13:29.041Z,304
2017-11-29T12:14:30.432Z,312
2017-11-29T12:15:51.928Z,296
2017-11-29T12:16:53.311Z,300
2017-11-29T12:18:14.784Z,304
2017-11-29T12:19:16.176Z,316
2017-11-29T12:20:37.648Z,316
2017-11-29T12:21:39.040Z,320
2017-11-29T12:23:00.547Z,308
2017-11-29T12:24:01.937Z,304
2017-11-29T12:25:23.417Z,292
2017-11-29T12:26:24.809Z,280
2017-11-29T12:27:46.282Z,260
2017-11-29T12:28:47.673Z,256
2017-11-29T12:30:09.297Z,260
2017-11-29T12:31:10.689Z,248
2017-11-29T12:32:32.201Z,244
2017-11-29T12:33:33.627Z,248
2017-11-29T12:34:55.090Z,236
2017-11-29T12:35:56.474Z,232
2017-11-29T12:37:18.097Z,228
2017-11-29T12:38:19.481Z,232
2017-11-29T12:39:40.961Z,228
2017-11-29T12:40:42.349Z,240
2017-11-29T12:42:03.820Z,228
2017-11-29T12:43:05.210Z,208
2017-11-29T12:44:26.841Z,196
2017-11-29T12:45:28.230Z,184
2017-11-29T12:46:49.705Z,172
2017-11-29T12:47:51.097Z,168
2017-11-29T12:49:12.568Z,160
2017-11-29T12:50:13.961Z,152
2017-11-29T12:51:35.466Z,152
2017-11-29T12:52:36.850Z,148
2017-11-29T12:53:58.337Z,144
2017-11-29T12:54:59.730Z,136
2017-11-29T12:56:21.209Z,136
2017-11-29T12:57:22.596Z,148
2017-11-29T12:58:44.225Z,156
2017-11-29T12:59:45.609Z,152
2017-11-29T13:01:07.090Z,148
2017-11-29T13:02:08.473Z,148
2017-11-29T13:03:29.954Z,144
2017-11-29T13:04:31.345Z,132
2017-11-29T13:05:52.847Z,124
2017-11-29T13:06:54.225Z,160
2017-11-29T13:08:15.706Z,152
2017-11-29T13:09:17.089Z,152
2017-11-29T13:10:38.569Z,168
2017-11-29T13:11:39.953Z,192
2017-11-29T13:13:01.586Z,212
2017-11-29T13:14:02.977Z,212
2017-11-29T13:15:24.454Z,208
2017-11-29T13:16:25.834Z,200
2017-11-29T13:17:47.306Z,204
2017-11-29T13:18:48.697Z,212
2017-11-29T13:20:10.329Z,252
2017-11-29T13:21:11.715Z,276
2017-11-29T13:22:33.194Z,256
2017-11-29T13:23:34.604Z,248
2017-11-29T13:24:56.050Z,252
2017-11-29T13:25:57.442Z,244
2017-11-29T13:27:19.076Z,248
2017-11-29T13:28:20.458Z,240
2017-11-29T13:29:41.939Z,228
2017-11-29T13:30:43.322Z,220
2017-11-29T13:32:04.795Z,216
2017-11-29T13:33:06.187Z,216
2017-11-29T13:34:27.699Z,220
2017-11-29T13:35:29.090Z,220
2017-11-29T13:36:50.571Z,216
2017-11-29T13:37:51.954Z,216
2017-11-29T13:39:13.434Z,208
2017-11-29T13:40:14.827Z,200
2017-11-29T13:41:36.450Z,196
2017-11-29T13:42:37.835Z,196
2017-11-29T13:43:59.307Z,200
2017-11-29T13:45:00.700Z,200
2017-11-29T13:46:22.186Z,212
2017-11-29T13:47:23.571Z,212
2017-11-29T13:48:45.227Z,196
2017-11-29T13:49:46.611Z,192
2017-11-29T13:51:08.089Z,184
2017-11-29T13:52:09.475Z,180
2017-11-29T13:53:30.965Z,172
2017-11-29T13:54:32.339Z,172
2017-11-29T13:55:54.075Z,156
2017-11-29T13:56:55.459Z,152
2017-11-29T13:58:16.939Z,144
2017-11-29T13:59:18.333Z,136
2017-11-29T14:00:39.803Z,136
2017-11-29T14:01:41.195Z,128
2017-11-29T14:03:02.698Z,120
2017-11-29T14:04:04.090Z,104
2017-11-29T14:05:25.571Z,100
2017-11-29T14:06:26.963Z,96
2017-11-29T14:07:48.531Z,96
2017-11-29T14:08:49.915Z,92
2017-11-29T14:10:11.404Z,92
2017-11-29T14:11:12.787Z,88
2017-11-29T14:12:34.259Z,80
2017-11-29T14:13:35.643Z,80
2017-11-29T14:14:57.115Z,80
2017-11-29T14:15:58.581Z,80
2017-11-29T14:17:20.068Z,84
2017-11-29T14:18:21.452Z,88
2017-11-29T14:19:42.923Z,100
2017-11-29T14:20:44.317Z,108
2017-11-29T14:22:05.788Z,124
2017-11-29T14:23:07.180Z,128
2017-11-29T14:24:28.668Z,136
2017-11-29T14:25:30.052Z,132
2017-11-29T14:26:51.523Z,128
2017-11-29T14:27:52.916Z,120
2017-11-29T14:29:14.387Z,120
2017-11-29T14:30:15.780Z,120
2017-11-29T14:31:37.268Z,112
2017-11-29T14:32:38.657Z,104
2017-11-29T14:34:00.123Z,100
2017-11-29T14:35:01.516Z,96
2017-11-29T14:36:22.993Z,92
2017-11-29T14:37:24.380Z,92
2017-11-29T14:38:45.867Z,84
2017-11-29T14:39:47.251Z,76
2017-11-29T14:41:08.724Z,68
2017-11-29T14:42:10.108Z,72
2017-11-29T14:43:31.581Z,68
2017-11-29T14:44:32.973Z,72
2017-11-29T14:45:54.552Z,64
2017-11-29T14:46:55.932Z,64
2017-11-29T14:48:17.412Z,60
2017-11-29T14:49:18.796Z,56
2017-11-29T14:50:40.271Z,52
2017-11-29T14:51:41.652Z,52
2017-11-29T14:53:03.140Z,52
2017-11-29T14:54:04.524Z,48
2017-11-29T14:55:25.996Z,44
2017-11-29T14:56:27.380Z,44
2017-11-29T14:57:48.852Z,44
2017-11-29T14:58:50.236Z,40
2017-11-29T15:00:11.725Z,40
2017-11-29T15:01:13.108Z,40
2017-11-29T15:02:34.580Z,40
2017-11-29T15:03:35.972Z,36
2017-11-29T15:04:57.452Z,32
2017-11-29T15:05:58.846Z,32
2017-11-29T15:07:20.324Z,28
2017-11-29T15:08:21.708Z,28
2017-11-29T15:09:43.183Z,24
2017-11-29T15:10:44.572Z,24
2017-11-29T15:12:06.052Z,24
2017-11-29T15:13:07.436Z,24
2017-11-29T15:14:28.926Z,20
2017-11-29T15:15:30.308Z,16
2017-11-29T15:16:51.781Z,20
2017-11-29T15:17:53.172Z,16
2017-11-29T15:19:14.652Z,16
2017-11-29T15:20:16.036Z,16
2017-11-29T15:21:37.526Z,12
2017-11-29T15:22:38.913Z,16
2017-11-29T15:24:00.389Z,12
2017-11-29T15:25:01.773Z,12
2017-11-29T15:26:23.244Z,8
2017-11-29T15:27:24.628Z,8
2017-11-29T15:28:46.123Z,8
2017-11-29T15:29:47.499Z,8
2017-11-29T15:31:08.973Z,4
2017-11-29T15:32:10.361Z,4
2017-11-29T15:33:31.831Z,8
2017-11-29T15:34:33.212Z,8
2017-11-29T15:35:54.701Z,4
2017-11-29T15:36:56.090Z,4
2017-11-29T15:38:17.561Z,4
2017-11-29T15:39:18.941Z,4
2017-11-29T15:40:40.413Z,4
2017-11-29T15:41:41.797Z,0
2017-11-29T15:43:03.293Z,0
2017-11-29T15:44:04.676Z,4
2017-11-29T15:45:26.149Z,4
2017-11-29T15:46:27.561Z,0
2017-11-29T15:47:49.006Z,0
2017-11-29T15:48:50.389Z,0
2017-11-29T15:50:11.877Z,0
2017-11-29T15:51:13.269Z,0
2017-11-29T15:52:34.741Z,0
2017-11-29T15:53:36.126Z,0
2017-11-29T15:54:57.597Z,0
2017-11-29T15:55:58.982Z,0
2017-11-29T15:57:20.469Z,0
2017-11-29T15:58:21.853Z,0
2017-11-29T15:59:43.326Z,0
2017-11-29T16:00:44.710Z,0
2017-11-29T16:02:06.180Z,0
2017-11-29T16:03:07.565Z,0
2017-11-29T16:04:29.054Z,0
2017-11-29T16:05:30.437Z,0
2017-11-29T16:06:51.909Z,0
2017-11-29T16:07:53.293Z,0
2017-11-29T16:09:14.766Z,0
2017-11-29T16:10:16.151Z,0
2017-11-29T16:11:37.638Z,0
2017-11-29T16:12:39.021Z,0
2017-11-29T16:14:00.493Z,0
2017-11-29T16:15:01.878Z,0
2017-11-29T16:16:23.349Z,0
2017-11-29T16:17:24.733Z,0
2017-11-29T16:18:46.221Z,0
2017-11-29T16:19:47.605Z,0
2017-11-29T16:21:09.078Z,0
2017-11-29T16:22:10.463Z,0
2017-11-29T16:23:31.933Z,0
2017-11-29T16:24:33.319Z,0
2017-11-29T16:25:54.806Z,0
2017-11-29T16:26:56.189Z,0
2017-11-29T16:28:17.664Z,0
2017-11-29T16:29:19.047Z,0
2017-11-29T16:30:40.518Z,0
2017-11-29T16:31:41.902Z,0
2017-11-29T16:33:03.399Z,0
2017-11-29T16:34:04.774Z,0
2017-11-29T16:35:26.246Z,0
2017-11-29T16:36:27.630Z,0
2017-11-29T16:37:49.112Z,0
2017-11-29T16:38:50.494Z,0
2017-11-29T16:40:11.983Z,0
2017-11-29T16:41:13.366Z,0
2017-11-29T16:42:34.838Z,0
2017-11-29T16:43:36.223Z,0
2017-11-29T16:44:57.694Z,0
2017-11-29T16:45:59.078Z,0
2017-11-29T16:47:20.566Z,0
2017-11-29T16:48:21.950Z,0
2017-11-29T16:49:43.422Z,0
2017-11-29T16:50:44.808Z,0
2017-11-29T16:52:06.279Z,0
2017-11-29T16:53:07.663Z,0
2017-11-29T16:54:29.150Z,0
2017-11-29T16:55:30.535Z,0
2017-11-29T16:56:52.006Z,0
2017-11-29T16:57:53.390Z,0
2017-11-29T16:59:14.864Z,0
2017-11-29T17:00:16.247Z,0
2017-11-29T17:01:37.735Z,0
2017-11-29T17:02:39.119Z,0
2017-11-29T17:04:00.591Z,0
2017-11-29T17:05:01.975Z,0