createdAt,value
2017-12-15T12:30:51.855Z,23.14
2017-12-15T12:31:51.528Z,23.16
2017-12-15T12:33:18.597Z,23.18
2017-12-15T12:34:00.268Z,23.18
2017-12-15T12:34:37.120Z,23.20
2017-12-15T12:35:07.115Z,23.18
2017-12-15T12:36:04.185Z,23.14
2017-12-15T12:36:34.141Z,23.16
2017-12-15T12:37:31.170Z,23.11
2017-12-15T12:38:01.168Z,23.10
2017-12-15T12:38:58.210Z,23.11
2017-12-15T12:39:28.205Z,22.92
2017-12-15T12:40:26.233Z,22.99
2017-12-15T12:40:56.230Z,22.99
2017-12-15T12:41:53.309Z,22.96
2017-12-15T12:42:23.287Z,22.96
2017-12-15T12:43:20.303Z,22.96
2017-12-15T12:43:50.305Z,22.91
2017-12-15T12:44:47.897Z,22.93
2017-12-15T12:45:17.896Z,22.88
2017-12-15T12:46:14.915Z,22.80
2017-12-15T12:46:44.984Z,22.86
2017-12-15T12:47:41.980Z,22.78
2017-12-15T12:48:11.964Z,22.80
2017-12-15T12:49:08.998Z,22.83
2017-12-15T12:49:38.989Z,22.68
2017-12-15T12:50:37.535Z,22.70
2017-12-15T12:51:07.530Z,22.63
2017-12-15T12:51:37.526Z,22.67
2017-12-15T12:52:07.528Z,22.61
2017-12-15T12:52:37.540Z,22.62
2017-12-15T12:53:07.548Z,22.47
2017-12-15T12:53:37.549Z,22.44
2017-12-15T12:54:07.547Z,22.44
2017-12-15T12:54:37.559Z,22.46
2017-12-15T12:55:07.555Z,22.51
2017-12-15T12:55:37.551Z,22.37
2017-12-15T12:56:07.550Z,22.37
2017-12-15T12:56:37.562Z,22.40
2017-12-15T12:57:07.564Z,22.38
2017-12-15T12:57:37.579Z,22.41
2017-12-15T12:58:07.569Z,22.30
2017-12-15T12:58:37.562Z,22.34
2017-12-15T12:59:07.575Z,22.37
2017-12-15T12:59:37.570Z,22.33
2017-12-15T13:00:07.579Z,22.31
2017-12-15T13:00:37.584Z,22.25
2017-12-15T13:01:07.583Z,22.31
2017-12-15T13:01:37.608Z,22.25
2017-12-15T13:02:07.581Z,22.21
2017-12-15T13:02:37.602Z,22.21
2017-12-15T13:03:07.601Z,22.25
2017-12-15T13:03:37.594Z,22.30
2017-12-15T13:04:07.604Z,22.22
2017-12-15T13:04:37.601Z,22.22
2017-12-15T13:05:07.602Z,22.22
2017-12-15T13:05:37.601Z,22.23
2017-12-15T13:06:07.596Z,22.16
2017-12-15T13:06:37.614Z,22.15
2017-12-15T13:07:07.620Z,22.08
2017-12-15T13:07:37.610Z,22.08
2017-12-15T13:08:07.620Z,22.07
2017-12-15T13:08:37.609Z,22.06
2017-12-15T13:09:07.624Z,22.07
2017-12-15T13:09:37.623Z,22.08
2017-12-15T13:10:07.623Z,22.04
2017-12-15T13:10:37.634Z,22.08
2017-12-15T13:11:07.625Z,22.14
2017-12-15T13:11:37.644Z,22.03
2017-12-15T13:12:07.646Z,22.01
2017-12-15T13:12:37.637Z,22.00
2017-12-15T13:13:07.641Z,21.97
2017-12-15T13:13:37.636Z,22.00
2017-12-15T13:14:07.640Z,21.96
2017-12-15T13:14:37.647Z,21.91
2017-12-15T13:15:07.643Z,21.96
2017-12-15T13:15:37.664Z,21.89
2017-12-15T13:16:07.649Z,21.97
2017-12-15T13:16:37.649Z,21.97
2017-12-15T13:17:07.658Z,21.94
2017-12-15T13:17:37.659Z,21.99
2017-12-15T13:18:07.657Z,21.91
2017-12-15T13:18:37.660Z,21.91
2017-12-15T13:19:07.663Z,21.84
2017-12-15T13:19:37.668Z,21.85
2017-12-15T13:20:07.668Z,21.81
2017-12-15T13:20:37.682Z,21.92
2017-12-15T13:21:07.671Z,21.81
2017-12-15T13:21:37.669Z,21.84
2017-12-15T13:22:07.678Z,21.75
2017-12-15T13:22:37.674Z,21.75
2017-12-15T13:23:07.686Z,21.75
2017-12-15T13:23:37.682Z,21.66
2017-12-15T13:24:07.686Z,21.81
2017-12-15T13:24:37.689Z,21.74
2017-12-15T13:25:07.682Z,21.74
2017-12-15T13:25:37.702Z,21.69
2017-12-15T13:26:07.697Z,21.72
2017-12-15T13:26:37.700Z,21.70
2017-12-15T13:27:07.709Z,21.74
2017-12-15T13:27:37.728Z,21.72
2017-12-15T13:28:07.713Z,21.68
2017-12-15T13:28:37.702Z,21.66
2017-12-15T13:29:07.712Z,21.65
2017-12-15T13:29:37.823Z,21.66
2017-12-15T13:30:07.713Z,21.66
2017-12-15T13:30:37.721Z,21.72
2017-12-15T13:31:07.713Z,21.68
2017-12-15T13:31:37.739Z,21.60
2017-12-15T13:32:07.725Z,21.63
2017-12-15T13:32:37.723Z,21.60
2017-12-15T13:33:07.721Z,21.59
2017-12-15T13:33:37.730Z,21.59
2017-12-15T13:34:07.725Z,21.56
2017-12-15T13:34:37.746Z,21.65
2017-12-15T13:35:07.741Z,21.60
2017-12-15T13:35:37.739Z,21.58
2017-12-15T13:36:07.739Z,21.54
2017-12-15T13:36:37.740Z,21.58
2017-12-15T13:37:07.746Z,21.54
2017-12-15T13:37:37.746Z,21.56
2017-12-15T13:38:07.742Z,21.56
2017-12-15T13:38:37.751Z,21.51
2017-12-15T13:39:07.754Z,21.51
2017-12-15T13:39:37.754Z,21.45
2017-12-15T13:40:07.754Z,21.44
2017-12-15T13:40:37.748Z,21.51
2017-12-15T13:41:07.763Z,21.51
2017-12-15T13:41:37.760Z,21.44
2017-12-15T13:42:07.768Z,21.47
2017-12-15T13:42:37.789Z,21.47
2017-12-15T13:43:07.775Z,21.48
2017-12-15T13:43:37.771Z,21.37
2017-12-15T13:44:07.766Z,21.45
2017-12-15T13:44:37.784Z,21.41
2017-12-15T13:45:07.769Z,21.40
2017-12-15T13:45:37.793Z,21.45
2017-12-15T13:46:07.873Z,21.43
2017-12-15T13:46:37.786Z,21.47
2017-12-15T13:47:07.827Z,21.45
2017-12-15T13:47:37.778Z,21.45
2017-12-15T13:48:07.784Z,21.48
2017-12-15T13:48:37.799Z,21.41
2017-12-15T13:49:07.791Z,21.43
2017-12-15T13:49:37.787Z,21.41
2017-12-15T13:50:07.791Z,21.25
2017-12-15T13:50:37.803Z,21.32
2017-12-15T13:51:07.810Z,21.29
2017-12-15T13:51:37.796Z,21.29
2017-12-15T13:52:07.800Z,21.37
2017-12-15T13:52:37.803Z,21.29
2017-12-15T13:53:07.811Z,21.30
2017-12-15T13:53:37.806Z,21.33
2017-12-15T13:54:07.814Z,21.29
2017-12-15T13:54:37.803Z,21.25
2017-12-15T13:55:07.817Z,21.25
2017-12-15T13:55:37.814Z,21.33
2017-12-15T13:56:07.820Z,21.37
2017-12-15T13:56:37.822Z,21.29
2017-12-15T13:57:07.819Z,21.32
2017-12-15T13:57:37.837Z,21.35
2017-12-15T13:58:07.825Z,21.29
2017-12-15T13:58:37.826Z,21.32
2017-12-15T13:59:07.837Z,21.28
2017-12-15T13:59:37.837Z,21.29
2017-12-15T14:00:07.848Z,21.20
2017-12-15T14:00:37.838Z,21.26
2017-12-15T14:01:07.842Z,21.28
2017-12-15T14:01:37.841Z,21.19
2017-12-15T14:02:07.837Z,21.22
2017-12-15T14:02:37.840Z,21.25
2017-12-15T14:03:07.858Z,21.19
2017-12-15T14:03:37.847Z,21.28
2017-12-15T14:04:07.852Z,21.22
2017-12-15T14:04:37.852Z,21.22
2017-12-15T14:05:07.952Z,21.17
2017-12-15T14:05:37.859Z,21.17
2017-12-15T14:06:07.866Z,21.11
2017-12-15T14:06:37.857Z,21.13
2017-12-15T14:07:07.876Z,21.20
2017-12-15T14:07:37.871Z,21.26
2017-12-15T14:08:07.868Z,21.19
2017-12-15T14:08:37.871Z,21.13
2017-12-15T14:09:07.874Z,21.20
2017-12-15T14:09:37.877Z,21.10
2017-12-15T14:10:07.875Z,21.19
2017-12-15T14:10:37.869Z,21.17
2017-12-15T14:11:07.894Z,21.20
2017-12-15T14:11:37.877Z,21.14
2017-12-15T14:12:07.874Z,21.22
2017-12-15T14:12:37.884Z,21.17
2017-12-15T14:13:07.896Z,21.14
2017-12-15T14:13:37.898Z,21.13
2017-12-15T14:14:07.891Z,21.20
2017-12-15T14:14:37.896Z,21.13
2017-12-15T14:15:07.901Z,21.10
2017-12-15T14:15:37.889Z,21.08
2017-12-15T14:16:07.897Z,21.20
2017-12-15T14:16:37.903Z,21.07
2017-12-15T14:17:07.896Z,21.08
2017-12-15T14:17:37.912Z,21.05
2017-12-15T14:18:07.905Z,21.17
2017-12-15T14:18:37.918Z,21.10
2017-12-15T14:19:07.921Z,21.11
2017-12-15T14:19:37.917Z,21.11
2017-12-15T14:20:07.926Z,21.13
2017-12-15T14:20:37.916Z,21.11
2017-12-15T14:21:07.914Z,21.10
2017-12-15T14:21:38.031Z,21.19
2017-12-15T14:22:07.930Z,21.07
2017-12-15T14:22:37.919Z,21.14
2017-12-15T14:23:07.919Z,21.17
2017-12-15T14:23:37.916Z,21.14
2017-12-15T14:24:07.937Z,21.11
2017-12-15T14:24:37.926Z,21.10
2017-12-15T14:25:08.003Z,21.13
2017-12-15T14:25:37.931Z,21.11
2017-12-15T14:26:07.928Z,21.13
2017-12-15T14:26:37.931Z,21.07
2017-12-15T14:27:07.939Z,21.08
2017-12-15T14:27:37.935Z,21.14
2017-12-15T14:28:07.936Z,21.05
2017-12-15T14:28:37.949Z,21.07
2017-12-15T14:29:07.957Z,21.00
2017-12-15T14:29:37.948Z,20.96
2017-12-15T14:30:07.942Z,20.98
2017-12-15T14:30:37.959Z,20.96
2017-12-15T14:31:07.953Z,21.01
2017-12-15T14:31:37.977Z,21.05
2017-12-15T14:32:07.959Z,21.03
2017-12-15T14:32:37.963Z,21.08
2017-12-15T14:33:07.968Z,21.03
2017-12-15T14:33:37.957Z,21.05
2017-12-15T14:34:07.967Z,21.05
2017-12-15T14:34:37.964Z,21.05
2017-12-15T14:35:07.968Z,21.05
2017-12-15T14:35:37.963Z,21.04
2017-12-15T14:36:07.978Z,21.01
2017-12-15T14:36:37.977Z,21.01
2017-12-15T14:37:07.978Z,21.10
2017-12-15T14:37:37.980Z,21.00
2017-12-15T14:38:07.986Z,20.98
2017-12-15T14:38:37.985Z,21.03
2017-12-15T14:39:07.986Z,21.01
2017-12-15T14:39:37.991Z,21.03
2017-12-15T14:40:08.027Z,21.00
2017-12-15T14:40:37.986Z,21.01
2017-12-15T14:41:07.994Z,21.00
2017-12-15T14:41:38.000Z,20.96
2017-12-15T14:42:07.993Z,21.00
2017-12-15T14:42:38.002Z,20.95
2017-12-15T14:43:08.005Z,20.98
2017-12-15T14:43:38.003Z,21.05
2017-12-15T14:44:07.998Z,20.95
2017-12-15T14:44:38.003Z,20.92
2017-12-15T14:45:08.004Z,21.00
2017-12-15T14:45:38.012Z,20.98
2017-12-15T14:46:08.012Z,20.92
2017-12-15T14:46:38.018Z,20.98
2017-12-15T14:47:08.012Z,20.98
2017-12-15T14:47:38.034Z,20.98
2017-12-15T14:48:08.020Z,20.88
2017-12-15T14:48:43.832Z,20.90
2017-12-15T14:49:08.021Z,20.92
2017-12-15T14:49:38.095Z,20.90
2017-12-15T14:50:08.065Z,20.92
2017-12-15T14:50:38.030Z,21.00
2017-12-15T14:51:08.034Z,20.90
2017-12-15T14:51:38.033Z,20.95
2017-12-15T14:52:08.030Z,20.93
2017-12-15T14:52:38.038Z,21.03
2017-12-15T14:53:08.037Z,20.95
2017-12-15T14:53:38.037Z,20.95
2017-12-15T14:54:08.040Z,20.95
2017-12-15T14:54:38.044Z,20.96
2017-12-15T14:55:08.045Z,20.95
2017-12-15T14:55:38.047Z,20.89
2017-12-15T14:56:08.046Z,20.95
2017-12-15T14:56:38.052Z,20.96
2017-12-15T14:57:08.058Z,20.93
2017-12-15T14:57:38.056Z,20.89
2017-12-15T14:58:08.059Z,20.93
2017-12-15T14:58:38.054Z,20.89
2017-12-15T14:59:08.053Z,20.90
2017-12-15T14:59:38.052Z,20.95
2017-12-15T15:00:08.060Z,20.88
2017-12-15T15:00:38.062Z,20.86
2017-12-15T15:01:08.061Z,20.88
2017-12-15T15:01:38.073Z,20.88
2017-12-15T15:02:08.070Z,20.88
2017-12-15T15:02:38.072Z,20.90
2017-12-15T15:03:08.082Z,20.82
2017-12-15T15:03:38.071Z,20.89
2017-12-15T15:04:08.080Z,20.83
2017-12-15T15:04:38.073Z,20.85
2017-12-15T15:05:08.080Z,20.88
2017-12-15T15:05:38.095Z,20.83
2017-12-15T15:06:08.083Z,20.85
2017-12-15T15:06:38.083Z,20.83
2017-12-15T15:07:08.087Z,20.80
2017-12-15T15:07:38.090Z,20.86
2017-12-15T15:08:08.093Z,20.82
2017-12-15T15:08:38.097Z,20.88
2017-12-15T15:09:08.108Z,20.83
2017-12-15T15:09:38.142Z,20.83
2017-12-15T15:10:08.117Z,20.82
2017-12-15T15:10:38.138Z,20.77
2017-12-15T15:11:08.107Z,20.85
2017-12-15T15:11:38.113Z,20.80
2017-12-15T15:12:08.106Z,20.83
2017-12-15T15:12:38.116Z,20.85
2017-12-15T15:13:08.111Z,20.85
2017-12-15T15:13:38.119Z,20.88
2017-12-15T15:14:08.125Z,20.83
2017-12-15T15:14:38.115Z,20.83
2017-12-15T15:15:08.121Z,20.80
2017-12-15T15:15:38.129Z,20.88
2017-12-15T15:16:08.123Z,20.77
2017-12-15T15:16:38.116Z,20.77
2017-12-15T15:17:08.121Z,20.85
2017-12-15T15:17:38.132Z,20.83
2017-12-15T15:18:08.139Z,20.86
2017-12-15T15:18:38.132Z,20.77
2017-12-15T15:19:08.135Z,20.78
2017-12-15T15:19:38.150Z,20.78
2017-12-15T15:20:08.137Z,20.83
2017-12-15T15:20:38.144Z,20.80
2017-12-15T15:21:08.144Z,20.82
2017-12-15T15:21:38.138Z,20.80
2017-12-15T15:22:08.144Z,20.77
2017-12-15T15:22:38.160Z,20.78
2017-12-15T15:23:08.144Z,20.77
2017-12-15T15:23:38.147Z,20.78
2017-12-15T15:24:08.144Z,20.80
2017-12-15T15:24:38.156Z,20.75
2017-12-15T15:25:08.152Z,20.82
2017-12-15T15:25:38.182Z,20.82
2017-12-15T15:26:08.167Z,20.80
2017-12-15T15:26:38.168Z,20.71
2017-12-15T15:27:08.157Z,20.77
2017-12-15T15:27:38.200Z,20.75
2017-12-15T15:28:08.172Z,20.80
2017-12-15T15:28:38.172Z,20.73
2017-12-15T15:29:08.170Z,20.71
2017-12-15T15:29:38.169Z,20.74
2017-12-15T15:30:08.178Z,20.77
2017-12-15T15:30:38.181Z,20.77
2017-12-15T15:31:08.184Z,20.67
2017-12-15T15:31:38.185Z,20.74
2017-12-15T15:32:08.182Z,20.74
2017-12-15T15:32:38.175Z,20.74
2017-12-15T15:33:08.196Z,20.71
2017-12-15T15:33:38.182Z,20.71
2017-12-15T15:34:08.193Z,20.73
2017-12-15T15:34:38.186Z,20.70
2017-12-15T15:35:08.205Z,20.82
2017-12-15T15:35:38.194Z,20.74
2017-12-15T15:36:08.208Z,20.68
2017-12-15T15:36:38.210Z,20.70
2017-12-15T15:37:08.194Z,20.68
2017-12-15T15:37:38.207Z,20.67
2017-12-15T15:38:08.206Z,20.71
2017-12-15T15:38:38.203Z,20.73
2017-12-15T15:39:08.212Z,20.68
2017-12-15T15:39:38.246Z,20.71
2017-12-15T15:40:08.212Z,20.73
2017-12-15T15:40:38.206Z,20.70
2017-12-15T15:41:08.214Z,20.73
2017-12-15T15:41:38.213Z,20.71
2017-12-15T15:42:08.219Z,20.71
2017-12-15T15:42:38.226Z,20.75
2017-12-15T15:43:08.251Z,20.73
2017-12-15T15:43:38.246Z,20.70
2017-12-15T15:44:08.256Z,20.68
2017-12-15T15:44:38.245Z,20.77
2017-12-15T15:45:08.255Z,20.68
2017-12-15T15:45:38.238Z,20.60
2017-12-15T15:46:08.227Z,20.63
2017-12-15T15:46:38.264Z,20.71
2017-12-15T15:47:08.235Z,20.73
2017-12-15T15:47:38.236Z,20.73
2017-12-15T15:48:08.256Z,20.66
2017-12-15T15:48:38.269Z,20.70
2017-12-15T15:49:08.251Z,20.66
2017-12-15T15:49:38.240Z,20.67
2017-12-15T15:50:08.247Z,20.67
2017-12-15T15:50:38.248Z,20.71
2017-12-15T15:51:08.256Z,20.71
2017-12-15T15:51:38.261Z,20.70
2017-12-15T15:52:08.261Z,20.66
2017-12-15T15:52:38.267Z,20.66
2017-12-15T15:53:08.252Z,20.64
2017-12-15T15:53:38.265Z,20.64
2017-12-15T15:54:08.270Z,20.67
2017-12-15T15:54:38.272Z,20.70
2017-12-15T15:55:08.263Z,20.64
2017-12-15T15:55:38.312Z,20.64
2017-12-15T15:56:08.276Z,20.68
2017-12-15T15:56:38.274Z,20.70
2017-12-15T15:57:08.275Z,20.60
2017-12-15T15:57:38.282Z,20.71
2017-12-15T15:58:08.284Z,20.64
2017-12-15T15:58:38.288Z,20.66
2017-12-15T15:59:08.275Z,20.60
2017-12-15T15:59:38.292Z,20.68
2017-12-15T16:00:08.283Z,20.66
2017-12-15T16:00:38.303Z,20.66
2017-12-15T16:01:08.306Z,20.67
2017-12-15T16:01:38.302Z,20.60
2017-12-15T16:02:08.304Z,20.64
2017-12-15T16:02:38.294Z,20.59
2017-12-15T16:03:08.295Z,20.68
2017-12-15T16:03:38.303Z,20.60
2017-12-15T16:04:08.301Z,20.64
2017-12-15T16:04:38.349Z,20.63
2017-12-15T16:05:08.346Z,20.58
2017-12-15T16:05:38.313Z,20.66
2017-12-15T16:06:08.303Z,20.64
2017-12-15T16:06:38.306Z,20.64
2017-12-15T16:07:08.311Z,20.64
2017-12-15T16:07:38.316Z,20.66
2017-12-15T16:08:08.315Z,20.68
2017-12-15T16:08:38.323Z,20.64
2017-12-15T16:09:08.314Z,20.60
2017-12-15T16:09:38.318Z,20.59
2017-12-15T16:10:08.331Z,20.59
2017-12-15T16:10:38.337Z,20.56
2017-12-15T16:11:08.388Z,20.63
2017-12-15T16:11:38.319Z,20.66
2017-12-15T16:12:08.326Z,20.70
2017-12-15T16:12:38.327Z,20.60
2017-12-15T16:13:08.333Z,20.64
2017-12-15T16:13:38.332Z,20.64
2017-12-15T16:14:08.332Z,20.59
2017-12-15T16:14:38.342Z,20.66
2017-12-15T16:15:08.345Z,20.66
2017-12-15T16:15:38.336Z,20.63
2017-12-15T16:16:08.428Z,20.58
2017-12-15T16:16:38.346Z,20.58
2017-12-15T16:17:08.345Z,20.64
2017-12-15T16:17:38.349Z,20.70
2017-12-15T16:18:08.349Z,20.55
2017-12-15T16:18:38.357Z,20.58
2017-12-15T16:19:08.354Z,20.53
2017-12-15T16:19:38.356Z,20.55
2017-12-15T16:20:08.351Z,20.55
2017-12-15T16:20:38.358Z,20.60
2017-12-15T16:21:08.363Z,20.59
2017-12-15T16:21:38.360Z,20.56
2017-12-15T16:22:08.358Z,20.55
2017-12-15T16:22:38.372Z,20.58
2017-12-15T16:23:08.370Z,20.52
2017-12-15T16:23:38.371Z,20.56
2017-12-15T16:24:08.365Z,20.52
2017-12-15T16:24:38.389Z,20.59
2017-12-15T16:25:08.380Z,20.55
2017-12-15T16:25:38.386Z,20.52
2017-12-15T16:26:08.383Z,20.58
2017-12-15T16:26:38.392Z,20.55
2017-12-15T16:27:08.389Z,20.52
2017-12-15T16:27:38.388Z,20.55
2017-12-15T16:28:08.388Z,20.58
2017-12-15T16:28:38.395Z,20.58
2017-12-15T16:29:08.397Z,20.63
2017-12-15T16:29:38.391Z,20.66
2017-12-15T16:30:08.388Z,20.74
2017-12-15T16:30:38.398Z,20.68
2017-12-15T16:31:08.413Z,20.73
2017-12-15T16:31:38.398Z,20.78
2017-12-15T16:32:08.393Z,20.77
2017-12-15T16:32:38.409Z,20.85
2017-12-15T16:33:08.415Z,20.82
2017-12-15T16:33:38.404Z,20.85
2017-12-15T16:34:08.417Z,20.88
2017-12-15T16:34:38.410Z,20.86
2017-12-15T16:35:08.417Z,20.95
2017-12-15T16:35:38.428Z,20.95
2017-12-15T16:36:08.422Z,20.92
2017-12-15T16:36:38.421Z,20.92
2017-12-15T16:37:08.426Z,21.01
2017-12-15T16:37:38.424Z,21.00
2017-12-15T16:38:08.430Z,21.00
2017-12-15T16:38:38.434Z,21.07
2017-12-15T16:39:08.423Z,20.98
2017-12-15T16:39:38.428Z,21.07
2017-12-15T16:40:08.423Z,21.04
2017-12-15T16:40:38.431Z,21.11
2017-12-15T16:41:08.440Z,21.15
2017-12-15T16:41:38.435Z,21.13
2017-12-15T16:42:08.437Z,21.11
2017-12-15T16:42:38.438Z,21.14
2017-12-15T16:43:08.438Z,21.10
2017-12-15T16:43:38.441Z,21.10
2017-12-15T16:44:08.442Z,21.11
2017-12-15T16:44:38.440Z,21.15
2017-12-15T16:45:08.441Z,21.11
2017-12-15T16:45:38.494Z,21.11
2017-12-15T16:46:08.456Z,21.25
2017-12-15T16:46:38.450Z,21.19
2017-12-15T16:47:08.456Z,21.26
2017-12-15T16:47:38.457Z,21.23
2017-12-15T16:48:08.456Z,21.30
2017-12-15T16:48:38.455Z,21.29
2017-12-15T16:49:08.458Z,21.28
2017-12-15T16:49:38.464Z,21.40
2017-12-15T16:50:08.468Z,21.33
2017-12-15T16:50:38.471Z,21.41
2017-12-15T16:51:08.473Z,21.43
2017-12-15T16:51:38.473Z,21.38
2017-12-15T16:52:08.479Z,21.47
2017-12-15T16:52:38.471Z,21.45
2017-12-15T16:53:08.472Z,21.47
2017-12-15T16:53:38.481Z,21.47
2017-12-15T16:54:08.490Z,21.40
2017-12-15T16:54:38.479Z,21.53
2017-12-15T16:55:08.481Z,21.44
2017-12-15T16:55:38.493Z,21.51
2017-12-15T16:56:08.497Z,21.53
2017-12-15T16:56:38.498Z,21.50
2017-12-15T16:57:08.494Z,21.51
2017-12-15T16:57:38.500Z,21.60
2017-12-15T16:58:08.500Z,21.56
2017-12-15T16:58:38.503Z,21.58
2017-12-15T16:59:08.503Z,21.58
2017-12-15T16:59:38.499Z,21.65
2017-12-15T17:00:08.512Z,21.59
2017-12-15T17:00:38.509Z,21.65
2017-12-15T17:01:08.506Z,21.63
2017-12-15T17:01:38.512Z,21.70
2017-12-15T17:02:08.531Z,21.66
2017-12-15T17:02:38.515Z,21.62
2017-12-15T17:03:08.524Z,21.63
2017-12-15T17:03:38.526Z,21.69
2017-12-15T17:04:08.519Z,21.72
2017-12-15T17:04:38.530Z,21.68
2017-12-15T17:05:08.571Z,21.70
2017-12-15T17:05:38.540Z,21.69
2017-12-15T17:06:08.532Z,21.69
2017-12-15T17:06:38.535Z,21.68
2017-12-15T17:07:08.537Z,21.77
2017-12-15T17:07:38.537Z,21.70
2017-12-15T17:08:08.540Z,21.70
2017-12-15T17:08:38.548Z,21.72
2017-12-15T17:09:08.550Z,21.70
2017-12-15T17:09:38.540Z,21.77
2017-12-15T17:10:08.550Z,21.72
2017-12-15T17:10:38.553Z,21.70
2017-12-15T17:11:08.553Z,21.63
2017-12-15T17:11:38.551Z,21.65
2017-12-15T17:12:08.558Z,21.70
2017-12-15T17:12:38.558Z,21.72
2017-12-15T17:13:08.560Z,21.72
2017-12-15T17:13:38.569Z,21.62
2017-12-15T17:14:08.597Z,21.68
2017-12-15T17:14:38.564Z,21.70
2017-12-15T17:15:08.569Z,21.66
2017-12-15T17:15:38.576Z,21.58
2017-12-15T17:16:08.571Z,21.60
2017-12-15T17:16:38.575Z,21.44
2017-12-15T17:17:08.577Z,21.51
2017-12-15T17:17:38.588Z,21.48
2017-12-15T17:18:08.588Z,21.47
2017-12-15T17:18:38.585Z,21.47
2017-12-15T17:19:08.593Z,21.41
2017-12-15T17:19:38.589Z,21.44
2017-12-15T17:20:08.596Z,21.47
2017-12-15T17:20:38.592Z,21.33
2017-12-15T17:21:08.600Z,21.29
2017-12-15T17:21:38.599Z,21.28
2017-12-15T17:22:08.604Z,21.29
2017-12-15T17:22:38.596Z,21.33
2017-12-15T17:23:08.598Z,21.28
2017-12-15T17:23:38.604Z,21.26
2017-12-15T17:24:08.608Z,21.25
2017-12-15T17:24:38.610Z,21.14
2017-12-15T17:25:08.692Z,21.26
2017-12-15T17:25:38.615Z,21.17
2017-12-15T17:26:08.617Z,21.11
2017-12-15T17:26:38.617Z,21.14
2017-12-15T17:27:08.623Z,21.15
2017-12-15T17:27:38.627Z,21.14
2017-12-15T17:28:08.628Z,21.23
2017-12-15T17:28:38.627Z,21.17
2017-12-15T17:29:08.623Z,21.07
2017-12-15T17:29:38.632Z,21.11
2017-12-15T17:30:08.631Z,21.17
2017-12-15T17:30:38.633Z,21.11
2017-12-15T17:31:08.633Z,21.13
2017-12-15T17:31:38.638Z,21.11
2017-12-15T17:32:08.635Z,21.11
2017-12-15T17:32:38.635Z,21.10
2017-12-15T17:33:08.646Z,21.05
2017-12-15T17:33:38.650Z,21.08
2017-12-15T17:34:08.650Z,21.04
2017-12-15T17:34:38.649Z,21.00
2017-12-15T17:35:08.659Z,21.01
2017-12-15T17:35:38.713Z,21.04
2017-12-15T17:36:08.655Z,21.03
2017-12-15T17:36:38.654Z,21.05
2017-12-15T17:37:08.652Z,21.05
2017-12-15T17:37:38.665Z,21.03
2017-12-15T17:38:08.662Z,20.95
2017-12-15T17:38:38.668Z,21.01
2017-12-15T17:39:08.669Z,20.98
2017-12-15T17:39:38.667Z,21.01
2017-12-15T17:40:08.672Z,20.95
2017-12-15T17:40:38.680Z,20.98
2017-12-15T17:41:08.676Z,20.95
2017-12-15T17:41:38.675Z,20.88
2017-12-15T17:42:08.677Z,20.95
2017-12-15T17:42:38.680Z,20.90
2017-12-15T17:43:08.676Z,20.93
2017-12-15T17:43:38.677Z,20.92
2017-12-15T17:44:08.690Z,20.95
2017-12-15T17:44:38.693Z,20.86
2017-12-15T17:45:08.686Z,21.00
2017-12-15T17:45:38.694Z,20.88
2017-12-15T17:46:08.692Z,20.95
2017-12-15T17:46:38.694Z,20.96
2017-12-15T17:47:08.696Z,20.90
2017-12-15T17:47:38.697Z,20.88
2017-12-15T17:48:08.694Z,20.86
2017-12-15T17:48:38.706Z,20.90
2017-12-15T17:49:08.713Z,20.90
2017-12-15T17:49:38.717Z,20.85
2017-12-15T17:50:08.726Z,20.83
2017-12-15T17:50:38.712Z,20.85
2017-12-15T17:51:08.709Z,20.86
2017-12-15T17:51:38.713Z,20.83
2017-12-15T17:52:08.708Z,20.83
2017-12-15T17:52:38.720Z,20.86
2017-12-15T17:53:08.719Z,20.78
2017-12-15T17:53:38.721Z,20.83
2017-12-15T17:54:08.719Z,20.83
2017-12-15T17:54:38.725Z,20.83
2017-12-15T17:55:08.731Z,20.88
2017-12-15T17:55:38.750Z,20.83
2017-12-15T17:56:08.727Z,20.85
2017-12-15T17:56:38.730Z,20.83
2017-12-15T17:57:08.734Z,20.74
2017-12-15T17:57:38.730Z,20.82
2017-12-15T17:58:08.739Z,20.82
2017-12-15T17:58:38.743Z,20.83
2017-12-15T17:59:08.751Z,20.83
2017-12-15T17:59:38.748Z,20.86
2017-12-15T18:00:08.745Z,20.77
2017-12-15T18:00:38.739Z,20.85
2017-12-15T18:01:08.754Z,20.74
2017-12-15T18:01:38.748Z,20.83
2017-12-15T18:02:08.753Z,20.82
2017-12-15T18:02:38.752Z,20.77
2017-12-15T18:03:08.753Z,20.75
2017-12-15T18:03:38.768Z,20.70
2017-12-15T18:04:08.760Z,20.75
2017-12-15T18:04:38.756Z,20.70
2017-12-15T18:05:08.756Z,20.74
2017-12-15T18:05:38.763Z,20.74
2017-12-15T18:06:08.836Z,20.74
2017-12-15T18:06:38.763Z,20.80
2017-12-15T18:07:08.777Z,20.73
2017-12-15T18:07:38.777Z,20.67
2017-12-15T18:08:08.775Z,20.70
2017-12-15T18:08:38.779Z,20.71
2017-12-15T18:09:08.772Z,20.71
2017-12-15T18:09:38.780Z,20.75
2017-12-15T18:10:08.786Z,20.71
2017-12-15T18:10:38.783Z,20.74
2017-12-15T18:11:08.782Z,20.77
2017-12-15T18:11:38.784Z,20.75
2017-12-15T18:12:08.792Z,20.70
2017-12-15T18:12:38.791Z,20.74
2017-12-15T18:13:08.791Z,20.73
2017-12-15T18:13:38.789Z,20.73
2017-12-15T18:14:08.806Z,20.68
2017-12-15T18:14:38.800Z,20.68
2017-12-15T18:15:08.798Z,20.71
2017-12-15T18:15:38.796Z,20.68
2017-12-15T18:16:08.801Z,20.73
2017-12-15T18:16:38.805Z,20.66
2017-12-15T18:17:08.810Z,20.70
2017-12-15T18:17:38.808Z,20.67
2017-12-15T18:18:08.808Z,20.64
2017-12-15T18:18:38.814Z,20.66
2017-12-15T18:19:08.821Z,20.66
2017-12-15T18:19:38.819Z,20.66
2017-12-15T18:20:08.821Z,20.63
2017-12-15T18:20:38.814Z,20.64
2017-12-15T18:21:08.821Z,20.70
2017-12-15T18:21:38.828Z,20.60
2017-12-15T18:22:08.826Z,20.60
2017-12-15T18:22:38.821Z,20.68
2017-12-15T18:23:08.824Z,20.66
2017-12-15T18:23:38.830Z,20.59
2017-12-15T18:24:08.833Z,20.71
2017-12-15T18:24:38.834Z,20.66
2017-12-15T18:25:08.836Z,20.71
2017-12-15T18:25:38.835Z,20.56
2017-12-15T18:26:08.845Z,20.67
2017-12-15T18:26:38.835Z,20.64
2017-12-15T18:27:08.845Z,20.68
2017-12-15T18:27:38.842Z,20.70
2017-12-15T18:28:08.851Z,20.50
2017-12-15T18:28:38.850Z,20.60
2017-12-15T18:29:08.854Z,20.58
2017-12-15T18:29:38.855Z,20.66
2017-12-15T18:30:08.858Z,20.66
2017-12-15T18:30:38.861Z,20.59
2017-12-15T18:31:08.851Z,20.63
2017-12-15T18:31:38.861Z,20.64
2017-12-15T18:32:08.864Z,20.63
2017-12-15T18:32:38.862Z,20.63
2017-12-15T18:33:08.866Z,20.64
2017-12-15T18:33:38.868Z,20.63
2017-12-15T18:34:08.867Z,20.66
2017-12-15T18:34:38.873Z,20.59
2017-12-15T18:35:08.869Z,20.66
2017-12-15T18:35:38.875Z,20.59
2017-12-15T18:36:08.874Z,20.53
2017-12-15T18:36:38.883Z,20.59
2017-12-15T18:37:08.874Z,20.55
2017-12-15T18:37:38.881Z,20.59
2017-12-15T18:38:08.882Z,20.66
2017-12-15T18:38:38.879Z,20.63
2017-12-15T18:39:08.880Z,20.53
2017-12-15T18:39:38.885Z,20.56
2017-12-15T18:40:08.891Z,20.56
2017-12-15T18:40:38.891Z,20.59
2017-12-15T18:41:08.899Z,20.55
2017-12-15T18:41:38.896Z,20.60
2017-12-15T18:42:08.899Z,20.56
2017-12-15T18:42:38.904Z,20.58
2017-12-15T18:43:08.900Z,20.64
2017-12-15T18:43:38.907Z,20.56
2017-12-15T18:44:08.909Z,20.55
2017-12-15T18:44:38.901Z,20.60
2017-12-15T18:45:08.903Z,20.58
2017-12-15T18:45:38.926Z,20.58
2017-12-15T18:46:08.909Z,20.56
2017-12-15T18:46:38.921Z,20.58
2017-12-15T18:47:08.910Z,20.59
2017-12-15T18:47:38.924Z,20.56
2017-12-15T18:48:08.913Z,20.56
2017-12-15T18:48:38.920Z,20.52
2017-12-15T18:49:08.920Z,20.60
2017-12-15T18:49:38.926Z,20.58
2017-12-15T18:50:08.927Z,20.52
2017-12-15T18:50:38.934Z,20.52
2017-12-15T18:51:08.924Z,20.53
2017-12-15T18:51:38.937Z,20.50
2017-12-15T18:52:08.936Z,20.56
2017-12-15T18:52:38.944Z,20.53
2017-12-15T18:53:08.948Z,20.53
2017-12-15T18:53:38.954Z,20.49
2017-12-15T18:54:08.948Z,20.52
2017-12-15T18:54:38.942Z,20.53
2017-12-15T18:55:08.950Z,20.52
2017-12-15T18:55:38.946Z,20.50
2017-12-15T18:56:08.941Z,20.53
2017-12-15T18:56:38.944Z,20.58
2017-12-15T18:57:08.956Z,20.53
2017-12-15T18:57:38.955Z,20.53
2017-12-15T18:58:08.964Z,20.50
2017-12-15T18:58:38.962Z,20.50
2017-12-15T18:59:08.957Z,20.52
2017-12-15T18:59:38.955Z,20.53
2017-12-15T19:00:08.968Z,20.48
2017-12-15T19:00:38.959Z,20.55
2017-12-15T19:01:08.966Z,20.53
2017-12-15T19:01:38.968Z,20.48
2017-12-15T19:02:08.964Z,20.50
2017-12-15T19:02:38.973Z,20.56
2017-12-15T19:03:08.980Z,20.49
2017-12-15T19:03:38.974Z,20.50