createdAt,value
2022-12-06T00:01:18.114Z,5.82
2022-12-06T00:03:46.965Z,5.79
2022-12-06T00:06:16.859Z,5.74
2022-12-06T00:08:44.533Z,5.54
2022-12-06T00:11:14.265Z,5.52
2022-12-06T00:13:41.632Z,5.64
2022-12-06T00:16:11.790Z,5.57
2022-12-06T00:18:39.862Z,5.50
2022-12-06T00:21:14.145Z,5.53
2022-12-06T00:23:46.834Z,5.71
2022-12-06T00:26:14.584Z,5.65
2022-12-06T00:28:41.643Z,5.52
2022-12-06T00:31:15.817Z,5.85
2022-12-06T00:33:42.846Z,5.73
2022-12-06T00:36:19.187Z,5.70
2022-12-06T00:38:46.651Z,5.54
2022-12-06T00:41:15.764Z,5.71
2022-12-06T00:43:43.307Z,5.65
2022-12-06T00:46:13.352Z,5.56
2022-12-06T00:48:40.134Z,5.76
2022-12-06T00:51:06.802Z,5.81
2022-12-06T00:53:33.513Z,5.65
2022-12-06T00:56:00.220Z,5.54
2022-12-06T00:58:27.082Z,5.63
2022-12-06T01:00:53.879Z,5.58
2022-12-06T01:03:21.696Z,5.58
2022-12-06T01:05:50.370Z,5.46
2022-12-06T01:08:18.563Z,5.54
2022-12-06T01:10:53.520Z,5.39
2022-12-06T01:13:20.973Z,5.46
2022-12-06T01:15:47.768Z,5.43
2022-12-06T01:18:14.631Z,5.49
2022-12-06T01:20:41.503Z,5.55
2022-12-06T01:23:08.256Z,5.55
2022-12-06T01:25:36.374Z,5.60
2022-12-06T01:28:03.775Z,5.54
2022-12-06T01:30:30.747Z,5.60
2022-12-06T01:32:57.573Z,5.50
2022-12-06T01:35:24.265Z,5.46
2022-12-06T01:37:50.920Z,5.48
2022-12-06T01:40:17.693Z,5.59
2022-12-06T01:42:44.502Z,5.52
2022-12-06T01:45:11.471Z,5.60
2022-12-06T01:47:42.132Z,5.52
2022-12-06T01:50:27.947Z,5.65
2022-12-06T01:52:57.602Z,5.44
2022-12-06T01:55:28.370Z,5.56
2022-12-06T01:57:58.549Z,5.41
2022-12-06T02:00:25.363Z,5.41
2022-12-06T02:02:53.839Z,5.47
2022-12-06T02:05:20.653Z,5.50
2022-12-06T02:07:48.203Z,5.61
2022-12-06T02:10:14.949Z,5.60
2022-12-06T02:12:41.626Z,5.52
2022-12-06T02:15:09.086Z,5.50
2022-12-06T02:17:54.168Z,5.48
2022-12-06T02:20:36.261Z,5.61
2022-12-06T02:23:44.359Z,5.57
2022-12-06T02:26:30.664Z,5.49
2022-12-06T02:29:17.540Z,5.29
2022-12-06T02:31:51.917Z,5.35
2022-12-06T02:34:30.667Z,5.31
2022-12-06T02:37:10.261Z,5.25
2022-12-06T02:39:42.774Z,5.30
2022-12-06T02:42:17.333Z,5.30
2022-12-06T02:44:50.274Z,5.43
2022-12-06T02:47:20.732Z,5.35
2022-12-06T02:49:54.716Z,5.34
2022-12-06T02:52:25.540Z,5.31
2022-12-06T02:54:55.436Z,5.38
2022-12-06T02:57:34.929Z,5.38
2022-12-06T03:00:02.212Z,5.38
2022-12-06T03:02:29.067Z,5.39
2022-12-06T03:05:20.373Z,5.42
2022-12-06T03:07:49.368Z,5.43
2022-12-06T03:10:37.783Z,5.48
2022-12-06T03:13:14.589Z,5.33
2022-12-06T03:16:11.104Z,5.54
2022-12-06T03:18:57.949Z,5.40
2022-12-06T03:21:37.406Z,5.33
2022-12-06T03:24:10.219Z,5.53
2022-12-06T03:26:39.228Z,5.45
2022-12-06T03:29:09.379Z,5.66
2022-12-06T03:31:39.889Z,5.58
2022-12-06T03:34:19.358Z,5.45
2022-12-06T03:36:48.590Z,5.53
2022-12-06T03:39:24.521Z,5.40
2022-12-06T03:41:58.801Z,5.30
2022-12-06T03:44:26.476Z,5.27
2022-12-06T03:46:59.197Z,5.22
2022-12-06T03:49:54.340Z,5.16
2022-12-06T03:52:23.584Z,5.15
2022-12-06T03:54:50.332Z,5.13
2022-12-06T03:57:17.093Z,5.13
2022-12-06T03:59:43.758Z,5.11
2022-12-06T04:02:10.559Z,5.14
2022-12-06T04:04:37.265Z,5.09
2022-12-06T04:07:04.018Z,5.06
2022-12-06T04:10:09.073Z,5.06
2022-12-06T04:12:54.318Z,5.04
2022-12-06T04:15:23.152Z,5.03
2022-12-06T04:18:08.751Z,5.05
2022-12-06T04:20:58.402Z,4.98
2022-12-06T04:23:26.026Z,5.03
2022-12-06T04:25:52.701Z,4.95
2022-12-06T04:28:37.919Z,4.97
2022-12-06T04:31:23.049Z,4.97
2022-12-06T04:34:09.761Z,4.93
2022-12-06T04:36:57.025Z,4.91
2022-12-06T04:39:24.140Z,4.93
2022-12-06T04:42:09.800Z,5.03
2022-12-06T04:44:36.740Z,4.89
2022-12-06T04:47:04.147Z,4.92
2022-12-06T04:49:30.834Z,4.90
2022-12-06T04:51:57.588Z,4.88
2022-12-06T04:54:24.776Z,4.86
2022-12-06T04:56:51.674Z,4.85
2022-12-06T04:59:18.486Z,4.84
2022-12-06T05:01:45.369Z,4.85
2022-12-06T05:04:12.149Z,4.82
2022-12-06T05:06:38.937Z,4.77
2022-12-06T05:09:05.960Z,4.84
2022-12-06T05:11:33.072Z,4.83
2022-12-06T05:14:00.653Z,4.74
2022-12-06T05:16:27.469Z,4.75
2022-12-06T05:18:54.300Z,4.80
2022-12-06T05:21:23.506Z,4.88
2022-12-06T05:23:52.882Z,4.77
2022-12-06T05:26:20.929Z,4.74
2022-12-06T05:28:48.189Z,4.69
2022-12-06T05:31:16.602Z,4.75
2022-12-06T05:33:43.471Z,4.78
2022-12-06T05:36:12.920Z,4.73
2022-12-06T05:38:39.977Z,4.72
2022-12-06T05:41:08.544Z,4.74
2022-12-06T05:43:35.828Z,4.71
2022-12-06T05:46:02.877Z,4.73
2022-12-06T05:48:29.671Z,4.71
2022-12-06T05:51:05.983Z,4.66
2022-12-06T05:53:36.020Z,4.64
2022-12-06T05:56:12.110Z,4.63
2022-12-06T05:58:39.496Z,4.62
2022-12-06T06:01:07.802Z,4.58
2022-12-06T06:03:35.176Z,4.62
2022-12-06T06:06:02.626Z,4.61
2022-12-06T06:08:30.213Z,4.62
2022-12-06T06:10:57.955Z,4.59
2022-12-06T06:13:24.701Z,4.62
2022-12-06T06:15:51.556Z,4.59
2022-12-06T06:18:19.382Z,4.72
2022-12-06T06:20:54.850Z,4.62
2022-12-06T06:23:21.786Z,4.59
2022-12-06T06:25:48.742Z,4.63
2022-12-06T06:28:16.766Z,4.58
2022-12-06T06:30:43.913Z,4.55
2022-12-06T06:33:10.694Z,4.61
2022-12-06T06:35:38.510Z,4.60
2022-12-06T06:38:05.267Z,4.87
2022-12-06T06:40:32.302Z,4.61
2022-12-06T06:43:17.901Z,4.59
2022-12-06T06:45:57.089Z,4.63
2022-12-06T06:48:25.469Z,4.70
2022-12-06T06:50:57.253Z,4.57
2022-12-06T06:53:26.445Z,4.62
2022-12-06T06:55:54.160Z,4.59
2022-12-06T06:58:20.968Z,4.64
2022-12-06T07:01:03.052Z,4.62
2022-12-06T07:03:30.322Z,4.60
2022-12-06T07:05:59.661Z,4.56
2022-12-06T07:08:28.153Z,4.64
2022-12-06T07:10:55.086Z,4.60
2022-12-06T07:13:24.492Z,4.57
2022-12-06T07:15:51.631Z,4.56
2022-12-06T07:18:19.314Z,4.55
2022-12-06T07:20:47.927Z,4.59
2022-12-06T07:23:15.701Z,4.55
2022-12-06T07:25:42.458Z,4.56
2022-12-06T07:28:09.441Z,4.51
2022-12-06T07:30:36.256Z,4.57
2022-12-06T07:33:03.036Z,4.54
2022-12-06T07:35:48.826Z,4.55
2022-12-06T07:38:16.919Z,4.54
2022-12-06T07:43:49.091Z,4.57
2022-12-06T07:46:19.097Z,4.59
2022-12-06T07:48:45.855Z,4.53
2022-12-06T07:51:12.535Z,4.51
2022-12-06T07:53:39.272Z,4.53
2022-12-06T07:56:07.508Z,4.53
2022-12-06T07:58:34.399Z,4.53
2022-12-06T08:01:03.237Z,4.51
2022-12-06T08:03:30.190Z,4.54
2022-12-06T08:05:56.992Z,4.55
2022-12-06T08:08:28.551Z,4.53
2022-12-06T08:10:59.354Z,4.52
2022-12-06T08:13:26.380Z,4.55
2022-12-06T08:15:53.164Z,4.55
2022-12-06T08:18:19.928Z,4.53
2022-12-06T08:20:46.901Z,4.50
2022-12-06T08:23:14.675Z,4.52
2022-12-06T08:25:41.408Z,4.51
2022-12-06T08:28:08.084Z,4.49
2022-12-06T08:30:34.971Z,4.55
2022-12-06T08:33:01.764Z,4.62
2022-12-06T08:35:28.552Z,4.56
2022-12-06T08:37:55.830Z,4.43
2022-12-06T08:40:22.878Z,4.42
2022-12-06T08:42:49.576Z,4.52
2022-12-06T08:45:16.827Z,4.45
2022-12-06T08:47:44.103Z,4.37
2022-12-06T08:50:11.603Z,4.36
2022-12-06T08:52:38.647Z,4.40
2022-12-06T08:55:05.924Z,4.33
2022-12-06T08:57:33.643Z,4.34
2022-12-06T09:00:01.002Z,4.36
2022-12-06T09:02:28.266Z,4.34
2022-12-06T09:04:55.343Z,4.24
2022-12-06T09:07:23.634Z,4.32
2022-12-06T09:09:51.499Z,4.28
2022-12-06T09:12:18.304Z,4.27
2022-12-06T09:14:45.425Z,4.20
2022-12-06T09:17:12.951Z,4.21
2022-12-06T09:19:40.198Z,4.28
2022-12-06T09:22:07.462Z,4.42
2022-12-06T09:24:34.651Z,4.29
2022-12-06T09:27:02.140Z,4.28
2022-12-06T09:29:29.609Z,4.30
2022-12-06T09:31:56.867Z,4.26
2022-12-06T09:34:24.119Z,4.18
2022-12-06T09:36:58.236Z,4.26
2022-12-06T09:39:32.356Z,4.31
2022-12-06T09:42:13.203Z,4.20
2022-12-06T09:45:04.535Z,4.23
2022-12-06T09:47:40.394Z,4.15
2022-12-06T09:50:28.433Z,4.21
2022-12-06T09:53:20.237Z,4.21
2022-12-06T09:56:17.719Z,4.12
2022-12-06T09:59:19.916Z,4.11
2022-12-06T10:02:07.384Z,4.15
2022-12-06T10:04:40.461Z,4.04
2022-12-06T10:07:07.502Z,4.10
2022-12-06T10:09:43.393Z,4.10
2022-12-06T10:12:34.380Z,4.06
2022-12-06T10:15:27.160Z,4.09
2022-12-06T10:18:15.856Z,4.14
2022-12-06T10:21:00.121Z,4.04
2022-12-06T10:23:32.742Z,4.12
2022-12-06T10:26:22.594Z,4.12
2022-12-06T10:28:58.376Z,4.06
2022-12-06T10:31:52.862Z,4.07
2022-12-06T10:34:33.957Z,4.11
2022-12-06T10:37:20.946Z,4.11
2022-12-06T10:39:56.997Z,4.05
2022-12-06T10:42:26.720Z,4.16
2022-12-06T10:44:56.408Z,4.18
2022-12-06T10:47:34.954Z,4.10
2022-12-06T10:50:14.336Z,4.09
2022-12-06T10:52:41.000Z,4.19
2022-12-06T10:55:11.179Z,4.21
2022-12-06T10:58:20.092Z,4.25
2022-12-06T11:01:05.122Z,4.14
2022-12-06T11:03:44.974Z,4.10
2022-12-06T11:06:37.913Z,4.04
2022-12-06T11:09:23.732Z,4.08
2022-12-06T11:11:51.845Z,4.07
2022-12-06T11:14:25.644Z,4.02
2022-12-06T11:17:00.615Z,4.11
2022-12-06T11:19:40.668Z,4.11
2022-12-06T11:22:16.642Z,4.08
2022-12-06T11:24:52.739Z,4.09
2022-12-06T11:27:27.116Z,4.07
2022-12-06T11:29:54.115Z,4.08
2022-12-06T11:32:21.163Z,4.04
2022-12-06T11:34:52.042Z,4.17
2022-12-06T11:37:21.920Z,4.14
2022-12-06T11:39:54.154Z,4.17
2022-12-06T11:42:27.304Z,4.14
2022-12-06T11:44:58.094Z,4.14
2022-12-06T11:47:25.216Z,4.18
2022-12-06T11:49:55.665Z,4.31
2022-12-06T11:52:37.282Z,4.27
2022-12-06T11:55:16.027Z,4.35
2022-12-06T11:57:58.272Z,4.30
2022-12-06T12:00:26.080Z,4.25
2022-12-06T12:02:55.446Z,4.40
2022-12-06T12:05:23.006Z,4.24
2022-12-06T12:08:03.340Z,4.23
2022-12-06T12:10:34.568Z,4.31
2022-12-06T12:13:40.961Z,4.24
2022-12-06T12:16:25.569Z,4.23
2022-12-06T12:19:03.664Z,4.23
2022-12-06T12:21:38.180Z,4.35
2022-12-06T12:24:06.570Z,4.39
2022-12-06T12:26:41.275Z,4.51
2022-12-06T12:29:08.140Z,4.49
2022-12-06T12:31:56.760Z,4.44
2022-12-06T12:34:26.943Z,4.50
2022-12-06T12:37:00.779Z,4.67
2022-12-06T12:39:38.743Z,4.56
2022-12-06T12:42:29.810Z,4.60
2022-12-06T12:45:00.773Z,4.46
2022-12-06T12:47:28.218Z,4.59
2022-12-06T12:50:18.627Z,4.42
2022-12-06T12:52:46.067Z,4.39
2022-12-06T12:55:18.901Z,4.43
2022-12-06T12:57:48.803Z,4.41
2022-12-06T13:00:22.480Z,4.28
2022-12-06T13:02:55.324Z,4.13
2022-12-06T13:05:34.934Z,4.21
2022-12-06T13:08:19.878Z,4.29
2022-12-06T13:10:58.470Z,4.21
2022-12-06T13:13:32.606Z,4.36
2022-12-06T13:16:01.885Z,4.16
2022-12-06T13:18:37.628Z,4.19
2022-12-06T13:21:32.061Z,4.34
2022-12-06T13:24:12.634Z,4.24
2022-12-06T13:26:50.470Z,4.29
2022-12-06T13:29:32.816Z,4.30
2022-12-06T13:32:08.994Z,4.35
2022-12-06T13:34:50.705Z,4.27
2022-12-06T13:37:28.121Z,4.21
2022-12-06T13:39:55.172Z,4.20
2022-12-06T13:42:37.553Z,4.26
2022-12-06T13:45:42.350Z,4.10
2022-12-06T13:48:24.681Z,4.15
2022-12-06T13:50:57.918Z,4.10
2022-12-06T13:53:27.340Z,4.17
2022-12-06T13:56:21.767Z,4.13
2022-12-06T13:58:56.999Z,4.12
2022-12-06T14:01:52.324Z,4.10
2022-12-06T14:09:40.552Z,4.12
2022-12-06T14:12:36.908Z,4.04
2022-12-06T14:15:06.127Z,4.11
2022-12-06T14:20:31.618Z,3.95
2022-12-06T14:22:59.362Z,3.98
2022-12-06T14:25:29.096Z,3.92
2022-12-06T14:28:06.725Z,3.83
2022-12-06T14:30:34.413Z,3.82
2022-12-06T14:33:01.546Z,3.84
2022-12-06T14:35:35.970Z,3.74
2022-12-06T14:38:24.686Z,3.67
2022-12-06T14:41:11.109Z,3.60
2022-12-06T14:43:38.747Z,3.61
2022-12-06T14:46:13.025Z,3.65
2022-12-06T14:48:58.394Z,3.58
2022-12-06T14:51:33.846Z,3.56
2022-12-06T14:54:28.491Z,3.61
2022-12-06T14:56:55.501Z,3.61
2022-12-06T15:00:01.567Z,3.44
2022-12-06T15:02:24.880Z,3.45
2022-12-06T15:04:52.031Z,3.46
2022-12-06T15:07:48.727Z,3.51
2022-12-06T15:10:32.258Z,3.50
2022-12-06T15:13:16.049Z,3.47
2022-12-06T15:15:46.243Z,3.30
2022-12-06T15:18:27.661Z,3.39
2022-12-06T15:20:55.067Z,3.42
2022-12-06T15:23:30.373Z,3.40
2022-12-06T15:25:57.887Z,3.41
2022-12-06T15:28:25.105Z,3.30
2022-12-06T15:30:52.293Z,3.27
2022-12-06T15:33:22.935Z,3.26
2022-12-06T15:35:50.522Z,3.15
2022-12-06T15:38:17.843Z,3.06
2022-12-06T15:40:48.223Z,3.03
2022-12-06T15:43:35.583Z,2.99
2022-12-06T15:46:04.100Z,2.94
2022-12-06T15:48:34.686Z,2.89
2022-12-06T15:51:01.660Z,2.90
2022-12-06T15:53:29.398Z,2.83
2022-12-06T15:55:56.344Z,2.83
2022-12-06T15:58:23.482Z,2.82
2022-12-06T16:00:50.752Z,2.73
2022-12-06T16:03:18.122Z,2.73
2022-12-06T16:05:45.214Z,2.69
2022-12-06T16:08:12.294Z,2.65
2022-12-06T16:11:10.354Z,2.59
2022-12-06T16:13:26.431Z,2.54
2022-12-06T16:15:53.652Z,2.56
2022-12-06T16:18:20.933Z,2.47
2022-12-06T16:20:48.352Z,2.44
2022-12-06T16:24:11.517Z,2.34
2022-12-06T16:26:27.952Z,2.30
2022-12-06T16:28:55.620Z,2.32
2022-12-06T16:31:22.747Z,2.27
2022-12-06T16:33:50.534Z,2.22
2022-12-06T16:36:32.118Z,2.15
2022-12-06T16:39:02.063Z,2.19
2022-12-06T16:41:33.175Z,2.11
2022-12-06T16:44:01.161Z,1.93
2022-12-06T16:46:27.894Z,1.80
2022-12-06T16:49:22.637Z,1.85
2022-12-06T16:51:51.579Z,1.83
2022-12-06T16:54:18.693Z,1.59
2022-12-06T16:56:46.301Z,1.68
2022-12-06T16:59:18.631Z,1.69
2022-12-06T17:01:51.688Z,1.62
2022-12-06T17:04:19.081Z,1.57
2022-12-06T17:06:47.107Z,1.50
2022-12-06T17:09:15.155Z,1.59
2022-12-06T17:12:01.094Z,1.65
2022-12-06T17:14:28.740Z,1.71
2022-12-06T17:17:01.469Z,1.78
2022-12-06T17:19:28.620Z,1.69
2022-12-06T17:21:56.665Z,1.86
2022-12-06T17:24:26.619Z,1.91
2022-12-06T17:26:55.358Z,1.97
2022-12-06T17:29:23.992Z,1.91
2022-12-06T17:31:52.530Z,1.88
2022-12-06T17:34:20.242Z,1.85
2022-12-06T17:36:49.157Z,1.87
2022-12-06T17:39:18.750Z,1.93
2022-12-06T17:42:04.574Z,2.01
2022-12-06T17:44:31.839Z,2.06
2022-12-06T17:46:59.168Z,2.02
2022-12-06T17:49:27.745Z,2.08
2022-12-06T17:52:27.485Z,1.87
2022-12-06T17:55:17.412Z,1.87
2022-12-06T17:57:44.812Z,1.89
2022-12-06T18:00:13.128Z,2.01
2022-12-06T18:02:40.549Z,2.07
2022-12-06T18:05:08.098Z,2.03
2022-12-06T18:07:35.451Z,2.14
2022-12-06T18:10:02.944Z,2.13
2022-12-06T18:12:32.148Z,2.21
2022-12-06T18:15:02.468Z,2.37
2022-12-06T18:17:30.149Z,2.41
2022-12-06T18:19:57.880Z,2.47
2022-12-06T18:22:25.330Z,2.48
2022-12-06T18:24:52.683Z,2.38
2022-12-06T18:27:19.873Z,2.41
2022-12-06T18:29:47.051Z,2.58
2022-12-06T18:32:14.456Z,2.49
2022-12-06T18:34:41.898Z,2.53
2022-12-06T18:37:09.392Z,2.60
2022-12-06T18:39:36.701Z,2.60
2022-12-06T18:42:03.951Z,2.57
2022-12-06T18:44:31.635Z,2.59
2022-12-06T18:46:59.484Z,2.54
2022-12-06T18:49:26.478Z,2.60
2022-12-06T18:51:53.537Z,2.56
2022-12-06T18:54:20.613Z,2.52
2022-12-06T18:56:47.562Z,2.60
2022-12-06T18:59:14.671Z,2.57
2022-12-06T19:01:41.974Z,2.59
2022-12-06T19:04:13.323Z,2.57
2022-12-06T19:06:40.516Z,2.58
2022-12-06T19:09:10.862Z,2.64
2022-12-06T19:11:43.505Z,2.56
2022-12-06T19:14:11.684Z,2.57
2022-12-06T19:16:40.658Z,2.49
2022-12-06T19:19:16.218Z,2.56
2022-12-06T19:21:45.351Z,2.62
2022-12-06T19:24:19.597Z,2.52
2022-12-06T19:26:47.537Z,2.43
2022-12-06T19:29:15.999Z,2.44
2022-12-06T19:31:43.613Z,2.46
2022-12-06T19:34:25.516Z,2.51
2022-12-06T19:36:54.206Z,2.60
2022-12-06T19:39:22.005Z,2.53
2022-12-06T19:42:07.336Z,2.64
2022-12-06T19:44:34.752Z,2.80
2022-12-06T19:47:02.146Z,2.79
2022-12-06T19:49:29.591Z,2.74
2022-12-06T19:51:56.562Z,2.71
2022-12-06T19:54:26.462Z,2.67
2022-12-06T19:56:55.684Z,2.73
2022-12-06T19:59:25.053Z,2.67
2022-12-06T20:01:52.909Z,2.72
2022-12-06T20:04:25.875Z,2.80
2022-12-06T20:06:53.990Z,2.73
2022-12-06T20:09:23.620Z,2.64
2022-12-06T20:12:04.073Z,2.72
2022-12-06T20:14:40.362Z,2.64
2022-12-06T20:17:14.067Z,2.76
2022-12-06T20:19:46.452Z,2.72
2022-12-06T20:22:14.567Z,2.66
2022-12-06T20:24:41.912Z,2.56
2022-12-06T20:27:10.113Z,2.66
2022-12-06T20:29:37.771Z,2.63
2022-12-06T20:32:05.567Z,2.68
2022-12-06T20:34:34.985Z,2.61
2022-12-06T20:37:05.104Z,2.77
2022-12-06T20:39:35.723Z,2.65
2022-12-06T20:42:04.802Z,2.69
2022-12-06T20:44:32.473Z,2.74
2022-12-06T20:47:00.946Z,2.65
2022-12-06T20:49:28.918Z,2.66
2022-12-06T20:51:58.191Z,2.70
2022-12-06T20:54:26.869Z,2.78
2022-12-06T20:56:54.373Z,2.85
2022-12-06T20:59:21.829Z,2.66
2022-12-06T21:01:50.660Z,2.66
2022-12-06T21:04:17.776Z,2.75
2022-12-06T21:06:44.512Z,2.81
2022-12-06T21:09:11.346Z,2.75
2022-12-06T21:11:38.777Z,2.74
2022-12-06T21:14:06.289Z,2.87
2022-12-06T21:16:42.566Z,2.90
2022-12-06T21:19:20.039Z,2.76
2022-12-06T21:21:54.105Z,2.76
2022-12-06T21:24:21.916Z,2.67
2022-12-06T21:26:49.337Z,2.55
2022-12-06T21:29:18.001Z,2.61
2022-12-06T21:31:45.254Z,2.58
2022-12-06T21:34:13.509Z,2.54
2022-12-06T21:36:40.502Z,2.61
2022-12-06T21:39:07.846Z,2.67
2022-12-06T21:41:34.808Z,2.56
2022-12-06T21:44:02.111Z,2.67
2022-12-06T21:46:29.324Z,2.67
2022-12-06T21:48:58.963Z,2.76
2022-12-06T21:51:30.811Z,2.73
2022-12-06T21:53:58.463Z,2.75
2022-12-06T21:56:30.622Z,2.70
2022-12-06T21:59:00.238Z,2.66
2022-12-06T22:01:29.132Z,2.77
2022-12-06T22:03:59.315Z,2.81
2022-12-06T22:06:26.820Z,2.92
2022-12-06T22:09:03.125Z,2.83
2022-12-06T22:11:31.061Z,2.75
2022-12-06T22:14:00.287Z,2.80
2022-12-06T22:16:28.763Z,2.81
2022-12-06T22:18:55.829Z,2.81
2022-12-06T22:21:26.101Z,2.81
2022-12-06T22:23:53.516Z,2.74
2022-12-06T22:26:22.739Z,2.80
2022-12-06T22:28:50.657Z,2.75
2022-12-06T22:31:23.400Z,2.79
2022-12-06T22:33:51.234Z,2.72
2022-12-06T22:36:19.575Z,2.77
2022-12-06T22:38:54.946Z,2.75
2022-12-06T22:41:23.777Z,2.73
2022-12-06T22:43:52.454Z,2.68
2022-12-06T22:46:19.645Z,2.58
2022-12-06T22:48:47.030Z,2.58
2022-12-06T22:51:19.294Z,2.58
2022-12-06T22:53:49.128Z,2.47
2022-12-06T22:56:16.466Z,2.58
2022-12-06T22:58:44.016Z,2.67
2022-12-06T23:01:16.328Z,2.81
2022-12-06T23:03:46.854Z,2.83
2022-12-06T23:06:15.881Z,2.77
2022-12-06T23:08:43.657Z,2.79
2022-12-06T23:11:12.932Z,2.72
2022-12-06T23:13:39.927Z,2.70
2022-12-06T23:16:10.640Z,2.67
2022-12-06T23:18:37.792Z,2.84
2022-12-06T23:21:11.001Z,2.68
2022-12-06T23:23:39.624Z,2.65
2022-12-06T23:26:08.594Z,2.54
2022-12-06T23:28:36.177Z,2.58
2022-12-06T23:31:14.004Z,2.65
2022-12-06T23:33:42.161Z,2.40
2022-12-06T23:36:18.110Z,2.42
2022-12-06T23:38:45.350Z,2.34
2022-12-06T23:41:14.487Z,2.27
2022-12-06T23:43:41.982Z,2.25
2022-12-06T23:46:12.199Z,2.22
2022-12-06T23:48:39.336Z,2.25
2022-12-06T23:51:09.628Z,2.28
2022-12-06T23:53:37.102Z,2.25
2022-12-06T23:56:10.959Z,2.06
2022-12-06T23:58:38.192Z,2.00
