createdAt,value
2019-01-04T00:00:36.621Z,94.90
2019-01-04T00:01:36.598Z,94.38
2019-01-04T00:02:36.683Z,94.38
2019-01-04T00:03:36.544Z,94.38
2019-01-04T00:04:36.508Z,93.95
2019-01-04T00:05:36.562Z,94.27
2019-01-04T00:06:36.502Z,93.85
2019-01-04T00:07:36.477Z,93.22
2019-01-04T00:08:36.495Z,93.85
2019-01-04T00:09:36.477Z,93.01
2019-01-04T00:10:36.462Z,93.22
2019-01-04T00:11:36.472Z,93.22
2019-01-04T00:12:36.470Z,92.69
2019-01-04T00:13:36.443Z,92.06
2019-01-04T00:14:36.403Z,91.96
2019-01-04T00:15:36.384Z,92.16
2019-01-04T00:16:36.399Z,92.06
2019-01-04T00:17:36.396Z,91.96
2019-01-04T00:18:36.353Z,91.53
2019-01-04T00:19:36.356Z,92.80
2019-01-04T00:20:36.341Z,92.90
2019-01-04T00:21:36.343Z,92.69
2019-01-04T00:22:36.334Z,92.69
2019-01-04T00:23:36.307Z,92.58
2019-01-04T00:24:36.314Z,92.69
2019-01-04T00:25:36.295Z,93.32
2019-01-04T00:26:36.309Z,93.32
2019-01-04T00:27:36.284Z,93.32
2019-01-04T00:28:36.263Z,92.90
2019-01-04T00:29:36.246Z,92.80
2019-01-04T00:30:36.240Z,93.26
2019-01-04T00:31:36.209Z,93.43
2019-01-04T00:32:36.230Z,93.15
2019-01-04T00:33:36.213Z,93.47
2019-01-04T00:34:36.200Z,93.37
2019-01-04T00:35:36.164Z,93.64
2019-01-04T00:36:36.164Z,93.53
2019-01-04T00:37:36.166Z,92.73
2019-01-04T00:38:36.229Z,92.06
2019-01-04T00:39:36.108Z,92.90
2019-01-04T00:40:36.114Z,92.69
2019-01-04T00:41:36.101Z,92.63
2019-01-04T00:42:36.105Z,92.52
2019-01-04T00:43:36.139Z,92.52
2019-01-04T00:44:36.065Z,93.11
2019-01-04T00:45:36.104Z,93.26
2019-01-04T00:46:36.057Z,93.47
2019-01-04T00:47:36.036Z,93.37
2019-01-04T00:48:36.036Z,93.15
2019-01-04T00:49:36.057Z,93.15
2019-01-04T00:50:36.016Z,93.26
2019-01-04T00:51:36.031Z,93.37
2019-01-04T00:52:35.982Z,93.37
2019-01-04T00:53:35.991Z,92.94
2019-01-04T00:54:35.957Z,93.26
2019-01-04T00:55:35.943Z,93.26
2019-01-04T00:56:35.953Z,93.15
2019-01-04T00:57:35.932Z,93.05
2019-01-04T00:58:35.925Z,93.26
2019-01-04T00:59:35.923Z,93.37
2019-01-04T01:00:35.880Z,93.26
2019-01-04T01:01:35.880Z,93.74
2019-01-04T01:02:35.901Z,93.79
2019-01-04T01:03:35.872Z,93.74
2019-01-04T01:04:35.847Z,93.89
2019-01-04T01:05:35.862Z,93.26
2019-01-04T01:06:35.820Z,93.05
2019-01-04T01:07:35.809Z,93.26
2019-01-04T01:08:35.802Z,93.47
2019-01-04T01:09:35.805Z,93.15
2019-01-04T01:10:35.789Z,93.47
2019-01-04T01:11:35.775Z,93.57
2019-01-04T01:12:35.773Z,93.89
2019-01-04T01:13:35.754Z,94.10
2019-01-04T01:14:35.759Z,94.15
2019-01-04T01:15:35.766Z,94.15
2019-01-04T01:16:35.724Z,94.21
2019-01-04T01:17:35.702Z,93.79
2019-01-04T01:18:35.685Z,94.10
2019-01-04T01:19:35.705Z,94.10
2019-01-04T01:20:35.655Z,94.84
2019-01-04T01:21:35.647Z,94.53
2019-01-04T01:22:35.680Z,94.63
2019-01-04T01:23:35.640Z,94.63
2019-01-04T01:24:35.670Z,94.95
2019-01-04T01:25:35.603Z,94.63
2019-01-04T01:26:35.593Z,94.63
2019-01-04T01:27:35.587Z,94.89
2019-01-04T01:28:35.601Z,94.63
2019-01-04T01:29:35.567Z,94.42
2019-01-04T01:30:35.609Z,94.10
2019-01-04T01:31:35.542Z,94.63
2019-01-04T01:32:35.539Z,94.63
2019-01-04T01:33:35.531Z,94.73
2019-01-04T01:34:35.527Z,94.63
2019-01-04T01:35:35.514Z,94.78
2019-01-04T01:36:35.508Z,94.63
2019-01-04T01:37:35.505Z,94.53
2019-01-04T01:38:35.557Z,94.95
2019-01-04T01:39:35.444Z,95.09
2019-01-04T01:40:35.500Z,95.26
2019-01-04T01:41:35.448Z,95.31
2019-01-04T01:42:35.450Z,95.20
2019-01-04T01:43:35.406Z,94.89
2019-01-04T01:44:35.408Z,95.20
2019-01-04T01:45:35.397Z,95.26
2019-01-04T01:46:35.383Z,94.95
2019-01-04T01:47:35.390Z,95.47
2019-01-04T01:48:35.377Z,94.95
2019-01-04T01:49:35.371Z,95.41
2019-01-04T01:50:35.332Z,95.41
2019-01-04T01:51:35.337Z,95.56
2019-01-04T01:52:35.314Z,95.20
2019-01-04T01:53:35.331Z,95.51
2019-01-04T01:54:35.282Z,95.31
2019-01-04T01:55:35.289Z,95.24
2019-01-04T01:56:35.303Z,95.24
2019-01-04T01:57:35.265Z,95.45
2019-01-04T01:58:35.251Z,95.24
2019-01-04T01:59:35.280Z,95.03
2019-01-04T02:00:35.278Z,94.93
2019-01-04T02:01:35.223Z,95.24
2019-01-04T02:02:35.227Z,95.14
2019-01-04T02:03:35.219Z,95.24
2019-01-04T02:04:35.211Z,94.65
2019-01-04T02:05:35.273Z,94.12
2019-01-04T02:06:35.187Z,94.76
2019-01-04T02:07:35.312Z,94.93
2019-01-04T02:08:35.111Z,95.18
2019-01-04T02:09:35.128Z,95.14
2019-01-04T02:10:35.100Z,94.93
2019-01-04T02:11:35.102Z,94.61
2019-01-04T02:12:35.094Z,94.71
2019-01-04T02:13:35.063Z,95.18
2019-01-04T02:14:35.051Z,95.29
2019-01-04T02:15:35.044Z,95.60
2019-01-04T02:16:35.043Z,95.03
2019-01-04T02:17:35.044Z,95.29
2019-01-04T02:18:35.011Z,95.29
2019-01-04T02:19:34.992Z,95.07
2019-01-04T02:20:34.988Z,95.50
2019-01-04T02:21:34.987Z,95.67
2019-01-04T02:22:34.956Z,95.77
2019-01-04T02:23:34.978Z,95.45
2019-01-04T02:24:34.938Z,95.56
2019-01-04T02:25:34.932Z,95.77
2019-01-04T02:26:34.925Z,95.77
2019-01-04T02:27:34.906Z,95.87
2019-01-04T02:28:34.896Z,96.30
2019-01-04T02:29:34.907Z,96.09
2019-01-04T02:30:34.873Z,96.41
2019-01-04T02:31:34.886Z,96.30
2019-01-04T02:32:34.859Z,96.19
2019-01-04T02:33:34.841Z,96.15
2019-01-04T02:34:34.832Z,96.19
2019-01-04T02:35:34.891Z,96.09
2019-01-04T02:36:34.813Z,96.36
2019-01-04T02:37:34.810Z,96.51
2019-01-04T02:38:34.792Z,96.36
2019-01-04T02:39:34.781Z,95.94
2019-01-04T02:40:34.760Z,96.04
2019-01-04T02:41:34.768Z,95.73
2019-01-04T02:42:34.781Z,95.94
2019-01-04T02:43:34.733Z,96.09
2019-01-04T02:44:34.717Z,96.04
2019-01-04T02:45:34.699Z,96.15
2019-01-04T02:46:34.693Z,96.47
2019-01-04T02:47:34.709Z,96.15
2019-01-04T02:48:34.696Z,96.41
2019-01-04T02:49:34.667Z,96.47
2019-01-04T02:50:34.660Z,96.36
2019-01-04T02:51:34.638Z,96.57
2019-01-04T02:52:34.635Z,96.47
2019-01-04T02:53:34.637Z,96.67
2019-01-04T02:54:34.621Z,96.47
2019-01-04T02:55:34.599Z,96.57
2019-01-04T02:56:34.578Z,96.57
2019-01-04T02:57:34.577Z,96.57
2019-01-04T02:58:34.565Z,96.47
2019-01-04T02:59:34.581Z,96.42
2019-01-04T03:00:34.541Z,96.63
2019-01-04T03:01:34.532Z,96.78
2019-01-04T03:02:34.517Z,96.63
2019-01-04T03:03:34.515Z,96.63
2019-01-04T03:04:34.509Z,96.42
2019-01-04T03:05:34.512Z,96.42
2019-01-04T03:06:34.476Z,96.42
2019-01-04T03:07:34.461Z,96.78
2019-01-04T03:08:34.453Z,96.42
2019-01-04T03:09:34.474Z,96.63
2019-01-04T03:10:34.445Z,96.63
2019-01-04T03:11:34.436Z,96.42
2019-01-04T03:12:34.406Z,96.42
2019-01-04T03:13:34.398Z,96.78
2019-01-04T03:14:34.390Z,96.42
2019-01-04T03:15:34.396Z,96.73
2019-01-04T03:16:34.418Z,96.53
2019-01-04T03:17:34.368Z,96.53
2019-01-04T03:18:34.342Z,96.53
2019-01-04T03:19:34.332Z,96.21
2019-01-04T03:20:34.321Z,96.31
2019-01-04T03:21:34.320Z,96.31
2019-01-04T03:22:34.297Z,96.53
2019-01-04T03:23:34.304Z,96.53
2019-01-04T03:24:34.278Z,96.42
2019-01-04T03:25:34.263Z,96.63
2019-01-04T03:26:34.260Z,96.63
2019-01-04T03:27:34.239Z,96.36
2019-01-04T03:28:34.231Z,96.53
2019-01-04T03:29:34.239Z,96.42
2019-01-04T03:30:34.216Z,96.42
2019-01-04T03:31:34.207Z,96.53
2019-01-04T03:32:34.184Z,96.42
2019-01-04T03:33:34.172Z,96.31
2019-01-04T03:34:34.184Z,96.53
2019-01-04T03:35:34.146Z,95.89
2019-01-04T03:36:34.159Z,96.63
2019-01-04T03:37:34.131Z,96.73
2019-01-04T03:38:34.123Z,96.31
2019-01-04T03:39:34.104Z,96.69
2019-01-04T03:40:34.115Z,96.59
2019-01-04T03:41:34.084Z,96.17
2019-01-04T03:42:34.320Z,96.63
2019-01-04T03:43:34.061Z,96.27
2019-01-04T03:44:34.086Z,97.11
2019-01-04T03:45:34.037Z,97.16
2019-01-04T03:46:34.050Z,96.80
2019-01-04T03:47:34.024Z,96.84
2019-01-04T03:48:34.025Z,96.80
2019-01-04T03:49:33.996Z,96.73
2019-01-04T03:50:33.996Z,96.73
2019-01-04T03:51:33.973Z,96.63
2019-01-04T03:52:33.992Z,96.63
2019-01-04T03:53:33.959Z,96.84
2019-01-04T03:54:34.048Z,96.73
2019-01-04T03:55:33.931Z,96.84
2019-01-04T03:56:33.917Z,96.59
2019-01-04T03:57:33.911Z,96.73
2019-01-04T03:58:33.937Z,96.91
2019-01-04T03:59:33.884Z,96.69
2019-01-04T04:00:33.869Z,96.91
2019-01-04T04:01:33.866Z,96.80
2019-01-04T04:02:33.854Z,96.91
2019-01-04T04:03:33.843Z,97.16
2019-01-04T04:04:33.872Z,96.84
2019-01-04T04:05:33.828Z,97.01
2019-01-04T04:06:33.805Z,96.95
2019-01-04T04:07:33.800Z,97.33
2019-01-04T04:08:33.793Z,97.64
2019-01-04T04:09:33.769Z,97.22
2019-01-04T04:10:33.815Z,97.33
2019-01-04T04:11:33.754Z,97.33
2019-01-04T04:12:33.745Z,97.43
2019-01-04T04:13:33.733Z,97.53
2019-01-04T04:14:33.727Z,97.11
2019-01-04T04:15:33.711Z,97.11
2019-01-04T04:16:33.726Z,97.01
2019-01-04T04:17:33.682Z,97.01
2019-01-04T04:18:33.677Z,97.22
2019-01-04T04:19:33.664Z,97.64
2019-01-04T04:20:33.652Z,97.11
2019-01-04T04:21:33.668Z,97.01
2019-01-04T04:22:33.648Z,97.22
2019-01-04T04:23:33.616Z,97.22
2019-01-04T04:24:33.605Z,97.53
2019-01-04T04:25:33.595Z,97.53
2019-01-04T04:26:33.581Z,97.53
2019-01-04T04:27:33.603Z,97.75
2019-01-04T04:28:33.588Z,97.64
2019-01-04T04:29:33.553Z,98.07
2019-01-04T04:30:33.558Z,98.49
2019-01-04T04:31:33.527Z,98.38
2019-01-04T04:32:33.519Z,98.07
2019-01-04T04:33:33.537Z,97.96
2019-01-04T04:34:33.515Z,98.17
2019-01-04T04:35:33.485Z,98.49
2019-01-04T04:36:33.465Z,98.80
2019-01-04T04:37:33.477Z,98.80
2019-01-04T04:38:33.462Z,98.59
2019-01-04T04:39:33.437Z,98.27
2019-01-04T04:40:33.458Z,98.59
2019-01-04T04:41:33.416Z,98.55
2019-01-04T04:42:33.437Z,98.59
2019-01-04T04:43:33.408Z,98.38
2019-01-04T04:44:33.387Z,98.75
2019-01-04T04:45:33.371Z,98.38
2019-01-04T04:46:33.382Z,98.55
2019-01-04T04:47:33.347Z,98.33
2019-01-04T04:48:33.356Z,98.55
2019-01-04T04:49:33.327Z,98.55
2019-01-04T04:50:33.319Z,98.27
2019-01-04T04:51:33.310Z,98.49
2019-01-04T04:52:33.313Z,98.17
2019-01-04T04:53:33.302Z,98.55
2019-01-04T04:54:33.280Z,98.59
2019-01-04T04:55:33.261Z,98.13
2019-01-04T04:56:33.256Z,97.91
2019-01-04T04:57:33.241Z,98.23
2019-01-04T04:58:33.269Z,97.96
2019-01-04T04:59:33.214Z,97.96
2019-01-04T05:00:33.211Z,98.02
2019-01-04T05:01:33.204Z,98.13
2019-01-04T05:02:33.188Z,98.13
2019-01-04T05:03:33.172Z,97.39
2019-01-04T05:04:33.207Z,98.02
2019-01-04T05:05:33.143Z,97.60
2019-01-04T05:06:33.140Z,97.60
2019-01-04T05:07:33.165Z,97.60
2019-01-04T05:08:33.119Z,97.60
2019-01-04T05:09:33.109Z,97.60
2019-01-04T05:10:33.136Z,97.49
2019-01-04T05:11:33.082Z,97.39
2019-01-04T05:12:33.074Z,97.49
2019-01-04T05:13:33.072Z,97.49
2019-01-04T05:14:33.045Z,97.60
2019-01-04T05:15:33.104Z,97.07
2019-01-04T05:16:33.028Z,97.24
2019-01-04T05:17:33.023Z,97.60
2019-01-04T05:18:33.013Z,97.45
2019-01-04T05:19:32.995Z,97.03
2019-01-04T05:20:32.985Z,97.13
2019-01-04T05:21:33.000Z,96.92
2019-01-04T05:22:32.962Z,96.92
2019-01-04T05:23:32.969Z,96.81
2019-01-04T05:24:32.936Z,97.13
2019-01-04T05:25:32.929Z,96.81
2019-01-04T05:26:32.928Z,96.92
2019-01-04T05:27:32.922Z,96.81
2019-01-04T05:28:32.898Z,97.13
2019-01-04T05:29:32.882Z,97.13
2019-01-04T05:30:32.875Z,96.92
2019-01-04T05:31:32.877Z,96.92
2019-01-04T05:32:32.844Z,96.92
2019-01-04T05:33:32.861Z,97.24
2019-01-04T05:34:32.856Z,96.92
2019-01-04T05:35:32.815Z,97.03
2019-01-04T05:36:32.820Z,96.81
2019-01-04T05:37:32.797Z,96.56
2019-01-04T05:38:32.786Z,96.77
2019-01-04T05:39:32.803Z,96.92
2019-01-04T05:40:32.757Z,96.56
2019-01-04T05:41:32.784Z,97.09
2019-01-04T05:42:32.741Z,96.88
2019-01-04T05:43:32.734Z,96.88
2019-01-04T05:44:32.716Z,96.88
2019-01-04T05:45:32.724Z,97.09
2019-01-04T05:46:32.699Z,96.88
2019-01-04T05:47:32.692Z,96.88
2019-01-04T05:48:32.678Z,96.77
2019-01-04T05:49:32.664Z,96.56
2019-01-04T05:50:32.650Z,97.09
2019-01-04T05:51:32.637Z,96.98
2019-01-04T05:52:32.653Z,96.98
2019-01-04T05:53:32.639Z,97.19
2019-01-04T05:54:32.607Z,97.09
2019-01-04T05:55:32.596Z,97.09
2019-01-04T05:56:32.579Z,96.98
2019-01-04T05:57:32.573Z,97.41
2019-01-04T05:58:32.579Z,97.30
2019-01-04T05:59:32.569Z,97.41
2019-01-04T06:00:32.588Z,97.41
2019-01-04T06:01:32.531Z,97.30
2019-01-04T06:02:32.514Z,97.51
2019-01-04T06:03:32.522Z,97.41
2019-01-04T06:04:32.502Z,97.51
2019-01-04T06:05:32.508Z,97.30
2019-01-04T06:06:32.473Z,97.41
2019-01-04T06:07:32.462Z,97.41
2019-01-04T06:08:32.451Z,97.51
2019-01-04T06:09:32.449Z,97.82
2019-01-04T06:10:32.426Z,98.35
2019-01-04T06:11:32.429Z,98.35
2019-01-04T06:12:32.401Z,98.10
2019-01-04T06:13:32.391Z,98.35
2019-01-04T06:14:32.394Z,97.51
2019-01-04T06:15:32.374Z,98.20
2019-01-04T06:16:32.363Z,98.14
2019-01-04T06:17:32.361Z,97.99
2019-01-04T06:18:32.338Z,97.99
2019-01-04T06:19:32.340Z,98.10
2019-01-04T06:20:32.312Z,98.10
2019-01-04T06:21:32.300Z,98.30
2019-01-04T06:22:32.292Z,98.10
2019-01-04T06:23:32.294Z,97.99
2019-01-04T06:24:32.268Z,98.10
2019-01-04T06:25:32.282Z,97.47
2019-01-04T06:26:32.249Z,97.94
2019-01-04T06:27:32.239Z,98.41
2019-01-04T06:28:32.226Z,97.42
2019-01-04T06:29:32.235Z,97.47
2019-01-04T06:30:32.204Z,97.74
2019-01-04T06:31:32.211Z,97.42
2019-01-04T06:32:33.127Z,97.21
2019-01-04T06:33:32.172Z,98.05
2019-01-04T06:34:33.086Z,97.42
2019-01-04T06:35:32.148Z,97.42
2019-01-04T06:36:32.150Z,97.94
2019-01-04T06:37:32.125Z,98.05
2019-01-04T06:38:32.104Z,98.05
2019-01-04T06:39:32.103Z,98.05
2019-01-04T06:40:32.115Z,98.05
2019-01-04T06:41:32.095Z,98.10
2019-01-04T06:42:32.075Z,97.94
2019-01-04T06:43:32.060Z,97.94
2019-01-04T06:44:32.044Z,98.26
2019-01-04T06:45:32.027Z,97.42
2019-01-04T06:46:32.068Z,98.16
2019-01-04T06:47:32.013Z,98.26
2019-01-04T06:48:32.005Z,97.42
2019-01-04T06:49:31.992Z,97.74
2019-01-04T06:50:31.979Z,97.42
2019-01-04T06:51:31.967Z,98.16
2019-01-04T06:52:32.007Z,98.16
2019-01-04T06:53:31.945Z,98.05
2019-01-04T06:54:31.931Z,98.05
2019-01-04T06:55:31.923Z,98.16
2019-01-04T06:56:31.910Z,98.05
2019-01-04T06:57:31.898Z,97.90
2019-01-04T06:58:32.175Z,98.05
2019-01-04T06:59:31.882Z,98.05
2019-01-04T07:00:31.867Z,97.94
2019-01-04T07:01:31.854Z,97.94
2019-01-04T07:02:31.844Z,98.16
2019-01-04T07:03:31.837Z,98.00
2019-01-04T07:04:31.860Z,98.11
2019-01-04T07:05:31.875Z,98.11
2019-01-04T07:06:31.806Z,97.84
2019-01-04T07:07:31.791Z,97.90
2019-01-04T07:08:31.788Z,97.80
2019-01-04T07:09:31.790Z,97.84
2019-01-04T07:10:31.822Z,98.11
2019-01-04T07:11:31.743Z,98.00
2019-01-04T07:12:31.735Z,98.53
2019-01-04T07:13:31.727Z,98.11
2019-01-04T07:14:31.735Z,98.22
2019-01-04T07:15:31.707Z,97.80
2019-01-04T07:16:31.707Z,97.69
2019-01-04T07:17:31.680Z,97.69
2019-01-04T07:18:31.670Z,97.90
2019-01-04T07:19:31.665Z,97.69
2019-01-04T07:20:31.674Z,97.90
2019-01-04T07:21:31.633Z,97.80
2019-01-04T07:22:31.642Z,97.80
2019-01-04T07:23:31.605Z,97.80
2019-01-04T07:24:31.601Z,97.80
2019-01-04T07:25:31.586Z,98.00
2019-01-04T07:26:31.582Z,97.90
2019-01-04T07:27:31.570Z,98.07
2019-01-04T07:28:31.579Z,97.86
2019-01-04T07:29:31.545Z,97.64
2019-01-04T07:30:31.535Z,97.38
2019-01-04T07:31:31.531Z,97.06
2019-01-04T07:32:31.510Z,97.33
2019-01-04T07:33:31.499Z,97.23
2019-01-04T07:34:31.527Z,97.23
2019-01-04T07:35:31.478Z,97.23
2019-01-04T07:36:31.479Z,97.44
2019-01-04T07:37:31.458Z,97.23
2019-01-04T07:38:31.448Z,97.23
2019-01-04T07:39:31.429Z,97.23
2019-01-04T07:40:31.440Z,97.23
2019-01-04T07:41:31.424Z,97.18
2019-01-04T07:42:31.398Z,97.12
2019-01-04T07:43:31.391Z,97.02
2019-01-04T07:44:31.376Z,97.12
2019-01-04T07:45:31.371Z,96.97
2019-01-04T07:46:31.395Z,96.87
2019-01-04T07:47:31.342Z,97.12
2019-01-04T07:48:31.340Z,97.39
2019-01-04T07:49:31.319Z,97.18
2019-01-04T07:50:31.312Z,96.87
2019-01-04T07:51:31.317Z,96.66
2019-01-04T07:52:31.309Z,97.08
2019-01-04T07:53:31.280Z,96.66
2019-01-04T07:54:31.269Z,96.87
2019-01-04T07:55:31.250Z,96.97
2019-01-04T07:56:31.240Z,96.66
2019-01-04T07:57:31.258Z,96.87
2019-01-04T07:58:31.234Z,96.97
2019-01-04T07:59:31.215Z,96.77
2019-01-04T08:00:31.198Z,96.97
2019-01-04T08:01:31.191Z,97.29
2019-01-04T08:02:31.181Z,96.61
2019-01-04T08:03:31.184Z,96.83
2019-01-04T08:04:31.171Z,96.93
2019-01-04T08:05:31.140Z,97.03
2019-01-04T08:06:31.129Z,97.03
2019-01-04T08:07:31.129Z,96.66
2019-01-04T08:08:31.131Z,96.41
2019-01-04T08:09:31.103Z,96.19
2019-01-04T08:10:31.109Z,96.93
2019-01-04T08:11:31.075Z,96.09
2019-01-04T08:12:31.073Z,96.41
2019-01-04T08:13:31.061Z,96.19
2019-01-04T08:14:31.047Z,96.61
2019-01-04T08:15:31.027Z,97.03
2019-01-04T08:16:31.035Z,96.45
2019-01-04T08:17:31.009Z,97.03
2019-01-04T08:18:30.998Z,96.77
2019-01-04T08:19:31.011Z,96.61
2019-01-04T08:20:30.972Z,96.93
2019-01-04T08:21:30.962Z,96.93
2019-01-04T08:22:30.972Z,96.72
2019-01-04T08:23:30.940Z,97.18
2019-01-04T08:24:30.932Z,96.83
2019-01-04T08:25:30.939Z,96.72
2019-01-04T08:26:30.906Z,96.93
2019-01-04T08:27:30.903Z,97.35
2019-01-04T08:28:30.909Z,96.41
2019-01-04T08:29:30.876Z,95.92
2019-01-04T08:30:30.897Z,96.09
2019-01-04T08:31:30.854Z,95.78
2019-01-04T08:32:30.842Z,95.36
2019-01-04T08:33:30.825Z,94.62
2019-01-04T08:34:30.895Z,94.93
2019-01-04T08:35:30.810Z,94.62
2019-01-04T08:36:30.817Z,94.93
2019-01-04T08:37:30.787Z,94.51
2019-01-04T08:38:30.778Z,94.58
2019-01-04T08:39:30.762Z,93.95
2019-01-04T08:40:30.777Z,94.20
2019-01-04T08:41:30.756Z,94.26
2019-01-04T08:42:30.729Z,93.84
2019-01-04T08:43:30.721Z,93.32
2019-01-04T08:44:30.708Z,92.58
2019-01-04T08:45:30.701Z,92.42
2019-01-04T08:46:30.722Z,92.32
2019-01-04T08:47:30.669Z,92.73
2019-01-04T08:48:30.663Z,92.73
2019-01-04T08:49:30.651Z,92.69
2019-01-04T08:50:30.641Z,93.05
2019-01-04T08:51:30.648Z,92.94
2019-01-04T08:52:30.636Z,92.21
2019-01-04T08:53:30.607Z,92.21
2019-01-04T08:54:30.599Z,92.32
2019-01-04T08:55:30.585Z,92.10
2019-01-04T08:56:30.600Z,92.21
2019-01-04T08:57:30.567Z,92.21
2019-01-04T08:58:30.580Z,92.42
2019-01-04T08:59:30.544Z,91.68
2019-01-04T09:00:30.531Z,91.68
2019-01-04T09:01:30.519Z,91.16
2019-01-04T09:02:30.533Z,91.68
2019-01-04T09:03:30.499Z,91.37
2019-01-04T09:04:30.507Z,91.47
2019-01-04T09:05:30.474Z,91.37
2019-01-04T09:06:30.470Z,90.74
2019-01-04T09:07:30.472Z,91.68
2019-01-04T09:08:30.441Z,90.42
2019-01-04T09:09:30.434Z,90.64
2019-01-04T09:10:30.441Z,90.11
2019-01-04T09:11:30.419Z,89.48
2019-01-04T09:12:30.426Z,89.69
2019-01-04T09:13:30.391Z,90.32
2019-01-04T09:14:30.377Z,90.11
2019-01-04T09:15:30.367Z,90.32
2019-01-04T09:16:30.376Z,90.53
2019-01-04T09:17:30.352Z,90.22
2019-01-04T09:18:30.337Z,90.11
2019-01-04T09:19:30.316Z,90.53
2019-01-04T09:20:30.312Z,90.80
2019-01-04T09:21:30.300Z,90.32
2019-01-04T09:22:30.327Z,90.22
2019-01-04T09:23:30.278Z,90.64
2019-01-04T09:24:30.262Z,91.47
2019-01-04T09:25:30.250Z,91.05
2019-01-04T09:26:30.249Z,92.52
2019-01-04T09:27:30.420Z,92.21
2019-01-04T09:28:30.240Z,92.21
2019-01-04T09:29:30.211Z,92.21
2019-01-04T09:30:30.193Z,92.42
2019-01-04T09:31:30.196Z,92.32
2019-01-04T09:32:30.182Z,92.73
2019-01-04T09:33:30.191Z,93.15
2019-01-04T09:34:30.176Z,92.73
2019-01-04T09:35:30.139Z,92.63
2019-01-04T09:36:30.130Z,92.63
2019-01-04T09:37:30.138Z,93.01
2019-01-04T09:38:30.114Z,92.83
2019-01-04T09:39:30.109Z,92.83
2019-01-04T09:40:30.109Z,92.80
2019-01-04T09:41:30.074Z,92.69
2019-01-04T09:42:30.065Z,92.80
2019-01-04T09:43:30.054Z,92.80
2019-01-04T09:44:30.075Z,92.69
2019-01-04T09:45:30.054Z,92.94
2019-01-04T09:46:31.163Z,92.27
2019-01-04T09:47:30.013Z,92.38
2019-01-04T09:48:30.000Z,91.85
2019-01-04T09:49:29.994Z,92.06
2019-01-04T09:50:29.989Z,92.06
2019-01-04T09:51:30.003Z,92.94
2019-01-04T09:52:29.951Z,92.73
2019-01-04T09:53:29.944Z,93.36
2019-01-04T09:54:29.931Z,93.05
2019-01-04T09:55:29.938Z,92.94
2019-01-04T09:56:29.912Z,93.26
2019-01-04T09:57:29.919Z,92.63
2019-01-04T09:58:29.890Z,92.90
2019-01-04T09:59:29.879Z,93.21
2019-01-04T10:00:29.877Z,93.21
2019-01-04T10:01:29.862Z,92.69
2019-01-04T10:02:29.841Z,92.16
2019-01-04T10:03:29.855Z,92.27
2019-01-04T10:04:29.822Z,92.27
2019-01-04T10:05:29.823Z,92.06
2019-01-04T10:06:29.803Z,92.38
2019-01-04T10:07:29.786Z,91.64
2019-01-04T10:08:29.786Z,91.75
2019-01-04T10:09:29.784Z,92.16
2019-01-04T10:10:29.767Z,91.75
2019-01-04T10:11:29.750Z,92.16
2019-01-04T10:12:29.731Z,92.27
2019-01-04T10:13:29.730Z,92.73
2019-01-04T10:14:29.709Z,92.73
2019-01-04T10:15:29.739Z,92.73
2019-01-04T10:16:29.692Z,92.90
2019-01-04T10:17:29.679Z,92.73
2019-01-04T10:18:29.669Z,92.94
2019-01-04T10:19:29.656Z,92.69
2019-01-04T10:20:29.653Z,92.80
2019-01-04T10:21:29.650Z,93.01
2019-01-04T10:22:29.621Z,93.01
2019-01-04T10:23:29.612Z,92.80
2019-01-04T10:24:29.605Z,92.90
2019-01-04T10:25:29.613Z,92.90
2019-01-04T10:26:29.580Z,92.27
2019-01-04T10:27:29.596Z,92.13
2019-01-04T10:28:29.548Z,92.96
2019-01-04T10:29:29.546Z,92.76
2019-01-04T10:30:29.541Z,92.80
2019-01-04T10:31:29.556Z,92.69
2019-01-04T10:32:29.512Z,92.69
2019-01-04T10:33:29.523Z,92.86
2019-01-04T10:34:29.485Z,92.69
2019-01-04T10:35:29.477Z,92.86
2019-01-04T10:36:29.467Z,92.27
2019-01-04T10:37:29.468Z,92.38
2019-01-04T10:38:29.445Z,92.33
2019-01-04T10:39:29.446Z,92.69
2019-01-04T10:40:29.420Z,92.27
2019-01-04T10:41:29.415Z,92.33
2019-01-04T10:42:29.434Z,92.13
2019-01-04T10:43:29.393Z,92.02
2019-01-04T10:44:29.372Z,92.23
2019-01-04T10:45:29.399Z,92.02
2019-01-04T10:46:29.353Z,92.33
2019-01-04T10:47:29.346Z,92.02
2019-01-04T10:48:29.361Z,92.13
2019-01-04T10:49:29.324Z,92.19
2019-01-04T10:50:29.309Z,92.29
2019-01-04T10:51:29.323Z,91.39
2019-01-04T10:52:29.298Z,91.35
2019-01-04T10:53:29.279Z,91.56
2019-01-04T10:54:29.278Z,92.13
2019-01-04T10:55:29.252Z,92.13
2019-01-04T10:56:29.242Z,92.23
2019-01-04T10:57:29.253Z,92.23
2019-01-04T10:58:29.231Z,92.33
2019-01-04T10:59:29.238Z,92.23
2019-01-04T11:00:29.208Z,92.02
2019-01-04T11:01:29.193Z,92.23
2019-01-04T11:02:29.185Z,92.02
2019-01-04T11:03:29.208Z,92.13
2019-01-04T11:04:29.159Z,92.33
2019-01-04T11:05:29.176Z,92.08
2019-01-04T11:06:29.133Z,91.46
2019-01-04T11:07:29.122Z,91.28
2019-01-04T11:08:29.131Z,90.97
2019-01-04T11:09:29.099Z,90.76
2019-01-04T11:10:29.095Z,91.66
2019-01-04T11:11:29.117Z,91.50
2019-01-04T11:12:29.068Z,91.66
2019-01-04T11:13:29.057Z,91.60
2019-01-04T11:14:29.065Z,91.91
2019-01-04T11:15:29.062Z,91.71
2019-01-04T11:16:29.045Z,91.81
2019-01-04T11:17:29.017Z,92.08
2019-01-04T11:18:29.005Z,92.23
2019-01-04T11:19:28.997Z,92.02
2019-01-04T11:20:28.980Z,92.02
2019-01-04T11:21:28.988Z,92.13
2019-01-04T11:22:29.076Z,91.81
2019-01-04T11:23:28.949Z,91.91
2019-01-04T11:24:28.935Z,92.33
2019-01-04T11:25:28.920Z,92.33
2019-01-04T11:26:28.957Z,92.65
2019-01-04T11:27:28.922Z,92.44
2019-01-04T11:28:28.912Z,92.02
2019-01-04T11:29:28.875Z,92.44
2019-01-04T11:30:29.563Z,92.92
2019-01-04T11:31:28.854Z,92.40
2019-01-04T11:32:28.848Z,92.23
2019-01-04T11:33:28.866Z,92.82
2019-01-04T11:34:28.836Z,92.96
2019-01-04T11:35:28.817Z,92.33
2019-01-04T11:36:28.808Z,93.07
2019-01-04T11:37:28.793Z,92.76
2019-01-04T11:38:28.778Z,92.82
2019-01-04T11:39:28.811Z,92.54
2019-01-04T11:40:28.755Z,92.61
2019-01-04T11:41:28.748Z,92.71
2019-01-04T11:42:28.768Z,93.34
2019-01-04T11:43:28.720Z,92.50
2019-01-04T11:44:28.712Z,92.92
2019-01-04T11:45:28.741Z,92.96
2019-01-04T11:46:28.691Z,92.82
2019-01-04T11:47:28.680Z,93.02
2019-01-04T11:48:28.666Z,93.24
2019-01-04T11:49:28.661Z,93.76
2019-01-04T11:50:28.675Z,93.70
2019-01-04T11:51:28.661Z,93.76
2019-01-04T11:52:31.283Z,93.87
2019-01-04T11:53:28.618Z,93.76
2019-01-04T11:54:28.597Z,93.97
2019-01-04T11:55:28.600Z,93.87
2019-01-04T11:56:28.594Z,93.65
2019-01-04T11:57:28.586Z,93.24
2019-01-04T11:58:28.554Z,93.87
2019-01-04T11:59:28.542Z,93.34
2019-01-04T12:00:28.539Z,93.34
2019-01-04T12:01:28.543Z,92.92
2019-01-04T12:02:28.518Z,93.02
2019-01-04T12:03:28.506Z,93.24
2019-01-04T12:04:28.508Z,93.76
2019-01-04T12:05:28.483Z,93.71
2019-01-04T12:06:28.474Z,94.13
2019-01-04T12:07:28.477Z,93.97
2019-01-04T12:08:28.441Z,93.93
2019-01-04T12:09:28.434Z,93.82
2019-01-04T12:10:28.445Z,94.66
2019-01-04T12:11:28.419Z,94.49
2019-01-04T12:12:28.408Z,94.76
2019-01-04T12:13:28.403Z,94.13
2019-01-04T12:14:28.386Z,94.97
2019-01-04T12:15:28.371Z,94.97
2019-01-04T12:16:28.379Z,95.07
2019-01-04T12:17:28.345Z,95.86
2019-01-04T12:18:28.349Z,95.50
2019-01-04T12:19:28.328Z,95.96
2019-01-04T12:20:28.311Z,95.54
2019-01-04T12:21:28.300Z,96.02
2019-01-04T12:22:28.319Z,96.02
2019-01-04T12:23:28.317Z,95.92
2019-01-04T12:24:28.274Z,96.02
2019-01-04T12:25:28.258Z,96.06
2019-01-04T12:26:28.246Z,95.92
2019-01-04T12:27:28.238Z,95.60
2019-01-04T12:28:28.268Z,96.02
2019-01-04T12:29:28.220Z,96.02
2019-01-04T12:30:28.206Z,95.81
2019-01-04T12:31:28.197Z,95.92
2019-01-04T12:32:28.190Z,95.60
2019-01-04T12:33:28.169Z,95.92
2019-01-04T12:34:28.203Z,95.81
2019-01-04T12:35:28.144Z,96.02
2019-01-04T12:36:28.133Z,96.23
2019-01-04T12:37:28.118Z,97.17
2019-01-04T12:38:28.113Z,96.02
2019-01-04T12:39:28.102Z,97.06
2019-01-04T12:40:28.127Z,96.96
2019-01-04T12:41:28.079Z,96.23
2019-01-04T12:42:28.073Z,96.08
2019-01-04T12:43:28.067Z,95.87
2019-01-04T12:44:28.045Z,95.98
2019-01-04T12:45:28.067Z,96.92
2019-01-04T12:46:28.045Z,96.50
2019-01-04T12:47:28.010Z,96.71
2019-01-04T12:48:28.001Z,96.29
2019-01-04T12:49:27.991Z,96.23
2019-01-04T12:50:27.988Z,96.44
2019-01-04T12:51:27.979Z,96.23
2019-01-04T12:52:27.991Z,96.23