createdAt,value
2023-04-30T00:00:30.845Z,0.00
2023-04-30T00:01:30.838Z,0.00
2023-04-30T00:02:30.907Z,0.00
2023-04-30T00:03:30.968Z,0.00
2023-04-30T00:04:30.797Z,0.00
2023-04-30T00:05:30.828Z,0.00
2023-04-30T00:06:30.807Z,0.00
2023-04-30T00:07:31.576Z,0.00
2023-04-30T00:08:30.753Z,0.00
2023-04-30T00:09:30.746Z,0.00
2023-04-30T00:10:30.782Z,0.00
2023-04-30T00:11:30.724Z,0.00
2023-04-30T00:12:30.711Z,0.00
2023-04-30T00:13:30.731Z,0.00
2023-04-30T00:14:30.694Z,0.00
2023-04-30T00:15:30.699Z,0.00
2023-04-30T00:16:30.696Z,0.00
2023-04-30T00:17:30.746Z,0.00
2023-04-30T00:18:30.657Z,0.00
2023-04-30T00:19:30.647Z,0.00
2023-04-30T00:20:30.637Z,0.00
2023-04-30T00:21:30.632Z,0.00
2023-04-30T00:22:30.637Z,0.00
2023-04-30T00:23:30.614Z,0.00
2023-04-30T00:24:30.571Z,0.00
2023-04-30T00:25:30.593Z,0.00
2023-04-30T00:26:30.555Z,0.00
2023-04-30T00:27:30.556Z,0.00
2023-04-30T00:28:30.533Z,0.00
2023-04-30T00:29:30.556Z,0.00
2023-04-30T00:30:30.527Z,0.00
2023-04-30T00:31:30.519Z,0.00
2023-04-30T00:32:30.495Z,0.00
2023-04-30T00:33:30.467Z,0.00
2023-04-30T00:34:30.503Z,0.00
2023-04-30T00:35:30.453Z,0.00
2023-04-30T00:36:30.444Z,0.00
2023-04-30T00:37:30.436Z,0.00
2023-04-30T00:38:30.443Z,0.00
2023-04-30T00:39:30.404Z,0.00
2023-04-30T00:40:30.410Z,0.00
2023-04-30T00:41:30.381Z,0.00
2023-04-30T00:42:30.433Z,0.00
2023-04-30T00:43:31.160Z,0.00
2023-04-30T00:44:30.362Z,0.00
2023-04-30T00:45:30.343Z,0.00
2023-04-30T00:46:30.348Z,0.00
2023-04-30T00:47:30.376Z,0.00
2023-04-30T00:48:30.316Z,0.00
2023-04-30T00:49:30.300Z,0.00
2023-04-30T00:50:30.300Z,0.00
2023-04-30T00:51:30.267Z,0.00
2023-04-30T00:52:30.269Z,0.00
2023-04-30T00:53:30.237Z,0.00
2023-04-30T00:54:30.247Z,0.00
2023-04-30T00:55:30.248Z,0.00
2023-04-30T00:56:30.220Z,0.00
2023-04-30T00:57:30.210Z,0.00
2023-04-30T00:58:30.224Z,0.00
2023-04-30T00:59:30.211Z,0.00
2023-04-30T01:00:30.184Z,0.00
2023-04-30T01:01:30.221Z,0.00
2023-04-30T01:02:30.220Z,0.00
2023-04-30T01:03:30.269Z,0.00
2023-04-30T01:04:30.155Z,0.00
2023-04-30T01:05:30.117Z,0.00
2023-04-30T01:06:30.152Z,0.00
2023-04-30T01:07:30.082Z,0.00
2023-04-30T01:08:30.074Z,0.00
2023-04-30T01:09:30.064Z,0.00
2023-04-30T01:10:30.094Z,0.00
2023-04-30T01:11:30.034Z,0.00
2023-04-30T01:12:30.040Z,0.00
2023-04-30T01:13:30.086Z,0.00
2023-04-30T01:14:31.009Z,0.00
2023-04-30T01:15:30.960Z,0.00
2023-04-30T01:16:30.050Z,0.00
2023-04-30T01:17:29.974Z,0.00
2023-04-30T01:18:30.132Z,0.00
2023-04-30T01:19:30.002Z,0.00
2023-04-30T01:20:29.961Z,0.00
2023-04-30T01:21:29.941Z,0.00
2023-04-30T01:22:29.914Z,0.00
2023-04-30T01:23:29.900Z,0.00
2023-04-30T01:24:29.904Z,0.00
2023-04-30T01:25:29.906Z,0.00
2023-04-30T01:26:29.889Z,0.00
2023-04-30T01:27:29.860Z,0.00
2023-04-30T01:28:29.870Z,0.00
2023-04-30T01:29:29.865Z,0.00
2023-04-30T01:30:29.822Z,0.00
2023-04-30T01:31:29.935Z,0.00
2023-04-30T01:32:29.886Z,0.00
2023-04-30T01:33:29.799Z,0.00
2023-04-30T01:34:29.791Z,0.00
2023-04-30T01:35:29.816Z,0.00
2023-04-30T01:36:30.742Z,0.00
2023-04-30T01:37:29.771Z,0.00
2023-04-30T01:38:29.753Z,0.00
2023-04-30T01:39:29.782Z,0.00
2023-04-30T01:40:29.744Z,0.00
2023-04-30T01:41:29.741Z,0.00
2023-04-30T01:42:29.966Z,0.00
2023-04-30T01:43:29.676Z,0.00
2023-04-30T01:44:29.720Z,0.00
2023-04-30T01:45:29.671Z,0.00
2023-04-30T01:46:29.705Z,0.00
2023-04-30T01:47:29.678Z,0.00
2023-04-30T01:48:29.720Z,0.00
2023-04-30T01:49:29.633Z,0.00
2023-04-30T01:50:30.447Z,0.00
2023-04-30T01:51:29.608Z,0.00
2023-04-30T01:52:29.601Z,0.00
2023-04-30T01:53:29.583Z,0.00
2023-04-30T01:54:29.582Z,0.00
2023-04-30T01:55:29.605Z,0.00
2023-04-30T01:56:29.582Z,0.00
2023-04-30T01:57:29.536Z,0.00
2023-04-30T01:58:30.318Z,0.00
2023-04-30T01:59:29.527Z,0.00
2023-04-30T02:00:29.553Z,0.00
2023-04-30T02:01:29.576Z,0.00
2023-04-30T02:02:29.535Z,0.00
2023-04-30T02:03:29.609Z,0.00
2023-04-30T02:04:29.478Z,0.00
2023-04-30T02:05:29.451Z,0.00
2023-04-30T02:06:29.517Z,0.00
2023-04-30T02:07:29.464Z,0.00
2023-04-30T02:08:29.447Z,0.00
2023-04-30T02:09:29.400Z,0.00
2023-04-30T02:10:29.424Z,0.00
2023-04-30T02:11:29.380Z,0.00
2023-04-30T02:12:29.426Z,0.00
2023-04-30T02:13:29.382Z,0.00
2023-04-30T02:14:29.357Z,0.00
2023-04-30T02:15:29.385Z,0.00
2023-04-30T02:16:30.384Z,0.00
2023-04-30T02:17:29.336Z,0.00
2023-04-30T02:18:29.712Z,0.00
2023-04-30T02:19:29.312Z,0.00
2023-04-30T02:20:30.241Z,0.00
2023-04-30T02:21:30.795Z,0.00
2023-04-30T02:22:29.260Z,0.00
2023-04-30T02:23:29.269Z,0.00
2023-04-30T02:24:29.270Z,0.00
2023-04-30T02:25:29.232Z,0.00
2023-04-30T02:26:30.682Z,0.00
2023-04-30T02:27:29.197Z,0.00
2023-04-30T02:28:29.194Z,0.00
2023-04-30T02:29:29.206Z,0.00
2023-04-30T02:30:29.180Z,0.00
2023-04-30T02:31:29.192Z,0.00
2023-04-30T02:32:29.183Z,0.00
2023-04-30T02:33:29.124Z,0.00
2023-04-30T02:34:29.156Z,0.00
2023-04-30T02:35:29.109Z,0.00
2023-04-30T02:36:30.140Z,0.00
2023-04-30T02:37:29.097Z,0.00
2023-04-30T02:38:29.085Z,0.00
2023-04-30T02:39:29.068Z,0.00
2023-04-30T02:40:29.077Z,0.00
2023-04-30T02:41:29.052Z,0.00
2023-04-30T02:42:29.065Z,0.00
2023-04-30T02:43:29.023Z,0.00
2023-04-30T02:44:29.024Z,0.00
2023-04-30T02:45:29.020Z,0.00
2023-04-30T02:46:29.213Z,0.00
2023-04-30T02:47:29.078Z,0.00
2023-04-30T02:48:28.980Z,0.00
2023-04-30T02:49:29.140Z,0.00
2023-04-30T02:50:32.762Z,0.00
2023-04-30T02:51:28.940Z,0.00
2023-04-30T02:52:30.424Z,0.00
2023-04-30T02:53:28.910Z,0.00
2023-04-30T02:54:28.943Z,0.00
2023-04-30T02:55:28.908Z,0.00
2023-04-30T02:56:28.902Z,0.00
2023-04-30T02:57:29.669Z,0.00
2023-04-30T02:58:28.932Z,0.00
2023-04-30T02:59:28.901Z,0.00
2023-04-30T03:00:28.850Z,0.00
2023-04-30T03:01:28.855Z,0.00
2023-04-30T03:02:28.871Z,0.00
2023-04-30T03:03:28.881Z,0.00
2023-04-30T03:04:28.829Z,0.00
2023-04-30T03:05:28.830Z,0.00
2023-04-30T03:06:28.853Z,0.00
2023-04-30T03:07:28.764Z,0.00
2023-04-30T03:08:28.905Z,0.00
2023-04-30T03:09:28.752Z,0.00
2023-04-30T03:10:28.945Z,0.00
2023-04-30T03:11:28.761Z,0.00
2023-04-30T03:12:28.714Z,0.00
2023-04-30T03:13:28.755Z,0.00
2023-04-30T03:14:28.698Z,0.00
2023-04-30T03:15:28.686Z,0.00
2023-04-30T03:16:29.665Z,0.00
2023-04-30T03:17:29.505Z,0.00
2023-04-30T03:18:28.679Z,0.00
2023-04-30T03:19:29.271Z,0.00
2023-04-30T03:20:28.651Z,0.00
2023-04-30T03:21:28.613Z,0.00
2023-04-30T03:22:29.566Z,0.00
2023-04-30T03:23:28.713Z,0.00
2023-04-30T03:24:28.625Z,0.00
2023-04-30T03:25:29.592Z,0.00
2023-04-30T03:26:28.737Z,0.00
2023-04-30T03:27:28.793Z,0.00
2023-04-30T03:28:28.559Z,0.00
2023-04-30T03:29:28.585Z,0.00
2023-04-30T03:30:28.546Z,0.00
2023-04-30T03:31:28.598Z,0.00
2023-04-30T03:32:28.521Z,0.00
2023-04-30T03:33:29.976Z,0.00
2023-04-30T03:34:28.473Z,0.00
2023-04-30T03:35:28.496Z,0.00
2023-04-30T03:36:28.475Z,0.00
2023-04-30T03:37:28.493Z,0.00
2023-04-30T03:38:28.464Z,0.00
2023-04-30T03:39:28.435Z,4.00
2023-04-30T03:40:28.555Z,4.00
2023-04-30T03:41:28.758Z,0.00
2023-04-30T03:42:28.381Z,0.00
2023-04-30T03:43:28.399Z,4.00
2023-04-30T03:44:28.366Z,4.00
2023-04-30T03:45:28.524Z,4.00
2023-04-30T03:46:28.396Z,4.00
2023-04-30T03:47:29.863Z,4.00
2023-04-30T03:48:28.332Z,8.00
2023-04-30T03:49:28.344Z,4.00
2023-04-30T03:50:28.357Z,8.00
2023-04-30T03:51:28.281Z,8.00
2023-04-30T03:52:28.289Z,8.00
2023-04-30T03:53:28.264Z,12.00
2023-04-30T03:54:28.258Z,12.00
2023-04-30T03:55:28.254Z,12.00
2023-04-30T03:56:28.269Z,16.00
2023-04-30T03:57:28.339Z,20.00
2023-04-30T03:58:28.314Z,20.00
2023-04-30T03:59:28.363Z,20.00
2023-04-30T04:00:28.198Z,28.00
2023-04-30T04:01:28.163Z,32.00
2023-04-30T04:02:28.192Z,32.00
2023-04-30T04:03:28.156Z,36.00
2023-04-30T04:04:29.746Z,40.00
2023-04-30T04:05:28.146Z,44.00
2023-04-30T04:06:28.187Z,48.00
2023-04-30T04:07:28.113Z,52.00
2023-04-30T04:08:28.114Z,60.00
2023-04-30T04:09:28.125Z,64.00
2023-04-30T04:10:28.073Z,68.00
2023-04-30T04:11:28.066Z,76.00
2023-04-30T04:12:28.150Z,84.00
2023-04-30T04:13:28.088Z,92.00
2023-04-30T04:14:28.039Z,96.00
2023-04-30T04:15:28.044Z,104.00
2023-04-30T04:16:28.082Z,108.00
2023-04-30T04:17:28.116Z,120.00
2023-04-30T04:18:28.857Z,124.00
2023-04-30T04:19:27.970Z,132.00
2023-04-30T04:20:27.993Z,140.00
2023-04-30T04:21:28.388Z,148.00
2023-04-30T04:22:27.990Z,156.00
2023-04-30T04:23:28.315Z,164.00
2023-04-30T04:24:27.938Z,176.00
2023-04-30T04:25:27.949Z,180.00
2023-04-30T04:26:27.938Z,188.00
2023-04-30T04:27:27.903Z,196.00
2023-04-30T04:28:27.877Z,208.00
2023-04-30T04:29:27.883Z,216.00
2023-04-30T04:30:27.872Z,224.00
2023-04-30T04:31:27.863Z,232.00
2023-04-30T04:32:27.845Z,244.00
2023-04-30T04:33:27.923Z,252.00
2023-04-30T04:34:27.823Z,260.00
2023-04-30T04:35:27.817Z,268.00
2023-04-30T04:36:27.878Z,276.00
2023-04-30T04:37:28.602Z,284.00
2023-04-30T04:38:28.038Z,296.00
2023-04-30T04:39:27.898Z,300.00
2023-04-30T04:40:29.838Z,312.00
2023-04-30T04:41:29.206Z,320.00
2023-04-30T04:42:27.794Z,324.00
2023-04-30T04:43:27.782Z,332.00
2023-04-30T04:44:27.706Z,340.00
2023-04-30T04:45:27.912Z,352.00
2023-04-30T04:46:28.738Z,360.00
2023-04-30T04:47:29.195Z,368.00
2023-04-30T04:48:28.008Z,376.00
2023-04-30T04:49:27.678Z,384.00
2023-04-30T04:50:27.633Z,388.00
2023-04-30T04:51:27.671Z,396.00
2023-04-30T04:52:27.659Z,400.00
2023-04-30T04:53:27.606Z,408.00
2023-04-30T04:54:27.600Z,416.00
2023-04-30T04:55:27.580Z,424.00
2023-04-30T04:56:27.864Z,432.00
2023-04-30T04:57:27.931Z,436.00
2023-04-30T04:58:28.992Z,444.00
2023-04-30T04:59:27.535Z,448.00
2023-04-30T05:00:27.514Z,460.00
2023-04-30T05:01:27.583Z,464.00
2023-04-30T05:02:28.549Z,468.00
2023-04-30T05:03:27.767Z,472.00
2023-04-30T05:04:27.476Z,480.00
2023-04-30T05:05:27.469Z,488.00
2023-04-30T05:06:27.513Z,488.00
2023-04-30T05:07:27.471Z,492.00
2023-04-30T05:08:27.511Z,500.00
2023-04-30T05:09:27.530Z,508.00
2023-04-30T05:10:27.417Z,512.00
2023-04-30T05:11:28.357Z,520.00
2023-04-30T05:12:27.518Z,524.00
2023-04-30T05:13:27.380Z,528.00
2023-04-30T05:14:28.208Z,532.00
2023-04-30T05:15:27.352Z,536.00
2023-04-30T05:16:27.364Z,540.00
2023-04-30T05:17:28.897Z,544.00
2023-04-30T05:18:27.344Z,552.00
2023-04-30T05:19:28.120Z,556.00
2023-04-30T05:20:27.294Z,560.00
2023-04-30T05:21:27.347Z,568.00
2023-04-30T05:22:27.317Z,572.00
2023-04-30T05:23:27.282Z,576.00
2023-04-30T05:24:27.257Z,580.00
2023-04-30T05:25:27.283Z,584.00
2023-04-30T05:26:27.234Z,588.00
2023-04-30T05:27:27.241Z,592.00
2023-04-30T05:28:27.552Z,592.00
2023-04-30T05:29:27.224Z,600.00
2023-04-30T05:30:27.211Z,604.00
2023-04-30T05:31:27.196Z,608.00
2023-04-30T05:32:27.179Z,608.00
2023-04-30T05:33:27.195Z,616.00
2023-04-30T05:34:27.152Z,620.00
2023-04-30T05:35:27.156Z,624.00
2023-04-30T05:36:27.128Z,632.00
2023-04-30T05:37:27.121Z,636.00
2023-04-30T05:38:27.303Z,640.00
2023-04-30T05:39:27.084Z,644.00
2023-04-30T05:40:27.306Z,644.00
2023-04-30T05:41:27.065Z,644.00
2023-04-30T05:42:27.062Z,644.00
2023-04-30T05:43:27.036Z,644.00
2023-04-30T05:44:27.888Z,652.00
2023-04-30T05:45:27.591Z,652.00
2023-04-30T05:46:28.544Z,652.00
2023-04-30T05:47:27.014Z,664.00
2023-04-30T05:48:27.197Z,660.00
2023-04-30T05:49:26.983Z,664.00
2023-04-30T05:50:26.985Z,668.00
2023-04-30T05:51:27.004Z,672.00
2023-04-30T05:52:27.031Z,676.00
2023-04-30T05:53:28.962Z,680.00
2023-04-30T05:54:26.961Z,684.00
2023-04-30T05:55:26.924Z,688.00
2023-04-30T05:56:26.926Z,692.00
2023-04-30T05:57:26.915Z,696.00
2023-04-30T05:58:26.957Z,700.00
2023-04-30T05:59:26.904Z,704.00
2023-04-30T06:00:26.920Z,708.00
2023-04-30T06:01:26.869Z,712.00
2023-04-30T06:02:27.121Z,712.00
2023-04-30T06:03:26.841Z,716.00
2023-04-30T06:04:26.842Z,724.00
2023-04-30T06:05:26.942Z,724.00
2023-04-30T06:06:26.824Z,728.00
2023-04-30T06:07:26.804Z,728.00
2023-04-30T06:08:27.646Z,736.00
2023-04-30T06:09:26.759Z,732.00
2023-04-30T06:10:26.760Z,736.00
2023-04-30T06:11:26.745Z,740.00
2023-04-30T06:12:26.741Z,744.00
2023-04-30T06:13:26.708Z,748.00
2023-04-30T06:14:26.760Z,744.00
2023-04-30T06:15:27.055Z,748.00
2023-04-30T06:16:26.723Z,760.00
2023-04-30T06:17:28.205Z,756.00
2023-04-30T06:18:28.126Z,756.00
2023-04-30T06:19:26.793Z,764.00
2023-04-30T06:20:27.665Z,760.00
2023-04-30T06:21:26.624Z,772.00
2023-04-30T06:22:26.802Z,772.00
2023-04-30T06:23:26.619Z,772.00
2023-04-30T06:24:28.087Z,780.00
2023-04-30T06:25:26.917Z,784.00
2023-04-30T06:26:27.245Z,776.00
2023-04-30T06:27:26.948Z,780.00
2023-04-30T06:28:26.733Z,784.00
2023-04-30T06:29:28.034Z,788.00
2023-04-30T06:30:26.607Z,792.00
2023-04-30T06:31:26.732Z,796.00
2023-04-30T06:32:26.529Z,796.00
2023-04-30T06:33:27.461Z,800.00
2023-04-30T06:34:27.022Z,804.00
2023-04-30T06:35:26.464Z,804.00
2023-04-30T06:36:26.471Z,804.00
2023-04-30T06:37:26.472Z,816.00
2023-04-30T06:38:27.903Z,816.00
2023-04-30T06:39:26.504Z,816.00
2023-04-30T06:40:26.593Z,816.00
2023-04-30T06:41:26.513Z,820.00
2023-04-30T06:42:27.251Z,820.00
2023-04-30T06:43:26.423Z,824.00
2023-04-30T06:44:26.365Z,828.00
2023-04-30T06:45:27.818Z,828.00
2023-04-30T06:46:26.950Z,832.00
2023-04-30T06:47:26.550Z,840.00
2023-04-30T06:48:27.156Z,844.00
2023-04-30T06:49:27.276Z,852.00
2023-04-30T06:50:26.495Z,852.00
2023-04-30T06:51:26.277Z,852.00
2023-04-30T06:52:26.290Z,852.00
2023-04-30T06:53:27.076Z,856.00
2023-04-30T06:54:26.268Z,856.00
2023-04-30T06:55:26.250Z,856.00
2023-04-30T06:56:27.703Z,856.00
2023-04-30T06:57:26.247Z,860.00
2023-04-30T06:58:26.244Z,864.00
2023-04-30T06:59:26.232Z,860.00
2023-04-30T07:00:27.720Z,864.00
2023-04-30T07:01:28.205Z,868.00
2023-04-30T07:02:26.242Z,868.00
2023-04-30T07:03:27.123Z,872.00
2023-04-30T07:04:26.184Z,876.00
2023-04-30T07:05:26.156Z,876.00
2023-04-30T07:06:26.234Z,884.00
2023-04-30T07:07:26.253Z,888.00
2023-04-30T07:08:26.109Z,896.00
2023-04-30T07:09:26.117Z,892.00
2023-04-30T07:10:26.159Z,896.00
2023-04-30T07:11:26.093Z,892.00
2023-04-30T07:12:26.099Z,900.00
2023-04-30T07:13:26.093Z,904.00
2023-04-30T07:14:26.034Z,900.00
2023-04-30T07:15:26.033Z,908.00
2023-04-30T07:16:26.093Z,908.00
2023-04-30T07:17:27.597Z,912.00
2023-04-30T07:18:25.995Z,908.00
2023-04-30T07:19:26.027Z,916.00
2023-04-30T07:20:26.938Z,912.00
2023-04-30T07:21:26.117Z,912.00
2023-04-30T07:22:25.957Z,912.00
2023-04-30T07:23:26.869Z,912.00
2023-04-30T07:24:25.920Z,916.00
2023-04-30T07:25:25.944Z,920.00
2023-04-30T07:26:27.388Z,920.00
2023-04-30T07:27:25.928Z,924.00
2023-04-30T07:28:25.896Z,928.00
2023-04-30T07:29:25.933Z,928.00
2023-04-30T07:30:26.348Z,932.00
2023-04-30T07:31:25.877Z,932.00
2023-04-30T07:32:26.059Z,940.00
2023-04-30T07:33:25.850Z,936.00
2023-04-30T07:34:26.087Z,940.00
2023-04-30T07:35:25.803Z,940.00
2023-04-30T07:36:25.824Z,948.00
2023-04-30T07:37:27.246Z,944.00
2023-04-30T07:38:27.234Z,948.00
2023-04-30T07:39:25.756Z,952.00
2023-04-30T07:40:35.472Z,956.00
2023-04-30T07:41:26.755Z,956.00
2023-04-30T07:42:25.735Z,952.00
2023-04-30T07:43:25.789Z,956.00
2023-04-30T07:44:25.764Z,964.00
2023-04-30T07:45:25.734Z,964.00
2023-04-30T07:46:25.727Z,972.00
2023-04-30T07:47:25.801Z,980.00
2023-04-30T07:48:26.052Z,988.00
2023-04-30T07:49:25.915Z,996.00
2023-04-30T07:50:25.645Z,1012.00
2023-04-30T07:51:25.668Z,1020.00
2023-04-30T07:52:25.608Z,1020.00
2023-04-30T07:53:25.690Z,1024.00
2023-04-30T07:54:25.618Z,1028.00
2023-04-30T07:55:25.597Z,1036.00
2023-04-30T07:56:25.585Z,1040.00
2023-04-30T07:57:26.622Z,1056.00
2023-04-30T07:58:27.016Z,1068.00
2023-04-30T07:59:25.566Z,1068.00
2023-04-30T08:00:26.074Z,1072.00
2023-04-30T08:01:25.516Z,1072.00
2023-04-30T08:02:26.082Z,1072.00
2023-04-30T08:03:25.573Z,1072.00
2023-04-30T08:04:25.512Z,1068.00
2023-04-30T08:05:25.509Z,1072.00
2023-04-30T08:06:25.584Z,1072.00
2023-04-30T08:07:25.529Z,1072.00
2023-04-30T08:08:25.513Z,1076.00
2023-04-30T08:09:25.790Z,1068.00
2023-04-30T08:10:25.453Z,1072.00
2023-04-30T08:11:25.424Z,1068.00
2023-04-30T08:12:25.478Z,1064.00
2023-04-30T08:13:25.396Z,1068.00
2023-04-30T08:14:25.399Z,1060.00
2023-04-30T08:15:25.403Z,1052.00
2023-04-30T08:16:25.387Z,1048.00
2023-04-30T08:17:25.905Z,1056.00
2023-04-30T08:18:25.345Z,1060.00
2023-04-30T08:19:25.358Z,1064.00
2023-04-30T08:20:25.531Z,1064.00
2023-04-30T08:21:25.296Z,1068.00
2023-04-30T08:22:25.313Z,1064.00
2023-04-30T08:23:26.819Z,1068.00
2023-04-30T08:24:26.706Z,1068.00
2023-04-30T08:25:26.749Z,1056.00
2023-04-30T08:26:25.242Z,1056.00
2023-04-30T08:27:25.272Z,1056.00
2023-04-30T08:28:26.683Z,1068.00
2023-04-30T08:29:26.674Z,1084.00
2023-04-30T08:30:25.272Z,1100.00
2023-04-30T08:31:25.253Z,1104.00
2023-04-30T08:32:25.253Z,1108.00
2023-04-30T08:33:25.240Z,1112.00
2023-04-30T08:34:25.134Z,1120.00
2023-04-30T08:35:25.148Z,1128.00
2023-04-30T08:36:25.182Z,1136.00
2023-04-30T08:37:25.143Z,1140.00
2023-04-30T08:38:27.586Z,1152.00
2023-04-30T08:39:25.112Z,1144.00
2023-04-30T08:40:43.417Z,1148.00
2023-04-30T08:41:26.063Z,1148.00
2023-04-30T08:42:25.072Z,1156.00
2023-04-30T08:43:25.071Z,1164.00
2023-04-30T08:44:25.056Z,1160.00
2023-04-30T08:45:25.058Z,1172.00
2023-04-30T08:46:25.109Z,1168.00
2023-04-30T08:47:25.013Z,1164.00
2023-04-30T08:48:25.027Z,1168.00
2023-04-30T08:49:25.130Z,1184.00
2023-04-30T08:50:25.034Z,1200.00
2023-04-30T08:51:24.972Z,1208.00
2023-04-30T08:52:24.964Z,1220.00
2023-04-30T08:53:24.962Z,1224.00
2023-04-30T08:54:24.934Z,1224.00
2023-04-30T08:55:25.098Z,1220.00
2023-04-30T08:56:25.529Z,1224.00
2023-04-30T08:57:24.907Z,1232.00
2023-04-30T08:58:24.925Z,1248.00
2023-04-30T08:59:25.080Z,1260.00
2023-04-30T09:00:24.860Z,1272.00
2023-04-30T09:01:24.915Z,1284.00
2023-04-30T09:02:24.919Z,1284.00
2023-04-30T09:03:24.997Z,1280.00
2023-04-30T09:04:24.859Z,1292.00
2023-04-30T09:05:24.800Z,1300.00
2023-04-30T09:06:24.863Z,1304.00
2023-04-30T09:07:24.793Z,1304.00
2023-04-30T09:08:25.181Z,1296.00
2023-04-30T09:09:24.752Z,1284.00
2023-04-30T09:10:24.829Z,1292.00
2023-04-30T09:11:24.770Z,1292.00
2023-04-30T09:12:24.815Z,1296.00
2023-04-30T09:13:25.558Z,1300.00
2023-04-30T09:14:24.713Z,1304.00
2023-04-30T09:15:24.703Z,1320.00
2023-04-30T09:16:25.318Z,1332.00
2023-04-30T09:17:24.880Z,1352.00
2023-04-30T09:18:24.683Z,1368.00
2023-04-30T09:19:24.701Z,1376.00
2023-04-30T09:20:24.659Z,1368.00
2023-04-30T09:21:24.623Z,1360.00
2023-04-30T09:22:24.612Z,1332.00
2023-04-30T09:23:24.679Z,1332.00
2023-04-30T09:24:24.663Z,1332.00
2023-04-30T09:25:25.639Z,1332.00
2023-04-30T09:26:24.585Z,1336.00
2023-04-30T09:27:25.118Z,1340.00
2023-04-30T09:28:24.548Z,1352.00
2023-04-30T09:29:24.529Z,1356.00
2023-04-30T09:30:24.836Z,1356.00
2023-04-30T09:31:24.684Z,1356.00
2023-04-30T09:32:24.542Z,1376.00
2023-04-30T09:33:24.485Z,1404.00
2023-04-30T09:34:24.495Z,1412.00
2023-04-30T09:35:24.473Z,1416.00
2023-04-30T09:36:24.482Z,1412.00
2023-04-30T09:37:24.496Z,1400.00
2023-04-30T09:38:24.467Z,1396.00
2023-04-30T09:39:24.450Z,1400.00
2023-04-30T09:40:24.426Z,1412.00
2023-04-30T09:41:24.402Z,1420.00
2023-04-30T09:42:24.404Z,1424.00
2023-04-30T09:43:25.887Z,1436.00
2023-04-30T09:44:24.381Z,1428.00
2023-04-30T09:45:24.378Z,1408.00
2023-04-30T09:46:24.408Z,1416.00
2023-04-30T09:47:24.454Z,1444.00
2023-04-30T09:48:24.422Z,1492.00
2023-04-30T09:49:24.321Z,1512.00
2023-04-30T09:50:24.352Z,1492.00
2023-04-30T09:51:25.278Z,1456.00
2023-04-30T09:52:24.283Z,1416.00
2023-04-30T09:53:24.350Z,1476.00
2023-04-30T09:54:24.276Z,1504.00
2023-04-30T09:55:24.255Z,1552.00
2023-04-30T09:56:25.132Z,1604.00
2023-04-30T09:57:24.387Z,1600.00
2023-04-30T09:58:24.364Z,1580.00
2023-04-30T09:59:24.205Z,1572.00
2023-04-30T10:00:24.202Z,1600.00
2023-04-30T10:01:24.227Z,1616.00
2023-04-30T10:02:24.886Z,1612.00
2023-04-30T10:03:25.138Z,1612.00
2023-04-30T10:04:25.289Z,1616.00
2023-04-30T10:05:24.181Z,1636.00
2023-04-30T10:06:24.264Z,1652.00
2023-04-30T10:07:25.092Z,1660.00
2023-04-30T10:08:25.147Z,1648.00
2023-04-30T10:09:24.098Z,1508.00
2023-04-30T10:10:24.187Z,1664.00
2023-04-30T10:11:24.078Z,1672.00
2023-04-30T10:12:24.255Z,1724.00
2023-04-30T10:13:24.072Z,1940.00
2023-04-30T10:14:25.196Z,1868.00
2023-04-30T10:15:24.048Z,1952.00
2023-04-30T10:16:25.504Z,1832.00
2023-04-30T10:17:24.883Z,1776.00
2023-04-30T10:18:24.036Z,1748.00
2023-04-30T10:19:25.161Z,1740.00
2023-04-30T10:20:23.989Z,1756.00
2023-04-30T10:21:24.134Z,1816.00
2023-04-30T10:22:24.515Z,1884.00
2023-04-30T10:23:23.971Z,1964.00
2023-04-30T10:24:23.938Z,1924.00
2023-04-30T10:25:24.016Z,1920.00
2023-04-30T10:26:23.905Z,1848.00
2023-04-30T10:27:23.979Z,1736.00
2023-04-30T10:28:25.173Z,2356.00
2023-04-30T10:29:23.982Z,2980.00
2023-04-30T10:30:24.275Z,3072.00
2023-04-30T10:31:24.437Z,2812.00
2023-04-30T10:32:23.998Z,3292.00
2023-04-30T10:33:23.864Z,3748.00
2023-04-30T10:34:23.806Z,3540.00
2023-04-30T10:35:23.889Z,2676.00
2023-04-30T10:36:23.845Z,2524.00
2023-04-30T10:37:23.829Z,2620.00
2023-04-30T10:38:23.770Z,2308.00
2023-04-30T10:39:23.796Z,2492.00
2023-04-30T10:40:23.748Z,2996.00
2023-04-30T10:41:23.756Z,2736.00
2023-04-30T10:42:23.758Z,2352.00
2023-04-30T10:43:23.710Z,1948.00
2023-04-30T10:44:25.174Z,1932.00
2023-04-30T10:45:23.729Z,2336.00
2023-04-30T10:46:23.692Z,3440.00
2023-04-30T10:47:23.712Z,3732.00
2023-04-30T10:48:25.132Z,3728.00
2023-04-30T10:49:23.636Z,3172.00
2023-04-30T10:50:23.921Z,3672.00
2023-04-30T10:51:24.289Z,4480.00
2023-04-30T10:52:23.644Z,5200.00
2023-04-30T10:53:23.628Z,4764.00
2023-04-30T10:54:23.604Z,4084.00
2023-04-30T10:55:23.999Z,4100.00
2023-04-30T10:56:23.622Z,3452.00
2023-04-30T10:57:23.598Z,3016.00
2023-04-30T10:58:23.660Z,2764.00
2023-04-30T10:59:23.572Z,2560.00
2023-04-30T11:00:23.553Z,2616.00
2023-04-30T11:01:23.518Z,3000.00
2023-04-30T11:02:23.599Z,3544.00
2023-04-30T11:03:23.512Z,3592.00
2023-04-30T11:04:24.970Z,3916.00
2023-04-30T11:05:24.452Z,3484.00
2023-04-30T11:06:23.567Z,3500.00
2023-04-30T11:07:24.316Z,3056.00
2023-04-30T11:08:23.452Z,3068.00
2023-04-30T11:09:23.915Z,3212.00
2023-04-30T11:10:23.428Z,3352.00
2023-04-30T11:11:23.430Z,3496.00
2023-04-30T11:12:23.421Z,3384.00
2023-04-30T11:13:23.386Z,2704.00
2023-04-30T11:14:24.347Z,2820.00
2023-04-30T11:15:24.510Z,3080.00
2023-04-30T11:16:24.442Z,3656.00
2023-04-30T11:17:24.357Z,4044.00
2023-04-30T11:18:24.483Z,4376.00
2023-04-30T11:19:24.798Z,4544.00
2023-04-30T11:20:23.445Z,4040.00
2023-04-30T11:21:23.324Z,3784.00
2023-04-30T11:22:23.280Z,3948.00
2023-04-30T11:23:32.176Z,3852.00
2023-04-30T11:24:24.274Z,4044.00
2023-04-30T11:25:23.254Z,3676.00
2023-04-30T11:26:23.267Z,3680.00
2023-04-30T11:27:24.041Z,3720.00
2023-04-30T11:28:23.217Z,3988.00
2023-04-30T11:29:23.213Z,3700.00
2023-04-30T11:30:23.217Z,3416.00
2023-04-30T11:31:23.316Z,3104.00
2023-04-30T11:32:23.257Z,2948.00
2023-04-30T11:33:23.190Z,3028.00
2023-04-30T11:34:23.318Z,3044.00
2023-04-30T11:35:23.137Z,3144.00
2023-04-30T11:36:23.237Z,3140.00
2023-04-30T11:37:23.210Z,3324.00
2023-04-30T11:38:23.182Z,4088.00
2023-04-30T11:39:23.148Z,4340.00
2023-04-30T11:40:23.128Z,4588.00
2023-04-30T11:41:23.298Z,5228.00
2023-04-30T11:42:23.082Z,5772.00
2023-04-30T11:43:23.075Z,6164.00
2023-04-30T11:44:23.086Z,6456.00
2023-04-30T11:45:23.057Z,5604.00
2023-04-30T11:46:23.129Z,4228.00
2023-04-30T11:47:23.068Z,3684.00
2023-04-30T11:48:23.169Z,3816.00
2023-04-30T11:49:22.983Z,4424.00
2023-04-30T11:50:25.025Z,4392.00
2023-04-30T11:51:22.987Z,4564.00
2023-04-30T11:52:24.504Z,5076.00
2023-04-30T11:53:23.302Z,5644.00
2023-04-30T11:54:22.953Z,6372.00
2023-04-30T11:55:22.924Z,6776.00
2023-04-30T11:56:22.932Z,6672.00
2023-04-30T11:57:23.882Z,5900.00
2023-04-30T11:58:24.366Z,4912.00
2023-04-30T11:59:23.719Z,4448.00
2023-04-30T12:00:23.006Z,4536.00
2023-04-30T12:01:22.860Z,4880.00
2023-04-30T12:02:23.044Z,5020.00
2023-04-30T12:03:22.902Z,4880.00
2023-04-30T12:04:22.930Z,4996.00
2023-04-30T12:05:23.322Z,4884.00
2023-04-30T12:06:22.859Z,4772.00
2023-04-30T12:07:22.818Z,4812.00
2023-04-30T12:08:22.915Z,4404.00
2023-04-30T12:09:22.768Z,5236.00
2023-04-30T12:10:22.766Z,6196.00
2023-04-30T12:11:22.784Z,6908.00
2023-04-30T12:12:22.760Z,6592.00
2023-04-30T12:13:22.739Z,5596.00
2023-04-30T12:14:22.726Z,6156.00
2023-04-30T12:15:22.701Z,6044.00
2023-04-30T12:16:24.175Z,4996.00
2023-04-30T12:17:22.955Z,4620.00
2023-04-30T12:18:24.150Z,4692.00
2023-04-30T12:19:22.684Z,5584.00
2023-04-30T12:20:22.669Z,6424.00
2023-04-30T12:21:24.122Z,7180.00
2023-04-30T12:22:22.640Z,6152.00
2023-04-30T12:23:22.664Z,6980.00
2023-04-30T12:24:23.467Z,5852.00
2023-04-30T12:25:22.631Z,4708.00
2023-04-30T12:26:22.639Z,5864.00
2023-04-30T12:27:23.538Z,6608.00
2023-04-30T12:28:22.605Z,5376.00
2023-04-30T12:29:22.672Z,5076.00
2023-04-30T12:30:22.533Z,5072.00
2023-04-30T12:31:22.542Z,5332.00
2023-04-30T12:32:22.853Z,6196.00
2023-04-30T12:33:22.620Z,8132.00
2023-04-30T12:34:22.497Z,28736.00