createdAt,value
2022-12-14T00:03:29.909Z,99481.53
2022-12-14T00:08:54.387Z,99494.66
2022-12-14T00:14:17.557Z,99487.38
2022-12-14T00:19:40.175Z,99469.63
2022-12-14T00:25:03.247Z,99443.34
2022-12-14T00:30:25.611Z,99432.88
2022-12-14T00:35:51.151Z,99426.19
2022-12-14T00:41:16.778Z,99411.69
2022-12-14T00:46:39.255Z,99387.47
2022-12-14T00:52:03.958Z,99363.81
2022-12-14T00:57:36.094Z,99329.09
2022-12-14T01:02:58.308Z,99354.97
2022-12-14T01:08:20.185Z,99344.88
2022-12-14T01:13:42.806Z,99310.56
2022-12-14T01:19:05.226Z,99309.34
2022-12-14T01:24:27.358Z,99277.69
2022-12-14T01:29:49.017Z,99298.06
2022-12-14T01:35:11.068Z,99280.69
2022-12-14T01:40:33.132Z,99267.75
2022-12-14T01:45:56.868Z,99241.53
2022-12-14T01:51:19.205Z,99252.63
2022-12-14T01:56:43.509Z,99259.72
2022-12-14T02:02:09.219Z,99256.88
2022-12-14T02:07:32.169Z,99245.38
2022-12-14T02:13:04.934Z,99241.38
2022-12-14T02:18:29.532Z,99217.16
2022-12-14T02:24:18.968Z,99220.16
2022-12-14T02:29:59.010Z,99212.91
2022-12-14T02:35:45.128Z,99196.56
2022-12-14T02:41:14.332Z,99183.66
2022-12-14T02:46:45.072Z,99173.56
2022-12-14T02:52:50.861Z,99159.66
2022-12-14T02:58:47.321Z,99149.34
2022-12-14T03:04:14.971Z,99111.03
2022-12-14T03:09:44.058Z,99109.59
2022-12-14T03:15:12.171Z,99088.03
2022-12-14T03:20:37.147Z,99093.25
2022-12-14T03:26:10.409Z,99079.31
2022-12-14T03:32:01.787Z,99063.22
2022-12-14T03:37:31.413Z,99069.63
2022-12-14T03:42:59.854Z,99071.81
2022-12-14T03:49:27.892Z,99046.66
2022-12-14T03:55:08.211Z,99027.50
2022-12-14T04:00:37.189Z,99053.47
2022-12-14T04:06:44.170Z,99026.81
2022-12-14T04:12:51.466Z,99030.28
2022-12-14T04:18:39.359Z,99010.28
2022-12-14T04:24:56.541Z,98988.72
2022-12-14T04:30:18.771Z,98992.53
2022-12-14T04:35:44.338Z,98966.59
2022-12-14T04:41:09.946Z,98971.19
2022-12-14T04:46:40.530Z,98984.06
2022-12-14T04:52:08.798Z,98973.16
2022-12-14T04:57:54.587Z,98933.31
2022-12-14T05:03:35.662Z,98938.94
2022-12-14T05:09:03.980Z,98967.53
2022-12-14T05:14:45.846Z,98951.41
2022-12-14T05:20:18.647Z,98925.19
2022-12-14T05:25:41.019Z,98950.19
2022-12-14T05:31:04.751Z,98960.69
2022-12-14T05:36:28.475Z,98934.94
2022-12-14T05:41:53.941Z,98920.44
2022-12-14T05:47:22.030Z,98910.00
2022-12-14T05:52:47.911Z,98908.53
2022-12-14T05:58:10.612Z,98915.22
2022-12-14T06:03:33.309Z,98882.00
2022-12-14T06:08:55.968Z,98883.19
2022-12-14T06:14:21.198Z,98900.91
2022-12-14T06:19:50.359Z,98887.47
2022-12-14T06:25:20.928Z,98885.41
2022-12-14T06:30:51.125Z,98915.78
2022-12-14T06:36:25.049Z,98891.00
2022-12-14T06:41:51.534Z,98878.31
2022-12-14T06:47:19.425Z,98889.38
2022-12-14T06:52:44.492Z,98875.03
2022-12-14T06:58:16.258Z,98903.00
2022-12-14T07:03:38.460Z,98901.38
2022-12-14T07:09:01.241Z,98890.84
2022-12-14T07:14:25.913Z,98861.22
2022-12-14T07:19:49.162Z,98882.94
2022-12-14T07:25:11.558Z,98886.91
2022-12-14T07:30:34.541Z,98887.63
2022-12-14T07:36:11.286Z,98893.41
2022-12-14T07:41:33.614Z,98876.66
2022-12-14T07:46:55.698Z,98890.16
2022-12-14T07:52:17.785Z,98868.97
2022-12-14T07:57:50.478Z,98823.09
2022-12-14T08:03:12.489Z,98857.28
2022-12-14T08:08:35.457Z,98856.59
2022-12-14T08:13:59.768Z,98861.34
2022-12-14T08:19:22.108Z,98849.81
2022-12-14T08:24:44.254Z,98849.69
2022-12-14T08:30:11.300Z,98840.41
2022-12-14T08:35:34.629Z,98847.09
2022-12-14T08:40:56.767Z,98839.19
2022-12-14T08:46:19.392Z,98834.44
2022-12-14T08:51:43.039Z,98830.88
2022-12-14T08:57:05.767Z,98825.97
2022-12-14T09:02:28.238Z,98840.59
2022-12-14T09:07:50.478Z,98836.63
2022-12-14T09:13:12.460Z,98836.41
2022-12-14T09:18:35.253Z,98833.56
2022-12-14T09:23:59.580Z,98825.66
2022-12-14T09:29:22.177Z,98833.91
2022-12-14T09:34:43.890Z,98832.84
2022-12-14T09:40:07.747Z,98825.31
2022-12-14T09:45:48.285Z,98834.25
2022-12-14T09:51:17.289Z,98835.22
2022-12-14T09:56:41.028Z,98843.53
2022-12-14T10:02:33.018Z,98849.47
2022-12-14T10:08:10.101Z,98842.38
2022-12-14T10:13:54.420Z,98838.13
2022-12-14T10:19:34.188Z,98849.75
2022-12-14T10:25:06.337Z,98846.09
2022-12-14T10:30:29.049Z,98855.72
2022-12-14T10:36:09.137Z,98869.44
2022-12-14T10:41:42.711Z,98858.91
2022-12-14T10:47:33.660Z,98858.13
2022-12-14T10:52:57.779Z,98861.34
2022-12-14T10:58:19.849Z,98863.72
2022-12-14T11:03:42.896Z,98868.00
2022-12-14T11:09:21.709Z,98877.84
2022-12-14T11:15:06.681Z,98878.28
2022-12-14T11:20:29.748Z,98891.34
2022-12-14T11:25:56.678Z,98883.44
2022-12-14T11:31:21.744Z,98910.03
2022-12-14T11:36:44.231Z,98907.63
2022-12-14T11:42:07.348Z,98913.94
2022-12-14T11:47:29.728Z,98923.06
2022-12-14T11:52:51.617Z,98928.91
2022-12-14T11:58:28.720Z,98919.03
2022-12-14T12:03:54.770Z,98911.38
2022-12-14T12:09:31.741Z,98914.22
2022-12-14T12:14:56.783Z,98940.81
2022-12-14T12:20:30.646Z,98948.94
2022-12-14T12:25:55.099Z,98953.75
2022-12-14T12:31:27.066Z,98947.31
2022-12-14T12:37:17.463Z,98956.84
2022-12-14T12:42:46.226Z,98969.13
2022-12-14T12:48:17.469Z,98976.94
2022-12-14T12:53:47.090Z,98971.50
2022-12-14T12:59:19.085Z,98974.06
2022-12-14T13:04:45.475Z,99002.56
2022-12-14T13:10:21.573Z,99018.81
2022-12-14T13:16:03.939Z,99008.00
2022-12-14T13:21:36.828Z,99010.84
2022-12-14T13:27:17.909Z,99047.03
2022-12-14T13:33:13.819Z,99054.94
2022-12-14T13:38:46.332Z,99072.47
2022-12-14T13:45:00.119Z,99067.69
2022-12-14T13:50:36.347Z,99087.88
2022-12-14T13:56:00.998Z,99082.94
2022-12-14T14:01:23.226Z,99111.59
2022-12-14T14:06:46.990Z,99124.53
2022-12-14T14:12:32.251Z,99096.59
2022-12-14T14:17:55.998Z,99142.81
2022-12-14T14:23:17.922Z,99155.53
2022-12-14T14:28:40.325Z,99173.41
2022-12-14T14:34:02.551Z,99177.84
2022-12-14T14:39:56.108Z,99207.16
2022-12-14T14:45:32.311Z,99224.53
2022-12-14T14:51:12.716Z,99237.19
2022-12-14T14:56:40.339Z,99244.19
2022-12-14T15:02:18.671Z,99236.63
2022-12-14T15:07:45.267Z,99257.13
2022-12-14T15:13:19.630Z,99273.13
2022-12-14T15:18:42.053Z,99301.00
2022-12-14T15:24:04.572Z,99299.50
2022-12-14T15:29:29.082Z,99320.75
2022-12-14T15:35:03.248Z,99344.81
2022-12-14T15:40:27.938Z,99347.44
2022-12-14T15:45:56.444Z,99372.91
2022-12-14T15:51:19.575Z,99373.72
2022-12-14T15:56:45.690Z,99373.16
2022-12-14T16:02:24.554Z,99399.84
2022-12-14T16:07:50.613Z,99447.50
2022-12-14T16:13:26.747Z,99448.31
2022-12-14T16:18:51.590Z,99464.88
2022-12-14T16:24:25.017Z,99460.44
2022-12-14T16:30:25.007Z,99483.88
2022-12-14T16:35:58.216Z,99491.50
2022-12-14T16:41:20.290Z,99504.41
2022-12-14T16:46:56.378Z,99535.28
2022-12-14T16:52:20.932Z,99554.47
2022-12-14T16:57:54.019Z,99561.09
2022-12-14T17:03:27.173Z,99593.19
2022-12-14T17:08:49.499Z,99581.78
2022-12-14T17:14:11.968Z,99585.69
2022-12-14T17:19:39.544Z,99585.41
2022-12-14T17:25:04.618Z,99610.81
2022-12-14T17:30:27.350Z,99624.09
2022-12-14T17:35:49.410Z,99652.09
2022-12-14T17:41:21.160Z,99681.94
2022-12-14T17:46:46.025Z,99695.00
2022-12-14T17:52:16.450Z,99685.56
2022-12-14T17:57:38.591Z,99702.75
2022-12-14T18:03:00.766Z,99711.31
2022-12-14T18:08:24.790Z,99746.63
2022-12-14T18:13:47.521Z,99750.31
2022-12-14T18:19:10.453Z,99745.94
2022-12-14T18:24:32.512Z,99771.13
2022-12-14T18:29:54.091Z,99764.06
2022-12-14T18:35:21.780Z,99780.84
2022-12-14T18:40:49.629Z,99785.91
2022-12-14T18:46:12.294Z,99803.94
2022-12-14T18:51:34.319Z,99806.66
2022-12-14T18:56:56.139Z,99815.13
2022-12-14T19:02:18.404Z,99838.34
2022-12-14T19:07:40.446Z,99839.28
2022-12-14T19:13:02.927Z,99815.97
2022-12-14T19:18:25.238Z,99822.84
2022-12-14T19:23:47.731Z,99844.97
2022-12-14T19:29:09.541Z,99854.13
2022-12-14T19:34:31.877Z,99862.81
2022-12-14T19:39:54.631Z,99864.72
2022-12-14T19:45:17.730Z,99887.03
2022-12-14T19:50:39.971Z,99871.75
2022-12-14T19:56:01.792Z,99903.84
2022-12-14T20:01:24.712Z,99906.38
2022-12-14T20:06:47.000Z,99905.22
2022-12-14T20:12:12.985Z,99945.72
2022-12-14T20:17:38.528Z,99929.00
2022-12-14T20:23:00.697Z,99940.94
2022-12-14T20:28:23.118Z,99949.66
2022-12-14T20:33:45.840Z,99951.75
2022-12-14T20:39:07.728Z,99956.31
2022-12-14T20:44:30.190Z,99972.22
2022-12-14T20:49:52.556Z,99964.59
2022-12-14T20:55:14.678Z,99969.16
2022-12-14T21:00:37.641Z,99996.06
2022-12-14T21:06:02.831Z,100012.41
2022-12-14T21:11:43.379Z,100018.22
2022-12-14T21:17:06.417Z,100029.97
2022-12-14T21:22:31.160Z,100029.16
2022-12-14T21:27:53.839Z,100033.13
2022-12-14T21:33:15.920Z,100000.44
2022-12-14T21:38:38.358Z,100035.84
2022-12-14T21:44:00.541Z,100053.38
2022-12-14T21:49:22.480Z,100030.88
2022-12-14T21:54:44.582Z,100070.13
2022-12-14T22:00:09.200Z,100070.38
2022-12-14T22:05:34.319Z,100053.31
2022-12-14T22:10:56.228Z,100072.47
2022-12-14T22:16:20.599Z,100091.84
2022-12-14T22:21:42.738Z,100092.66
2022-12-14T22:27:04.761Z,100089.34
2022-12-14T22:32:26.729Z,100089.16
2022-12-14T22:37:48.577Z,100117.59
2022-12-14T22:43:10.452Z,100112.97
2022-12-14T22:48:34.361Z,100107.72
2022-12-14T22:53:56.291Z,100134.06
2022-12-14T22:59:25.741Z,100122.47
2022-12-14T23:04:51.027Z,100126.19
2022-12-14T23:10:31.940Z,100132.91
2022-12-14T23:16:12.590Z,100128.47
2022-12-14T23:21:53.260Z,100157.50
2022-12-14T23:27:33.969Z,100132.72
2022-12-14T23:33:16.139Z,100149.03
2022-12-14T23:38:57.581Z,100150.19
2022-12-14T23:44:38.480Z,100171.34
2022-12-14T23:50:19.238Z,100161.03
2022-12-14T23:56:00.054Z,100162.66
