createdAt,value
2022-12-29T00:01:30.276Z,5.92
2022-12-29T00:04:57.733Z,5.89
2022-12-29T00:08:40.818Z,5.88
2022-12-29T00:12:08.712Z,5.86
2022-12-29T00:15:41.200Z,5.86
2022-12-29T00:19:28.565Z,5.85
2022-12-29T00:23:13.129Z,5.83
2022-12-29T00:27:04.530Z,5.82
2022-12-29T00:30:49.508Z,5.80
2022-12-29T00:34:34.206Z,5.80
2022-12-29T00:38:23.249Z,5.80
2022-12-29T00:42:08.510Z,5.80
2022-12-29T00:45:35.594Z,5.81
2022-12-29T00:49:20.464Z,5.83
2022-12-29T00:52:47.392Z,5.85
2022-12-29T00:56:14.375Z,5.89
2022-12-29T00:59:42.830Z,5.93
2022-12-29T01:03:09.901Z,5.98
2022-12-29T01:06:39.540Z,6.04
2022-12-29T01:10:12.972Z,6.09
2022-12-29T01:13:42.084Z,6.13
2022-12-29T01:17:09.653Z,6.18
2022-12-29T01:20:36.617Z,6.24
2022-12-29T01:24:05.139Z,6.30
2022-12-29T01:27:32.063Z,6.35
2022-12-29T01:31:02.022Z,6.39
2022-12-29T01:34:29.894Z,6.42
2022-12-29T01:37:56.868Z,6.45
2022-12-29T01:41:24.088Z,6.48
2022-12-29T01:44:57.190Z,6.50
2022-12-29T01:48:24.596Z,6.51
2022-12-29T01:51:56.470Z,6.53
2022-12-29T01:55:24.449Z,6.55
2022-12-29T01:58:56.976Z,6.58
2022-12-29T02:02:24.386Z,6.58
2022-12-29T02:05:55.723Z,6.58
2022-12-29T02:09:22.717Z,6.58
2022-12-29T02:12:51.940Z,6.59
2022-12-29T02:16:36.499Z,6.59
2022-12-29T02:20:40.055Z,6.58
2022-12-29T02:24:33.946Z,6.58
2022-12-29T02:28:25.312Z,6.56
2022-12-29T02:32:00.580Z,6.54
2022-12-29T02:35:37.786Z,6.52
2022-12-29T02:39:14.198Z,6.48
2022-12-29T02:42:49.169Z,6.44
2022-12-29T02:46:24.802Z,6.41
2022-12-29T02:49:59.927Z,6.36
2022-12-29T02:53:42.695Z,6.33
2022-12-29T02:57:14.729Z,6.31
2022-12-29T03:00:50.745Z,6.26
2022-12-29T03:04:33.975Z,6.24
2022-12-29T03:08:14.686Z,6.24
2022-12-29T03:12:13.893Z,6.24
2022-12-29T03:16:02.723Z,6.25
2022-12-29T03:19:32.852Z,6.24
2022-12-29T03:23:05.570Z,6.24
2022-12-29T03:26:34.969Z,6.23
2022-12-29T03:30:05.610Z,6.21
2022-12-29T03:33:34.922Z,6.19
2022-12-29T03:37:03.015Z,6.17
2022-12-29T03:40:31.029Z,6.15
2022-12-29T03:43:58.479Z,6.13
2022-12-29T03:47:26.202Z,6.11
2022-12-29T03:50:54.142Z,6.09
2022-12-29T03:54:21.125Z,6.08
2022-12-29T03:57:48.311Z,6.06
2022-12-29T04:01:20.660Z,6.04
2022-12-29T04:04:48.198Z,6.03
2022-12-29T04:08:15.088Z,6.04
2022-12-29T04:11:43.003Z,6.03
2022-12-29T04:15:11.913Z,6.03
2022-12-29T04:18:38.786Z,6.04
2022-12-29T04:22:05.921Z,6.06
2022-12-29T04:25:34.981Z,6.08
2022-12-29T04:29:03.188Z,6.11
2022-12-29T04:32:45.253Z,6.14
2022-12-29T04:36:12.476Z,6.18
2022-12-29T04:39:39.737Z,6.21
2022-12-29T04:43:07.849Z,6.24
2022-12-29T04:46:54.898Z,6.28
2022-12-29T04:51:00.487Z,6.32
2022-12-29T04:54:33.189Z,6.36
2022-12-29T04:58:09.071Z,6.40
2022-12-29T05:01:37.644Z,6.43
2022-12-29T05:05:05.251Z,6.45
2022-12-29T05:08:33.686Z,6.47
2022-12-29T05:12:03.221Z,6.48
2022-12-29T05:15:31.902Z,6.50
2022-12-29T05:18:58.819Z,6.52
2022-12-29T05:22:25.989Z,6.53
2022-12-29T05:25:54.659Z,6.54
2022-12-29T05:29:29.654Z,6.54
2022-12-29T05:32:56.673Z,6.55
2022-12-29T05:36:24.293Z,6.53
2022-12-29T05:39:55.440Z,6.50
2022-12-29T05:43:24.254Z,6.48
2022-12-29T05:47:10.392Z,6.49
2022-12-29T05:50:51.105Z,6.49
2022-12-29T05:54:23.753Z,6.51
2022-12-29T05:57:51.316Z,6.53
2022-12-29T06:01:18.273Z,6.54
2022-12-29T06:04:45.628Z,6.56
2022-12-29T06:08:12.816Z,6.58
2022-12-29T06:11:40.571Z,6.60
2022-12-29T06:15:11.129Z,6.64
2022-12-29T06:18:39.961Z,6.67
2022-12-29T06:22:09.009Z,6.70
2022-12-29T06:25:36.918Z,6.72
2022-12-29T06:29:03.863Z,6.74
2022-12-29T06:32:30.908Z,6.77
2022-12-29T06:36:02.996Z,6.79
2022-12-29T06:39:31.346Z,6.81
2022-12-29T06:43:05.356Z,6.84
2022-12-29T06:46:58.594Z,6.88
2022-12-29T06:50:25.665Z,6.92
2022-12-29T06:53:52.652Z,6.96
2022-12-29T06:57:19.733Z,7.00
2022-12-29T07:00:46.586Z,7.04
2022-12-29T07:04:13.660Z,7.07
2022-12-29T07:07:40.746Z,7.11
2022-12-29T07:11:08.155Z,7.15
2022-12-29T07:14:40.857Z,7.19
2022-12-29T07:18:09.924Z,7.22
2022-12-29T07:21:37.305Z,7.25
2022-12-29T07:25:04.689Z,7.28
2022-12-29T07:28:33.351Z,7.32
2022-12-29T07:32:00.925Z,7.37
2022-12-29T07:35:28.346Z,7.40
2022-12-29T07:38:55.264Z,7.43
2022-12-29T07:42:22.171Z,7.47
2022-12-29T07:45:53.151Z,7.51
2022-12-29T07:49:23.395Z,7.55
2022-12-29T07:52:50.524Z,7.59
2022-12-29T07:56:17.493Z,7.63
2022-12-29T07:59:44.948Z,7.66
2022-12-29T08:03:11.807Z,7.70
2022-12-29T08:06:38.895Z,7.72
2022-12-29T08:10:07.277Z,7.76
2022-12-29T08:13:34.158Z,7.81
2022-12-29T08:17:01.096Z,7.87
2022-12-29T08:20:28.125Z,7.91
2022-12-29T08:23:55.060Z,7.96
2022-12-29T08:27:22.156Z,8.00
2022-12-29T08:30:49.325Z,8.05
2022-12-29T08:34:16.454Z,8.08
2022-12-29T08:37:43.245Z,8.11
2022-12-29T08:41:10.260Z,8.14
2022-12-29T08:44:37.505Z,8.17
2022-12-29T08:48:04.838Z,8.18
2022-12-29T08:51:31.676Z,8.22
2022-12-29T08:54:58.973Z,8.26
2022-12-29T08:58:27.532Z,8.32
2022-12-29T09:01:55.569Z,8.40
2022-12-29T09:05:23.014Z,8.46
2022-12-29T09:08:50.554Z,8.53
2022-12-29T09:12:17.753Z,8.63
2022-12-29T09:15:45.036Z,8.75
2022-12-29T09:19:11.947Z,8.87
2022-12-29T09:22:39.379Z,8.97
2022-12-29T09:26:06.652Z,9.04
2022-12-29T09:29:33.564Z,9.08
2022-12-29T09:33:01.038Z,9.14
2022-12-29T09:36:28.252Z,9.18
2022-12-29T09:39:55.658Z,9.26
2022-12-29T09:43:53.883Z,9.37
2022-12-29T09:47:23.389Z,9.45
2022-12-29T09:50:57.583Z,9.48
2022-12-29T09:54:58.108Z,9.55
2022-12-29T09:58:38.113Z,9.62
2022-12-29T10:02:16.963Z,9.69
2022-12-29T10:05:52.327Z,9.77
2022-12-29T10:09:24.913Z,9.87
2022-12-29T10:13:10.750Z,9.97
2022-12-29T10:16:48.815Z,10.06
2022-12-29T10:20:39.678Z,10.08
2022-12-29T10:24:09.602Z,10.06
2022-12-29T10:27:37.223Z,10.11
2022-12-29T10:31:08.948Z,10.22
2022-12-29T10:34:39.759Z,10.35
2022-12-29T10:38:15.337Z,10.55
2022-12-29T10:41:47.141Z,10.75
2022-12-29T10:45:18.870Z,10.91
2022-12-29T10:48:47.599Z,11.04
2022-12-29T10:52:16.863Z,11.12
2022-12-29T10:55:46.050Z,11.15
2022-12-29T10:59:19.392Z,11.23
2022-12-29T11:03:15.089Z,11.36
2022-12-29T11:06:42.514Z,11.52
2022-12-29T11:10:31.512Z,11.59
2022-12-29T11:14:04.835Z,11.64
2022-12-29T11:17:31.986Z,11.65
2022-12-29T11:21:01.419Z,11.66
2022-12-29T11:24:30.765Z,11.66
2022-12-29T11:28:03.717Z,11.67
2022-12-29T11:31:30.713Z,11.73
2022-12-29T11:34:58.750Z,11.82
2022-12-29T11:38:35.041Z,11.88
2022-12-29T11:42:03.462Z,11.91
2022-12-29T11:45:34.172Z,11.90
2022-12-29T11:49:01.853Z,11.80
2022-12-29T11:52:32.143Z,11.68
2022-12-29T11:56:01.921Z,11.58
2022-12-29T11:59:51.396Z,11.56
2022-12-29T12:03:22.026Z,11.56
2022-12-29T12:06:59.449Z,11.55
2022-12-29T12:10:31.170Z,11.57
2022-12-29T12:14:04.675Z,11.54
2022-12-29T12:17:50.656Z,11.48
2022-12-29T12:21:33.988Z,11.50
2022-12-29T12:25:06.490Z,11.51
2022-12-29T12:28:39.837Z,11.56
2022-12-29T12:32:16.211Z,11.58
2022-12-29T12:35:50.398Z,11.56
2022-12-29T12:39:28.049Z,11.53
2022-12-29T12:43:10.740Z,11.47
2022-12-29T12:47:08.882Z,11.41
2022-12-29T12:50:49.118Z,11.33
2022-12-29T12:54:32.486Z,11.29
2022-12-29T12:58:10.797Z,11.27
2022-12-29T13:01:54.142Z,11.18
2022-12-29T13:05:45.346Z,11.10
2022-12-29T13:09:39.476Z,11.04
2022-12-29T13:13:35.809Z,11.04
2022-12-29T13:17:13.294Z,11.08
2022-12-29T13:20:48.450Z,11.11
2022-12-29T13:24:25.902Z,11.15
2022-12-29T13:28:01.672Z,11.17
2022-12-29T13:31:37.513Z,11.15
2022-12-29T13:35:29.952Z,11.10
2022-12-29T13:39:05.054Z,11.03
2022-12-29T13:42:33.476Z,10.96
2022-12-29T13:46:04.549Z,10.93
2022-12-29T13:49:31.937Z,10.88
2022-12-29T13:53:18.157Z,10.83
2022-12-29T13:56:53.442Z,10.78
2022-12-29T14:00:23.079Z,10.74
2022-12-29T14:03:54.132Z,10.73
2022-12-29T14:07:21.487Z,10.71
2022-12-29T14:10:52.960Z,10.69
2022-12-29T14:14:27.565Z,10.65
2022-12-29T14:18:13.531Z,10.63
2022-12-29T14:21:41.323Z,10.61
2022-12-29T14:25:29.541Z,10.58
2022-12-29T14:29:04.533Z,10.55
2022-12-29T14:32:41.704Z,10.53
2022-12-29T14:36:27.862Z,10.52
2022-12-29T14:40:08.329Z,10.52
2022-12-29T14:43:35.384Z,10.51
2022-12-29T14:47:08.243Z,10.49
2022-12-29T14:50:42.049Z,10.46
2022-12-29T14:54:45.339Z,10.41
2022-12-29T14:58:19.595Z,10.34
2022-12-29T15:01:54.274Z,10.27
2022-12-29T15:05:36.249Z,10.18
2022-12-29T15:09:15.405Z,10.12
2022-12-29T15:12:47.957Z,10.06
2022-12-29T15:16:28.429Z,10.05
2022-12-29T15:19:55.368Z,10.03
2022-12-29T15:23:22.823Z,10.00
2022-12-29T15:26:52.797Z,9.96
2022-12-29T15:30:18.770Z,9.92
2022-12-29T15:33:49.055Z,9.89
2022-12-29T15:37:22.816Z,9.86
2022-12-29T15:40:55.496Z,9.84
2022-12-29T15:44:26.818Z,9.81
2022-12-29T15:48:00.785Z,9.78
2022-12-29T15:51:32.959Z,9.76
2022-12-29T15:55:02.596Z,9.70
2022-12-29T15:58:32.698Z,9.66
2022-12-29T16:02:03.520Z,9.60
2022-12-29T16:05:38.864Z,9.55
2022-12-29T16:09:08.774Z,9.50
2022-12-29T16:12:39.117Z,9.45
2022-12-29T16:16:15.416Z,9.41
2022-12-29T16:19:44.400Z,9.37
2022-12-29T16:23:23.013Z,9.34
2022-12-29T16:26:53.474Z,9.30
2022-12-29T16:30:31.195Z,9.26
2022-12-29T16:34:12.397Z,9.25
2022-12-29T16:37:40.440Z,9.26
2022-12-29T16:41:08.049Z,9.25
2022-12-29T16:44:34.981Z,9.24
2022-12-29T16:48:19.900Z,9.23
2022-12-29T16:51:46.810Z,9.22
2022-12-29T16:55:21.275Z,9.20
2022-12-29T16:58:54.637Z,9.17
2022-12-29T17:02:26.903Z,9.15
2022-12-29T17:05:57.496Z,9.13
2022-12-29T17:09:28.729Z,9.11
2022-12-29T17:12:55.732Z,9.11
2022-12-29T17:16:23.059Z,9.13
2022-12-29T17:19:53.624Z,9.17
2022-12-29T17:23:26.480Z,9.22
2022-12-29T17:26:56.750Z,9.28
2022-12-29T17:30:32.892Z,9.35
2022-12-29T17:34:01.278Z,9.40
2022-12-29T17:37:37.506Z,9.42
2022-12-29T17:41:04.773Z,9.43
2022-12-29T17:44:31.793Z,9.43
2022-12-29T17:48:01.956Z,9.42
2022-12-29T17:51:29.707Z,9.38
2022-12-29T17:54:57.583Z,9.33
2022-12-29T17:58:26.305Z,9.23
2022-12-29T18:01:53.461Z,9.15
2022-12-29T18:05:24.408Z,9.08
2022-12-29T18:08:51.817Z,9.00
2022-12-29T18:12:31.853Z,8.92
2022-12-29T18:15:59.177Z,8.83
2022-12-29T18:19:29.653Z,8.75
2022-12-29T18:23:00.129Z,8.66
2022-12-29T18:26:31.547Z,8.60
2022-12-29T18:29:58.450Z,8.53
2022-12-29T18:33:26.812Z,8.47
2022-12-29T18:36:53.975Z,8.42
2022-12-29T18:40:20.932Z,8.36
2022-12-29T18:43:49.277Z,8.31
2022-12-29T18:47:16.163Z,8.28
2022-12-29T18:50:43.492Z,8.25
2022-12-29T18:54:23.468Z,8.24
2022-12-29T18:57:50.747Z,8.23
2022-12-29T19:01:22.106Z,8.23
2022-12-29T19:04:53.026Z,8.21
2022-12-29T19:08:20.821Z,8.19
2022-12-29T19:11:47.807Z,8.18
2022-12-29T19:15:24.787Z,8.16
2022-12-29T19:19:08.253Z,8.14
2022-12-29T19:22:36.137Z,8.16
2022-12-29T19:26:02.972Z,8.20
2022-12-29T19:29:30.743Z,8.26
2022-12-29T19:33:00.119Z,8.32
2022-12-29T19:36:28.459Z,8.38
2022-12-29T19:39:55.379Z,8.43
2022-12-29T19:43:22.212Z,8.47
2022-12-29T19:46:49.282Z,8.48
2022-12-29T19:50:18.337Z,8.49
2022-12-29T19:53:45.518Z,8.50
2022-12-29T19:57:12.523Z,8.50
2022-12-29T20:00:41.521Z,8.47
2022-12-29T20:04:08.536Z,8.43
2022-12-29T20:07:35.980Z,8.38
2022-12-29T20:11:05.509Z,8.34
2022-12-29T20:14:32.438Z,8.27
2022-12-29T20:18:13.298Z,8.21
2022-12-29T20:21:41.358Z,8.14
2022-12-29T20:25:43.776Z,8.08
2022-12-29T20:28:58.763Z,8.01
2022-12-29T20:32:26.299Z,7.94
2022-12-29T20:35:53.689Z,7.86
2022-12-29T20:39:21.872Z,7.79
2022-12-29T20:42:48.782Z,7.73
2022-12-29T20:46:20.507Z,7.66
2022-12-29T20:49:48.496Z,7.63
2022-12-29T20:53:15.375Z,7.60
2022-12-29T20:56:42.428Z,7.54
2022-12-29T21:00:13.099Z,7.49
2022-12-29T21:03:43.251Z,7.46
2022-12-29T21:07:13.792Z,7.45
2022-12-29T21:10:47.431Z,7.47
2022-12-29T21:14:14.418Z,7.52
2022-12-29T21:17:41.304Z,7.59
2022-12-29T21:21:10.644Z,7.64
2022-12-29T21:24:38.718Z,7.70
2022-12-29T21:28:06.056Z,7.75
2022-12-29T21:31:34.756Z,7.82
2022-12-29T21:35:01.591Z,7.89
2022-12-29T21:38:29.947Z,7.95
2022-12-29T21:42:00.362Z,8.00
2022-12-29T21:45:30.173Z,8.03
2022-12-29T21:48:57.029Z,8.08
2022-12-29T21:52:23.925Z,8.12
2022-12-29T21:55:54.881Z,8.17
2022-12-29T21:59:41.917Z,8.21
2022-12-29T22:03:26.686Z,8.22
2022-12-29T22:07:11.344Z,8.25
2022-12-29T22:10:59.393Z,8.26
2022-12-29T22:14:26.476Z,8.27
2022-12-29T22:17:55.320Z,8.28
2022-12-29T22:21:22.819Z,8.27
2022-12-29T22:24:49.905Z,8.23
2022-12-29T22:28:16.811Z,8.19
2022-12-29T22:31:43.691Z,8.16
2022-12-29T22:35:11.852Z,8.14
2022-12-29T22:38:38.806Z,8.12
2022-12-29T22:42:06.533Z,8.09
2022-12-29T22:45:33.424Z,8.06
2022-12-29T22:49:00.582Z,8.03
2022-12-29T22:52:27.607Z,8.00
2022-12-29T22:56:04.384Z,7.99
2022-12-29T22:59:31.412Z,7.97
2022-12-29T23:02:58.701Z,7.97
2022-12-29T23:06:28.863Z,7.98
2022-12-29T23:09:56.876Z,8.00
2022-12-29T23:13:24.369Z,8.00
2022-12-29T23:16:51.550Z,8.01
2022-12-29T23:20:19.131Z,8.00
2022-12-29T23:24:03.453Z,8.00
2022-12-29T23:27:30.578Z,7.98
2022-12-29T23:30:57.978Z,7.95
2022-12-29T23:34:25.516Z,7.91
2022-12-29T23:37:52.420Z,7.87
2022-12-29T23:41:19.253Z,7.81
2022-12-29T23:44:46.335Z,7.76
2022-12-29T23:48:13.587Z,7.71
2022-12-29T23:51:40.654Z,7.69
2022-12-29T23:55:09.527Z,7.68
2022-12-29T23:58:37.338Z,7.69
