createdAt,value
2017-04-15T00:00:26.928Z,85.72
2017-04-15T00:01:27.458Z,85.61
2017-04-15T00:02:28.134Z,85.88
2017-04-15T00:03:28.520Z,86.17
2017-04-15T00:04:29.046Z,85.50
2017-04-15T00:05:29.603Z,85.11
2017-04-15T00:06:30.255Z,84.97
2017-04-15T00:07:30.643Z,85.32
2017-04-15T00:08:31.171Z,85.00
2017-04-15T00:09:31.699Z,86.30
2017-04-15T00:10:32.231Z,84.97
2017-04-15T00:11:32.773Z,84.17
2017-04-15T00:12:33.307Z,84.15
2017-04-15T00:13:33.825Z,84.97
2017-04-15T00:14:34.355Z,85.05
2017-04-15T00:15:34.898Z,85.58
2017-04-15T00:16:35.415Z,85.48
2017-04-15T00:17:35.944Z,85.58
2017-04-15T00:18:36.477Z,85.80
2017-04-15T00:19:37.007Z,85.61
2017-04-15T00:20:37.539Z,85.53
2017-04-15T00:21:38.070Z,85.38
2017-04-15T00:22:38.598Z,84.36
2017-04-15T00:23:39.277Z,84.31
2017-04-15T00:24:39.659Z,85.05
2017-04-15T00:25:40.189Z,85.43
2017-04-15T00:26:40.716Z,85.21
2017-04-15T00:27:41.250Z,86.09
2017-04-15T00:28:41.784Z,86.36
2017-04-15T00:29:42.320Z,85.96
2017-04-15T00:30:42.855Z,85.88
2017-04-15T00:31:43.386Z,86.65
2017-04-15T00:32:43.921Z,86.41
2017-04-15T00:33:44.451Z,87.34
2017-04-15T00:34:44.982Z,87.96
2017-04-15T00:35:45.515Z,87.98
2017-04-15T00:36:46.040Z,87.88
2017-04-15T00:37:46.577Z,88.62
2017-04-15T00:38:47.107Z,89.14
2017-04-15T00:39:47.631Z,89.08
2017-04-15T00:40:48.161Z,89.91
2017-04-15T00:41:48.691Z,90.82
2017-04-15T00:42:49.221Z,90.63
2017-04-15T00:43:49.749Z,90.36
2017-04-15T00:44:50.284Z,90.36
2017-04-15T00:45:50.811Z,89.54
2017-04-15T00:46:51.341Z,89.40
2017-04-15T00:47:51.872Z,89.00
2017-04-15T00:48:52.407Z,89.27
2017-04-15T00:49:52.935Z,89.67
2017-04-15T00:50:53.467Z,89.99
2017-04-15T00:51:53.994Z,90.80
2017-04-15T00:52:54.525Z,91.20
2017-04-15T00:53:55.051Z,90.36
2017-04-15T00:54:55.600Z,90.55
2017-04-15T00:55:56.116Z,91.09
2017-04-15T00:56:56.648Z,90.61
2017-04-15T00:57:57.324Z,91.14
2017-04-15T00:58:57.715Z,90.85
2017-04-15T00:59:58.385Z,91.38
2017-04-15T01:00:58.764Z,91.65
2017-04-15T01:01:59.293Z,91.17
2017-04-15T01:02:59.824Z,91.20
2017-04-15T01:04:00.351Z,91.38
2017-04-15T01:05:00.879Z,91.73
2017-04-15T01:06:01.410Z,91.52
2017-04-15T01:07:01.942Z,91.65
2017-04-15T01:08:02.625Z,92.11
2017-04-15T01:09:03.006Z,92.30
2017-04-15T01:10:03.543Z,93.08
2017-04-15T01:11:04.079Z,93.37
2017-04-15T01:12:04.611Z,93.24
2017-04-15T01:13:05.144Z,93.05
2017-04-15T01:14:05.679Z,92.91
2017-04-15T01:15:06.207Z,93.08
2017-04-15T01:16:06.737Z,93.78
2017-04-15T01:17:07.269Z,93.89
2017-04-15T01:18:07.809Z,93.64
2017-04-15T01:19:08.329Z,93.72
2017-04-15T01:20:08.862Z,93.85
2017-04-15T01:21:09.395Z,93.75
2017-04-15T01:22:09.920Z,93.75
2017-04-15T01:23:10.456Z,93.91
2017-04-15T01:24:10.981Z,93.81
2017-04-15T01:25:11.509Z,93.96
2017-04-15T01:26:12.041Z,93.94
2017-04-15T01:27:12.570Z,94.18
2017-04-15T01:28:13.101Z,94.12
2017-04-15T01:29:13.630Z,93.99
2017-04-15T01:30:14.307Z,93.99
2017-04-15T01:31:14.687Z,93.94
2017-04-15T01:32:15.366Z,93.75
2017-04-15T01:33:15.746Z,93.78
2017-04-15T01:34:16.432Z,93.56
2017-04-15T01:35:16.809Z,93.32
2017-04-15T01:36:17.340Z,92.86
2017-04-15T01:37:17.870Z,92.95
2017-04-15T01:38:18.400Z,92.91
2017-04-15T01:39:18.932Z,92.70
2017-04-15T01:40:19.463Z,92.24
2017-04-15T01:41:19.986Z,91.95
2017-04-15T01:42:20.515Z,91.86
2017-04-15T01:43:21.046Z,91.92
2017-04-15T01:44:21.576Z,91.95
2017-04-15T01:45:22.111Z,91.65
2017-04-15T01:46:22.636Z,91.79
2017-04-15T01:47:23.169Z,92.01
2017-04-15T01:48:23.848Z,91.95
2017-04-15T01:49:24.230Z,92.30
2017-04-15T01:50:24.764Z,92.65
2017-04-15T01:51:25.293Z,92.73
2017-04-15T01:52:25.828Z,93.05
2017-04-15T01:53:26.367Z,93.62
2017-04-15T01:54:26.906Z,93.81
2017-04-15T01:55:27.431Z,93.62
2017-04-15T01:56:27.976Z,93.35
2017-04-15T01:57:28.488Z,94.15
2017-04-15T01:58:29.168Z,94.45
2017-04-15T01:59:29.553Z,94.02
2017-04-15T02:00:30.080Z,94.31
2017-04-15T02:01:30.609Z,94.69
2017-04-15T02:02:31.145Z,94.77
2017-04-15T02:03:31.676Z,94.88
2017-04-15T02:04:32.201Z,94.64
2017-04-15T02:05:32.733Z,94.26
2017-04-15T02:06:33.411Z,93.91
2017-04-15T02:07:33.797Z,93.96
2017-04-15T02:08:34.324Z,93.99
2017-04-15T02:09:34.854Z,94.02
2017-04-15T02:10:35.385Z,93.37
2017-04-15T02:11:35.915Z,92.70
2017-04-15T02:12:36.456Z,92.54
2017-04-15T02:13:37.141Z,92.49
2017-04-15T02:14:37.657Z,91.28
2017-04-15T02:15:38.043Z,90.85
2017-04-15T02:16:38.566Z,90.82
2017-04-15T02:17:39.095Z,90.39
2017-04-15T02:18:39.771Z,89.99
2017-04-15T02:19:40.164Z,89.43
2017-04-15T02:20:40.692Z,88.84
2017-04-15T02:21:41.215Z,89.03
2017-04-15T02:22:41.748Z,88.62
2017-04-15T02:23:42.278Z,87.93
2017-04-15T02:24:42.807Z,87.05
2017-04-15T02:25:43.336Z,87.32
2017-04-15T02:26:43.877Z,87.18
2017-04-15T02:27:44.400Z,86.57
2017-04-15T02:28:44.927Z,86.54
2017-04-15T02:29:45.458Z,86.94
2017-04-15T02:30:45.984Z,86.73
2017-04-15T02:31:46.518Z,86.57
2017-04-15T02:32:47.047Z,86.91
2017-04-15T02:33:47.586Z,86.57
2017-04-15T02:34:48.122Z,86.01
2017-04-15T02:35:48.652Z,86.22
2017-04-15T02:36:49.201Z,86.49
2017-04-15T02:37:49.714Z,86.52
2017-04-15T02:38:50.246Z,85.96
2017-04-15T02:39:50.775Z,85.43
2017-04-15T02:40:51.310Z,85.16
2017-04-15T02:41:51.840Z,85.46
2017-04-15T02:42:52.369Z,85.75
2017-04-15T02:43:52.907Z,86.12
2017-04-15T02:44:53.464Z,85.40
2017-04-15T02:45:53.967Z,85.61
2017-04-15T02:46:54.646Z,85.75
2017-04-15T02:47:55.026Z,85.48
2017-04-15T02:48:55.570Z,85.40
2017-04-15T02:49:56.087Z,85.58
2017-04-15T02:50:56.616Z,85.53
2017-04-15T02:51:57.144Z,85.50
2017-04-15T02:52:57.676Z,86.12
2017-04-15T02:53:58.207Z,86.25
2017-04-15T02:54:58.735Z,86.41
2017-04-15T02:55:59.266Z,86.25
2017-04-15T02:56:59.796Z,86.17
2017-04-15T02:58:00.329Z,85.58
2017-04-15T02:59:00.860Z,86.01
2017-04-15T03:00:01.391Z,86.15
2017-04-15T03:01:02.069Z,85.91
2017-04-15T03:02:02.460Z,85.77
2017-04-15T03:03:02.983Z,85.21
2017-04-15T03:04:03.518Z,85.19
2017-04-15T03:05:04.196Z,85.19
2017-04-15T03:06:04.576Z,84.87
2017-04-15T03:07:05.118Z,84.84
2017-04-15T03:08:05.642Z,84.71
2017-04-15T03:09:06.181Z,84.58
2017-04-15T03:10:06.702Z,84.81
2017-04-15T03:11:07.227Z,84.81
2017-04-15T03:12:07.906Z,85.30
2017-04-15T03:13:08.295Z,84.87
2017-04-15T03:14:08.823Z,84.97
2017-04-15T03:15:09.355Z,84.63
2017-04-15T03:16:09.888Z,85.00
2017-04-15T03:17:10.574Z,84.89
2017-04-15T03:18:10.956Z,84.71
2017-04-15T03:19:11.498Z,84.58
2017-04-15T03:20:12.030Z,84.58
2017-04-15T03:21:12.553Z,83.94
2017-04-15T03:22:13.082Z,84.39
2017-04-15T03:23:13.602Z,84.58
2017-04-15T03:24:14.141Z,84.07
2017-04-15T03:25:14.669Z,84.31
2017-04-15T03:26:15.196Z,84.60
2017-04-15T03:27:15.723Z,84.36
2017-04-15T03:28:16.253Z,84.28
2017-04-15T03:29:16.789Z,84.07
2017-04-15T03:30:17.316Z,84.07
2017-04-15T03:31:17.998Z,83.36
2017-04-15T03:32:18.382Z,83.62
2017-04-15T03:33:18.909Z,83.83
2017-04-15T03:34:19.443Z,83.12
2017-04-15T03:35:20.125Z,83.04
2017-04-15T03:36:20.502Z,83.01
2017-04-15T03:37:21.034Z,83.09
2017-04-15T03:38:21.568Z,83.06
2017-04-15T03:39:22.105Z,83.51
2017-04-15T03:40:22.625Z,82.85
2017-04-15T03:41:23.158Z,82.82
2017-04-15T03:42:23.683Z,82.90
2017-04-15T03:43:24.214Z,83.25
2017-04-15T03:44:24.893Z,82.45
2017-04-15T03:45:25.426Z,82.14
2017-04-15T03:46:25.808Z,82.16
2017-04-15T03:47:26.346Z,81.82
2017-04-15T03:48:26.868Z,82.08
2017-04-15T03:49:27.395Z,81.71
2017-04-15T03:50:28.114Z,81.95
2017-04-15T03:51:28.456Z,82.37
2017-04-15T03:52:29.133Z,82.11
2017-04-15T03:53:29.517Z,82.40
2017-04-15T03:54:30.053Z,81.90
2017-04-15T03:55:30.584Z,82.14
2017-04-15T03:56:31.124Z,81.87
2017-04-15T03:57:31.655Z,82.14
2017-04-15T03:58:32.190Z,81.71
2017-04-15T03:59:32.873Z,81.40
2017-04-15T04:00:33.258Z,81.37
2017-04-15T04:01:33.785Z,81.13
2017-04-15T04:02:34.313Z,80.68
2017-04-15T04:03:34.843Z,80.73
2017-04-15T04:04:35.375Z,80.44
2017-04-15T04:05:35.902Z,80.21
2017-04-15T04:06:36.444Z,79.79
2017-04-15T04:07:36.962Z,79.94
2017-04-15T04:08:37.495Z,80.23
2017-04-15T04:09:38.027Z,79.97
2017-04-15T04:10:38.550Z,80.29
2017-04-15T04:11:39.081Z,80.39
2017-04-15T04:12:39.615Z,80.49
2017-04-15T04:13:40.145Z,80.71
2017-04-15T04:14:40.673Z,80.44
2017-04-15T04:15:41.202Z,80.94
2017-04-15T04:16:41.885Z,80.52
2017-04-15T04:17:42.263Z,80.71
2017-04-15T04:18:42.802Z,81.08
2017-04-15T04:19:43.326Z,81.52
2017-04-15T04:20:43.860Z,81.02
2017-04-15T04:21:44.388Z,81.08
2017-04-15T04:22:44.921Z,81.34
2017-04-15T04:23:45.602Z,80.79
2017-04-15T04:24:45.980Z,80.79
2017-04-15T04:25:46.509Z,81.16
2017-04-15T04:26:47.037Z,82.08
2017-04-15T04:27:47.717Z,82.16
2017-04-15T04:28:48.097Z,81.87
2017-04-15T04:29:48.627Z,83.20
2017-04-15T04:30:49.157Z,82.82
2017-04-15T04:31:49.682Z,81.74
2017-04-15T04:32:50.216Z,82.77
2017-04-15T04:33:50.748Z,82.43
2017-04-15T04:34:51.282Z,82.77
2017-04-15T04:35:51.817Z,82.06
2017-04-15T04:36:52.345Z,82.21
2017-04-15T04:37:52.880Z,82.45
2017-04-15T04:38:53.417Z,82.14
2017-04-15T04:39:53.954Z,83.01
2017-04-15T04:40:54.484Z,83.44
2017-04-15T04:41:55.013Z,82.69
2017-04-15T04:42:55.544Z,82.88
2017-04-15T04:43:56.116Z,83.94
2017-04-15T04:44:56.610Z,83.20
2017-04-15T04:45:57.140Z,82.90
2017-04-15T04:46:57.672Z,82.90
2017-04-15T04:47:58.204Z,82.82
2017-04-15T04:48:58.737Z,83.06
2017-04-15T04:49:59.266Z,82.67
2017-04-15T04:50:59.799Z,82.16
2017-04-15T04:52:00.329Z,83.49
2017-04-15T04:53:00.864Z,82.27
2017-04-15T04:54:01.396Z,82.98
2017-04-15T04:55:01.930Z,82.35
2017-04-15T04:56:02.459Z,83.51
2017-04-15T04:57:02.985Z,82.75
2017-04-15T04:58:03.518Z,81.71
2017-04-15T04:59:04.046Z,82.35
2017-04-15T05:00:04.576Z,82.51
2017-04-15T05:01:05.109Z,83.46
2017-04-15T05:02:05.639Z,83.12
2017-04-15T05:03:06.171Z,82.69
2017-04-15T05:04:06.710Z,82.90
2017-04-15T05:05:07.237Z,83.33
2017-04-15T05:06:07.805Z,83.46
2017-04-15T05:07:08.297Z,82.40
2017-04-15T05:08:08.845Z,83.49
2017-04-15T05:09:09.362Z,83.04
2017-04-15T05:10:09.888Z,83.20
2017-04-15T05:11:10.429Z,82.85
2017-04-15T05:12:11.101Z,82.88
2017-04-15T05:13:11.484Z,82.82
2017-04-15T05:14:12.161Z,82.67
2017-04-15T05:15:12.544Z,82.85
2017-04-15T05:16:13.073Z,82.48
2017-04-15T05:17:13.613Z,81.76
2017-04-15T05:18:14.142Z,82.37
2017-04-15T05:19:14.676Z,82.53
2017-04-15T05:20:15.360Z,82.11
2017-04-15T05:21:15.744Z,82.03
2017-04-15T05:22:16.280Z,82.45
2017-04-15T05:23:16.954Z,82.40
2017-04-15T05:24:17.334Z,82.19
2017-04-15T05:25:18.013Z,82.53
2017-04-15T05:26:18.553Z,82.35
2017-04-15T05:27:18.932Z,81.74
2017-04-15T05:28:19.459Z,82.45
2017-04-15T05:29:19.997Z,82.40
2017-04-15T05:30:20.674Z,82.21
2017-04-15T05:31:21.056Z,82.69
2017-04-15T05:32:21.735Z,82.08
2017-04-15T05:33:22.120Z,81.40
2017-04-15T05:34:22.645Z,81.76
2017-04-15T05:35:23.177Z,81.90
2017-04-15T05:36:23.705Z,82.03
2017-04-15T05:37:24.234Z,82.03
2017-04-15T05:38:24.763Z,82.00
2017-04-15T05:39:25.294Z,81.16
2017-04-15T05:40:25.832Z,81.84
2017-04-15T05:41:26.355Z,81.56
2017-04-15T05:42:26.885Z,81.71
2017-04-15T05:43:27.419Z,81.32
2017-04-15T05:44:27.954Z,82.06
2017-04-15T05:45:28.478Z,80.29
2017-04-15T05:46:29.154Z,80.73
2017-04-15T05:47:29.536Z,79.97
2017-04-15T05:48:30.067Z,79.97
2017-04-15T05:49:30.601Z,80.13
2017-04-15T05:50:31.129Z,79.68
2017-04-15T05:51:31.660Z,79.60
2017-04-15T05:52:32.342Z,79.23
2017-04-15T05:53:32.727Z,79.44
2017-04-15T05:54:33.286Z,79.39
2017-04-15T05:55:33.785Z,79.13
2017-04-15T05:56:34.320Z,79.75
2017-04-15T05:57:34.844Z,77.73
2017-04-15T05:58:35.371Z,78.05
2017-04-15T05:59:35.908Z,77.47
2017-04-15T06:00:36.442Z,76.34
2017-04-15T06:01:36.975Z,75.60
2017-04-15T06:02:37.537Z,75.84
2017-04-15T06:03:38.039Z,76.99
2017-04-15T06:04:38.570Z,75.49
2017-04-15T06:05:39.099Z,74.97
2017-04-15T06:06:39.627Z,74.99
2017-04-15T06:07:40.158Z,74.11
2017-04-15T06:08:40.697Z,74.84
2017-04-15T06:09:41.219Z,74.60
2017-04-15T06:10:41.748Z,74.08
2017-04-15T06:11:42.424Z,74.13
2017-04-15T06:12:42.812Z,73.53
2017-04-15T06:13:43.344Z,73.37
2017-04-15T06:14:43.869Z,73.30
2017-04-15T06:15:44.402Z,73.16
2017-04-15T06:16:44.930Z,72.14
2017-04-15T06:17:45.464Z,72.53
2017-04-15T06:18:45.995Z,72.43
2017-04-15T06:19:46.530Z,72.67
2017-04-15T06:20:47.055Z,71.47
2017-04-15T06:21:47.590Z,72.41
2017-04-15T06:22:48.121Z,71.13
2017-04-15T06:23:48.649Z,70.87
2017-04-15T06:24:49.328Z,71.75
2017-04-15T06:25:49.711Z,71.34
2017-04-15T06:26:50.241Z,71.44
2017-04-15T06:27:50.771Z,71.26
2017-04-15T06:28:51.299Z,69.85
2017-04-15T06:29:51.833Z,71.15
2017-04-15T06:30:52.360Z,70.35
2017-04-15T06:31:52.893Z,70.92
2017-04-15T06:32:53.427Z,70.53
2017-04-15T06:33:53.960Z,70.71
2017-04-15T06:34:54.489Z,70.32
2017-04-15T06:35:55.015Z,70.87
2017-04-15T06:36:55.546Z,69.34
2017-04-15T06:37:56.077Z,69.38
2017-04-15T06:38:56.609Z,68.91
2017-04-15T06:39:57.141Z,69.59
2017-04-15T06:40:57.823Z,69.34
2017-04-15T06:41:58.232Z,69.98
2017-04-15T06:42:58.895Z,68.58
2017-04-15T06:43:59.424Z,69.30
2017-04-15T06:44:59.959Z,69.67
2017-04-15T06:46:00.489Z,69.12
2017-04-15T06:47:01.020Z,68.84
2017-04-15T06:48:01.548Z,69.65
2017-04-15T06:49:01.934Z,69.36
2017-04-15T06:50:02.465Z,69.49
2017-04-15T06:51:02.997Z,69.34
2017-04-15T06:52:03.521Z,70.17
2017-04-15T06:53:04.061Z,69.51
2017-04-15T06:54:04.583Z,69.41
2017-04-15T06:55:05.109Z,69.77
2017-04-15T06:56:05.635Z,69.05
2017-04-15T06:57:06.188Z,68.97
2017-04-15T06:58:06.700Z,69.93
2017-04-15T06:59:07.241Z,68.53
2017-04-15T07:00:07.763Z,69.36
2017-04-15T07:01:08.294Z,70.11
2017-04-15T07:02:08.828Z,70.04
2017-04-15T07:03:09.361Z,71.57
2017-04-15T07:04:09.889Z,71.21
2017-04-15T07:05:10.567Z,69.93
2017-04-15T07:06:10.950Z,71.94
2017-04-15T07:07:11.478Z,72.43
2017-04-15T07:08:12.008Z,73.77
2017-04-15T07:09:12.538Z,74.03
2017-04-15T07:10:13.066Z,73.87
2017-04-15T07:11:13.602Z,72.69
2017-04-15T07:12:14.131Z,73.79
2017-04-15T07:13:14.659Z,74.03
2017-04-15T07:14:15.191Z,75.57
2017-04-15T07:15:15.735Z,73.82
2017-04-15T07:16:16.249Z,74.36
2017-04-15T07:17:16.926Z,77.73
2017-04-15T07:18:17.307Z,77.04
2017-04-15T07:19:17.844Z,75.21
2017-04-15T07:20:18.374Z,73.69
2017-04-15T07:21:19.045Z,74.18
2017-04-15T07:22:19.433Z,74.24
2017-04-15T07:23:20.115Z,75.21
2017-04-15T07:24:20.503Z,75.18
2017-04-15T07:25:21.034Z,74.47
2017-04-15T07:26:21.574Z,73.69
2017-04-15T07:27:22.102Z,74.84
2017-04-15T07:28:22.635Z,75.31
2017-04-15T07:29:23.315Z,75.37
2017-04-15T07:30:23.699Z,76.75
2017-04-15T07:31:24.230Z,76.26
2017-04-15T07:32:24.903Z,75.62
2017-04-15T07:33:25.287Z,75.89
2017-04-15T07:34:25.961Z,74.89
2017-04-15T07:35:26.492Z,75.81
2017-04-15T07:36:26.875Z,76.44
2017-04-15T07:37:27.550Z,76.46
2017-04-15T07:38:27.938Z,76.91
2017-04-15T07:39:28.465Z,76.57
2017-04-15T07:40:28.992Z,78.17
2017-04-15T07:41:29.522Z,77.49
2017-04-15T07:42:30.062Z,78.49
2017-04-15T07:43:30.583Z,77.31
2017-04-15T07:44:31.113Z,78.12
2017-04-15T07:45:31.641Z,78.78
2017-04-15T07:46:32.171Z,77.54
2017-04-15T07:47:32.698Z,79.31
2017-04-15T07:48:33.228Z,79.71
2017-04-15T07:49:33.760Z,79.15
2017-04-15T07:50:34.292Z,79.33
2017-04-15T07:51:34.971Z,80.07
2017-04-15T07:52:35.353Z,81.32
2017-04-15T07:53:36.032Z,79.23
2017-04-15T07:54:36.410Z,79.36
2017-04-15T07:55:36.943Z,80.89
2017-04-15T07:56:37.477Z,80.92
2017-04-15T07:57:38.013Z,79.63
2017-04-15T07:58:38.530Z,80.89
2017-04-15T07:59:39.063Z,82.24
2017-04-15T08:00:39.595Z,80.52
2017-04-15T08:01:40.270Z,81.58
2017-04-15T08:02:40.652Z,80.57
2017-04-15T08:03:41.181Z,82.03
2017-04-15T08:04:41.714Z,81.18
2017-04-15T08:05:42.399Z,82.61
2017-04-15T08:06:42.935Z,82.67
2017-04-15T08:07:43.317Z,81.00
2017-04-15T08:08:43.850Z,81.95
2017-04-15T08:09:44.377Z,83.30
2017-04-15T08:10:44.915Z,83.28
2017-04-15T08:11:45.447Z,82.48
2017-04-15T08:12:45.980Z,83.14
2017-04-15T08:13:46.507Z,84.44
2017-04-15T08:14:47.040Z,84.31
2017-04-15T08:15:47.564Z,82.16
2017-04-15T08:16:48.097Z,84.15
2017-04-15T08:17:48.628Z,84.79
2017-04-15T08:18:49.158Z,84.31
2017-04-15T08:19:49.684Z,84.87
2017-04-15T08:20:50.217Z,86.17
2017-04-15T08:21:50.897Z,85.48
2017-04-15T08:22:51.280Z,84.60
2017-04-15T08:23:51.960Z,85.08
2017-04-15T08:24:52.340Z,85.80
2017-04-15T08:25:52.871Z,86.60
2017-04-15T08:26:53.402Z,84.79
2017-04-15T08:27:54.083Z,85.32
2017-04-15T08:28:54.465Z,85.32
2017-04-15T08:29:54.999Z,85.48
2017-04-15T08:30:55.532Z,86.09
2017-04-15T08:31:56.060Z,86.49
2017-04-15T08:32:56.595Z,85.83
2017-04-15T08:34:57.651Z,87.82
2017-04-15T08:35:58.180Z,88.17
2017-04-15T08:36:58.717Z,87.56
2017-04-15T08:37:59.240Z,86.20
2017-04-15T08:38:59.774Z,87.69
2017-04-15T08:40:00.299Z,86.94
2017-04-15T08:41:00.832Z,87.43
2017-04-15T08:42:01.363Z,87.77
2017-04-15T08:43:01.890Z,88.23
2017-04-15T08:44:02.413Z,88.65
2017-04-15T08:45:02.949Z,87.59
2017-04-15T08:46:03.482Z,86.54
2017-04-15T08:47:04.024Z,87.21
2017-04-15T08:48:04.704Z,87.18
2017-04-15T08:49:05.091Z,86.73
2017-04-15T08:50:05.632Z,87.90
2017-04-15T08:51:06.150Z,88.87
2017-04-15T08:52:06.677Z,88.39
2017-04-15T08:53:07.207Z,86.12
2017-04-15T08:54:07.737Z,87.05
2017-04-15T08:55:08.268Z,87.88
2017-04-15T08:56:08.800Z,87.90
2017-04-15T08:57:09.327Z,87.29
2017-04-15T08:58:09.861Z,87.37
2017-04-15T08:59:10.387Z,87.45
2017-04-15T09:00:11.070Z,86.41
2017-04-15T09:01:11.446Z,88.65
2017-04-15T09:02:11.977Z,88.33
2017-04-15T09:03:12.534Z,89.40
2017-04-15T09:04:13.186Z,89.11
2017-04-15T09:05:13.572Z,88.68
2017-04-15T09:06:14.103Z,89.45
2017-04-15T09:07:14.635Z,89.06
2017-04-15T09:08:15.310Z,87.74
2017-04-15T09:09:15.695Z,89.06
2017-04-15T09:10:16.223Z,88.54
2017-04-15T09:11:16.756Z,88.41
2017-04-15T09:12:17.323Z,90.20
2017-04-15T09:13:17.817Z,89.11
2017-04-15T09:14:18.350Z,89.19
2017-04-15T09:15:18.883Z,90.55
2017-04-15T09:16:19.559Z,90.71
2017-04-15T09:17:19.947Z,89.91
2017-04-15T09:18:20.471Z,90.63
2017-04-15T09:19:21.006Z,89.94
2017-04-15T09:20:21.552Z,90.69
2017-04-15T09:21:22.071Z,90.80
2017-04-15T09:22:22.594Z,89.03
2017-04-15T09:23:23.128Z,89.00
2017-04-15T09:24:23.668Z,89.78
2017-04-15T09:25:24.340Z,90.20
2017-04-15T09:26:24.723Z,89.16
2017-04-15T09:27:25.257Z,90.55
2017-04-15T09:28:25.939Z,90.20
2017-04-15T09:29:26.321Z,90.15
2017-04-15T09:30:26.861Z,89.83
2017-04-15T09:31:27.390Z,90.39
2017-04-15T09:32:27.952Z,91.03
2017-04-15T09:33:28.446Z,91.25
2017-04-15T09:34:28.977Z,91.90
2017-04-15T09:35:29.508Z,91.14
2017-04-15T09:36:30.035Z,90.50
2017-04-15T09:37:30.568Z,90.53
2017-04-15T09:38:31.099Z,92.22
2017-04-15T09:39:31.627Z,91.71
2017-04-15T09:40:32.151Z,90.98
2017-04-15T09:41:32.684Z,90.66
2017-04-15T09:42:33.212Z,89.54
2017-04-15T09:43:33.744Z,89.16
2017-04-15T09:44:34.424Z,87.88
2017-04-15T09:45:34.957Z,89.22
2017-04-15T09:46:35.344Z,90.09
2017-04-15T09:47:35.869Z,90.61
2017-04-15T09:48:36.396Z,91.20
2017-04-15T09:49:36.925Z,90.47
2017-04-15T09:50:37.603Z,89.80
2017-04-15T09:51:37.996Z,90.39
2017-04-15T09:52:38.520Z,91.11
2017-04-15T09:53:39.051Z,91.38
2017-04-15T09:54:39.578Z,90.47
2017-04-15T09:55:40.111Z,89.70
2017-04-15T09:56:40.637Z,89.94
2017-04-15T09:57:41.176Z,90.31
2017-04-15T09:58:41.851Z,89.32
2017-04-15T09:59:42.232Z,89.24
2017-04-15T10:00:42.762Z,89.70
2017-04-15T10:01:43.293Z,90.47
2017-04-15T10:02:43.972Z,90.77
2017-04-15T10:03:44.359Z,90.20
2017-04-15T10:04:44.918Z,90.34
2017-04-15T10:05:45.414Z,90.69
2017-04-15T10:06:45.949Z,90.09
2017-04-15T10:07:46.481Z,90.77
2017-04-15T10:08:47.014Z,89.54
2017-04-15T10:09:47.549Z,89.14
2017-04-15T10:10:48.080Z,89.16
2017-04-15T10:11:48.616Z,89.24
2017-04-15T10:12:49.154Z,89.59
2017-04-15T10:13:49.681Z,90.26
2017-04-15T10:14:50.212Z,88.52
2017-04-15T10:15:50.748Z,89.37
2017-04-15T10:16:51.278Z,86.41
2017-04-15T10:17:51.809Z,85.88
2017-04-15T10:18:52.342Z,86.81
2017-04-15T10:19:52.870Z,85.48
2017-04-15T10:20:53.396Z,84.68
2017-04-15T10:21:53.929Z,84.87
2017-04-15T10:22:54.457Z,83.94
2017-04-15T10:23:55.133Z,84.97
2017-04-15T10:24:55.522Z,83.01
2017-04-15T10:25:56.190Z,83.38
2017-04-15T10:26:56.726Z,84.39
2017-04-15T10:27:57.110Z,85.38
2017-04-15T10:28:57.636Z,84.52
2017-04-15T10:29:58.169Z,84.81
2017-04-15T10:30:58.846Z,84.81
2017-04-15T10:31:59.374Z,83.20
2017-04-15T10:32:59.909Z,84.71
2017-04-15T10:34:00.289Z,84.17
2017-04-15T10:35:00.816Z,83.17
2017-04-15T10:36:01.348Z,83.40
2017-04-15T10:37:01.879Z,81.21
2017-04-15T10:38:02.412Z,82.61
2017-04-15T10:39:02.944Z,83.09
2017-04-15T10:40:03.473Z,82.88
2017-04-15T10:41:04.001Z,82.56
2017-04-15T10:42:04.532Z,83.12
2017-04-15T10:43:05.059Z,83.65
2017-04-15T10:44:05.590Z,84.50
2017-04-15T10:45:06.130Z,82.85
2017-04-15T10:46:06.664Z,81.42
2017-04-15T10:47:07.181Z,81.56
2017-04-15T10:48:07.716Z,82.08
2017-04-15T10:49:08.242Z,82.40
2017-04-15T10:50:08.776Z,80.05
2017-04-15T10:51:09.345Z,80.15
2017-04-15T10:52:09.849Z,80.94
2017-04-15T10:53:10.382Z,82.48
2017-04-15T10:54:10.911Z,81.18
2017-04-15T10:55:11.443Z,80.36
2017-04-15T10:56:12.123Z,79.57
2017-04-15T10:57:12.502Z,82.00
2017-04-15T10:58:13.041Z,79.68
2017-04-15T10:59:13.569Z,80.36
2017-04-15T11:00:14.106Z,79.65
2017-04-15T11:01:14.636Z,80.18
2017-04-15T11:02:15.167Z,80.41
2017-04-15T11:03:15.693Z,80.47
2017-04-15T11:04:16.227Z,80.65
2017-04-15T11:05:16.752Z,80.07
2017-04-15T11:06:17.283Z,79.75
2017-04-15T11:07:17.815Z,79.44
2017-04-15T11:08:18.351Z,80.36
2017-04-15T11:09:18.882Z,80.39
2017-04-15T11:10:19.413Z,80.10
2017-04-15T11:11:19.944Z,78.67
2017-04-15T11:12:20.477Z,78.47
2017-04-15T11:13:21.008Z,78.25
2017-04-15T11:14:21.538Z,77.04
2017-04-15T11:15:22.064Z,77.81
2017-04-15T11:16:22.600Z,78.75
2017-04-15T11:17:23.124Z,76.57
2017-04-15T11:18:23.804Z,75.10
2017-04-15T11:19:24.187Z,75.49
2017-04-15T11:20:24.721Z,76.70
2017-04-15T11:21:25.253Z,76.07
2017-04-15T11:22:25.789Z,77.83
2017-04-15T11:23:26.468Z,78.94
2017-04-15T11:24:26.852Z,75.89
2017-04-15T11:25:27.410Z,77.28
2017-04-15T11:26:27.912Z,76.49
2017-04-15T11:27:28.589Z,77.47
2017-04-15T11:28:28.971Z,77.31
2017-04-15T11:29:29.503Z,77.70
2017-04-15T11:30:30.034Z,79.55
2017-04-15T11:31:30.567Z,79.07
2017-04-15T11:32:31.248Z,80.07
2017-04-15T11:33:31.643Z,79.75
2017-04-15T11:34:32.166Z,78.49
2017-04-15T11:35:32.702Z,79.57
2017-04-15T11:36:33.234Z,79.28
2017-04-15T11:37:33.764Z,78.86
2017-04-15T11:38:34.300Z,77.89
2017-04-15T11:39:34.853Z,78.47
2017-04-15T11:40:35.362Z,79.75
2017-04-15T11:41:36.037Z,78.52
2017-04-15T11:42:36.423Z,78.33
2017-04-15T11:43:36.951Z,79.89
2017-04-15T11:44:37.481Z,78.99
2017-04-15T11:45:38.011Z,78.57
2017-04-15T11:46:38.546Z,78.94
2017-04-15T11:47:39.073Z,79.15
2017-04-15T11:48:39.601Z,79.60
2017-04-15T11:49:40.131Z,81.45
2017-04-15T11:50:40.666Z,80.29
2017-04-15T11:51:41.195Z,82.37
2017-04-15T11:52:41.728Z,82.48
2017-04-15T11:53:42.256Z,81.84
2017-04-15T11:54:42.784Z,82.88
2017-04-15T11:55:43.468Z,82.85
2017-04-15T11:56:43.848Z,82.77
2017-04-15T11:57:44.376Z,83.91
2017-04-15T11:58:44.908Z,84.55
2017-04-15T11:59:45.435Z,82.77
2017-04-15T12:00:45.968Z,84.20
2017-04-15T12:01:46.500Z,83.67
2017-04-15T12:02:47.028Z,83.78
2017-04-15T12:03:47.560Z,84.05
2017-04-15T12:04:48.092Z,85.00
2017-04-15T12:05:48.624Z,84.05
2017-04-15T12:06:49.176Z,85.53
2017-04-15T12:07:49.686Z,82.24
2017-04-15T12:08:50.216Z,82.82
2017-04-15T12:09:50.746Z,85.46
2017-04-15T12:10:51.278Z,83.20
2017-04-15T12:11:51.962Z,84.17
2017-04-15T12:12:52.351Z,86.12
2017-04-15T12:13:52.878Z,83.75
2017-04-15T12:14:53.413Z,86.01
2017-04-15T12:15:53.948Z,84.76
2017-04-15T12:16:54.478Z,84.12
2017-04-15T12:17:55.002Z,84.12
2017-04-15T12:18:55.535Z,84.17
2017-04-15T12:19:56.213Z,84.52
2017-04-15T12:20:56.599Z,83.65
2017-04-15T12:21:57.129Z,83.17
2017-04-15T12:22:57.661Z,85.27
2017-04-15T12:23:58.186Z,83.78
2017-04-15T12:24:58.722Z,82.08
2017-04-15T12:25:59.249Z,83.33
2017-04-15T12:26:59.780Z,85.05
2017-04-15T12:28:00.327Z,81.98
2017-04-15T12:29:00.985Z,82.96
2017-04-15T12:30:01.368Z,83.38
2017-04-15T12:31:01.901Z,81.76
2017-04-15T12:32:02.432Z,82.45
2017-04-15T12:33:02.968Z,81.05
2017-04-15T12:34:03.498Z,81.56
2017-04-15T12:35:04.024Z,83.04
2017-04-15T12:36:04.560Z,81.52
2017-04-15T12:37:05.089Z,81.24
2017-04-15T12:38:05.769Z,81.13
2017-04-15T12:39:06.158Z,81.26
2017-04-15T12:40:06.676Z,81.60
2017-04-15T12:41:07.207Z,83.06
2017-04-15T12:42:07.783Z,82.61
2017-04-15T12:43:08.270Z,82.93
2017-04-15T12:44:08.803Z,82.11
2017-04-15T12:45:09.332Z,83.38
2017-04-15T12:46:09.859Z,83.75
2017-04-15T12:47:10.396Z,82.75
2017-04-15T12:48:11.071Z,83.46
2017-04-15T12:49:11.452Z,82.19
2017-04-15T12:50:11.990Z,82.80
2017-04-15T12:51:12.524Z,83.36
2017-04-15T12:52:13.044Z,79.55
2017-04-15T12:53:13.582Z,80.76
2017-04-15T12:54:14.115Z,81.29
2017-04-15T12:55:14.657Z,79.02
2017-04-15T12:56:15.182Z,79.97
2017-04-15T12:57:15.718Z,81.42
2017-04-15T12:58:16.248Z,80.49
2017-04-15T12:59:16.808Z,80.02
2017-04-15T13:00:17.319Z,79.68