createdAt,value
2022-11-18T00:02:59.809Z,25.60
2022-11-18T00:07:01.139Z,27.60
2022-11-18T00:11:09.186Z,25.60
2022-11-18T00:15:10.322Z,24.07
2022-11-18T00:19:11.621Z,23.47
2022-11-18T00:23:12.739Z,20.90
2022-11-18T00:27:13.828Z,19.27
2022-11-18T00:31:14.946Z,16.80
2022-11-18T00:35:16.056Z,17.77
2022-11-18T00:39:19.358Z,17.80
2022-11-18T00:43:20.908Z,16.73
2022-11-18T00:47:22.012Z,15.57
2022-11-18T00:51:23.013Z,15.53
2022-11-18T00:55:23.977Z,17.07
2022-11-18T00:59:25.267Z,19.43
2022-11-18T01:03:27.777Z,23.37
2022-11-18T01:07:28.900Z,22.73
2022-11-18T01:11:48.488Z,22.73
2022-11-18T01:15:53.308Z,26.27
2022-11-18T01:19:54.292Z,29.40
2022-11-18T01:23:55.314Z,32.10
2022-11-18T01:27:56.573Z,29.23
2022-11-18T01:36:00.963Z,26.17
2022-11-18T01:40:03.393Z,24.67
2022-11-18T01:44:07.701Z,28.97
2022-11-18T01:48:12.510Z,25.13
2022-11-18T01:52:14.480Z,24.20
2022-11-18T01:56:22.141Z,19.83
2022-11-18T02:00:23.214Z,21.57
2022-11-18T02:04:25.125Z,22.70
2022-11-18T02:08:28.148Z,24.50
2022-11-18T02:12:30.036Z,24.37
2022-11-18T02:16:44.241Z,23.43
2022-11-18T02:20:47.479Z,26.50
2022-11-18T02:24:55.373Z,21.37
2022-11-18T02:29:06.299Z,25.23
2022-11-18T02:33:14.242Z,23.90
2022-11-18T02:37:19.392Z,20.80
2022-11-18T02:41:24.242Z,29.83
2022-11-18T02:45:26.679Z,23.83
2022-11-18T02:49:34.659Z,19.50
2022-11-18T02:53:39.493Z,26.50
2022-11-18T02:57:43.292Z,25.73
2022-11-18T03:01:44.604Z,33.00
2022-11-18T03:05:58.862Z,26.73
2022-11-18T03:10:01.080Z,23.03
2022-11-18T03:14:09.065Z,29.20
2022-11-18T03:18:28.385Z,41.00
2022-11-18T03:22:36.145Z,29.93
2022-11-18T03:26:40.899Z,25.63
2022-11-18T03:30:48.504Z,19.27
2022-11-18T03:34:53.447Z,17.30
2022-11-18T03:38:58.432Z,23.27
2022-11-18T03:43:09.102Z,16.30
2022-11-18T03:47:13.935Z,15.00
2022-11-18T03:51:18.924Z,18.13
2022-11-18T03:55:23.762Z,14.47
2022-11-18T03:59:37.540Z,18.87
2022-11-18T04:03:38.923Z,16.87
2022-11-18T04:07:59.532Z,14.70
2022-11-18T04:12:04.374Z,13.20
2022-11-18T04:16:08.632Z,12.70
2022-11-18T04:20:13.597Z,15.73
2022-11-18T04:24:15.250Z,13.93
2022-11-18T04:28:16.259Z,17.07
2022-11-18T04:32:17.388Z,18.43
2022-11-18T04:36:19.544Z,18.13
2022-11-18T04:40:20.597Z,12.27
2022-11-18T04:44:33.041Z,11.70
2022-11-18T04:48:34.083Z,13.17
2022-11-18T04:52:35.183Z,14.03
2022-11-18T04:56:36.729Z,15.53
2022-11-18T05:00:37.771Z,14.40
2022-11-18T05:04:38.956Z,15.17
2022-11-18T05:08:40.392Z,15.67
2022-11-18T05:12:50.643Z,15.80
2022-11-18T05:16:52.357Z,14.83
2022-11-18T05:20:53.355Z,14.27
2022-11-18T05:24:54.393Z,16.67
2022-11-18T05:29:00.965Z,15.53
2022-11-18T05:33:02.442Z,18.10
2022-11-18T05:37:05.763Z,28.40
2022-11-18T05:41:08.041Z,16.50
2022-11-18T05:45:09.275Z,19.77
2022-11-18T05:49:10.545Z,16.77
2022-11-18T05:53:11.769Z,24.20
2022-11-18T05:57:12.768Z,12.87
2022-11-18T06:01:26.532Z,18.87
2022-11-18T06:05:27.504Z,15.47
2022-11-18T06:09:31.668Z,16.27
2022-11-18T06:13:39.867Z,14.97
2022-11-18T06:17:44.714Z,19.40
2022-11-18T06:21:46.615Z,15.70
2022-11-18T06:25:48.317Z,19.40
2022-11-18T06:29:49.276Z,17.80
2022-11-18T06:33:50.414Z,19.70
2022-11-18T06:37:51.533Z,17.53
2022-11-18T06:41:53.821Z,17.40
2022-11-18T06:46:18.182Z,28.95
2022-11-18T06:50:19.152Z,19.43
2022-11-18T06:54:20.573Z,16.87
2022-11-18T06:58:21.683Z,17.70
2022-11-18T07:02:22.660Z,13.37
2022-11-18T07:06:26.889Z,12.80
2022-11-18T07:10:27.944Z,16.50
2022-11-18T07:14:30.016Z,14.40
2022-11-18T07:18:32.679Z,17.97
2022-11-18T07:22:33.645Z,17.93
2022-11-18T07:26:35.354Z,14.20
2022-11-18T07:30:36.341Z,17.33
2022-11-18T07:34:37.360Z,15.17
2022-11-18T07:38:38.892Z,13.03
2022-11-18T07:42:42.891Z,13.83
2022-11-18T07:46:44.062Z,11.20
2022-11-18T07:50:47.296Z,9.53
2022-11-18T07:54:48.252Z,13.50
2022-11-18T07:58:53.829Z,10.83
2022-11-18T08:02:54.843Z,12.60
2022-11-18T08:06:56.058Z,12.23
2022-11-18T08:10:58.454Z,14.20
2022-11-18T08:14:59.482Z,15.50
2022-11-18T08:19:00.651Z,17.40
2022-11-18T08:23:01.891Z,19.00
2022-11-18T08:27:02.884Z,19.37
2022-11-18T08:31:19.940Z,15.17
2022-11-18T08:35:21.244Z,13.53
2022-11-18T08:39:22.373Z,15.67
2022-11-18T08:43:23.412Z,15.17
2022-11-18T08:47:24.545Z,15.60
2022-11-18T08:51:25.836Z,14.47
2022-11-18T08:55:26.829Z,20.63
2022-11-18T08:59:28.086Z,21.83
2022-11-18T09:03:31.948Z,21.30
2022-11-18T09:07:32.297Z,14.23
2022-11-18T09:11:34.241Z,13.87
2022-11-18T09:15:35.313Z,15.40
2022-11-18T09:19:52.319Z,14.43
2022-11-18T09:23:40.053Z,15.47
2022-11-18T09:27:41.089Z,15.03
2022-11-18T09:31:42.100Z,15.53
2022-11-18T09:35:43.899Z,14.77
2022-11-18T09:39:44.884Z,14.27
2022-11-18T09:44:16.942Z,13.60
2022-11-18T09:48:23.371Z,11.40
2022-11-18T09:52:37.602Z,8.97
2022-11-18T09:56:40.788Z,9.83
2022-11-18T10:00:44.221Z,9.47
2022-11-18T10:04:45.343Z,8.80
2022-11-18T10:09:05.631Z,8.80
2022-11-18T10:13:30.587Z,7.13
2022-11-18T10:17:50.846Z,6.43
2022-11-18T10:22:01.663Z,6.63
2022-11-18T10:26:02.767Z,6.00
2022-11-18T10:30:16.728Z,6.27
2022-11-18T10:34:19.203Z,6.50
2022-11-18T10:38:21.124Z,6.40
2022-11-18T10:42:45.410Z,7.53
2022-11-18T10:46:46.654Z,8.47
2022-11-18T10:50:55.286Z,6.90
2022-11-18T10:55:21.057Z,6.83
2022-11-18T10:59:31.996Z,7.63
2022-11-18T11:03:36.796Z,6.80
2022-11-18T11:07:38.184Z,7.23
2022-11-18T11:12:01.645Z,7.67
2022-11-18T11:16:05.845Z,7.47
2022-11-18T11:20:22.770Z,7.00
2022-11-18T11:24:26.444Z,7.53
2022-11-18T11:28:34.651Z,7.43
2022-11-18T11:32:39.537Z,7.30
2022-11-18T11:37:05.830Z,6.47
2022-11-18T11:41:31.931Z,5.33
2022-11-18T11:45:48.996Z,5.13
2022-11-18T11:50:02.999Z,4.03
2022-11-18T11:54:25.806Z,5.60
2022-11-18T11:58:36.786Z,4.63
2022-11-18T12:02:51.089Z,3.70
2022-11-18T12:06:54.453Z,4.03
2022-11-18T12:11:17.557Z,4.40
2022-11-18T12:15:34.435Z,4.13
2022-11-18T12:19:38.435Z,6.20
2022-11-18T12:23:39.577Z,5.40
2022-11-18T12:27:47.552Z,4.70
2022-11-18T12:31:57.124Z,4.20
2022-11-18T12:35:58.601Z,6.03
2022-11-18T12:40:00.997Z,5.40
2022-11-18T12:44:05.223Z,4.43
2022-11-18T12:48:29.372Z,4.53
2022-11-18T12:52:34.377Z,4.00
2022-11-18T12:56:36.878Z,3.97
2022-11-18T13:00:40.144Z,2.97
2022-11-18T13:04:45.844Z,3.03
2022-11-18T13:08:47.949Z,4.20
2022-11-18T13:12:50.228Z,4.67
2022-11-18T13:17:09.772Z,4.87
2022-11-18T13:21:29.615Z,3.60
2022-11-18T13:25:30.810Z,4.27
2022-11-18T13:29:41.453Z,4.20
2022-11-18T13:33:42.945Z,3.37
2022-11-18T13:37:51.038Z,3.33
2022-11-18T13:42:08.120Z,3.80
2022-11-18T13:46:12.971Z,6.17
2022-11-18T13:50:32.589Z,4.70
2022-11-18T13:54:33.919Z,5.23
2022-11-18T13:59:10.249Z,5.53
2022-11-18T14:02:45.819Z,6.37
2022-11-18T14:06:47.450Z,5.60
2022-11-18T14:10:48.601Z,6.03
2022-11-18T14:14:49.947Z,6.03
2022-11-18T14:18:51.819Z,5.03
2022-11-18T14:22:59.853Z,4.87
2022-11-18T14:27:21.155Z,6.07
2022-11-18T14:31:31.844Z,6.40
2022-11-18T14:35:35.091Z,7.87
2022-11-18T14:39:37.656Z,8.63
2022-11-18T14:43:39.228Z,6.70
2022-11-18T14:47:40.748Z,7.33
2022-11-18T14:51:42.169Z,8.03
2022-11-18T14:55:45.025Z,8.13
2022-11-18T14:59:47.048Z,8.60
2022-11-18T15:03:48.317Z,7.93
2022-11-18T15:07:49.907Z,10.90
2022-11-18T15:11:51.084Z,10.67
2022-11-18T15:15:52.133Z,11.20
2022-11-18T15:19:53.735Z,8.67
2022-11-18T15:23:55.218Z,12.33
2022-11-18T15:27:56.889Z,13.70
2022-11-18T15:31:59.378Z,12.17
2022-11-18T15:36:00.570Z,10.43
2022-11-18T15:40:01.616Z,11.00
2022-11-18T15:44:03.057Z,11.30
2022-11-18T15:48:04.634Z,11.53
2022-11-18T15:52:08.688Z,10.70
2022-11-18T15:56:29.333Z,12.90
2022-11-18T16:00:30.507Z,15.60
2022-11-18T16:04:31.658Z,12.57
2022-11-18T16:08:32.723Z,13.10
2022-11-18T16:12:48.953Z,12.13
2022-11-18T16:16:53.412Z,12.13
2022-11-18T16:20:58.514Z,15.63
2022-11-18T16:24:59.619Z,14.77
2022-11-18T16:29:00.847Z,15.63
2022-11-18T16:33:02.052Z,17.37
2022-11-18T16:37:04.440Z,17.70
2022-11-18T16:41:07.641Z,17.33
2022-11-18T16:45:09.864Z,24.53
2022-11-18T16:49:12.967Z,18.23
2022-11-18T16:53:14.347Z,19.00
2022-11-18T16:57:15.457Z,13.37
2022-11-18T17:01:20.938Z,14.37
2022-11-18T17:05:19.474Z,12.87
2022-11-18T17:09:22.922Z,11.87
2022-11-18T17:13:24.070Z,11.33
2022-11-18T17:17:25.119Z,12.37
2022-11-18T17:21:27.986Z,28.27
2022-11-18T17:25:29.414Z,25.20
2022-11-18T17:29:32.371Z,25.83
2022-11-18T17:33:34.416Z,24.37
2022-11-18T17:37:35.811Z,22.03
2022-11-18T17:41:55.393Z,26.68
2022-11-18T17:45:58.276Z,29.40
2022-11-18T17:49:59.448Z,28.07
2022-11-18T17:54:00.681Z,29.23
2022-11-18T17:58:02.041Z,25.53
2022-11-18T18:02:03.282Z,28.17
2022-11-18T18:06:07.109Z,31.50
2022-11-18T18:10:08.807Z,30.83
2022-11-18T18:14:12.847Z,29.77
2022-11-18T18:18:14.200Z,32.97
2022-11-18T18:22:15.348Z,46.23
2022-11-18T18:26:16.809Z,49.80
2022-11-18T18:30:18.070Z,39.20
2022-11-18T18:34:19.787Z,39.60
2022-11-18T18:38:21.091Z,34.27
2022-11-18T18:42:22.424Z,33.77
2022-11-18T18:46:28.199Z,54.20
2022-11-18T18:50:32.067Z,49.98
2022-11-18T18:54:33.585Z,55.70
2022-11-18T18:58:35.436Z,50.73
2022-11-18T19:02:36.761Z,47.50
2022-11-18T19:10:42.990Z,35.23
2022-11-18T19:14:44.639Z,31.20
2022-11-18T19:18:46.032Z,28.43
2022-11-18T19:22:47.109Z,44.90
2022-11-18T19:26:48.292Z,35.80
2022-11-18T19:30:49.384Z,36.80
2022-11-18T19:34:50.467Z,39.30
2022-11-18T19:38:51.795Z,38.13
2022-11-18T19:42:53.064Z,24.13
2022-11-18T19:46:54.309Z,18.23
2022-11-18T19:51:08.480Z,15.90
2022-11-18T19:55:09.799Z,29.10
2022-11-18T19:59:12.074Z,32.00
2022-11-18T20:03:13.273Z,20.40
2022-11-18T20:07:14.637Z,11.37
2022-11-18T20:11:17.510Z,9.27
2022-11-18T20:15:18.837Z,8.17
2022-11-18T20:19:20.466Z,8.47
2022-11-18T20:23:22.044Z,11.87
2022-11-18T20:27:23.192Z,44.20
2022-11-18T20:31:25.776Z,58.13
2022-11-18T20:35:27.083Z,53.53
2022-11-18T20:39:28.593Z,49.50
2022-11-18T20:43:29.856Z,48.10
2022-11-18T20:47:31.037Z,48.97
2022-11-18T20:51:32.155Z,51.07
2022-11-18T20:55:38.102Z,49.10
2022-11-18T20:59:39.589Z,40.47
2022-11-18T21:03:41.759Z,38.20
2022-11-18T21:07:45.702Z,36.37
2022-11-18T21:11:46.963Z,31.80
2022-11-18T21:15:48.080Z,28.63
2022-11-18T21:19:49.616Z,28.20
2022-11-18T21:23:58.431Z,27.60
2022-11-18T21:27:59.909Z,24.33
2022-11-18T21:32:01.376Z,9.10
2022-11-18T21:36:02.672Z,8.07
2022-11-18T21:40:05.059Z,16.03
2022-11-18T21:44:12.347Z,17.27
2022-11-18T21:48:13.583Z,13.33
2022-11-18T21:52:14.845Z,13.27
2022-11-18T21:56:20.064Z,15.93
2022-11-18T22:00:21.161Z,19.03
2022-11-18T22:04:40.805Z,21.25
2022-11-18T22:08:42.199Z,18.13
2022-11-18T22:12:46.119Z,14.27
2022-11-18T22:16:49.125Z,12.13
2022-11-18T22:20:50.408Z,13.93
2022-11-18T22:24:51.523Z,11.40
2022-11-18T22:28:54.436Z,9.60
2022-11-18T22:32:55.782Z,8.53
2022-11-18T22:36:57.025Z,9.43
2022-11-18T22:41:05.981Z,6.80
2022-11-18T22:45:08.234Z,6.97
2022-11-18T22:49:10.893Z,7.90
2022-11-18T22:53:14.683Z,8.93
2022-11-18T22:57:15.954Z,10.93
2022-11-18T23:01:20.517Z,13.83
2022-11-18T23:05:21.734Z,13.63
2022-11-18T23:09:22.913Z,14.23
2022-11-18T23:13:42.402Z,15.60
2022-11-18T23:17:43.536Z,17.27
2022-11-18T23:21:45.531Z,17.40
2022-11-18T23:25:46.817Z,16.33
2022-11-18T23:29:47.797Z,16.87
2022-11-18T23:33:49.540Z,16.33
2022-11-18T23:37:50.571Z,15.90
2022-11-18T23:41:51.548Z,17.73
2022-11-18T23:45:53.479Z,17.13
2022-11-18T23:49:54.436Z,16.87
2022-11-18T23:53:56.765Z,19.87
2022-11-18T23:57:57.735Z,18.40
