createdAt,value
2019-06-19T00:01:12.248Z,99.90
2019-06-19T00:03:53.362Z,99.90
2019-06-19T00:06:28.007Z,99.90
2019-06-19T00:09:02.852Z,99.90
2019-06-19T00:11:33.332Z,99.90
2019-06-19T00:14:03.562Z,99.90
2019-06-19T00:16:35.030Z,99.90
2019-06-19T00:19:10.005Z,99.90
2019-06-19T00:21:42.080Z,99.90
2019-06-19T00:24:13.285Z,99.90
2019-06-19T00:26:45.606Z,99.90
2019-06-19T00:29:15.657Z,99.90
2019-06-19T00:31:45.889Z,99.90
2019-06-19T00:34:21.699Z,99.90
2019-06-19T00:36:52.252Z,99.90
2019-06-19T00:39:22.118Z,99.90
2019-06-19T00:41:52.151Z,99.90
2019-06-19T00:44:22.662Z,99.90
2019-06-19T00:46:52.684Z,99.90
2019-06-19T00:49:22.896Z,99.90
2019-06-19T00:51:55.136Z,99.90
2019-06-19T00:54:35.677Z,99.90
2019-06-19T00:57:11.098Z,99.90
2019-06-19T00:59:55.378Z,99.90
2019-06-19T01:02:21.333Z,99.90
2019-06-19T01:05:00.566Z,99.90
2019-06-19T01:07:27.622Z,99.90
2019-06-19T01:10:00.787Z,99.90
2019-06-19T01:12:31.545Z,99.90
2019-06-19T01:15:02.206Z,99.90
2019-06-19T01:17:32.338Z,99.90
2019-06-19T01:20:02.714Z,99.90
2019-06-19T01:22:36.948Z,99.90
2019-06-19T01:25:08.023Z,99.90
2019-06-19T01:27:41.548Z,99.90
2019-06-19T01:30:15.412Z,99.90
2019-06-19T01:32:51.772Z,99.90
2019-06-19T01:35:22.996Z,99.90
2019-06-19T01:37:56.390Z,99.90
2019-06-19T01:40:31.888Z,99.90
2019-06-19T01:43:21.468Z,99.90
2019-06-19T01:45:52.048Z,99.90
2019-06-19T01:48:27.259Z,99.90
2019-06-19T01:50:57.304Z,99.90
2019-06-19T01:54:02.556Z,99.90
2019-06-19T01:56:32.753Z,99.90
2019-06-19T01:59:03.130Z,99.90
2019-06-19T02:01:33.181Z,99.90
2019-06-19T02:04:03.129Z,99.90
2019-06-19T02:06:33.725Z,99.90
2019-06-19T02:09:03.883Z,99.90
2019-06-19T02:11:34.122Z,99.90
2019-06-19T02:14:07.008Z,99.90
2019-06-19T02:16:37.652Z,99.90
2019-06-19T02:19:07.598Z,99.90
2019-06-19T02:21:37.652Z,99.90
2019-06-19T02:24:10.724Z,99.90
2019-06-19T02:26:40.927Z,99.90
2019-06-19T02:29:11.747Z,99.90
2019-06-19T02:31:42.619Z,99.90
2019-06-19T02:34:14.985Z,99.90
2019-06-19T02:36:44.787Z,99.90
2019-06-19T02:39:14.602Z,99.90
2019-06-19T02:41:44.600Z,99.90
2019-06-19T02:44:14.358Z,99.90
2019-06-19T02:46:44.533Z,99.90
2019-06-19T02:49:14.596Z,99.90
2019-06-19T02:51:44.484Z,99.90
2019-06-19T02:54:14.631Z,99.90
2019-06-19T02:56:44.924Z,99.90
2019-06-19T02:59:14.753Z,99.90
2019-06-19T03:01:44.548Z,99.90
2019-06-19T03:04:15.498Z,99.90
2019-06-19T03:06:46.212Z,99.90
2019-06-19T03:09:16.204Z,99.90
2019-06-19T03:11:46.039Z,99.90
2019-06-19T03:14:15.928Z,99.90
2019-06-19T03:16:45.737Z,99.90
2019-06-19T03:19:15.703Z,99.90
2019-06-19T03:21:45.863Z,99.90
2019-06-19T03:24:17.353Z,99.90
2019-06-19T03:26:47.256Z,99.90
2019-06-19T03:29:17.014Z,99.90
2019-06-19T03:31:46.809Z,99.90
2019-06-19T03:34:16.572Z,99.90
2019-06-19T03:36:46.630Z,99.90
2019-06-19T03:39:16.460Z,99.90
2019-06-19T03:41:46.615Z,99.90
2019-06-19T03:44:16.918Z,99.90
2019-06-19T03:46:49.628Z,99.90
2019-06-19T03:49:18.173Z,99.90
2019-06-19T03:51:47.919Z,99.90
2019-06-19T03:54:18.335Z,99.90
2019-06-19T03:56:48.281Z,99.90
2019-06-19T03:59:18.294Z,99.90
2019-06-19T04:01:49.849Z,99.90
2019-06-19T04:04:19.869Z,99.90
2019-06-19T04:06:49.755Z,99.90
2019-06-19T04:09:19.779Z,99.90
2019-06-19T04:11:49.585Z,99.90
2019-06-19T04:14:19.484Z,99.90
2019-06-19T04:16:49.321Z,99.90
2019-06-19T04:19:20.069Z,99.90
2019-06-19T04:21:49.889Z,99.90
2019-06-19T04:24:20.235Z,99.90
2019-06-19T04:26:50.104Z,99.90
2019-06-19T04:29:22.886Z,99.90
2019-06-19T04:32:05.149Z,99.90
2019-06-19T04:34:25.118Z,99.90
2019-06-19T04:36:55.003Z,99.90
2019-06-19T04:39:25.217Z,99.90
2019-06-19T04:41:55.016Z,99.90
2019-06-19T04:44:27.684Z,99.90
2019-06-19T04:46:57.612Z,99.90
2019-06-19T04:49:27.945Z,99.90
2019-06-19T04:51:58.284Z,99.90
2019-06-19T04:54:28.089Z,99.90
2019-06-19T04:56:58.314Z,99.90
2019-06-19T04:59:28.666Z,99.90
2019-06-19T05:01:58.851Z,99.90
2019-06-19T05:04:28.852Z,99.90
2019-06-19T05:06:59.235Z,99.90
2019-06-19T05:09:29.196Z,99.90
2019-06-19T05:11:59.666Z,99.90
2019-06-19T05:14:29.995Z,99.90
2019-06-19T05:17:00.031Z,99.90
2019-06-19T05:19:30.369Z,99.90
2019-06-19T05:22:00.495Z,99.90
2019-06-19T05:24:30.387Z,99.90
2019-06-19T05:27:00.677Z,99.90
2019-06-19T05:29:32.245Z,99.90
2019-06-19T05:32:03.101Z,99.90
2019-06-19T05:34:36.053Z,99.90
2019-06-19T05:37:06.723Z,99.90
2019-06-19T05:39:36.697Z,99.90
2019-06-19T05:42:06.720Z,99.90
2019-06-19T05:44:36.936Z,99.90
2019-06-19T05:47:06.926Z,99.90
2019-06-19T05:49:37.178Z,99.90
2019-06-19T05:52:07.118Z,99.90
2019-06-19T05:54:37.106Z,99.90
2019-06-19T05:57:07.269Z,99.90
2019-06-19T05:59:37.414Z,99.90
2019-06-19T06:02:07.379Z,99.90
2019-06-19T06:04:37.401Z,99.90
2019-06-19T06:07:07.503Z,99.90
2019-06-19T06:09:38.602Z,99.90
2019-06-19T06:12:08.601Z,99.90
2019-06-19T06:14:38.957Z,99.90
2019-06-19T06:17:08.738Z,99.90
2019-06-19T06:19:38.766Z,99.90
2019-06-19T06:22:13.457Z,99.90
2019-06-19T06:24:47.264Z,99.90
2019-06-19T06:27:17.270Z,99.90
2019-06-19T06:29:47.175Z,99.90
2019-06-19T06:32:17.436Z,99.90
2019-06-19T06:34:47.813Z,98.10
2019-06-19T06:37:17.598Z,90.30
2019-06-19T06:39:48.613Z,82.90
2019-06-19T06:42:18.862Z,80.00
2019-06-19T06:44:49.233Z,72.30
2019-06-19T06:47:19.420Z,67.10
2019-06-19T06:49:49.902Z,63.30
2019-06-19T06:52:19.966Z,62.70
2019-06-19T06:54:49.879Z,59.80
2019-06-19T06:57:20.336Z,57.90
2019-06-19T06:59:50.385Z,56.60
2019-06-19T07:02:20.541Z,56.10
2019-06-19T07:04:50.819Z,57.60
2019-06-19T07:07:20.918Z,58.00
2019-06-19T07:09:50.834Z,55.90
2019-06-19T07:12:20.842Z,55.70
2019-06-19T07:14:50.893Z,54.60
2019-06-19T07:17:21.603Z,53.50
2019-06-19T07:19:52.168Z,51.80
2019-06-19T07:22:22.209Z,52.20
2019-06-19T07:24:52.381Z,51.10
2019-06-19T07:27:22.673Z,50.60
2019-06-19T07:29:52.820Z,50.10
2019-06-19T07:32:23.119Z,48.70
2019-06-19T07:34:53.709Z,48.10
2019-06-19T07:37:24.192Z,47.00
2019-06-19T07:39:54.570Z,46.80
2019-06-19T07:42:26.180Z,47.50
2019-06-19T07:44:56.560Z,48.00
2019-06-19T07:47:26.646Z,49.50
2019-06-19T07:49:59.661Z,50.40
2019-06-19T07:52:30.563Z,49.30
2019-06-19T07:55:01.980Z,48.10
2019-06-19T07:57:32.163Z,47.30
2019-06-19T08:00:07.699Z,46.40
2019-06-19T08:02:37.715Z,44.30
2019-06-19T08:05:08.805Z,42.80
2019-06-19T08:07:39.502Z,42.90
2019-06-19T08:10:10.083Z,43.40
2019-06-19T08:12:40.199Z,44.50
2019-06-19T08:15:10.948Z,44.60
2019-06-19T08:17:41.078Z,44.20
2019-06-19T08:20:12.821Z,45.20
2019-06-19T08:22:42.717Z,46.80
2019-06-19T08:25:13.325Z,46.80
2019-06-19T08:27:43.633Z,46.90
2019-06-19T08:30:14.526Z,46.50
2019-06-19T08:32:45.431Z,45.30
2019-06-19T08:35:20.039Z,44.00
2019-06-19T08:37:51.131Z,43.20
2019-06-19T08:40:21.499Z,42.10
2019-06-19T08:42:59.942Z,41.70
2019-06-19T08:45:35.752Z,41.10
2019-06-19T08:48:12.000Z,40.90
2019-06-19T08:50:42.046Z,40.70
2019-06-19T08:53:17.382Z,40.10
2019-06-19T08:55:50.023Z,40.30
2019-06-19T08:58:23.964Z,40.10
2019-06-19T09:00:54.827Z,40.10
2019-06-19T09:03:27.222Z,38.70
2019-06-19T09:05:58.231Z,38.60
2019-06-19T09:08:28.520Z,39.50
2019-06-19T09:11:04.359Z,38.10
2019-06-19T09:13:34.923Z,37.90
2019-06-19T09:16:06.783Z,36.80
2019-06-19T09:18:37.268Z,36.60
2019-06-19T09:21:07.697Z,37.30
2019-06-19T09:23:38.293Z,37.90
2019-06-19T09:26:08.762Z,38.60
2019-06-19T09:28:40.645Z,40.20
2019-06-19T09:31:10.904Z,39.30
2019-06-19T09:33:40.940Z,39.00
2019-06-19T09:36:11.054Z,37.70
2019-06-19T09:38:40.932Z,36.40
2019-06-19T09:41:11.613Z,34.40
2019-06-19T09:43:42.181Z,32.80
2019-06-19T09:46:12.402Z,33.30
2019-06-19T09:48:43.282Z,34.50
2019-06-19T09:51:14.036Z,35.90
2019-06-19T09:53:44.060Z,36.90
2019-06-19T09:56:14.785Z,38.70
2019-06-19T09:58:45.016Z,41.10
2019-06-19T10:01:15.604Z,42.40
2019-06-19T10:03:45.838Z,43.10
2019-06-19T10:06:16.693Z,44.30
2019-06-19T10:08:47.505Z,45.40
2019-06-19T10:11:18.209Z,46.50
2019-06-19T10:13:48.818Z,47.40
2019-06-19T10:16:19.526Z,48.30
2019-06-19T10:18:50.960Z,49.30
2019-06-19T10:21:21.858Z,49.60
2019-06-19T10:23:54.670Z,49.60
2019-06-19T10:26:24.607Z,50.20
2019-06-19T10:28:55.959Z,50.50
2019-06-19T10:31:26.122Z,51.00
2019-06-19T10:33:57.004Z,50.80
2019-06-19T10:36:28.223Z,51.50
2019-06-19T10:38:59.701Z,52.30
2019-06-19T10:41:30.899Z,53.20
2019-06-19T10:44:01.947Z,54.50
2019-06-19T10:46:41.535Z,57.90
2019-06-19T10:49:06.059Z,58.50
2019-06-19T10:51:36.753Z,60.70
2019-06-19T10:54:07.403Z,65.20
2019-06-19T10:56:44.418Z,62.70
2019-06-19T10:59:15.637Z,64.70
2019-06-19T11:01:46.369Z,67.40
2019-06-19T11:04:20.045Z,62.10
2019-06-19T11:06:50.535Z,57.10
2019-06-19T11:09:30.176Z,58.20
2019-06-19T11:12:01.145Z,55.30
2019-06-19T11:14:32.042Z,55.10
2019-06-19T11:17:14.866Z,54.60
2019-06-19T11:19:44.851Z,54.70
2019-06-19T11:22:25.056Z,56.40
2019-06-19T11:25:02.458Z,58.50
2019-06-19T11:27:34.199Z,61.80
2019-06-19T11:30:22.943Z,62.90
2019-06-19T11:33:03.489Z,60.50
2019-06-19T11:35:56.928Z,60.30
2019-06-19T11:38:24.781Z,59.20
2019-06-19T11:40:56.776Z,58.50
2019-06-19T11:43:27.480Z,57.00
2019-06-19T11:45:59.307Z,56.30
2019-06-19T11:48:30.586Z,55.70
2019-06-19T11:51:01.137Z,54.10
2019-06-19T11:53:34.893Z,52.00
2019-06-19T11:56:05.560Z,50.60
2019-06-19T11:58:35.855Z,50.30
2019-06-19T12:01:06.699Z,50.60
2019-06-19T12:03:37.019Z,49.40
2019-06-19T12:06:13.662Z,50.10
2019-06-19T12:08:40.468Z,50.40
2019-06-19T12:11:10.868Z,50.50
2019-06-19T12:13:40.986Z,49.80
2019-06-19T12:16:11.157Z,46.10
2019-06-19T12:18:41.390Z,47.10
2019-06-19T12:21:11.987Z,46.80
2019-06-19T12:23:42.417Z,45.10
2019-06-19T12:26:12.850Z,43.10
2019-06-19T12:28:43.511Z,42.80
2019-06-19T12:31:13.715Z,42.20
2019-06-19T12:33:43.740Z,40.80
2019-06-19T12:36:28.822Z,41.30
2019-06-19T12:38:45.629Z,42.80
2019-06-19T12:41:16.295Z,44.00
2019-06-19T12:43:46.662Z,45.00
2019-06-19T12:46:17.379Z,45.50
2019-06-19T12:48:51.468Z,44.70
2019-06-19T12:51:21.180Z,45.40
2019-06-19T12:53:52.506Z,46.20
2019-06-19T12:56:22.969Z,46.30
2019-06-19T12:58:54.558Z,46.40
2019-06-19T13:01:28.984Z,46.70
2019-06-19T13:03:59.811Z,47.30
2019-06-19T13:06:47.567Z,48.30
2019-06-19T13:09:34.239Z,48.60
2019-06-19T13:12:04.483Z,49.10
2019-06-19T13:14:35.010Z,49.80
2019-06-19T13:17:05.693Z,50.90
2019-06-19T13:19:36.550Z,51.70
2019-06-19T13:22:07.038Z,52.20
2019-06-19T13:24:37.471Z,52.10
2019-06-19T13:27:09.598Z,51.40
2019-06-19T13:29:39.789Z,50.50
2019-06-19T13:32:10.291Z,49.70
2019-06-19T13:37:33.880Z,48.50
2019-06-19T13:40:03.225Z,48.30
2019-06-19T13:42:40.191Z,47.60
2019-06-19T13:45:11.091Z,47.40
2019-06-19T13:47:42.227Z,46.20
2019-06-19T13:50:14.546Z,46.40
2019-06-19T13:52:44.824Z,46.40
2019-06-19T13:55:15.895Z,45.80
2019-06-19T13:57:48.124Z,45.60
2019-06-19T14:00:20.543Z,46.20
2019-06-19T14:02:50.665Z,47.90
2019-06-19T14:05:47.138Z,48.80
2019-06-19T14:08:17.813Z,48.00
2019-06-19T14:10:47.914Z,47.80
2019-06-19T14:13:18.652Z,46.90
2019-06-19T14:15:50.593Z,46.20
2019-06-19T14:18:20.857Z,45.00
2019-06-19T14:20:54.044Z,44.70
2019-06-19T14:23:24.354Z,44.50
2019-06-19T14:25:56.224Z,43.70
2019-06-19T14:28:26.571Z,43.60
2019-06-19T14:30:56.499Z,44.20
2019-06-19T14:33:26.973Z,44.90
2019-06-19T14:35:57.777Z,45.10
2019-06-19T14:38:28.119Z,45.10
2019-06-19T14:40:59.616Z,45.20
2019-06-19T14:43:29.798Z,45.50
2019-06-19T14:46:01.190Z,44.80
2019-06-19T14:48:32.485Z,45.20
2019-06-19T14:51:06.462Z,43.70
2019-06-19T14:53:36.624Z,44.30
2019-06-19T14:56:10.075Z,44.60
2019-06-19T14:58:39.062Z,44.80
2019-06-19T15:01:15.101Z,45.10
2019-06-19T15:03:46.692Z,44.80
2019-06-19T15:06:20.293Z,44.90
2019-06-19T15:08:50.686Z,45.00
2019-06-19T15:11:27.395Z,44.90
2019-06-19T15:13:53.027Z,45.20
2019-06-19T15:16:23.293Z,45.90
2019-06-19T15:18:53.513Z,46.00
2019-06-19T15:21:23.937Z,46.10
2019-06-19T15:23:54.113Z,46.40
2019-06-19T15:26:28.764Z,46.70
2019-06-19T15:28:58.841Z,46.60
2019-06-19T15:31:29.406Z,46.40
2019-06-19T15:34:00.015Z,46.90
2019-06-19T15:36:30.871Z,47.60
2019-06-19T15:39:01.843Z,50.00
2019-06-19T15:41:33.648Z,51.00
2019-06-19T15:44:04.706Z,51.80
2019-06-19T15:46:34.918Z,52.50
2019-06-19T15:49:06.391Z,53.60
2019-06-19T15:51:37.670Z,53.10
2019-06-19T15:54:08.990Z,52.90
2019-06-19T15:56:39.190Z,52.50
2019-06-19T15:59:09.499Z,52.00
2019-06-19T16:01:48.120Z,51.40
2019-06-19T16:04:26.583Z,51.30
2019-06-19T16:07:04.372Z,51.20
2019-06-19T16:09:34.548Z,50.70
2019-06-19T16:12:04.990Z,50.10
2019-06-19T16:14:41.523Z,50.30
2019-06-19T16:17:11.809Z,50.00
2019-06-19T16:19:42.126Z,50.00
2019-06-19T16:22:12.563Z,50.20
2019-06-19T16:24:45.258Z,50.40
2019-06-19T16:27:15.814Z,50.30
2019-06-19T16:29:47.400Z,50.60
2019-06-19T16:32:17.898Z,51.10
2019-06-19T16:34:48.543Z,52.00
2019-06-19T16:37:19.370Z,52.90
2019-06-19T16:39:50.087Z,53.30
2019-06-19T16:42:20.410Z,53.80
2019-06-19T16:44:50.373Z,53.40
2019-06-19T16:47:20.680Z,52.70
2019-06-19T16:49:51.056Z,52.40
2019-06-19T16:52:21.309Z,50.00
2019-06-19T16:54:51.621Z,47.00
2019-06-19T16:57:21.719Z,46.20
2019-06-19T16:59:51.728Z,45.80
2019-06-19T17:02:25.533Z,45.10
2019-06-19T17:04:53.594Z,45.00
2019-06-19T17:07:24.533Z,44.80
2019-06-19T17:09:54.924Z,44.70
2019-06-19T17:12:25.815Z,45.00
2019-06-19T17:14:55.956Z,44.90
2019-06-19T17:17:26.744Z,44.90
2019-06-19T17:20:00.661Z,45.10
2019-06-19T17:22:34.064Z,45.00
2019-06-19T17:25:04.402Z,45.00
2019-06-19T17:27:35.148Z,45.00
2019-06-19T17:30:07.712Z,45.70
2019-06-19T17:32:37.861Z,51.50
2019-06-19T17:35:19.157Z,54.10
2019-06-19T17:37:58.694Z,55.80
2019-06-19T17:40:29.467Z,58.00
2019-06-19T17:43:00.505Z,59.70
2019-06-19T17:45:30.467Z,63.30
2019-06-19T17:48:05.969Z,67.10
2019-06-19T17:50:34.504Z,71.40
2019-06-19T17:53:05.827Z,76.60
2019-06-19T17:55:50.927Z,83.80
2019-06-19T17:58:24.275Z,90.80
2019-06-19T18:00:57.076Z,95.50
2019-06-19T18:03:29.217Z,99.90
2019-06-19T18:06:11.905Z,99.90
2019-06-19T18:08:45.318Z,99.90
2019-06-19T18:11:20.429Z,99.90
2019-06-19T18:13:53.512Z,99.90
2019-06-19T18:16:41.584Z,99.90
2019-06-19T18:19:22.266Z,99.90
2019-06-19T18:22:11.580Z,99.90
2019-06-19T18:24:54.058Z,99.90
2019-06-19T18:27:27.605Z,99.90
2019-06-19T18:29:58.824Z,99.90
2019-06-19T18:32:31.528Z,99.90
2019-06-19T18:35:02.924Z,99.90
2019-06-19T18:37:38.808Z,99.90
2019-06-19T18:40:15.388Z,99.90
2019-06-19T18:42:56.001Z,99.90
2019-06-19T18:45:33.217Z,99.90
2019-06-19T18:48:06.729Z,99.90
2019-06-19T18:50:56.849Z,99.90
2019-06-19T18:53:47.291Z,99.90
2019-06-19T18:56:21.222Z,99.90
2019-06-19T18:59:09.320Z,99.90
2019-06-19T19:01:55.998Z,99.90
2019-06-19T19:04:27.496Z,99.90
2019-06-19T19:06:58.036Z,99.90
2019-06-19T19:09:28.672Z,99.90
2019-06-19T19:12:00.439Z,99.90
2019-06-19T19:14:32.266Z,99.90
2019-06-19T19:17:04.734Z,99.90
2019-06-19T19:20:36.933Z,99.90
2019-06-19T19:23:48.566Z,99.90
2019-06-19T19:26:21.213Z,99.90
2019-06-19T19:29:09.565Z,99.90
2019-06-19T19:31:58.268Z,99.90
2019-06-19T19:34:30.210Z,99.90
2019-06-19T19:37:08.817Z,99.90
2019-06-19T19:39:39.360Z,99.90
2019-06-19T19:42:11.218Z,99.90
2019-06-19T19:44:41.885Z,99.90
2019-06-19T19:47:15.418Z,99.90
2019-06-19T19:49:59.079Z,99.90
2019-06-19T19:52:32.196Z,99.90
2019-06-19T19:55:08.512Z,99.90
2019-06-19T19:57:47.131Z,99.90
2019-06-19T20:00:27.568Z,99.90
2019-06-19T20:03:15.652Z,99.90
2019-06-19T20:05:57.937Z,99.90
2019-06-19T20:08:33.038Z,99.90
2019-06-19T20:11:07.412Z,99.90
2019-06-19T20:13:44.558Z,99.90
2019-06-19T20:16:31.920Z,99.90
2019-06-19T20:19:07.716Z,99.90
2019-06-19T20:21:38.721Z,99.90
2019-06-19T20:24:18.640Z,99.90
2019-06-19T20:26:49.182Z,99.90
2019-06-19T20:29:22.691Z,99.90
2019-06-19T20:32:05.199Z,99.90
2019-06-19T20:34:42.175Z,99.90
2019-06-19T20:37:16.154Z,99.90
2019-06-19T20:39:47.253Z,99.90
2019-06-19T20:42:18.329Z,99.90
2019-06-19T20:44:58.198Z,99.90
2019-06-19T20:47:51.301Z,99.90
2019-06-19T20:50:29.420Z,99.90
2019-06-19T20:53:09.084Z,99.90
2019-06-19T20:55:48.888Z,99.90
2019-06-19T20:58:22.021Z,99.90
2019-06-19T21:00:52.355Z,99.90
2019-06-19T21:03:30.857Z,99.90
2019-06-19T21:06:02.245Z,99.90
2019-06-19T21:08:43.516Z,99.90
2019-06-19T21:11:20.174Z,99.90
2019-06-19T21:13:53.366Z,99.90
2019-06-19T21:16:26.473Z,99.90
2019-06-19T21:19:19.646Z,99.90
2019-06-19T21:22:04.653Z,99.90
2019-06-19T21:24:37.688Z,99.90
2019-06-19T21:27:09.698Z,99.90
2019-06-19T21:29:40.160Z,99.90
2019-06-19T21:32:17.614Z,99.90
2019-06-19T21:34:54.042Z,99.90
2019-06-19T21:37:31.533Z,99.90
2019-06-19T21:40:05.667Z,99.90
2019-06-19T21:42:43.572Z,99.90
2019-06-19T21:45:28.240Z,99.90
2019-06-19T21:48:00.179Z,99.90
2019-06-19T21:50:34.133Z,99.90
2019-06-19T21:53:09.161Z,99.90
2019-06-19T21:55:44.818Z,99.90
2019-06-19T21:58:26.413Z,99.90
2019-06-19T22:01:06.136Z,99.90
2019-06-19T22:03:51.548Z,99.90
2019-06-19T22:06:24.080Z,99.90
2019-06-19T22:08:56.094Z,99.90
2019-06-19T22:11:32.349Z,99.90
2019-06-19T22:14:06.275Z,99.90
2019-06-19T22:16:37.011Z,99.90
2019-06-19T22:19:12.151Z,99.90
2019-06-19T22:21:45.483Z,99.90
2019-06-19T22:24:39.252Z,99.90
2019-06-19T22:27:11.756Z,99.90
2019-06-19T22:29:51.798Z,99.90
2019-06-19T22:32:22.698Z,99.90
2019-06-19T22:34:53.008Z,99.90
2019-06-19T22:37:33.215Z,99.90
2019-06-19T22:40:03.943Z,99.90
2019-06-19T22:42:50.116Z,99.90
2019-06-19T22:45:26.407Z,99.90
2019-06-19T22:48:08.426Z,99.90
2019-06-19T22:50:48.484Z,99.90
2019-06-19T22:53:21.685Z,99.90
2019-06-19T22:55:51.827Z,99.90
2019-06-19T22:58:22.845Z,99.90
2019-06-19T23:00:54.085Z,99.90
2019-06-19T23:03:41.760Z,99.90
2019-06-19T23:06:18.913Z,99.90
2019-06-19T23:08:53.012Z,99.90
2019-06-19T23:11:37.273Z,99.90
2019-06-19T23:14:21.225Z,99.90
2019-06-19T23:17:17.886Z,99.90
2019-06-19T23:20:02.127Z,99.90
2019-06-19T23:22:32.948Z,99.90
2019-06-19T23:25:03.332Z,99.90
2019-06-19T23:27:34.330Z,99.90
2019-06-19T23:30:19.514Z,99.90
2019-06-19T23:33:09.535Z,99.90
2019-06-19T23:35:40.493Z,99.90
2019-06-19T23:38:12.848Z,99.90
2019-06-19T23:40:47.779Z,99.90
2019-06-19T23:43:18.598Z,99.90
2019-06-19T23:45:48.801Z,99.90
2019-06-19T23:48:18.925Z,99.90
2019-06-19T23:50:49.437Z,99.90
2019-06-19T23:53:21.056Z,99.90
2019-06-19T23:55:52.130Z,99.90
2019-06-19T23:58:36.594Z,99.90
