createdAt,value
2019-05-12T00:00:32.607Z,99.90
2019-05-12T00:03:00.982Z,99.90
2019-05-12T00:05:29.670Z,99.90
2019-05-12T00:07:59.063Z,99.90
2019-05-12T00:10:28.388Z,99.90
2019-05-12T00:12:58.212Z,99.90
2019-05-12T00:15:27.987Z,99.90
2019-05-12T00:17:58.597Z,99.90
2019-05-12T00:20:28.348Z,99.90
2019-05-12T00:23:00.718Z,99.90
2019-05-12T00:25:29.427Z,99.90
2019-05-12T00:27:58.617Z,99.90
2019-05-12T00:30:48.811Z,99.90
2019-05-12T00:33:17.994Z,99.90
2019-05-12T00:35:48.320Z,99.90
2019-05-12T00:38:17.789Z,99.90
2019-05-12T00:40:47.907Z,99.90
2019-05-12T00:43:18.756Z,99.90
2019-05-12T00:45:48.255Z,99.90
2019-05-12T00:48:17.865Z,99.90
2019-05-12T00:50:48.524Z,99.90
2019-05-12T00:53:18.898Z,99.90
2019-05-12T00:55:47.743Z,99.90
2019-05-12T00:58:19.109Z,99.90
2019-05-12T01:00:48.290Z,99.90
2019-05-12T01:03:18.915Z,99.90
2019-05-12T01:05:48.520Z,99.90
2019-05-12T01:08:18.754Z,99.90
2019-05-12T01:10:47.936Z,99.90
2019-05-12T01:13:18.618Z,99.90
2019-05-12T01:15:48.176Z,99.90
2019-05-12T01:18:18.096Z,99.90
2019-05-12T01:20:47.981Z,99.90
2019-05-12T01:23:19.274Z,99.90
2019-05-12T01:25:47.772Z,99.90
2019-05-12T01:28:18.388Z,99.90
2019-05-12T01:30:47.904Z,99.90
2019-05-12T01:33:18.432Z,99.90
2019-05-12T01:35:48.311Z,99.90
2019-05-12T01:38:18.259Z,99.90
2019-05-12T01:40:47.903Z,99.90
2019-05-12T01:43:20.633Z,99.90
2019-05-12T01:45:48.233Z,99.90
2019-05-12T01:48:18.334Z,99.90
2019-05-12T01:50:47.606Z,99.90
2019-05-12T01:53:18.125Z,99.90
2019-05-12T01:55:48.538Z,99.90
2019-05-12T01:58:19.476Z,99.90
2019-05-12T02:00:48.263Z,99.90
2019-05-12T02:03:17.823Z,99.90
2019-05-12T02:05:49.555Z,99.90
2019-05-12T02:08:24.533Z,99.90
2019-05-12T02:11:12.418Z,99.90
2019-05-12T02:13:41.176Z,99.90
2019-05-12T02:16:09.878Z,99.90
2019-05-12T02:18:38.978Z,99.90
2019-05-12T02:21:08.389Z,99.90
2019-05-12T02:23:38.696Z,99.90
2019-05-12T02:26:08.238Z,99.90
2019-05-12T02:28:39.289Z,99.90
2019-05-12T02:31:09.459Z,99.90
2019-05-12T02:33:44.596Z,99.90
2019-05-12T02:36:15.127Z,99.90
2019-05-12T02:38:45.236Z,99.90
2019-05-12T02:41:15.525Z,99.90
2019-05-12T02:43:46.063Z,99.90
2019-05-12T02:46:15.608Z,99.90
2019-05-12T02:48:44.965Z,99.90
2019-05-12T02:51:15.584Z,99.90
2019-05-12T02:53:47.023Z,99.90
2019-05-12T02:56:16.857Z,99.90
2019-05-12T02:58:47.241Z,99.90
2019-05-12T03:01:16.012Z,99.90
2019-05-12T03:03:47.273Z,99.90
2019-05-12T03:06:19.088Z,99.90
2019-05-12T03:08:49.029Z,99.90
2019-05-12T03:11:19.360Z,99.90
2019-05-12T03:13:47.926Z,99.90
2019-05-12T03:16:16.419Z,99.90
2019-05-12T03:18:45.232Z,99.90
2019-05-12T03:21:15.206Z,99.90
2019-05-12T03:23:44.662Z,99.90
2019-05-12T03:26:15.350Z,99.90
2019-05-12T03:28:44.746Z,99.90
2019-05-12T03:31:22.464Z,99.90
2019-05-12T03:33:52.040Z,99.90
2019-05-12T03:36:17.761Z,99.90
2019-05-12T03:38:45.021Z,99.90
2019-05-12T03:41:14.799Z,99.90
2019-05-12T03:43:44.823Z,99.90
2019-05-12T03:46:15.156Z,99.90
2019-05-12T03:48:45.414Z,99.90
2019-05-12T03:51:15.422Z,99.90
2019-05-12T03:53:45.494Z,99.90
2019-05-12T03:56:15.326Z,99.90
2019-05-12T03:58:45.321Z,99.90
2019-05-12T04:01:15.221Z,99.90
2019-05-12T04:03:45.150Z,99.90
2019-05-12T04:06:15.393Z,99.90
2019-05-12T04:08:45.534Z,99.90
2019-05-12T04:11:14.873Z,99.90
2019-05-12T04:13:45.372Z,99.90
2019-05-12T04:16:16.460Z,99.90
2019-05-12T04:18:45.072Z,99.90
2019-05-12T04:21:15.628Z,99.90
2019-05-12T04:23:44.538Z,99.90
2019-05-12T04:26:16.787Z,99.90
2019-05-12T04:28:45.625Z,99.90
2019-05-12T04:31:15.427Z,99.90
2019-05-12T04:33:45.308Z,99.90
2019-05-12T04:36:14.895Z,99.90
2019-05-12T04:38:45.045Z,99.90
2019-05-12T04:41:14.640Z,99.90
2019-05-12T04:43:44.778Z,99.90
2019-05-12T04:46:14.554Z,99.90
2019-05-12T04:48:45.319Z,99.90
2019-05-12T04:51:15.334Z,99.90
2019-05-12T04:53:44.893Z,99.90
2019-05-12T04:56:19.128Z,99.90
2019-05-12T04:58:45.058Z,99.90
2019-05-12T05:01:15.451Z,99.90
2019-05-12T05:03:44.532Z,99.90
2019-05-12T05:06:14.845Z,99.90
2019-05-12T05:08:44.245Z,99.90
2019-05-12T05:11:14.726Z,99.90
2019-05-12T05:13:44.362Z,99.90
2019-05-12T05:16:14.418Z,99.90
2019-05-12T05:18:44.755Z,99.90
2019-05-12T05:21:14.044Z,99.90
2019-05-12T05:23:44.320Z,99.90
2019-05-12T05:26:22.227Z,99.90
2019-05-12T05:28:43.658Z,99.90
2019-05-12T05:31:14.055Z,99.90
2019-05-12T05:33:43.432Z,99.90
2019-05-12T05:36:15.089Z,99.90
2019-05-12T05:38:43.709Z,99.90
2019-05-12T05:41:13.467Z,99.90
2019-05-12T05:43:43.824Z,99.90
2019-05-12T05:46:13.760Z,99.90
2019-05-12T05:48:43.954Z,99.90
2019-05-12T05:51:13.658Z,99.90
2019-05-12T05:53:44.198Z,99.90
2019-05-12T05:56:14.691Z,99.90
2019-05-12T05:58:46.993Z,99.90
2019-05-12T06:01:26.055Z,99.90
2019-05-12T06:04:04.262Z,99.90
2019-05-12T06:06:42.519Z,99.90
2019-05-12T06:09:20.500Z,99.90
2019-05-12T06:11:54.277Z,99.90
2019-05-12T06:14:29.109Z,99.90
2019-05-12T06:17:04.338Z,99.90
2019-05-12T06:19:40.343Z,99.90
2019-05-12T06:22:17.114Z,99.90
2019-05-12T06:24:58.902Z,99.90
2019-05-12T06:27:33.646Z,99.90
2019-05-12T06:30:10.877Z,99.90
2019-05-12T06:32:50.115Z,99.90
2019-05-12T06:35:24.055Z,99.90
2019-05-12T06:38:01.537Z,99.90
2019-05-12T06:40:40.949Z,99.90
2019-05-12T06:43:15.773Z,99.90
2019-05-12T06:45:57.573Z,99.90
2019-05-12T06:48:34.029Z,99.90
2019-05-12T06:51:17.042Z,99.90
2019-05-12T06:54:07.299Z,99.90
2019-05-12T06:56:45.156Z,99.90
2019-05-12T06:59:33.889Z,99.90
2019-05-12T07:02:10.790Z,99.90
2019-05-12T07:04:59.424Z,99.90
2019-05-12T07:07:41.976Z,99.90
2019-05-12T07:10:35.740Z,99.90
2019-05-12T07:13:01.599Z,99.90
2019-05-12T07:15:35.875Z,99.90
2019-05-12T07:18:17.841Z,99.90
2019-05-12T07:21:00.008Z,99.90
2019-05-12T07:23:38.986Z,99.90
2019-05-12T07:26:19.354Z,99.90
2019-05-12T07:28:56.037Z,99.90
2019-05-12T07:31:33.781Z,99.90
2019-05-12T07:34:13.498Z,99.90
2019-05-12T07:36:53.821Z,99.90
2019-05-12T07:39:47.866Z,99.90
2019-05-12T07:42:22.689Z,99.90
2019-05-12T07:44:58.905Z,99.90
2019-05-12T07:47:36.443Z,99.90
2019-05-12T07:50:24.860Z,99.90
2019-05-12T07:53:04.089Z,99.90
2019-05-12T07:55:49.264Z,99.90
2019-05-12T07:58:24.476Z,99.90
2019-05-12T08:01:07.757Z,99.90
2019-05-12T08:03:39.759Z,99.90
2019-05-12T08:06:19.415Z,99.90
2019-05-12T08:08:59.029Z,99.90
2019-05-12T08:11:39.681Z,99.90
2019-05-12T08:14:25.761Z,99.90
2019-05-12T08:17:02.097Z,99.90
2019-05-12T08:19:36.853Z,99.90
2019-05-12T08:22:29.324Z,99.90
2019-05-12T08:25:04.380Z,99.90
2019-05-12T08:27:45.310Z,99.90
2019-05-12T08:30:19.420Z,99.90
2019-05-12T08:33:07.249Z,99.90
2019-05-12T08:35:44.023Z,99.90
2019-05-12T08:38:19.340Z,99.90
2019-05-12T08:40:54.320Z,99.90
2019-05-12T08:43:40.377Z,99.90
2019-05-12T08:46:15.682Z,99.90
2019-05-12T08:48:59.343Z,99.90
2019-05-12T08:51:49.738Z,99.90
2019-05-12T08:54:25.433Z,99.90
2019-05-12T08:57:05.683Z,99.90
2019-05-12T08:59:44.912Z,99.90
2019-05-12T09:02:23.939Z,99.90
2019-05-12T09:05:00.081Z,99.90
2019-05-12T09:07:39.728Z,99.90
2019-05-12T09:10:14.387Z,99.90
2019-05-12T09:12:51.776Z,99.90
2019-05-12T09:15:34.685Z,99.90
2019-05-12T09:18:06.496Z,99.90
2019-05-12T09:20:51.344Z,99.90
2019-05-12T09:23:25.489Z,99.90
2019-05-12T09:26:04.125Z,99.90
2019-05-12T09:28:49.998Z,99.90
2019-05-12T09:31:29.542Z,99.90
2019-05-12T09:34:16.419Z,99.90
2019-05-12T09:36:59.982Z,99.90
2019-05-12T09:39:42.454Z,99.90
2019-05-12T09:42:19.124Z,99.90
2019-05-12T09:44:54.035Z,99.90
2019-05-12T09:47:30.118Z,99.90
2019-05-12T09:50:09.623Z,99.90
2019-05-12T09:52:52.483Z,99.90
2019-05-12T09:55:26.027Z,99.90
2019-05-12T09:58:06.906Z,99.90
2019-05-12T10:00:50.390Z,99.90
2019-05-12T10:03:25.077Z,99.90
2019-05-12T10:06:11.255Z,99.90
2019-05-12T10:08:43.769Z,99.90
2019-05-12T10:11:23.691Z,99.90
2019-05-12T10:14:00.366Z,99.90
2019-05-12T10:16:39.392Z,99.90
2019-05-12T10:19:14.570Z,97.20
2019-05-12T10:21:59.455Z,95.50
2019-05-12T10:24:52.141Z,94.60
2019-05-12T10:27:21.013Z,95.60
2019-05-12T10:30:11.958Z,96.40
2019-05-12T10:32:44.029Z,98.40
2019-05-12T10:35:26.259Z,98.40
2019-05-12T10:38:14.880Z,99.90
2019-05-12T10:40:51.942Z,97.30
2019-05-12T10:43:26.050Z,99.20
2019-05-12T10:46:00.866Z,97.70
2019-05-12T10:48:34.073Z,98.70
2019-05-12T10:51:13.145Z,97.50
2019-05-12T10:53:56.793Z,98.00
2019-05-12T10:56:29.478Z,98.20
2019-05-12T10:59:07.304Z,98.40
2019-05-12T11:01:49.251Z,96.00
2019-05-12T11:04:35.882Z,96.00
2019-05-12T11:07:09.865Z,94.10
2019-05-12T11:09:51.615Z,95.30
2019-05-12T11:12:33.203Z,92.80
2019-05-12T11:15:13.427Z,92.20
2019-05-12T11:18:04.011Z,90.30
2019-05-12T11:20:39.176Z,90.30
2019-05-12T11:23:18.106Z,91.40
2019-05-12T11:25:59.508Z,90.70
2019-05-12T11:28:35.881Z,92.10
2019-05-12T11:31:13.630Z,92.20
2019-05-12T11:33:46.965Z,90.90
2019-05-12T11:36:26.481Z,92.50
2019-05-12T11:39:10.381Z,90.20
2019-05-12T11:41:46.535Z,86.30
2019-05-12T11:44:23.265Z,89.30
2019-05-12T11:47:00.602Z,85.40
2019-05-12T11:49:37.019Z,86.80
2019-05-12T11:52:18.423Z,78.30
2019-05-12T11:54:58.678Z,80.20
2019-05-12T11:57:43.789Z,79.10
2019-05-12T12:00:24.056Z,77.20
2019-05-12T12:03:03.773Z,79.70
2019-05-12T12:05:48.535Z,70.20
2019-05-12T12:08:36.020Z,72.80
2019-05-12T12:11:10.525Z,71.80
2019-05-12T12:13:47.841Z,75.20
2019-05-12T12:16:24.260Z,76.50
2019-05-12T12:19:02.758Z,74.30
2019-05-12T12:21:40.429Z,72.60
2019-05-12T12:24:31.422Z,73.90
2019-05-12T12:27:03.904Z,76.00
2019-05-12T12:29:45.743Z,74.90
2019-05-12T12:32:23.247Z,80.00
2019-05-12T12:35:00.887Z,76.30
2019-05-12T12:37:30.479Z,79.60
2019-05-12T12:39:59.126Z,84.40
2019-05-12T12:42:38.561Z,73.60
2019-05-12T12:45:36.655Z,76.90
2019-05-12T12:48:13.563Z,78.80
2019-05-12T12:50:55.445Z,78.20
2019-05-12T12:53:30.864Z,78.90
2019-05-12T12:56:24.268Z,79.00
2019-05-12T12:59:04.130Z,80.60
2019-05-12T13:01:36.281Z,77.00
2019-05-12T13:04:13.362Z,75.80
2019-05-12T13:06:51.393Z,79.10
2019-05-12T13:09:27.360Z,76.50
2019-05-12T13:12:05.955Z,77.90
2019-05-12T13:14:44.353Z,77.80
2019-05-12T13:17:19.686Z,77.00
2019-05-12T13:19:56.725Z,76.70
2019-05-12T13:22:39.435Z,78.70
2019-05-12T13:25:14.295Z,77.80
2019-05-12T13:27:48.739Z,76.40
2019-05-12T13:30:24.356Z,77.90
2019-05-12T13:33:03.571Z,78.70
2019-05-12T13:35:39.421Z,77.20
2019-05-12T13:38:11.401Z,77.50
2019-05-12T13:40:48.271Z,79.70
2019-05-12T13:43:24.008Z,78.20
2019-05-12T13:45:56.688Z,81.10
2019-05-12T13:48:33.766Z,79.80
2019-05-12T13:51:12.619Z,78.10
2019-05-12T13:53:50.013Z,75.30
2019-05-12T13:56:27.842Z,77.00
2019-05-12T13:58:58.417Z,81.80
2019-05-12T14:01:31.880Z,76.00
2019-05-12T14:04:05.342Z,80.10
2019-05-12T14:06:45.286Z,73.60
2019-05-12T14:09:24.429Z,79.00
2019-05-12T14:11:58.618Z,76.40
2019-05-12T14:14:34.288Z,77.00
2019-05-12T14:17:17.356Z,78.60
2019-05-12T14:19:56.078Z,80.00
2019-05-12T14:22:29.599Z,79.70
2019-05-12T14:25:21.116Z,77.70
2019-05-12T14:27:59.472Z,77.20
2019-05-12T14:30:35.698Z,76.50
2019-05-12T14:33:29.944Z,77.80
2019-05-12T14:36:05.029Z,79.40
2019-05-12T14:38:40.734Z,78.90
2019-05-12T14:41:14.609Z,77.50
2019-05-12T14:43:53.570Z,75.60
2019-05-12T14:46:28.390Z,78.10
2019-05-12T14:49:04.988Z,77.80
2019-05-12T14:51:40.225Z,80.10
2019-05-12T14:54:16.624Z,83.30
2019-05-12T14:56:57.917Z,80.30
2019-05-12T14:59:36.592Z,77.90
2019-05-12T15:02:10.435Z,78.70
2019-05-12T15:04:43.718Z,80.50
2019-05-12T15:07:23.656Z,80.60
2019-05-12T15:10:02.496Z,79.00
2019-05-12T15:12:38.201Z,78.20
2019-05-12T15:15:15.635Z,77.90
2019-05-12T15:17:56.737Z,78.60
2019-05-12T15:20:30.306Z,80.10
2019-05-12T15:23:04.510Z,79.90
2019-05-12T15:25:40.781Z,76.90
2019-05-12T15:28:18.578Z,79.10
2019-05-12T15:30:54.147Z,78.20
2019-05-12T15:33:33.654Z,79.60
2019-05-12T15:36:13.682Z,78.50
2019-05-12T15:38:55.845Z,82.10
2019-05-12T15:41:30.504Z,82.00
2019-05-12T15:44:08.183Z,82.20
2019-05-12T15:46:44.251Z,80.40
2019-05-12T15:49:25.983Z,82.90
2019-05-12T15:51:59.637Z,83.20
2019-05-12T15:54:36.276Z,81.80
2019-05-12T15:57:13.578Z,82.90
2019-05-12T15:59:49.860Z,82.40
2019-05-12T16:02:26.109Z,84.30
2019-05-12T16:05:04.172Z,81.60
2019-05-12T16:07:39.559Z,83.00
2019-05-12T16:10:16.097Z,81.50
2019-05-12T16:12:44.868Z,83.00
2019-05-12T16:15:19.427Z,82.30
2019-05-12T16:17:59.371Z,82.50
2019-05-12T16:20:35.637Z,82.20
2019-05-12T16:23:14.557Z,82.90
2019-05-12T16:25:46.347Z,85.30
2019-05-12T16:28:23.624Z,84.50
2019-05-12T16:31:08.487Z,86.10
2019-05-12T16:33:46.572Z,84.50
2019-05-12T16:36:19.949Z,86.00
2019-05-12T16:38:56.132Z,83.80
2019-05-12T16:41:34.365Z,82.50
2019-05-12T16:44:17.425Z,83.50
2019-05-12T16:46:49.970Z,85.00
2019-05-12T16:49:33.124Z,82.80
2019-05-12T16:52:03.646Z,83.30
2019-05-12T16:54:40.358Z,85.20
2019-05-12T16:57:21.107Z,85.60
2019-05-12T17:00:02.463Z,85.40
2019-05-12T17:02:39.476Z,85.50
2019-05-12T17:05:17.729Z,84.80
2019-05-12T17:07:50.439Z,86.90
2019-05-12T17:10:24.273Z,88.00
2019-05-12T17:12:59.226Z,85.10
2019-05-12T17:15:36.166Z,86.30
2019-05-12T17:18:13.416Z,85.00
2019-05-12T17:20:51.031Z,85.80
2019-05-12T17:23:28.507Z,84.40
2019-05-12T17:26:03.621Z,87.60
2019-05-12T17:28:40.756Z,85.80
2019-05-12T17:31:17.640Z,87.20
2019-05-12T17:33:50.965Z,86.80
2019-05-12T17:36:30.234Z,88.80
2019-05-12T17:39:04.297Z,88.60
2019-05-12T17:41:45.007Z,85.70
2019-05-12T17:44:17.136Z,87.40
2019-05-12T17:46:50.662Z,87.40
2019-05-12T17:49:30.733Z,87.50
2019-05-12T17:52:12.748Z,87.30
2019-05-12T17:54:45.920Z,88.30
2019-05-12T17:57:23.496Z,88.30
2019-05-12T18:00:06.154Z,87.50
2019-05-12T18:02:37.141Z,88.10
2019-05-12T18:05:15.926Z,88.80
2019-05-12T18:07:55.525Z,88.20
2019-05-12T18:10:32.525Z,88.90
2019-05-12T18:13:08.180Z,88.60
2019-05-12T18:15:46.114Z,89.90
2019-05-12T18:18:25.195Z,90.40
2019-05-12T18:21:00.527Z,89.90
2019-05-12T18:23:36.317Z,89.90
2019-05-12T18:26:16.188Z,89.30
2019-05-12T18:28:51.221Z,89.10
2019-05-12T18:31:26.741Z,90.00
2019-05-12T18:34:09.960Z,89.70
2019-05-12T18:36:48.958Z,90.20
2019-05-12T18:39:24.998Z,89.50
2019-05-12T18:42:03.367Z,90.30
2019-05-12T18:44:40.524Z,90.50
2019-05-12T18:47:16.909Z,90.20
2019-05-12T18:49:56.610Z,90.60
2019-05-12T18:52:39.403Z,90.80
2019-05-12T18:55:23.540Z,90.80
2019-05-12T18:58:05.001Z,90.80
2019-05-12T19:00:40.421Z,91.30
2019-05-12T19:03:20.580Z,91.10
2019-05-12T19:06:04.098Z,92.10
2019-05-12T19:08:44.483Z,92.30
2019-05-12T19:11:37.444Z,92.20
2019-05-12T19:14:07.044Z,92.80
2019-05-12T19:16:44.420Z,93.00
2019-05-12T19:19:23.617Z,93.40
2019-05-12T19:22:04.757Z,93.50
2019-05-12T19:24:37.966Z,93.80
2019-05-12T19:27:20.529Z,94.10
2019-05-12T19:29:54.548Z,94.50
2019-05-12T19:32:29.401Z,95.20
2019-05-12T19:35:12.962Z,95.20
2019-05-12T19:37:47.438Z,95.70
2019-05-12T19:40:35.601Z,96.40
2019-05-12T19:43:14.155Z,96.60
2019-05-12T19:45:43.754Z,96.80
2019-05-12T19:48:23.856Z,97.80
2019-05-12T19:50:44.521Z,97.80
2019-05-12T19:53:15.929Z,98.10
2019-05-12T19:55:44.866Z,98.60
2019-05-12T19:58:13.684Z,99.80
2019-05-12T20:00:43.827Z,99.90
2019-05-12T20:03:13.864Z,99.90
2019-05-12T20:05:44.032Z,99.90
2019-05-12T20:08:14.109Z,99.90
2019-05-12T20:10:44.629Z,99.90
2019-05-12T20:13:13.660Z,99.90
2019-05-12T20:15:43.766Z,99.90
2019-05-12T20:18:14.721Z,99.90
2019-05-12T20:20:44.796Z,99.90
2019-05-12T20:23:14.350Z,99.90
2019-05-12T20:25:44.301Z,99.90
2019-05-12T20:28:14.405Z,99.90
2019-05-12T20:30:44.030Z,99.90
2019-05-12T20:33:13.867Z,99.90
2019-05-12T20:35:49.041Z,99.90
2019-05-12T20:38:15.612Z,99.90
2019-05-12T20:40:44.445Z,99.90
2019-05-12T20:43:16.662Z,99.90
2019-05-12T20:45:46.270Z,99.90
2019-05-12T20:48:19.610Z,99.90
2019-05-12T20:50:46.239Z,99.90
2019-05-12T20:53:14.875Z,99.90
2019-05-12T20:55:44.330Z,99.90
2019-05-12T20:58:13.687Z,99.90
2019-05-12T21:00:45.707Z,99.90
2019-05-12T21:03:13.930Z,99.90
2019-05-12T21:05:44.071Z,99.90
2019-05-12T21:08:15.361Z,99.90
2019-05-12T21:10:45.228Z,99.90
2019-05-12T21:13:15.253Z,99.90
2019-05-12T21:15:45.842Z,99.90
2019-05-12T21:18:14.984Z,99.90
2019-05-12T21:20:46.348Z,99.90
2019-05-12T21:23:14.956Z,99.90
2019-05-12T21:25:52.338Z,99.90
2019-05-12T21:28:15.353Z,99.90
2019-05-12T21:30:48.235Z,99.90
2019-05-12T21:33:15.899Z,99.90
2019-05-12T21:35:46.090Z,99.90
2019-05-12T21:38:18.936Z,99.90
2019-05-12T21:40:46.237Z,99.90
2019-05-12T21:43:15.461Z,99.90
2019-05-12T21:45:44.768Z,99.90
2019-05-12T21:48:15.061Z,99.90
2019-05-12T21:50:44.814Z,99.90
2019-05-12T21:53:19.161Z,99.90
2019-05-12T21:55:48.611Z,99.90
2019-05-12T21:58:17.695Z,99.90
2019-05-12T22:00:50.284Z,99.90
2019-05-12T22:03:20.494Z,99.90
2019-05-12T22:05:54.658Z,99.90
2019-05-12T22:08:23.069Z,99.90
2019-05-12T22:10:54.003Z,99.90
2019-05-12T22:13:22.224Z,99.90
2019-05-12T22:15:56.787Z,99.90
2019-05-12T22:18:23.874Z,99.90
2019-05-12T22:21:01.012Z,99.90
2019-05-12T22:23:24.716Z,99.90
2019-05-12T22:25:55.757Z,99.90
2019-05-12T22:28:24.011Z,99.90
2019-05-12T22:30:54.148Z,99.90
2019-05-12T22:33:24.232Z,99.90
2019-05-12T22:36:02.858Z,99.90
2019-05-12T22:38:24.754Z,99.90
2019-05-12T22:40:56.143Z,99.90
2019-05-12T22:43:24.411Z,99.90
2019-05-12T22:45:54.721Z,99.90
2019-05-12T22:48:23.698Z,99.90
2019-05-12T22:50:54.765Z,99.90
2019-05-12T22:53:25.830Z,99.90
2019-05-12T22:55:53.504Z,99.90
2019-05-12T22:58:23.174Z,99.90
2019-05-12T23:01:00.705Z,99.90
2019-05-12T23:03:22.873Z,99.90
2019-05-12T23:06:00.085Z,99.90
2019-05-12T23:08:24.520Z,99.90
2019-05-12T23:10:53.975Z,99.90
2019-05-12T23:13:23.795Z,99.90
2019-05-12T23:15:52.499Z,99.90
2019-05-12T23:18:28.782Z,99.90
2019-05-12T23:20:53.995Z,99.90
2019-05-12T23:23:24.192Z,99.90
2019-05-12T23:26:00.240Z,99.90
2019-05-12T23:28:23.167Z,99.90
2019-05-12T23:30:53.547Z,99.90
2019-05-12T23:33:25.424Z,99.90
2019-05-12T23:35:53.527Z,99.90
2019-05-12T23:38:24.537Z,99.90
2019-05-12T23:40:53.745Z,99.90
2019-05-12T23:43:23.779Z,99.90
2019-05-12T23:45:53.328Z,99.90
2019-05-12T23:48:25.311Z,99.90
2019-05-12T23:50:54.312Z,99.90
2019-05-12T23:53:24.314Z,99.90
2019-05-12T23:55:54.118Z,99.90
2019-05-12T23:58:23.601Z,99.90
