createdAt,value
2022-09-12T00:00:55.496Z,0.00
2022-09-12T00:01:55.455Z,0.00
2022-09-12T00:02:55.447Z,0.00
2022-09-12T00:03:55.420Z,0.00
2022-09-12T00:04:55.373Z,0.00
2022-09-12T00:05:55.373Z,0.00
2022-09-12T00:06:55.339Z,0.00
2022-09-12T00:07:55.370Z,0.00
2022-09-12T00:08:55.301Z,0.00
2022-09-12T00:09:55.342Z,0.00
2022-09-12T00:10:55.308Z,0.00
2022-09-12T00:11:55.258Z,0.00
2022-09-12T00:12:55.266Z,0.00
2022-09-12T00:13:55.234Z,0.00
2022-09-12T00:14:55.233Z,0.00
2022-09-12T00:15:55.183Z,0.00
2022-09-12T00:16:55.207Z,0.00
2022-09-12T00:17:55.210Z,0.00
2022-09-12T00:18:55.134Z,0.00
2022-09-12T00:19:55.133Z,0.00
2022-09-12T00:20:55.128Z,0.00
2022-09-12T00:21:55.080Z,0.00
2022-09-12T00:22:55.097Z,0.00
2022-09-12T00:23:55.053Z,0.00
2022-09-12T00:24:55.040Z,0.00
2022-09-12T00:25:55.067Z,0.00
2022-09-12T00:26:55.009Z,0.00
2022-09-12T00:27:55.029Z,0.00
2022-09-12T00:28:54.962Z,0.00
2022-09-12T00:29:54.949Z,0.00
2022-09-12T00:30:54.942Z,0.00
2022-09-12T00:31:54.948Z,0.00
2022-09-12T00:32:54.922Z,0.00
2022-09-12T00:33:54.886Z,0.00
2022-09-12T00:34:54.873Z,0.00
2022-09-12T00:35:54.848Z,0.00
2022-09-12T00:36:54.810Z,0.00
2022-09-12T00:37:54.830Z,0.00
2022-09-12T00:38:54.865Z,0.00
2022-09-12T00:39:54.807Z,0.00
2022-09-12T00:40:54.758Z,0.00
2022-09-12T00:41:54.747Z,0.00
2022-09-12T00:42:54.755Z,0.00
2022-09-12T00:43:54.720Z,0.00
2022-09-12T00:44:54.688Z,0.00
2022-09-12T00:45:54.720Z,0.00
2022-09-12T00:46:54.691Z,0.00
2022-09-12T00:47:54.680Z,0.00
2022-09-12T00:48:54.639Z,0.00
2022-09-12T00:49:54.608Z,0.00
2022-09-12T00:50:54.595Z,0.00
2022-09-12T00:51:54.603Z,0.00
2022-09-12T00:52:54.630Z,0.00
2022-09-12T00:53:54.531Z,0.00
2022-09-12T00:54:54.523Z,0.00
2022-09-12T00:55:54.505Z,0.00
2022-09-12T00:56:54.491Z,0.00
2022-09-12T00:57:54.504Z,0.00
2022-09-12T00:58:54.455Z,0.00
2022-09-12T00:59:54.521Z,0.00
2022-09-12T01:00:54.670Z,0.00
2022-09-12T01:01:54.491Z,0.00
2022-09-12T01:02:54.433Z,0.00
2022-09-12T01:03:54.383Z,0.00
2022-09-12T01:04:54.359Z,0.00
2022-09-12T01:05:54.348Z,0.00
2022-09-12T01:06:54.360Z,0.00
2022-09-12T01:07:54.345Z,0.00
2022-09-12T01:08:54.319Z,0.00
2022-09-12T01:09:54.273Z,0.00
2022-09-12T01:10:54.280Z,0.00
2022-09-12T01:11:54.244Z,0.00
2022-09-12T01:12:54.260Z,0.00
2022-09-12T01:13:54.214Z,0.00
2022-09-12T01:14:54.204Z,0.00
2022-09-12T01:15:54.178Z,0.00
2022-09-12T01:16:54.177Z,0.00
2022-09-12T01:17:54.184Z,0.00
2022-09-12T01:18:54.128Z,0.00
2022-09-12T01:19:54.104Z,0.00
2022-09-12T01:20:54.092Z,0.00
2022-09-12T01:21:54.073Z,0.00
2022-09-12T01:22:54.110Z,0.00
2022-09-12T01:23:54.052Z,0.00
2022-09-12T01:24:54.024Z,0.00
2022-09-12T01:25:54.027Z,0.00
2022-09-12T01:26:53.985Z,0.00
2022-09-12T01:27:54.007Z,0.00
2022-09-12T01:28:53.956Z,0.00
2022-09-12T01:29:53.957Z,0.00
2022-09-12T01:30:53.917Z,0.00
2022-09-12T01:31:53.925Z,0.00
2022-09-12T01:32:53.926Z,0.00
2022-09-12T01:33:53.875Z,0.00
2022-09-12T01:34:53.852Z,0.00
2022-09-12T01:35:53.838Z,0.00
2022-09-12T01:36:53.820Z,0.00
2022-09-12T01:37:53.829Z,0.00
2022-09-12T01:38:53.781Z,0.00
2022-09-12T01:39:53.858Z,0.00
2022-09-12T01:40:53.741Z,0.00
2022-09-12T01:41:53.737Z,0.00
2022-09-12T01:42:53.742Z,0.00
2022-09-12T01:43:53.692Z,0.00
2022-09-12T01:44:53.702Z,0.00
2022-09-12T01:45:53.712Z,0.00
2022-09-12T01:46:53.660Z,0.00
2022-09-12T01:47:53.670Z,0.00
2022-09-12T01:48:53.626Z,0.00
2022-09-12T01:49:54.614Z,0.00
2022-09-12T01:50:53.593Z,0.00
2022-09-12T01:51:53.594Z,0.00
2022-09-12T01:52:53.600Z,0.00
2022-09-12T01:53:53.528Z,0.00
2022-09-12T01:54:53.518Z,0.00
2022-09-12T01:55:53.520Z,0.00
2022-09-12T01:56:53.473Z,0.00
2022-09-12T01:57:54.499Z,0.00
2022-09-12T01:58:53.444Z,0.00
2022-09-12T01:59:53.439Z,0.00
2022-09-12T02:00:53.448Z,0.00
2022-09-12T02:01:53.435Z,0.00
2022-09-12T02:02:53.372Z,0.00
2022-09-12T02:03:53.389Z,0.00
2022-09-12T02:04:53.342Z,0.00
2022-09-12T02:05:53.335Z,0.00
2022-09-12T02:06:53.323Z,0.00
2022-09-12T02:07:53.296Z,0.00
2022-09-12T02:08:53.309Z,0.00
2022-09-12T02:09:53.263Z,0.00
2022-09-12T02:10:53.263Z,0.00
2022-09-12T02:11:53.234Z,0.00
2022-09-12T02:12:53.227Z,0.00
2022-09-12T02:13:53.237Z,0.00
2022-09-12T02:14:53.186Z,0.00
2022-09-12T02:15:53.157Z,0.00
2022-09-12T02:16:53.152Z,0.00
2022-09-12T02:17:53.149Z,0.00
2022-09-12T02:18:53.141Z,0.00
2022-09-12T02:19:53.098Z,0.00
2022-09-12T02:20:53.114Z,0.00
2022-09-12T02:21:53.079Z,0.00
2022-09-12T02:22:53.093Z,0.00
2022-09-12T02:23:53.074Z,0.00
2022-09-12T02:24:53.009Z,0.00
2022-09-12T02:25:53.104Z,0.00
2022-09-12T02:26:53.017Z,0.00
2022-09-12T02:27:52.991Z,0.00
2022-09-12T02:28:52.981Z,0.00
2022-09-12T02:29:52.932Z,0.00
2022-09-12T02:30:52.964Z,0.00
2022-09-12T02:31:52.894Z,0.00
2022-09-12T02:32:52.868Z,0.00
2022-09-12T02:33:52.885Z,0.00
2022-09-12T02:34:52.840Z,0.00
2022-09-12T02:35:52.824Z,0.00
2022-09-12T02:36:52.801Z,0.00
2022-09-12T02:37:52.798Z,0.00
2022-09-12T02:38:52.931Z,0.00
2022-09-12T02:39:52.773Z,0.00
2022-09-12T02:40:52.752Z,0.00
2022-09-12T02:41:52.714Z,0.00
2022-09-12T02:42:52.721Z,0.00
2022-09-12T02:43:52.720Z,0.00
2022-09-12T02:44:52.695Z,0.00
2022-09-12T02:45:52.677Z,0.00
2022-09-12T02:46:52.637Z,0.00
2022-09-12T02:47:52.623Z,0.00
2022-09-12T02:48:52.648Z,0.00
2022-09-12T02:49:52.581Z,0.00
2022-09-12T02:50:52.586Z,0.00
2022-09-12T02:51:52.546Z,0.00
2022-09-12T02:52:52.539Z,0.00
2022-09-12T02:53:52.551Z,0.00
2022-09-12T02:54:52.518Z,0.00
2022-09-12T02:55:52.497Z,0.00
2022-09-12T02:56:52.504Z,0.00
2022-09-12T02:57:52.477Z,0.00
2022-09-12T02:58:52.463Z,0.00
2022-09-12T02:59:52.427Z,0.00
2022-09-12T03:00:52.465Z,0.00
2022-09-12T03:01:52.434Z,0.00
2022-09-12T03:02:52.389Z,0.00
2022-09-12T03:03:53.382Z,0.00
2022-09-12T03:04:52.351Z,0.00
2022-09-12T03:05:52.329Z,0.00
2022-09-12T03:06:52.320Z,0.00
2022-09-12T03:07:52.294Z,0.00
2022-09-12T03:08:52.330Z,0.00
2022-09-12T03:09:52.264Z,0.00
2022-09-12T03:10:52.243Z,0.00
2022-09-12T03:11:52.222Z,0.00
2022-09-12T03:12:52.200Z,0.00
2022-09-12T03:13:52.228Z,0.00
2022-09-12T03:14:52.179Z,0.00
2022-09-12T03:15:52.171Z,0.00
2022-09-12T03:16:52.139Z,0.00
2022-09-12T03:17:52.137Z,0.00
2022-09-12T03:18:52.144Z,0.00
2022-09-12T03:19:52.094Z,0.00
2022-09-12T03:20:52.071Z,0.00
2022-09-12T03:21:52.058Z,0.00
2022-09-12T03:22:52.044Z,0.00
2022-09-12T03:23:52.081Z,0.00
2022-09-12T03:24:52.029Z,0.00
2022-09-12T03:25:51.990Z,0.00
2022-09-12T03:26:51.975Z,0.00
2022-09-12T03:27:51.951Z,0.00
2022-09-12T03:28:51.967Z,0.00
2022-09-12T03:29:51.923Z,0.00
2022-09-12T03:30:51.942Z,0.00
2022-09-12T03:31:51.887Z,0.00
2022-09-12T03:32:51.882Z,0.00
2022-09-12T03:33:51.892Z,0.00
2022-09-12T03:34:51.844Z,0.00
2022-09-12T03:35:51.824Z,0.00
2022-09-12T03:36:51.810Z,0.00
2022-09-12T03:37:51.787Z,0.00
2022-09-12T03:38:51.801Z,0.00
2022-09-12T03:39:51.782Z,0.00
2022-09-12T03:40:54.805Z,0.00
2022-09-12T03:41:52.717Z,0.00
2022-09-12T03:42:51.705Z,0.00
2022-09-12T03:43:51.712Z,0.00
2022-09-12T03:44:51.669Z,0.00
2022-09-12T03:45:51.663Z,0.00
2022-09-12T03:46:51.634Z,0.00
2022-09-12T03:47:51.641Z,0.00
2022-09-12T03:48:51.636Z,0.00
2022-09-12T03:49:51.588Z,0.00
2022-09-12T03:50:51.561Z,0.00
2022-09-12T03:51:51.553Z,0.00
2022-09-12T03:52:51.532Z,0.00
2022-09-12T03:53:51.541Z,0.00
2022-09-12T03:54:51.491Z,0.00
2022-09-12T03:55:51.479Z,0.00
2022-09-12T03:56:51.464Z,0.00
2022-09-12T03:57:51.455Z,0.00
2022-09-12T03:58:51.463Z,0.00
2022-09-12T03:59:51.418Z,0.00
2022-09-12T04:00:51.441Z,0.00
2022-09-12T04:01:51.451Z,0.00
2022-09-12T04:02:51.369Z,0.00
2022-09-12T04:03:51.398Z,0.00
2022-09-12T04:04:51.358Z,0.00
2022-09-12T04:05:51.307Z,0.00
2022-09-12T04:06:51.301Z,0.00
2022-09-12T04:07:51.297Z,0.00
2022-09-12T04:08:51.361Z,0.00
2022-09-12T04:09:51.269Z,0.00
2022-09-12T04:10:51.227Z,0.00
2022-09-12T04:11:51.226Z,0.00
2022-09-12T04:12:51.207Z,0.00
2022-09-12T04:13:51.220Z,0.00
2022-09-12T04:14:51.162Z,0.00
2022-09-12T04:15:51.151Z,0.00
2022-09-12T04:16:51.216Z,0.00
2022-09-12T04:17:51.122Z,0.00
2022-09-12T04:18:51.124Z,0.00
2022-09-12T04:19:51.086Z,0.00
2022-09-12T04:20:51.052Z,0.00
2022-09-12T04:21:51.045Z,0.00
2022-09-12T04:22:51.037Z,0.00
2022-09-12T04:23:51.047Z,0.00
2022-09-12T04:24:50.986Z,0.00
2022-09-12T04:25:50.971Z,0.00
2022-09-12T04:26:50.988Z,0.00
2022-09-12T04:27:50.933Z,0.00
2022-09-12T04:28:50.952Z,0.00
2022-09-12T04:29:50.900Z,0.00
2022-09-12T04:30:50.977Z,0.00
2022-09-12T04:31:50.864Z,0.00
2022-09-12T04:32:50.864Z,0.00
2022-09-12T04:33:50.872Z,0.00
2022-09-12T04:34:50.826Z,0.00
2022-09-12T04:35:50.794Z,5.62
2022-09-12T04:36:50.795Z,5.62
2022-09-12T04:37:50.758Z,5.62
2022-09-12T04:38:50.769Z,5.62
2022-09-12T04:39:50.877Z,5.62
2022-09-12T04:40:50.715Z,11.25
2022-09-12T04:41:50.691Z,11.25
2022-09-12T04:42:50.680Z,11.25
2022-09-12T04:43:50.691Z,16.88
2022-09-12T04:44:50.647Z,16.88
2022-09-12T04:45:50.674Z,16.88
2022-09-12T04:46:50.607Z,22.50
2022-09-12T04:47:50.616Z,22.50
2022-09-12T04:48:54.601Z,22.50
2022-09-12T04:49:52.565Z,28.12
2022-09-12T04:50:50.548Z,28.12
2022-09-12T04:51:50.538Z,33.75
2022-09-12T04:52:50.503Z,33.75
2022-09-12T04:53:50.522Z,39.38
2022-09-12T04:54:50.460Z,45.00
2022-09-12T04:55:51.460Z,45.00
2022-09-12T04:56:50.463Z,50.62
2022-09-12T04:57:50.426Z,56.25
2022-09-12T04:58:50.452Z,56.25
2022-09-12T04:59:50.396Z,61.88
2022-09-12T05:00:50.358Z,67.50
2022-09-12T05:01:50.397Z,73.12
2022-09-12T05:02:50.355Z,78.75
2022-09-12T05:03:50.346Z,84.38
2022-09-12T05:04:50.297Z,90.00
2022-09-12T05:05:53.305Z,95.62
2022-09-12T05:06:52.268Z,101.25
2022-09-12T05:07:50.246Z,112.50
2022-09-12T05:08:50.267Z,129.38
2022-09-12T05:09:50.200Z,180.00
2022-09-12T05:10:50.230Z,298.12
2022-09-12T05:12:05.940Z,450.00
2022-09-12T05:12:52.161Z,540.00
2022-09-12T05:13:50.193Z,551.25
2022-09-12T05:14:50.132Z,607.50
2022-09-12T05:15:50.109Z,686.25
2022-09-12T05:16:50.146Z,725.62
2022-09-12T05:17:50.075Z,748.12
2022-09-12T05:18:50.103Z,793.12
2022-09-12T05:19:50.039Z,646.88
2022-09-12T05:20:50.047Z,365.62
2022-09-12T05:21:50.001Z,264.38
2022-09-12T05:22:49.993Z,523.12
2022-09-12T05:23:50.001Z,894.38
2022-09-12T05:24:50.650Z,1051.88
2022-09-12T05:25:50.941Z,663.75
2022-09-12T05:26:49.917Z,461.25
2022-09-12T05:27:50.591Z,967.50
2022-09-12T05:28:50.923Z,1192.50
2022-09-12T05:29:50.872Z,1265.62
2022-09-12T05:30:49.860Z,1254.38
2022-09-12T05:31:49.840Z,1276.88
2022-09-12T05:32:49.814Z,1254.38
2022-09-12T05:33:49.826Z,1243.12
2022-09-12T05:34:49.782Z,1400.62
2022-09-12T05:35:49.766Z,1400.62
2022-09-12T05:36:49.770Z,1490.62
2022-09-12T05:37:49.729Z,1653.75
2022-09-12T05:38:49.737Z,1659.38
2022-09-12T05:39:49.724Z,1783.12
2022-09-12T05:40:49.670Z,1906.88
2022-09-12T05:41:49.651Z,1940.62
2022-09-12T05:42:49.635Z,1299.38
2022-09-12T05:43:49.658Z,646.88
2022-09-12T05:44:49.618Z,585.00
2022-09-12T05:45:49.617Z,1192.50
2022-09-12T05:46:49.585Z,1968.75
2022-09-12T05:47:49.590Z,2109.38
2022-09-12T05:48:53.710Z,2053.12
2022-09-12T05:49:51.529Z,2250.00
2022-09-12T05:50:49.512Z,2244.38
2022-09-12T05:51:49.519Z,2171.25
2022-09-12T05:52:49.478Z,1963.12
2022-09-12T05:53:49.538Z,2115.00
2022-09-12T05:54:49.488Z,2503.12
2022-09-12T05:55:49.420Z,2311.88
2022-09-12T05:56:49.425Z,2570.62
2022-09-12T05:57:49.374Z,2638.12
2022-09-12T05:58:49.393Z,2300.62
2022-09-12T05:59:49.336Z,2407.50
2022-09-12T06:00:49.323Z,2728.12
2022-09-12T06:01:49.444Z,2745.00
2022-09-12T06:02:49.292Z,1890.00
2022-09-12T06:03:49.313Z,1248.75
2022-09-12T06:04:49.278Z,2306.25
2022-09-12T06:05:50.738Z,2424.38
2022-09-12T06:06:50.287Z,2441.25
2022-09-12T06:07:49.222Z,1721.25
2022-09-12T06:08:49.304Z,894.38
2022-09-12T06:09:49.180Z,1068.75
2022-09-12T06:10:49.155Z,2441.25
2022-09-12T06:11:49.157Z,3560.62
2022-09-12T06:12:49.152Z,3026.25
2022-09-12T06:13:49.148Z,2930.62
2022-09-12T06:14:49.106Z,3166.88
2022-09-12T06:15:49.090Z,3076.88
2022-09-12T06:16:49.103Z,3150.00
2022-09-12T06:17:51.395Z,3273.75
2022-09-12T06:18:50.074Z,3493.12
2022-09-12T06:19:49.018Z,3566.25
2022-09-12T06:20:49.005Z,3144.38
2022-09-12T06:21:48.980Z,3313.12
2022-09-12T06:22:48.985Z,3571.88
2022-09-12T06:23:48.972Z,3588.75
2022-09-12T06:24:48.951Z,3543.75
2022-09-12T06:25:48.903Z,3459.38
2022-09-12T06:26:48.891Z,3341.25
2022-09-12T06:27:49.879Z,3431.25
2022-09-12T06:28:48.899Z,3414.38
2022-09-12T06:29:48.928Z,3307.50
2022-09-12T06:30:48.941Z,3532.50
2022-09-12T06:31:48.821Z,3470.62
2022-09-12T06:32:48.802Z,2880.00
2022-09-12T06:33:48.846Z,1586.25
2022-09-12T06:34:48.798Z,1080.00
2022-09-12T06:35:48.783Z,1153.12
2022-09-12T06:36:48.730Z,2154.38
2022-09-12T06:37:48.717Z,3521.25
2022-09-12T06:38:48.742Z,3988.12
2022-09-12T06:39:48.776Z,3836.25
2022-09-12T06:40:48.762Z,3909.38
2022-09-12T06:41:48.657Z,3965.62
2022-09-12T06:42:48.640Z,3898.12
2022-09-12T06:43:48.703Z,3864.38
2022-09-12T06:44:48.648Z,3864.38
2022-09-12T06:45:48.710Z,3920.62
2022-09-12T06:46:48.588Z,3886.88
2022-09-12T06:47:48.592Z,3774.38
2022-09-12T06:48:48.723Z,4033.12
2022-09-12T06:49:48.552Z,4123.12
2022-09-12T06:50:48.515Z,4314.38
2022-09-12T06:51:48.510Z,4100.62
2022-09-12T06:52:48.508Z,4055.62
2022-09-12T06:53:48.517Z,4044.38
2022-09-12T06:54:48.470Z,4179.38
2022-09-12T06:55:48.475Z,4449.38
2022-09-12T06:56:48.430Z,4404.38
2022-09-12T06:57:48.401Z,4106.25
2022-09-12T06:58:48.455Z,4348.12
2022-09-12T06:59:48.371Z,4320.00
2022-09-12T07:00:48.360Z,2806.88
2022-09-12T07:01:48.421Z,1670.62
2022-09-12T07:02:48.330Z,2756.25
2022-09-12T07:03:48.339Z,4336.88
2022-09-12T07:04:48.287Z,5113.12
2022-09-12T07:05:48.303Z,5101.88
2022-09-12T07:06:48.255Z,4685.62
2022-09-12T07:07:48.249Z,4691.25
2022-09-12T07:08:48.274Z,4725.00
2022-09-12T07:09:48.213Z,4331.25
2022-09-12T07:10:48.198Z,4747.50
2022-09-12T07:11:48.175Z,4584.38
2022-09-12T07:12:48.168Z,4556.25
2022-09-12T07:13:48.166Z,4708.12
2022-09-12T07:14:48.134Z,4798.12
2022-09-12T07:15:48.109Z,4820.62
2022-09-12T07:16:48.176Z,4325.62
2022-09-12T07:17:48.080Z,4179.38
2022-09-12T07:18:48.096Z,4798.12
2022-09-12T07:19:48.074Z,5068.12
2022-09-12T07:20:48.032Z,4696.88
2022-09-12T07:21:48.012Z,4719.38
2022-09-12T07:22:48.008Z,5096.25
2022-09-12T07:23:48.281Z,4927.50
2022-09-12T07:24:47.980Z,4983.75
2022-09-12T07:25:47.965Z,5484.38
2022-09-12T07:26:47.963Z,5096.25
2022-09-12T07:27:51.095Z,2958.75
2022-09-12T07:28:48.967Z,2733.75
2022-09-12T07:29:47.917Z,4280.62
2022-09-12T07:30:47.984Z,4871.25
2022-09-12T07:31:47.865Z,4888.12
2022-09-12T07:32:47.871Z,4865.62
2022-09-12T07:33:52.361Z,5203.12
2022-09-12T07:34:49.851Z,4882.50
2022-09-12T07:35:47.821Z,4415.62
2022-09-12T07:36:47.792Z,3678.75
2022-09-12T07:37:47.792Z,2570.62
2022-09-12T07:38:47.896Z,1693.12
2022-09-12T07:39:47.780Z,1569.38
2022-09-12T07:40:47.732Z,1535.62
2022-09-12T07:41:47.723Z,1530.00
2022-09-12T07:42:47.699Z,1563.75
2022-09-12T07:43:47.889Z,1558.12
2022-09-12T07:44:47.684Z,1625.62
2022-09-12T07:45:47.701Z,2092.50
2022-09-12T07:46:47.649Z,2863.12
2022-09-12T07:47:47.663Z,4376.25
2022-09-12T07:48:47.660Z,4989.38
2022-09-12T07:49:47.667Z,5163.75
2022-09-12T07:50:47.641Z,5310.00
2022-09-12T07:51:47.656Z,4860.00
2022-09-12T07:52:47.560Z,5028.75
2022-09-12T07:53:47.733Z,5546.25
2022-09-12T07:54:47.526Z,5152.50
2022-09-12T07:55:47.539Z,4561.88
2022-09-12T07:56:47.497Z,4725.00
2022-09-12T07:57:47.481Z,4747.50
2022-09-12T07:58:47.557Z,5265.00
2022-09-12T07:59:52.773Z,5900.62
2022-09-12T08:00:49.443Z,4792.50
2022-09-12T08:01:47.436Z,4078.12
2022-09-12T08:02:47.431Z,4196.25
2022-09-12T08:03:47.594Z,4263.75
2022-09-12T08:04:47.376Z,4365.00
2022-09-12T08:05:47.369Z,4713.75
2022-09-12T08:06:47.353Z,5169.38
2022-09-12T08:07:47.336Z,5208.75
2022-09-12T08:08:47.356Z,5445.00
2022-09-12T08:09:47.310Z,5878.12
2022-09-12T08:10:47.395Z,5585.62
2022-09-12T08:11:47.278Z,5208.75
2022-09-12T08:12:47.268Z,5501.25
2022-09-12T08:13:49.635Z,5428.12
2022-09-12T08:14:48.253Z,5338.12
2022-09-12T08:15:47.246Z,5231.25
2022-09-12T08:16:47.235Z,5377.50
2022-09-12T08:17:47.200Z,5068.12
2022-09-12T08:18:47.210Z,5439.38
2022-09-12T08:19:47.167Z,5625.00
2022-09-12T08:20:47.168Z,5400.00
2022-09-12T08:21:47.136Z,5619.38
2022-09-12T08:22:47.130Z,5636.25
2022-09-12T08:23:47.295Z,5236.88
2022-09-12T08:24:47.102Z,5338.12
2022-09-12T08:25:47.097Z,5220.00
2022-09-12T08:26:47.101Z,5101.88
2022-09-12T08:27:47.067Z,5310.00
2022-09-12T08:28:47.095Z,5349.38
2022-09-12T08:29:47.034Z,4938.75
2022-09-12T08:30:47.073Z,4640.62
2022-09-12T08:31:47.009Z,4280.62
2022-09-12T08:32:47.032Z,4623.75
2022-09-12T08:33:47.104Z,4668.75
2022-09-12T08:34:46.980Z,4595.62
2022-09-12T08:35:46.937Z,3892.50
2022-09-12T08:36:46.925Z,4573.12
2022-09-12T08:37:46.926Z,4601.25
2022-09-12T08:38:46.948Z,4758.75
2022-09-12T08:39:46.905Z,4590.00
2022-09-12T08:40:46.897Z,4241.25
2022-09-12T08:41:46.866Z,4246.88
2022-09-12T08:42:46.840Z,4398.75
2022-09-12T08:43:46.924Z,4438.12
2022-09-12T08:44:46.817Z,4258.12
2022-09-12T08:45:47.837Z,4657.50
2022-09-12T08:46:47.127Z,5107.50
2022-09-12T08:47:46.773Z,4657.50
2022-09-12T08:48:46.815Z,4944.38
2022-09-12T08:49:46.754Z,4612.50
2022-09-12T08:50:49.849Z,4567.50
2022-09-12T08:51:47.715Z,4269.38
2022-09-12T08:52:46.708Z,4460.62
2022-09-12T08:53:47.298Z,4635.00
2022-09-12T08:54:46.700Z,4623.75
2022-09-12T08:55:46.668Z,4708.12
2022-09-12T08:56:46.654Z,4449.38
2022-09-12T08:57:46.646Z,4320.00
2022-09-12T08:58:46.655Z,4297.50
2022-09-12T08:59:46.618Z,4269.38
2022-09-12T09:00:46.592Z,4286.25
2022-09-12T09:01:52.539Z,4230.00
2022-09-12T09:02:47.677Z,3965.62
2022-09-12T09:03:46.670Z,4038.75
2022-09-12T09:04:46.553Z,3926.25
2022-09-12T09:05:46.522Z,3791.25
2022-09-12T09:06:46.515Z,3740.62
2022-09-12T09:07:46.491Z,3645.00
2022-09-12T09:08:46.506Z,3543.75
2022-09-12T09:09:46.472Z,3346.88
2022-09-12T09:10:46.447Z,3285.00
2022-09-12T09:11:46.468Z,3155.62
2022-09-12T09:12:46.420Z,3116.25
2022-09-12T09:13:46.562Z,3172.50
2022-09-12T09:14:46.392Z,3099.38
2022-09-12T09:15:46.411Z,2874.38
2022-09-12T09:16:46.375Z,2700.00
2022-09-12T09:17:46.353Z,2683.12
2022-09-12T09:18:46.366Z,2480.62
2022-09-12T09:19:50.109Z,2379.38
2022-09-12T09:20:47.334Z,2334.38
2022-09-12T09:21:46.330Z,2233.12
2022-09-12T09:22:46.275Z,1974.38
2022-09-12T09:23:46.367Z,1906.88
2022-09-12T09:24:46.259Z,1850.62
2022-09-12T09:25:46.239Z,1726.88
2022-09-12T09:26:46.211Z,1743.75
2022-09-12T09:27:46.211Z,1800.00
2022-09-12T09:28:46.210Z,1693.12
2022-09-12T09:29:46.160Z,1586.25
2022-09-12T09:30:46.184Z,1541.25
2022-09-12T09:31:46.146Z,1501.88
2022-09-12T09:32:46.150Z,1417.50
2022-09-12T09:33:46.237Z,1423.12
2022-09-12T09:34:46.098Z,1417.50
2022-09-12T09:35:46.094Z,1361.25
2022-09-12T09:36:46.061Z,1310.62
2022-09-12T09:37:46.056Z,1288.12
2022-09-12T09:38:46.194Z,1276.88
2022-09-12T09:39:46.062Z,1276.88
2022-09-12T09:40:45.995Z,1282.50
2022-09-12T09:41:45.989Z,1355.62
2022-09-12T09:42:45.972Z,1417.50
2022-09-12T09:43:45.986Z,1501.88
2022-09-12T09:44:45.938Z,1569.38
2022-09-12T09:45:47.867Z,1648.12
2022-09-12T09:46:46.945Z,1710.00
2022-09-12T09:47:45.888Z,1856.25
2022-09-12T09:48:46.023Z,1895.62
2022-09-12T09:49:45.955Z,1833.75
2022-09-12T09:50:46.842Z,1771.88
2022-09-12T09:51:45.832Z,1856.25
2022-09-12T09:52:45.818Z,1963.12
2022-09-12T09:53:45.870Z,2081.25
2022-09-12T09:54:45.783Z,2103.75
2022-09-12T09:55:45.775Z,2233.12
2022-09-12T09:56:45.748Z,2424.38
2022-09-12T09:57:45.758Z,2531.25
2022-09-12T09:58:45.847Z,2598.75
2022-09-12T09:59:45.707Z,2795.62
2022-09-12T10:00:45.688Z,2835.00
2022-09-12T10:01:45.701Z,2801.25
2022-09-12T10:02:45.724Z,2874.38
2022-09-12T10:03:45.681Z,2823.75
2022-09-12T10:04:45.639Z,2475.00
2022-09-12T10:05:45.619Z,2908.12
2022-09-12T10:06:45.606Z,2891.25
2022-09-12T10:07:45.600Z,2756.25
2022-09-12T10:08:45.664Z,2660.62
2022-09-12T10:09:45.557Z,2632.50
2022-09-12T10:10:45.566Z,2778.75
2022-09-12T10:11:46.116Z,2823.75
2022-09-12T10:12:46.530Z,2896.88
2022-09-12T10:13:45.554Z,2801.25
2022-09-12T10:14:45.477Z,2806.88
2022-09-12T10:15:45.538Z,2806.88
2022-09-12T10:16:45.459Z,2784.38
2022-09-12T10:17:45.442Z,3015.00
2022-09-12T10:18:45.886Z,3043.12
2022-09-12T10:19:49.855Z,3054.38
2022-09-12T10:20:46.384Z,3020.62
2022-09-12T10:21:45.375Z,2964.38
2022-09-12T10:22:45.381Z,3127.50
2022-09-12T10:23:45.461Z,3048.75
2022-09-12T10:24:45.344Z,2947.50
2022-09-12T10:25:45.326Z,2958.75
2022-09-12T10:26:45.289Z,3150.00
2022-09-12T10:27:45.288Z,2908.12
2022-09-12T10:28:45.437Z,2941.88
2022-09-12T10:29:45.254Z,3003.75
2022-09-12T10:30:45.302Z,2925.00
2022-09-12T10:31:45.223Z,2655.00
2022-09-12T10:32:45.226Z,2626.88
2022-09-12T10:33:45.274Z,2694.38
2022-09-12T10:34:45.178Z,2542.50
2022-09-12T10:35:45.162Z,2525.62
2022-09-12T10:36:45.158Z,2514.38
2022-09-12T10:37:48.328Z,2486.25
2022-09-12T10:38:46.157Z,2334.38
2022-09-12T10:39:45.172Z,2452.50
2022-09-12T10:40:45.126Z,2475.00
2022-09-12T10:41:45.081Z,2413.12
2022-09-12T10:42:45.080Z,2266.88
2022-09-12T10:43:45.095Z,2272.50
2022-09-12T10:44:45.039Z,2261.25
2022-09-12T10:45:45.058Z,2356.88
2022-09-12T10:46:45.004Z,2278.12
2022-09-12T10:47:44.993Z,2137.50
2022-09-12T10:48:45.006Z,2143.12
2022-09-12T10:49:44.968Z,2199.38
2022-09-12T10:50:44.943Z,2176.88
2022-09-12T10:51:44.955Z,2165.62
2022-09-12T10:52:44.911Z,2148.75
2022-09-12T10:53:45.002Z,1828.12
2022-09-12T10:54:44.877Z,1586.25
2022-09-12T10:55:44.860Z,1406.25
2022-09-12T10:56:44.866Z,1350.00
2022-09-12T10:57:44.832Z,1327.50
2022-09-12T10:58:44.966Z,1299.38
2022-09-12T10:59:44.813Z,1271.25
2022-09-12T11:00:44.796Z,1248.75
2022-09-12T11:01:44.864Z,1237.50
2022-09-12T11:02:44.828Z,1226.25
2022-09-12T11:03:44.786Z,1220.62
2022-09-12T11:04:44.734Z,1215.00
2022-09-12T11:05:44.741Z,1203.75
2022-09-12T11:06:44.738Z,1192.50
2022-09-12T11:07:44.709Z,1181.25
2022-09-12T11:08:44.707Z,1158.75
2022-09-12T11:09:44.654Z,1136.25
2022-09-12T11:10:44.665Z,1108.12
2022-09-12T11:11:44.617Z,1091.25
2022-09-12T11:12:44.599Z,1068.75
2022-09-12T11:13:44.627Z,1057.50
2022-09-12T11:14:44.587Z,1040.62
2022-09-12T11:15:44.644Z,1029.38
2022-09-12T11:16:44.549Z,1018.12
2022-09-12T11:17:44.525Z,1012.50
2022-09-12T11:18:44.538Z,1006.88
2022-09-12T11:19:44.497Z,1006.88
2022-09-12T11:20:44.474Z,1012.50
2022-09-12T11:21:44.500Z,1018.12
2022-09-12T11:22:44.441Z,1023.75
2022-09-12T11:23:44.487Z,1023.75
2022-09-12T11:24:44.413Z,1023.75
2022-09-12T11:25:44.405Z,1023.75
2022-09-12T11:26:44.388Z,1035.00
2022-09-12T11:27:44.382Z,1035.00
2022-09-12T11:28:47.253Z,1040.62
2022-09-12T11:29:45.389Z,1040.62
2022-09-12T11:30:44.354Z,1029.38
2022-09-12T11:31:44.366Z,1023.75
2022-09-12T11:32:44.302Z,1018.12
2022-09-12T11:33:44.500Z,1012.50
2022-09-12T11:34:44.263Z,1006.88
2022-09-12T11:35:44.294Z,1006.88
2022-09-12T11:36:44.255Z,1006.88
2022-09-12T11:37:44.252Z,1001.25
2022-09-12T11:38:44.263Z,995.62
2022-09-12T11:39:44.229Z,990.00
2022-09-12T11:40:44.163Z,990.00
2022-09-12T11:41:44.157Z,984.38
2022-09-12T11:42:44.139Z,978.75
2022-09-12T11:43:44.160Z,973.12
2022-09-12T11:44:44.124Z,956.25
2022-09-12T11:45:44.131Z,945.00
2022-09-12T11:46:45.893Z,950.62
2022-09-12T11:47:44.062Z,967.50
2022-09-12T11:48:44.112Z,984.38
2022-09-12T11:49:44.015Z,995.62
2022-09-12T11:50:44.051Z,1001.25
2022-09-12T11:51:43.994Z,1001.25
2022-09-12T11:52:43.976Z,961.88
2022-09-12T11:53:44.000Z,945.00
2022-09-12T11:54:43.947Z,956.25
2022-09-12T11:55:43.945Z,967.50
2022-09-12T11:56:43.930Z,990.00
2022-09-12T11:57:43.891Z,1012.50
2022-09-12T11:58:43.882Z,1006.88
2022-09-12T11:59:43.992Z,984.38
2022-09-12T12:00:43.850Z,973.12
2022-09-12T12:01:48.363Z,950.62
2022-09-12T12:02:45.859Z,928.12
2022-09-12T12:03:43.850Z,928.12
2022-09-12T12:04:43.838Z,928.12
2022-09-12T12:05:43.763Z,928.12
2022-09-12T12:06:43.756Z,950.62
2022-09-12T12:07:45.764Z,950.62
2022-09-12T12:08:44.723Z,928.12
2022-09-12T12:09:43.795Z,894.38
2022-09-12T12:10:43.690Z,900.00
2022-09-12T12:11:43.668Z,877.50
2022-09-12T12:12:43.673Z,871.88
2022-09-12T12:13:43.640Z,877.50
2022-09-12T12:14:43.649Z,883.12
2022-09-12T12:15:43.641Z,888.75
2022-09-12T12:16:43.586Z,900.00
2022-09-12T12:17:43.575Z,911.25
2022-09-12T12:18:43.562Z,922.50
2022-09-12T12:19:43.653Z,922.50
2022-09-12T12:20:43.526Z,916.88
2022-09-12T12:21:43.526Z,916.88
2022-09-12T12:22:43.491Z,905.62
2022-09-12T12:23:43.480Z,883.12
2022-09-12T12:24:43.494Z,894.38
2022-09-12T12:25:43.440Z,894.38
2022-09-12T12:26:43.433Z,894.38
2022-09-12T12:27:43.425Z,888.75
2022-09-12T12:28:43.406Z,883.12
2022-09-12T12:29:44.270Z,860.62
2022-09-12T12:30:44.407Z,849.38
2022-09-12T12:31:43.360Z,832.50
2022-09-12T12:32:43.367Z,810.00
2022-09-12T12:33:43.308Z,793.12
2022-09-12T12:34:43.334Z,781.88
2022-09-12T12:35:43.275Z,770.62