createdAt,value
2018-09-30T00:00:18.742Z,6.02
2018-09-30T00:03:21.958Z,5.54
2018-09-30T00:06:25.114Z,5.75
2018-09-30T00:09:28.314Z,6.09
2018-09-30T00:12:31.576Z,6.07
2018-09-30T00:15:35.114Z,6.00
2018-09-30T00:18:38.386Z,5.74
2018-09-30T00:21:41.785Z,5.60
2018-09-30T00:24:50.595Z,5.99
2018-09-30T00:27:53.838Z,5.96
2018-09-30T00:30:57.113Z,6.01
2018-09-30T00:34:06.277Z,5.74
2018-09-30T00:37:09.517Z,6.01
2018-09-30T00:40:12.731Z,5.81
2018-09-30T00:43:16.070Z,5.89
2018-09-30T00:46:19.325Z,5.45
2018-09-30T00:49:22.667Z,5.58
2018-09-30T00:52:25.905Z,5.11
2018-09-30T00:55:29.154Z,5.11
2018-09-30T00:58:32.464Z,5.31
2018-09-30T01:01:35.731Z,5.29
2018-09-30T01:04:38.938Z,5.28
2018-09-30T01:07:42.029Z,5.39
2018-09-30T01:10:45.335Z,5.08
2018-09-30T01:13:48.696Z,5.42
2018-09-30T01:16:51.914Z,5.59
2018-09-30T01:19:55.256Z,5.47
2018-09-30T01:22:58.461Z,5.59
2018-09-30T01:26:01.836Z,4.62
2018-09-30T01:29:05.118Z,4.90
2018-09-30T01:32:08.334Z,5.03
2018-09-30T01:35:11.494Z,4.95
2018-09-30T01:38:14.873Z,4.98
2018-09-30T01:41:17.965Z,4.94
2018-09-30T01:44:21.119Z,4.91
2018-09-30T01:47:24.466Z,5.09
2018-09-30T01:50:27.639Z,5.24
2018-09-30T01:53:30.831Z,5.17
2018-09-30T01:56:34.011Z,5.02
2018-09-30T01:59:37.218Z,5.12
2018-09-30T02:02:40.412Z,4.64
2018-09-30T02:05:43.608Z,4.80
2018-09-30T02:08:46.860Z,4.65
2018-09-30T02:11:50.130Z,5.09
2018-09-30T02:14:53.386Z,5.19
2018-09-30T02:17:56.742Z,5.24
2018-09-30T02:20:59.984Z,5.17
2018-09-30T02:24:03.174Z,5.20
2018-09-30T02:27:06.385Z,5.34
2018-09-30T02:30:09.603Z,5.11
2018-09-30T02:33:12.897Z,4.92
2018-09-30T02:36:17.094Z,5.17
2018-09-30T02:39:20.441Z,4.10
2018-09-30T02:42:23.671Z,3.73
2018-09-30T02:45:26.958Z,4.41
2018-09-30T02:48:30.179Z,4.67
2018-09-30T02:51:33.346Z,4.54
2018-09-30T02:54:36.583Z,4.65
2018-09-30T02:57:39.842Z,4.85
2018-09-30T03:00:43.033Z,4.81
2018-09-30T03:03:46.237Z,4.88
2018-09-30T03:06:54.964Z,4.76
2018-09-30T03:09:58.168Z,4.67
2018-09-30T03:13:03.204Z,4.71
2018-09-30T03:16:06.338Z,4.68
2018-09-30T03:19:09.627Z,4.70
2018-09-30T03:22:12.842Z,4.56
2018-09-30T03:25:16.107Z,4.37
2018-09-30T03:28:19.986Z,4.25
2018-09-30T03:31:24.174Z,4.40
2018-09-30T03:34:27.369Z,4.20
2018-09-30T03:37:30.578Z,4.30
2018-09-30T03:40:34.775Z,4.32
2018-09-30T03:43:37.956Z,4.48
2018-09-30T03:46:41.866Z,4.33
2018-09-30T03:49:45.094Z,4.37
2018-09-30T03:52:48.306Z,3.75
2018-09-30T03:55:51.601Z,3.82
2018-09-30T03:58:54.883Z,4.34
2018-09-30T04:01:58.185Z,4.14
2018-09-30T04:05:01.460Z,4.41
2018-09-30T04:08:04.688Z,4.44
2018-09-30T04:11:08.092Z,4.16
2018-09-30T04:14:11.346Z,4.41
2018-09-30T04:17:14.683Z,4.24
2018-09-30T04:20:17.894Z,4.46
2018-09-30T04:23:21.164Z,4.56
2018-09-30T04:26:24.397Z,2.83
2018-09-30T04:29:28.618Z,3.23
2018-09-30T04:32:31.876Z,3.52
2018-09-30T04:35:35.139Z,3.69
2018-09-30T04:38:38.263Z,4.08
2018-09-30T04:41:41.498Z,3.97
2018-09-30T04:44:45.506Z,3.92
2018-09-30T04:47:48.778Z,3.99
2018-09-30T04:50:52.074Z,4.10
2018-09-30T04:53:55.253Z,3.94
2018-09-30T04:56:58.496Z,3.83
2018-09-30T05:00:01.662Z,3.88
2018-09-30T05:03:05.121Z,4.00
2018-09-30T05:06:08.293Z,3.89
2018-09-30T05:09:11.466Z,3.82
2018-09-30T05:12:14.643Z,3.73
2018-09-30T05:15:17.915Z,3.60
2018-09-30T05:18:21.142Z,3.81
2018-09-30T05:21:24.442Z,3.79
2018-09-30T05:24:28.609Z,3.74
2018-09-30T05:27:31.814Z,3.89
2018-09-30T05:30:34.954Z,4.07
2018-09-30T05:33:38.153Z,3.66
2018-09-30T05:36:41.371Z,3.75
2018-09-30T05:39:44.563Z,3.76
2018-09-30T05:42:47.783Z,4.01
2018-09-30T05:45:51.183Z,4.03
2018-09-30T05:48:54.455Z,4.04
2018-09-30T05:51:57.670Z,4.05
2018-09-30T05:55:00.818Z,4.33
2018-09-30T05:58:04.173Z,4.34
2018-09-30T06:01:07.310Z,3.23
2018-09-30T06:04:10.763Z,2.71
2018-09-30T06:07:14.028Z,4.55
2018-09-30T06:10:17.195Z,4.94
2018-09-30T06:13:20.410Z,5.11
2018-09-30T06:16:23.673Z,6.38
2018-09-30T06:19:27.005Z,6.39
2018-09-30T06:22:31.319Z,7.02
2018-09-30T06:25:34.471Z,7.29
2018-09-30T06:28:37.744Z,7.73
2018-09-30T06:31:41.553Z,7.77
2018-09-30T06:34:44.696Z,7.91
2018-09-30T06:37:47.952Z,8.11
2018-09-30T06:40:51.154Z,8.95
2018-09-30T06:43:54.411Z,9.67
2018-09-30T06:46:57.727Z,9.59
2018-09-30T06:50:00.946Z,9.65
2018-09-30T06:53:04.181Z,9.39
2018-09-30T06:56:07.376Z,9.34
2018-09-30T06:59:10.771Z,9.60
2018-09-30T07:02:14.419Z,9.66
2018-09-30T07:05:18.231Z,8.94
2018-09-30T07:08:21.628Z,9.40
2018-09-30T07:11:34.760Z,8.84
2018-09-30T07:14:40.698Z,8.29
2018-09-30T07:17:46.589Z,8.84
2018-09-30T07:20:52.631Z,10.39
2018-09-30T07:28:01.119Z,9.24
2018-09-30T07:31:46.371Z,8.85
2018-09-30T07:35:02.145Z,9.06
2018-09-30T08:25:28.906Z,10.16
2018-09-30T08:28:47.521Z,9.69
2018-09-30T08:44:21.601Z,9.50
2018-09-30T08:48:15.816Z,10.08
2018-09-30T08:55:46.638Z,9.91
2018-09-30T08:59:00.311Z,10.08
2018-09-30T09:02:26.173Z,11.01
2018-09-30T09:05:33.906Z,11.03
2018-09-30T09:08:55.235Z,10.82
2018-09-30T09:12:05.535Z,10.50
2018-09-30T09:19:00.454Z,11.04
2018-09-30T09:22:09.912Z,11.42
2018-09-30T09:25:22.771Z,12.01
2018-09-30T09:28:33.101Z,12.37
2018-09-30T09:35:32.052Z,11.78
2018-09-30T09:48:52.718Z,11.62
2018-09-30T09:58:58.332Z,12.37
2018-09-30T10:02:39.444Z,11.96
2018-09-30T10:05:50.023Z,12.22
2018-09-30T10:09:06.181Z,12.80
2018-09-30T10:17:28.385Z,12.83
2018-09-30T10:24:03.294Z,13.73
2018-09-30T10:31:23.697Z,13.49
2018-09-30T10:35:40.152Z,14.51
2018-09-30T10:38:59.257Z,15.14
2018-09-30T10:42:07.304Z,14.66
2018-09-30T10:45:10.440Z,15.14
2018-09-30T10:48:13.639Z,14.94
2018-09-30T10:51:29.434Z,15.02
2018-09-30T10:55:27.264Z,14.88
2018-09-30T10:58:37.111Z,15.58
2018-09-30T11:01:53.020Z,14.98
2018-09-30T11:04:56.782Z,15.78
2018-09-30T11:08:00.854Z,15.83
2018-09-30T11:11:04.987Z,15.76
2018-09-30T11:14:09.596Z,15.25
2018-09-30T11:17:12.994Z,15.31
2018-09-30T11:20:16.466Z,15.62
2018-09-30T11:23:19.777Z,15.85
2018-09-30T11:26:24.045Z,15.51
2018-09-30T11:29:28.253Z,15.89
2018-09-30T11:32:31.498Z,16.50
2018-09-30T11:35:35.070Z,17.30
2018-09-30T11:38:38.387Z,17.04
2018-09-30T11:41:42.667Z,17.27
2018-09-30T11:44:45.824Z,16.87
2018-09-30T11:47:49.029Z,17.41
2018-09-30T11:50:52.247Z,17.01
2018-09-30T11:53:55.506Z,16.62
2018-09-30T11:56:58.869Z,17.10
2018-09-30T12:00:02.076Z,17.55
2018-09-30T12:03:05.549Z,18.43
2018-09-30T12:06:08.723Z,17.97
2018-09-30T12:09:12.025Z,17.37
2018-09-30T12:12:15.344Z,17.63
2018-09-30T12:15:18.469Z,17.61
2018-09-30T12:18:21.697Z,17.43
2018-09-30T12:21:24.895Z,16.98
2018-09-30T12:24:28.061Z,16.87
2018-09-30T12:27:31.201Z,17.34
2018-09-30T12:30:38.204Z,17.66
2018-09-30T12:37:26.365Z,18.78
2018-09-30T12:40:35.659Z,17.69
2018-09-30T13:29:40.539Z,18.87
2018-09-30T13:33:08.967Z,18.62
2018-09-30T13:36:18.608Z,18.79
2018-09-30T13:39:27.443Z,19.18
2018-09-30T13:42:36.479Z,20.36
2018-09-30T13:59:33.272Z,19.44
2018-09-30T14:02:56.889Z,19.83
2018-09-30T14:06:12.134Z,19.77
2018-09-30T14:09:21.381Z,18.92
2018-09-30T14:12:26.293Z,19.11
2018-09-30T14:16:01.735Z,19.12
2018-09-30T14:19:27.136Z,19.94
2018-09-30T14:22:48.467Z,19.90
2018-09-30T14:26:05.562Z,19.78
2018-09-30T14:57:59.502Z,19.95
2018-09-30T15:01:55.396Z,19.48
2018-09-30T15:05:14.418Z,19.39
2018-09-30T15:08:37.570Z,19.11
2018-09-30T15:12:13.637Z,18.65
2018-09-30T15:15:21.063Z,18.49
2018-09-30T15:19:09.214Z,18.96
2018-09-30T15:22:26.095Z,18.74
2018-09-30T15:25:47.548Z,18.64
2018-09-30T15:28:57.208Z,18.33
2018-09-30T15:32:33.577Z,18.17
2018-09-30T15:35:48.849Z,18.48
2018-09-30T15:38:58.056Z,18.11
2018-09-30T15:42:15.730Z,18.17
2018-09-30T15:49:50.512Z,18.34
2018-09-30T15:57:38.635Z,18.43
2018-09-30T16:00:51.026Z,18.31
2018-09-30T16:04:01.492Z,18.10
2018-09-30T16:07:08.690Z,18.50
2018-09-30T16:10:13.209Z,18.04
2018-09-30T18:22:01.374Z,11.95
2018-09-30T18:38:56.879Z,11.66
2018-09-30T19:00:26.636Z,11.09
2018-09-30T19:05:41.246Z,11.31
2018-09-30T19:14:22.343Z,11.03
2018-09-30T19:17:32.920Z,11.16
2018-09-30T19:20:44.038Z,11.00
2018-09-30T19:23:51.664Z,11.14
2018-09-30T19:26:56.956Z,11.06
2018-09-30T19:33:19.537Z,11.24
2018-09-30T19:36:28.586Z,11.10
2018-09-30T19:39:33.494Z,10.88
2018-09-30T19:42:37.527Z,10.70
2018-09-30T19:45:42.056Z,10.88
2018-09-30T19:48:46.797Z,10.48
2018-09-30T19:51:50.699Z,10.23
2018-09-30T19:54:55.172Z,10.12
2018-09-30T19:58:01.174Z,10.15
2018-09-30T20:01:05.689Z,10.02
2018-09-30T20:04:10.639Z,9.85
2018-09-30T20:07:16.752Z,10.02
2018-09-30T20:10:22.527Z,9.88
2018-09-30T20:13:27.684Z,9.89
2018-09-30T20:16:34.636Z,9.73
2018-09-30T20:19:44.751Z,9.84
2018-09-30T20:22:48.806Z,9.66
2018-09-30T20:25:56.922Z,9.74
2018-09-30T20:29:01.003Z,9.53
2018-09-30T20:32:05.789Z,9.44
2018-09-30T20:35:09.710Z,9.34
2018-09-30T20:38:17.014Z,9.39
2018-09-30T20:41:23.868Z,9.26
2018-09-30T20:44:28.646Z,9.83
2018-09-30T20:47:35.929Z,10.10
2018-09-30T20:50:42.372Z,9.77
2018-09-30T20:53:46.173Z,9.91
2018-09-30T20:56:50.406Z,10.08
2018-09-30T20:59:54.509Z,10.15
2018-09-30T21:02:58.689Z,10.09
2018-09-30T21:06:30.458Z,9.83
2018-09-30T21:09:35.878Z,9.95
2018-09-30T21:12:45.019Z,10.03
2018-09-30T21:15:49.632Z,10.18
2018-09-30T21:18:57.927Z,9.69
2018-09-30T21:22:02.066Z,9.63
2018-09-30T21:25:08.433Z,9.88
2018-09-30T21:28:13.764Z,9.76
2018-09-30T21:32:44.350Z,9.82
2018-09-30T21:35:49.623Z,9.53
2018-09-30T21:38:55.638Z,9.79
2018-09-30T21:42:02.335Z,9.39
2018-09-30T21:45:07.411Z,9.37
2018-09-30T21:48:12.425Z,9.38
2018-09-30T21:51:17.212Z,9.30
2018-09-30T21:54:21.531Z,9.18
2018-09-30T21:57:25.813Z,9.26
2018-09-30T22:00:41.244Z,9.72
2018-09-30T22:03:45.212Z,9.47
2018-09-30T22:06:53.618Z,8.93
2018-09-30T22:09:58.916Z,8.60
2018-09-30T22:13:03.804Z,8.79
2018-09-30T22:16:08.791Z,8.99
2018-09-30T22:19:14.697Z,9.10
2018-09-30T22:22:18.944Z,9.26
2018-09-30T22:25:25.601Z,9.10
2018-09-30T22:28:35.168Z,9.24
2018-09-30T22:31:39.406Z,9.35
2018-09-30T22:34:44.074Z,9.27
2018-09-30T22:37:49.434Z,9.14
2018-09-30T22:40:58.154Z,8.82
2018-09-30T22:44:02.312Z,8.89
2018-09-30T22:47:06.295Z,8.84
2018-09-30T22:50:11.323Z,9.09
2018-09-30T22:53:16.222Z,8.74
2018-09-30T22:56:20.904Z,8.56
2018-09-30T22:59:24.774Z,8.86
2018-09-30T23:02:29.772Z,8.62
2018-09-30T23:05:34.486Z,8.52
2018-09-30T23:08:39.664Z,8.57
2018-09-30T23:11:43.588Z,8.51
2018-09-30T23:14:48.166Z,8.02
2018-09-30T23:17:52.067Z,8.42
2018-09-30T23:20:56.064Z,8.10
2018-09-30T23:24:00.215Z,8.25
2018-09-30T23:27:04.855Z,8.14
2018-09-30T23:31:33.265Z,8.26
2018-09-30T23:34:37.229Z,8.18
2018-09-30T23:37:42.085Z,8.17
2018-09-30T23:40:46.928Z,8.27
2018-09-30T23:43:51.054Z,8.30
2018-09-30T23:46:56.689Z,8.28
2018-09-30T23:50:00.747Z,8.36
2018-09-30T23:53:05.757Z,8.55
2018-09-30T23:56:10.348Z,8.66
2018-09-30T23:59:14.392Z,8.75
