createdAt,value
2023-01-08T00:01:10.743Z,91.62
2023-01-08T00:03:39.386Z,90.91
2023-01-08T00:06:10.926Z,90.41
2023-01-08T00:08:39.850Z,91.19
2023-01-08T00:11:07.888Z,90.02
2023-01-08T00:13:35.513Z,89.91
2023-01-08T00:16:11.426Z,89.64
2023-01-08T00:18:39.242Z,89.58
2023-01-08T00:21:07.563Z,90.56
2023-01-08T00:23:35.583Z,89.08
2023-01-08T00:26:05.008Z,89.84
2023-01-08T00:28:33.493Z,88.98
2023-01-08T00:31:04.299Z,88.67
2023-01-08T00:33:32.017Z,89.17
2023-01-08T00:36:01.085Z,89.20
2023-01-08T00:38:29.414Z,88.81
2023-01-08T00:40:57.020Z,89.02
2023-01-08T00:43:24.909Z,88.79
2023-01-08T00:45:52.681Z,88.31
2023-01-08T00:48:21.014Z,88.68
2023-01-08T00:50:49.766Z,89.32
2023-01-08T00:53:18.515Z,88.90
2023-01-08T00:55:46.213Z,89.20
2023-01-08T00:58:14.756Z,88.96
2023-01-08T01:00:42.426Z,89.46
2023-01-08T01:03:10.175Z,88.11
2023-01-08T01:05:38.233Z,88.01
2023-01-08T01:08:06.012Z,88.23
2023-01-08T01:10:33.699Z,87.91
2023-01-08T01:13:01.689Z,87.55
2023-01-08T01:15:29.649Z,87.42
2023-01-08T01:17:57.415Z,87.34
2023-01-08T01:20:25.331Z,87.39
2023-01-08T01:22:52.917Z,87.19
2023-01-08T01:25:20.533Z,86.31
2023-01-08T01:27:48.582Z,87.25
2023-01-08T01:30:16.381Z,88.67
2023-01-08T01:32:43.945Z,88.29
2023-01-08T01:35:11.802Z,88.82
2023-01-08T01:37:39.483Z,88.69
2023-01-08T01:40:07.787Z,89.75
2023-01-08T01:42:35.728Z,88.97
2023-01-08T01:45:24.899Z,90.24
2023-01-08T01:48:21.974Z,90.33
2023-01-08T01:50:52.360Z,89.56
2023-01-08T01:53:29.355Z,89.38
2023-01-08T01:55:58.242Z,88.90
2023-01-08T01:58:28.937Z,89.23
2023-01-08T02:00:59.199Z,88.56
2023-01-08T02:03:32.752Z,88.28
2023-01-08T02:06:10.521Z,88.55
2023-01-08T02:08:38.096Z,88.76
2023-01-08T02:11:43.647Z,88.48
2023-01-08T02:14:32.889Z,88.32
2023-01-08T02:17:06.989Z,88.86
2023-01-08T02:19:38.603Z,88.30
2023-01-08T02:22:26.638Z,88.62
2023-01-08T02:25:09.046Z,88.69
2023-01-08T02:27:38.223Z,88.07
2023-01-08T02:30:06.473Z,90.16
2023-01-08T02:32:37.763Z,89.52
2023-01-08T02:35:07.178Z,89.09
2023-01-08T02:37:36.621Z,89.71
2023-01-08T02:40:26.492Z,88.97
2023-01-08T02:43:11.013Z,89.37
2023-01-08T02:45:46.610Z,89.21
2023-01-08T02:48:21.277Z,89.46
2023-01-08T02:50:53.472Z,89.92
2023-01-08T02:53:32.634Z,90.32
2023-01-08T02:56:12.451Z,91.10
2023-01-08T02:58:40.956Z,90.41
2023-01-08T03:01:11.192Z,89.98
2023-01-08T03:03:40.671Z,89.57
2023-01-08T03:06:11.142Z,90.03
2023-01-08T03:08:40.881Z,89.95
2023-01-08T03:11:11.447Z,90.00
2023-01-08T03:13:48.157Z,90.70
2023-01-08T03:16:18.244Z,90.00
2023-01-08T03:18:50.378Z,90.12
2023-01-08T03:21:19.112Z,90.26
2023-01-08T03:23:47.135Z,89.47
2023-01-08T03:26:18.928Z,89.15
2023-01-08T03:28:49.788Z,90.08
2023-01-08T03:31:18.269Z,89.18
2023-01-08T03:33:46.983Z,90.32
2023-01-08T03:36:18.510Z,90.13
2023-01-08T03:39:01.344Z,89.16
2023-01-08T03:41:31.779Z,88.95
2023-01-08T03:43:59.351Z,89.43
2023-01-08T03:46:32.995Z,89.19
2023-01-08T03:49:01.816Z,88.64
2023-01-08T03:51:39.856Z,89.39
2023-01-08T03:54:09.486Z,89.72
2023-01-08T03:56:37.216Z,89.03
2023-01-08T03:59:04.872Z,88.13
2023-01-08T04:01:40.811Z,88.58
2023-01-08T04:04:10.142Z,87.98
2023-01-08T04:06:38.007Z,89.65
2023-01-08T04:09:05.723Z,89.92
2023-01-08T04:11:33.905Z,88.94
2023-01-08T04:14:01.701Z,89.79
2023-01-08T04:16:29.665Z,89.99
2023-01-08T04:18:57.562Z,90.68
2023-01-08T04:21:26.608Z,90.03
2023-01-08T04:23:54.931Z,89.92
2023-01-08T04:26:22.884Z,90.04
2023-01-08T04:28:51.893Z,89.85
2023-01-08T04:31:19.836Z,91.02
2023-01-08T04:33:47.812Z,90.09
2023-01-08T04:36:15.617Z,90.45
2023-01-08T04:38:43.540Z,90.25
2023-01-08T04:41:11.498Z,91.34
2023-01-08T04:43:39.110Z,91.72
2023-01-08T04:46:07.017Z,91.38
2023-01-08T04:48:35.649Z,91.12
2023-01-08T04:51:05.833Z,91.82
2023-01-08T04:53:35.783Z,91.76
2023-01-08T04:56:05.258Z,91.41
2023-01-08T04:58:33.646Z,90.73
2023-01-08T05:01:01.422Z,90.88
2023-01-08T05:03:29.732Z,90.92
2023-01-08T05:06:00.648Z,90.74
2023-01-08T05:08:32.705Z,91.39
2023-01-08T05:11:01.364Z,91.16
2023-01-08T05:13:29.621Z,90.39
2023-01-08T05:16:02.079Z,89.29
2023-01-08T05:18:30.628Z,90.79
2023-01-08T05:21:02.624Z,90.76
2023-01-08T05:23:31.544Z,90.75
2023-01-08T05:26:00.582Z,91.04
2023-01-08T05:28:28.599Z,91.92
2023-01-08T05:30:57.364Z,91.31
2023-01-08T05:33:25.371Z,90.82
2023-01-08T05:35:53.068Z,90.24
2023-01-08T05:38:20.998Z,89.82
2023-01-08T05:40:52.282Z,88.97
2023-01-08T05:43:19.925Z,90.08
2023-01-08T05:45:47.881Z,91.13
2023-01-08T05:48:15.553Z,91.15
2023-01-08T05:50:43.272Z,90.83
2023-01-08T05:53:11.985Z,90.54
2023-01-08T05:55:39.596Z,91.72
2023-01-08T05:58:07.426Z,91.38
2023-01-08T06:00:35.594Z,90.90
2023-01-08T06:03:05.147Z,90.08
2023-01-08T06:05:33.197Z,89.31
2023-01-08T06:08:00.936Z,89.31
2023-01-08T06:10:29.270Z,90.62
2023-01-08T06:12:56.877Z,89.56
2023-01-08T06:15:24.469Z,89.46
2023-01-08T06:17:52.377Z,89.60
2023-01-08T06:20:20.039Z,90.36
2023-01-08T06:22:47.627Z,90.26
2023-01-08T06:25:15.574Z,89.51
2023-01-08T06:27:43.236Z,89.53
2023-01-08T06:30:11.195Z,89.23
2023-01-08T06:32:39.144Z,89.26
2023-01-08T06:35:07.076Z,89.16
2023-01-08T06:37:34.651Z,89.26
2023-01-08T06:40:02.610Z,90.08
2023-01-08T06:42:30.613Z,90.68
2023-01-08T06:44:58.286Z,89.41
2023-01-08T06:47:27.217Z,89.12
2023-01-08T06:49:55.042Z,89.64
2023-01-08T06:52:22.638Z,89.70
2023-01-08T06:54:50.592Z,90.18
2023-01-08T06:57:18.176Z,89.82
2023-01-08T06:59:45.728Z,90.03
2023-01-08T07:02:15.379Z,90.82
2023-01-08T07:04:43.576Z,90.72
2023-01-08T07:07:13.626Z,90.54
2023-01-08T07:09:42.499Z,89.53
2023-01-08T07:12:14.279Z,89.52
2023-01-08T07:14:42.286Z,90.02
2023-01-08T07:17:09.944Z,90.61
2023-01-08T07:19:37.861Z,90.50
2023-01-08T07:22:06.279Z,90.69
2023-01-08T07:24:33.990Z,90.87
2023-01-08T07:27:01.619Z,89.82
2023-01-08T07:29:29.630Z,89.49
2023-01-08T07:31:57.291Z,89.88
2023-01-08T07:34:25.669Z,89.97
2023-01-08T07:36:53.813Z,90.12
2023-01-08T07:39:21.457Z,90.34
2023-01-08T07:41:49.152Z,91.15
2023-01-08T07:44:17.911Z,90.00
2023-01-08T07:46:47.313Z,90.20
2023-01-08T07:49:15.423Z,89.26
2023-01-08T07:51:43.552Z,89.33
2023-01-08T07:54:11.633Z,89.17
2023-01-08T07:56:41.822Z,89.46
2023-01-08T07:59:15.336Z,89.48
2023-01-08T08:01:43.475Z,89.64
2023-01-08T08:04:11.328Z,88.98
2023-01-08T08:06:38.998Z,89.58
2023-01-08T08:09:06.862Z,89.15
2023-01-08T08:11:36.359Z,88.64
2023-01-08T08:14:04.155Z,88.43
2023-01-08T08:16:31.840Z,88.72
2023-01-08T08:19:00.036Z,89.54
2023-01-08T08:21:28.035Z,88.95
2023-01-08T08:23:56.205Z,88.90
2023-01-08T08:26:24.169Z,88.51
2023-01-08T08:28:54.009Z,89.57
2023-01-08T08:31:21.739Z,89.01
2023-01-08T08:33:49.683Z,88.48
2023-01-08T08:36:19.514Z,88.44
2023-01-08T08:38:48.552Z,87.96
2023-01-08T08:41:17.520Z,88.29
2023-01-08T08:43:45.248Z,88.21
2023-01-08T08:46:12.990Z,87.60
2023-01-08T08:48:41.221Z,87.34
2023-01-08T08:51:08.961Z,87.63
2023-01-08T08:53:37.001Z,87.32
2023-01-08T08:56:05.229Z,88.11
2023-01-08T08:58:32.773Z,87.05
2023-01-08T09:01:07.095Z,87.22
2023-01-08T09:03:35.368Z,87.13
2023-01-08T09:06:03.106Z,86.90
2023-01-08T09:08:31.103Z,87.53
2023-01-08T09:10:59.034Z,87.10
2023-01-08T09:13:26.672Z,86.88
2023-01-08T09:15:54.340Z,85.78
2023-01-08T09:18:22.592Z,86.91
2023-01-08T09:20:50.707Z,85.81
2023-01-08T09:23:18.563Z,85.35
2023-01-08T09:25:46.635Z,85.67
2023-01-08T09:28:14.331Z,85.59
2023-01-08T09:30:42.476Z,85.89
2023-01-08T09:33:10.456Z,85.40
2023-01-08T09:35:39.555Z,85.63
2023-01-08T09:38:07.395Z,85.03
2023-01-08T09:40:42.767Z,83.97
2023-01-08T09:43:32.191Z,84.33
2023-01-08T09:46:07.292Z,83.94
2023-01-08T09:48:37.839Z,83.84
2023-01-08T09:51:12.877Z,83.64
2023-01-08T10:02:53.317Z,84.55
2023-01-08T10:05:24.510Z,84.40
2023-01-08T10:07:52.638Z,83.17
2023-01-08T10:12:57.030Z,82.30
2023-01-08T10:15:25.161Z,81.69
2023-01-08T10:18:12.348Z,81.66
2023-01-08T10:20:53.907Z,81.30
2023-01-08T10:23:22.356Z,80.28
2023-01-08T10:25:59.504Z,80.68
2023-01-08T10:28:29.117Z,79.90
2023-01-08T10:31:06.273Z,80.08
2023-01-08T10:33:46.307Z,80.62
2023-01-08T10:36:17.289Z,79.57
2023-01-08T10:39:01.621Z,78.16
2023-01-08T10:41:39.949Z,79.16
2023-01-08T10:44:16.795Z,78.24
2023-01-08T10:46:48.411Z,77.83
2023-01-08T10:49:28.810Z,78.29
2023-01-08T10:52:00.601Z,78.88
2023-01-08T10:54:31.187Z,78.77
2023-01-08T10:57:02.287Z,78.71
2023-01-08T10:59:30.321Z,79.19
2023-01-08T11:01:58.291Z,78.67
2023-01-08T11:04:32.794Z,78.07
2023-01-08T11:07:01.948Z,78.54
2023-01-08T11:09:46.152Z,76.37
2023-01-08T11:12:35.793Z,75.24
2023-01-08T11:15:05.433Z,74.68
2023-01-08T11:17:34.693Z,73.94
2023-01-08T11:20:24.044Z,74.28
2023-01-08T11:23:11.129Z,75.12
2023-01-08T11:25:39.294Z,74.79
2023-01-08T11:28:11.956Z,76.20
2023-01-08T11:30:48.428Z,76.87
2023-01-08T11:33:21.486Z,77.00
2023-01-08T11:36:00.840Z,76.21
2023-01-08T11:38:28.997Z,76.56
2023-01-08T11:41:21.517Z,76.61
2023-01-08T11:44:04.681Z,76.87
2023-01-08T11:47:03.593Z,77.51
2023-01-08T11:49:51.124Z,78.45
2023-01-08T11:52:52.707Z,78.47
2023-01-08T11:55:51.130Z,78.55
2023-01-08T11:58:30.399Z,79.34
2023-01-08T12:01:22.737Z,78.39
2023-01-08T12:04:06.822Z,78.88
2023-01-08T12:07:03.340Z,78.97
2023-01-08T12:09:47.553Z,79.56
2023-01-08T12:12:41.788Z,79.35
2023-01-08T12:15:21.688Z,79.03
2023-01-08T12:18:19.867Z,78.67
2023-01-08T12:20:56.793Z,77.21
2023-01-08T12:23:43.101Z,74.04
2023-01-08T12:26:29.904Z,71.31
2023-01-08T12:29:39.183Z,71.05
2023-01-08T12:32:35.506Z,71.58
2023-01-08T12:35:13.108Z,71.82
2023-01-08T12:37:52.999Z,72.07
2023-01-08T12:40:26.085Z,71.88
2023-01-08T12:43:00.979Z,72.36
2023-01-08T12:45:34.201Z,73.31
2023-01-08T12:48:08.340Z,73.35
2023-01-08T12:50:44.509Z,72.83
2023-01-08T12:53:21.619Z,72.16
2023-01-08T12:56:13.625Z,71.76
2023-01-08T12:59:19.197Z,71.78
2023-01-08T13:01:55.646Z,70.87
2023-01-08T13:04:23.668Z,70.73
2023-01-08T13:07:00.983Z,70.17
2023-01-08T13:09:33.511Z,70.16
2023-01-08T13:12:02.839Z,69.55
2023-01-08T13:14:43.235Z,69.57
2023-01-08T13:17:22.830Z,69.85
2023-01-08T13:20:01.585Z,70.51
2023-01-08T13:22:39.843Z,70.09
2023-01-08T13:25:14.903Z,69.13
2023-01-08T13:27:46.169Z,69.83
2023-01-08T13:30:33.629Z,69.87
2023-01-08T13:33:42.763Z,70.01
2023-01-08T13:36:13.297Z,70.51
2023-01-08T13:38:44.545Z,70.38
2023-01-08T13:41:34.961Z,70.70
2023-01-08T13:44:14.610Z,70.01
2023-01-08T13:46:53.851Z,69.60
2023-01-08T13:49:56.082Z,70.89
2023-01-08T13:52:38.048Z,70.01
2023-01-08T13:55:16.381Z,70.89
2023-01-08T13:57:51.003Z,71.01
2023-01-08T14:00:48.159Z,70.71
2023-01-08T14:07:18.583Z,70.12
2023-01-08T14:09:58.103Z,70.09
2023-01-08T14:12:45.473Z,70.58
2023-01-08T14:15:39.011Z,70.69
2023-01-08T14:21:03.915Z,70.89
2023-01-08T14:23:39.021Z,71.17
2023-01-08T14:26:08.103Z,71.73
2023-01-08T14:28:36.236Z,71.76
2023-01-08T14:31:04.284Z,71.41
2023-01-08T14:33:37.294Z,71.45
2023-01-08T14:36:07.392Z,71.81
2023-01-08T14:38:38.889Z,71.82
2023-01-08T14:41:13.901Z,71.30
2023-01-08T14:43:44.290Z,71.67
2023-01-08T14:46:29.336Z,73.04
2023-01-08T14:48:58.285Z,73.65
2023-01-08T14:51:29.197Z,74.54
2023-01-08T14:54:00.705Z,74.93
2023-01-08T14:56:36.947Z,74.03
2023-01-08T14:59:12.836Z,73.18
2023-01-08T15:01:40.846Z,74.45
2023-01-08T15:04:18.152Z,74.52
2023-01-08T15:06:49.822Z,74.85
2023-01-08T15:09:29.526Z,74.41
2023-01-08T15:12:05.943Z,74.23
2023-01-08T15:14:34.492Z,75.25
2023-01-08T15:17:12.479Z,75.46
2023-01-08T15:19:46.765Z,75.25
2023-01-08T15:22:20.958Z,75.41
2023-01-08T15:24:55.174Z,74.00
2023-01-08T15:27:26.360Z,75.15
2023-01-08T15:29:55.990Z,75.19
2023-01-08T15:32:29.788Z,75.35
2023-01-08T15:34:58.785Z,76.17
2023-01-08T15:37:26.778Z,76.45
2023-01-08T15:39:57.886Z,75.58
2023-01-08T15:42:37.772Z,75.96
2023-01-08T15:45:09.936Z,75.57
2023-01-08T15:47:41.761Z,75.80
2023-01-08T15:50:14.200Z,74.63
2023-01-08T15:52:43.174Z,75.79
2023-01-08T15:55:18.575Z,76.88
2023-01-08T15:57:46.649Z,76.47
2023-01-08T16:00:18.628Z,76.29
2023-01-08T16:02:48.283Z,76.46
2023-01-08T16:05:17.093Z,75.54
2023-01-08T16:07:45.367Z,75.93
2023-01-08T16:10:16.147Z,76.03
2023-01-08T16:12:44.578Z,76.49
2023-01-08T16:15:16.649Z,76.43
2023-01-08T16:17:44.776Z,76.13
2023-01-08T16:20:14.113Z,75.76
2023-01-08T16:22:41.896Z,75.45
2023-01-08T16:25:12.943Z,76.15
2023-01-08T16:27:41.094Z,75.86
2023-01-08T16:30:12.869Z,75.31
2023-01-08T16:32:43.306Z,74.60
2023-01-08T16:35:22.086Z,75.31
2023-01-08T16:37:52.256Z,74.90
2023-01-08T16:40:20.637Z,74.55
2023-01-08T16:42:48.614Z,73.90
2023-01-08T16:45:18.909Z,74.36
2023-01-08T16:47:47.145Z,74.62
2023-01-08T16:50:15.130Z,74.93
2023-01-08T16:52:45.195Z,74.53
2023-01-08T16:55:13.128Z,74.24
2023-01-08T16:57:40.782Z,74.20
2023-01-08T17:00:08.993Z,74.36
2023-01-08T17:02:37.922Z,74.25
2023-01-08T17:05:06.660Z,73.85
2023-01-08T17:07:34.891Z,74.64
2023-01-08T17:10:03.063Z,74.22
2023-01-08T17:12:30.857Z,74.23
2023-01-08T17:14:58.785Z,74.60
2023-01-08T17:17:26.712Z,73.55
2023-01-08T17:19:55.058Z,74.40
2023-01-08T17:22:22.945Z,74.07
2023-01-08T17:24:51.541Z,75.04
2023-01-08T17:27:19.653Z,74.87
2023-01-08T17:29:47.301Z,75.39
2023-01-08T17:32:15.429Z,75.10
2023-01-08T17:34:43.157Z,74.32
2023-01-08T17:37:11.103Z,74.81
2023-01-08T17:39:39.276Z,74.74
2023-01-08T17:42:11.009Z,74.91
2023-01-08T17:44:39.393Z,75.39
2023-01-08T17:47:07.355Z,75.33
2023-01-08T17:49:35.173Z,74.36
2023-01-08T17:52:03.302Z,74.51
2023-01-08T17:54:31.186Z,74.95
2023-01-08T17:57:00.134Z,74.66
2023-01-08T17:59:30.260Z,74.90
2023-01-08T18:01:58.771Z,75.15
2023-01-08T18:04:26.942Z,74.91
2023-01-08T18:06:54.620Z,74.23
2023-01-08T18:09:22.490Z,74.49
2023-01-08T18:11:53.271Z,75.40
2023-01-08T18:14:21.614Z,74.31
2023-01-08T18:16:49.495Z,73.08
2023-01-08T18:19:17.960Z,71.94
2023-01-08T18:21:46.965Z,70.56
2023-01-08T18:24:15.252Z,69.80
2023-01-08T18:26:43.232Z,69.62
2023-01-08T18:29:10.934Z,69.23
2023-01-08T18:31:40.550Z,68.71
2023-01-08T18:34:08.678Z,69.07
2023-01-08T18:36:36.557Z,69.33
2023-01-08T18:39:04.502Z,68.97
2023-01-08T18:41:32.498Z,68.62
2023-01-08T18:44:01.027Z,68.32
2023-01-08T18:46:28.878Z,68.97
2023-01-08T18:48:57.075Z,68.73
2023-01-08T18:51:24.877Z,69.29
2023-01-08T18:53:53.080Z,68.64
2023-01-08T18:56:28.071Z,68.83
2023-01-08T18:58:56.642Z,68.31
2023-01-08T19:01:25.432Z,68.79
2023-01-08T19:03:53.868Z,68.71
2023-01-08T19:06:21.942Z,68.96
2023-01-08T19:08:49.965Z,68.83
2023-01-08T19:11:18.967Z,68.69
2023-01-08T19:13:47.031Z,68.41
2023-01-08T19:16:15.296Z,68.81
2023-01-08T19:18:44.214Z,68.97
2023-01-08T19:21:12.882Z,68.65
2023-01-08T19:23:41.725Z,68.38
2023-01-08T19:26:09.669Z,68.71
2023-01-08T19:28:37.865Z,68.76
2023-01-08T19:31:05.926Z,68.45
2023-01-08T19:33:33.935Z,68.30
2023-01-08T19:36:03.469Z,68.38
2023-01-08T19:38:31.944Z,68.13
2023-01-08T19:41:00.290Z,68.59
2023-01-08T19:43:28.057Z,68.49
2023-01-08T19:45:57.232Z,68.21
2023-01-08T19:48:25.071Z,68.10
2023-01-08T19:50:52.831Z,68.35
2023-01-08T19:53:21.222Z,68.27
2023-01-08T19:55:49.048Z,68.53
2023-01-08T19:58:17.780Z,68.74
2023-01-08T20:00:45.863Z,68.40
2023-01-08T20:03:14.064Z,68.62
2023-01-08T20:05:42.302Z,68.14
2023-01-08T20:08:10.084Z,68.56
2023-01-08T20:10:38.052Z,68.20
2023-01-08T20:13:05.866Z,69.21
2023-01-08T20:15:34.068Z,68.87
2023-01-08T20:18:02.075Z,68.59
2023-01-08T20:20:30.456Z,68.38
2023-01-08T20:22:58.402Z,68.86
2023-01-08T20:25:26.615Z,68.23
2023-01-08T20:27:54.485Z,69.29
2023-01-08T20:30:24.681Z,68.84
2023-01-08T20:32:53.207Z,69.78
2023-01-08T20:35:21.079Z,69.59
2023-01-08T20:37:49.030Z,69.42
2023-01-08T20:40:17.237Z,69.31
2023-01-08T20:42:45.165Z,69.92
2023-01-08T20:45:13.129Z,69.61
2023-01-08T20:47:41.585Z,69.89
2023-01-08T20:50:19.383Z,69.82
2023-01-08T20:52:49.163Z,69.59
2023-01-08T20:55:18.590Z,69.91
2023-01-08T20:57:46.354Z,70.04
2023-01-08T21:00:14.706Z,69.81
2023-01-08T21:02:42.565Z,70.41
2023-01-08T21:05:13.279Z,70.06
2023-01-08T21:07:41.207Z,70.14
2023-01-08T21:10:09.553Z,70.69
2023-01-08T21:12:37.704Z,70.48
2023-01-08T21:15:06.392Z,70.37
2023-01-08T21:17:35.466Z,70.42
2023-01-08T21:20:04.528Z,70.05
2023-01-08T21:22:32.424Z,70.40
2023-01-08T21:25:00.091Z,69.86
2023-01-08T21:27:28.073Z,69.88
2023-01-08T21:29:56.097Z,70.63
2023-01-08T21:32:23.762Z,69.89
2023-01-08T21:34:51.383Z,68.73
2023-01-08T21:37:19.409Z,67.78
2023-01-08T21:39:47.470Z,69.39
2023-01-08T21:42:15.093Z,69.43
2023-01-08T21:44:43.026Z,69.65
2023-01-08T21:47:16.483Z,69.94
2023-01-08T21:49:45.599Z,69.74
2023-01-08T21:52:13.606Z,70.27
2023-01-08T21:54:41.366Z,69.75
2023-01-08T21:57:09.881Z,69.88
2023-01-08T21:59:37.871Z,68.79
2023-01-08T22:02:06.070Z,69.99
2023-01-08T22:04:33.960Z,69.72
2023-01-08T22:07:01.600Z,69.66
2023-01-08T22:09:33.218Z,70.58
2023-01-08T22:12:01.171Z,69.24
2023-01-08T22:14:28.973Z,69.77
2023-01-08T22:16:56.594Z,69.51
2023-01-08T22:19:24.851Z,69.51
2023-01-08T22:21:52.478Z,69.17
2023-01-08T22:24:20.200Z,70.08
2023-01-08T22:26:48.688Z,69.83
2023-01-08T22:29:16.925Z,69.77
2023-01-08T22:31:45.066Z,69.50
2023-01-08T22:34:13.196Z,69.48
2023-01-08T22:36:40.844Z,70.08
2023-01-08T22:39:08.497Z,69.49
2023-01-08T22:41:36.908Z,69.48
2023-01-08T22:44:04.652Z,70.15
2023-01-08T22:46:32.318Z,69.17
2023-01-08T22:49:00.284Z,68.96
2023-01-08T22:51:28.558Z,68.99
2023-01-08T22:53:57.589Z,69.08
2023-01-08T22:56:26.694Z,69.82
2023-01-08T22:58:55.061Z,69.01
2023-01-08T23:01:25.411Z,68.63
2023-01-08T23:03:57.863Z,68.51
2023-01-08T23:06:26.114Z,69.41
2023-01-08T23:08:54.579Z,68.89
2023-01-08T23:11:23.442Z,68.72
2023-01-08T23:13:51.120Z,68.12
2023-01-08T23:16:22.442Z,68.32
2023-01-08T23:18:55.747Z,68.28
2023-01-08T23:21:25.294Z,68.17
2023-01-08T23:23:53.270Z,67.23
2023-01-08T23:26:27.181Z,67.50
2023-01-08T23:28:56.012Z,67.44
2023-01-08T23:31:26.585Z,67.67
2023-01-08T23:33:54.515Z,67.13
2023-01-08T23:36:22.637Z,67.19
2023-01-08T23:38:52.459Z,66.84
2023-01-08T23:41:22.183Z,67.48
2023-01-08T23:43:50.127Z,66.57
2023-01-08T23:46:18.089Z,66.67
2023-01-08T23:48:45.847Z,66.71
2023-01-08T23:51:13.775Z,66.70
2023-01-08T23:53:41.330Z,66.91
2023-01-08T23:56:08.908Z,66.97
2023-01-08T23:58:37.194Z,67.06
