createdAt,value
2022-11-21T00:00:52.249Z,88.93
2022-11-21T00:01:52.230Z,89.00
2022-11-21T00:02:52.193Z,89.00
2022-11-21T00:03:52.179Z,88.78
2022-11-21T00:04:52.160Z,88.93
2022-11-21T00:05:52.156Z,89.02
2022-11-21T00:06:52.158Z,88.99
2022-11-21T00:07:52.142Z,88.95
2022-11-21T00:08:52.108Z,89.20
2022-11-21T00:09:52.112Z,89.75
2022-11-21T00:10:52.079Z,89.82
2022-11-21T00:11:52.079Z,89.70
2022-11-21T00:12:52.094Z,89.67
2022-11-21T00:13:52.049Z,89.64
2022-11-21T00:14:52.038Z,89.48
2022-11-21T00:15:52.023Z,89.13
2022-11-21T00:16:56.066Z,89.09
2022-11-21T00:17:53.006Z,89.11
2022-11-21T00:18:51.977Z,89.17
2022-11-21T00:19:51.958Z,89.49
2022-11-21T00:20:51.958Z,89.65
2022-11-21T00:21:51.937Z,89.44
2022-11-21T00:22:51.937Z,88.96
2022-11-21T00:23:51.964Z,88.65
2022-11-21T00:24:54.341Z,88.48
2022-11-21T00:25:51.887Z,88.40
2022-11-21T00:26:51.891Z,88.44
2022-11-21T00:27:51.858Z,88.51
2022-11-21T00:28:51.867Z,88.71
2022-11-21T00:29:51.868Z,88.72
2022-11-21T00:30:51.834Z,89.02
2022-11-21T00:31:51.808Z,89.15
2022-11-21T00:32:51.805Z,89.05
2022-11-21T00:33:51.785Z,88.98
2022-11-21T00:34:51.775Z,88.85
2022-11-21T00:35:51.775Z,88.54
2022-11-21T00:36:51.744Z,88.56
2022-11-21T00:37:51.724Z,88.59
2022-11-21T00:38:51.714Z,88.52
2022-11-21T00:39:51.695Z,88.40
2022-11-21T00:40:51.694Z,88.49
2022-11-21T00:41:51.712Z,88.46
2022-11-21T00:42:51.674Z,88.48
2022-11-21T00:43:51.652Z,88.57
2022-11-21T00:44:51.653Z,88.45
2022-11-21T00:45:51.633Z,88.35
2022-11-21T00:46:51.613Z,88.36
2022-11-21T00:47:51.624Z,88.38
2022-11-21T00:48:51.590Z,88.32
2022-11-21T00:49:51.572Z,88.43
2022-11-21T00:50:51.573Z,88.42
2022-11-21T00:51:51.542Z,88.24
2022-11-21T00:52:51.532Z,88.01
2022-11-21T00:53:51.540Z,88.07
2022-11-21T00:54:51.531Z,88.46
2022-11-21T00:55:51.492Z,88.69
2022-11-21T00:56:51.513Z,88.84
2022-11-21T00:57:51.463Z,88.61
2022-11-21T00:58:51.461Z,88.77
2022-11-21T00:59:51.462Z,88.90
2022-11-21T01:00:51.467Z,88.92
2022-11-21T01:01:51.412Z,88.82
2022-11-21T01:02:51.400Z,88.94
2022-11-21T01:03:51.391Z,89.02
2022-11-21T01:04:51.379Z,88.80
2022-11-21T01:05:51.390Z,88.56
2022-11-21T01:06:51.350Z,88.39
2022-11-21T01:07:51.330Z,88.54
2022-11-21T01:08:51.329Z,88.57
2022-11-21T01:09:51.309Z,88.55
2022-11-21T01:10:51.301Z,88.50
2022-11-21T01:11:51.301Z,88.41
2022-11-21T01:12:51.270Z,88.28
2022-11-21T01:13:51.269Z,88.52
2022-11-21T01:14:51.250Z,88.63
2022-11-21T01:15:51.229Z,88.48
2022-11-21T01:16:51.220Z,88.49
2022-11-21T01:17:51.233Z,88.49
2022-11-21T01:18:51.188Z,88.50
2022-11-21T01:19:51.178Z,88.59
2022-11-21T01:20:51.173Z,88.72
2022-11-21T01:21:51.149Z,88.70
2022-11-21T01:22:51.137Z,88.86
2022-11-21T01:23:51.145Z,89.10
2022-11-21T01:24:51.128Z,89.31
2022-11-21T01:25:51.099Z,89.26
2022-11-21T01:26:51.192Z,89.00
2022-11-21T01:27:51.068Z,88.75
2022-11-21T01:28:51.060Z,88.50
2022-11-21T01:29:51.067Z,88.29
2022-11-21T01:30:51.045Z,88.34
2022-11-21T01:31:51.018Z,88.40
2022-11-21T01:32:51.007Z,88.48
2022-11-21T01:33:50.993Z,88.50
2022-11-21T01:34:50.987Z,88.51
2022-11-21T01:35:50.987Z,88.61
2022-11-21T01:36:50.957Z,88.82
2022-11-21T01:37:50.935Z,89.03
2022-11-21T01:38:50.926Z,89.07
2022-11-21T01:39:50.915Z,89.14
2022-11-21T01:40:50.906Z,89.18
2022-11-21T01:41:50.905Z,88.97
2022-11-21T01:42:50.877Z,88.59
2022-11-21T01:43:50.865Z,88.36
2022-11-21T01:44:51.865Z,88.24
2022-11-21T01:45:50.839Z,88.00
2022-11-21T01:46:50.826Z,87.95
2022-11-21T01:47:50.833Z,88.03
2022-11-21T01:48:50.801Z,88.14
2022-11-21T01:49:50.782Z,88.29
2022-11-21T01:50:50.780Z,88.24
2022-11-21T01:51:50.753Z,88.13
2022-11-21T01:52:50.765Z,88.21
2022-11-21T01:53:50.742Z,88.43
2022-11-21T01:54:50.724Z,88.53
2022-11-21T01:55:50.703Z,88.60
2022-11-21T01:56:50.692Z,88.69
2022-11-21T01:57:50.672Z,88.81
2022-11-21T01:58:50.672Z,89.04
2022-11-21T01:59:50.662Z,89.13
2022-11-21T02:00:50.725Z,89.28
2022-11-21T02:01:50.622Z,89.21
2022-11-21T02:02:50.613Z,89.04
2022-11-21T02:03:50.592Z,88.93
2022-11-21T02:04:50.589Z,88.78
2022-11-21T02:05:50.582Z,88.65
2022-11-21T02:06:50.561Z,88.63
2022-11-21T02:07:50.571Z,88.60
2022-11-21T02:08:50.540Z,88.65
2022-11-21T02:09:50.520Z,88.82
2022-11-21T02:10:50.513Z,88.91
2022-11-21T02:11:50.519Z,88.92
2022-11-21T02:12:50.502Z,88.97
2022-11-21T02:13:50.469Z,89.02
2022-11-21T02:14:50.449Z,88.99
2022-11-21T02:15:50.440Z,89.07
2022-11-21T02:16:50.431Z,88.98
2022-11-21T02:17:50.440Z,88.94
2022-11-21T02:18:50.410Z,88.77
2022-11-21T02:19:50.398Z,88.62
2022-11-21T02:20:50.383Z,88.51
2022-11-21T02:21:50.359Z,88.65
2022-11-21T02:22:50.347Z,88.81
2022-11-21T02:23:50.358Z,88.98
2022-11-21T02:24:50.326Z,89.07
2022-11-21T02:25:50.308Z,89.09
2022-11-21T02:26:50.298Z,89.10
2022-11-21T02:27:50.277Z,89.00
2022-11-21T02:28:50.277Z,89.03
2022-11-21T02:29:50.267Z,88.96
2022-11-21T02:30:50.244Z,88.90
2022-11-21T02:31:50.227Z,88.86
2022-11-21T02:32:50.216Z,88.93
2022-11-21T02:33:50.206Z,89.15
2022-11-21T02:34:50.198Z,89.26
2022-11-21T02:35:50.196Z,89.37
2022-11-21T02:36:50.166Z,89.45
2022-11-21T02:37:50.145Z,89.20
2022-11-21T02:38:50.136Z,89.04
2022-11-21T02:39:50.126Z,88.94
2022-11-21T02:40:50.138Z,88.87
2022-11-21T02:41:50.127Z,88.84
2022-11-21T02:42:52.715Z,89.07
2022-11-21T02:43:50.064Z,89.44
2022-11-21T02:44:50.055Z,89.33
2022-11-21T02:45:50.045Z,89.01
2022-11-21T02:46:50.044Z,88.87
2022-11-21T02:47:50.034Z,88.63
2022-11-21T02:48:50.012Z,88.50
2022-11-21T02:49:49.984Z,88.32
2022-11-21T02:50:49.984Z,88.32
2022-11-21T02:51:49.964Z,88.18
2022-11-21T02:52:49.959Z,88.24
2022-11-21T02:53:49.964Z,88.48
2022-11-21T02:54:49.932Z,88.46
2022-11-21T02:55:49.912Z,88.50
2022-11-21T02:56:49.901Z,88.64
2022-11-21T02:57:49.883Z,88.63
2022-11-21T02:58:49.872Z,88.73
2022-11-21T02:59:49.882Z,88.71
2022-11-21T03:00:49.921Z,88.79
2022-11-21T03:01:49.833Z,88.71
2022-11-21T03:02:49.821Z,88.79
2022-11-21T03:03:49.804Z,88.65
2022-11-21T03:04:49.793Z,88.63
2022-11-21T03:05:49.812Z,88.62
2022-11-21T03:06:49.771Z,88.49
2022-11-21T03:07:49.751Z,88.65
2022-11-21T03:08:49.750Z,88.89
2022-11-21T03:09:49.731Z,88.87
2022-11-21T03:10:49.717Z,88.77
2022-11-21T03:11:49.720Z,88.69
2022-11-21T03:12:49.693Z,88.85
2022-11-21T03:13:49.670Z,89.12
2022-11-21T03:14:49.669Z,89.14
2022-11-21T03:15:49.640Z,89.04
2022-11-21T03:16:49.652Z,89.01
2022-11-21T03:17:49.650Z,89.02
2022-11-21T03:18:49.609Z,88.94
2022-11-21T03:19:49.589Z,88.89
2022-11-21T03:20:49.588Z,88.88
2022-11-21T03:21:49.569Z,88.97
2022-11-21T03:22:49.560Z,89.06
2022-11-21T03:23:49.568Z,89.21
2022-11-21T03:24:49.529Z,89.20
2022-11-21T03:25:49.522Z,89.18
2022-11-21T03:26:49.507Z,89.26
2022-11-21T03:27:49.490Z,89.31
2022-11-21T03:28:49.478Z,89.30
2022-11-21T03:29:49.484Z,89.38
2022-11-21T03:30:49.457Z,89.54
2022-11-21T03:31:49.439Z,89.52
2022-11-21T03:32:49.434Z,89.54
2022-11-21T03:33:49.407Z,89.38
2022-11-21T03:34:49.407Z,89.38
2022-11-21T03:35:49.407Z,89.39
2022-11-21T03:36:49.390Z,89.32
2022-11-21T03:37:49.356Z,89.26
2022-11-21T03:38:49.346Z,89.28
2022-11-21T03:39:49.329Z,89.26
2022-11-21T03:40:49.326Z,89.35
2022-11-21T03:41:49.316Z,89.39
2022-11-21T03:42:49.304Z,89.47
2022-11-21T03:43:49.281Z,89.52
2022-11-21T03:44:49.275Z,89.56
2022-11-21T03:45:49.282Z,89.42
2022-11-21T03:46:49.255Z,89.24
2022-11-21T03:47:49.290Z,89.19
2022-11-21T03:48:49.227Z,89.23
2022-11-21T03:49:49.193Z,89.28
2022-11-21T03:50:49.205Z,89.35
2022-11-21T03:51:49.172Z,89.50
2022-11-21T03:52:49.164Z,89.61
2022-11-21T03:53:49.162Z,89.66
2022-11-21T03:54:49.137Z,89.60
2022-11-21T03:55:49.119Z,89.73
2022-11-21T03:56:49.111Z,89.76
2022-11-21T03:57:49.092Z,89.72
2022-11-21T03:58:49.083Z,89.59
2022-11-21T03:59:49.094Z,89.47
2022-11-21T04:00:49.062Z,89.56
2022-11-21T04:01:49.136Z,89.63
2022-11-21T04:02:49.032Z,89.64
2022-11-21T04:03:49.012Z,89.60
2022-11-21T04:04:49.011Z,89.62
2022-11-21T04:05:49.004Z,89.55
2022-11-21T04:06:48.982Z,89.70
2022-11-21T04:07:48.962Z,89.71
2022-11-21T04:08:48.951Z,89.54
2022-11-21T04:09:48.931Z,89.36
2022-11-21T04:10:48.922Z,89.44
2022-11-21T04:11:48.939Z,89.41
2022-11-21T04:12:48.919Z,89.42
2022-11-21T04:13:48.881Z,89.31
2022-11-21T04:14:48.880Z,89.31
2022-11-21T04:15:48.860Z,89.32
2022-11-21T04:16:50.919Z,89.40
2022-11-21T04:17:48.860Z,89.48
2022-11-21T04:18:48.819Z,89.41
2022-11-21T04:19:48.800Z,89.34
2022-11-21T04:20:48.798Z,89.01
2022-11-21T04:21:48.781Z,89.03
2022-11-21T04:22:48.769Z,89.14
2022-11-21T04:23:48.779Z,89.26
2022-11-21T04:24:48.741Z,89.38
2022-11-21T04:25:48.729Z,89.46
2022-11-21T04:26:48.718Z,89.48
2022-11-21T04:27:48.700Z,89.38
2022-11-21T04:28:48.687Z,89.38
2022-11-21T04:29:48.698Z,89.41
2022-11-21T04:30:48.675Z,89.46
2022-11-21T04:31:48.647Z,89.45
2022-11-21T04:33:09.647Z,89.51
2022-11-21T04:33:48.627Z,89.64
2022-11-21T04:34:48.607Z,89.69
2022-11-21T04:35:48.617Z,89.69
2022-11-21T04:36:48.625Z,89.66
2022-11-21T04:37:48.568Z,89.63
2022-11-21T04:38:48.567Z,89.68
2022-11-21T04:39:48.543Z,89.66
2022-11-21T04:40:50.578Z,89.80
2022-11-21T04:41:48.535Z,89.74
2022-11-21T04:42:48.515Z,89.71
2022-11-21T04:43:48.485Z,89.82
2022-11-21T04:44:48.476Z,90.03
2022-11-21T04:45:48.460Z,90.19
2022-11-21T04:46:48.457Z,90.23
2022-11-21T04:47:48.480Z,90.23
2022-11-21T04:48:48.423Z,90.07
2022-11-21T04:49:48.410Z,90.07
2022-11-21T04:50:48.395Z,89.98
2022-11-21T04:51:48.385Z,89.91
2022-11-21T04:52:48.364Z,89.76
2022-11-21T04:53:48.384Z,89.67
2022-11-21T04:54:48.343Z,89.50
2022-11-21T04:55:48.324Z,89.59
2022-11-21T04:56:48.315Z,89.65
2022-11-21T04:57:48.293Z,89.80
2022-11-21T04:58:48.301Z,89.79
2022-11-21T04:59:48.293Z,89.62
2022-11-21T05:00:48.264Z,89.51
2022-11-21T05:01:48.243Z,89.37
2022-11-21T05:02:48.242Z,89.46
2022-11-21T05:03:48.227Z,89.66
2022-11-21T05:04:48.213Z,89.85
2022-11-21T05:05:48.233Z,89.86
2022-11-21T05:06:48.195Z,89.72
2022-11-21T05:07:48.173Z,89.74
2022-11-21T05:08:52.712Z,89.68
2022-11-21T05:09:49.149Z,89.75
2022-11-21T05:10:48.132Z,89.85
2022-11-21T05:11:48.141Z,89.92
2022-11-21T05:12:48.114Z,89.87
2022-11-21T05:13:48.095Z,89.95
2022-11-21T05:14:48.088Z,89.86
2022-11-21T05:15:48.071Z,89.82
2022-11-21T05:16:48.061Z,89.84
2022-11-21T05:17:48.074Z,89.86
2022-11-21T05:18:48.031Z,89.97
2022-11-21T05:19:48.010Z,90.15
2022-11-21T05:20:48.021Z,90.07
2022-11-21T05:21:47.993Z,89.93
2022-11-21T05:22:47.980Z,89.88
2022-11-21T05:23:47.971Z,90.07
2022-11-21T05:24:47.949Z,90.28
2022-11-21T05:25:47.929Z,90.34
2022-11-21T05:26:47.919Z,90.19
2022-11-21T05:27:47.914Z,89.94
2022-11-21T05:28:47.899Z,89.74
2022-11-21T05:29:47.901Z,89.69
2022-11-21T05:30:47.891Z,89.66
2022-11-21T05:31:47.858Z,89.73
2022-11-21T05:32:47.848Z,89.80
2022-11-21T05:33:47.827Z,89.93
2022-11-21T05:34:47.823Z,90.05
2022-11-21T05:35:47.819Z,90.03
2022-11-21T05:36:47.807Z,90.14
2022-11-21T05:37:47.776Z,90.12
2022-11-21T05:38:47.775Z,90.10
2022-11-21T05:39:47.748Z,90.00
2022-11-21T05:40:47.740Z,89.91
2022-11-21T05:41:47.736Z,89.92
2022-11-21T05:42:47.718Z,89.98
2022-11-21T05:43:47.696Z,90.07
2022-11-21T05:44:47.688Z,89.86
2022-11-21T05:45:47.688Z,89.82
2022-11-21T05:46:47.667Z,89.95
2022-11-21T05:47:47.704Z,90.04
2022-11-21T05:48:47.637Z,89.99
2022-11-21T05:49:47.625Z,90.00
2022-11-21T05:50:47.608Z,89.99
2022-11-21T05:51:47.598Z,90.12
2022-11-21T05:52:47.590Z,90.10
2022-11-21T05:53:47.595Z,90.12
2022-11-21T05:54:47.557Z,90.10
2022-11-21T05:55:47.548Z,90.22
2022-11-21T05:56:47.557Z,90.29
2022-11-21T05:57:47.516Z,90.37
2022-11-21T05:58:47.521Z,90.46
2022-11-21T05:59:47.516Z,90.45
2022-11-21T06:00:47.485Z,90.35
2022-11-21T06:01:47.466Z,90.26
2022-11-21T06:02:47.493Z,90.26
2022-11-21T06:03:47.435Z,90.26
2022-11-21T06:04:47.444Z,90.09
2022-11-21T06:05:47.435Z,90.04
2022-11-21T06:06:47.402Z,90.12
2022-11-21T06:07:47.422Z,90.11
2022-11-21T06:08:47.385Z,90.04
2022-11-21T06:09:47.353Z,90.06
2022-11-21T06:10:47.346Z,90.12
2022-11-21T06:11:47.361Z,90.08
2022-11-21T06:12:47.324Z,90.09
2022-11-21T06:13:47.321Z,90.23
2022-11-21T06:14:47.293Z,90.31
2022-11-21T06:15:47.284Z,90.33
2022-11-21T06:16:47.271Z,90.37
2022-11-21T06:17:47.283Z,90.32
2022-11-21T06:18:47.249Z,90.40
2022-11-21T06:19:47.222Z,90.52
2022-11-21T06:20:47.212Z,90.55
2022-11-21T06:21:47.192Z,90.52
2022-11-21T06:22:47.190Z,90.43
2022-11-21T06:23:47.201Z,90.43
2022-11-21T06:24:47.162Z,90.53
2022-11-21T06:25:47.144Z,90.49
2022-11-21T06:26:47.181Z,90.45
2022-11-21T06:27:47.111Z,90.35
2022-11-21T06:28:47.111Z,90.32
2022-11-21T06:29:47.113Z,90.28
2022-11-21T06:30:47.099Z,90.17
2022-11-21T06:31:47.061Z,90.16
2022-11-21T06:32:47.100Z,90.15
2022-11-21T06:33:47.043Z,90.21
2022-11-21T06:34:47.032Z,90.33
2022-11-21T06:35:47.061Z,90.33
2022-11-21T06:36:47.010Z,90.20
2022-11-21T06:37:52.176Z,90.08
2022-11-21T06:38:47.970Z,90.02
2022-11-21T06:39:46.959Z,90.09
2022-11-21T06:40:46.952Z,90.17
2022-11-21T06:41:46.961Z,90.25
2022-11-21T06:42:46.921Z,90.30
2022-11-21T06:43:46.912Z,90.42
2022-11-21T06:44:46.900Z,90.46
2022-11-21T06:45:46.889Z,90.49
2022-11-21T06:46:50.987Z,90.43
2022-11-21T06:47:46.880Z,90.47
2022-11-21T06:48:46.849Z,90.52
2022-11-21T06:49:46.828Z,90.55
2022-11-21T06:50:46.827Z,90.59
2022-11-21T06:51:46.816Z,90.59
2022-11-21T06:52:46.809Z,90.53
2022-11-21T06:53:46.798Z,90.53
2022-11-21T06:54:46.778Z,90.45
2022-11-21T06:55:46.754Z,90.43
2022-11-21T06:56:46.747Z,90.37
2022-11-21T06:57:46.722Z,90.45
2022-11-21T06:58:46.716Z,90.38
2022-11-21T06:59:46.718Z,90.32
2022-11-21T07:00:46.706Z,90.32
2022-11-21T07:01:46.716Z,90.32
2022-11-21T07:02:46.677Z,90.20
2022-11-21T07:03:46.657Z,90.16
2022-11-21T07:04:46.635Z,90.23
2022-11-21T07:05:46.636Z,90.26
2022-11-21T07:06:46.606Z,90.40
2022-11-21T07:07:46.594Z,90.53
2022-11-21T07:08:47.914Z,90.70
2022-11-21T07:09:47.969Z,90.80
2022-11-21T07:11:10.120Z,90.77
2022-11-21T07:11:47.565Z,90.64
2022-11-21T07:12:46.536Z,90.57
2022-11-21T07:13:46.514Z,90.66
2022-11-21T07:14:46.507Z,90.64
2022-11-21T07:15:46.485Z,90.81
2022-11-21T07:16:46.496Z,90.92
2022-11-21T07:17:46.485Z,90.92
2022-11-21T07:18:46.456Z,90.77
2022-11-21T07:19:46.435Z,90.65
2022-11-21T07:20:46.424Z,90.67
2022-11-21T07:21:46.413Z,90.78
2022-11-21T07:22:46.413Z,90.93
2022-11-21T07:23:46.414Z,90.89
2022-11-21T07:24:46.373Z,90.96
2022-11-21T07:25:46.353Z,90.94
2022-11-21T07:26:46.344Z,90.90
2022-11-21T07:27:46.333Z,90.90
2022-11-21T07:28:46.345Z,90.97
2022-11-21T07:29:46.343Z,90.95
2022-11-21T07:30:46.301Z,90.92
2022-11-21T07:31:46.282Z,90.96
2022-11-21T07:32:46.272Z,91.00
2022-11-21T07:33:46.273Z,91.03
2022-11-21T07:34:46.242Z,91.07
2022-11-21T07:35:46.255Z,91.12
2022-11-21T07:36:46.221Z,91.19
2022-11-21T07:37:46.214Z,91.18
2022-11-21T07:38:46.193Z,91.19
2022-11-21T07:39:46.192Z,91.16
2022-11-21T07:40:46.162Z,91.18
2022-11-21T07:41:46.172Z,91.18
2022-11-21T07:42:46.143Z,91.34
2022-11-21T07:43:46.121Z,91.44
2022-11-21T07:44:46.112Z,91.59
2022-11-21T07:45:46.102Z,91.64
2022-11-21T07:46:46.090Z,91.60
2022-11-21T07:47:46.092Z,91.56
2022-11-21T07:48:46.071Z,91.51
2022-11-21T07:49:46.040Z,91.55
2022-11-21T07:50:46.039Z,91.67
2022-11-21T07:51:46.012Z,91.72
2022-11-21T07:52:46.009Z,91.84
2022-11-21T07:53:46.017Z,91.93
2022-11-21T07:54:45.980Z,91.93
2022-11-21T07:55:45.958Z,91.97
2022-11-21T07:56:45.960Z,92.01
2022-11-21T07:57:45.941Z,92.08
2022-11-21T07:58:45.929Z,92.12
2022-11-21T07:59:45.948Z,92.12
2022-11-21T08:00:45.905Z,92.12
2022-11-21T08:01:45.966Z,92.11
2022-11-21T08:02:45.876Z,92.15
2022-11-21T08:03:45.863Z,92.24
2022-11-21T08:04:45.848Z,92.27
2022-11-21T08:05:45.848Z,92.29
2022-11-21T08:06:45.820Z,92.30
2022-11-21T08:07:45.825Z,92.29
2022-11-21T08:08:45.796Z,92.30
2022-11-21T08:09:45.778Z,92.17
2022-11-21T08:10:46.800Z,91.94
2022-11-21T08:11:45.787Z,91.77
2022-11-21T08:12:45.749Z,91.91
2022-11-21T08:13:45.727Z,91.99
2022-11-21T08:14:45.718Z,91.83
2022-11-21T08:15:45.698Z,91.79
2022-11-21T08:16:45.718Z,91.76
2022-11-21T08:17:45.697Z,91.26
2022-11-21T08:18:45.685Z,91.25
2022-11-21T08:19:45.646Z,90.49
2022-11-21T08:20:45.637Z,89.56
2022-11-21T08:21:45.626Z,89.91
2022-11-21T08:22:45.673Z,88.87
2022-11-21T08:23:45.607Z,88.78
2022-11-21T08:24:45.587Z,89.46
2022-11-21T08:25:45.567Z,89.72
2022-11-21T08:26:45.559Z,90.00
2022-11-21T08:27:45.547Z,90.42
2022-11-21T08:28:45.526Z,90.29
2022-11-21T08:29:45.547Z,89.81
2022-11-21T08:30:45.507Z,88.21
2022-11-21T08:31:45.494Z,88.49
2022-11-21T08:32:45.486Z,87.76
2022-11-21T08:33:45.476Z,87.71
2022-11-21T08:34:45.455Z,87.67
2022-11-21T08:35:45.476Z,87.51
2022-11-21T08:36:45.423Z,87.62
2022-11-21T08:37:45.407Z,88.00
2022-11-21T08:38:45.399Z,88.04
2022-11-21T08:39:45.385Z,86.60
2022-11-21T08:40:45.395Z,85.07
2022-11-21T08:41:45.385Z,85.17
2022-11-21T08:42:45.355Z,84.68
2022-11-21T08:43:45.334Z,85.51
2022-11-21T08:44:45.336Z,86.32
2022-11-21T08:45:45.303Z,87.07
2022-11-21T08:46:45.313Z,86.59
2022-11-21T08:47:45.301Z,85.55
2022-11-21T08:48:45.268Z,86.60
2022-11-21T08:49:45.254Z,87.53
2022-11-21T08:50:45.251Z,87.95
2022-11-21T08:51:45.224Z,86.83
2022-11-21T08:52:45.222Z,84.74
2022-11-21T08:53:45.227Z,86.15
2022-11-21T08:54:45.196Z,86.71
2022-11-21T08:55:45.174Z,86.24
2022-11-21T08:56:45.163Z,84.74
2022-11-21T08:57:45.156Z,83.58
2022-11-21T08:58:45.135Z,83.99
2022-11-21T08:59:45.150Z,83.72
2022-11-21T09:00:45.114Z,83.36
2022-11-21T09:01:45.156Z,83.11
2022-11-21T09:02:45.083Z,82.49
2022-11-21T09:03:45.095Z,82.81
2022-11-21T09:04:45.062Z,82.76
2022-11-21T09:05:45.055Z,81.84
2022-11-21T09:06:45.032Z,81.25
2022-11-21T09:07:45.063Z,81.26
2022-11-21T09:08:45.002Z,80.92
2022-11-21T09:09:44.992Z,80.85
2022-11-21T09:10:44.972Z,81.64
2022-11-21T09:11:46.041Z,81.88
2022-11-21T09:12:44.973Z,80.66
2022-11-21T09:13:44.932Z,80.87
2022-11-21T09:14:44.941Z,80.88
2022-11-21T09:15:44.908Z,81.92
2022-11-21T09:16:44.901Z,80.62
2022-11-21T09:17:44.901Z,79.83
2022-11-21T09:18:44.879Z,79.91
2022-11-21T09:19:44.855Z,80.78
2022-11-21T09:20:45.006Z,80.92
2022-11-21T09:21:46.015Z,80.43
2022-11-21T09:22:44.827Z,80.03
2022-11-21T09:23:44.831Z,81.06
2022-11-21T09:24:44.791Z,81.18
2022-11-21T09:25:44.778Z,80.39
2022-11-21T09:26:44.772Z,80.01
2022-11-21T09:27:44.762Z,80.55
2022-11-21T09:28:44.740Z,81.07
2022-11-21T09:29:48.162Z,80.58
2022-11-21T09:30:45.711Z,78.56
2022-11-21T09:31:45.975Z,79.22
2022-11-21T09:32:44.683Z,80.09
2022-11-21T09:33:44.680Z,80.79
2022-11-21T09:34:44.649Z,82.39
2022-11-21T09:35:44.708Z,80.72
2022-11-21T09:36:44.628Z,81.14
2022-11-21T09:37:44.626Z,81.25
2022-11-21T09:38:44.599Z,80.57
2022-11-21T09:39:44.589Z,79.16
2022-11-21T09:40:44.570Z,79.80
2022-11-21T09:41:44.589Z,77.81
2022-11-21T09:42:44.568Z,77.54
2022-11-21T09:43:44.539Z,78.33
2022-11-21T09:44:44.520Z,78.01
2022-11-21T09:45:44.509Z,77.76
2022-11-21T09:46:44.489Z,77.84
2022-11-21T09:47:44.518Z,78.55
2022-11-21T09:48:44.460Z,78.46
2022-11-21T09:49:44.458Z,78.07
2022-11-21T09:50:47.147Z,79.14
2022-11-21T09:51:46.186Z,78.82
2022-11-21T09:52:44.418Z,79.25
2022-11-21T09:53:44.422Z,80.33
2022-11-21T09:54:44.388Z,79.00
2022-11-21T09:55:44.369Z,78.90
2022-11-21T09:56:44.359Z,78.27
2022-11-21T09:57:44.375Z,77.69
2022-11-21T09:58:44.338Z,77.67
2022-11-21T09:59:44.378Z,77.78
2022-11-21T10:00:44.338Z,76.65
2022-11-21T10:01:44.298Z,77.54
2022-11-21T10:02:44.297Z,77.04
2022-11-21T10:03:44.268Z,76.97
2022-11-21T10:04:44.257Z,76.90
2022-11-21T10:05:44.257Z,76.65
2022-11-21T10:06:44.230Z,77.42
2022-11-21T10:07:44.265Z,76.55
2022-11-21T10:08:44.216Z,76.89
2022-11-21T10:09:44.186Z,75.36
2022-11-21T10:10:44.207Z,74.59
2022-11-21T10:11:44.187Z,73.34
2022-11-21T10:12:44.159Z,74.05
2022-11-21T10:13:44.128Z,74.02
2022-11-21T10:14:44.128Z,73.61
2022-11-21T10:15:44.107Z,72.34
2022-11-21T10:16:44.103Z,72.36
2022-11-21T10:17:44.099Z,71.58
2022-11-21T10:18:44.102Z,71.71
2022-11-21T10:19:44.073Z,71.70
2022-11-21T10:20:44.045Z,71.13
2022-11-21T10:21:44.026Z,71.67
2022-11-21T10:22:44.016Z,69.76
2022-11-21T10:23:44.036Z,69.87
2022-11-21T10:24:43.997Z,70.72
2022-11-21T10:25:43.995Z,69.31
2022-11-21T10:26:43.966Z,68.58
2022-11-21T10:27:43.966Z,68.19
2022-11-21T10:28:43.936Z,68.02
2022-11-21T10:29:43.946Z,67.70
2022-11-21T10:30:43.908Z,67.55
2022-11-21T10:31:43.897Z,66.93
2022-11-21T10:32:44.886Z,66.95
2022-11-21T10:33:43.866Z,67.32
2022-11-21T10:34:43.859Z,66.21
2022-11-21T10:35:43.874Z,67.33
2022-11-21T10:36:43.826Z,67.94
2022-11-21T10:37:43.815Z,66.72
2022-11-21T10:38:43.817Z,66.10
2022-11-21T10:39:43.787Z,66.22
2022-11-21T10:40:43.776Z,66.07
2022-11-21T10:41:43.785Z,66.46
2022-11-21T10:42:43.754Z,65.53
2022-11-21T10:43:43.725Z,65.65
2022-11-21T10:44:43.724Z,65.79
2022-11-21T10:45:43.705Z,65.61
2022-11-21T10:46:43.705Z,64.25
2022-11-21T10:47:43.717Z,65.08
2022-11-21T10:48:43.673Z,65.10
2022-11-21T10:49:43.652Z,64.35
2022-11-21T10:50:43.648Z,65.56
2022-11-21T10:51:43.625Z,66.85
2022-11-21T10:52:43.626Z,65.84
2022-11-21T10:53:43.615Z,66.43
2022-11-21T10:54:43.595Z,65.44
2022-11-21T10:55:43.578Z,64.86
2022-11-21T10:56:43.576Z,65.03
2022-11-21T10:57:43.562Z,64.66
2022-11-21T10:58:43.543Z,64.71
2022-11-21T10:59:43.547Z,64.46
2022-11-21T11:00:43.531Z,64.10
2022-11-21T11:01:43.495Z,64.52
2022-11-21T11:02:43.496Z,65.27
2022-11-21T11:03:45.702Z,64.71
2022-11-21T11:04:50.800Z,64.41
2022-11-21T11:05:44.444Z,65.19
2022-11-21T11:06:43.434Z,64.43
2022-11-21T11:07:43.507Z,63.85
2022-11-21T11:08:43.405Z,63.84
2022-11-21T11:09:43.394Z,64.11
2022-11-21T11:10:43.412Z,64.49
2022-11-21T11:11:43.368Z,64.65
2022-11-21T11:12:43.356Z,64.03
2022-11-21T11:13:46.222Z,63.87
2022-11-21T11:14:43.333Z,64.03
2022-11-21T11:15:43.315Z,63.89
2022-11-21T11:16:43.333Z,63.87
2022-11-21T11:17:43.287Z,64.06
2022-11-21T11:18:43.281Z,64.27
2022-11-21T11:19:43.661Z,64.33
2022-11-21T11:20:43.252Z,64.21
2022-11-21T11:21:43.244Z,64.21
2022-11-21T11:22:43.256Z,64.57
2022-11-21T11:23:43.204Z,63.90
2022-11-21T11:24:43.204Z,64.18
2022-11-21T11:25:43.182Z,63.71
2022-11-21T11:26:43.172Z,63.92
2022-11-21T11:27:43.163Z,63.86
2022-11-21T11:28:43.164Z,63.53
2022-11-21T11:29:43.122Z,63.93
2022-11-21T11:30:43.127Z,63.97
2022-11-21T11:31:43.097Z,64.91
2022-11-21T11:32:43.097Z,64.38
2022-11-21T11:33:43.074Z,63.96
2022-11-21T11:34:43.095Z,64.41
2022-11-21T11:35:43.042Z,64.66
2022-11-21T11:36:43.034Z,64.04
2022-11-21T11:37:43.028Z,64.03
2022-11-21T11:38:43.013Z,64.71
2022-11-21T11:39:42.983Z,64.05
2022-11-21T11:40:43.035Z,64.21
2022-11-21T11:41:42.966Z,64.29
2022-11-21T11:42:42.951Z,64.23
2022-11-21T11:43:42.937Z,64.33
2022-11-21T11:44:42.933Z,64.03
2022-11-21T11:45:42.904Z,64.07
2022-11-21T11:46:42.941Z,64.25
2022-11-21T11:47:42.885Z,64.55
2022-11-21T11:49:03.760Z,64.89
2022-11-21T11:49:43.861Z,64.20
2022-11-21T11:50:42.840Z,64.88
2022-11-21T11:51:42.842Z,64.93
2022-11-21T11:52:42.841Z,65.07
2022-11-21T11:53:42.837Z,65.23
2022-11-21T11:54:42.793Z,65.42
2022-11-21T11:55:42.784Z,65.27
2022-11-21T11:56:42.763Z,65.47
2022-11-21T11:57:42.755Z,66.12
2022-11-21T11:58:42.763Z,65.52
2022-11-21T11:59:42.725Z,65.61
2022-11-21T12:00:42.709Z,65.11
2022-11-21T12:01:42.753Z,64.17
2022-11-21T12:02:42.756Z,64.08
2022-11-21T12:03:42.680Z,64.82
2022-11-21T12:04:42.682Z,64.94
2022-11-21T12:05:42.643Z,65.22
2022-11-21T12:07:41.231Z,64.76
2022-11-21T12:08:43.925Z,65.67
2022-11-21T12:09:42.663Z,66.24
2022-11-21T12:10:42.611Z,67.11
2022-11-21T12:11:42.563Z,67.06
2022-11-21T12:12:42.607Z,67.19
2022-11-21T12:13:42.543Z,67.63
2022-11-21T12:14:42.533Z,67.23
2022-11-21T12:15:42.511Z,67.28
2022-11-21T12:16:42.534Z,67.25
2022-11-21T12:17:42.625Z,67.31
2022-11-21T12:18:42.474Z,67.81
2022-11-21T12:19:42.463Z,68.03
2022-11-21T12:20:42.452Z,67.93
2022-11-21T12:21:42.432Z,67.13
2022-11-21T12:22:42.451Z,67.21
2022-11-21T12:23:42.402Z,66.83
2022-11-21T12:24:43.423Z,66.75
2022-11-21T12:25:42.376Z,66.63
2022-11-21T12:26:42.363Z,67.28
2022-11-21T12:27:42.353Z,67.30
2022-11-21T12:28:42.391Z,67.17
2022-11-21T12:29:42.322Z,67.62
2022-11-21T12:30:42.315Z,67.19
2022-11-21T12:31:42.302Z,66.78
2022-11-21T12:32:42.291Z,67.52
2022-11-21T12:33:42.268Z,67.50
2022-11-21T12:34:42.280Z,67.19
2022-11-21T12:35:42.245Z,66.72
2022-11-21T12:36:42.242Z,66.75
2022-11-21T12:37:42.211Z,66.70
2022-11-21T12:38:45.081Z,66.92
2022-11-21T12:39:42.190Z,67.05
2022-11-21T12:40:42.221Z,66.65
2022-11-21T12:41:42.168Z,66.66
2022-11-21T12:42:42.161Z,66.52
2022-11-21T12:43:42.141Z,66.74
2022-11-21T12:44:42.140Z,66.60
2022-11-21T12:45:42.112Z,66.54
2022-11-21T12:46:42.141Z,66.67
2022-11-21T12:47:42.091Z,66.86
2022-11-21T12:48:42.090Z,66.89
2022-11-21T12:49:42.062Z,67.05
2022-11-21T12:50:42.051Z,67.40
2022-11-21T12:51:42.031Z,66.82
2022-11-21T12:52:42.061Z,66.99
2022-11-21T12:53:42.011Z,67.19