createdAt,value
2023-05-09T00:01:20.781Z,44.13
2023-05-09T00:03:47.118Z,44.35
2023-05-09T00:08:57.378Z,43.89
2023-05-09T00:11:23.756Z,44.23
2023-05-09T00:13:50.107Z,44.23
2023-05-09T00:16:17.340Z,43.77
2023-05-09T00:18:43.702Z,44.33
2023-05-09T00:23:54.937Z,44.20
2023-05-09T00:26:21.313Z,44.29
2023-05-09T00:28:47.661Z,44.21
2023-05-09T00:31:14.020Z,44.28
2023-05-09T00:33:41.234Z,44.13
2023-05-09T00:38:51.544Z,44.65
2023-05-09T00:41:18.749Z,44.52
2023-05-09T00:43:45.138Z,44.36
2023-05-09T00:46:11.697Z,44.18
2023-05-09T00:48:38.988Z,44.36
2023-05-09T00:53:49.453Z,44.31
2023-05-09T00:56:15.863Z,44.14
2023-05-09T00:58:42.249Z,44.31
2023-05-09T01:01:09.542Z,44.34
2023-05-09T01:03:36.174Z,44.41
2023-05-09T01:08:46.716Z,44.34
2023-05-09T01:11:13.140Z,44.68
2023-05-09T01:13:42.266Z,44.71
2023-05-09T01:16:11.422Z,44.75
2023-05-09T01:18:38.630Z,44.71
2023-05-09T01:23:51.658Z,44.95
2023-05-09T01:26:19.993Z,44.75
2023-05-09T01:28:46.499Z,44.66
2023-05-09T01:31:14.805Z,44.84
2023-05-09T01:33:41.327Z,45.15
2023-05-09T01:38:53.800Z,45.30
2023-05-09T01:41:20.229Z,45.10
2023-05-09T01:43:48.624Z,45.07
2023-05-09T01:46:15.102Z,45.24
2023-05-09T01:48:45.052Z,45.37
2023-05-09T01:53:58.064Z,45.47
2023-05-09T01:56:24.563Z,45.25
2023-05-09T01:58:51.827Z,45.63
2023-05-09T02:01:20.174Z,45.23
2023-05-09T02:03:46.575Z,45.54
2023-05-09T02:08:59.917Z,46.08
2023-05-09T02:11:27.155Z,45.55
2023-05-09T02:13:55.427Z,45.57
2023-05-09T02:16:21.894Z,45.75
2023-05-09T02:18:49.130Z,46.10
2023-05-09T02:21:16.419Z,45.66
2023-05-09T02:23:44.714Z,45.78
2023-05-09T02:26:11.982Z,45.88
2023-05-09T02:28:38.445Z,45.74
2023-05-09T02:31:05.780Z,45.95
2023-05-09T02:33:32.225Z,45.85
2023-05-09T02:35:59.534Z,45.78
2023-05-09T02:38:25.959Z,46.47
2023-05-09T02:40:53.206Z,46.16
2023-05-09T02:43:20.572Z,46.04
2023-05-09T02:45:47.054Z,46.40
2023-05-09T02:48:13.489Z,45.94
2023-05-09T02:50:40.775Z,46.20
2023-05-09T02:53:07.258Z,46.01
2023-05-09T02:55:34.529Z,46.32
2023-05-09T02:58:12.142Z,46.06
2023-05-09T03:00:40.385Z,46.24
2023-05-09T03:03:06.939Z,46.03
2023-05-09T03:05:34.252Z,45.57
2023-05-09T03:08:00.708Z,45.64
2023-05-09T03:10:28.017Z,45.71
2023-05-09T03:12:54.450Z,46.05
2023-05-09T03:15:21.790Z,45.76
2023-05-09T03:17:49.076Z,45.88
2023-05-09T03:20:15.564Z,46.09
2023-05-09T03:22:42.904Z,45.97
2023-05-09T03:25:10.155Z,45.98
2023-05-09T03:27:36.577Z,46.04
2023-05-09T03:30:03.913Z,46.38
2023-05-09T03:32:30.385Z,45.83
2023-05-09T03:34:57.797Z,46.15
2023-05-09T03:37:26.249Z,45.75
2023-05-09T03:42:39.148Z,45.78
2023-05-09T03:45:05.596Z,45.77
2023-05-09T03:47:32.998Z,46.05
2023-05-09T03:50:00.385Z,46.10
2023-05-09T03:52:27.750Z,45.79
2023-05-09T03:57:40.071Z,45.77
2023-05-09T04:00:07.464Z,45.91
2023-05-09T04:02:34.007Z,46.10
2023-05-09T04:05:01.423Z,46.20
2023-05-09T04:07:27.888Z,45.93
2023-05-09T04:12:50.062Z,45.91
2023-05-09T04:15:17.507Z,45.77
2023-05-09T04:17:44.928Z,45.95
2023-05-09T04:20:11.417Z,46.31
2023-05-09T04:22:38.778Z,46.11
2023-05-09T04:27:49.990Z,45.91
2023-05-09T04:30:17.369Z,46.14
2023-05-09T04:32:44.737Z,46.00
2023-05-09T04:35:11.217Z,45.87
2023-05-09T04:37:38.586Z,45.75
2023-05-09T04:42:59.132Z,45.81
2023-05-09T04:45:26.430Z,46.32
2023-05-09T04:47:52.950Z,46.14
2023-05-09T04:50:20.352Z,46.07
2023-05-09T04:52:46.790Z,46.11
2023-05-09T04:57:57.405Z,46.29
2023-05-09T05:00:23.828Z,45.94
2023-05-09T05:02:50.302Z,45.77
2023-05-09T05:05:17.992Z,45.48
2023-05-09T05:07:49.139Z,44.93
2023-05-09T05:12:59.777Z,43.81
2023-05-09T05:15:26.254Z,43.74
2023-05-09T05:17:52.764Z,43.49
2023-05-09T05:20:20.132Z,43.54
2023-05-09T05:22:47.425Z,43.52
2023-05-09T05:27:58.583Z,43.36
2023-05-09T05:30:25.059Z,43.56
2023-05-09T05:32:52.549Z,43.64
2023-05-09T05:35:19.955Z,43.50
2023-05-09T05:37:49.016Z,43.56
2023-05-09T05:43:01.479Z,43.35
2023-05-09T05:45:29.105Z,43.44
2023-05-09T05:47:55.619Z,43.33
2023-05-09T05:50:23.024Z,43.31
2023-05-09T05:52:50.448Z,43.44
2023-05-09T05:58:00.985Z,43.53
2023-05-09T06:00:27.722Z,43.42
2023-05-09T06:02:54.576Z,43.71
2023-05-09T06:05:21.294Z,43.34
2023-05-09T06:07:48.975Z,43.40
2023-05-09T06:13:10.527Z,43.40
2023-05-09T06:15:38.299Z,43.33
2023-05-09T06:18:04.835Z,43.46
2023-05-09T06:20:32.270Z,43.11
2023-05-09T06:22:59.689Z,43.23
2023-05-09T06:28:10.055Z,42.75
2023-05-09T06:30:36.522Z,42.96
2023-05-09T06:33:03.948Z,42.83
2023-05-09T06:35:31.336Z,42.91
2023-05-09T06:37:58.629Z,42.70
2023-05-09T06:40:25.975Z,42.77
2023-05-09T06:42:52.429Z,42.23
2023-05-09T06:45:19.074Z,42.23
2023-05-09T06:47:45.784Z,42.15
2023-05-09T06:50:12.265Z,42.40
2023-05-09T06:52:39.506Z,42.68
2023-05-09T06:55:06.803Z,42.64
2023-05-09T06:57:35.128Z,42.65
2023-05-09T07:00:01.660Z,42.57
2023-05-09T07:02:28.288Z,42.20
2023-05-09T07:04:54.780Z,42.62
2023-05-09T07:07:23.085Z,42.51
2023-05-09T07:09:52.922Z,41.47
2023-05-09T07:12:24.538Z,41.20
2023-05-09T07:14:50.967Z,40.80
2023-05-09T07:17:23.252Z,39.38
2023-05-09T07:19:52.502Z,39.79
2023-05-09T07:22:21.714Z,39.11
2023-05-09T07:24:50.076Z,38.80
2023-05-09T07:27:17.447Z,39.46
2023-05-09T07:29:43.946Z,38.39
2023-05-09T07:32:10.486Z,38.10
2023-05-09T07:34:37.780Z,38.26
2023-05-09T07:37:04.210Z,37.15
2023-05-09T07:39:30.631Z,37.30
2023-05-09T07:41:57.060Z,36.95
2023-05-09T07:44:23.418Z,35.71
2023-05-09T07:46:49.761Z,33.58
2023-05-09T07:49:16.093Z,33.16
2023-05-09T07:51:42.448Z,32.65
2023-05-09T07:54:09.794Z,32.95
2023-05-09T07:56:38.997Z,32.63
2023-05-09T08:01:49.140Z,29.17
2023-05-09T08:04:15.514Z,31.60
2023-05-09T08:06:41.880Z,33.20
2023-05-09T08:09:08.313Z,32.78
2023-05-09T08:11:34.789Z,33.25
2023-05-09T08:16:47.868Z,33.34
2023-05-09T08:19:15.090Z,31.67
2023-05-09T08:21:41.430Z,31.74
2023-05-09T08:24:07.830Z,32.14
2023-05-09T08:26:34.185Z,32.00
2023-05-09T08:31:44.380Z,30.55
2023-05-09T08:34:10.785Z,31.20
2023-05-09T08:36:37.149Z,30.92
2023-05-09T08:39:03.522Z,30.54
2023-05-09T08:41:32.639Z,28.76
2023-05-09T08:46:42.738Z,30.59
2023-05-09T08:49:09.968Z,32.11
2023-05-09T08:51:36.359Z,31.63
2023-05-09T08:54:02.685Z,31.77
2023-05-09T08:56:29.031Z,32.82
2023-05-09T09:01:39.535Z,33.39
2023-05-09T09:04:05.948Z,32.55
2023-05-09T09:06:32.277Z,32.97
2023-05-09T09:08:58.581Z,33.33
2023-05-09T09:11:24.917Z,33.48
2023-05-09T09:16:35.189Z,33.46
2023-05-09T09:19:01.541Z,33.26
2023-05-09T09:21:27.861Z,33.26
2023-05-09T09:23:54.231Z,33.38
2023-05-09T09:26:20.588Z,33.02
2023-05-09T09:31:30.903Z,33.37
2023-05-09T09:33:57.264Z,33.47
2023-05-09T09:36:23.619Z,32.22
2023-05-09T09:38:49.941Z,32.15
2023-05-09T09:41:16.267Z,33.11
2023-05-09T09:46:26.333Z,32.48
2023-05-09T09:48:52.661Z,32.73
2023-05-09T09:51:18.996Z,31.76
2023-05-09T09:53:45.329Z,31.65
2023-05-09T09:56:11.692Z,29.76
2023-05-09T09:58:38.094Z,29.94
2023-05-09T10:01:04.541Z,30.26
2023-05-09T10:03:30.974Z,31.04
2023-05-09T10:05:57.325Z,30.54
2023-05-09T10:08:23.652Z,30.88
2023-05-09T10:10:49.957Z,30.83
2023-05-09T10:13:16.392Z,31.35
2023-05-09T10:15:53.223Z,31.05
2023-05-09T10:18:20.594Z,31.99
2023-05-09T10:20:47.246Z,31.48
2023-05-09T10:23:13.602Z,31.78
2023-05-09T10:25:39.930Z,32.33
2023-05-09T10:28:06.670Z,31.35
2023-05-09T10:30:34.100Z,31.92
2023-05-09T10:33:00.743Z,32.16
2023-05-09T10:35:27.148Z,32.12
2023-05-09T10:37:53.496Z,31.85
2023-05-09T10:40:19.893Z,32.06
2023-05-09T10:42:46.225Z,32.45
2023-05-09T10:45:12.987Z,31.66
2023-05-09T10:47:39.736Z,32.46
2023-05-09T10:50:06.110Z,32.33
2023-05-09T10:52:32.459Z,31.93
2023-05-09T10:54:58.827Z,32.01
2023-05-09T10:57:25.141Z,31.98
2023-05-09T10:59:51.670Z,32.60
2023-05-09T11:05:02.942Z,31.83
2023-05-09T11:07:29.247Z,32.20
2023-05-09T11:09:55.571Z,32.19
2023-05-09T11:12:21.902Z,31.38
2023-05-09T11:14:48.254Z,32.39
2023-05-09T11:19:58.695Z,30.93
2023-05-09T11:22:25.054Z,31.14
2023-05-09T11:24:51.428Z,31.72
2023-05-09T11:27:17.782Z,31.16
2023-05-09T11:29:44.125Z,31.30
2023-05-09T11:34:54.621Z,30.96
2023-05-09T11:37:20.967Z,31.44
2023-05-09T11:39:47.298Z,31.66
2023-05-09T11:42:13.615Z,32.13
2023-05-09T11:44:39.951Z,32.10
2023-05-09T11:49:50.112Z,32.06
2023-05-09T11:52:16.469Z,32.34
2023-05-09T11:54:42.809Z,32.27
2023-05-09T11:57:09.168Z,31.17
2023-05-09T11:59:35.530Z,31.37
2023-05-09T12:04:45.691Z,31.23
2023-05-09T12:07:12.034Z,30.62
2023-05-09T12:09:38.375Z,30.64
2023-05-09T12:12:04.817Z,30.83
2023-05-09T12:14:31.178Z,30.94
2023-05-09T12:19:41.232Z,31.67
2023-05-09T12:22:07.582Z,31.83
2023-05-09T12:24:33.923Z,31.58
2023-05-09T12:27:00.276Z,31.40
2023-05-09T12:29:26.615Z,30.66
2023-05-09T12:34:36.926Z,30.11
2023-05-09T12:37:03.265Z,31.14
2023-05-09T12:39:29.576Z,31.05
2023-05-09T12:42:01.483Z,31.03
2023-05-09T12:44:28.417Z,31.24
2023-05-09T12:49:38.692Z,31.48
2023-05-09T12:52:05.445Z,30.25
2023-05-09T12:54:32.973Z,30.95
2023-05-09T12:56:59.342Z,30.84
2023-05-09T12:59:25.694Z,30.67
2023-05-09T13:01:52.067Z,30.71
2023-05-09T13:04:18.475Z,30.76
2023-05-09T13:06:44.808Z,30.79
2023-05-09T13:09:11.175Z,31.17
2023-05-09T13:11:37.488Z,30.80
2023-05-09T13:14:03.812Z,30.94
2023-05-09T13:16:30.207Z,31.70
2023-05-09T13:18:56.607Z,31.25
2023-05-09T13:21:22.965Z,31.02
2023-05-09T13:23:49.417Z,30.95
2023-05-09T13:26:15.794Z,30.94
2023-05-09T13:28:42.170Z,31.28
2023-05-09T13:31:08.578Z,31.61
2023-05-09T13:33:35.050Z,31.48
2023-05-09T13:36:01.458Z,31.29
2023-05-09T13:38:27.776Z,31.32
2023-05-09T13:40:54.114Z,31.00
2023-05-09T13:43:20.477Z,30.87
2023-05-09T13:45:46.863Z,31.26
2023-05-09T13:48:13.381Z,31.30
2023-05-09T13:50:39.840Z,31.69
2023-05-09T13:53:06.264Z,31.41
2023-05-09T13:55:32.609Z,31.70
2023-05-09T13:57:58.985Z,31.81
2023-05-09T14:00:25.311Z,31.20
2023-05-09T14:02:51.681Z,31.80
2023-05-09T14:08:01.791Z,31.97
2023-05-09T14:10:28.201Z,32.02
2023-05-09T14:12:54.623Z,32.01
2023-05-09T14:15:21.006Z,31.82
2023-05-09T14:17:47.696Z,31.58
2023-05-09T14:23:08.703Z,31.93
2023-05-09T14:25:35.029Z,31.90
2023-05-09T14:28:01.357Z,31.08
2023-05-09T14:30:27.729Z,31.91
2023-05-09T14:32:54.075Z,31.63
2023-05-09T14:38:04.447Z,31.48
2023-05-09T14:40:30.793Z,31.38
2023-05-09T14:42:57.117Z,31.93
2023-05-09T14:45:23.513Z,31.92
2023-05-09T14:47:52.684Z,32.30
2023-05-09T14:53:04.938Z,32.15
2023-05-09T14:55:31.406Z,32.40
2023-05-09T14:57:57.929Z,32.60
2023-05-09T15:00:27.237Z,32.24
2023-05-09T15:02:55.896Z,32.17
2023-05-09T15:08:06.482Z,32.54
2023-05-09T15:10:34.696Z,32.47
2023-05-09T15:13:02.262Z,32.65
2023-05-09T15:15:29.667Z,32.86
2023-05-09T15:17:56.958Z,32.72
2023-05-09T15:23:17.210Z,32.57
2023-05-09T15:25:43.786Z,32.59
2023-05-09T15:28:11.001Z,32.54
2023-05-09T15:30:38.472Z,33.03
2023-05-09T15:33:05.115Z,32.51
2023-05-09T15:38:17.368Z,32.46
2023-05-09T15:40:43.857Z,32.33
2023-05-09T15:43:10.312Z,32.75
2023-05-09T15:45:38.608Z,32.73
2023-05-09T15:48:07.872Z,32.41
2023-05-09T15:53:28.251Z,32.92
2023-05-09T15:55:55.463Z,32.85
2023-05-09T15:58:21.829Z,32.57
2023-05-09T16:00:48.201Z,32.84
2023-05-09T16:03:14.692Z,32.87
2023-05-09T16:08:25.179Z,32.73
2023-05-09T16:10:51.534Z,33.40
2023-05-09T16:13:18.818Z,33.06
2023-05-09T16:15:45.267Z,32.85
2023-05-09T16:18:12.549Z,33.09
2023-05-09T16:23:22.644Z,33.65
2023-05-09T16:25:48.989Z,34.02
2023-05-09T16:28:15.334Z,33.66
2023-05-09T16:30:41.677Z,33.46
2023-05-09T16:33:08.098Z,33.74
2023-05-09T16:35:34.520Z,34.04
2023-05-09T16:38:00.858Z,34.16
2023-05-09T16:40:27.228Z,34.55
2023-05-09T16:42:53.593Z,34.22
2023-05-09T16:45:19.961Z,34.41
2023-05-09T16:47:46.312Z,34.22
2023-05-09T16:50:13.686Z,33.94
2023-05-09T16:52:40.185Z,33.99
2023-05-09T16:55:06.589Z,34.11
2023-05-09T16:57:32.940Z,33.51
2023-05-09T16:59:59.307Z,33.66
2023-05-09T17:02:25.681Z,33.63
2023-05-09T17:04:52.173Z,33.63
2023-05-09T17:07:18.602Z,33.68
2023-05-09T17:09:45.112Z,33.77
2023-05-09T17:12:11.539Z,33.86
2023-05-09T17:14:37.971Z,33.97
2023-05-09T17:17:04.483Z,33.80
2023-05-09T17:19:33.679Z,34.13
2023-05-09T17:22:00.925Z,33.69
2023-05-09T17:24:27.322Z,33.93
2023-05-09T17:26:53.701Z,33.82
2023-05-09T17:29:20.934Z,33.91
2023-05-09T17:31:47.281Z,33.79
2023-05-09T17:34:13.688Z,34.02
2023-05-09T17:36:40.012Z,34.03
2023-05-09T17:41:50.540Z,34.37
2023-05-09T17:44:16.939Z,33.99
2023-05-09T17:46:43.349Z,34.31
2023-05-09T17:49:09.734Z,34.43
2023-05-09T17:51:36.076Z,34.56
2023-05-09T17:56:46.434Z,34.44
2023-05-09T17:59:13.678Z,34.40
2023-05-09T18:01:40.064Z,34.60
2023-05-09T18:04:06.547Z,34.56
2023-05-09T18:06:33.822Z,34.81
2023-05-09T18:11:45.005Z,34.75
2023-05-09T18:14:14.180Z,34.53
2023-05-09T18:16:41.390Z,34.70
2023-05-09T18:19:07.802Z,34.43
2023-05-09T18:21:34.163Z,34.76
2023-05-09T18:26:44.538Z,34.78
2023-05-09T18:29:10.887Z,34.68
2023-05-09T18:31:37.397Z,35.03
2023-05-09T18:34:04.681Z,34.75
2023-05-09T18:36:31.166Z,34.93
2023-05-09T18:41:44.423Z,34.92
2023-05-09T18:44:10.887Z,34.86
2023-05-09T18:46:37.341Z,35.13
2023-05-09T18:49:03.836Z,35.14
2023-05-09T18:51:31.155Z,34.86
2023-05-09T18:56:42.609Z,35.51
2023-05-09T18:59:09.877Z,35.47
2023-05-09T19:01:36.375Z,35.81
2023-05-09T19:04:05.622Z,35.94
2023-05-09T19:06:34.773Z,36.09
2023-05-09T19:11:46.828Z,36.08
2023-05-09T19:14:13.281Z,36.14
2023-05-09T19:16:39.834Z,36.02
2023-05-09T19:19:06.192Z,36.43
2023-05-09T19:27:00.591Z,36.53
2023-05-09T19:29:27.829Z,36.48
2023-05-09T19:31:54.173Z,36.58
2023-05-09T19:34:21.379Z,36.59
2023-05-09T19:36:47.722Z,36.58
2023-05-09T19:42:00.313Z,36.72
2023-05-09T19:44:27.015Z,36.64
2023-05-09T19:46:53.348Z,36.85
2023-05-09T19:49:19.741Z,37.16
2023-05-09T19:51:46.062Z,36.74
2023-05-09T19:54:12.734Z,36.79
2023-05-09T19:56:39.094Z,36.95
2023-05-09T19:59:05.549Z,36.91
2023-05-09T20:01:31.933Z,37.42
2023-05-09T20:03:58.406Z,37.42
2023-05-09T20:06:34.000Z,37.61
2023-05-09T20:09:00.419Z,37.34
2023-05-09T20:11:26.862Z,37.80
2023-05-09T20:13:54.164Z,37.61
2023-05-09T20:16:20.694Z,37.69
2023-05-09T20:18:50.714Z,37.96
2023-05-09T20:21:18.504Z,38.09
2023-05-09T20:23:44.901Z,38.32
2023-05-09T20:26:14.054Z,38.09
2023-05-09T20:28:40.463Z,38.24
2023-05-09T20:31:09.516Z,38.35
2023-05-09T20:33:35.916Z,38.33
2023-05-09T20:36:03.170Z,38.83
2023-05-09T20:38:29.564Z,38.69
2023-05-09T20:40:55.932Z,38.78
2023-05-09T20:43:22.308Z,38.50
2023-05-09T20:45:48.744Z,38.60
2023-05-09T20:48:16.044Z,38.76
2023-05-09T20:50:42.451Z,39.09
2023-05-09T20:53:08.854Z,38.78
2023-05-09T20:55:35.242Z,38.48
2023-05-09T20:58:02.658Z,38.55
2023-05-09T21:00:30.103Z,38.97
2023-05-09T21:02:58.515Z,38.73
2023-05-09T21:05:25.447Z,39.00
2023-05-09T21:07:51.978Z,39.73
2023-05-09T21:10:19.359Z,38.76
2023-05-09T21:15:29.703Z,38.97
2023-05-09T21:17:57.022Z,39.05
2023-05-09T21:20:24.354Z,38.92
2023-05-09T21:22:52.684Z,39.17
2023-05-09T21:25:21.022Z,39.19
2023-05-09T21:30:32.169Z,39.38
2023-05-09T21:32:58.682Z,39.28
2023-05-09T21:35:25.996Z,39.29
2023-05-09T21:37:52.426Z,39.12
2023-05-09T21:40:18.880Z,39.39
2023-05-09T21:45:29.170Z,39.20
2023-05-09T21:47:55.594Z,39.43
2023-05-09T21:50:22.091Z,39.11
2023-05-09T21:52:48.485Z,39.27
2023-05-09T21:55:15.790Z,39.30
2023-05-09T22:00:26.852Z,39.25
2023-05-09T22:02:53.339Z,39.33
2023-05-09T22:05:20.641Z,39.15
2023-05-09T22:07:47.011Z,39.37
2023-05-09T22:10:13.515Z,39.25
2023-05-09T22:15:24.024Z,39.25
2023-05-09T22:17:51.288Z,39.36
2023-05-09T22:20:20.448Z,39.36
2023-05-09T22:22:46.819Z,39.54
2023-05-09T22:25:13.202Z,39.74
2023-05-09T22:30:23.300Z,39.37
2023-05-09T22:32:49.713Z,39.68
2023-05-09T22:35:16.116Z,39.50
2023-05-09T22:37:43.346Z,39.57
2023-05-09T22:40:10.632Z,39.75
2023-05-09T22:45:21.735Z,39.81
2023-05-09T22:47:48.953Z,40.02
2023-05-09T22:50:16.400Z,39.59
2023-05-09T22:52:43.685Z,39.78
2023-05-09T22:55:10.114Z,39.88
2023-05-09T23:00:22.159Z,40.14
2023-05-09T23:02:48.628Z,39.63
2023-05-09T23:05:15.923Z,40.25
2023-05-09T23:07:42.261Z,40.25
2023-05-09T23:10:08.592Z,39.92
2023-05-09T23:15:19.087Z,40.13
2023-05-09T23:17:45.519Z,40.02
2023-05-09T23:20:11.926Z,39.83
2023-05-09T23:22:38.271Z,39.96
2023-05-09T23:25:04.699Z,39.94
2023-05-09T23:27:31.034Z,40.21
2023-05-09T23:29:58.283Z,39.99
2023-05-09T23:32:24.781Z,39.84
2023-05-09T23:34:51.985Z,40.31
2023-05-09T23:37:19.198Z,40.25
2023-05-09T23:39:45.536Z,40.29
2023-05-09T23:42:11.907Z,40.18
2023-05-09T23:44:38.255Z,40.21
2023-05-09T23:47:04.680Z,40.14
2023-05-09T23:49:31.029Z,40.52
2023-05-09T23:51:57.371Z,40.32
2023-05-09T23:54:23.731Z,40.40
2023-05-09T23:56:50.065Z,40.37
2023-05-09T23:59:16.426Z,40.47
