createdAt,value
2019-02-18T00:01:55.220Z,18.90
2019-02-18T00:04:22.866Z,15.87
2019-02-18T00:06:50.086Z,17.57
2019-02-18T00:09:17.269Z,15.43
2019-02-18T00:11:44.460Z,15.10
2019-02-18T00:14:11.665Z,15.63
2019-02-18T00:16:39.352Z,14.90
2019-02-18T00:19:06.531Z,15.00
2019-02-18T00:21:34.268Z,15.07
2019-02-18T00:24:01.450Z,16.13
2019-02-18T00:26:29.186Z,16.80
2019-02-18T00:28:56.368Z,15.27
2019-02-18T00:31:23.540Z,15.37
2019-02-18T00:33:50.736Z,14.17
2019-02-18T00:36:17.928Z,14.97
2019-02-18T00:38:45.649Z,16.10
2019-02-18T00:41:12.841Z,15.57
2019-02-18T00:43:40.736Z,14.90
2019-02-18T00:46:07.934Z,15.40
2019-02-18T00:48:35.117Z,15.30
2019-02-18T00:51:02.288Z,14.47
2019-02-18T00:53:29.470Z,16.10
2019-02-18T00:55:57.184Z,16.40
2019-02-18T00:58:24.357Z,15.77
2019-02-18T01:00:51.538Z,16.30
2019-02-18T01:03:18.730Z,15.30
2019-02-18T01:05:45.920Z,15.90
2019-02-18T01:08:13.092Z,16.90
2019-02-18T01:10:40.272Z,17.03
2019-02-18T01:13:07.441Z,14.97
2019-02-18T01:15:34.602Z,16.43
2019-02-18T01:18:01.797Z,14.90
2019-02-18T01:20:29.006Z,16.37
2019-02-18T01:22:56.174Z,17.37
2019-02-18T01:25:23.346Z,15.93
2019-02-18T01:27:50.527Z,18.13
2019-02-18T01:30:18.121Z,16.37
2019-02-18T01:32:45.309Z,16.13
2019-02-18T01:35:12.659Z,14.93
2019-02-18T01:37:45.777Z,15.57
2019-02-18T01:40:09.984Z,14.90
2019-02-18T01:42:37.155Z,15.73
2019-02-18T01:45:05.705Z,14.63
2019-02-18T01:47:32.878Z,15.70
2019-02-18T01:50:00.658Z,15.70
2019-02-18T01:52:27.825Z,16.27
2019-02-18T01:54:55.330Z,16.70
2019-02-18T01:57:23.024Z,17.07
2019-02-18T01:59:50.226Z,17.43
2019-02-18T02:02:17.466Z,16.40
2019-02-18T02:04:45.159Z,15.73
2019-02-18T02:07:12.355Z,16.50
2019-02-18T02:09:40.074Z,15.90
2019-02-18T02:12:07.249Z,17.03
2019-02-18T02:14:34.457Z,17.17
2019-02-18T02:17:01.635Z,16.90
2019-02-18T02:19:28.836Z,16.93
2019-02-18T02:21:56.542Z,15.80
2019-02-18T02:24:23.718Z,17.37
2019-02-18T02:26:50.901Z,15.70
2019-02-18T02:29:18.075Z,15.67
2019-02-18T02:31:46.001Z,16.20
2019-02-18T02:34:13.235Z,17.33
2019-02-18T02:36:40.429Z,17.13
2019-02-18T02:39:07.596Z,18.53
2019-02-18T02:41:34.775Z,15.33
2019-02-18T02:44:01.952Z,15.90
2019-02-18T02:46:29.164Z,17.10
2019-02-18T02:48:56.419Z,17.13
2019-02-18T02:51:23.591Z,16.60
2019-02-18T02:53:50.781Z,17.73
2019-02-18T02:56:18.469Z,16.73
2019-02-18T02:58:45.663Z,16.53
2019-02-18T03:01:12.933Z,16.70
2019-02-18T03:03:40.094Z,18.57
2019-02-18T03:06:07.294Z,17.80
2019-02-18T03:08:34.500Z,15.27
2019-02-18T03:11:01.687Z,16.40
2019-02-18T03:13:28.859Z,17.10
2019-02-18T03:15:56.535Z,17.57
2019-02-18T03:18:23.724Z,16.17
2019-02-18T03:20:51.004Z,17.57
2019-02-18T03:23:18.240Z,14.73
2019-02-18T03:25:45.903Z,16.47
2019-02-18T03:28:50.283Z,17.57
2019-02-18T03:31:19.112Z,16.43
2019-02-18T03:33:48.003Z,17.77
2019-02-18T03:36:15.201Z,18.67
2019-02-18T03:38:42.911Z,17.73
2019-02-18T03:41:10.081Z,17.43
2019-02-18T03:43:37.281Z,18.80
2019-02-18T03:46:04.454Z,16.17
2019-02-18T03:48:31.652Z,17.77
2019-02-18T03:50:59.594Z,17.73
2019-02-18T03:53:26.839Z,16.63
2019-02-18T03:55:54.042Z,17.63
2019-02-18T03:58:21.763Z,19.53
2019-02-18T04:00:49.023Z,17.93
2019-02-18T04:03:16.206Z,17.50
2019-02-18T04:05:43.551Z,17.57
2019-02-18T04:08:10.729Z,16.77
2019-02-18T04:10:37.912Z,17.17
2019-02-18T04:13:05.371Z,17.03
2019-02-18T04:15:32.817Z,16.90
2019-02-18T04:18:00.003Z,18.90
2019-02-18T04:20:27.202Z,16.80
2019-02-18T04:22:54.384Z,18.93
2019-02-18T04:25:21.565Z,16.23
2019-02-18T04:27:48.773Z,16.83
2019-02-18T04:30:15.955Z,17.23
2019-02-18T04:32:43.130Z,16.90
2019-02-18T04:35:10.315Z,18.10
2019-02-18T04:37:37.497Z,17.37
2019-02-18T04:40:06.461Z,16.90
2019-02-18T04:42:33.643Z,17.77
2019-02-18T04:45:00.837Z,18.10
2019-02-18T04:47:28.421Z,16.70
2019-02-18T04:49:55.597Z,17.13
2019-02-18T04:52:22.797Z,16.57
2019-02-18T04:54:49.980Z,17.37
2019-02-18T04:57:17.162Z,18.60
2019-02-18T04:59:44.360Z,18.03
2019-02-18T05:02:11.542Z,18.17
2019-02-18T05:04:38.711Z,16.80
2019-02-18T05:07:06.450Z,15.80
2019-02-18T05:09:33.641Z,17.47
2019-02-18T05:12:01.346Z,17.53
2019-02-18T05:14:28.575Z,18.00
2019-02-18T05:16:55.754Z,19.10
2019-02-18T05:19:23.118Z,18.20
2019-02-18T05:21:51.184Z,18.50
2019-02-18T05:24:18.366Z,18.20
2019-02-18T05:26:46.087Z,18.67
2019-02-18T05:29:13.287Z,17.23
2019-02-18T05:31:40.474Z,18.20
2019-02-18T05:34:07.659Z,18.20
2019-02-18T05:36:34.827Z,18.80
2019-02-18T05:39:03.039Z,17.77
2019-02-18T05:41:31.339Z,18.33
2019-02-18T05:43:59.266Z,18.93
2019-02-18T05:46:26.455Z,17.93
2019-02-18T05:48:53.639Z,19.27
2019-02-18T05:51:20.831Z,18.50
2019-02-18T05:53:48.027Z,18.83
2019-02-18T05:56:15.750Z,17.93
2019-02-18T05:58:42.930Z,20.13
2019-02-18T06:01:10.119Z,18.87
2019-02-18T06:03:37.294Z,18.77
2019-02-18T06:06:04.571Z,18.40
2019-02-18T06:08:32.141Z,19.20
2019-02-18T06:10:59.422Z,17.63
2019-02-18T06:13:26.593Z,19.67
2019-02-18T06:15:53.826Z,20.23
2019-02-18T06:18:20.990Z,19.67
2019-02-18T06:20:48.170Z,20.43
2019-02-18T06:23:15.341Z,18.33
2019-02-18T06:25:42.538Z,17.33
2019-02-18T06:28:10.050Z,18.77
2019-02-18T06:30:37.227Z,19.07
2019-02-18T06:33:05.771Z,19.80
2019-02-18T06:35:32.943Z,18.23
2019-02-18T06:38:00.135Z,16.97
2019-02-18T06:40:27.309Z,17.63
2019-02-18T06:42:54.477Z,16.93
2019-02-18T06:45:41.207Z,16.83
2019-02-18T06:48:12.812Z,16.50
2019-02-18T06:50:39.998Z,19.33
2019-02-18T06:53:07.602Z,17.33
2019-02-18T06:55:34.773Z,17.27
2019-02-18T06:58:15.739Z,17.30
2019-02-18T07:00:45.954Z,18.43
2019-02-18T07:03:29.757Z,19.27
2019-02-18T07:05:58.570Z,18.03
2019-02-18T07:08:30.118Z,17.73
2019-02-18T07:10:58.946Z,16.27
2019-02-18T07:13:26.114Z,18.07
2019-02-18T07:15:53.309Z,17.67
2019-02-18T07:18:20.487Z,17.50
2019-02-18T07:20:47.659Z,16.87
2019-02-18T07:23:14.853Z,18.77
2019-02-18T07:25:42.059Z,17.27
2019-02-18T07:28:09.803Z,19.03
2019-02-18T07:30:36.970Z,17.53
2019-02-18T07:33:04.460Z,18.27
2019-02-18T07:35:31.624Z,19.67
2019-02-18T07:37:58.810Z,21.07
2019-02-18T07:40:26.676Z,17.93
2019-02-18T07:42:54.346Z,19.73
2019-02-18T07:45:21.551Z,18.90
2019-02-18T07:47:49.263Z,19.87
2019-02-18T07:50:20.626Z,17.83
2019-02-18T07:52:45.830Z,18.53
2019-02-18T07:55:13.003Z,17.60
2019-02-18T07:57:40.209Z,17.83
2019-02-18T08:00:09.014Z,17.43
2019-02-18T08:02:36.191Z,18.63
2019-02-18T08:05:03.562Z,16.23
2019-02-18T08:07:30.972Z,16.43
2019-02-18T08:09:58.157Z,17.07
2019-02-18T08:12:25.336Z,18.40
2019-02-18T08:14:52.509Z,16.90
2019-02-18T08:17:19.746Z,17.07
2019-02-18T08:19:46.947Z,17.20
2019-02-18T08:22:14.206Z,17.20
2019-02-18T08:24:41.929Z,16.20
2019-02-18T08:27:09.111Z,16.73
2019-02-18T08:29:36.326Z,17.07
2019-02-18T08:32:03.573Z,16.27
2019-02-18T08:34:30.764Z,15.80
2019-02-18T08:36:58.609Z,17.03
2019-02-18T08:39:25.791Z,16.17
2019-02-18T08:41:52.954Z,15.17
2019-02-18T08:44:20.138Z,16.70
2019-02-18T08:46:47.336Z,15.10
2019-02-18T08:49:14.512Z,15.23
2019-02-18T08:51:45.414Z,16.27
2019-02-18T08:54:12.734Z,16.27
2019-02-18T08:56:39.936Z,16.40
2019-02-18T08:59:07.130Z,15.03
2019-02-18T09:01:34.306Z,14.97
2019-02-18T09:04:01.491Z,14.60
2019-02-18T09:06:28.671Z,15.83
2019-02-18T09:08:55.864Z,17.30
2019-02-18T09:11:23.044Z,17.10
2019-02-18T09:13:50.242Z,17.07
2019-02-18T09:16:17.410Z,15.57
2019-02-18T09:18:44.598Z,16.60
2019-02-18T09:21:11.778Z,14.90
2019-02-18T09:23:40.583Z,15.50
2019-02-18T09:26:07.761Z,14.83
2019-02-18T09:28:34.945Z,16.37
2019-02-18T09:31:02.587Z,15.37
2019-02-18T09:33:29.771Z,15.27
2019-02-18T09:35:56.935Z,16.50
2019-02-18T09:38:25.531Z,15.63
2019-02-18T09:40:52.898Z,15.83
2019-02-18T09:43:20.737Z,16.57
2019-02-18T09:45:47.922Z,17.03
2019-02-18T09:48:15.646Z,15.73
2019-02-18T09:50:42.861Z,15.77
2019-02-18T09:53:10.044Z,14.27
2019-02-18T09:55:37.209Z,14.93
2019-02-18T09:58:04.409Z,15.10
2019-02-18T10:00:31.912Z,16.30
2019-02-18T10:02:59.111Z,15.17
2019-02-18T10:05:27.407Z,15.27
2019-02-18T10:07:55.290Z,16.73
2019-02-18T10:10:22.474Z,16.63
2019-02-18T10:12:50.219Z,15.57
2019-02-18T10:15:17.421Z,15.00
2019-02-18T10:17:44.609Z,19.07
2019-02-18T10:20:12.255Z,16.60
2019-02-18T10:22:39.433Z,17.13
2019-02-18T10:25:08.248Z,17.07
2019-02-18T10:27:35.437Z,16.33
2019-02-18T10:30:03.051Z,16.17
2019-02-18T10:32:30.230Z,18.03
2019-02-18T10:34:57.434Z,16.57
2019-02-18T10:37:24.608Z,15.83
2019-02-18T10:39:51.804Z,18.37
2019-02-18T10:42:19.016Z,16.93
2019-02-18T10:44:46.196Z,18.10
2019-02-18T10:47:13.750Z,16.93
2019-02-18T10:49:40.942Z,17.13
2019-02-18T10:52:08.122Z,17.33
2019-02-18T10:54:35.304Z,17.47
2019-02-18T10:57:02.561Z,16.15
2019-02-18T10:59:29.814Z,17.10
2019-02-18T11:01:57.707Z,17.23
2019-02-18T11:04:24.970Z,17.85
2019-02-18T11:06:52.170Z,16.00
2019-02-18T11:09:19.391Z,17.75
2019-02-18T11:11:46.652Z,15.98
2019-02-18T11:14:13.953Z,15.05
2019-02-18T11:16:41.150Z,15.85
2019-02-18T11:19:08.334Z,15.38
2019-02-18T11:21:35.503Z,16.85
2019-02-18T11:24:02.759Z,15.85
2019-02-18T11:26:30.426Z,19.10
2019-02-18T11:28:57.642Z,16.15
2019-02-18T11:31:25.495Z,18.00
2019-02-18T11:33:52.667Z,15.55
2019-02-18T11:36:20.275Z,16.23
2019-02-18T11:38:47.519Z,15.08
2019-02-18T11:41:14.790Z,16.60
2019-02-18T11:43:42.070Z,16.52
2019-02-18T11:46:09.304Z,16.85
2019-02-18T11:48:36.855Z,16.77
2019-02-18T11:51:04.026Z,16.80
2019-02-18T11:53:31.327Z,16.20
2019-02-18T11:55:58.571Z,16.97
2019-02-18T11:58:25.835Z,16.80
2019-02-18T12:00:53.004Z,18.80
2019-02-18T12:03:20.664Z,16.93
2019-02-18T12:05:47.940Z,16.87
2019-02-18T12:08:15.145Z,16.30
2019-02-18T12:10:42.445Z,17.15
2019-02-18T12:13:10.221Z,16.90
2019-02-18T12:15:37.397Z,16.57
2019-02-18T12:18:04.667Z,17.30
2019-02-18T12:20:31.925Z,15.78
2019-02-18T12:22:59.206Z,17.40
2019-02-18T12:25:26.402Z,15.55
2019-02-18T12:27:53.667Z,15.38
2019-02-18T12:30:20.948Z,16.40
2019-02-18T12:32:48.186Z,16.48
2019-02-18T12:35:15.384Z,15.05
2019-02-18T12:37:42.546Z,16.02
2019-02-18T12:40:15.750Z,18.25
2019-02-18T12:42:42.946Z,18.02
2019-02-18T12:45:10.825Z,16.07
2019-02-18T12:47:38.071Z,17.50
2019-02-18T12:50:06.033Z,16.67
2019-02-18T12:52:33.376Z,16.25
2019-02-18T12:55:00.853Z,15.72
2019-02-18T12:57:28.906Z,15.95
2019-02-18T12:59:56.496Z,16.00
2019-02-18T13:02:23.830Z,18.12
2019-02-18T13:04:51.094Z,15.25
2019-02-18T13:07:18.365Z,16.35
2019-02-18T13:09:46.889Z,15.78
2019-02-18T13:12:14.161Z,14.50
2019-02-18T13:14:41.409Z,15.83
2019-02-18T13:17:08.609Z,14.90
2019-02-18T13:19:35.870Z,14.75
2019-02-18T13:22:03.114Z,13.85
2019-02-18T13:24:40.787Z,15.38
2019-02-18T13:27:08.069Z,13.75
2019-02-18T13:29:35.305Z,14.73
2019-02-18T13:32:02.576Z,13.95
2019-02-18T13:34:29.822Z,14.40
2019-02-18T13:36:58.097Z,14.03
2019-02-18T13:39:25.415Z,15.40
2019-02-18T13:41:52.638Z,15.20
2019-02-18T13:44:19.899Z,14.58
2019-02-18T13:46:47.068Z,13.03
2019-02-18T13:49:14.268Z,14.95
2019-02-18T13:51:41.470Z,13.60
2019-02-18T13:54:08.749Z,15.48
2019-02-18T13:56:35.994Z,13.25
2019-02-18T13:59:03.599Z,15.38
2019-02-18T14:01:30.878Z,13.10
2019-02-18T14:03:58.130Z,13.18
2019-02-18T14:06:25.407Z,12.65
2019-02-18T14:08:52.656Z,14.70
2019-02-18T14:11:19.837Z,13.83
2019-02-18T14:13:47.194Z,14.33
2019-02-18T14:16:14.385Z,14.38
2019-02-18T14:18:41.644Z,15.25
2019-02-18T14:21:08.885Z,14.75
2019-02-18T14:23:36.058Z,14.53
2019-02-18T14:26:03.523Z,14.47
2019-02-18T14:28:30.766Z,14.73
2019-02-18T14:30:58.837Z,14.53
2019-02-18T14:33:26.086Z,12.85
2019-02-18T14:35:53.276Z,14.05
2019-02-18T14:38:20.478Z,14.03
2019-02-18T14:40:47.665Z,14.80
2019-02-18T14:43:14.949Z,14.25
2019-02-18T14:45:42.202Z,13.22
2019-02-18T14:48:10.149Z,14.10
2019-02-18T14:50:37.341Z,12.80
2019-02-18T14:53:04.531Z,15.32
2019-02-18T14:55:32.083Z,14.98
2019-02-18T14:57:59.342Z,13.22
2019-02-18T15:00:26.530Z,13.00
2019-02-18T15:02:55.267Z,14.73
2019-02-18T15:05:22.837Z,13.78
2019-02-18T15:07:50.530Z,13.50
2019-02-18T15:10:17.784Z,12.75
2019-02-18T15:12:45.052Z,15.13
2019-02-18T15:15:12.322Z,13.43
2019-02-18T15:17:39.594Z,15.10
2019-02-18T15:20:08.262Z,13.67
2019-02-18T15:22:36.223Z,14.17
2019-02-18T15:25:04.794Z,13.93
2019-02-18T15:27:31.995Z,13.17
2019-02-18T15:29:59.748Z,13.33
2019-02-18T15:32:26.948Z,12.40
2019-02-18T15:34:54.190Z,11.77
2019-02-18T15:37:21.527Z,13.13
2019-02-18T15:39:49.056Z,11.47
2019-02-18T15:42:16.303Z,13.40
2019-02-18T15:44:44.022Z,12.50
2019-02-18T15:47:11.219Z,13.07
2019-02-18T15:49:38.944Z,12.97
2019-02-18T15:52:06.193Z,11.83
2019-02-18T15:54:33.887Z,12.33
2019-02-18T15:57:01.439Z,11.13
2019-02-18T15:59:28.694Z,13.10
2019-02-18T16:01:55.935Z,12.97
2019-02-18T16:04:23.110Z,12.27
2019-02-18T16:06:50.339Z,12.53
2019-02-18T16:09:17.559Z,13.50
2019-02-18T16:11:44.742Z,13.80
2019-02-18T16:14:12.019Z,11.80
2019-02-18T16:16:39.220Z,12.37
2019-02-18T16:19:06.479Z,13.30
2019-02-18T16:21:34.254Z,12.33
2019-02-18T16:24:01.527Z,12.13
2019-02-18T16:26:30.700Z,11.97
2019-02-18T16:29:05.808Z,13.57
2019-02-18T16:31:33.955Z,11.37
2019-02-18T16:34:01.524Z,11.53
2019-02-18T16:36:28.775Z,14.93
2019-02-18T16:38:56.474Z,12.40
2019-02-18T16:41:23.695Z,12.97
2019-02-18T16:43:51.403Z,13.27
2019-02-18T16:46:19.630Z,14.20
2019-02-18T16:48:47.875Z,13.77
2019-02-18T16:51:15.066Z,13.63
2019-02-18T16:53:42.809Z,11.67
2019-02-18T16:56:10.090Z,12.40
2019-02-18T16:58:37.375Z,13.07
2019-02-18T17:01:05.483Z,13.40
2019-02-18T17:03:33.431Z,11.80
2019-02-18T17:06:00.630Z,12.53
2019-02-18T17:08:32.814Z,12.53
2019-02-18T17:10:57.439Z,12.77
2019-02-18T17:13:24.759Z,12.27
2019-02-18T17:15:51.980Z,11.33
2019-02-18T17:18:19.236Z,11.67
2019-02-18T17:20:46.711Z,12.83
2019-02-18T17:23:13.957Z,14.10
2019-02-18T17:25:41.280Z,14.17
2019-02-18T17:28:08.515Z,14.20
2019-02-18T17:30:35.762Z,13.60
2019-02-18T17:33:02.944Z,14.17
2019-02-18T17:35:30.221Z,14.07
2019-02-18T17:37:57.483Z,13.03
2019-02-18T17:40:25.231Z,14.40
2019-02-18T17:42:52.485Z,12.13
2019-02-18T17:45:19.661Z,14.23
2019-02-18T17:47:46.917Z,13.63
2019-02-18T17:50:14.574Z,13.57
2019-02-18T17:52:41.826Z,13.07
2019-02-18T17:55:10.887Z,13.87
2019-02-18T17:57:39.041Z,13.83
2019-02-18T18:00:07.857Z,13.43
2019-02-18T18:02:35.051Z,14.07
2019-02-18T18:05:02.221Z,13.33
2019-02-18T18:07:29.394Z,14.57
2019-02-18T18:09:56.705Z,14.07
2019-02-18T18:12:23.970Z,13.80
2019-02-18T18:14:51.528Z,14.37
2019-02-18T18:17:18.778Z,16.37
2019-02-18T18:19:46.041Z,15.33
2019-02-18T18:22:13.240Z,13.50
2019-02-18T18:24:40.525Z,13.63
2019-02-18T18:27:07.704Z,13.97
2019-02-18T18:29:34.959Z,14.00
2019-02-18T18:32:02.226Z,14.83
2019-02-18T18:34:29.958Z,13.73
2019-02-18T18:36:57.154Z,14.00
2019-02-18T18:39:24.323Z,14.67
2019-02-18T18:41:51.492Z,13.33
2019-02-18T18:44:18.693Z,14.67
2019-02-18T18:46:46.650Z,15.90
2019-02-18T18:49:14.952Z,13.40
2019-02-18T18:51:43.455Z,14.03
2019-02-18T18:54:11.722Z,14.17
2019-02-18T18:56:38.960Z,14.10
2019-02-18T18:59:06.179Z,13.57
2019-02-18T19:01:33.380Z,14.67
2019-02-18T19:04:00.650Z,14.07
2019-02-18T19:06:28.201Z,15.23
2019-02-18T19:08:57.789Z,15.27
2019-02-18T19:11:25.610Z,15.17
2019-02-18T19:13:52.807Z,15.90
2019-02-18T19:16:20.058Z,15.80
2019-02-18T19:18:47.243Z,15.13
2019-02-18T19:21:14.425Z,14.13
2019-02-18T19:23:41.711Z,15.77
2019-02-18T19:26:08.987Z,16.33
2019-02-18T19:28:36.160Z,18.73
2019-02-18T19:31:03.350Z,17.93
2019-02-18T19:33:30.614Z,17.90
2019-02-18T19:35:57.818Z,18.50
2019-02-18T19:38:25.063Z,17.50
2019-02-18T19:40:52.239Z,20.73
2019-02-18T19:43:19.803Z,19.60
2019-02-18T19:45:46.974Z,20.90
2019-02-18T19:48:17.943Z,20.07
2019-02-18T19:50:45.795Z,17.30
2019-02-18T19:53:12.994Z,17.90
2019-02-18T19:55:40.811Z,17.93
2019-02-18T19:58:08.010Z,20.50
2019-02-18T20:00:35.215Z,17.57
2019-02-18T20:03:02.482Z,16.73
2019-02-18T20:05:29.757Z,18.03
2019-02-18T20:07:56.942Z,19.13
2019-02-18T20:10:24.118Z,16.13
2019-02-18T20:12:51.911Z,17.83
2019-02-18T20:15:19.199Z,17.07
2019-02-18T20:17:48.830Z,17.03
2019-02-18T20:20:18.130Z,17.33
2019-02-18T20:22:47.020Z,17.20
2019-02-18T20:25:16.418Z,17.17
2019-02-18T20:27:44.052Z,17.23
2019-02-18T20:30:17.304Z,17.37
2019-02-18T20:32:46.262Z,18.40
2019-02-18T20:35:13.556Z,17.63
2019-02-18T20:37:40.870Z,16.73
2019-02-18T20:40:09.598Z,18.07
2019-02-18T20:42:37.778Z,16.67
2019-02-18T20:45:06.815Z,18.63
2019-02-18T20:47:34.245Z,18.63
2019-02-18T20:50:01.612Z,17.20
2019-02-18T20:52:28.905Z,17.30
2019-02-18T20:54:56.181Z,18.10
2019-02-18T20:57:24.182Z,18.83
2019-02-18T20:59:52.378Z,16.83
2019-02-18T21:02:19.679Z,18.20
2019-02-18T21:04:46.978Z,17.80
2019-02-18T21:07:14.284Z,16.87
2019-02-18T21:09:41.574Z,18.63
2019-02-18T21:12:08.882Z,20.37
2019-02-18T21:14:36.214Z,17.67
2019-02-18T21:17:03.790Z,16.97
2019-02-18T21:19:31.111Z,14.90
2019-02-18T21:21:58.415Z,16.30
2019-02-18T21:24:25.712Z,18.03
2019-02-18T21:26:54.109Z,16.77
2019-02-18T21:29:21.391Z,16.60
2019-02-18T21:31:49.206Z,18.87
2019-02-18T21:34:16.813Z,18.30
2019-02-18T21:36:44.107Z,17.60
2019-02-18T21:39:13.059Z,19.37
2019-02-18T21:41:40.849Z,17.87
2019-02-18T21:44:08.145Z,19.17
2019-02-18T21:46:35.602Z,18.27
2019-02-18T21:49:02.885Z,17.67
2019-02-18T21:51:30.666Z,16.60
2019-02-18T21:53:57.984Z,17.83
2019-02-18T21:56:25.317Z,17.17
2019-02-18T21:58:52.615Z,16.20
2019-02-18T22:01:19.910Z,18.47
2019-02-18T22:03:47.209Z,17.33
2019-02-18T22:06:14.517Z,17.67
2019-02-18T22:08:42.004Z,17.37
2019-02-18T22:11:09.357Z,18.30
2019-02-18T22:13:36.666Z,16.83
2019-02-18T22:16:03.955Z,18.10
2019-02-18T22:18:31.274Z,17.23
2019-02-18T22:20:58.560Z,16.77
2019-02-18T22:23:25.870Z,16.53
2019-02-18T22:25:53.181Z,18.80
2019-02-18T22:28:20.921Z,17.97
2019-02-18T22:30:48.314Z,17.77
2019-02-18T22:33:15.605Z,17.00
2019-02-18T22:35:44.557Z,18.47
2019-02-18T22:38:11.864Z,18.27
2019-02-18T22:40:39.655Z,19.50
2019-02-18T22:43:06.937Z,19.10
2019-02-18T22:45:34.253Z,17.27
2019-02-18T22:48:03.649Z,18.07
2019-02-18T22:50:30.939Z,18.50
2019-02-18T22:52:59.000Z,17.17
2019-02-18T22:55:26.328Z,17.67
2019-02-18T22:57:53.614Z,17.20
2019-02-18T23:00:27.054Z,19.47
2019-02-18T23:02:57.855Z,18.80
2019-02-18T23:05:25.169Z,18.13
2019-02-18T23:07:52.458Z,16.50
2019-02-18T23:10:19.780Z,17.83
2019-02-18T23:12:47.112Z,17.10
2019-02-18T23:15:14.411Z,16.93
2019-02-18T23:17:41.776Z,16.33
2019-02-18T23:20:09.007Z,16.53
2019-02-18T23:22:36.334Z,16.23
2019-02-18T23:25:03.614Z,18.03
2019-02-18T23:27:30.904Z,17.33
2019-02-18T23:30:00.463Z,17.13
2019-02-18T23:32:27.818Z,15.67
2019-02-18T23:34:55.118Z,19.40
2019-02-18T23:37:22.485Z,16.27
2019-02-18T23:39:49.802Z,17.17
2019-02-18T23:42:17.501Z,17.80
2019-02-18T23:44:44.789Z,17.33
2019-02-18T23:47:12.079Z,16.67
2019-02-18T23:49:39.858Z,16.30
2019-02-18T23:52:07.157Z,16.17
2019-02-18T23:54:34.446Z,16.17
2019-02-18T23:57:01.749Z,17.83
2019-02-18T23:59:29.051Z,18.07
