createdAt,value
2018-11-25T00:00:48.082Z,40.70
2018-11-25T00:01:44.911Z,44.00
2018-11-25T00:05:53.079Z,41.70
2018-11-25T00:16:33.034Z,45.30
2018-11-25T00:17:17.713Z,43.00
2018-11-25T00:18:31.648Z,42.30
2018-11-25T00:19:40.626Z,45.80
2018-11-25T00:22:17.898Z,45.60
2018-11-25T00:26:07.010Z,43.10
2018-11-25T00:27:13.502Z,44.20
2018-11-25T00:28:00.955Z,42.50
2018-11-25T00:29:35.967Z,42.40
2018-11-25T00:30:21.464Z,42.40
2018-11-25T00:33:12.034Z,37.90
2018-11-25T00:33:41.593Z,37.70
2018-11-25T00:36:17.139Z,39.10
2018-11-25T00:37:04.505Z,40.20
2018-11-25T00:53:57.910Z,34.80
2018-11-25T00:56:06.071Z,33.70
2018-11-25T00:58:51.616Z,31.30
2018-11-25T01:00:04.632Z,30.00
2018-11-25T01:02:22.875Z,30.10
2018-11-25T01:03:16.864Z,32.60
2018-11-25T01:05:43.756Z,29.60
2018-11-25T01:08:20.749Z,27.80
2018-11-25T01:09:19.803Z,26.40
2018-11-25T01:10:15.734Z,25.60
2018-11-25T01:11:15.234Z,23.70
2018-11-25T01:13:55.564Z,23.00
2018-11-25T01:16:42.777Z,22.00
2018-11-25T01:19:01.816Z,20.20
2018-11-25T01:19:52.748Z,21.00
2018-11-25T01:21:23.308Z,20.70
2018-11-25T01:22:02.309Z,21.10
2018-11-25T01:22:53.336Z,20.80
2018-11-25T01:25:29.411Z,20.80
2018-11-25T01:26:25.241Z,20.70
2018-11-25T01:29:23.965Z,30.90
2018-11-25T01:32:01.360Z,34.20
2018-11-25T01:33:05.306Z,35.40
2018-11-25T01:33:33.382Z,34.80
2018-11-25T01:34:53.051Z,34.20
2018-11-25T01:35:51.018Z,35.60
2018-11-25T01:36:34.933Z,33.60
2018-11-25T01:37:30.937Z,31.50
2018-11-25T01:38:29.449Z,29.60
2018-11-25T01:39:32.406Z,32.60
2018-11-25T01:42:08.397Z,36.20
2018-11-25T01:43:09.958Z,36.20
2018-11-25T01:44:14.695Z,36.20
2018-11-25T01:47:00.878Z,36.20
2018-11-25T01:47:46.839Z,37.20
2018-11-25T01:49:01.288Z,35.70
2018-11-25T01:49:44.262Z,39.40
2018-11-25T01:50:37.882Z,41.50
2018-11-25T01:51:40.758Z,39.00
2018-11-25T01:54:18.101Z,37.60
2018-11-25T02:03:38.145Z,36.80
2018-11-25T02:04:38.184Z,37.20
2018-11-25T02:05:33.684Z,40.90
2018-11-25T02:06:52.327Z,41.60
2018-11-25T02:07:36.752Z,37.70
2018-11-25T02:08:34.198Z,42.10
2018-11-25T02:09:53.176Z,42.00
2018-11-25T02:10:55.616Z,38.60
2018-11-25T02:13:46.250Z,50.30
2018-11-25T02:14:06.573Z,56.30
2018-11-25T02:15:06.416Z,57.80
2018-11-25T02:16:06.897Z,56.20
2018-11-25T02:17:13.286Z,47.90
2018-11-25T02:26:20.053Z,45.60
2018-11-25T02:27:18.506Z,46.50
2018-11-25T02:27:57.545Z,44.60
2018-11-25T02:29:17.546Z,54.80
2018-11-25T02:32:00.751Z,47.20
2018-11-25T02:34:04.785Z,57.80
2018-11-25T02:35:09.285Z,55.80
2018-11-25T02:35:59.799Z,60.00
2018-11-25T02:38:42.624Z,45.20
2018-11-25T02:40:06.177Z,48.10
2018-11-25T02:42:11.284Z,47.50
2018-11-25T02:43:06.256Z,43.00
2018-11-25T02:44:25.350Z,45.60
2018-11-25T02:49:43.964Z,36.30
2018-11-25T02:51:05.467Z,36.40
2018-11-25T02:52:01.034Z,36.90
2018-11-25T02:52:39.141Z,37.60
2018-11-25T02:54:01.426Z,34.40
2018-11-25T02:55:03.036Z,36.70
2018-11-25T02:56:07.473Z,36.50
2018-11-25T02:56:46.471Z,37.70
2018-11-25T02:58:03.636Z,40.90
2018-11-25T02:58:43.420Z,41.60
2018-11-25T02:59:39.688Z,38.80
2018-11-25T03:00:41.438Z,39.00
2018-11-25T03:01:41.971Z,42.40
2018-11-25T03:08:02.472Z,47.30
2018-11-25T03:14:02.874Z,44.60
2018-11-25T03:14:43.402Z,41.10
2018-11-25T03:15:31.855Z,41.30
2018-11-25T03:16:36.867Z,38.00
2018-11-25T03:17:14.881Z,35.00
2018-11-25T03:18:31.338Z,33.30
2018-11-25T03:20:46.371Z,35.90
2018-11-25T03:22:08.791Z,44.00
2018-11-25T03:23:02.790Z,48.00
2018-11-25T03:24:10.883Z,48.00
2018-11-25T03:25:03.311Z,46.90
2018-11-25T03:29:17.076Z,55.80
2018-11-25T03:29:47.987Z,54.70
2018-11-25T03:30:52.004Z,53.50
2018-11-25T03:31:47.046Z,54.90
2018-11-25T03:32:47.457Z,59.50
2018-11-25T03:33:50.944Z,54.80
2018-11-25T03:35:01.502Z,48.40
2018-11-25T03:37:24.143Z,56.00
2018-11-25T03:40:09.933Z,53.40
2018-11-25T03:42:48.254Z,55.40
2018-11-25T03:46:38.430Z,47.00
2018-11-25T03:47:51.571Z,43.50
2018-11-25T03:52:14.110Z,44.60
2018-11-25T03:53:01.587Z,46.80
2018-11-25T03:59:49.440Z,47.50
2018-11-25T04:01:14.250Z,39.10
2018-11-25T04:03:30.493Z,43.50
2018-11-25T04:04:15.257Z,43.80
2018-11-25T04:05:16.962Z,43.30
2018-11-25T04:06:27.021Z,43.30
2018-11-25T04:07:17.834Z,44.80
2018-11-25T04:08:36.572Z,55.20
2018-11-25T04:09:51.074Z,60.80
2018-11-25T04:10:16.319Z,54.50
2018-11-25T04:11:36.558Z,55.50
2018-11-25T04:12:18.018Z,48.50
2018-11-25T04:13:37.873Z,49.80
2018-11-25T04:16:00.698Z,52.10
2018-11-25T04:16:51.677Z,57.10
2018-11-25T04:17:54.215Z,54.00
2018-11-25T04:19:24.741Z,50.40
2018-11-25T04:19:58.703Z,53.00
2018-11-25T04:21:03.699Z,51.10
2018-11-25T04:21:50.146Z,45.50
2018-11-25T04:22:51.173Z,47.60
2018-11-25T04:23:48.479Z,44.00
2018-11-25T04:24:56.659Z,48.60
2018-11-25T04:25:50.691Z,50.10
2018-11-25T04:26:51.694Z,45.60
2018-11-25T04:27:49.023Z,49.60
2018-11-25T04:28:50.160Z,49.50
2018-11-25T04:30:10.378Z,51.10
2018-11-25T04:30:55.193Z,52.50
2018-11-25T04:31:49.767Z,48.60
2018-11-25T04:32:54.658Z,48.60
2018-11-25T04:33:53.197Z,48.90
2018-11-25T04:34:51.146Z,47.20
2018-11-25T04:35:54.198Z,48.30
2018-11-25T04:39:05.652Z,49.00
2018-11-25T04:46:07.015Z,49.90
2018-11-25T04:47:36.851Z,48.20
2018-11-25T04:48:19.653Z,49.30
2018-11-25T04:52:16.573Z,47.30
2018-11-25T04:53:08.650Z,46.40
2018-11-25T04:54:23.601Z,46.60
2018-11-25T04:56:43.160Z,41.20
2018-11-25T04:58:16.700Z,37.60
2018-11-25T04:58:43.376Z,41.80
2018-11-25T04:59:48.678Z,51.10
2018-11-25T05:00:44.521Z,44.80
2018-11-25T05:01:48.140Z,49.10
2018-11-25T05:04:16.607Z,49.70
2018-11-25T05:05:42.397Z,51.00
2018-11-25T05:06:35.837Z,53.70
2018-11-25T05:07:17.814Z,74.80
2018-11-25T05:08:17.306Z,55.40
2018-11-25T05:09:39.318Z,57.30
2018-11-25T05:11:51.377Z,61.30
2018-11-25T05:12:49.529Z,59.70
2018-11-25T05:14:13.549Z,63.10
2018-11-25T05:15:12.049Z,62.30
2018-11-25T05:15:48.768Z,55.00
2018-11-25T05:16:49.049Z,55.10
2018-11-25T05:17:53.015Z,53.40
2018-11-25T05:19:05.020Z,55.40
2018-11-25T05:20:00.128Z,55.40
2018-11-25T05:20:52.021Z,58.60
2018-11-25T05:21:52.974Z,54.30
2018-11-25T05:23:18.482Z,51.70
2018-11-25T05:23:53.502Z,55.10
2018-11-25T05:27:03.086Z,54.60
2018-11-25T05:27:49.602Z,53.80
2018-11-25T05:32:04.317Z,52.40
2018-11-25T05:33:11.786Z,54.50
2018-11-25T05:33:50.532Z,284.40
2018-11-25T05:36:28.115Z,357.60
2018-11-25T05:37:21.527Z,129.60
2018-11-25T05:38:23.704Z,434.90
2018-11-25T05:39:50.418Z,351.90
2018-11-25T06:09:10.660Z,45.20
2018-11-25T06:17:43.517Z,45.50
2018-11-25T06:21:45.201Z,41.20
2018-11-25T06:23:17.205Z,43.10
2018-11-25T06:23:49.206Z,43.20
2018-11-25T06:35:58.524Z,46.30
2018-11-25T06:37:08.984Z,50.60
2018-11-25T06:44:03.056Z,54.40
2018-11-25T06:45:02.642Z,72.60
2018-11-25T06:45:59.987Z,176.90
2018-11-25T06:50:27.276Z,95.10
2018-11-25T06:51:04.386Z,55.40
2018-11-25T06:54:07.778Z,51.40
2018-11-25T06:56:09.565Z,47.70
2018-11-25T06:57:06.555Z,44.20
2018-11-25T06:58:08.588Z,47.20
2018-11-25T06:59:06.806Z,45.40
2018-11-25T07:00:14.595Z,45.30
2018-11-25T07:01:08.186Z,43.60
2018-11-25T07:02:11.089Z,45.00
2018-11-25T07:03:09.355Z,44.30
2018-11-25T07:04:14.578Z,46.80
2018-11-25T07:05:08.545Z,47.40
2018-11-25T07:06:08.156Z,51.20
2018-11-25T07:07:08.380Z,49.70
2018-11-25T07:08:10.074Z,47.20
2018-11-25T07:09:09.889Z,48.20
2018-11-25T07:10:08.903Z,47.00
2018-11-25T07:11:09.134Z,46.60
2018-11-25T07:12:11.078Z,47.00
2018-11-25T07:13:09.555Z,46.90
2018-11-25T07:14:10.662Z,45.40
2018-11-25T07:15:09.758Z,46.30
2018-11-25T07:16:11.581Z,44.50
2018-11-25T07:17:11.671Z,44.80
2018-11-25T07:18:12.071Z,43.00
2018-11-25T07:19:17.082Z,45.50
2018-11-25T07:20:13.579Z,43.20
2018-11-25T07:21:12.534Z,46.30
2018-11-25T07:22:14.573Z,44.90
2018-11-25T07:23:11.187Z,45.50
2018-11-25T07:24:40.110Z,45.50
2018-11-25T07:25:15.113Z,45.90
2018-11-25T07:26:13.778Z,46.10
2018-11-25T07:27:13.611Z,43.50
2018-11-25T07:28:18.542Z,42.70
2018-11-25T07:29:23.120Z,44.00
2018-11-25T07:30:12.454Z,40.50
2018-11-25T07:31:15.129Z,42.50
2018-11-25T07:32:18.081Z,42.80
2018-11-25T07:33:21.539Z,44.40
2018-11-25T07:34:21.606Z,43.30
2018-11-25T07:35:37.087Z,44.00
2018-11-25T07:36:14.031Z,44.70
2018-11-25T07:37:13.506Z,45.40
2018-11-25T07:38:15.649Z,46.90
2018-11-25T07:39:15.631Z,48.20
2018-11-25T07:40:15.644Z,48.80
2018-11-25T07:41:22.050Z,50.00
2018-11-25T07:42:15.272Z,52.60
2018-11-25T07:43:21.083Z,42.40
2018-11-25T07:44:27.577Z,43.60
2018-11-25T07:45:15.915Z,41.80
2018-11-25T07:46:18.534Z,42.70
2018-11-25T07:47:32.538Z,42.00
2018-11-25T07:48:16.070Z,50.60
2018-11-25T07:49:17.117Z,79.30
2018-11-25T07:50:19.113Z,53.10
2018-11-25T07:51:24.091Z,46.10
2018-11-25T07:52:22.586Z,50.20
2018-11-25T07:53:20.619Z,47.50
2018-11-25T07:54:19.072Z,47.50
2018-11-25T07:57:04.642Z,48.10
2018-11-25T07:58:26.839Z,49.40
2018-11-25T07:58:49.140Z,60.80
2018-11-25T07:59:49.332Z,47.40
2018-11-25T08:00:57.227Z,56.00
2018-11-25T08:01:50.064Z,51.40
2018-11-25T08:02:51.685Z,52.10
2018-11-25T08:03:52.608Z,46.70
2018-11-25T08:04:53.162Z,49.10
2018-11-25T08:05:54.394Z,56.20
2018-11-25T08:06:54.156Z,42.70
2018-11-25T08:08:12.771Z,46.00
2018-11-25T08:08:52.876Z,51.40
2018-11-25T08:09:55.627Z,52.20
2018-11-25T08:11:21.128Z,63.50
2018-11-25T08:12:14.155Z,79.40
2018-11-25T08:13:14.169Z,55.70
2018-11-25T08:13:51.734Z,44.70
2018-11-25T08:14:52.015Z,50.00
2018-11-25T08:15:53.681Z,54.60
2018-11-25T08:16:54.672Z,60.90
2018-11-25T08:18:13.551Z,53.80
2018-11-25T08:19:16.680Z,56.90
2018-11-25T08:19:55.633Z,49.50
2018-11-25T08:56:52.788Z,36.40
2018-11-25T08:58:01.407Z,35.90
2018-11-25T09:03:16.766Z,33.60
2018-11-25T09:04:17.119Z,34.10
2018-11-25T09:07:13.398Z,34.30
2018-11-25T09:07:42.334Z,36.40
2018-11-25T09:08:42.281Z,34.00
2018-11-25T09:09:56.259Z,34.00
2018-11-25T09:10:42.794Z,34.30
2018-11-25T09:11:42.741Z,36.20
2018-11-25T09:12:43.249Z,33.70
2018-11-25T09:13:45.293Z,34.90
2018-11-25T09:14:43.261Z,33.50
2018-11-25T09:15:43.769Z,32.40
2018-11-25T09:16:46.748Z,33.20
2018-11-25T09:17:42.171Z,32.80
2018-11-25T09:18:42.384Z,31.20
2018-11-25T09:19:43.603Z,29.40
2018-11-25T09:20:44.747Z,30.90
2018-11-25T09:21:42.976Z,31.10
2018-11-25T09:22:43.217Z,30.30
2018-11-25T09:23:44.339Z,40.30
2018-11-25T09:24:45.339Z,32.50
2018-11-25T09:25:45.245Z,38.00
2018-11-25T09:26:59.745Z,33.20
2018-11-25T09:27:44.966Z,31.70
2018-11-25T09:28:52.306Z,29.40
2018-11-25T09:29:51.263Z,29.40
2018-11-25T09:30:52.245Z,29.40
2018-11-25T09:31:46.284Z,29.40
2018-11-25T09:32:48.768Z,29.50
2018-11-25T09:33:48.786Z,29.70
2018-11-25T09:34:45.177Z,30.20
2018-11-25T09:35:46.769Z,29.40
2018-11-25T09:36:45.477Z,28.10
2018-11-25T09:37:45.675Z,28.90
2018-11-25T09:38:45.912Z,29.50
2018-11-25T09:39:47.752Z,29.10
2018-11-25T09:40:46.206Z,30.20
2018-11-25T09:42:09.257Z,30.40
2018-11-25T09:42:48.311Z,31.10
2018-11-25T09:43:46.774Z,30.70
2018-11-25T09:44:47.993Z,30.60
2018-11-25T09:45:48.765Z,29.40
2018-11-25T09:46:49.268Z,33.20
2018-11-25T09:47:47.521Z,31.70
2018-11-25T09:49:03.251Z,30.90
2018-11-25T09:49:55.754Z,32.40
2018-11-25T09:50:49.741Z,30.50
2018-11-25T09:51:49.759Z,30.30
2018-11-25T09:53:03.748Z,31.30
2018-11-25T09:53:50.247Z,30.00
2018-11-25T09:54:50.242Z,29.40
2018-11-25T09:56:04.242Z,28.60
2018-11-25T09:56:48.831Z,29.90
2018-11-25T09:57:52.745Z,29.50
2018-11-25T09:58:52.746Z,28.90
2018-11-25T09:59:51.271Z,29.10
2018-11-25T10:00:49.511Z,28.80
2018-11-25T10:01:49.692Z,29.90
2018-11-25T10:02:53.747Z,29.40
2018-11-25T10:03:50.069Z,28.70
2018-11-25T10:04:52.249Z,29.00
2018-11-25T10:05:51.501Z,28.50
2018-11-25T10:06:50.657Z,29.40
2018-11-25T10:07:59.294Z,28.70
2018-11-25T10:08:56.745Z,28.00
2018-11-25T10:10:13.743Z,29.30
2018-11-25T10:10:52.731Z,28.60
2018-11-25T10:11:53.251Z,28.80
2018-11-25T10:12:51.827Z,28.50
2018-11-25T10:13:52.078Z,28.70
2018-11-25T10:14:52.175Z,27.80
2018-11-25T10:15:52.395Z,28.00
2018-11-25T10:16:52.611Z,27.70
2018-11-25T10:17:59.922Z,27.30
2018-11-25T10:19:05.960Z,27.70
2018-11-25T10:20:04.745Z,27.60
2018-11-25T10:20:58.210Z,27.20
2018-11-25T10:57:34.325Z,18.60
2018-11-25T10:58:14.212Z,17.90
2018-11-25T10:59:13.467Z,18.90
2018-11-25T11:00:14.699Z,19.20
2018-11-25T11:01:13.898Z,19.40
2018-11-25T11:02:15.693Z,18.70
2018-11-25T11:03:15.721Z,19.20
2018-11-25T11:04:17.193Z,19.10
2018-11-25T11:05:14.525Z,18.50
2018-11-25T11:06:14.739Z,19.00
2018-11-25T11:07:14.953Z,19.50
2018-11-25T11:08:15.177Z,19.70
2018-11-25T11:09:15.388Z,19.70
2018-11-25T11:10:17.269Z,19.20
2018-11-25T11:11:16.791Z,20.40
2018-11-25T11:12:17.008Z,20.30
2018-11-25T11:13:19.189Z,19.70
2018-11-25T11:14:16.418Z,19.70
2018-11-25T11:15:18.185Z,19.80
2018-11-25T11:16:16.637Z,20.20
2018-11-25T11:17:16.859Z,19.60
2018-11-25T11:18:17.110Z,19.80
2018-11-25T11:19:19.227Z,20.40
2018-11-25T11:20:17.435Z,20.30
2018-11-25T11:21:17.634Z,19.40
2018-11-25T11:22:18.815Z,20.70
2018-11-25T11:23:19.032Z,21.00
2018-11-25T11:24:18.303Z,20.00
2018-11-25T11:25:22.236Z,19.90
2018-11-25T11:26:23.196Z,20.70
2018-11-25T11:27:20.225Z,21.50
2018-11-25T11:28:21.693Z,20.90
2018-11-25T11:29:19.070Z,21.40
2018-11-25T11:30:21.187Z,21.40
2018-11-25T11:31:21.838Z,22.20
2018-11-25T11:32:20.576Z,21.40
2018-11-25T11:33:23.194Z,20.00
2018-11-25T11:34:21.821Z,20.60
2018-11-25T11:35:20.050Z,20.90
2018-11-25T11:36:22.197Z,21.30
2018-11-25T11:37:20.414Z,21.80
2018-11-25T11:38:22.212Z,22.30
2018-11-25T11:39:20.664Z,21.20
2018-11-25T11:40:22.689Z,21.30
2018-11-25T11:41:21.023Z,21.20
2018-11-25T11:42:24.291Z,21.00
2018-11-25T11:43:23.189Z,21.60
2018-11-25T11:44:23.194Z,21.70
2018-11-25T11:45:21.804Z,21.80
2018-11-25T11:46:24.713Z,22.10
2018-11-25T11:47:23.057Z,23.10
2018-11-25T11:48:30.185Z,22.30
2018-11-25T11:49:22.401Z,22.70
2018-11-25T11:50:24.188Z,23.40
2018-11-25T11:51:25.851Z,21.70
2018-11-25T11:52:24.712Z,22.10
2018-11-25T11:53:26.691Z,21.00
2018-11-25T11:54:23.272Z,21.20
2018-11-25T11:55:23.468Z,22.10
2018-11-25T11:56:23.685Z,21.30
2018-11-25T11:57:23.888Z,21.00
2018-11-25T11:58:24.102Z,21.10
2018-11-25T11:59:26.239Z,21.40
2018-11-25T12:00:26.172Z,20.00
2018-11-25T12:01:26.687Z,18.90
2018-11-25T12:02:31.371Z,21.30
2018-11-25T12:03:26.839Z,20.20
2018-11-25T12:04:25.289Z,20.90
2018-11-25T12:05:25.489Z,20.20
2018-11-25T12:06:25.700Z,21.40
2018-11-25T12:07:25.911Z,20.30
2018-11-25T12:08:27.688Z,20.00
2018-11-25T12:09:26.276Z,20.00
2018-11-25T12:10:28.210Z,21.80
2018-11-25T12:11:28.197Z,20.90
2018-11-25T12:12:30.714Z,20.40
2018-11-25T12:13:26.932Z,21.80
2018-11-25T12:14:29.699Z,21.50
2018-11-25T12:15:30.714Z,21.60
2018-11-25T12:16:33.393Z,21.20
2018-11-25T12:17:29.203Z,21.70
2018-11-25T12:18:27.802Z,21.70
2018-11-25T12:19:29.708Z,21.60
2018-11-25T12:20:28.171Z,22.30
2018-11-25T12:21:28.369Z,21.80
2018-11-25T12:22:29.625Z,22.60
2018-11-25T12:23:30.719Z,22.70
2018-11-25T12:24:28.923Z,22.80
2018-11-25T12:25:29.132Z,22.70
2018-11-25T12:26:31.222Z,22.60
2018-11-25T12:27:31.199Z,22.60
2018-11-25T12:28:29.828Z,23.50
2018-11-25T12:29:29.988Z,23.10
2018-11-25T12:30:31.697Z,21.70
2018-11-25T12:31:30.394Z,22.10
2018-11-25T12:32:32.194Z,22.20
2018-11-25T12:33:30.814Z,22.10
2018-11-25T12:34:34.698Z,21.60
2018-11-25T12:35:33.712Z,22.10
2018-11-25T12:36:32.701Z,20.80
2018-11-25T12:37:36.199Z,21.50
2018-11-25T12:38:31.559Z,20.40
2018-11-25T12:39:33.222Z,21.50
2018-11-25T12:40:31.839Z,22.50
2018-11-25T12:41:32.034Z,20.90
2018-11-25T12:42:32.285Z,21.30
2018-11-25T12:43:34.207Z,21.30
2018-11-25T12:44:33.642Z,20.60
2018-11-25T12:45:34.688Z,20.40
2018-11-25T12:46:34.694Z,20.10
2018-11-25T12:47:34.692Z,21.80
2018-11-25T12:48:35.193Z,22.70
2018-11-25T12:49:33.435Z,23.00
2018-11-25T12:50:34.536Z,21.90
2018-11-25T12:51:36.738Z,23.10
2018-11-25T12:52:36.712Z,21.10
2018-11-25T12:53:35.740Z,21.00
2018-11-25T12:54:34.276Z,21.00
2018-11-25T12:55:35.497Z,22.20
2018-11-25T12:56:42.730Z,20.70
2018-11-25T12:57:34.906Z,21.00
2018-11-25T12:58:36.700Z,22.20
2018-11-25T12:59:35.301Z,20.50
2018-11-25T13:00:37.245Z,20.60
2018-11-25T13:01:38.144Z,21.20
2018-11-25T13:02:35.873Z,20.50
2018-11-25T13:03:37.693Z,20.70
2018-11-25T13:04:40.195Z,20.60
2018-11-25T13:05:36.405Z,19.80
2018-11-25T13:06:38.205Z,21.00
2018-11-25T13:07:38.743Z,19.90
2018-11-25T13:08:39.693Z,20.40
2018-11-25T13:09:38.706Z,21.20
2018-11-25T13:10:37.336Z,21.30
2018-11-25T13:11:39.199Z,21.90
2018-11-25T13:12:37.642Z,22.60
2018-11-25T13:13:37.868Z,20.80
2018-11-25T13:14:43.693Z,24.30
2018-11-25T13:15:43.793Z,23.10
2018-11-25T13:16:39.370Z,24.50
2018-11-25T13:17:38.614Z,24.80
2018-11-25T13:18:40.699Z,25.10
2018-11-25T13:19:40.690Z,24.20
2018-11-25T13:20:40.701Z,22.90
2018-11-25T13:21:39.276Z,22.40
2018-11-25T13:22:41.235Z,23.30
2018-11-25T13:23:43.253Z,25.30
2018-11-25T13:24:39.870Z,24.00
2018-11-25T13:25:40.070Z,22.80
2018-11-25T13:26:44.192Z,29.50
2018-11-25T13:27:42.207Z,23.80
2018-11-25T13:28:42.195Z,23.80
2018-11-25T13:29:40.765Z,24.00
2018-11-25T13:30:47.754Z,28.70
2018-11-25T13:31:42.698Z,30.30
2018-11-25T13:32:43.199Z,25.20
2018-11-25T13:33:41.408Z,24.30
2018-11-25T13:34:49.207Z,27.00
2018-11-25T13:35:43.707Z,25.10
2018-11-25T13:36:42.929Z,23.20
2018-11-25T13:37:43.743Z,24.60
2018-11-25T13:38:44.198Z,24.80
2018-11-25T13:39:49.197Z,24.30
2018-11-25T13:40:46.246Z,23.50
2018-11-25T13:41:44.191Z,23.90
2018-11-25T13:42:44.717Z,24.10
2018-11-25T13:43:49.166Z,24.90
2018-11-25T13:44:45.195Z,23.20
2018-11-25T13:45:43.395Z,30.20
2018-11-25T13:46:49.608Z,31.20
2018-11-25T13:47:43.848Z,50.30
2018-11-25T13:48:45.738Z,26.30
2018-11-25T13:49:47.705Z,33.60
2018-11-25T13:50:46.195Z,49.70
2018-11-25T13:51:44.509Z,26.60
2018-11-25T13:52:44.723Z,31.20
2018-11-25T13:53:46.697Z,47.00
2018-11-25T13:54:47.656Z,32.40
2018-11-25T13:55:45.403Z,48.10
2018-11-25T13:56:47.235Z,33.20
2018-11-25T13:57:47.734Z,31.10
2018-11-25T13:58:46.912Z,27.30
2018-11-25T13:59:49.705Z,30.70
2018-11-25T14:00:50.200Z,29.60
2018-11-25T14:01:48.208Z,26.20
2018-11-25T14:02:48.191Z,27.00
2018-11-25T14:03:46.641Z,26.80
2018-11-25T14:04:48.884Z,25.70
2018-11-25T14:05:53.164Z,25.70
2018-11-25T14:06:48.712Z,26.60
2018-11-25T14:07:48.331Z,25.90
2018-11-25T14:08:49.196Z,26.50
2018-11-25T14:09:51.193Z,25.60
2018-11-25T14:10:51.696Z,27.70
2018-11-25T14:11:47.933Z,25.90
2018-11-25T14:12:50.702Z,26.30
2018-11-25T14:13:48.153Z,27.40
2018-11-25T14:14:50.208Z,25.50
2018-11-25T14:15:50.203Z,26.70
2018-11-25T14:16:48.707Z,25.30
2018-11-25T14:17:48.802Z,25.00
2018-11-25T14:18:50.691Z,25.10
2018-11-25T14:19:50.720Z,24.70
2018-11-25T14:20:50.710Z,25.10
2018-11-25T14:21:49.289Z,24.90
2018-11-25T14:22:51.243Z,24.50
2018-11-25T14:23:57.194Z,24.80
2018-11-25T14:24:51.714Z,24.70
2018-11-25T14:25:49.937Z,26.10
2018-11-25T14:26:50.132Z,25.60
2018-11-25T14:27:52.196Z,25.70
2018-11-25T14:28:52.235Z,25.10
2018-11-25T14:29:52.692Z,25.10
2018-11-25T14:30:50.913Z,24.60
2018-11-25T14:31:52.131Z,24.20
2018-11-25T14:32:51.347Z,24.20
2018-11-25T14:33:51.551Z,24.10
2018-11-25T14:34:51.773Z,23.20
2018-11-25T14:35:52.040Z,24.20
2018-11-25T14:36:53.755Z,24.10
2018-11-25T14:37:59.266Z,25.00
2018-11-25T14:38:53.446Z,23.10
2018-11-25T14:39:52.726Z,23.10
2018-11-25T14:40:54.696Z,23.20
2018-11-25T14:41:54.704Z,23.50
2018-11-25T14:42:56.692Z,22.90
2018-11-25T14:43:55.207Z,23.00
2018-11-25T14:44:54.441Z,21.80
2018-11-25T14:45:54.543Z,21.50
2018-11-25T14:46:56.729Z,21.80
2018-11-25T14:47:53.947Z,21.80
2018-11-25T14:48:57.694Z,22.70
2018-11-25T14:49:54.291Z,24.00
2018-11-25T14:50:56.199Z,24.70
2018-11-25T14:51:56.225Z,24.40
2018-11-25T14:52:56.193Z,22.80
2018-11-25T14:53:58.729Z,23.00
2018-11-25T14:54:55.078Z,22.00
2018-11-25T14:55:55.284Z,22.00
2018-11-25T14:56:57.221Z,21.10
2018-11-25T14:57:55.701Z,20.30
2018-11-25T14:58:55.800Z,20.90
2018-11-25T14:59:56.009Z,21.70
2018-11-25T15:00:58.197Z,21.60
2018-11-25T15:02:04.369Z,21.60
2018-11-25T15:03:00.192Z,21.30
2018-11-25T15:03:56.662Z,21.20
2018-11-25T15:04:59.693Z,20.60
2018-11-25T15:06:00.710Z,21.00
2018-11-25T15:06:58.697Z,21.90
2018-11-25T15:07:58.271Z,20.90
2018-11-25T15:09:00.397Z,20.90
2018-11-25T15:09:59.933Z,21.50
2018-11-25T15:10:59.696Z,21.20
2018-11-25T15:11:57.911Z,20.80
2018-11-25T15:13:00.692Z,19.90
2018-11-25T15:13:59.280Z,19.80
2018-11-25T15:15:00.243Z,20.20
2018-11-25T15:16:14.202Z,20.70
2018-11-25T15:17:02.720Z,21.20
2018-11-25T15:17:59.069Z,19.70
2018-11-25T15:18:59.493Z,20.90
2018-11-25T15:19:59.738Z,20.00
2018-11-25T15:21:01.200Z,20.30
2018-11-25T15:21:59.942Z,20.50
2018-11-25T15:23:01.721Z,21.40
2018-11-25T15:24:08.213Z,21.20
2018-11-25T15:25:02.195Z,20.70
2018-11-25T15:26:02.211Z,21.40
2018-11-25T15:27:00.842Z,21.50
2018-11-25T15:28:00.930Z,22.60
2018-11-25T15:29:02.147Z,21.00
2018-11-25T15:30:04.194Z,21.90
2018-11-25T15:31:03.221Z,21.80
2018-11-25T15:32:01.699Z,21.60
2018-11-25T15:33:08.309Z,21.90
2018-11-25T15:34:03.704Z,21.50
2018-11-25T15:35:03.696Z,22.20
2018-11-25T15:36:02.294Z,22.10
2018-11-25T15:37:04.279Z,22.60
2018-11-25T15:38:03.393Z,21.70
2018-11-25T15:39:27.697Z,22.10
2018-11-25T15:40:06.705Z,22.30
2018-11-25T15:41:24.199Z,22.00
2018-11-25T15:42:05.206Z,22.40
2018-11-25T15:43:06.223Z,22.30
2018-11-25T15:44:03.756Z,22.20
2018-11-25T15:45:11.654Z,23.10
2018-11-25T15:46:03.997Z,23.20
2018-11-25T15:47:08.271Z,22.20
2018-11-25T15:48:08.199Z,23.10
2018-11-25T15:49:06.189Z,23.40
2018-11-25T15:50:04.648Z,22.80
2018-11-25T15:51:04.898Z,24.00
2018-11-25T15:52:08.736Z,24.30
2018-11-25T15:53:06.717Z,23.60
2018-11-25T15:54:06.837Z,23.70
2018-11-25T15:55:05.636Z,23.10
2018-11-25T15:56:05.868Z,24.10
2018-11-25T15:57:07.714Z,25.20
2018-11-25T15:58:11.721Z,27.90
2018-11-25T15:59:08.217Z,28.70
2018-11-25T16:00:08.196Z,24.40
2018-11-25T16:01:08.204Z,24.50
2018-11-25T16:02:10.717Z,24.00
2018-11-25T16:03:06.929Z,24.50
2018-11-25T16:04:07.653Z,30.10
2018-11-25T16:05:07.258Z,29.80
2018-11-25T16:06:15.242Z,37.70
2018-11-25T16:07:07.676Z,23.10
2018-11-25T16:08:09.716Z,30.30
2018-11-25T16:09:08.934Z,24.70
2018-11-25T16:10:08.153Z,27.90
2018-11-25T16:11:12.197Z,24.00
2018-11-25T16:12:09.546Z,24.80
2018-11-25T16:13:09.209Z,23.70
2018-11-25T16:14:08.801Z,24.80
2018-11-25T16:15:12.693Z,24.60
2018-11-25T16:16:09.173Z,25.80
2018-11-25T16:17:18.295Z,25.20
2018-11-25T16:18:09.481Z,24.00
2018-11-25T16:19:13.206Z,23.60
2018-11-25T16:20:12.660Z,23.10
2018-11-25T16:21:11.136Z,23.20
2018-11-25T16:22:10.364Z,23.30
2018-11-25T16:23:32.590Z,23.10
2018-11-25T16:24:18.699Z,23.30
2018-11-25T16:25:14.697Z,25.00
2018-11-25T16:26:14.698Z,25.30
2018-11-25T16:27:11.149Z,23.40
2018-11-25T16:28:12.376Z,23.00
2018-11-25T16:29:13.230Z,23.20
2018-11-25T16:30:11.709Z,23.70
2018-11-25T16:31:11.913Z,23.90
2018-11-25T16:32:17.706Z,23.00
2018-11-25T16:33:12.327Z,23.00
2018-11-25T16:34:19.233Z,23.10
2018-11-25T16:35:18.196Z,23.70
2018-11-25T16:36:14.399Z,23.20
2018-11-25T16:37:14.695Z,22.50
2018-11-25T16:38:14.705Z,21.80
2018-11-25T16:39:15.224Z,22.20
2018-11-25T16:40:15.220Z,22.50
2018-11-25T16:41:17.166Z,22.10
2018-11-25T16:42:13.901Z,22.00
2018-11-25T16:43:15.737Z,21.80
2018-11-25T16:44:17.198Z,23.30
2018-11-25T16:45:14.442Z,22.20
2018-11-25T16:46:37.257Z,21.50
2018-11-25T16:47:16.758Z,21.50
2018-11-25T16:48:18.741Z,21.00
2018-11-25T16:49:16.747Z,22.00
2018-11-25T16:50:24.511Z,21.80
2018-11-25T16:51:17.199Z,22.40
2018-11-25T16:52:15.810Z,21.50
2018-11-25T16:53:15.978Z,21.70
2018-11-25T16:54:16.178Z,22.70
2018-11-25T16:55:19.199Z,21.80
2018-11-25T16:56:18.205Z,22.30
2018-11-25T16:57:18.205Z,22.20
2018-11-25T16:58:18.702Z,22.80
2018-11-25T16:59:18.724Z,24.80
2018-11-25T17:00:17.118Z,24.70
2018-11-25T17:01:19.225Z,23.00
2018-11-25T17:02:21.196Z,22.30
2018-11-25T17:03:21.235Z,22.70
2018-11-25T17:04:19.703Z,26.30
2018-11-25T17:05:18.038Z,23.60
2018-11-25T17:06:18.254Z,23.90
2018-11-25T17:07:20.154Z,22.50
2018-11-25T17:08:18.645Z,22.50
2018-11-25T17:09:20.698Z,22.50
2018-11-25T17:10:21.708Z,24.70
2018-11-25T17:11:21.711Z,24.30
2018-11-25T17:12:19.294Z,22.20
2018-11-25T17:13:31.213Z,24.30
2018-11-25T17:14:19.677Z,27.00
2018-11-25T17:15:21.738Z,29.50
2018-11-25T17:16:20.087Z,35.30
2018-11-25T17:17:20.298Z,28.60
2018-11-25T17:18:21.158Z,29.20
2018-11-25T17:19:20.639Z,29.50
2018-11-25T17:20:43.719Z,28.50
2018-11-25T17:21:21.035Z,25.00
2018-11-25T17:22:21.236Z,24.10
2018-11-25T17:23:21.439Z,24.50
2018-11-25T17:24:23.200Z,27.00
2018-11-25T17:25:22.225Z,24.60
2018-11-25T17:26:21.953Z,24.80
2018-11-25T17:27:23.703Z,24.20
2018-11-25T17:28:23.720Z,23.10
2018-11-25T17:29:25.652Z,23.30
2018-11-25T17:30:25.190Z,22.80
2018-11-25T17:31:22.659Z,23.50
2018-11-25T17:32:23.917Z,23.80
2018-11-25T17:33:24.744Z,24.70
2018-11-25T17:34:25.214Z,25.60
2018-11-25T17:35:23.425Z,24.70
2018-11-25T17:36:24.692Z,25.10
2018-11-25T17:37:23.795Z,24.40
2018-11-25T17:38:25.716Z,24.30