createdAt,value
2018-06-03T00:00:49.109Z,112.93
2018-06-03T00:03:18.681Z,111.70
2018-06-03T00:05:48.698Z,124.87
2018-06-03T00:08:24.194Z,114.00
2018-06-03T00:10:56.124Z,107.80
2018-06-03T00:13:27.311Z,132.10
2018-06-03T00:15:56.868Z,112.80
2018-06-03T00:18:26.575Z,122.83
2018-06-03T00:22:02.782Z,118.40
2018-06-03T00:24:32.807Z,106.97
2018-06-03T00:27:02.391Z,110.83
2018-06-03T00:29:32.320Z,110.70
2018-06-03T00:32:02.396Z,107.83
2018-06-03T00:34:32.944Z,125.63
2018-06-03T00:37:02.658Z,118.90
2018-06-03T00:39:32.828Z,126.70
2018-06-03T00:42:02.317Z,124.13
2018-06-03T00:44:32.410Z,117.30
2018-06-03T00:47:02.967Z,110.40
2018-06-03T00:49:33.335Z,114.90
2018-06-03T00:52:02.579Z,121.37
2018-06-03T00:54:32.577Z,115.43
2018-06-03T00:57:12.752Z,125.90
2018-06-03T00:59:42.338Z,133.90
2018-06-03T01:02:12.072Z,125.67
2018-06-03T01:04:41.629Z,114.13
2018-06-03T01:07:11.093Z,131.93
2018-06-03T01:09:40.632Z,110.03
2018-06-03T01:12:10.105Z,122.40
2018-06-03T01:14:39.773Z,123.67
2018-06-03T01:17:10.470Z,110.40
2018-06-03T01:19:40.301Z,140.97
2018-06-03T01:22:10.273Z,155.20
2018-06-03T01:24:39.937Z,115.67
2018-06-03T01:27:09.377Z,130.43
2018-06-03T01:29:38.876Z,120.77
2018-06-03T01:32:08.153Z,126.77
2018-06-03T01:34:37.447Z,124.80
2018-06-03T01:37:07.013Z,136.97
2018-06-03T01:39:36.460Z,128.93
2018-06-03T01:42:05.899Z,138.83
2018-06-03T01:44:35.463Z,135.77
2018-06-03T01:47:05.189Z,137.73
2018-06-03T01:49:34.862Z,136.10
2018-06-03T01:52:04.909Z,116.20
2018-06-03T01:54:34.377Z,124.10
2018-06-03T01:57:03.915Z,124.40
2018-06-03T01:59:34.019Z,132.23
2018-06-03T02:02:03.565Z,116.17
2018-06-03T02:04:33.012Z,109.50
2018-06-03T02:07:02.737Z,117.73
2018-06-03T02:09:32.254Z,116.60
2018-06-03T02:12:02.162Z,122.00
2018-06-03T02:14:31.638Z,118.53
2018-06-03T02:17:01.035Z,135.77
2018-06-03T02:19:30.580Z,131.00
2018-06-03T02:22:00.032Z,133.63
2018-06-03T02:24:30.857Z,143.37
2018-06-03T02:27:00.291Z,133.37
2018-06-03T02:29:30.533Z,119.77
2018-06-03T02:32:00.534Z,124.20
2018-06-03T02:34:30.098Z,129.60
2018-06-03T02:36:59.588Z,125.07
2018-06-03T02:39:29.082Z,130.57
2018-06-03T02:41:58.606Z,136.97
2018-06-03T02:44:28.051Z,129.10
2018-06-03T02:46:58.721Z,117.43
2018-06-03T02:49:28.842Z,140.07
2018-06-03T02:51:58.352Z,126.30
2018-06-03T02:54:28.519Z,129.67
2018-06-03T02:56:58.122Z,132.07
2018-06-03T02:59:27.619Z,126.30
2018-06-03T03:01:57.093Z,150.20
2018-06-03T03:04:26.632Z,140.30
2018-06-03T03:06:56.211Z,138.90
2018-06-03T03:09:26.774Z,149.20
2018-06-03T03:11:56.443Z,141.37
2018-06-03T03:14:26.792Z,155.17
2018-06-03T03:16:56.301Z,150.37
2018-06-03T03:19:25.911Z,146.43
2018-06-03T03:21:56.096Z,169.47
2018-06-03T03:24:25.622Z,161.73
2018-06-03T03:26:55.249Z,147.47
2018-06-03T03:29:24.849Z,165.67
2018-06-03T03:31:54.381Z,153.20
2018-06-03T03:34:23.845Z,161.80
2018-06-03T03:36:53.491Z,160.03
2018-06-03T03:39:22.969Z,165.10
2018-06-03T03:41:52.464Z,159.40
2018-06-03T03:44:21.928Z,175.13
2018-06-03T03:46:51.515Z,172.70
2018-06-03T03:49:21.032Z,155.30
2018-06-03T03:51:50.509Z,170.73
2018-06-03T03:54:20.136Z,163.23
2018-06-03T03:56:49.607Z,170.57
2018-06-03T03:59:19.172Z,165.53
2018-06-03T04:01:48.589Z,149.30
2018-06-03T04:04:17.784Z,164.63
2018-06-03T04:06:47.190Z,143.70
2018-06-03T04:09:17.146Z,159.57
2018-06-03T04:11:46.748Z,152.20
2018-06-03T04:14:16.390Z,135.27
2018-06-03T04:16:45.940Z,138.20
2018-06-03T04:19:15.182Z,128.70
2018-06-03T04:21:44.677Z,124.97
2018-06-03T04:24:14.197Z,116.07
2018-06-03T04:26:43.641Z,101.77
2018-06-03T04:29:13.733Z,113.57
2018-06-03T04:31:43.244Z,100.33
2018-06-03T04:34:12.668Z,98.33
2018-06-03T04:36:42.376Z,111.87
2018-06-03T04:39:12.241Z,105.03
2018-06-03T04:41:41.803Z,107.17
2018-06-03T04:44:11.290Z,95.43
2018-06-03T04:46:40.803Z,115.57
2018-06-03T04:49:10.269Z,108.87
2018-06-03T04:51:40.123Z,102.27
2018-06-03T04:54:09.640Z,105.70
2018-06-03T04:56:39.519Z,110.13
2018-06-03T04:59:09.067Z,93.83
2018-06-03T05:01:38.266Z,84.73
2018-06-03T05:04:07.866Z,94.70
2018-06-03T05:06:37.381Z,93.63
2018-06-03T05:09:08.306Z,90.43
2018-06-03T05:11:38.103Z,82.10
2018-06-03T05:14:07.598Z,86.30
2018-06-03T05:16:37.302Z,85.00
2018-06-03T05:19:07.024Z,77.47
2018-06-03T05:21:36.468Z,78.67
2018-06-03T05:24:06.236Z,84.47
2018-06-03T05:26:36.261Z,79.63
2018-06-03T05:29:05.832Z,70.30
2018-06-03T05:31:36.117Z,71.13
2018-06-03T05:34:06.000Z,74.90
2018-06-03T05:36:35.568Z,71.50
2018-06-03T05:39:07.593Z,74.63
2018-06-03T05:41:37.213Z,63.10
2018-06-03T05:44:06.681Z,60.83
2018-06-03T05:46:36.322Z,67.17
2018-06-03T05:49:05.894Z,60.93
2018-06-03T05:51:35.332Z,69.83
2018-06-03T05:54:05.140Z,76.27
2018-06-03T05:56:34.729Z,62.47
2018-06-03T05:59:04.285Z,70.60
2018-06-03T06:01:33.698Z,61.50
2018-06-03T06:04:02.866Z,64.73
2018-06-03T06:06:32.374Z,63.03
2018-06-03T06:09:01.862Z,61.47
2018-06-03T06:11:31.395Z,65.73
2018-06-03T06:14:00.924Z,56.13
2018-06-03T06:16:30.194Z,61.57
2018-06-03T06:19:00.531Z,63.20
2018-06-03T06:21:30.006Z,63.60
2018-06-03T06:23:59.544Z,69.07
2018-06-03T06:26:29.151Z,58.73
2018-06-03T06:28:58.865Z,71.23
2018-06-03T06:31:28.337Z,60.10
2018-06-03T06:33:57.926Z,58.07
2018-06-03T06:36:27.592Z,65.07
2018-06-03T06:38:57.054Z,59.97
2018-06-03T06:41:26.469Z,61.47
2018-06-03T06:43:55.968Z,60.67
2018-06-03T06:46:25.729Z,55.50
2018-06-03T06:48:55.935Z,52.30
2018-06-03T06:51:25.349Z,48.73
2018-06-03T06:53:55.999Z,49.03
2018-06-03T06:56:31.198Z,57.37
2018-06-03T06:59:01.020Z,45.70
2018-06-03T07:01:30.514Z,46.63
2018-06-03T07:04:00.408Z,48.70
2018-06-03T07:06:30.097Z,42.50
2018-06-03T07:09:00.390Z,48.93
2018-06-03T07:11:29.953Z,41.13
2018-06-03T07:13:59.478Z,40.80
2018-06-03T07:16:28.875Z,40.00
2018-06-03T07:18:58.399Z,44.63
2018-06-03T07:21:29.062Z,51.10
2018-06-03T07:24:01.708Z,48.00
2018-06-03T07:26:31.759Z,68.97
2018-06-03T07:29:01.901Z,46.37
2018-06-03T07:31:33.362Z,53.53
2018-06-03T07:34:04.589Z,53.93
2018-06-03T07:36:34.188Z,51.13
2018-06-03T07:39:07.647Z,52.90
2018-06-03T07:41:46.774Z,44.77
2018-06-03T07:44:24.622Z,44.83
2018-06-03T07:47:04.181Z,43.73
2018-06-03T07:49:35.064Z,47.40
2018-06-03T07:52:06.065Z,52.40
2018-06-03T07:54:37.857Z,48.63
2018-06-03T08:04:00.312Z,45.77
2018-06-03T08:06:29.779Z,46.77
2018-06-03T08:09:02.977Z,49.77
2018-06-03T08:11:33.813Z,46.63
2018-06-03T08:14:04.206Z,49.93
2018-06-03T08:16:37.014Z,47.90
2018-06-03T08:19:07.813Z,45.33
2018-06-03T08:21:38.695Z,46.23
2018-06-03T08:24:10.745Z,45.73
2018-06-03T08:26:41.095Z,42.90
2018-06-03T08:29:13.485Z,54.00
2018-06-03T08:31:45.026Z,50.97
2018-06-03T08:34:15.928Z,47.47
2018-06-03T08:36:47.822Z,59.63
2018-06-03T08:39:19.990Z,48.43
2018-06-03T08:41:49.966Z,39.93
2018-06-03T08:44:19.806Z,52.10
2018-06-03T08:46:51.099Z,47.23
2018-06-03T08:49:20.422Z,43.87
2018-06-03T08:51:50.453Z,45.40
2018-06-03T08:54:21.311Z,46.60
2018-06-03T08:56:53.544Z,45.67
2018-06-03T08:59:24.561Z,46.20
2018-06-03T09:01:55.569Z,44.03
2018-06-03T09:04:31.761Z,42.17
2018-06-03T09:07:04.339Z,36.23
2018-06-03T09:09:34.232Z,40.17
2018-06-03T09:12:09.966Z,36.70
2018-06-03T09:14:44.953Z,42.17
2018-06-03T09:17:14.712Z,41.97
2018-06-03T09:19:47.533Z,46.63
2018-06-03T09:22:19.795Z,42.60
2018-06-03T09:24:51.859Z,40.87
2018-06-03T09:27:27.166Z,43.43
2018-06-03T09:30:03.666Z,34.13
2018-06-03T09:32:35.335Z,47.40
2018-06-03T09:35:10.665Z,44.00
2018-06-03T09:37:45.414Z,45.17
2018-06-03T09:40:15.393Z,47.80
2018-06-03T09:42:46.116Z,43.97
2018-06-03T09:45:20.967Z,44.43
2018-06-03T09:47:54.490Z,45.40
2018-06-03T09:50:26.369Z,38.40
2018-06-03T09:52:58.056Z,35.07
2018-06-03T09:55:32.062Z,43.87
2018-06-03T09:58:04.964Z,42.00
2018-06-03T10:00:37.543Z,39.83
2018-06-03T10:03:08.675Z,40.50
2018-06-03T10:05:44.579Z,41.77
2018-06-03T10:08:19.371Z,39.03
2018-06-03T10:10:50.561Z,44.97
2018-06-03T10:13:20.082Z,38.33
2018-06-03T10:15:51.098Z,39.07
2018-06-03T10:18:23.427Z,51.80
2018-06-03T10:20:53.669Z,37.83
2018-06-03T10:23:25.045Z,42.40
2018-06-03T10:25:54.941Z,32.03
2018-06-03T10:28:25.155Z,36.00
2018-06-03T10:30:54.710Z,32.53
2018-06-03T10:33:24.246Z,34.83
2018-06-03T10:35:53.446Z,32.13
2018-06-03T10:38:22.938Z,34.03
2018-06-03T10:40:53.714Z,28.23
2018-06-03T10:43:25.007Z,30.80
2018-06-03T10:45:56.037Z,36.50
2018-06-03T10:48:27.991Z,34.30
2018-06-03T10:50:58.823Z,24.73
2018-06-03T10:53:29.637Z,28.47
2018-06-03T10:55:59.614Z,36.50
2018-06-03T10:58:30.266Z,31.23
2018-06-03T11:01:00.031Z,35.77
2018-06-03T11:03:30.367Z,38.57
2018-06-03T11:06:01.263Z,46.13
2018-06-03T11:08:31.483Z,46.53
2018-06-03T11:11:01.068Z,41.33
2018-06-03T11:13:30.471Z,42.20
2018-06-03T11:16:00.662Z,50.33
2018-06-03T11:18:30.202Z,41.13
2018-06-03T11:21:00.190Z,44.80
2018-06-03T11:23:29.763Z,44.03
2018-06-03T11:25:59.422Z,41.53
2018-06-03T11:28:29.001Z,30.27
2018-06-03T11:30:59.975Z,40.53
2018-06-03T11:33:29.769Z,44.50
2018-06-03T11:36:00.007Z,36.13
2018-06-03T11:38:31.257Z,36.00
2018-06-03T11:41:01.850Z,37.83
2018-06-03T11:43:32.032Z,33.43
2018-06-03T11:46:01.919Z,35.90
2018-06-03T11:48:32.294Z,36.43
2018-06-03T11:51:06.713Z,29.77
2018-06-03T11:53:36.230Z,30.07
2018-06-03T11:56:05.936Z,29.33
2018-06-03T11:58:54.648Z,31.80
2018-06-03T12:01:25.303Z,29.13
2018-06-03T12:03:54.664Z,27.00
2018-06-03T12:06:24.185Z,32.13
2018-06-03T12:08:54.334Z,29.03
2018-06-03T12:11:24.608Z,31.47
2018-06-03T12:13:56.007Z,28.87
2018-06-03T12:16:26.842Z,29.37
2018-06-03T12:18:57.387Z,35.07
2018-06-03T12:21:26.940Z,29.83
2018-06-03T12:23:57.868Z,31.17
2018-06-03T12:26:28.064Z,30.13
2018-06-03T12:28:57.698Z,30.10
2018-06-03T12:31:27.935Z,33.13
2018-06-03T12:33:57.441Z,31.17
2018-06-03T12:36:27.743Z,30.63
2018-06-03T12:38:57.252Z,23.80
2018-06-03T12:41:27.429Z,23.93
2018-06-03T12:43:56.933Z,23.70
2018-06-03T12:46:27.803Z,28.07
2018-06-03T12:48:58.074Z,22.17
2018-06-03T12:51:28.360Z,24.50
2018-06-03T12:53:59.368Z,27.90
2018-06-03T12:56:29.194Z,30.93
2018-06-03T12:58:58.834Z,24.17
2018-06-03T13:01:28.667Z,30.47
2018-06-03T13:03:58.283Z,29.90
2018-06-03T13:06:28.297Z,31.27
2018-06-03T13:08:58.586Z,29.80
2018-06-03T13:11:28.206Z,26.23
2018-06-03T13:13:57.690Z,27.43
2018-06-03T13:16:27.617Z,28.73
2018-06-03T13:18:57.353Z,24.10
2018-06-03T13:21:27.791Z,25.60
2018-06-03T13:23:57.269Z,29.00
2018-06-03T13:26:26.777Z,23.87
2018-06-03T13:28:56.266Z,27.37
2018-06-03T13:31:25.679Z,26.40
2018-06-03T13:33:55.162Z,25.67
2018-06-03T13:36:24.639Z,26.73
2018-06-03T13:38:54.043Z,21.00
2018-06-03T13:41:23.510Z,23.87
2018-06-03T13:43:53.443Z,22.13
2018-06-03T13:46:23.078Z,28.87
2018-06-03T13:48:52.532Z,22.20
2018-06-03T13:51:22.150Z,21.80
2018-06-03T13:53:51.753Z,21.43
2018-06-03T13:56:21.271Z,19.13
2018-06-03T13:58:50.825Z,22.40
2018-06-03T14:01:20.694Z,22.33
2018-06-03T14:03:50.229Z,24.80
2018-06-03T14:06:19.779Z,22.70
2018-06-03T14:08:49.829Z,22.70
2018-06-03T14:11:19.798Z,26.57
2018-06-03T14:13:48.966Z,21.63
2018-06-03T14:16:19.383Z,24.80
2018-06-03T14:18:48.866Z,17.40
2018-06-03T14:21:18.359Z,20.13
2018-06-03T14:23:48.509Z,24.37
2018-06-03T14:26:17.957Z,18.87
2018-06-03T14:28:47.241Z,18.50
2018-06-03T14:31:16.712Z,23.90
2018-06-03T14:33:46.204Z,25.37
2018-06-03T14:36:15.838Z,18.03
2018-06-03T14:38:45.349Z,27.00
2018-06-03T14:41:14.832Z,23.77
2018-06-03T14:43:44.661Z,17.63
2018-06-03T14:46:14.067Z,21.60
2018-06-03T14:48:43.603Z,28.33
2018-06-03T14:51:13.073Z,24.13
2018-06-03T14:53:42.572Z,20.00
2018-06-03T14:56:12.186Z,27.90
2018-06-03T14:58:41.630Z,27.90
2018-06-03T15:01:11.170Z,27.67
2018-06-03T15:03:40.591Z,26.10
2018-06-03T15:06:10.691Z,23.60
2018-06-03T15:08:40.204Z,28.17
2018-06-03T15:11:09.688Z,22.70
2018-06-03T15:13:39.337Z,25.47
2018-06-03T15:16:09.197Z,28.30
2018-06-03T15:18:38.766Z,28.93
2018-06-03T15:21:08.218Z,24.03
2018-06-03T15:23:37.896Z,24.80
2018-06-03T15:26:07.461Z,22.27
2018-06-03T15:28:37.385Z,25.17
2018-06-03T15:31:07.224Z,30.17
2018-06-03T15:33:36.891Z,25.30
2018-06-03T15:36:06.156Z,24.70
2018-06-03T15:38:35.737Z,24.53
2018-06-03T15:41:05.693Z,27.27
2018-06-03T15:43:35.798Z,25.13
2018-06-03T15:46:05.911Z,25.80
2018-06-03T15:48:35.411Z,18.67
2018-06-03T15:51:04.973Z,22.20
2018-06-03T15:53:34.980Z,23.33
2018-06-03T15:56:04.449Z,30.70
2018-06-03T15:58:34.682Z,20.60
2018-06-03T16:01:04.173Z,26.37
2018-06-03T16:03:34.020Z,22.03
2018-06-03T16:06:03.517Z,19.97
2018-06-03T16:08:33.212Z,21.67
2018-06-03T16:11:02.871Z,27.53
2018-06-03T16:13:32.432Z,25.83
2018-06-03T16:16:01.953Z,24.73
2018-06-03T16:18:31.424Z,19.60
2018-06-03T16:21:00.689Z,25.20
2018-06-03T16:23:30.117Z,27.07
2018-06-03T16:26:00.509Z,27.50
2018-06-03T16:28:30.105Z,24.37
2018-06-03T16:30:59.630Z,21.50
2018-06-03T16:33:29.301Z,25.50
2018-06-03T16:35:58.898Z,21.83
2018-06-03T16:38:28.450Z,34.27
2018-06-03T16:40:58.037Z,24.10
2018-06-03T16:43:27.534Z,26.67
2018-06-03T16:45:58.000Z,17.43
2018-06-03T16:48:28.148Z,23.77
2018-06-03T16:50:57.715Z,16.87
2018-06-03T16:53:27.225Z,21.63
2018-06-03T16:55:56.758Z,25.10
2018-06-03T16:58:26.350Z,13.60
2018-06-03T17:00:56.398Z,13.33
2018-06-03T17:03:25.975Z,16.43
2018-06-03T17:05:55.681Z,17.23
2018-06-03T17:08:24.881Z,14.73
2018-06-03T17:10:55.034Z,9.67
2018-06-03T17:13:25.178Z,11.13
2018-06-03T17:15:56.424Z,10.17
2018-06-03T17:18:24.869Z,14.33
2018-06-03T17:20:54.605Z,9.90
2018-06-03T17:23:26.971Z,13.73
2018-06-03T17:25:56.544Z,10.40
2018-06-03T17:28:26.021Z,15.40
2018-06-03T17:30:55.657Z,10.83
2018-06-03T17:33:25.636Z,13.90
2018-06-03T17:35:55.190Z,12.20
2018-06-03T17:38:24.772Z,18.30
2018-06-03T17:40:54.424Z,8.93
2018-06-03T17:43:23.902Z,7.67
2018-06-03T17:45:56.564Z,10.90
2018-06-03T17:48:26.056Z,10.03
2018-06-03T17:51:00.783Z,7.90
2018-06-03T17:53:30.850Z,8.03
2018-06-03T17:56:01.069Z,7.73
2018-06-03T17:58:30.754Z,10.43
2018-06-03T18:01:00.253Z,11.03
2018-06-03T18:03:29.689Z,7.47
2018-06-03T18:05:59.283Z,8.03
2018-06-03T18:08:28.885Z,7.87
2018-06-03T18:10:58.377Z,15.07
2018-06-03T18:13:28.214Z,8.17
2018-06-03T18:15:57.918Z,9.60
2018-06-03T18:18:27.410Z,7.00
2018-06-03T18:20:56.919Z,8.93
2018-06-03T18:23:26.366Z,8.00
2018-06-03T18:25:55.613Z,7.30
2018-06-03T18:28:25.125Z,7.00
2018-06-03T18:30:55.572Z,5.80
2018-06-03T18:33:25.151Z,6.20
2018-06-03T18:35:54.756Z,16.93
2018-06-03T18:38:24.260Z,5.90
2018-06-03T18:40:53.919Z,14.17
2018-06-03T18:43:23.359Z,10.57
2018-06-03T18:45:52.951Z,5.50
2018-06-03T18:48:22.731Z,4.97
2018-06-03T18:50:52.223Z,5.43
2018-06-03T18:53:21.726Z,6.20
2018-06-03T18:55:51.345Z,7.80
2018-06-03T18:58:21.074Z,6.40
2018-06-03T19:00:50.561Z,5.57
2018-06-03T19:03:20.482Z,5.07
2018-06-03T19:05:50.003Z,4.90
2018-06-03T19:08:19.469Z,6.00
2018-06-03T19:10:48.974Z,5.80
2018-06-03T19:13:18.518Z,7.73
2018-06-03T19:15:47.938Z,5.23
2018-06-03T19:18:17.529Z,4.67
2018-06-03T19:20:46.994Z,4.93
2018-06-03T19:23:16.834Z,4.90
2018-06-03T19:25:46.326Z,4.73
2018-06-03T19:28:15.849Z,5.60
2018-06-03T19:30:45.242Z,5.33
2018-06-03T19:33:15.662Z,5.20
2018-06-03T19:35:45.481Z,6.90
2018-06-03T19:38:14.995Z,7.20
2018-06-03T19:40:44.601Z,16.03
2018-06-03T19:43:14.092Z,9.03
2018-06-03T19:45:42.649Z,6.30
2018-06-03T19:48:12.058Z,9.17
2018-06-03T19:50:42.114Z,7.00
2018-06-03T19:53:11.597Z,6.23
2018-06-03T19:55:41.194Z,11.80
2018-06-03T19:58:10.766Z,8.70
2018-06-03T20:00:41.063Z,8.00
2018-06-03T20:03:10.549Z,7.67
2018-06-03T20:05:40.184Z,8.30
2018-06-03T20:08:10.242Z,8.40
2018-06-03T20:10:39.598Z,9.87
2018-06-03T20:13:09.178Z,10.40
2018-06-03T20:15:39.330Z,6.80
2018-06-03T20:18:08.956Z,6.07
2018-06-03T20:20:38.507Z,5.63
2018-06-03T20:23:08.033Z,5.67
2018-06-03T20:25:37.738Z,6.27
2018-06-03T20:28:07.376Z,7.80
2018-06-03T20:30:37.013Z,6.87
2018-06-03T20:33:06.391Z,10.17
2018-06-03T20:35:35.843Z,8.70
2018-06-03T20:38:06.771Z,6.80
2018-06-03T20:40:35.935Z,8.93
2018-06-03T20:43:05.549Z,6.23
2018-06-03T20:45:35.219Z,7.93
2018-06-03T20:48:05.544Z,7.73
2018-06-03T20:50:35.070Z,9.00
2018-06-03T20:53:05.427Z,8.10
2018-06-03T20:55:34.964Z,10.30
2018-06-03T20:58:04.630Z,6.83
2018-06-03T21:00:34.123Z,7.37
2018-06-03T21:03:04.065Z,11.30
2018-06-03T21:05:33.669Z,7.63
2018-06-03T21:08:03.120Z,10.83
2018-06-03T21:10:32.933Z,9.20
2018-06-03T21:13:03.048Z,7.70
2018-06-03T21:15:33.021Z,8.53
2018-06-03T21:18:02.653Z,11.60
2018-06-03T21:20:32.482Z,7.03
2018-06-03T21:23:03.311Z,10.47
2018-06-03T21:25:32.589Z,15.57
2018-06-03T21:28:02.273Z,16.83
2018-06-03T21:30:31.748Z,13.60
2018-06-03T21:33:03.089Z,15.43
2018-06-03T21:35:33.053Z,13.40
2018-06-03T21:38:02.534Z,13.93
2018-06-03T21:40:33.014Z,19.83
2018-06-03T21:43:02.674Z,17.77
2018-06-03T21:45:32.277Z,19.80
2018-06-03T21:48:01.783Z,18.33
2018-06-03T21:50:31.475Z,19.80
2018-06-03T21:53:01.891Z,23.90
2018-06-03T21:55:31.780Z,18.10
2018-06-03T21:58:01.636Z,22.70
2018-06-03T22:00:32.275Z,19.57
2018-06-03T22:03:01.976Z,26.17
2018-06-03T22:05:32.188Z,20.43
2018-06-03T22:08:01.920Z,21.90
2018-06-03T22:10:31.394Z,19.47
2018-06-03T22:13:01.643Z,20.53
2018-06-03T22:15:31.461Z,20.77
2018-06-03T22:18:02.666Z,20.43
2018-06-03T22:20:32.124Z,24.40
2018-06-03T22:23:01.617Z,27.73
2018-06-03T22:25:31.217Z,25.93
2018-06-03T22:28:00.921Z,28.50
2018-06-03T22:30:30.685Z,23.20
2018-06-03T22:33:00.322Z,27.57
2018-06-03T22:35:29.900Z,29.73
2018-06-03T22:37:59.654Z,34.53
2018-06-03T22:40:29.345Z,30.13
2018-06-03T22:42:59.821Z,35.40
2018-06-03T22:45:29.470Z,29.37
2018-06-03T22:47:58.889Z,27.33
2018-06-03T22:50:28.473Z,35.53
2018-06-03T22:52:58.162Z,30.70
2018-06-03T22:55:28.440Z,32.00
2018-06-03T22:57:57.784Z,32.37
2018-06-03T23:00:29.518Z,35.83
2018-06-03T23:03:04.492Z,30.60
2018-06-03T23:05:35.286Z,33.57
2018-06-03T23:08:04.647Z,31.30
2018-06-03T23:10:34.338Z,38.47
2018-06-03T23:13:03.899Z,30.13
2018-06-03T23:15:33.489Z,31.57
2018-06-03T23:18:03.010Z,35.30
2018-06-03T23:20:32.487Z,40.83
2018-06-03T23:23:01.985Z,33.70
2018-06-03T23:25:31.523Z,36.53
2018-06-03T23:28:01.935Z,44.57
2018-06-03T23:30:31.433Z,45.30
2018-06-03T23:33:01.174Z,39.17
2018-06-03T23:35:30.685Z,44.80
2018-06-03T23:38:00.285Z,41.07
2018-06-03T23:40:30.017Z,37.00
2018-06-03T23:42:59.528Z,35.70
2018-06-03T23:45:28.941Z,47.10
2018-06-03T23:47:58.746Z,37.33
2018-06-03T23:50:28.337Z,39.17
2018-06-03T23:52:58.041Z,47.90
2018-06-03T23:55:27.505Z,47.50
2018-06-03T23:57:57.048Z,41.67
