createdAt,value
2022-09-13T00:00:52.225Z,2.80
2022-09-13T00:03:21.401Z,3.05
2022-09-13T00:05:50.241Z,3.17
2022-09-13T00:08:20.329Z,3.67
2022-09-13T00:10:49.098Z,3.58
2022-09-13T00:13:18.914Z,3.65
2022-09-13T00:15:48.349Z,3.80
2022-09-13T00:18:17.911Z,3.88
2022-09-13T00:20:46.454Z,4.20
2022-09-13T00:23:15.098Z,4.10
2022-09-13T00:25:44.665Z,4.20
2022-09-13T00:28:12.896Z,4.30
2022-09-13T00:30:41.105Z,4.43
2022-09-13T00:33:09.257Z,5.25
2022-09-13T00:35:37.602Z,4.60
2022-09-13T00:38:07.126Z,5.38
2022-09-13T00:40:39.419Z,4.50
2022-09-13T00:43:17.507Z,4.63
2022-09-13T00:45:46.597Z,4.55
2022-09-13T00:48:20.968Z,5.15
2022-09-13T00:50:54.354Z,3.88
2022-09-13T00:53:27.709Z,4.45
2022-09-13T00:55:59.569Z,4.20
2022-09-13T00:58:35.007Z,4.63
2022-09-13T01:01:05.644Z,4.97
2022-09-13T01:03:36.824Z,4.88
2022-09-13T01:06:11.387Z,4.85
2022-09-13T01:08:43.163Z,4.30
2022-09-13T01:11:16.402Z,4.47
2022-09-13T01:13:46.847Z,4.38
2022-09-13T01:16:15.127Z,4.20
2022-09-13T01:18:43.565Z,3.92
2022-09-13T01:21:41.422Z,4.57
2022-09-13T01:25:10.045Z,4.32
2022-09-13T01:28:12.524Z,4.80
2022-09-13T01:30:45.389Z,4.75
2022-09-13T01:33:32.956Z,4.18
2022-09-13T01:36:20.992Z,4.20
2022-09-13T01:38:58.573Z,4.40
2022-09-13T01:41:42.879Z,5.82
2022-09-13T01:44:21.758Z,5.00
2022-09-13T01:47:00.084Z,4.90
2022-09-13T01:49:34.984Z,4.43
2022-09-13T01:52:08.790Z,4.25
2022-09-13T01:54:43.409Z,3.78
2022-09-13T01:57:17.440Z,4.07
2022-09-13T01:59:51.727Z,4.32
2022-09-13T02:02:28.688Z,4.15
2022-09-13T02:05:02.593Z,4.38
2022-09-13T02:07:36.992Z,3.85
2022-09-13T02:10:09.779Z,3.95
2022-09-13T02:12:41.815Z,4.28
2022-09-13T02:15:15.343Z,4.47
2022-09-13T02:20:23.843Z,4.22
2022-09-13T02:22:56.743Z,4.18
2022-09-13T02:25:27.747Z,5.00
2022-09-13T02:28:02.105Z,4.30
2022-09-13T02:30:35.160Z,3.83
2022-09-13T02:33:08.940Z,3.50
2022-09-13T02:35:39.807Z,3.83
2022-09-13T02:38:15.947Z,4.00
2022-09-13T02:40:47.717Z,4.07
2022-09-13T02:43:23.180Z,4.40
2022-09-13T02:45:59.299Z,3.97
2022-09-13T02:48:38.072Z,3.90
2022-09-13T02:51:13.421Z,3.85
2022-09-13T02:53:47.160Z,3.97
2022-09-13T02:56:24.738Z,4.30
2022-09-13T02:58:59.134Z,4.45
2022-09-13T03:01:27.755Z,4.32
2022-09-13T03:03:57.359Z,3.40
2022-09-13T03:06:26.811Z,3.75
2022-09-13T03:08:57.510Z,3.65
2022-09-13T03:11:37.568Z,3.80
2022-09-13T03:14:21.236Z,4.38
2022-09-13T03:17:06.611Z,4.65
2022-09-13T03:19:54.381Z,4.35
2022-09-13T03:22:52.633Z,4.97
2022-09-13T03:25:32.091Z,4.18
2022-09-13T03:28:09.035Z,4.72
2022-09-13T03:30:43.507Z,4.20
2022-09-13T03:33:21.153Z,4.07
2022-09-13T03:35:55.537Z,4.18
2022-09-13T03:38:29.076Z,4.32
2022-09-13T03:43:35.779Z,3.80
2022-09-13T03:46:07.254Z,4.47
2022-09-13T03:48:39.229Z,4.30
2022-09-13T03:51:09.784Z,3.67
2022-09-13T03:53:44.152Z,4.15
2022-09-13T03:56:15.737Z,3.88
2022-09-13T03:58:44.217Z,3.78
2022-09-13T04:01:12.437Z,3.78
2022-09-13T04:03:41.309Z,3.70
2022-09-13T04:06:11.422Z,3.55
2022-09-13T04:08:39.891Z,3.45
2022-09-13T04:11:09.458Z,3.28
2022-09-13T04:13:38.075Z,3.70
2022-09-13T04:16:07.945Z,3.50
2022-09-13T04:18:36.785Z,3.88
2022-09-13T04:21:05.566Z,4.18
2022-09-13T04:23:35.134Z,4.43
2022-09-13T04:26:03.812Z,4.45
2022-09-13T04:28:32.199Z,3.97
2022-09-13T04:31:00.374Z,3.80
2022-09-13T04:33:28.491Z,3.80
2022-09-13T04:35:59.544Z,3.25
2022-09-13T04:38:27.827Z,3.42
2022-09-13T04:40:57.788Z,3.25
2022-09-13T04:43:26.234Z,3.13
2022-09-13T04:45:54.613Z,3.75
2022-09-13T04:48:23.049Z,3.55
2022-09-13T04:50:51.187Z,4.20
2022-09-13T04:53:19.628Z,4.18
2022-09-13T04:55:47.917Z,3.85
2022-09-13T04:58:17.681Z,4.32
2022-09-13T05:00:45.872Z,4.78
2022-09-13T05:03:14.235Z,4.88
2022-09-13T05:05:42.373Z,5.53
2022-09-13T05:08:12.260Z,6.55
2022-09-13T05:10:40.700Z,6.75
2022-09-13T05:13:08.852Z,7.18
2022-09-13T05:15:38.744Z,7.07
2022-09-13T05:18:07.064Z,6.75
2022-09-13T05:20:35.561Z,7.97
2022-09-13T05:23:03.827Z,7.82
2022-09-13T05:25:31.966Z,7.75
2022-09-13T05:28:00.138Z,8.50
2022-09-13T05:30:28.336Z,7.68
2022-09-13T05:32:58.434Z,7.30
2022-09-13T05:35:26.587Z,7.95
2022-09-13T05:37:54.897Z,7.28
2022-09-13T05:40:23.222Z,7.20
2022-09-13T05:42:54.655Z,7.47
2022-09-13T05:45:23.092Z,7.95
2022-09-13T05:47:52.510Z,7.43
2022-09-13T05:50:45.141Z,7.65
2022-09-13T05:53:10.372Z,6.70
2022-09-13T05:55:38.580Z,6.72
2022-09-13T05:58:06.789Z,6.32
2022-09-13T06:00:35.706Z,5.65
2022-09-13T06:03:03.938Z,5.60
2022-09-13T06:05:34.690Z,6.07
2022-09-13T06:08:03.458Z,5.75
2022-09-13T06:10:31.672Z,5.75
2022-09-13T06:13:02.648Z,5.70
2022-09-13T06:15:32.183Z,6.15
2022-09-13T06:18:00.563Z,6.35
2022-09-13T06:20:28.672Z,5.53
2022-09-13T06:22:58.372Z,6.72
2022-09-13T06:25:26.602Z,6.00
2022-09-13T06:27:55.101Z,6.50
2022-09-13T06:30:23.546Z,5.93
2022-09-13T06:32:52.079Z,7.35
2022-09-13T06:35:20.170Z,5.90
2022-09-13T06:37:48.513Z,6.28
2022-09-13T06:40:21.866Z,5.63
2022-09-13T06:42:53.841Z,5.93
2022-09-13T06:45:22.235Z,6.07
2022-09-13T06:47:50.408Z,6.25
2022-09-13T06:50:19.034Z,5.30
2022-09-13T06:52:47.392Z,4.93
2022-09-13T06:55:17.579Z,5.75
2022-09-13T06:57:45.927Z,7.10
2022-09-13T07:00:15.365Z,6.55
2022-09-13T07:02:43.545Z,6.18
2022-09-13T07:05:12.186Z,6.45
2022-09-13T07:07:40.483Z,6.65
2022-09-13T07:10:09.557Z,6.97
2022-09-13T07:12:41.317Z,6.50
2022-09-13T07:15:10.643Z,6.70
2022-09-13T07:17:38.787Z,7.43
2022-09-13T07:20:08.899Z,6.65
2022-09-13T07:22:36.984Z,5.93
2022-09-13T07:25:05.469Z,6.63
2022-09-13T07:27:33.782Z,6.47
2022-09-13T07:30:03.420Z,6.53
2022-09-13T07:32:34.008Z,6.88
2022-09-13T07:35:02.772Z,7.38
2022-09-13T07:37:30.895Z,7.57
2022-09-13T07:39:59.093Z,7.82
2022-09-13T07:42:28.016Z,7.05
2022-09-13T07:44:56.114Z,6.78
2022-09-13T07:47:25.587Z,7.47
2022-09-13T07:49:54.164Z,7.53
2022-09-13T07:52:22.263Z,7.03
2022-09-13T07:54:50.405Z,7.18
2022-09-13T07:57:18.730Z,7.00
2022-09-13T07:59:46.853Z,6.78
2022-09-13T08:02:16.509Z,6.82
2022-09-13T08:04:46.175Z,6.55
2022-09-13T08:07:14.490Z,6.50
2022-09-13T08:09:42.636Z,5.90
2022-09-13T08:12:11.279Z,7.28
2022-09-13T08:14:39.553Z,6.85
2022-09-13T08:17:07.762Z,6.65
2022-09-13T08:19:36.068Z,6.07
2022-09-13T08:22:05.794Z,6.40
2022-09-13T08:24:33.961Z,6.30
2022-09-13T08:27:02.161Z,5.82
2022-09-13T08:29:30.376Z,5.95
2022-09-13T08:31:58.514Z,6.30
2022-09-13T08:34:27.365Z,6.07
2022-09-13T08:36:55.561Z,6.70
2022-09-13T08:39:25.334Z,6.65
2022-09-13T08:42:08.270Z,6.32
2022-09-13T08:44:39.517Z,7.10
2022-09-13T08:47:25.836Z,6.82
2022-09-13T08:50:01.726Z,6.65
2022-09-13T08:52:34.064Z,7.00
2022-09-13T08:55:13.333Z,7.00
2022-09-13T08:57:48.676Z,7.35
2022-09-13T09:00:23.134Z,8.60
2022-09-13T09:03:06.468Z,9.00
2022-09-13T09:05:43.064Z,7.70
2022-09-13T09:08:19.144Z,8.02
2022-09-13T09:10:52.134Z,8.32
2022-09-13T09:13:27.104Z,9.27
2022-09-13T09:15:59.897Z,8.82
2022-09-13T09:18:33.867Z,9.38
2022-09-13T09:21:04.590Z,9.02
2022-09-13T09:23:37.962Z,8.68
2022-09-13T09:28:43.415Z,7.95
2022-09-13T09:31:18.345Z,8.55
2022-09-13T09:34:00.574Z,8.25
2022-09-13T09:36:39.263Z,8.35
2022-09-13T09:39:11.813Z,7.70
2022-09-13T09:41:41.760Z,7.10
2022-09-13T09:44:20.415Z,8.18
2022-09-13T09:46:51.910Z,7.97
2022-09-13T09:49:43.209Z,8.02
2022-09-13T09:52:16.313Z,7.68
2022-09-13T09:54:45.028Z,7.28
2022-09-13T09:57:14.942Z,8.10
2022-09-13T09:59:43.072Z,8.35
2022-09-13T10:02:18.917Z,7.45
2022-09-13T10:04:57.356Z,7.25
2022-09-13T10:07:32.906Z,7.32
2022-09-13T10:10:04.524Z,7.07
2022-09-13T10:12:36.976Z,8.25
2022-09-13T10:15:17.371Z,8.47
2022-09-13T10:18:01.799Z,7.63
2022-09-13T10:20:31.514Z,8.70
2022-09-13T10:23:20.508Z,7.72
2022-09-13T10:26:02.465Z,7.97
2022-09-13T10:28:36.372Z,8.15
2022-09-13T10:31:09.529Z,7.60
2022-09-13T10:33:41.599Z,7.40
2022-09-13T10:36:25.046Z,7.35
2022-09-13T10:39:06.267Z,6.60
2022-09-13T10:41:38.632Z,6.78
2022-09-13T10:44:23.742Z,6.93
2022-09-13T10:46:52.464Z,6.40
2022-09-13T10:49:42.395Z,7.35
2022-09-13T10:52:28.582Z,6.68
2022-09-13T10:54:58.148Z,6.80
2022-09-13T10:57:37.831Z,7.00
2022-09-13T11:00:12.593Z,6.05
2022-09-13T11:03:05.509Z,6.75
2022-09-13T11:05:42.166Z,6.20
2022-09-13T11:08:26.879Z,7.32
2022-09-13T11:11:07.716Z,6.00
2022-09-13T11:13:45.435Z,7.03
2022-09-13T11:16:31.478Z,7.45
2022-09-13T11:19:23.730Z,6.45
2022-09-13T11:22:08.712Z,7.15
2022-09-13T11:24:51.506Z,8.60
2022-09-13T11:27:29.257Z,7.72
2022-09-13T11:30:11.666Z,8.77
2022-09-13T11:32:58.592Z,8.30
2022-09-13T11:35:37.413Z,9.23
2022-09-13T11:38:37.358Z,7.72
2022-09-13T11:41:14.922Z,8.73
2022-09-13T11:43:56.504Z,7.50
2022-09-13T11:46:35.515Z,8.20
2022-09-13T11:49:35.149Z,7.72
2022-09-13T11:52:15.402Z,8.15
2022-09-13T11:55:00.219Z,8.30
2022-09-13T11:57:34.018Z,7.85
2022-09-13T12:00:05.849Z,8.02
2022-09-13T12:02:43.630Z,7.28
2022-09-13T12:05:24.643Z,7.93
2022-09-13T12:07:57.954Z,6.70
2022-09-13T12:12:56.903Z,9.77
2022-09-13T12:15:38.289Z,8.93
2022-09-13T12:18:13.410Z,9.30
2022-09-13T12:20:48.438Z,9.35
2022-09-13T12:23:22.036Z,9.65
2022-09-13T12:25:54.656Z,12.50
2022-09-13T12:28:27.418Z,11.13
2022-09-13T12:31:00.474Z,9.25
2022-09-13T12:33:29.368Z,8.77
2022-09-13T12:36:30.117Z,9.98
2022-09-13T12:39:25.817Z,9.52
2022-09-13T12:42:23.939Z,9.75
2022-09-13T12:45:09.669Z,10.82
2022-09-13T12:48:03.767Z,9.55
2022-09-13T12:50:46.109Z,12.15
2022-09-13T12:53:31.387Z,11.30
2022-09-13T12:56:10.577Z,11.23
2022-09-13T12:58:53.713Z,10.70
2022-09-13T13:01:23.830Z,11.70
2022-09-13T13:03:55.940Z,11.15
2022-09-13T13:06:34.777Z,11.10
2022-09-13T13:09:08.647Z,11.30
2022-09-13T13:11:47.423Z,10.90
2022-09-13T13:14:46.640Z,11.60
2022-09-13T13:17:54.275Z,12.50
2022-09-13T13:20:47.112Z,12.90
2022-09-13T13:23:24.809Z,11.10
2022-09-13T13:26:03.192Z,13.05
2022-09-13T13:29:05.125Z,13.77
2022-09-13T13:31:39.149Z,18.52
2022-09-13T13:34:42.959Z,13.95
2022-09-13T13:37:33.512Z,14.70
2022-09-13T13:40:23.998Z,13.35
2022-09-13T13:43:17.355Z,14.27
2022-09-13T13:45:59.622Z,12.65
2022-09-13T13:48:39.977Z,12.68
2022-09-13T13:51:25.618Z,11.27
2022-09-13T13:53:58.150Z,12.90
2022-09-13T13:56:45.517Z,13.93
2022-09-13T13:59:25.870Z,12.10
2022-09-13T14:01:59.628Z,13.52
2022-09-13T14:05:08.318Z,11.48
2022-09-13T14:08:05.029Z,12.88
2022-09-13T14:10:44.305Z,13.65
2022-09-13T14:13:31.181Z,12.65
2022-09-13T14:16:10.966Z,16.60
2022-09-13T14:19:07.614Z,15.25
2022-09-13T14:21:36.901Z,14.63
2022-09-13T14:24:19.309Z,14.80
2022-09-13T14:26:49.204Z,14.77
2022-09-13T14:29:20.000Z,14.57
2022-09-13T14:31:52.146Z,16.58
2022-09-13T14:34:25.727Z,14.88
2022-09-13T14:36:57.227Z,12.63
2022-09-13T14:39:26.466Z,13.65
2022-09-13T14:42:01.112Z,14.43
2022-09-13T14:44:30.476Z,15.50
2022-09-13T14:47:13.519Z,14.48
2022-09-13T14:49:49.210Z,18.75
2022-09-13T14:52:25.284Z,18.70
2022-09-13T14:54:57.559Z,18.60
2022-09-13T14:57:30.042Z,17.75
2022-09-13T15:00:02.873Z,19.20
2022-09-13T15:02:37.729Z,19.63
2022-09-13T15:05:10.088Z,17.08
2022-09-13T15:07:40.424Z,17.75
2022-09-13T15:10:20.904Z,17.75
2022-09-13T15:12:55.212Z,18.27
2022-09-13T15:15:27.268Z,21.08
2022-09-13T15:17:58.906Z,20.33
2022-09-13T15:20:29.382Z,19.77
2022-09-13T15:22:58.369Z,22.90
2022-09-13T15:25:29.641Z,21.42
2022-09-13T15:27:58.740Z,23.50
2022-09-13T15:30:29.418Z,20.38
2022-09-13T15:33:20.292Z,20.38
2022-09-13T15:35:49.271Z,22.35
2022-09-13T15:38:22.663Z,22.40
2022-09-13T15:43:27.706Z,20.58
2022-09-13T15:45:58.212Z,21.52
2022-09-13T15:48:30.720Z,24.83
2022-09-13T15:51:11.101Z,24.30
2022-09-13T15:53:40.496Z,24.55
2022-09-13T15:56:10.080Z,22.45
2022-09-13T15:58:38.706Z,22.48
2022-09-13T16:01:07.474Z,22.48
2022-09-13T16:03:36.971Z,22.63
2022-09-13T16:06:05.211Z,21.90
2022-09-13T16:08:33.783Z,21.08
2022-09-13T16:11:01.991Z,23.38
2022-09-13T16:13:30.140Z,21.25
2022-09-13T16:15:58.691Z,23.73
2022-09-13T16:18:27.248Z,20.17
2022-09-13T16:20:56.907Z,23.38
2022-09-13T16:23:25.234Z,24.20
2022-09-13T16:25:57.551Z,24.17
2022-09-13T16:28:26.206Z,23.75
2022-09-13T16:30:55.021Z,26.00
2022-09-13T16:33:23.594Z,24.52
2022-09-13T16:35:51.844Z,25.58
2022-09-13T16:38:21.855Z,24.83
2022-09-13T16:40:50.397Z,23.38
2022-09-13T16:43:18.552Z,21.60
2022-09-13T16:45:46.777Z,23.25
2022-09-13T16:48:15.133Z,26.80
2022-09-13T16:50:43.495Z,25.38
2022-09-13T16:53:11.846Z,25.42
2022-09-13T16:55:41.448Z,23.00
2022-09-13T16:58:09.605Z,24.83
2022-09-13T17:00:37.790Z,27.73
2022-09-13T17:03:06.146Z,27.70
2022-09-13T17:05:34.690Z,27.92
2022-09-13T17:08:03.318Z,29.30
2022-09-13T17:10:31.651Z,24.38
2022-09-13T17:13:01.230Z,28.15
2022-09-13T17:15:29.582Z,27.08
2022-09-13T17:17:58.020Z,25.92
2022-09-13T17:20:26.245Z,26.08
2022-09-13T17:22:54.977Z,23.25
2022-09-13T17:25:23.456Z,24.52
2022-09-13T17:27:51.622Z,26.80
2022-09-13T17:30:21.436Z,25.80
2022-09-13T17:32:49.926Z,24.30
2022-09-13T17:35:18.266Z,25.55
2022-09-13T17:37:46.576Z,23.92
2022-09-13T17:40:14.862Z,23.75
2022-09-13T17:42:43.288Z,25.85
2022-09-13T17:45:12.493Z,25.60
2022-09-13T17:47:42.047Z,22.83
2022-09-13T17:50:11.055Z,25.67
2022-09-13T17:52:39.359Z,24.73
2022-09-13T17:55:10.924Z,26.55
2022-09-13T17:57:39.104Z,23.40
2022-09-13T18:00:09.790Z,26.60
2022-09-13T18:02:38.116Z,25.10
2022-09-13T18:05:12.950Z,27.77
2022-09-13T18:07:42.225Z,25.98
2022-09-13T18:10:31.332Z,26.85
2022-09-13T18:12:59.449Z,26.85
2022-09-13T18:15:27.801Z,26.15
2022-09-13T18:17:55.998Z,25.95
2022-09-13T18:20:26.252Z,26.98
2022-09-13T18:22:54.514Z,26.15
2022-09-13T18:25:23.642Z,26.80
2022-09-13T18:27:51.882Z,27.88
2022-09-13T18:30:20.129Z,29.23
2022-09-13T18:32:48.301Z,26.95
2022-09-13T18:35:16.754Z,27.60
2022-09-13T18:37:46.311Z,27.83
2022-09-13T18:40:15.367Z,26.05
2022-09-13T18:42:45.110Z,27.65
2022-09-13T18:45:13.926Z,28.63
2022-09-13T18:47:42.036Z,27.92
2022-09-13T18:50:11.788Z,26.10
2022-09-13T18:52:40.794Z,26.95
2022-09-13T18:55:10.827Z,24.85
2022-09-13T18:57:39.014Z,21.20
2022-09-13T19:00:08.433Z,21.63
2022-09-13T19:02:52.041Z,21.73
2022-09-13T19:05:27.138Z,20.88
2022-09-13T19:07:56.331Z,18.42
2022-09-13T19:10:26.108Z,19.17
2022-09-13T19:12:54.718Z,17.52
2022-09-13T19:15:22.834Z,18.58
2022-09-13T19:17:51.102Z,18.30
2022-09-13T19:20:21.571Z,16.40
2022-09-13T19:22:49.791Z,15.52
2022-09-13T19:25:17.977Z,14.57
2022-09-13T19:27:47.685Z,14.05
2022-09-13T19:30:16.043Z,14.10
2022-09-13T19:32:44.362Z,14.63
2022-09-13T19:35:12.613Z,15.35
2022-09-13T19:37:40.743Z,14.82
2022-09-13T19:40:10.134Z,14.13
2022-09-13T19:42:38.578Z,13.45
2022-09-13T19:45:09.520Z,14.25
2022-09-13T19:48:34.653Z,13.85
2022-09-13T19:50:26.521Z,13.80
2022-09-13T19:52:54.798Z,13.93
2022-09-13T19:55:23.684Z,13.10
2022-09-13T19:57:52.174Z,12.98
2022-09-13T20:00:21.946Z,13.38
2022-09-13T20:02:50.244Z,12.70
2022-09-13T20:05:18.663Z,12.95
2022-09-13T20:07:46.858Z,12.65
2022-09-13T20:10:15.388Z,12.88
2022-09-13T20:12:43.673Z,13.18
2022-09-13T20:15:12.264Z,13.48
2022-09-13T20:17:41.918Z,13.15
2022-09-13T20:20:10.687Z,12.93
2022-09-13T20:22:39.069Z,13.02
2022-09-13T20:25:08.558Z,12.38
2022-09-13T20:27:38.147Z,12.00
2022-09-13T20:30:07.471Z,12.18
2022-09-13T20:32:35.629Z,11.90
2022-09-13T20:35:05.635Z,11.68
2022-09-13T20:37:34.146Z,12.18
2022-09-13T20:40:02.840Z,12.57
2022-09-13T20:42:31.307Z,12.38
2022-09-13T20:44:59.653Z,12.63
2022-09-13T20:47:28.741Z,12.70
2022-09-13T20:49:56.888Z,12.15
2022-09-13T20:52:26.683Z,12.23
2022-09-13T20:54:55.010Z,13.15
2022-09-13T20:57:23.398Z,13.02
2022-09-13T20:59:51.977Z,12.50
2022-09-13T21:02:20.288Z,13.13
2022-09-13T21:04:48.444Z,13.60
2022-09-13T21:07:34.255Z,12.75
2022-09-13T21:10:05.322Z,12.75
2022-09-13T21:12:34.802Z,13.85
2022-09-13T21:15:03.159Z,12.70
2022-09-13T21:17:31.324Z,12.38
2022-09-13T21:19:59.925Z,12.63
2022-09-13T21:22:29.450Z,12.90
2022-09-13T21:24:57.584Z,13.20
2022-09-13T21:27:27.167Z,12.00
2022-09-13T21:29:55.532Z,12.23
2022-09-13T21:32:23.806Z,12.90
2022-09-13T21:34:52.299Z,12.13
2022-09-13T21:37:20.870Z,12.25
2022-09-13T21:39:49.141Z,12.55
2022-09-13T21:42:17.370Z,12.23
2022-09-13T21:44:47.245Z,12.30
2022-09-13T21:47:15.628Z,11.90
2022-09-13T21:49:45.348Z,12.85
2022-09-13T21:52:14.160Z,11.32
2022-09-13T21:54:42.313Z,10.80
2022-09-13T21:57:10.450Z,12.10
2022-09-13T21:59:39.073Z,10.88
2022-09-13T22:02:08.637Z,11.73
2022-09-13T22:04:36.794Z,12.35
2022-09-13T22:07:08.183Z,11.15
2022-09-13T22:09:36.322Z,10.63
2022-09-13T22:12:04.526Z,10.13
2022-09-13T22:14:33.007Z,10.88
2022-09-13T22:17:01.870Z,10.48
2022-09-13T22:19:32.186Z,9.45
2022-09-13T22:22:01.414Z,10.50
2022-09-13T22:24:32.131Z,9.60
2022-09-13T22:27:00.819Z,9.73
2022-09-13T22:29:29.183Z,10.10
2022-09-13T22:31:57.679Z,9.80
2022-09-13T22:34:30.884Z,9.70
2022-09-13T22:37:01.283Z,9.25
2022-09-13T22:39:29.425Z,9.52
2022-09-13T22:41:57.927Z,9.85
2022-09-13T22:44:26.423Z,9.55
2022-09-13T22:46:54.691Z,9.45
2022-09-13T22:49:22.973Z,9.77
2022-09-13T22:51:51.146Z,9.50
2022-09-13T22:54:21.212Z,9.40
2022-09-13T22:56:49.898Z,9.60
2022-09-13T22:59:20.141Z,10.20
2022-09-13T23:01:48.744Z,9.48
2022-09-13T23:04:17.190Z,9.75
2022-09-13T23:06:45.495Z,9.30
2022-09-13T23:09:17.794Z,9.68
2022-09-13T23:11:48.281Z,9.77
2022-09-13T23:14:19.928Z,9.50
2022-09-13T23:16:51.505Z,9.13
2022-09-13T23:19:21.254Z,9.50
2022-09-13T23:21:49.668Z,9.95
2022-09-13T23:24:19.468Z,9.43
2022-09-13T23:26:49.267Z,10.38
2022-09-13T23:29:20.050Z,10.40
2022-09-13T23:31:49.049Z,10.18
2022-09-13T23:34:18.520Z,11.20
2022-09-13T23:36:47.452Z,11.18
2022-09-13T23:39:17.809Z,11.50
2022-09-13T23:41:46.651Z,12.35
2022-09-13T23:44:16.293Z,11.85
2022-09-13T23:46:44.759Z,12.38
2022-09-13T23:49:13.297Z,12.27
2022-09-13T23:51:41.488Z,12.77
2022-09-13T23:54:10.069Z,13.23
2022-09-13T23:56:38.603Z,13.27
2022-09-13T23:59:07.484Z,12.82
