createdAt,value
2019-02-17T00:03:13.007Z,37.67
2019-02-17T00:08:17.445Z,34.67
2019-02-17T00:13:21.832Z,37.67
2019-02-17T00:18:26.179Z,33.93
2019-02-17T00:23:30.581Z,33.40
2019-02-17T00:28:48.321Z,34.87
2019-02-17T00:33:57.429Z,37.55
2019-02-17T00:39:01.798Z,35.63
2019-02-17T00:44:07.801Z,38.27
2019-02-17T00:49:12.169Z,40.33
2019-02-17T00:54:16.617Z,40.07
2019-02-17T00:59:20.998Z,35.67
2019-02-17T01:04:25.411Z,42.47
2019-02-17T01:09:30.247Z,39.20
2019-02-17T01:14:34.600Z,37.43
2019-02-17T01:19:38.986Z,42.70
2019-02-17T01:24:43.347Z,41.07
2019-02-17T01:29:47.696Z,41.23
2019-02-17T01:34:52.057Z,40.07
2019-02-17T01:39:56.385Z,45.53
2019-02-17T01:45:00.740Z,43.03
2019-02-17T01:50:07.901Z,42.63
2019-02-17T01:55:12.258Z,40.90
2019-02-17T02:00:16.930Z,43.30
2019-02-17T02:05:21.336Z,41.80
2019-02-17T02:10:25.671Z,41.43
2019-02-17T02:15:30.036Z,44.83
2019-02-17T02:20:34.384Z,40.93
2019-02-17T02:25:38.761Z,42.97
2019-02-17T02:30:43.116Z,42.67
2019-02-17T02:35:47.482Z,40.30
2019-02-17T02:40:51.843Z,40.20
2019-02-17T02:45:56.218Z,40.80
2019-02-17T02:51:00.597Z,41.97
2019-02-17T02:56:05.014Z,44.30
2019-02-17T03:01:10.453Z,37.73
2019-02-17T03:06:16.575Z,40.77
2019-02-17T03:11:20.970Z,39.70
2019-02-17T03:16:25.339Z,37.93
2019-02-17T03:21:29.717Z,42.50
2019-02-17T03:26:34.257Z,41.50
2019-02-17T03:31:38.686Z,40.10
2019-02-17T03:36:43.080Z,38.17
2019-02-17T03:41:47.553Z,39.93
2019-02-17T03:46:51.937Z,39.53
2019-02-17T03:51:56.378Z,40.43
2019-02-17T03:57:00.724Z,43.67
2019-02-17T04:02:05.140Z,38.47
2019-02-17T04:07:09.521Z,39.77
2019-02-17T04:12:14.281Z,36.83
2019-02-17T04:17:18.665Z,39.50
2019-02-17T04:22:23.051Z,45.73
2019-02-17T04:27:27.392Z,42.13
2019-02-17T04:32:31.819Z,43.33
2019-02-17T04:37:36.167Z,42.17
2019-02-17T04:42:40.572Z,44.40
2019-02-17T04:47:44.953Z,42.60
2019-02-17T04:52:49.302Z,40.53
2019-02-17T04:57:53.723Z,42.17
2019-02-17T05:02:58.139Z,41.07
2019-02-17T05:08:02.756Z,41.13
2019-02-17T05:13:07.105Z,40.17
2019-02-17T05:18:11.498Z,41.33
2019-02-17T05:23:15.864Z,40.00
2019-02-17T05:28:20.218Z,38.47
2019-02-17T05:33:24.622Z,38.23
2019-02-17T05:38:28.997Z,39.57
2019-02-17T05:43:33.388Z,35.83
2019-02-17T05:48:37.753Z,36.73
2019-02-17T05:53:42.104Z,41.17
2019-02-17T05:58:46.482Z,41.93
2019-02-17T06:03:50.864Z,37.70
2019-02-17T06:08:55.367Z,35.60
2019-02-17T06:13:59.761Z,41.17
2019-02-17T06:19:04.114Z,37.00
2019-02-17T06:24:08.516Z,40.67
2019-02-17T06:29:12.874Z,40.30
2019-02-17T06:34:17.277Z,41.73
2019-02-17T06:39:21.767Z,42.23
2019-02-17T06:44:26.203Z,39.77
2019-02-17T06:49:30.579Z,39.80
2019-02-17T06:54:34.954Z,35.17
2019-02-17T06:59:39.310Z,38.50
2019-02-17T07:05:01.097Z,40.83
2019-02-17T07:10:06.209Z,42.37
2019-02-17T07:15:12.114Z,40.33
2019-02-17T07:20:18.184Z,39.80
2019-02-17T07:25:29.722Z,42.53
2019-02-17T07:30:28.660Z,39.83
2019-02-17T07:35:33.042Z,36.13
2019-02-17T07:40:37.423Z,43.93
2019-02-17T07:45:41.834Z,40.37
2019-02-17T07:50:46.204Z,44.30
2019-02-17T07:55:50.575Z,41.80
2019-02-17T08:00:54.964Z,44.97
2019-02-17T08:05:59.338Z,42.30
2019-02-17T08:11:04.449Z,45.67
2019-02-17T08:16:08.972Z,41.47
2019-02-17T08:21:13.322Z,47.10
2019-02-17T08:26:17.708Z,49.43
2019-02-17T08:31:22.148Z,43.93
2019-02-17T08:36:26.554Z,40.53
2019-02-17T08:41:30.919Z,41.43
2019-02-17T08:46:35.307Z,40.93
2019-02-17T08:51:40.791Z,42.57
2019-02-17T08:56:45.443Z,45.20
2019-02-17T09:01:49.964Z,43.07
2019-02-17T09:06:54.438Z,45.47
2019-02-17T09:11:58.882Z,46.07
2019-02-17T09:17:03.250Z,42.80
2019-02-17T09:22:07.603Z,43.50
2019-02-17T09:27:12.210Z,40.03
2019-02-17T09:32:16.940Z,41.60
2019-02-17T09:37:21.400Z,43.93
2019-02-17T09:42:26.422Z,43.33
2019-02-17T09:47:30.853Z,77.80
2019-02-17T09:52:35.237Z,41.03
2019-02-17T09:57:39.840Z,41.37
2019-02-17T10:02:44.357Z,39.07
2019-02-17T10:07:51.163Z,34.93
2019-02-17T10:12:54.810Z,40.13
2019-02-17T10:17:59.287Z,38.57
2019-02-17T10:23:03.667Z,38.87
2019-02-17T10:28:08.082Z,36.87
2019-02-17T10:33:12.446Z,37.30
2019-02-17T10:38:16.858Z,37.40
2019-02-17T10:43:21.239Z,37.60
2019-02-17T10:48:25.669Z,37.00
2019-02-17T10:53:30.074Z,32.23
2019-02-17T10:58:34.483Z,36.20
2019-02-17T11:03:40.661Z,34.10
2019-02-17T11:08:45.072Z,32.57
2019-02-17T11:13:49.507Z,36.33
2019-02-17T11:18:53.863Z,39.07
2019-02-17T11:23:58.226Z,36.57
2019-02-17T11:29:02.634Z,29.67
2019-02-17T11:34:07.075Z,31.90
2019-02-17T11:39:13.104Z,33.27
2019-02-17T11:44:17.501Z,27.07
2019-02-17T11:49:22.700Z,27.60
2019-02-17T11:54:27.062Z,27.87
2019-02-17T11:59:31.487Z,30.37
2019-02-17T12:04:36.192Z,28.23
2019-02-17T12:09:40.566Z,25.57
2019-02-17T12:14:44.953Z,26.90
2019-02-17T12:19:49.332Z,26.07
2019-02-17T12:24:55.320Z,27.17
2019-02-17T12:30:00.954Z,28.37
2019-02-17T12:35:06.964Z,26.87
2019-02-17T12:40:11.688Z,26.60
2019-02-17T12:45:18.267Z,25.67
2019-02-17T12:50:22.272Z,21.03
2019-02-17T12:55:26.674Z,23.50
2019-02-17T13:00:31.120Z,22.83
2019-02-17T13:05:35.541Z,25.57
2019-02-17T13:10:39.973Z,24.33
2019-02-17T13:15:44.493Z,22.30
2019-02-17T13:20:48.850Z,22.63
2019-02-17T13:25:53.241Z,25.67
2019-02-17T13:30:57.604Z,22.73
2019-02-17T13:36:01.956Z,22.83
2019-02-17T13:41:06.365Z,21.00
2019-02-17T13:46:10.750Z,21.73
2019-02-17T13:51:15.171Z,19.87
2019-02-17T13:56:19.557Z,23.40
2019-02-17T14:01:23.932Z,20.33
2019-02-17T14:06:28.318Z,20.93
2019-02-17T14:11:32.700Z,23.17
2019-02-17T14:16:37.067Z,20.73
2019-02-17T14:21:41.434Z,22.90
2019-02-17T14:26:45.792Z,22.67
2019-02-17T14:31:50.176Z,22.30
2019-02-17T14:36:54.548Z,25.90
2019-02-17T14:41:59.065Z,25.13
2019-02-17T14:47:03.581Z,25.73
2019-02-17T14:52:07.995Z,26.70
2019-02-17T14:57:12.324Z,27.07
2019-02-17T15:02:16.729Z,25.23
2019-02-17T15:07:21.144Z,22.40
2019-02-17T15:12:25.570Z,23.60
2019-02-17T15:17:29.940Z,24.30
2019-02-17T15:22:34.300Z,26.23
2019-02-17T15:27:38.677Z,23.07
2019-02-17T15:32:43.183Z,23.67
2019-02-17T15:37:47.565Z,25.00
2019-02-17T15:42:52.124Z,23.63
2019-02-17T15:47:56.499Z,25.23
2019-02-17T15:53:00.938Z,24.13
2019-02-17T15:58:05.314Z,23.33
2019-02-17T16:03:09.693Z,27.77
2019-02-17T16:08:14.057Z,24.10
2019-02-17T16:13:18.451Z,26.20
2019-02-17T16:18:23.873Z,23.70
2019-02-17T16:23:28.285Z,24.33
2019-02-17T16:28:32.750Z,27.93
2019-02-17T16:33:37.146Z,25.27
2019-02-17T16:38:41.543Z,29.20
2019-02-17T16:43:45.902Z,27.90
2019-02-17T16:48:50.450Z,29.13
2019-02-17T16:53:54.929Z,29.10
2019-02-17T16:58:59.402Z,30.07
2019-02-17T17:04:03.824Z,29.03
2019-02-17T17:09:08.760Z,32.90
2019-02-17T17:14:13.507Z,32.87
2019-02-17T17:19:17.963Z,32.57
2019-02-17T17:24:22.477Z,33.40
2019-02-17T17:29:26.866Z,35.07
2019-02-17T17:34:31.225Z,34.70
2019-02-17T17:39:35.589Z,35.57
2019-02-17T17:44:40.017Z,36.90
2019-02-17T17:49:44.396Z,38.20
2019-02-17T17:54:48.761Z,38.10
2019-02-17T17:59:53.128Z,39.77
2019-02-17T18:05:08.692Z,39.10
2019-02-17T18:10:16.759Z,41.17
2019-02-17T18:15:21.478Z,40.90
2019-02-17T18:20:25.865Z,40.60
2019-02-17T18:25:30.303Z,36.90
2019-02-17T18:30:34.676Z,39.00
2019-02-17T18:35:39.119Z,40.80
2019-02-17T18:40:46.202Z,40.37
2019-02-17T18:45:49.711Z,43.57
2019-02-17T18:50:59.148Z,42.93
2019-02-17T18:56:00.188Z,41.93
2019-02-17T19:01:04.559Z,40.10
2019-02-17T19:06:08.932Z,41.67
2019-02-17T19:11:13.320Z,44.57
2019-02-17T19:16:17.702Z,42.87
2019-02-17T19:21:22.054Z,43.23
2019-02-17T19:26:26.519Z,40.17
2019-02-17T19:31:30.878Z,39.77
2019-02-17T19:36:35.283Z,42.50
2019-02-17T19:41:39.673Z,41.87
2019-02-17T19:46:44.894Z,40.47
2019-02-17T19:51:49.749Z,38.30
2019-02-17T19:56:54.143Z,38.97
2019-02-17T20:02:02.728Z,43.03
2019-02-17T20:07:07.284Z,39.37
2019-02-17T20:12:11.666Z,37.80
2019-02-17T20:17:16.177Z,41.90
2019-02-17T20:22:22.107Z,37.40
2019-02-17T20:27:26.695Z,38.70
2019-02-17T20:32:31.145Z,39.33
2019-02-17T20:37:35.530Z,43.40
2019-02-17T20:42:39.898Z,39.00
2019-02-17T20:47:44.339Z,40.20
2019-02-17T20:52:48.757Z,38.83
2019-02-17T20:57:53.238Z,39.80
2019-02-17T21:02:57.660Z,39.03
2019-02-17T21:08:02.036Z,35.23
2019-02-17T21:13:07.377Z,38.87
2019-02-17T21:18:16.143Z,37.13
2019-02-17T21:23:20.794Z,37.17
2019-02-17T21:28:33.030Z,37.17
2019-02-17T21:33:37.446Z,37.53
2019-02-17T21:38:41.782Z,38.37
2019-02-17T21:43:47.209Z,41.73
2019-02-17T21:48:51.663Z,41.07
2019-02-17T21:53:56.133Z,39.30
2019-02-17T21:59:00.539Z,41.57
2019-02-17T22:04:05.008Z,41.07
2019-02-17T22:09:09.519Z,39.10
2019-02-17T22:14:14.593Z,38.33
2019-02-17T22:19:19.756Z,40.90
2019-02-17T22:24:24.213Z,37.93
2019-02-17T22:29:28.566Z,39.17
2019-02-17T22:34:32.993Z,40.63
2019-02-17T22:39:37.346Z,35.00
2019-02-17T22:44:41.742Z,33.70
2019-02-17T22:49:46.123Z,38.30
2019-02-17T22:54:52.182Z,35.20
2019-02-17T22:59:56.544Z,39.27
2019-02-17T23:05:00.899Z,36.73
2019-02-17T23:10:08.551Z,36.30
2019-02-17T23:15:12.994Z,35.13
2019-02-17T23:20:17.529Z,37.77
2019-02-17T23:25:22.091Z,37.17
2019-02-17T23:30:26.524Z,37.98
2019-02-17T23:35:30.900Z,36.70
2019-02-17T23:40:35.273Z,38.77
2019-02-17T23:45:39.646Z,37.17
2019-02-17T23:50:44.011Z,38.03
2019-02-17T23:55:48.399Z,35.93
