createdAt,value
2023-01-01T00:01:40.047Z,8.08
2023-01-01T00:04:11.784Z,8.14
2023-01-01T00:06:39.290Z,8.11
2023-01-01T00:09:25.578Z,8.06
2023-01-01T00:11:53.297Z,8.03
2023-01-01T00:14:20.776Z,7.89
2023-01-01T00:16:48.421Z,7.95
2023-01-01T00:19:16.114Z,8.11
2023-01-01T00:21:43.553Z,8.07
2023-01-01T00:24:11.065Z,8.18
2023-01-01T00:26:38.775Z,7.90
2023-01-01T00:29:06.228Z,7.99
2023-01-01T00:31:33.712Z,8.12
2023-01-01T00:34:01.874Z,8.06
2023-01-01T00:36:30.265Z,8.10
2023-01-01T00:38:57.780Z,8.17
2023-01-01T00:41:25.484Z,7.87
2023-01-01T00:43:52.943Z,8.13
2023-01-01T00:46:20.443Z,8.11
2023-01-01T00:48:48.146Z,8.20
2023-01-01T00:51:15.702Z,8.24
2023-01-01T00:53:43.157Z,8.16
2023-01-01T00:56:10.884Z,8.21
2023-01-01T00:58:38.244Z,8.18
2023-01-01T01:01:05.839Z,8.07
2023-01-01T01:03:33.719Z,8.17
2023-01-01T01:06:04.092Z,8.15
2023-01-01T01:08:33.634Z,8.11
2023-01-01T01:11:22.250Z,8.13
2023-01-01T01:13:51.704Z,8.07
2023-01-01T01:16:23.292Z,8.07
2023-01-01T01:18:52.013Z,8.22
2023-01-01T01:21:21.707Z,8.16
2023-01-01T01:23:50.705Z,8.17
2023-01-01T01:26:24.234Z,8.08
2023-01-01T01:28:52.874Z,8.13
2023-01-01T01:31:21.862Z,8.07
2023-01-01T01:33:49.742Z,7.92
2023-01-01T01:36:18.759Z,8.00
2023-01-01T01:38:46.655Z,8.08
2023-01-01T01:41:26.795Z,8.05
2023-01-01T01:44:04.337Z,7.93
2023-01-01T01:46:38.553Z,7.78
2023-01-01T01:49:15.339Z,7.77
2023-01-01T01:51:43.191Z,7.79
2023-01-01T01:54:13.188Z,7.93
2023-01-01T01:56:53.967Z,8.25
2023-01-01T01:59:26.601Z,8.36
2023-01-01T02:01:54.568Z,8.33
2023-01-01T02:04:22.967Z,8.24
2023-01-01T02:06:50.414Z,8.26
2023-01-01T02:09:18.475Z,8.04
2023-01-01T02:11:46.255Z,8.14
2023-01-01T02:14:13.985Z,7.96
2023-01-01T02:16:51.677Z,8.01
2023-01-01T02:19:25.333Z,8.08
2023-01-01T02:21:53.020Z,7.91
2023-01-01T02:24:39.221Z,7.73
2023-01-01T02:27:13.591Z,7.83
2023-01-01T02:30:02.952Z,7.79
2023-01-01T02:32:43.700Z,7.82
2023-01-01T02:35:37.602Z,7.85
2023-01-01T02:38:09.845Z,7.80
2023-01-01T02:40:39.969Z,7.72
2023-01-01T02:43:07.491Z,7.60
2023-01-01T02:45:35.045Z,7.60
2023-01-01T02:48:07.901Z,7.51
2023-01-01T02:50:35.802Z,7.31
2023-01-01T02:53:27.277Z,7.53
2023-01-01T02:56:04.302Z,7.45
2023-01-01T02:59:17.022Z,7.46
2023-01-01T03:01:48.968Z,7.41
2023-01-01T03:04:22.644Z,7.46
2023-01-01T03:07:12.665Z,7.43
2023-01-01T03:09:49.636Z,7.42
2023-01-01T03:12:25.401Z,7.58
2023-01-01T03:14:59.046Z,7.43
2023-01-01T03:17:32.818Z,7.25
2023-01-01T03:20:03.745Z,7.11
2023-01-01T03:22:33.494Z,7.09
2023-01-01T03:25:07.104Z,7.20
2023-01-01T03:27:46.430Z,7.27
2023-01-01T03:30:15.843Z,7.01
2023-01-01T03:33:07.743Z,7.05
2023-01-01T03:35:35.655Z,7.11
2023-01-01T03:38:04.942Z,7.03
2023-01-01T03:40:35.227Z,7.13
2023-01-01T03:43:07.901Z,7.15
2023-01-01T03:45:41.547Z,6.87
2023-01-01T03:48:10.804Z,6.98
2023-01-01T03:50:48.108Z,6.97
2023-01-01T03:53:25.172Z,7.03
2023-01-01T03:56:24.132Z,6.92
2023-01-01T03:58:56.779Z,6.94
2023-01-01T04:01:32.676Z,6.96
2023-01-01T04:04:01.435Z,6.99
2023-01-01T04:06:29.099Z,6.89
2023-01-01T04:08:58.465Z,6.83
2023-01-01T04:11:47.437Z,6.82
2023-01-01T04:14:39.131Z,6.89
2023-01-01T04:17:08.242Z,6.94
2023-01-01T04:19:35.628Z,6.99
2023-01-01T04:22:03.868Z,6.81
2023-01-01T04:24:31.585Z,6.80
2023-01-01T04:26:59.019Z,6.87
2023-01-01T04:29:26.427Z,6.98
2023-01-01T04:31:54.156Z,7.02
2023-01-01T04:34:21.585Z,7.05
2023-01-01T04:36:48.965Z,7.03
2023-01-01T04:39:17.001Z,6.93
2023-01-01T04:41:44.378Z,6.92
2023-01-01T04:44:11.807Z,6.96
2023-01-01T04:46:39.492Z,6.97
2023-01-01T04:49:06.944Z,7.06
2023-01-01T04:51:34.407Z,6.90
2023-01-01T04:54:02.301Z,6.74
2023-01-01T04:56:29.682Z,6.60
2023-01-01T04:58:58.600Z,6.62
2023-01-01T05:01:28.113Z,6.61
2023-01-01T05:03:56.909Z,6.73
2023-01-01T05:06:24.501Z,6.69
2023-01-01T05:08:54.809Z,6.79
2023-01-01T05:11:27.531Z,6.75
2023-01-01T05:13:58.681Z,6.84
2023-01-01T05:16:28.443Z,6.77
2023-01-01T05:18:57.798Z,6.86
2023-01-01T05:21:27.684Z,6.75
2023-01-01T05:23:56.472Z,6.74
2023-01-01T05:26:28.127Z,6.88
2023-01-01T05:28:56.504Z,6.89
2023-01-01T05:31:27.078Z,6.77
2023-01-01T05:33:55.104Z,6.63
2023-01-01T05:36:28.227Z,6.86
2023-01-01T05:38:56.323Z,6.50
2023-01-01T05:41:24.338Z,6.52
2023-01-01T05:43:52.586Z,6.83
2023-01-01T05:46:22.619Z,6.92
2023-01-01T05:48:50.808Z,6.69
2023-01-01T05:51:23.814Z,6.71
2023-01-01T05:53:53.439Z,6.84
2023-01-01T05:56:21.363Z,6.79
2023-01-01T05:58:48.939Z,6.84
2023-01-01T06:01:16.620Z,6.63
2023-01-01T06:03:44.954Z,6.58
2023-01-01T06:06:14.405Z,6.59
2023-01-01T06:08:42.302Z,6.79
2023-01-01T06:11:12.119Z,6.61
2023-01-01T06:13:39.527Z,6.60
2023-01-01T06:16:07.434Z,6.88
2023-01-01T06:18:35.607Z,7.01
2023-01-01T06:21:06.952Z,6.93
2023-01-01T06:23:34.931Z,6.99
2023-01-01T06:26:13.852Z,6.81
2023-01-01T06:28:41.920Z,6.94
2023-01-01T06:31:10.763Z,6.73
2023-01-01T06:33:38.985Z,6.76
2023-01-01T06:36:09.552Z,6.84
2023-01-01T06:38:39.605Z,6.82
2023-01-01T06:41:10.827Z,6.81
2023-01-01T06:43:38.641Z,6.99
2023-01-01T06:46:18.051Z,6.86
2023-01-01T06:48:47.290Z,6.87
2023-01-01T06:51:17.005Z,6.74
2023-01-01T06:53:44.409Z,6.80
2023-01-01T06:56:12.620Z,6.87
2023-01-01T06:58:40.230Z,6.83
2023-01-01T07:01:11.318Z,6.80
2023-01-01T07:03:39.881Z,6.78
2023-01-01T07:06:08.085Z,6.84
2023-01-01T07:08:36.164Z,6.98
2023-01-01T07:11:04.022Z,7.07
2023-01-01T07:13:31.652Z,6.93
2023-01-01T07:16:00.441Z,6.92
2023-01-01T07:18:28.464Z,7.09
2023-01-01T07:20:58.059Z,7.10
2023-01-01T07:23:26.765Z,7.20
2023-01-01T07:25:55.052Z,7.20
2023-01-01T07:28:23.695Z,7.02
2023-01-01T07:30:52.463Z,7.05
2023-01-01T07:33:22.540Z,7.17
2023-01-01T07:35:50.215Z,7.26
2023-01-01T07:38:17.581Z,7.16
2023-01-01T07:40:45.417Z,7.07
2023-01-01T07:43:13.766Z,7.08
2023-01-01T07:45:41.293Z,7.29
2023-01-01T07:48:13.920Z,7.43
2023-01-01T07:50:42.848Z,7.20
2023-01-01T07:53:10.494Z,7.32
2023-01-01T07:55:38.170Z,7.24
2023-01-01T07:58:05.549Z,7.38
2023-01-01T08:00:33.262Z,7.58
2023-01-01T08:03:01.108Z,7.75
2023-01-01T08:05:28.682Z,7.71
2023-01-01T08:07:56.231Z,7.68
2023-01-01T08:10:23.902Z,7.92
2023-01-01T08:12:51.280Z,7.93
2023-01-01T08:15:18.685Z,8.18
2023-01-01T08:17:47.362Z,8.30
2023-01-01T08:20:15.066Z,8.19
2023-01-01T08:22:42.426Z,8.06
2023-01-01T08:25:10.157Z,8.06
2023-01-01T08:27:38.193Z,8.19
2023-01-01T08:30:06.333Z,8.33
2023-01-01T08:32:33.866Z,8.41
2023-01-01T08:35:01.273Z,8.57
2023-01-01T08:37:28.752Z,8.61
2023-01-01T08:39:56.469Z,8.66
2023-01-01T08:42:23.909Z,8.69
2023-01-01T08:44:51.457Z,8.78
2023-01-01T08:47:21.750Z,8.97
2023-01-01T08:49:49.362Z,9.06
2023-01-01T08:52:17.368Z,9.17
2023-01-01T08:54:45.028Z,9.30
2023-01-01T08:57:12.485Z,9.48
2023-01-01T08:59:40.130Z,9.53
2023-01-01T09:02:08.051Z,9.59
2023-01-01T09:04:35.637Z,9.80
2023-01-01T09:07:03.055Z,9.88
2023-01-01T09:09:31.775Z,9.99
2023-01-01T09:12:04.265Z,9.99
2023-01-01T09:14:33.937Z,10.17
2023-01-01T09:17:01.732Z,10.10
2023-01-01T09:19:29.177Z,10.05
2023-01-01T09:21:56.863Z,10.15
2023-01-01T09:24:24.574Z,10.41
2023-01-01T09:26:52.308Z,10.34
2023-01-01T09:29:21.651Z,10.64
2023-01-01T09:31:49.322Z,10.54
2023-01-01T09:34:17.997Z,10.56
2023-01-01T09:36:46.508Z,10.70
2023-01-01T09:39:15.510Z,10.69
2023-01-01T09:41:55.585Z,10.76
2023-01-01T09:44:45.192Z,10.95
2023-01-01T09:47:21.493Z,10.93
2023-01-01T09:49:50.386Z,11.03
2023-01-01T09:52:19.816Z,11.13
2023-01-01T09:54:51.908Z,11.07
2023-01-01T09:57:20.358Z,11.07
2023-01-01T09:59:47.840Z,11.06
2023-01-01T10:03:00.215Z,11.13
2023-01-01T10:05:32.491Z,11.45
2023-01-01T10:08:22.836Z,11.35
2023-01-01T10:11:20.791Z,11.38
2023-01-01T10:13:48.322Z,11.37
2023-01-01T10:16:23.908Z,11.38
2023-01-01T10:18:55.178Z,11.38
2023-01-01T10:21:34.062Z,11.43
2023-01-01T10:24:05.959Z,11.53
2023-01-01T10:26:35.080Z,11.57
2023-01-01T10:29:15.412Z,11.65
2023-01-01T10:31:46.954Z,11.61
2023-01-01T10:34:19.798Z,11.76
2023-01-01T10:36:47.529Z,11.60
2023-01-01T10:39:16.328Z,11.75
2023-01-01T10:41:44.761Z,11.70
2023-01-01T10:44:13.576Z,11.74
2023-01-01T10:46:49.467Z,11.71
2023-01-01T10:49:17.170Z,11.81
2023-01-01T10:51:47.756Z,11.67
2023-01-01T10:54:29.605Z,11.79
2023-01-01T10:56:59.718Z,11.71
2023-01-01T10:59:35.336Z,11.52
2023-01-01T11:02:24.002Z,11.22
2023-01-01T11:04:52.764Z,11.50
2023-01-01T11:07:32.119Z,11.70
2023-01-01T11:10:04.298Z,11.47
2023-01-01T11:15:44.586Z,11.68
2023-01-01T11:18:15.407Z,11.85
2023-01-01T11:20:43.481Z,12.00
2023-01-01T11:23:53.431Z,12.15
2023-01-01T11:26:26.996Z,12.23
2023-01-01T11:29:22.534Z,12.29
2023-01-01T11:31:50.973Z,12.35
2023-01-01T11:34:37.101Z,12.47
2023-01-01T11:37:26.972Z,12.42
2023-01-01T11:39:56.577Z,12.79
2023-01-01T11:42:27.076Z,13.02
2023-01-01T11:45:00.924Z,13.26
2023-01-01T11:47:38.355Z,13.50
2023-01-01T11:50:36.714Z,13.75
2023-01-01T11:53:24.644Z,14.08
2023-01-01T11:56:10.221Z,14.11
2023-01-01T11:58:51.966Z,14.13
2023-01-01T12:01:19.515Z,13.97
2023-01-01T12:03:57.683Z,13.83
2023-01-01T12:06:32.203Z,13.70
2023-01-01T12:09:13.253Z,13.61
2023-01-01T12:11:49.849Z,13.52
2023-01-01T12:14:37.348Z,13.32
2023-01-01T12:17:26.759Z,13.32
2023-01-01T12:20:04.808Z,13.24
2023-01-01T12:22:32.498Z,13.42
2023-01-01T12:25:00.762Z,13.18
2023-01-01T12:27:52.709Z,13.18
2023-01-01T12:30:36.725Z,13.16
2023-01-01T12:33:19.585Z,12.85
2023-01-01T12:35:55.069Z,12.86
2023-01-01T12:38:42.613Z,12.88
2023-01-01T12:41:25.783Z,12.94
2023-01-01T12:44:05.373Z,12.97
2023-01-01T12:46:37.842Z,13.11
2023-01-01T12:49:30.492Z,13.01
2023-01-01T12:52:42.807Z,13.19
2023-01-01T12:55:28.383Z,13.21
2023-01-01T12:58:20.238Z,13.21
2023-01-01T13:00:56.109Z,13.32
2023-01-01T13:03:37.763Z,13.28
2023-01-01T13:06:06.362Z,13.36
2023-01-01T13:08:35.684Z,13.35
2023-01-01T13:11:06.249Z,13.49
2023-01-01T13:13:34.063Z,13.43
2023-01-01T13:16:01.543Z,13.57
2023-01-01T13:18:33.515Z,13.63
2023-01-01T13:21:07.608Z,13.58
2023-01-01T13:23:34.895Z,13.67
2023-01-01T13:26:17.746Z,13.63
2023-01-01T13:28:57.753Z,13.66
2023-01-01T13:32:06.392Z,13.81
2023-01-01T13:34:54.032Z,13.94
2023-01-01T13:37:24.603Z,13.92
2023-01-01T13:40:11.100Z,13.92
2023-01-01T13:43:00.746Z,13.94
2023-01-01T13:48:39.972Z,13.58
2023-01-01T13:51:28.019Z,13.75
2023-01-01T13:54:36.015Z,13.82
2023-01-01T13:57:15.171Z,13.75
2023-01-01T13:59:42.724Z,13.76
2023-01-01T14:02:20.488Z,13.60
2023-01-01T14:04:55.024Z,13.56
2023-01-01T14:07:51.161Z,13.58
2023-01-01T14:10:31.863Z,13.73
2023-01-01T14:13:11.103Z,13.62
2023-01-01T14:15:40.605Z,13.51
2023-01-01T14:18:16.883Z,13.44
2023-01-01T14:20:48.296Z,13.43
2023-01-01T14:23:28.311Z,13.33
2023-01-01T14:25:56.506Z,13.36
2023-01-01T14:28:29.606Z,13.30
2023-01-01T14:30:59.349Z,13.21
2023-01-01T14:33:32.435Z,13.20
2023-01-01T14:36:02.204Z,13.15
2023-01-01T14:38:35.125Z,13.09
2023-01-01T14:41:30.725Z,13.15
2023-01-01T14:44:04.949Z,13.20
2023-01-01T14:46:33.075Z,13.08
2023-01-01T14:49:03.975Z,13.02
2023-01-01T14:51:32.013Z,12.89
2023-01-01T14:54:01.878Z,12.87
2023-01-01T14:56:32.198Z,13.06
2023-01-01T14:59:24.226Z,12.99
2023-01-01T15:02:17.738Z,12.80
2023-01-01T15:04:45.659Z,12.87
2023-01-01T15:07:22.688Z,12.72
2023-01-01T15:09:51.957Z,12.84
2023-01-01T15:12:21.013Z,12.66
2023-01-01T15:14:50.605Z,12.67
2023-01-01T15:17:20.623Z,12.69
2023-01-01T15:20:00.967Z,12.61
2023-01-01T15:22:31.541Z,12.67
2023-01-01T15:25:00.112Z,12.47
2023-01-01T15:27:29.699Z,12.53
2023-01-01T15:29:57.853Z,12.44
2023-01-01T15:32:31.213Z,12.41
2023-01-01T15:35:07.272Z,12.49
2023-01-01T15:37:46.481Z,12.52
2023-01-01T15:40:14.209Z,12.61
2023-01-01T15:42:46.111Z,12.45
2023-01-01T15:45:19.616Z,12.48
2023-01-01T15:47:48.674Z,12.66
2023-01-01T15:50:25.108Z,12.60
2023-01-01T15:52:56.179Z,12.57
2023-01-01T15:55:26.261Z,12.39
2023-01-01T15:57:53.913Z,12.42
2023-01-01T16:00:23.693Z,12.72
2023-01-01T16:02:53.459Z,12.64
2023-01-01T16:05:23.662Z,12.84
2023-01-01T16:08:02.130Z,12.53
2023-01-01T16:10:29.766Z,12.59
2023-01-01T16:12:58.860Z,12.79
2023-01-01T16:15:27.353Z,12.55
2023-01-01T16:17:55.306Z,12.44
2023-01-01T16:20:23.268Z,12.66
2023-01-01T16:22:50.754Z,12.68
2023-01-01T16:25:20.240Z,12.54
2023-01-01T16:27:48.514Z,12.58
2023-01-01T16:30:16.032Z,12.64
2023-01-01T16:32:43.437Z,12.52
2023-01-01T16:35:14.226Z,12.65
2023-01-01T16:37:41.636Z,12.73
2023-01-01T16:40:09.764Z,12.68
2023-01-01T16:42:37.506Z,12.64
2023-01-01T16:45:05.744Z,12.81
2023-01-01T16:47:33.122Z,12.93
2023-01-01T16:50:01.106Z,12.70
2023-01-01T16:52:33.503Z,12.87
2023-01-01T16:55:01.663Z,12.78
2023-01-01T16:57:29.133Z,12.70
2023-01-01T16:59:56.633Z,12.78
2023-01-01T17:02:24.627Z,12.75
2023-01-01T17:04:52.142Z,12.84
2023-01-01T17:07:20.511Z,12.71
2023-01-01T17:09:48.217Z,12.77
2023-01-01T17:12:15.916Z,12.96
2023-01-01T17:14:43.429Z,12.75
2023-01-01T17:17:11.161Z,12.75
2023-01-01T17:19:38.585Z,12.62
2023-01-01T17:22:05.961Z,12.69
2023-01-01T17:24:33.661Z,12.79
2023-01-01T17:27:01.112Z,12.79
2023-01-01T17:29:28.522Z,12.89
2023-01-01T17:31:56.300Z,12.86
2023-01-01T17:34:23.678Z,12.88
2023-01-01T17:36:51.067Z,12.86
2023-01-01T17:39:18.772Z,13.11
2023-01-01T17:41:46.253Z,12.87
2023-01-01T17:44:13.800Z,13.02
2023-01-01T17:46:44.039Z,12.93
2023-01-01T17:49:11.660Z,12.99
2023-01-01T17:51:39.469Z,13.15
2023-01-01T17:54:10.348Z,13.15
2023-01-01T17:56:37.783Z,13.12
2023-01-01T17:59:05.366Z,13.18
2023-01-01T18:01:34.809Z,13.13
2023-01-01T18:04:05.295Z,13.12
2023-01-01T18:06:37.352Z,13.19
2023-01-01T18:09:12.332Z,13.09
2023-01-01T18:11:40.477Z,13.14
2023-01-01T18:14:07.954Z,13.17
2023-01-01T18:16:37.158Z,13.06
2023-01-01T18:19:05.323Z,13.07
2023-01-01T18:21:33.637Z,13.15
2023-01-01T18:24:01.654Z,13.15
2023-01-01T18:26:31.168Z,13.29
2023-01-01T18:29:02.237Z,13.20
2023-01-01T18:31:31.631Z,13.17
2023-01-01T18:34:00.368Z,13.17
2023-01-01T18:36:30.880Z,13.26
2023-01-01T18:39:23.196Z,13.22
2023-01-01T18:42:02.663Z,13.24
2023-01-01T18:44:31.768Z,13.24
2023-01-01T18:47:07.693Z,13.36
2023-01-01T18:49:38.652Z,13.24
2023-01-01T18:52:05.939Z,13.30
2023-01-01T18:54:34.104Z,13.17
2023-01-01T18:57:07.911Z,13.28
2023-01-01T18:59:37.419Z,13.15
2023-01-01T19:02:41.183Z,13.40
2023-01-01T19:05:15.060Z,13.29
2023-01-01T19:07:45.864Z,13.10
2023-01-01T19:10:13.719Z,13.32
2023-01-01T19:12:41.326Z,13.28
2023-01-01T19:15:18.029Z,13.13
2023-01-01T19:17:45.589Z,13.21
2023-01-01T19:20:19.409Z,13.34
2023-01-01T19:22:47.819Z,13.14
2023-01-01T19:25:36.006Z,13.19
2023-01-01T19:28:29.524Z,13.07
2023-01-01T19:30:57.607Z,13.14
2023-01-01T19:33:25.222Z,12.98
2023-01-01T19:35:52.719Z,13.07
2023-01-01T19:38:20.386Z,13.12
2023-01-01T19:40:47.938Z,13.11
2023-01-01T19:43:15.381Z,13.23
2023-01-01T19:45:43.227Z,13.21
2023-01-01T19:48:10.636Z,13.29
2023-01-01T19:50:38.023Z,13.29
2023-01-01T19:53:05.745Z,13.19
2023-01-01T19:55:33.490Z,13.23
2023-01-01T19:58:01.261Z,13.11
2023-01-01T20:00:29.029Z,13.31
2023-01-01T20:03:03.821Z,13.47
2023-01-01T20:05:44.230Z,13.47
2023-01-01T20:08:11.921Z,13.46
2023-01-01T20:10:39.314Z,13.49
2023-01-01T20:13:06.725Z,13.56
2023-01-01T20:15:34.465Z,13.42
2023-01-01T20:18:01.905Z,13.49
2023-01-01T20:20:29.340Z,13.47
2023-01-01T20:22:57.038Z,13.48
2023-01-01T20:25:24.450Z,13.42
2023-01-01T20:28:10.319Z,13.45
2023-01-01T20:30:38.279Z,13.48
2023-01-01T20:33:05.717Z,13.43
2023-01-01T20:35:51.698Z,13.35
2023-01-01T20:38:19.350Z,13.39
2023-01-01T20:40:46.745Z,13.30
2023-01-01T20:43:14.111Z,13.38
2023-01-01T20:45:42.734Z,13.31
2023-01-01T20:48:13.489Z,13.44
2023-01-01T20:50:45.642Z,13.39
2023-01-01T20:53:13.279Z,13.25
2023-01-01T20:55:40.847Z,13.27
2023-01-01T20:58:08.487Z,13.27
2023-01-01T21:00:35.856Z,13.36
2023-01-01T21:03:03.307Z,13.29
2023-01-01T21:05:31.078Z,13.33
2023-01-01T21:07:58.511Z,13.31
2023-01-01T21:10:25.973Z,13.39
2023-01-01T21:12:53.647Z,13.20
2023-01-01T21:15:21.034Z,13.37
2023-01-01T21:17:48.493Z,13.27
2023-01-01T21:20:16.225Z,13.23
2023-01-01T21:22:43.930Z,13.25
2023-01-01T21:25:49.729Z,13.27
2023-01-01T21:28:12.988Z,13.20
2023-01-01T21:30:52.202Z,13.27
2023-01-01T21:33:27.181Z,13.16
2023-01-01T21:35:54.766Z,13.24
2023-01-01T21:38:28.285Z,13.11
2023-01-01T21:40:59.363Z,13.17
2023-01-01T21:43:45.593Z,13.29
2023-01-01T21:46:18.371Z,13.27
2023-01-01T21:48:55.551Z,13.32
2023-01-01T21:51:25.893Z,13.10
2023-01-01T21:54:02.240Z,13.21
2023-01-01T21:56:38.433Z,13.10
2023-01-01T21:59:27.165Z,13.12
2023-01-01T22:02:04.336Z,13.05
2023-01-01T22:04:52.504Z,13.05
2023-01-01T22:10:17.332Z,12.98
2023-01-01T22:12:45.500Z,12.96
2023-01-01T22:15:25.116Z,12.84
2023-01-01T22:18:11.389Z,12.90
2023-01-01T22:20:45.333Z,12.88
2023-01-01T22:23:19.499Z,12.69
2023-01-01T22:25:47.677Z,12.65
2023-01-01T22:28:40.933Z,12.39
2023-01-01T22:31:13.811Z,12.40
2023-01-01T22:33:44.208Z,12.46
2023-01-01T22:36:22.440Z,12.49
2023-01-01T22:38:50.202Z,12.54
2023-01-01T22:41:17.727Z,12.37
2023-01-01T22:43:47.212Z,12.38
2023-01-01T22:46:32.263Z,12.36
2023-01-01T22:49:01.435Z,12.43
2023-01-01T22:51:40.632Z,12.28
2023-01-01T22:54:08.139Z,12.23
2023-01-01T22:56:35.807Z,12.26
2023-01-01T22:59:04.600Z,12.19
2023-01-01T23:01:32.341Z,12.18
2023-01-01T23:04:00.454Z,12.30
2023-01-01T23:06:28.076Z,12.12
2023-01-01T23:08:55.601Z,12.10
2023-01-01T23:11:23.469Z,11.95
2023-01-01T23:14:09.999Z,12.01
2023-01-01T23:16:37.706Z,12.12
2023-01-01T23:19:05.960Z,11.96
2023-01-01T23:21:34.751Z,11.83
2023-01-01T23:24:04.688Z,11.96
2023-01-01T23:26:32.335Z,11.85
2023-01-01T23:28:59.862Z,11.81
2023-01-01T23:31:27.907Z,11.88
2023-01-01T23:33:56.196Z,11.84
2023-01-01T23:36:27.219Z,11.85
2023-01-01T23:38:54.948Z,11.71
2023-01-01T23:41:23.111Z,11.72
2023-01-01T23:43:50.838Z,11.79
2023-01-01T23:46:19.014Z,11.70
2023-01-01T23:48:47.334Z,11.81
2023-01-01T23:51:16.100Z,11.67
2023-01-01T23:53:43.850Z,11.69
2023-01-01T23:56:11.335Z,11.48
2023-01-01T23:58:38.753Z,11.44
