createdAt,value
2019-05-02T00:01:29.190Z,155.00
2019-05-02T00:03:58.866Z,172.67
2019-05-02T00:06:28.546Z,188.83
2019-05-02T00:08:58.038Z,186.47
2019-05-02T00:11:29.680Z,168.17
2019-05-02T00:13:59.870Z,176.60
2019-05-02T00:16:29.740Z,157.17
2019-05-02T00:18:59.229Z,169.93
2019-05-02T00:21:32.920Z,183.47
2019-05-02T00:24:03.061Z,159.93
2019-05-02T00:26:31.210Z,187.03
2019-05-02T00:29:00.670Z,184.43
2019-05-02T00:31:49.424Z,196.27
2019-05-02T00:34:19.320Z,189.60
2019-05-02T00:36:48.738Z,182.00
2019-05-02T00:39:18.165Z,184.40
2019-05-02T00:41:47.616Z,204.37
2019-05-02T00:44:17.119Z,194.03
2019-05-02T00:46:46.536Z,181.87
2019-05-02T00:49:15.989Z,193.03
2019-05-02T00:51:45.402Z,178.87
2019-05-02T00:54:19.187Z,204.80
2019-05-02T00:56:46.120Z,187.53
2019-05-02T00:59:15.613Z,197.70
2019-05-02T01:01:55.216Z,187.53
2019-05-02T01:04:27.501Z,187.10
2019-05-02T01:06:57.598Z,164.37
2019-05-02T01:09:27.232Z,187.43
2019-05-02T01:11:56.663Z,179.53
2019-05-02T01:14:27.163Z,179.80
2019-05-02T01:16:57.319Z,170.47
2019-05-02T01:19:27.179Z,142.07
2019-05-02T01:21:56.584Z,97.63
2019-05-02T01:24:26.007Z,106.83
2019-05-02T01:27:06.480Z,95.93
2019-05-02T01:29:41.041Z,125.63
2019-05-02T01:32:14.900Z,151.50
2019-05-02T01:35:00.974Z,143.73
2019-05-02T01:37:51.021Z,144.77
2019-05-02T01:40:19.328Z,157.20
2019-05-02T01:42:50.712Z,158.40
2019-05-02T01:45:19.905Z,163.87
2019-05-02T01:47:49.349Z,162.97
2019-05-02T01:50:18.869Z,168.53
2019-05-02T01:52:48.299Z,165.37
2019-05-02T01:55:21.133Z,160.17
2019-05-02T01:57:48.862Z,197.53
2019-05-02T02:00:18.811Z,170.90
2019-05-02T02:02:48.226Z,187.03
2019-05-02T02:05:17.722Z,185.00
2019-05-02T02:07:50.839Z,164.20
2019-05-02T02:10:19.874Z,168.47
2019-05-02T02:13:02.775Z,84.63
2019-05-02T02:15:25.203Z,101.67
2019-05-02T02:17:52.653Z,144.37
2019-05-02T02:20:26.445Z,157.00
2019-05-02T02:22:57.504Z,163.50
2019-05-02T02:25:32.348Z,150.97
2019-05-02T02:28:01.016Z,146.13
2019-05-02T02:30:30.522Z,167.20
2019-05-02T02:33:07.861Z,172.60
2019-05-02T02:35:31.463Z,165.50
2019-05-02T02:38:00.972Z,162.43
2019-05-02T02:40:33.661Z,156.23
2019-05-02T02:43:12.768Z,157.37
2019-05-02T02:45:58.122Z,164.53
2019-05-02T02:48:23.210Z,167.70
2019-05-02T02:50:52.713Z,172.17
2019-05-02T02:53:31.281Z,162.10
2019-05-02T02:56:04.235Z,166.00
2019-05-02T02:58:44.219Z,166.47
2019-05-02T03:01:05.913Z,173.53
2019-05-02T03:03:35.970Z,160.00
2019-05-02T03:06:07.815Z,142.83
2019-05-02T03:08:45.148Z,172.47
2019-05-02T03:11:09.448Z,167.97
2019-05-02T03:13:50.947Z,171.37
2019-05-02T03:16:13.408Z,179.83
2019-05-02T03:18:43.312Z,178.97
2019-05-02T03:21:20.083Z,177.33
2019-05-02T03:23:44.557Z,175.53
2019-05-02T03:26:15.527Z,187.80
2019-05-02T03:28:45.414Z,188.47
2019-05-02T03:31:28.261Z,205.13
2019-05-02T03:33:55.006Z,183.80
2019-05-02T03:36:28.614Z,186.73
2019-05-02T03:38:48.701Z,170.97
2019-05-02T03:41:20.727Z,178.97
2019-05-02T03:43:50.763Z,192.47
2019-05-02T03:46:22.509Z,187.60
2019-05-02T03:48:51.489Z,183.03
2019-05-02T03:51:24.714Z,182.70
2019-05-02T03:53:52.213Z,181.77
2019-05-02T03:56:21.775Z,168.77
2019-05-02T03:58:55.990Z,182.20
2019-05-02T04:01:23.989Z,171.53
2019-05-02T04:03:54.573Z,173.40
2019-05-02T04:06:24.251Z,179.80
2019-05-02T04:08:59.644Z,210.13
2019-05-02T04:11:26.202Z,195.70
2019-05-02T04:13:57.552Z,203.80
2019-05-02T04:16:48.701Z,182.37
2019-05-02T04:19:18.749Z,183.37
2019-05-02T04:21:52.681Z,180.07
2019-05-02T04:24:20.797Z,207.13
2019-05-02T04:26:56.032Z,183.57
2019-05-02T04:29:24.457Z,167.73
2019-05-02T04:31:54.372Z,180.27
2019-05-02T04:34:23.898Z,185.93
2019-05-02T04:37:01.087Z,202.97
2019-05-02T04:39:24.484Z,208.47
2019-05-02T04:41:53.991Z,192.10
2019-05-02T04:44:32.244Z,204.93
2019-05-02T04:47:02.698Z,187.10
2019-05-02T04:49:29.888Z,184.83
2019-05-02T04:52:06.141Z,188.20
2019-05-02T04:54:32.154Z,186.63
2019-05-02T04:57:02.467Z,215.57
2019-05-02T04:59:32.960Z,220.37
2019-05-02T05:02:02.365Z,219.13
2019-05-02T05:04:33.212Z,258.70
2019-05-02T05:07:03.313Z,264.47
2019-05-02T05:09:32.732Z,276.27
2019-05-02T05:12:02.763Z,257.60
2019-05-02T05:14:39.444Z,262.17
2019-05-02T05:17:03.405Z,264.27
2019-05-02T05:19:32.994Z,265.63
2019-05-02T05:22:05.254Z,255.30
2019-05-02T05:24:50.309Z,248.37
2019-05-02T05:27:22.859Z,232.03
2019-05-02T05:29:53.514Z,233.73
2019-05-02T05:32:22.054Z,230.80
2019-05-02T05:34:51.510Z,221.93
2019-05-02T05:37:21.013Z,217.33
2019-05-02T05:39:52.592Z,217.60
2019-05-02T05:42:23.468Z,217.87
2019-05-02T05:44:52.897Z,217.70
2019-05-02T05:47:22.322Z,222.27
2019-05-02T05:50:11.127Z,216.57
2019-05-02T05:52:42.400Z,215.50
2019-05-02T05:55:12.826Z,230.30
2019-05-02T05:57:43.323Z,222.97
2019-05-02T06:00:18.744Z,232.53
2019-05-02T06:02:53.830Z,216.97
2019-05-02T06:05:17.476Z,222.80
2019-05-02T06:07:47.425Z,240.60
2019-05-02T06:10:17.059Z,219.13
2019-05-02T06:12:46.576Z,239.80
2019-05-02T06:15:16.137Z,230.17
2019-05-02T06:17:45.563Z,248.43
2019-05-02T06:20:15.308Z,247.50
2019-05-02T06:22:44.815Z,250.70
2019-05-02T06:25:16.173Z,249.50
2019-05-02T06:27:45.587Z,257.83
2019-05-02T06:30:16.320Z,256.80
2019-05-02T06:32:49.999Z,274.80
2019-05-02T06:35:20.738Z,271.93
2019-05-02T06:37:50.144Z,261.70
2019-05-02T06:40:19.417Z,260.00
2019-05-02T06:42:49.187Z,261.47
2019-05-02T06:45:18.756Z,251.50
2019-05-02T06:47:48.186Z,237.23
2019-05-02T06:50:17.880Z,252.43
2019-05-02T06:52:47.305Z,238.17
2019-05-02T06:55:16.903Z,245.50
2019-05-02T06:57:46.403Z,243.37
2019-05-02T07:00:17.017Z,232.30
2019-05-02T07:02:46.468Z,252.10
2019-05-02T07:05:16.102Z,226.60
2019-05-02T07:07:45.562Z,247.87
2019-05-02T07:10:20.010Z,231.27
2019-05-02T07:12:51.231Z,235.93
2019-05-02T07:15:40.364Z,242.57
2019-05-02T07:18:12.284Z,241.00
2019-05-02T07:20:42.565Z,238.70
2019-05-02T07:23:16.448Z,218.87
2019-05-02T07:25:45.459Z,234.40
2019-05-02T07:28:14.857Z,219.27
2019-05-02T07:30:44.355Z,223.60
2019-05-02T07:33:14.144Z,208.83
2019-05-02T07:35:43.568Z,206.60
2019-05-02T07:38:13.024Z,190.20
2019-05-02T07:40:42.464Z,200.70
2019-05-02T07:43:13.488Z,193.10
2019-05-02T07:45:45.345Z,201.67
2019-05-02T07:48:17.901Z,194.97
2019-05-02T07:50:48.096Z,179.00
2019-05-02T07:53:18.276Z,197.83
2019-05-02T07:55:49.312Z,194.57
2019-05-02T07:58:19.174Z,202.50
2019-05-02T08:00:48.613Z,211.23
2019-05-02T08:03:18.067Z,202.33
2019-05-02T08:05:47.494Z,201.50
2019-05-02T08:08:16.944Z,187.47
2019-05-02T08:10:46.381Z,194.37
2019-05-02T08:13:17.440Z,183.77
2019-05-02T08:15:50.789Z,181.17
2019-05-02T08:18:18.217Z,191.90
2019-05-02T08:20:51.023Z,190.60
2019-05-02T08:23:20.592Z,198.07
2019-05-02T08:25:50.657Z,186.73
2019-05-02T08:28:21.834Z,190.53
2019-05-02T08:30:53.054Z,179.93
2019-05-02T08:33:22.640Z,179.70
2019-05-02T08:35:52.074Z,189.93
2019-05-02T08:38:21.637Z,183.63
2019-05-02T08:40:51.154Z,190.40
2019-05-02T08:43:20.591Z,191.37
2019-05-02T08:45:50.175Z,181.77
2019-05-02T08:48:22.440Z,181.00
2019-05-02T08:50:51.212Z,185.60
2019-05-02T08:53:22.272Z,181.87
2019-05-02T08:55:51.867Z,178.57
2019-05-02T08:58:21.305Z,186.10
2019-05-02T09:00:50.890Z,188.43
2019-05-02T09:03:20.442Z,185.27
2019-05-02T09:05:49.957Z,190.77
2019-05-02T09:08:19.377Z,181.43
2019-05-02T09:10:48.821Z,178.97
2019-05-02T09:13:26.494Z,177.23
2019-05-02T09:15:51.625Z,166.97
2019-05-02T09:18:22.313Z,184.80
2019-05-02T09:20:56.196Z,184.10
2019-05-02T09:23:27.392Z,177.47
2019-05-02T09:25:54.217Z,171.83
2019-05-02T09:28:25.380Z,173.63
2019-05-02T09:30:57.482Z,164.80
2019-05-02T09:33:26.690Z,150.17
2019-05-02T09:35:56.128Z,158.20
2019-05-02T09:38:25.557Z,144.67
2019-05-02T09:40:56.320Z,139.80
2019-05-02T09:43:29.447Z,129.90
2019-05-02T09:45:57.445Z,128.47
2019-05-02T09:48:27.049Z,143.00
2019-05-02T09:50:58.070Z,125.57
2019-05-02T09:53:27.643Z,136.40
2019-05-02T09:55:58.118Z,122.70
2019-05-02T09:58:27.719Z,120.60
2019-05-02T10:00:59.180Z,112.67
2019-05-02T10:03:28.742Z,112.07
2019-05-02T10:05:58.349Z,115.30
2019-05-02T10:08:28.179Z,107.53
2019-05-02T10:10:58.018Z,112.53
2019-05-02T10:13:27.453Z,109.93
2019-05-02T10:15:56.957Z,102.03
2019-05-02T10:18:30.151Z,104.33
2019-05-02T10:20:57.562Z,119.80
2019-05-02T10:23:27.355Z,109.37
2019-05-02T10:25:57.201Z,99.43
2019-05-02T10:28:26.646Z,115.03
2019-05-02T10:30:56.847Z,121.17
2019-05-02T10:33:28.044Z,114.33
2019-05-02T10:35:58.065Z,106.27
2019-05-02T10:38:27.496Z,111.70
2019-05-02T10:41:01.512Z,99.60
2019-05-02T10:43:28.532Z,92.40
2019-05-02T10:46:01.428Z,93.90
2019-05-02T10:48:33.000Z,91.90
2019-05-02T10:51:23.916Z,85.10
2019-05-02T10:53:52.711Z,80.80
2019-05-02T10:56:22.812Z,78.77
2019-05-02T10:58:52.578Z,74.47
2019-05-02T11:01:23.647Z,73.77
2019-05-02T11:03:54.779Z,71.23
2019-05-02T11:06:24.317Z,72.20
2019-05-02T11:08:53.781Z,61.90
2019-05-02T11:11:23.598Z,58.57
2019-05-02T11:14:01.133Z,50.90
2019-05-02T11:16:27.455Z,36.40
2019-05-02T11:19:04.008Z,97.87
2019-05-02T11:21:33.504Z,42.47
2019-05-02T11:24:03.413Z,48.60
2019-05-02T11:26:32.834Z,55.27
2019-05-02T11:29:03.089Z,64.33
2019-05-02T11:31:32.750Z,60.90
2019-05-02T11:34:02.493Z,67.97
2019-05-02T11:36:32.873Z,74.03
2019-05-02T11:39:14.233Z,63.53
2019-05-02T11:41:33.792Z,65.27
2019-05-02T11:44:03.227Z,58.23
2019-05-02T11:46:33.099Z,51.80
2019-05-02T11:49:02.706Z,58.83
2019-05-02T11:51:32.683Z,46.47
2019-05-02T11:54:05.203Z,45.27
2019-05-02T11:56:33.632Z,43.13
2019-05-02T11:59:03.123Z,46.53
2019-05-02T12:01:37.120Z,50.10
2019-05-02T12:04:07.696Z,58.40
2019-05-02T12:06:35.110Z,54.73
2019-05-02T12:09:08.548Z,59.53
2019-05-02T12:11:38.135Z,68.37
2019-05-02T12:14:07.648Z,60.80
2019-05-02T12:16:37.125Z,76.00
2019-05-02T12:19:11.464Z,68.30
2019-05-02T12:21:39.302Z,74.03
2019-05-02T12:24:08.965Z,64.43
2019-05-02T12:26:38.477Z,67.87
2019-05-02T12:29:07.975Z,72.67
2019-05-02T12:31:37.468Z,83.97
2019-05-02T12:34:08.136Z,68.60
2019-05-02T12:36:38.874Z,66.37
2019-05-02T12:39:09.436Z,72.47
2019-05-02T12:41:39.016Z,84.00
2019-05-02T12:44:08.523Z,89.20
2019-05-02T12:46:38.299Z,79.50
2019-05-02T12:49:07.839Z,83.97
2019-05-02T12:51:37.277Z,76.30
2019-05-02T12:54:06.843Z,73.33
2019-05-02T12:56:36.341Z,78.23
2019-05-02T12:59:06.221Z,73.53
2019-05-02T13:01:36.032Z,80.77
2019-05-02T13:04:12.246Z,76.27
2019-05-02T13:06:42.258Z,79.73
2019-05-02T13:09:13.271Z,78.63
2019-05-02T13:11:45.879Z,87.87
2019-05-02T13:14:19.629Z,83.87
2019-05-02T13:16:48.012Z,80.80
2019-05-02T13:19:17.972Z,76.63
2019-05-02T13:21:58.049Z,75.83
2019-05-02T13:24:29.142Z,83.90
2019-05-02T13:26:59.393Z,78.23
2019-05-02T13:29:27.167Z,84.93
2019-05-02T13:32:08.655Z,78.43
2019-05-02T13:34:43.678Z,78.67
2019-05-02T13:37:12.944Z,81.80
2019-05-02T13:39:44.101Z,81.90
2019-05-02T13:42:13.822Z,98.40
2019-05-02T13:45:02.311Z,90.87
2019-05-02T13:47:32.550Z,81.77
2019-05-02T13:50:03.931Z,89.07
2019-05-02T13:52:33.555Z,83.10
2019-05-02T13:55:04.082Z,94.13
2019-05-02T13:57:34.979Z,87.63
2019-05-02T14:00:10.026Z,87.07
2019-05-02T14:02:42.716Z,77.17
2019-05-02T14:05:15.197Z,78.47
2019-05-02T14:07:48.246Z,78.60
2019-05-02T14:10:22.907Z,77.90
2019-05-02T14:12:59.425Z,75.20
2019-05-02T14:15:32.418Z,71.37
2019-05-02T14:18:02.631Z,63.43
2019-05-02T14:20:33.042Z,60.80
2019-05-02T14:23:02.765Z,63.27
2019-05-02T14:25:32.358Z,55.57
2019-05-02T14:28:03.006Z,60.13
2019-05-02T14:30:39.536Z,55.67
2019-05-02T14:33:06.476Z,48.90
2019-05-02T14:35:37.794Z,47.83
2019-05-02T14:38:07.966Z,42.80
2019-05-02T14:40:52.114Z,43.07
2019-05-02T14:43:38.142Z,43.83
2019-05-02T14:46:06.705Z,35.27
2019-05-02T14:48:43.572Z,39.83
2019-05-02T14:51:11.953Z,35.37
2019-05-02T14:53:43.065Z,40.33
2019-05-02T14:56:32.691Z,40.30
2019-05-02T14:59:02.670Z,32.77
2019-05-02T15:01:32.328Z,29.77
2019-05-02T15:04:06.471Z,36.07
2019-05-02T15:06:33.866Z,37.23
2019-05-02T15:09:05.355Z,37.17
2019-05-02T15:11:35.097Z,34.57
2019-05-02T15:14:04.840Z,36.80
2019-05-02T15:16:42.226Z,34.80
2019-05-02T15:19:05.851Z,36.07
2019-05-02T15:21:47.145Z,37.17
2019-05-02T15:24:15.290Z,36.97
2019-05-02T15:26:44.781Z,28.97
2019-05-02T15:29:19.696Z,31.07
2019-05-02T15:31:57.938Z,26.67
2019-05-02T15:34:36.971Z,32.53
2019-05-02T15:37:02.889Z,28.20
2019-05-02T15:42:03.524Z,33.37
2019-05-02T15:44:33.017Z,28.93
2019-05-02T15:47:05.116Z,31.30
2019-05-02T15:49:36.603Z,28.20
2019-05-02T15:52:06.594Z,192.80
2019-05-02T15:54:36.112Z,175.07
2019-05-02T15:57:05.865Z,33.20
2019-05-02T15:59:43.180Z,27.97
2019-05-02T16:02:17.514Z,26.50
2019-05-02T16:04:46.170Z,28.50
2019-05-02T16:07:15.661Z,52.73
2019-05-02T16:09:45.095Z,34.03
2019-05-02T16:12:14.527Z,30.27
2019-05-02T16:14:44.103Z,44.47
2019-05-02T16:17:17.652Z,40.50
2019-05-02T16:19:46.490Z,45.07
2019-05-02T16:22:17.381Z,25.83
2019-05-02T16:24:48.821Z,24.43
2019-05-02T16:27:22.006Z,20.67
2019-05-02T16:29:49.382Z,29.70
2019-05-02T16:32:22.036Z,25.97
2019-05-02T16:34:54.702Z,24.87
2019-05-02T16:37:25.040Z,24.93
2019-05-02T16:39:56.155Z,27.93
2019-05-02T16:42:25.711Z,29.10
2019-05-02T16:44:55.243Z,31.37
2019-05-02T16:47:24.676Z,29.70
2019-05-02T16:49:56.391Z,29.67
2019-05-02T16:52:25.325Z,27.93
2019-05-02T16:54:54.784Z,29.53
2019-05-02T16:57:25.992Z,29.83
2019-05-02T17:00:01.160Z,33.30
2019-05-02T17:02:26.602Z,34.53
2019-05-02T17:05:00.212Z,29.67
2019-05-02T17:07:29.067Z,28.70
2019-05-02T17:10:02.599Z,25.10
2019-05-02T17:12:31.827Z,25.90
2019-05-02T17:15:19.197Z,28.60
2019-05-02T17:17:48.708Z,25.67
2019-05-02T17:20:18.521Z,28.17
2019-05-02T17:22:50.413Z,24.53
2019-05-02T17:25:19.352Z,22.70
2019-05-02T17:27:54.554Z,22.70
2019-05-02T17:30:22.402Z,25.93
2019-05-02T17:32:52.180Z,25.53
2019-05-02T17:35:22.237Z,25.77
2019-05-02T17:37:52.552Z,24.43
2019-05-02T17:40:25.928Z,22.40
2019-05-02T17:42:57.151Z,25.77
2019-05-02T17:45:25.034Z,23.97
2019-05-02T17:47:54.527Z,26.37
2019-05-02T17:50:28.702Z,22.73
2019-05-02T17:53:01.070Z,19.87
2019-05-02T17:55:34.580Z,23.20
2019-05-02T17:58:04.539Z,25.23
2019-05-02T18:00:35.000Z,21.50
2019-05-02T18:03:04.595Z,20.73
2019-05-02T18:05:35.813Z,22.20
2019-05-02T18:08:11.023Z,22.43
2019-05-02T18:10:37.358Z,24.80
2019-05-02T18:13:06.952Z,24.43
2019-05-02T18:15:36.633Z,26.00
2019-05-02T18:18:07.863Z,23.83
2019-05-02T18:20:42.893Z,22.77
2019-05-02T18:23:08.896Z,23.13
2019-05-02T18:25:38.708Z,24.87
2019-05-02T18:28:08.133Z,25.90
2019-05-02T18:30:37.631Z,25.33
2019-05-02T18:33:07.437Z,25.93
2019-05-02T18:35:37.295Z,27.87
2019-05-02T18:38:08.166Z,28.20
2019-05-02T18:40:37.682Z,25.20
2019-05-02T18:43:07.187Z,24.67
2019-05-02T18:45:36.635Z,26.10
2019-05-02T18:48:06.983Z,26.00
2019-05-02T18:50:44.405Z,26.43
2019-05-02T18:53:13.801Z,26.40
2019-05-02T18:55:43.542Z,23.47
2019-05-02T18:58:13.068Z,27.70
2019-05-02T19:00:42.687Z,27.53
2019-05-02T19:03:16.995Z,27.30
2019-05-02T19:05:46.544Z,26.03
2019-05-02T19:08:27.914Z,25.43
2019-05-02T19:11:04.106Z,25.50
2019-05-02T19:13:18.032Z,25.67
2019-05-02T19:15:49.031Z,25.60
2019-05-02T19:18:21.081Z,26.40
2019-05-02T19:20:57.353Z,26.80
2019-05-02T19:23:26.754Z,30.77
2019-05-02T19:25:56.334Z,29.07
2019-05-02T19:28:36.776Z,33.27
2019-05-02T19:31:02.997Z,29.27
2019-05-02T19:33:37.491Z,33.37
2019-05-02T19:36:04.334Z,33.00
2019-05-02T19:38:34.857Z,36.73
2019-05-02T19:41:08.680Z,31.00
2019-05-02T19:43:40.256Z,33.33
2019-05-02T19:46:06.943Z,32.53
2019-05-02T19:48:37.314Z,31.37
2019-05-02T19:51:16.233Z,35.97
2019-05-02T19:53:39.379Z,31.90
2019-05-02T19:56:08.877Z,31.20
2019-05-02T19:58:42.601Z,35.37
2019-05-02T20:01:09.687Z,34.80
2019-05-02T20:03:39.611Z,35.20
2019-05-02T20:06:09.119Z,35.90
2019-05-02T20:08:38.618Z,34.57
2019-05-02T20:11:08.185Z,41.37
2019-05-02T20:13:38.136Z,35.90
2019-05-02T20:16:11.881Z,36.40
2019-05-02T20:18:46.864Z,34.33
2019-05-02T20:21:24.229Z,35.70
2019-05-02T20:23:51.220Z,38.67
2019-05-02T20:26:22.096Z,43.03
2019-05-02T20:28:52.798Z,44.07
2019-05-02T20:31:24.137Z,37.73
2019-05-02T20:33:53.560Z,41.73
2019-05-02T20:36:23.303Z,47.40
2019-05-02T20:38:52.764Z,44.10
2019-05-02T20:41:22.647Z,45.40
2019-05-02T20:44:12.199Z,49.23
2019-05-02T20:46:42.200Z,47.67
2019-05-02T20:49:12.812Z,45.77
2019-05-02T20:51:42.553Z,52.27
2019-05-02T20:54:12.534Z,54.17
2019-05-02T20:56:42.605Z,67.23
2019-05-02T20:59:12.786Z,57.53
2019-05-02T21:01:42.984Z,58.33
2019-05-02T21:04:12.697Z,61.23
2019-05-02T21:06:55.826Z,57.67
2019-05-02T21:09:33.163Z,64.93
2019-05-02T21:12:04.288Z,64.77
2019-05-02T21:14:33.984Z,63.60
2019-05-02T21:17:03.694Z,59.37
2019-05-02T21:19:33.343Z,68.10
2019-05-02T21:22:07.658Z,63.77
2019-05-02T21:24:37.164Z,65.27
2019-05-02T21:27:06.793Z,63.03
2019-05-02T21:29:37.714Z,64.67
2019-05-02T21:32:07.308Z,63.40
2019-05-02T21:34:37.326Z,57.77
2019-05-02T21:37:06.892Z,57.40
2019-05-02T21:39:36.350Z,57.67
2019-05-02T21:42:06.046Z,61.90
2019-05-02T21:44:35.524Z,58.73
2019-05-02T21:47:05.832Z,58.30
2019-05-02T21:49:55.366Z,65.03
2019-05-02T21:52:29.423Z,59.80
2019-05-02T21:55:01.930Z,57.10
2019-05-02T21:57:32.193Z,61.10
2019-05-02T22:00:02.560Z,51.80
2019-05-02T22:02:32.564Z,58.83
2019-05-02T22:05:02.250Z,57.73
2019-05-02T22:07:32.331Z,54.47
2019-05-02T22:10:03.045Z,58.23
2019-05-02T22:12:32.724Z,55.57
2019-05-02T22:15:02.426Z,57.20
2019-05-02T22:17:32.219Z,62.43
2019-05-02T22:20:02.065Z,60.67
2019-05-02T22:22:31.760Z,58.67
2019-05-02T22:25:02.859Z,59.13
2019-05-02T22:27:32.532Z,58.47
2019-05-02T22:30:02.248Z,67.30
2019-05-02T22:32:32.105Z,63.83
2019-05-02T22:35:01.963Z,64.67
2019-05-02T22:37:32.733Z,64.37
2019-05-02T22:40:04.104Z,57.63
2019-05-02T22:42:33.719Z,57.83
2019-05-02T22:45:04.638Z,56.10
2019-05-02T22:47:34.456Z,60.77
2019-05-02T22:50:09.175Z,58.83
2019-05-02T22:52:38.643Z,61.23
2019-05-02T22:55:08.657Z,60.43
2019-05-02T22:57:38.146Z,58.90
2019-05-02T23:00:09.027Z,54.27
2019-05-02T23:02:38.903Z,58.30
2019-05-02T23:05:08.698Z,59.00
2019-05-02T23:07:38.206Z,57.13
2019-05-02T23:10:07.983Z,53.90
2019-05-02T23:12:37.868Z,57.67
2019-05-02T23:15:08.089Z,57.03
2019-05-02T23:17:37.545Z,56.77
2019-05-02T23:20:08.364Z,59.43
2019-05-02T23:22:37.845Z,61.30
2019-05-02T23:25:09.414Z,57.43
2019-05-02T23:27:49.470Z,59.60
2019-05-02T23:30:22.516Z,62.03
2019-05-02T23:32:52.258Z,52.70
2019-05-02T23:35:21.856Z,48.07
2019-05-02T23:37:52.960Z,52.77
2019-05-02T23:40:22.759Z,48.33
2019-05-02T23:42:52.512Z,50.63
2019-05-02T23:45:22.597Z,47.90
2019-05-02T23:47:52.753Z,51.63
2019-05-02T23:50:22.940Z,46.07
2019-05-02T23:52:52.830Z,51.53
2019-05-02T23:55:22.825Z,43.30
2019-05-02T23:57:52.577Z,49.07
