createdAt,value
2019-01-15T00:00:36.816Z,0.00
2019-01-15T00:01:36.866Z,0.00
2019-01-15T00:02:36.919Z,0.00
2019-01-15T00:03:36.966Z,0.00
2019-01-15T00:04:37.017Z,0.00
2019-01-15T00:05:37.066Z,0.00
2019-01-15T00:06:37.117Z,0.00
2019-01-15T00:07:37.168Z,0.00
2019-01-15T00:08:37.273Z,0.00
2019-01-15T00:09:37.269Z,0.00
2019-01-15T00:10:37.323Z,0.00
2019-01-15T00:11:37.370Z,0.00
2019-01-15T00:12:37.423Z,0.00
2019-01-15T00:13:37.471Z,0.00
2019-01-15T00:14:37.522Z,0.00
2019-01-15T00:15:37.571Z,0.00
2019-01-15T00:16:37.621Z,0.00
2019-01-15T00:17:37.674Z,0.00
2019-01-15T00:18:37.723Z,0.00
2019-01-15T00:19:37.775Z,0.00
2019-01-15T00:20:37.825Z,0.00
2019-01-15T00:21:37.876Z,0.00
2019-01-15T00:22:37.925Z,0.00
2019-01-15T00:23:37.976Z,0.00
2019-01-15T00:24:38.028Z,0.00
2019-01-15T00:25:38.077Z,0.00
2019-01-15T00:26:38.128Z,0.00
2019-01-15T00:27:38.178Z,0.00
2019-01-15T00:28:38.229Z,0.00
2019-01-15T00:29:38.282Z,0.00
2019-01-15T00:30:38.331Z,0.00
2019-01-15T00:31:38.383Z,0.00
2019-01-15T00:32:38.431Z,0.00
2019-01-15T00:33:38.483Z,0.00
2019-01-15T00:34:38.532Z,0.00
2019-01-15T00:35:38.584Z,0.00
2019-01-15T00:36:38.635Z,0.00
2019-01-15T00:37:38.684Z,0.00
2019-01-15T00:38:38.734Z,0.00
2019-01-15T00:39:38.786Z,0.00
2019-01-15T00:40:38.837Z,0.00
2019-01-15T00:41:38.888Z,0.00
2019-01-15T00:42:38.936Z,0.00
2019-01-15T00:43:38.988Z,0.00
2019-01-15T00:44:39.039Z,0.00
2019-01-15T00:45:39.090Z,0.00
2019-01-15T00:46:39.138Z,0.00
2019-01-15T00:47:39.190Z,0.00
2019-01-15T00:48:39.244Z,0.00
2019-01-15T00:49:39.291Z,0.00
2019-01-15T00:50:39.342Z,0.00
2019-01-15T00:51:39.392Z,0.00
2019-01-15T00:52:39.507Z,0.00
2019-01-15T00:53:39.494Z,0.00
2019-01-15T00:54:39.546Z,0.00
2019-01-15T00:55:39.594Z,0.00
2019-01-15T00:56:39.645Z,0.00
2019-01-15T00:57:39.696Z,0.00
2019-01-15T00:58:39.744Z,0.00
2019-01-15T00:59:39.795Z,0.00
2019-01-15T01:00:39.886Z,0.00
2019-01-15T01:01:39.896Z,0.00
2019-01-15T01:02:39.946Z,0.00
2019-01-15T01:03:39.997Z,0.00
2019-01-15T01:04:40.049Z,0.00
2019-01-15T01:05:40.099Z,0.00
2019-01-15T01:06:40.149Z,0.00
2019-01-15T01:07:40.200Z,0.00
2019-01-15T01:08:40.250Z,0.00
2019-01-15T01:09:40.300Z,0.00
2019-01-15T01:10:40.350Z,0.00
2019-01-15T01:11:40.401Z,0.00
2019-01-15T01:12:40.452Z,0.00
2019-01-15T01:13:40.503Z,0.00
2019-01-15T01:14:40.553Z,0.00
2019-01-15T01:15:40.604Z,0.00
2019-01-15T01:16:40.653Z,0.00
2019-01-15T01:17:40.705Z,0.00
2019-01-15T01:18:40.753Z,0.00
2019-01-15T01:19:40.804Z,0.00
2019-01-15T01:20:40.856Z,0.00
2019-01-15T01:21:40.906Z,0.00
2019-01-15T01:22:40.956Z,0.00
2019-01-15T01:23:41.006Z,0.00
2019-01-15T01:24:41.058Z,0.00
2019-01-15T01:25:41.109Z,0.00
2019-01-15T01:26:41.157Z,0.00
2019-01-15T01:27:41.212Z,0.00
2019-01-15T01:28:41.260Z,0.00
2019-01-15T01:29:41.314Z,0.00
2019-01-15T01:30:41.386Z,0.00
2019-01-15T01:31:41.411Z,0.00
2019-01-15T01:32:41.461Z,0.00
2019-01-15T01:33:41.513Z,0.00
2019-01-15T01:34:41.562Z,0.00
2019-01-15T01:35:41.619Z,0.00
2019-01-15T01:36:41.664Z,0.00
2019-01-15T01:37:41.715Z,0.00
2019-01-15T01:38:41.764Z,0.00
2019-01-15T01:39:41.815Z,0.00
2019-01-15T01:40:41.865Z,0.00
2019-01-15T01:41:41.916Z,0.00
2019-01-15T01:42:41.965Z,0.00
2019-01-15T01:43:42.018Z,0.00
2019-01-15T01:44:42.068Z,0.00
2019-01-15T01:45:42.122Z,0.00
2019-01-15T01:46:42.170Z,0.00
2019-01-15T01:47:42.219Z,0.00
2019-01-15T01:48:42.270Z,0.00
2019-01-15T01:49:42.322Z,0.00
2019-01-15T01:50:42.372Z,0.00
2019-01-15T01:51:42.422Z,0.00
2019-01-15T01:52:42.474Z,0.00
2019-01-15T01:53:42.525Z,0.00
2019-01-15T01:54:42.574Z,0.00
2019-01-15T01:55:42.625Z,0.00
2019-01-15T01:56:42.676Z,0.00
2019-01-15T01:57:42.726Z,0.00
2019-01-15T01:58:42.777Z,0.00
2019-01-15T01:59:42.828Z,0.00
2019-01-15T02:00:42.883Z,0.00
2019-01-15T02:01:42.929Z,0.00
2019-01-15T02:02:42.979Z,0.00
2019-01-15T02:03:43.029Z,0.00
2019-01-15T02:04:43.080Z,0.00
2019-01-15T02:05:43.130Z,0.00
2019-01-15T02:06:43.181Z,0.00
2019-01-15T02:07:43.230Z,0.00
2019-01-15T02:08:43.281Z,0.00
2019-01-15T02:09:43.335Z,0.00
2019-01-15T02:10:43.382Z,0.00
2019-01-15T02:11:43.433Z,0.00
2019-01-15T02:12:43.487Z,0.00
2019-01-15T02:13:44.793Z,0.00
2019-01-15T02:14:43.586Z,0.00
2019-01-15T02:15:43.638Z,0.00
2019-01-15T02:16:43.687Z,0.00
2019-01-15T02:17:43.737Z,0.00
2019-01-15T02:18:43.786Z,0.00
2019-01-15T02:19:43.837Z,0.00
2019-01-15T02:20:43.887Z,0.00
2019-01-15T02:21:43.938Z,0.00
2019-01-15T02:22:43.990Z,0.00
2019-01-15T02:23:44.040Z,0.00
2019-01-15T02:24:44.142Z,0.00
2019-01-15T02:25:44.140Z,0.00
2019-01-15T02:26:44.190Z,0.00
2019-01-15T02:27:44.241Z,0.00
2019-01-15T02:28:44.290Z,0.00
2019-01-15T02:29:44.343Z,0.00
2019-01-15T02:30:44.390Z,0.00
2019-01-15T02:31:44.444Z,0.00
2019-01-15T02:32:44.492Z,0.00
2019-01-15T02:33:44.543Z,0.00
2019-01-15T02:34:44.592Z,0.00
2019-01-15T02:35:44.643Z,0.00
2019-01-15T02:36:44.694Z,0.00
2019-01-15T02:37:44.748Z,0.00
2019-01-15T02:38:44.801Z,0.00
2019-01-15T02:39:44.846Z,0.00
2019-01-15T02:40:44.896Z,0.00
2019-01-15T02:41:44.946Z,0.00
2019-01-15T02:42:46.799Z,0.00
2019-01-15T02:43:45.049Z,0.00
2019-01-15T02:44:45.097Z,0.00
2019-01-15T02:45:45.149Z,0.00
2019-01-15T02:46:45.198Z,0.00
2019-01-15T02:47:45.250Z,0.00
2019-01-15T02:48:45.301Z,0.00
2019-01-15T02:49:45.349Z,0.00
2019-01-15T02:50:45.400Z,0.00
2019-01-15T02:51:45.450Z,0.00
2019-01-15T02:52:45.499Z,0.00
2019-01-15T02:53:45.550Z,0.00
2019-01-15T02:54:45.598Z,0.00
2019-01-15T02:55:45.650Z,0.00
2019-01-15T02:56:45.700Z,0.00
2019-01-15T02:57:45.750Z,0.00
2019-01-15T02:58:45.799Z,0.00
2019-01-15T02:59:45.851Z,0.00
2019-01-15T03:00:45.903Z,0.00
2019-01-15T03:01:45.951Z,0.00
2019-01-15T03:02:46.001Z,0.00
2019-01-15T03:03:46.369Z,0.00
2019-01-15T03:04:46.102Z,0.00
2019-01-15T03:05:46.151Z,0.00
2019-01-15T03:06:46.200Z,0.00
2019-01-15T03:07:46.254Z,0.00
2019-01-15T03:08:46.303Z,0.00
2019-01-15T03:09:46.375Z,0.00
2019-01-15T03:10:46.400Z,0.00
2019-01-15T03:11:46.494Z,0.00
2019-01-15T03:12:54.478Z,0.00
2019-01-15T03:13:46.552Z,0.00
2019-01-15T03:14:46.601Z,0.00
2019-01-15T03:15:46.652Z,0.00
2019-01-15T03:16:46.701Z,0.00
2019-01-15T03:17:46.751Z,0.00
2019-01-15T03:18:47.817Z,0.00
2019-01-15T03:19:46.851Z,0.00
2019-01-15T03:20:46.902Z,0.00
2019-01-15T03:21:46.951Z,0.00
2019-01-15T03:22:47.003Z,0.00
2019-01-15T03:23:47.050Z,0.00
2019-01-15T03:24:47.098Z,0.00
2019-01-15T03:25:47.151Z,0.00
2019-01-15T03:26:47.199Z,0.00
2019-01-15T03:27:47.248Z,0.00
2019-01-15T03:28:47.299Z,0.00
2019-01-15T03:29:47.351Z,0.00
2019-01-15T03:30:47.407Z,0.00
2019-01-15T03:31:47.457Z,0.00
2019-01-15T03:32:47.517Z,0.00
2019-01-15T03:33:47.548Z,0.00
2019-01-15T03:34:47.599Z,0.00
2019-01-15T03:35:47.649Z,0.00
2019-01-15T03:36:47.699Z,0.00
2019-01-15T03:37:47.755Z,0.00
2019-01-15T03:38:47.798Z,0.00
2019-01-15T03:39:47.847Z,0.00
2019-01-15T03:40:47.900Z,0.00
2019-01-15T03:41:47.947Z,0.00
2019-01-15T03:42:47.997Z,0.00
2019-01-15T03:43:48.047Z,0.00
2019-01-15T03:44:48.098Z,0.00
2019-01-15T03:45:48.149Z,0.00
2019-01-15T03:46:48.198Z,0.00
2019-01-15T03:47:48.251Z,0.00
2019-01-15T03:48:48.299Z,0.00
2019-01-15T03:49:48.347Z,0.00
2019-01-15T03:50:48.398Z,0.00
2019-01-15T03:51:48.447Z,0.00
2019-01-15T03:52:48.498Z,0.00
2019-01-15T03:53:48.548Z,0.00
2019-01-15T03:54:48.598Z,0.00
2019-01-15T03:55:48.648Z,0.00
2019-01-15T03:56:48.698Z,0.00
2019-01-15T03:57:48.748Z,0.00
2019-01-15T03:58:48.796Z,0.00
2019-01-15T03:59:48.848Z,0.00
2019-01-15T04:00:48.898Z,0.00
2019-01-15T04:01:48.948Z,0.00
2019-01-15T04:02:49.001Z,0.00
2019-01-15T04:03:49.049Z,0.00
2019-01-15T04:04:49.099Z,0.00
2019-01-15T04:05:49.149Z,0.00
2019-01-15T04:06:49.198Z,0.00
2019-01-15T04:07:49.253Z,0.00
2019-01-15T04:08:49.299Z,0.00
2019-01-15T04:09:49.349Z,0.00
2019-01-15T04:10:49.399Z,0.00
2019-01-15T04:11:49.450Z,0.00
2019-01-15T04:12:49.498Z,0.00
2019-01-15T04:13:49.551Z,0.00
2019-01-15T04:14:49.600Z,0.00
2019-01-15T04:15:49.653Z,0.00
2019-01-15T04:16:49.702Z,0.00
2019-01-15T04:17:49.749Z,0.00
2019-01-15T04:18:50.515Z,0.00
2019-01-15T04:19:49.850Z,0.00
2019-01-15T04:20:49.908Z,0.00
2019-01-15T04:21:49.957Z,0.00
2019-01-15T04:22:50.000Z,0.00
2019-01-15T04:23:50.078Z,0.00
2019-01-15T04:24:50.105Z,0.00
2019-01-15T04:25:50.151Z,0.00
2019-01-15T04:26:50.201Z,0.00
2019-01-15T04:27:50.251Z,0.00
2019-01-15T04:28:50.302Z,0.00
2019-01-15T04:29:50.389Z,0.00
2019-01-15T04:30:50.407Z,0.00
2019-01-15T04:31:50.451Z,0.00
2019-01-15T04:32:50.501Z,0.00
2019-01-15T04:33:50.554Z,0.00
2019-01-15T04:34:50.600Z,0.00
2019-01-15T04:35:50.653Z,0.00
2019-01-15T04:36:50.702Z,0.00
2019-01-15T04:37:50.751Z,0.00
2019-01-15T04:38:50.802Z,0.00
2019-01-15T04:39:50.852Z,0.00
2019-01-15T04:40:50.903Z,0.00
2019-01-15T04:41:50.953Z,0.00
2019-01-15T04:42:51.002Z,0.00
2019-01-15T04:43:51.054Z,0.00
2019-01-15T04:44:51.104Z,0.00
2019-01-15T04:45:51.153Z,0.00
2019-01-15T04:46:51.205Z,0.00
2019-01-15T04:47:51.259Z,0.00
2019-01-15T04:48:51.305Z,0.00
2019-01-15T04:49:51.355Z,0.00
2019-01-15T04:50:51.405Z,0.00
2019-01-15T04:51:51.455Z,0.00
2019-01-15T04:52:51.508Z,0.00
2019-01-15T04:53:51.558Z,0.00
2019-01-15T04:54:51.607Z,0.00
2019-01-15T04:55:51.655Z,0.00
2019-01-15T04:56:51.708Z,0.00
2019-01-15T04:57:51.757Z,4.00
2019-01-15T04:58:51.808Z,4.00
2019-01-15T04:59:51.858Z,4.00
2019-01-15T05:00:51.909Z,4.00
2019-01-15T05:01:51.958Z,4.00
2019-01-15T05:02:52.010Z,4.00
2019-01-15T05:03:52.060Z,4.00
2019-01-15T05:04:52.112Z,4.00
2019-01-15T05:05:52.162Z,4.00
2019-01-15T05:06:52.215Z,4.00
2019-01-15T05:07:52.270Z,4.00
2019-01-15T05:08:52.313Z,4.00
2019-01-15T05:09:52.363Z,4.00
2019-01-15T05:10:52.412Z,4.00
2019-01-15T05:11:52.464Z,4.00
2019-01-15T05:12:52.523Z,4.00
2019-01-15T05:13:52.565Z,4.00
2019-01-15T05:14:52.620Z,4.00
2019-01-15T05:15:52.667Z,4.00
2019-01-15T05:16:52.717Z,4.00
2019-01-15T05:17:52.772Z,4.00
2019-01-15T05:18:52.822Z,4.00
2019-01-15T05:19:52.871Z,4.00
2019-01-15T05:20:52.919Z,4.00
2019-01-15T05:21:52.971Z,4.00
2019-01-15T05:22:53.021Z,4.00
2019-01-15T05:23:53.072Z,4.00
2019-01-15T05:24:53.124Z,4.00
2019-01-15T05:25:53.173Z,4.00
2019-01-15T05:26:53.223Z,4.00
2019-01-15T05:27:53.273Z,4.00
2019-01-15T05:28:53.325Z,4.00
2019-01-15T05:29:53.378Z,4.00
2019-01-15T05:30:53.426Z,4.00
2019-01-15T05:31:53.476Z,4.00
2019-01-15T05:32:53.529Z,4.00
2019-01-15T05:33:53.578Z,4.00
2019-01-15T05:34:53.631Z,4.00
2019-01-15T05:35:53.684Z,4.00
2019-01-15T05:36:53.729Z,4.00
2019-01-15T05:37:53.781Z,4.00
2019-01-15T05:38:54.197Z,4.00
2019-01-15T05:39:53.882Z,4.00
2019-01-15T05:40:53.931Z,4.00
2019-01-15T05:41:53.982Z,4.00
2019-01-15T05:42:54.043Z,4.00
2019-01-15T05:43:54.098Z,4.00
2019-01-15T05:44:54.133Z,4.00
2019-01-15T05:45:54.184Z,4.00
2019-01-15T05:46:54.235Z,4.00
2019-01-15T05:47:54.284Z,4.00
2019-01-15T05:48:54.336Z,4.00
2019-01-15T05:49:54.386Z,4.00
2019-01-15T05:50:54.434Z,4.00
2019-01-15T05:51:54.489Z,4.00
2019-01-15T05:52:54.538Z,4.00
2019-01-15T05:53:54.938Z,4.00
2019-01-15T05:54:54.648Z,4.00
2019-01-15T05:55:54.687Z,4.00
2019-01-15T05:56:54.739Z,4.00
2019-01-15T05:57:54.788Z,4.00
2019-01-15T05:58:54.838Z,4.00
2019-01-15T05:59:54.888Z,4.00
2019-01-15T06:00:54.938Z,4.00
2019-01-15T06:01:54.991Z,4.00
2019-01-15T06:02:55.039Z,4.00
2019-01-15T06:03:55.094Z,4.00
2019-01-15T06:04:55.142Z,4.00
2019-01-15T06:05:55.190Z,4.00
2019-01-15T06:06:55.240Z,4.00
2019-01-15T06:07:55.292Z,4.00
2019-01-15T06:08:55.341Z,4.00
2019-01-15T06:09:55.393Z,4.00
2019-01-15T06:10:55.443Z,4.00
2019-01-15T06:11:55.492Z,4.00
2019-01-15T06:12:55.545Z,4.00
2019-01-15T06:13:55.596Z,4.00
2019-01-15T06:14:55.645Z,4.00
2019-01-15T06:15:55.694Z,4.00
2019-01-15T06:16:55.745Z,4.00
2019-01-15T06:17:55.794Z,4.00
2019-01-15T06:18:55.847Z,4.00
2019-01-15T06:19:55.896Z,4.00
2019-01-15T06:20:55.947Z,4.00
2019-01-15T06:21:57.214Z,4.00
2019-01-15T06:22:56.046Z,4.00
2019-01-15T06:23:56.098Z,4.00
2019-01-15T06:24:56.147Z,4.00
2019-01-15T06:25:56.198Z,4.00
2019-01-15T06:26:56.250Z,4.00
2019-01-15T06:27:56.300Z,4.00
2019-01-15T06:28:56.351Z,4.00
2019-01-15T06:29:56.710Z,4.00
2019-01-15T06:30:56.450Z,4.00
2019-01-15T06:31:56.750Z,4.00
2019-01-15T06:32:56.552Z,4.00
2019-01-15T06:33:56.603Z,4.00
2019-01-15T06:34:56.653Z,4.00
2019-01-15T06:35:56.702Z,4.00
2019-01-15T06:36:56.755Z,4.00
2019-01-15T06:37:56.805Z,4.00
2019-01-15T06:38:56.858Z,4.00
2019-01-15T06:39:56.905Z,4.00
2019-01-15T06:40:56.955Z,4.00
2019-01-15T06:41:57.007Z,4.00
2019-01-15T06:42:57.056Z,4.00
2019-01-15T06:43:57.109Z,4.00
2019-01-15T06:44:57.176Z,4.00
2019-01-15T06:45:57.213Z,8.00
2019-01-15T06:46:57.259Z,8.00
2019-01-15T06:47:57.310Z,8.00
2019-01-15T06:48:57.361Z,8.00
2019-01-15T06:49:57.412Z,8.00
2019-01-15T06:50:57.461Z,8.00
2019-01-15T06:51:57.513Z,8.00
2019-01-15T06:52:57.563Z,8.00
2019-01-15T06:53:57.615Z,4.00
2019-01-15T06:54:57.664Z,8.00
2019-01-15T06:55:57.716Z,8.00
2019-01-15T06:56:57.785Z,8.00
2019-01-15T06:57:57.819Z,4.00
2019-01-15T06:58:57.868Z,4.00
2019-01-15T06:59:57.930Z,4.00
2019-01-15T07:00:57.968Z,4.00
2019-01-15T07:01:58.019Z,8.00
2019-01-15T07:02:58.068Z,8.00
2019-01-15T07:03:58.119Z,8.00
2019-01-15T07:04:58.178Z,12.00
2019-01-15T07:05:58.221Z,16.00
2019-01-15T07:06:58.272Z,16.00
2019-01-15T07:07:58.323Z,16.00
2019-01-15T07:08:58.374Z,20.00
2019-01-15T07:09:58.425Z,28.00
2019-01-15T07:10:58.474Z,32.00
2019-01-15T07:11:58.525Z,40.00
2019-01-15T07:12:58.575Z,40.00
2019-01-15T07:13:58.628Z,52.00
2019-01-15T07:14:58.677Z,60.00
2019-01-15T07:15:58.727Z,68.00
2019-01-15T07:16:58.780Z,76.00
2019-01-15T07:17:58.829Z,88.00
2019-01-15T07:18:58.879Z,104.00
2019-01-15T07:19:58.931Z,120.00
2019-01-15T07:20:58.984Z,136.00
2019-01-15T07:21:59.034Z,148.00
2019-01-15T07:22:59.082Z,156.00
2019-01-15T07:23:59.134Z,156.00
2019-01-15T07:24:59.184Z,152.00
2019-01-15T07:25:59.235Z,160.00
2019-01-15T07:26:59.284Z,172.00
2019-01-15T07:27:59.338Z,172.00
2019-01-15T07:28:59.388Z,196.00
2019-01-15T07:29:59.438Z,228.00
2019-01-15T07:30:59.497Z,264.00
2019-01-15T07:31:59.540Z,280.00
2019-01-15T07:32:59.600Z,280.00
2019-01-15T07:33:59.641Z,272.00
2019-01-15T07:34:59.693Z,276.00
2019-01-15T07:35:59.746Z,288.00
2019-01-15T07:36:59.795Z,304.00
2019-01-15T07:37:59.904Z,320.00
2019-01-15T07:38:59.896Z,316.00
2019-01-15T07:39:59.947Z,304.00
2019-01-15T07:40:59.997Z,336.00
2019-01-15T07:42:00.048Z,364.00
2019-01-15T07:43:00.098Z,348.00
2019-01-15T07:44:04.311Z,360.00
2019-01-15T07:45:00.201Z,372.00
2019-01-15T07:46:00.254Z,364.00
2019-01-15T07:47:00.301Z,388.00
2019-01-15T07:48:00.352Z,360.00
2019-01-15T07:49:00.735Z,324.00
2019-01-15T07:50:00.454Z,296.00
2019-01-15T07:51:00.506Z,284.00
2019-01-15T07:52:00.556Z,288.00
2019-01-15T07:53:00.608Z,296.00
2019-01-15T07:54:01.047Z,300.00
2019-01-15T07:55:01.307Z,308.00
2019-01-15T07:56:01.263Z,288.00
2019-01-15T07:57:00.811Z,288.00
2019-01-15T07:58:00.864Z,284.00
2019-01-15T07:59:00.912Z,316.00
2019-01-15T08:00:00.964Z,332.00
2019-01-15T08:01:01.017Z,360.00
2019-01-15T08:02:01.065Z,420.00
2019-01-15T08:03:01.116Z,468.00
2019-01-15T08:04:01.167Z,464.00
2019-01-15T08:05:01.220Z,480.00
2019-01-15T08:06:01.268Z,504.00
2019-01-15T08:07:01.321Z,472.00
2019-01-15T08:08:01.370Z,468.00
2019-01-15T08:09:01.435Z,472.00
2019-01-15T08:10:01.475Z,504.00
2019-01-15T08:11:01.524Z,568.00
2019-01-15T08:12:01.577Z,604.00
2019-01-15T08:13:01.627Z,660.00
2019-01-15T08:14:01.677Z,696.00
2019-01-15T08:15:01.736Z,692.00
2019-01-15T08:16:01.779Z,716.00
2019-01-15T08:17:01.831Z,760.00
2019-01-15T08:18:01.882Z,896.00
2019-01-15T08:19:01.933Z,1024.00
2019-01-15T08:20:01.987Z,1108.00
2019-01-15T08:21:02.035Z,1184.00
2019-01-15T08:22:02.396Z,1156.00
2019-01-15T08:23:02.138Z,1308.00
2019-01-15T08:24:02.189Z,1348.00
2019-01-15T08:25:02.239Z,1292.00
2019-01-15T08:26:02.291Z,1304.00
2019-01-15T08:27:02.342Z,1404.00
2019-01-15T08:28:02.733Z,1448.00
2019-01-15T08:29:02.443Z,1460.00
2019-01-15T08:30:02.495Z,1588.00
2019-01-15T08:31:02.546Z,1768.00
2019-01-15T08:32:02.604Z,1728.00
2019-01-15T08:33:02.647Z,1416.00
2019-01-15T08:34:02.701Z,1364.00
2019-01-15T08:35:02.750Z,1328.00
2019-01-15T08:36:02.801Z,1232.00
2019-01-15T08:37:02.853Z,1344.00
2019-01-15T08:38:02.934Z,1344.00
2019-01-15T08:39:02.961Z,1340.00
2019-01-15T08:40:03.008Z,1504.00
2019-01-15T08:41:03.457Z,1916.00
2019-01-15T08:42:03.109Z,2104.00
2019-01-15T08:43:03.158Z,2552.00
2019-01-15T08:44:03.210Z,2720.00
2019-01-15T08:45:03.260Z,2680.00
2019-01-15T08:46:03.312Z,2464.00
2019-01-15T08:47:03.677Z,2468.00
2019-01-15T08:48:03.418Z,2576.00
2019-01-15T08:49:03.965Z,2696.00
2019-01-15T08:50:03.519Z,2816.00
2019-01-15T08:51:03.568Z,3072.00
2019-01-15T08:52:03.622Z,3360.00
2019-01-15T08:53:03.676Z,3504.00
2019-01-15T08:54:03.723Z,3504.00
2019-01-15T08:55:03.776Z,3496.00
2019-01-15T08:56:03.825Z,3284.00
2019-01-15T08:57:03.877Z,3080.00
2019-01-15T08:58:03.928Z,2912.00
2019-01-15T08:59:03.979Z,2904.00
2019-01-15T09:00:04.031Z,3136.00
2019-01-15T09:01:04.082Z,3092.00
2019-01-15T09:02:04.133Z,2984.00
2019-01-15T09:03:04.185Z,2852.00
2019-01-15T09:04:04.235Z,2892.00
2019-01-15T09:05:04.290Z,2916.00
2019-01-15T09:06:05.005Z,3000.00
2019-01-15T09:07:04.391Z,3048.00
2019-01-15T09:08:04.442Z,3504.00
2019-01-15T09:09:04.494Z,3764.00
2019-01-15T09:10:04.547Z,4228.00
2019-01-15T09:11:04.596Z,4772.00
2019-01-15T09:12:04.649Z,4584.00
2019-01-15T09:13:04.700Z,4892.00
2019-01-15T09:14:04.753Z,4956.00
2019-01-15T09:15:04.805Z,5092.00
2019-01-15T09:16:04.859Z,5220.00
2019-01-15T09:17:11.002Z,5116.00
2019-01-15T09:18:04.961Z,4800.00
2019-01-15T09:19:05.012Z,4688.00
2019-01-15T09:20:05.066Z,4652.00
2019-01-15T09:21:05.116Z,4784.00
2019-01-15T09:22:05.168Z,4500.00
2019-01-15T09:23:05.218Z,4184.00
2019-01-15T09:24:05.271Z,4432.00
2019-01-15T09:25:05.356Z,5080.00
2019-01-15T09:26:05.406Z,5232.00
2019-01-15T09:27:05.459Z,5252.00
2019-01-15T09:28:05.513Z,4876.00
2019-01-15T09:29:05.531Z,4576.00
2019-01-15T09:30:05.583Z,4300.00
2019-01-15T09:31:05.635Z,3648.00
2019-01-15T09:32:05.690Z,3796.00
2019-01-15T09:33:05.742Z,4540.00
2019-01-15T09:34:05.795Z,4824.00
2019-01-15T09:35:05.845Z,4992.00
2019-01-15T09:36:05.895Z,4732.00
2019-01-15T09:37:05.952Z,5480.00
2019-01-15T09:38:06.001Z,5596.00
2019-01-15T09:39:06.055Z,4948.00
2019-01-15T09:40:06.105Z,4912.00
2019-01-15T09:41:06.158Z,5236.00
2019-01-15T09:42:06.210Z,5928.00
2019-01-15T09:43:06.297Z,6088.00
2019-01-15T09:44:06.327Z,6540.00
2019-01-15T09:45:06.401Z,6520.00
2019-01-15T09:46:06.482Z,6948.00
2019-01-15T09:47:06.472Z,6916.00
2019-01-15T09:48:06.530Z,6564.00
2019-01-15T09:49:06.577Z,5984.00
2019-01-15T09:50:06.630Z,6092.00
2019-01-15T09:51:06.682Z,5792.00
2019-01-15T09:52:13.101Z,5284.00
2019-01-15T09:53:06.789Z,5464.00
2019-01-15T09:54:06.839Z,6580.00
2019-01-15T09:55:06.893Z,6252.00
2019-01-15T09:56:06.944Z,6604.00
2019-01-15T09:57:06.997Z,6420.00
2019-01-15T09:58:07.050Z,6280.00
2019-01-15T09:59:07.125Z,6432.00
2019-01-15T10:00:07.154Z,6856.00
2019-01-15T10:01:07.232Z,6636.00
2019-01-15T10:02:07.293Z,6756.00
2019-01-15T10:03:07.355Z,6800.00
2019-01-15T10:04:07.365Z,6520.00
2019-01-15T10:05:07.423Z,5884.00
2019-01-15T10:06:07.471Z,6256.00
2019-01-15T10:07:07.545Z,6564.00
2019-01-15T10:08:07.575Z,6188.00
2019-01-15T10:09:08.098Z,6540.00
2019-01-15T10:10:07.688Z,7372.00
2019-01-15T10:11:07.735Z,7592.00
2019-01-15T10:12:07.788Z,7312.00
2019-01-15T10:13:07.877Z,7280.00
2019-01-15T10:14:07.893Z,7544.00
2019-01-15T10:15:07.944Z,7508.00
2019-01-15T10:16:07.999Z,6824.00
2019-01-15T10:17:08.051Z,7568.00
2019-01-15T10:18:08.116Z,7560.00
2019-01-15T10:19:08.156Z,7052.00
2019-01-15T10:20:08.239Z,7440.00
2019-01-15T10:21:08.263Z,8404.00
2019-01-15T10:22:08.315Z,7896.00
2019-01-15T10:23:08.398Z,7344.00
2019-01-15T10:24:08.999Z,6260.00
2019-01-15T10:25:08.474Z,7868.00
2019-01-15T10:26:08.527Z,8164.00
2019-01-15T10:27:08.581Z,6980.00
2019-01-15T10:28:09.407Z,5556.00
2019-01-15T10:29:08.686Z,5308.00
2019-01-15T10:30:08.774Z,6032.00
2019-01-15T10:31:09.049Z,6720.00
2019-01-15T10:32:09.243Z,7532.00
2019-01-15T10:33:08.915Z,6808.00
2019-01-15T10:34:08.964Z,6128.00
2019-01-15T10:35:09.313Z,6728.00
2019-01-15T10:36:09.067Z,7024.00
2019-01-15T10:37:09.124Z,7532.00
2019-01-15T10:38:09.205Z,7328.00
2019-01-15T10:39:09.217Z,7776.00
2019-01-15T10:40:09.270Z,7720.00
2019-01-15T10:41:09.323Z,9016.00
2019-01-15T10:42:09.379Z,9068.00
2019-01-15T10:43:09.811Z,8876.00
2019-01-15T10:44:09.483Z,8436.00
2019-01-15T10:45:09.537Z,8300.00
2019-01-15T10:46:09.589Z,7428.00
2019-01-15T10:47:09.643Z,7728.00
2019-01-15T10:48:10.030Z,7512.00
2019-01-15T10:49:09.798Z,8376.00
2019-01-15T10:50:09.838Z,9732.00
2019-01-15T10:51:09.856Z,10352.00
2019-01-15T10:52:09.915Z,10816.00
2019-01-15T10:53:09.967Z,10900.00
2019-01-15T10:54:10.018Z,9912.00
2019-01-15T10:55:10.070Z,9248.00
2019-01-15T10:56:10.434Z,9296.00
2019-01-15T10:57:10.176Z,9432.00
2019-01-15T10:58:17.326Z,8928.00
2019-01-15T10:59:10.284Z,7560.00
2019-01-15T11:00:10.338Z,8384.00
2019-01-15T11:01:10.392Z,8228.00
2019-01-15T11:02:10.444Z,6352.00
2019-01-15T11:03:10.498Z,6964.00
2019-01-15T11:04:10.552Z,7752.00
2019-01-15T11:05:10.607Z,7584.00
2019-01-15T11:06:10.662Z,6736.00
2019-01-15T11:07:10.716Z,5792.00
2019-01-15T11:08:10.792Z,5256.00
2019-01-15T11:09:10.854Z,5436.00
2019-01-15T11:10:10.908Z,5668.00
2019-01-15T11:11:10.930Z,4824.00
2019-01-15T11:12:10.988Z,5052.00
2019-01-15T11:13:11.038Z,5468.00
2019-01-15T11:14:11.092Z,5016.00
2019-01-15T11:15:11.143Z,4880.00
2019-01-15T11:16:11.199Z,4728.00
2019-01-15T11:17:11.262Z,4304.00
2019-01-15T11:18:11.306Z,4556.00
2019-01-15T11:19:11.363Z,5352.00
2019-01-15T11:20:11.412Z,5772.00
2019-01-15T11:21:11.465Z,5624.00
2019-01-15T11:22:11.520Z,4800.00
2019-01-15T11:23:11.575Z,4356.00
2019-01-15T11:24:11.659Z,4632.00
2019-01-15T11:25:11.689Z,4528.00
2019-01-15T11:26:11.735Z,4524.00
2019-01-15T11:27:11.788Z,4512.00
2019-01-15T11:28:11.841Z,4628.00
2019-01-15T11:29:11.903Z,5420.00
2019-01-15T11:30:11.949Z,6148.00
2019-01-15T11:31:12.038Z,5712.00
2019-01-15T11:32:12.056Z,5356.00
2019-01-15T11:33:12.111Z,5416.00
2019-01-15T11:34:12.163Z,5848.00
2019-01-15T11:35:12.216Z,6456.00
2019-01-15T11:36:12.268Z,6856.00
2019-01-15T11:37:12.322Z,7504.00
2019-01-15T11:38:12.376Z,8052.00
2019-01-15T11:39:12.428Z,8788.00
2019-01-15T11:40:12.483Z,9780.00
2019-01-15T11:41:12.537Z,10164.00
2019-01-15T11:42:12.589Z,9928.00
2019-01-15T11:43:12.644Z,9352.00
2019-01-15T11:44:12.699Z,9400.00
2019-01-15T11:45:12.750Z,9644.00
2019-01-15T11:46:12.808Z,9560.00
2019-01-15T11:47:12.857Z,9404.00
2019-01-15T11:48:12.911Z,9332.00
2019-01-15T11:49:12.980Z,9180.00
2019-01-15T11:50:13.020Z,8724.00
2019-01-15T11:51:13.123Z,8096.00
2019-01-15T11:52:13.126Z,8096.00
2019-01-15T11:53:13.181Z,8392.00
2019-01-15T11:54:13.233Z,8684.00
2019-01-15T11:55:13.380Z,8224.00
2019-01-15T11:56:13.343Z,7556.00
2019-01-15T11:57:13.397Z,6792.00
2019-01-15T11:58:13.450Z,6752.00
2019-01-15T11:59:13.503Z,6544.00
2019-01-15T12:00:13.559Z,6332.00
2019-01-15T12:01:13.613Z,6104.00
2019-01-15T12:02:13.666Z,5332.00
2019-01-15T12:03:13.719Z,5020.00
2019-01-15T12:04:13.772Z,5064.00
2019-01-15T12:05:13.826Z,5496.00
2019-01-15T12:06:13.882Z,5404.00
2019-01-15T12:07:14.491Z,5448.00
2019-01-15T12:08:13.987Z,5956.00
2019-01-15T12:09:14.685Z,5200.00
2019-01-15T12:10:14.763Z,5264.00
2019-01-15T12:11:14.149Z,5508.00
2019-01-15T12:12:14.203Z,5500.00
2019-01-15T12:13:14.827Z,4648.00
2019-01-15T12:14:14.311Z,3896.00
2019-01-15T12:15:14.365Z,3636.00
2019-01-15T12:16:14.417Z,3972.00
2019-01-15T12:17:14.471Z,5076.00
2019-01-15T12:18:14.525Z,6200.00
2019-01-15T12:19:14.578Z,7204.00
2019-01-15T12:20:14.633Z,6528.00
2019-01-15T12:21:14.686Z,5200.00
2019-01-15T12:22:14.741Z,4272.00
2019-01-15T12:23:14.791Z,4020.00
2019-01-15T12:24:14.847Z,4512.00
2019-01-15T12:25:14.911Z,6020.00
2019-01-15T12:26:14.953Z,7128.00
2019-01-15T12:27:15.009Z,6612.00
2019-01-15T12:28:15.060Z,5848.00
2019-01-15T12:29:15.121Z,5268.00
2019-01-15T12:30:15.169Z,5044.00
2019-01-15T12:31:15.220Z,5016.00
2019-01-15T12:32:15.276Z,4724.00
2019-01-15T12:33:15.330Z,4192.00
2019-01-15T12:34:15.381Z,3988.00
2019-01-15T12:35:15.435Z,4284.00
2019-01-15T12:36:15.488Z,4244.00
2019-01-15T12:37:21.810Z,3688.00
2019-01-15T12:38:15.597Z,3524.00
2019-01-15T12:39:16.124Z,4020.00
2019-01-15T12:40:17.034Z,4868.00
2019-01-15T12:41:15.781Z,4844.00
2019-01-15T12:42:15.812Z,4844.00
2019-01-15T12:43:15.864Z,4476.00
2019-01-15T12:44:16.230Z,4612.00
2019-01-15T12:45:18.383Z,4488.00
2019-01-15T12:46:16.025Z,4420.00
2019-01-15T12:47:16.079Z,4684.00