createdAt,value
2022-11-30T00:00:23.674Z,37.95
2022-11-30T00:02:53.876Z,38.63
2022-11-30T00:05:22.406Z,37.45
2022-11-30T00:07:49.941Z,38.25
2022-11-30T00:10:17.799Z,35.53
2022-11-30T00:12:44.911Z,38.55
2022-11-30T00:15:14.105Z,35.28
2022-11-30T00:17:41.471Z,35.13
2022-11-30T00:20:09.059Z,39.38
2022-11-30T00:22:36.546Z,35.47
2022-11-30T00:25:04.697Z,35.38
2022-11-30T00:27:32.211Z,38.42
2022-11-30T00:29:59.607Z,38.85
2022-11-30T00:32:27.452Z,37.13
2022-11-30T00:34:54.681Z,36.10
2022-11-30T00:37:22.235Z,41.05
2022-11-30T00:39:49.414Z,35.30
2022-11-30T00:42:16.548Z,39.70
2022-11-30T00:44:43.819Z,42.00
2022-11-30T00:47:11.095Z,41.15
2022-11-30T00:49:38.333Z,41.08
2022-11-30T00:52:05.507Z,39.30
2022-11-30T00:54:32.659Z,43.33
2022-11-30T00:56:59.811Z,36.10
2022-11-30T00:59:26.924Z,43.22
2022-11-30T01:01:55.462Z,46.03
2022-11-30T01:04:22.658Z,41.13
2022-11-30T01:06:50.605Z,40.53
2022-11-30T01:09:17.722Z,36.80
2022-11-30T01:11:44.858Z,39.22
2022-11-30T01:14:11.966Z,40.00
2022-11-30T01:16:39.156Z,37.42
2022-11-30T01:19:06.367Z,42.70
2022-11-30T01:21:33.589Z,41.10
2022-11-30T01:24:00.779Z,40.05
2022-11-30T01:26:28.027Z,41.30
2022-11-30T01:28:56.155Z,43.60
2022-11-30T01:31:24.591Z,41.33
2022-11-30T01:33:52.863Z,42.90
2022-11-30T01:36:21.165Z,41.58
2022-11-30T01:38:52.714Z,39.97
2022-11-30T01:41:21.933Z,44.92
2022-11-30T01:43:50.942Z,41.30
2022-11-30T01:46:23.140Z,44.63
2022-11-30T01:48:55.250Z,42.80
2022-11-30T01:51:22.624Z,47.40
2022-11-30T01:53:49.810Z,47.28
2022-11-30T01:56:18.123Z,50.30
2022-11-30T01:58:45.263Z,53.38
2022-11-30T02:01:12.516Z,48.03
2022-11-30T02:03:47.437Z,44.10
2022-11-30T02:08:41.893Z,50.05
2022-11-30T02:11:12.799Z,51.97
2022-11-30T02:13:58.271Z,48.60
2022-11-30T02:16:25.428Z,54.05
2022-11-30T02:18:55.660Z,48.97
2022-11-30T02:21:30.051Z,50.67
2022-11-30T02:24:12.179Z,49.42
2022-11-30T02:26:51.980Z,48.85
2022-11-30T02:29:22.108Z,52.92
2022-11-30T02:31:52.191Z,48.97
2022-11-30T02:34:21.949Z,48.85
2022-11-30T02:36:49.261Z,52.17
2022-11-30T02:39:17.202Z,48.67
2022-11-30T02:41:44.315Z,43.20
2022-11-30T02:44:12.171Z,43.25
2022-11-30T02:46:42.333Z,45.15
2022-11-30T02:49:17.871Z,38.97
2022-11-30T02:51:46.109Z,41.38
2022-11-30T02:54:13.353Z,39.63
2022-11-30T02:56:40.526Z,34.85
2022-11-30T02:59:07.742Z,36.70
2022-11-30T03:01:34.924Z,36.33
2022-11-30T03:04:02.097Z,33.42
2022-11-30T03:06:29.236Z,34.10
2022-11-30T03:08:56.450Z,36.90
2022-11-30T03:11:23.608Z,36.45
2022-11-30T03:13:50.773Z,36.67
2022-11-30T03:16:18.164Z,42.30
2022-11-30T03:18:45.323Z,39.72
2022-11-30T03:21:13.282Z,39.67
2022-11-30T03:23:40.927Z,43.97
2022-11-30T03:26:08.874Z,46.42
2022-11-30T03:28:36.581Z,43.35
2022-11-30T03:31:04.080Z,38.83
2022-11-30T03:33:31.464Z,44.92
2022-11-30T03:36:00.197Z,42.67
2022-11-30T03:38:27.416Z,40.88
2022-11-30T03:41:08.719Z,38.05
2022-11-30T03:43:36.158Z,38.90
2022-11-30T03:46:03.910Z,38.88
2022-11-30T03:48:31.574Z,41.70
2022-11-30T03:50:59.048Z,41.58
2022-11-30T03:53:26.220Z,41.95
2022-11-30T03:55:54.775Z,43.72
2022-11-30T03:58:22.679Z,39.47
2022-11-30T04:00:49.849Z,44.38
2022-11-30T04:03:17.132Z,41.00
2022-11-30T04:05:44.389Z,43.70
2022-11-30T04:08:11.513Z,43.60
2022-11-30T04:10:38.878Z,37.85
2022-11-30T04:13:06.045Z,39.70
2022-11-30T04:15:33.149Z,37.53
2022-11-30T04:18:00.309Z,41.80
2022-11-30T04:20:27.414Z,43.50
2022-11-30T04:22:54.608Z,40.78
2022-11-30T04:25:21.729Z,42.67
2022-11-30T04:27:48.906Z,40.05
2022-11-30T04:30:16.564Z,39.72
2022-11-30T04:32:43.690Z,44.47
2022-11-30T04:35:11.504Z,39.15
2022-11-30T04:37:38.737Z,45.83
2022-11-30T04:40:06.734Z,40.30
2022-11-30T04:42:34.008Z,41.92
2022-11-30T04:45:01.193Z,40.75
2022-11-30T04:47:28.308Z,36.22
2022-11-30T04:49:55.429Z,38.13
2022-11-30T04:52:22.532Z,41.30
2022-11-30T04:54:49.943Z,45.67
2022-11-30T04:57:17.170Z,40.70
2022-11-30T04:59:44.339Z,39.92
2022-11-30T05:02:11.485Z,39.60
2022-11-30T05:04:38.712Z,38.65
2022-11-30T05:07:06.106Z,37.47
2022-11-30T05:09:33.606Z,42.92
2022-11-30T05:12:00.790Z,40.15
2022-11-30T05:14:28.014Z,38.65
2022-11-30T05:16:55.129Z,40.20
2022-11-30T05:19:22.225Z,37.47
2022-11-30T05:21:49.437Z,35.67
2022-11-30T05:24:16.613Z,36.17
2022-11-30T05:26:43.776Z,37.60
2022-11-30T05:29:10.910Z,37.58
2022-11-30T05:31:39.604Z,36.92
2022-11-30T05:34:06.776Z,34.00
2022-11-30T05:36:33.874Z,38.85
2022-11-30T05:39:00.985Z,38.20
2022-11-30T05:41:28.115Z,35.95
2022-11-30T05:43:55.369Z,32.63
2022-11-30T05:46:22.582Z,35.90
2022-11-30T05:48:49.880Z,36.05
2022-11-30T05:51:18.110Z,32.90
2022-11-30T05:53:45.798Z,34.72
2022-11-30T05:56:14.377Z,36.70
2022-11-30T05:58:41.663Z,30.38
2022-11-30T06:01:09.323Z,35.80
2022-11-30T06:03:36.746Z,31.52
2022-11-30T06:06:03.914Z,31.50
2022-11-30T06:08:31.069Z,31.73
2022-11-30T06:11:00.623Z,30.08
2022-11-30T06:13:29.028Z,29.77
2022-11-30T06:15:59.106Z,31.52
2022-11-30T06:18:26.297Z,37.00
2022-11-30T06:20:53.435Z,33.83
2022-11-30T06:23:20.575Z,32.83
2022-11-30T06:25:47.701Z,32.38
2022-11-30T06:28:14.807Z,32.60
2022-11-30T06:30:41.948Z,36.70
2022-11-30T06:33:09.078Z,32.65
2022-11-30T06:35:36.251Z,35.33
2022-11-30T06:38:03.406Z,30.45
2022-11-30T06:40:30.976Z,30.25
2022-11-30T06:42:58.121Z,28.42
2022-11-30T06:45:25.402Z,29.38
2022-11-30T06:47:55.607Z,30.65
2022-11-30T06:50:22.787Z,29.63
2022-11-30T06:52:49.894Z,30.67
2022-11-30T06:55:17.095Z,33.05
2022-11-30T06:57:44.218Z,30.63
2022-11-30T07:00:12.616Z,31.27
2022-11-30T07:02:39.752Z,30.25
2022-11-30T07:05:07.078Z,29.58
2022-11-30T07:07:34.384Z,31.85
2022-11-30T07:10:01.888Z,28.45
2022-11-30T07:12:29.017Z,31.33
2022-11-30T07:14:56.142Z,27.40
2022-11-30T07:17:23.317Z,26.92
2022-11-30T07:19:50.435Z,33.08
2022-11-30T07:22:17.600Z,29.48
2022-11-30T07:25:03.524Z,34.05
2022-11-30T07:27:30.645Z,33.15
2022-11-30T07:29:57.773Z,31.00
2022-11-30T07:32:24.976Z,36.55
2022-11-30T07:34:52.089Z,34.30
2022-11-30T07:37:19.236Z,36.28
2022-11-30T07:39:46.376Z,36.75
2022-11-30T07:42:13.507Z,36.90
2022-11-30T07:44:41.405Z,37.97
2022-11-30T07:47:08.619Z,34.97
2022-11-30T07:49:35.915Z,38.25
2022-11-30T07:52:04.578Z,35.63
2022-11-30T07:54:31.747Z,36.53
2022-11-30T07:56:58.874Z,36.75
2022-11-30T07:59:26.391Z,34.28
2022-11-30T08:01:53.588Z,38.47
2022-11-30T08:04:20.853Z,39.95
2022-11-30T08:06:48.030Z,36.13
2022-11-30T08:09:20.355Z,37.45
2022-11-30T08:11:49.708Z,39.92
2022-11-30T08:14:16.975Z,33.47
2022-11-30T08:16:44.574Z,34.17
2022-11-30T08:19:11.768Z,35.60
2022-11-30T08:21:38.967Z,38.65
2022-11-30T08:24:06.265Z,34.92
2022-11-30T08:26:34.607Z,32.13
2022-11-30T08:29:02.159Z,36.60
2022-11-30T08:31:31.305Z,33.08
2022-11-30T08:33:59.735Z,32.40
2022-11-30T08:36:27.608Z,36.60
2022-11-30T08:38:55.062Z,35.70
2022-11-30T08:41:23.140Z,32.75
2022-11-30T08:43:50.881Z,32.45
2022-11-30T08:49:20.972Z,33.42
2022-11-30T08:52:16.886Z,32.50
2022-11-30T08:54:42.847Z,35.58
2022-11-30T08:57:10.119Z,35.95
2022-11-30T08:59:37.400Z,34.35
2022-11-30T09:02:04.578Z,30.15
2022-11-30T09:04:31.676Z,32.90
2022-11-30T09:06:59.551Z,34.17
2022-11-30T09:09:26.808Z,32.08
2022-11-30T09:11:53.897Z,28.73
2022-11-30T09:14:21.296Z,31.10
2022-11-30T09:16:48.455Z,27.67
2022-11-30T09:19:15.637Z,28.77
2022-11-30T09:21:49.637Z,30.65
2022-11-30T09:24:18.668Z,29.35
2022-11-30T09:26:45.803Z,32.15
2022-11-30T09:29:12.995Z,31.90
2022-11-30T09:31:40.155Z,34.47
2022-11-30T09:34:07.287Z,29.13
2022-11-30T09:36:36.548Z,28.90
2022-11-30T09:39:03.680Z,28.67
2022-11-30T09:41:45.921Z,27.63
2022-11-30T09:44:31.791Z,29.00
2022-11-30T09:46:59.265Z,31.42
2022-11-30T09:49:29.704Z,30.20
2022-11-30T09:51:59.539Z,28.70
2022-11-30T09:54:35.642Z,26.17
2022-11-30T09:57:26.012Z,27.95
2022-11-30T09:59:57.692Z,30.67
2022-11-30T10:02:28.759Z,26.92
2022-11-30T10:04:56.565Z,28.23
2022-11-30T10:07:42.767Z,24.65
2022-11-30T10:10:37.456Z,27.60
2022-11-30T10:13:07.769Z,25.98
2022-11-30T10:15:40.744Z,28.38
2022-11-30T10:18:17.064Z,25.75
2022-11-30T10:21:03.411Z,21.10
2022-11-30T10:23:42.642Z,23.88
2022-11-30T10:26:12.453Z,25.45
2022-11-30T10:28:48.126Z,26.55
2022-11-30T10:31:16.333Z,26.60
2022-11-30T10:33:51.004Z,25.48
2022-11-30T10:36:24.073Z,24.38
2022-11-30T10:38:53.525Z,26.45
2022-11-30T10:41:28.026Z,26.00
2022-11-30T10:44:01.193Z,25.45
2022-11-30T10:46:36.935Z,26.40
2022-11-30T10:49:08.888Z,25.23
2022-11-30T10:51:37.556Z,28.50
2022-11-30T10:54:12.645Z,24.77
2022-11-30T10:56:39.764Z,22.80
2022-11-30T10:59:12.982Z,24.33
2022-11-30T11:01:41.464Z,25.40
2022-11-30T11:04:19.317Z,22.55
2022-11-30T11:06:47.983Z,20.90
2022-11-30T11:09:24.432Z,23.30
2022-11-30T11:11:55.454Z,20.92
2022-11-30T11:14:24.126Z,22.15
2022-11-30T11:16:56.202Z,24.75
2022-11-30T11:19:33.787Z,21.00
2022-11-30T11:22:02.714Z,20.48
2022-11-30T11:24:30.021Z,21.15
2022-11-30T11:26:57.759Z,21.30
2022-11-30T11:29:32.833Z,26.90
2022-11-30T11:32:19.043Z,24.80
2022-11-30T11:34:50.839Z,27.08
2022-11-30T11:37:22.989Z,25.10
2022-11-30T11:39:56.054Z,24.65
2022-11-30T11:42:23.351Z,28.50
2022-11-30T11:44:51.708Z,28.60
2022-11-30T11:47:24.506Z,30.17
2022-11-30T11:49:51.782Z,29.02
2022-11-30T11:52:18.991Z,26.45
2022-11-30T11:54:46.127Z,30.42
2022-11-30T11:57:15.296Z,24.90
2022-11-30T11:59:45.524Z,27.35
2022-11-30T12:02:31.537Z,28.30
2022-11-30T12:05:01.985Z,29.35
2022-11-30T12:07:32.888Z,26.60
2022-11-30T12:10:43.674Z,25.88
2022-11-30T12:13:02.296Z,27.80
2022-11-30T12:15:33.031Z,23.05
2022-11-30T12:18:00.158Z,24.90
2022-11-30T12:20:36.460Z,28.30
2022-11-30T12:23:06.996Z,25.38
2022-11-30T12:25:52.871Z,25.02
2022-11-30T12:28:24.075Z,25.23
2022-11-30T12:30:51.204Z,22.35
2022-11-30T12:33:34.550Z,26.65
2022-11-30T12:36:19.178Z,29.33
2022-11-30T12:38:46.257Z,25.30
2022-11-30T12:41:22.615Z,31.15
2022-11-30T12:43:55.929Z,24.92
2022-11-30T12:46:41.093Z,24.73
2022-11-30T12:49:17.642Z,24.15
2022-11-30T12:51:51.162Z,21.38
2022-11-30T12:54:26.770Z,25.55
2022-11-30T12:57:01.329Z,21.98
2022-11-30T12:59:34.791Z,21.13
2022-11-30T13:02:01.958Z,23.92
2022-11-30T13:04:31.543Z,22.30
2022-11-30T13:07:00.935Z,21.08
2022-11-30T13:09:34.236Z,20.95
2022-11-30T13:12:17.473Z,19.27
2022-11-30T13:14:45.124Z,22.17
2022-11-30T13:17:19.845Z,21.70
2022-11-30T13:19:56.377Z,18.48
2022-11-30T13:22:25.888Z,20.27
2022-11-30T13:24:58.350Z,20.55
2022-11-30T13:27:30.165Z,20.80
2022-11-30T13:30:03.038Z,22.25
2022-11-30T13:35:29.489Z,22.00
2022-11-30T13:38:34.532Z,21.45
2022-11-30T13:40:56.729Z,20.50
2022-11-30T13:43:24.568Z,24.42
2022-11-30T13:46:02.957Z,21.48
2022-11-30T13:48:40.671Z,23.20
2022-11-30T13:51:08.454Z,24.20
2022-11-30T13:53:37.300Z,22.02
2022-11-30T13:56:07.918Z,23.85
2022-11-30T13:58:35.848Z,23.25
2022-11-30T14:01:05.451Z,22.88
2022-11-30T14:08:45.012Z,27.60
2022-11-30T14:11:18.093Z,25.77
2022-11-30T14:13:45.629Z,26.30
2022-11-30T14:16:23.872Z,26.02
2022-11-30T14:18:51.567Z,24.52
2022-11-30T14:21:22.362Z,26.15
2022-11-30T14:23:53.167Z,25.25
2022-11-30T14:26:26.082Z,25.25
2022-11-30T14:29:03.504Z,26.20
2022-11-30T14:31:50.018Z,29.92
2022-11-30T14:34:27.316Z,27.83
2022-11-30T14:36:57.138Z,30.80
2022-11-30T14:39:37.544Z,28.48
2022-11-30T14:42:06.628Z,28.70
2022-11-30T14:44:39.879Z,32.63
2022-11-30T14:47:13.852Z,28.30
2022-11-30T14:49:46.974Z,32.37
2022-11-30T14:52:16.300Z,29.70
2022-11-30T14:54:48.085Z,30.65
2022-11-30T14:57:18.916Z,30.75
2022-11-30T14:59:55.746Z,32.40
2022-11-30T15:02:22.915Z,32.47
2022-11-30T15:04:50.960Z,30.00
2022-11-30T15:07:18.959Z,32.50
2022-11-30T15:09:48.035Z,31.95
2022-11-30T15:12:20.589Z,31.02
2022-11-30T15:15:03.741Z,32.05
2022-11-30T15:17:31.060Z,31.83
2022-11-30T15:19:58.213Z,29.77
2022-11-30T15:22:25.392Z,33.08
2022-11-30T15:24:52.577Z,30.80
2022-11-30T15:27:21.966Z,29.48
2022-11-30T15:30:01.754Z,29.30
2022-11-30T15:32:29.515Z,30.00
2022-11-30T15:34:58.015Z,27.15
2022-11-30T15:37:32.123Z,32.03
2022-11-30T15:40:00.584Z,28.77
2022-11-30T15:42:39.626Z,32.03
2022-11-30T15:45:26.694Z,32.00
2022-11-30T15:47:54.631Z,28.98
2022-11-30T15:50:30.747Z,30.70
2022-11-30T15:53:02.675Z,29.83
2022-11-30T15:55:42.999Z,29.45
2022-11-30T15:58:29.067Z,30.35
2022-11-30T16:01:06.294Z,27.38
2022-11-30T16:03:34.557Z,27.98
2022-11-30T16:06:04.894Z,30.60
2022-11-30T16:08:32.552Z,28.83
2022-11-30T16:11:03.210Z,32.65
2022-11-30T16:13:34.807Z,29.63
2022-11-30T16:16:01.962Z,28.02
2022-11-30T16:18:29.251Z,30.63
2022-11-30T16:21:00.385Z,28.63
2022-11-30T16:23:27.949Z,29.10
2022-11-30T16:25:55.392Z,30.08
2022-11-30T16:28:23.240Z,30.83
2022-11-30T16:30:50.713Z,28.67
2022-11-30T16:33:30.884Z,33.25
2022-11-30T16:36:01.157Z,31.75
2022-11-30T16:38:29.018Z,29.45
2022-11-30T16:40:56.713Z,31.95
2022-11-30T16:43:26.170Z,27.17
2022-11-30T16:45:53.432Z,28.08
2022-11-30T16:48:20.563Z,29.02
2022-11-30T16:50:47.755Z,28.63
2022-11-30T16:53:15.139Z,31.35
2022-11-30T16:55:42.510Z,29.77
2022-11-30T16:58:09.714Z,32.47
2022-11-30T17:00:38.759Z,30.42
2022-11-30T17:03:10.478Z,30.80
2022-11-30T17:05:37.737Z,30.23
2022-11-30T17:08:05.056Z,28.92
2022-11-30T17:10:32.254Z,33.25
2022-11-30T17:12:59.350Z,31.02
2022-11-30T17:15:26.519Z,30.70
2022-11-30T17:17:57.576Z,30.73
2022-11-30T17:20:24.769Z,28.70
2022-11-30T17:22:52.000Z,30.25
2022-11-30T17:25:21.055Z,30.65
2022-11-30T17:27:48.405Z,31.95
2022-11-30T17:30:16.496Z,32.20
2022-11-30T17:32:43.915Z,28.52
2022-11-30T17:35:11.235Z,28.65
2022-11-30T17:37:38.379Z,29.98
2022-11-30T17:40:07.016Z,29.13
2022-11-30T17:42:34.219Z,31.25
2022-11-30T17:45:01.340Z,28.35
2022-11-30T17:47:28.507Z,31.83
2022-11-30T17:49:56.673Z,30.20
2022-11-30T17:52:24.067Z,29.38
2022-11-30T17:54:51.310Z,27.27
2022-11-30T17:57:18.551Z,33.10
2022-11-30T17:59:45.677Z,28.35
2022-11-30T18:02:13.006Z,28.30
2022-11-30T18:04:40.198Z,29.85
2022-11-30T18:07:07.350Z,29.58
2022-11-30T18:09:39.408Z,29.95
2022-11-30T18:12:10.403Z,31.85
2022-11-30T18:14:37.524Z,36.05
2022-11-30T18:17:04.750Z,32.67
2022-11-30T18:19:31.918Z,32.47
2022-11-30T18:22:00.506Z,32.47
2022-11-30T18:24:27.636Z,31.60
2022-11-30T18:26:54.801Z,32.45
2022-11-30T18:29:22.016Z,31.77
2022-11-30T18:31:50.215Z,33.22
2022-11-30T18:34:17.767Z,31.45
2022-11-30T18:36:44.915Z,30.90
2022-11-30T18:39:12.026Z,34.63
2022-11-30T18:41:39.207Z,41.30
2022-11-30T18:44:06.422Z,33.35
2022-11-30T18:46:33.637Z,37.60
2022-11-30T18:49:01.711Z,34.67
2022-11-30T18:51:30.243Z,29.88
2022-11-30T18:54:01.382Z,30.48
2022-11-30T18:56:30.249Z,32.60
2022-11-30T18:59:01.666Z,29.70
2022-11-30T19:01:29.560Z,30.10
2022-11-30T19:03:58.120Z,32.75
2022-11-30T19:06:28.227Z,33.20
2022-11-30T19:08:55.374Z,36.10
2022-11-30T19:11:22.534Z,36.85
2022-11-30T19:13:53.576Z,34.10
2022-11-30T19:16:21.052Z,38.50
2022-11-30T19:18:48.810Z,35.70
2022-11-30T19:21:17.145Z,35.88
2022-11-30T19:23:44.338Z,33.83
2022-11-30T19:26:11.851Z,33.75
2022-11-30T19:28:39.540Z,34.20
2022-11-30T19:31:08.357Z,34.92
2022-11-30T19:33:36.579Z,38.45
2022-11-30T19:36:05.075Z,34.38
2022-11-30T19:38:32.256Z,35.38
2022-11-30T19:40:59.543Z,37.47
2022-11-30T19:43:26.722Z,37.45
2022-11-30T19:45:53.911Z,37.92
2022-11-30T19:48:21.076Z,36.90
2022-11-30T19:50:48.200Z,33.65
2022-11-30T19:53:15.308Z,38.95
2022-11-30T19:55:42.419Z,39.42
2022-11-30T19:58:09.520Z,38.92
2022-11-30T20:00:36.637Z,35.30
2022-11-30T20:03:09.535Z,37.53
2022-11-30T20:05:37.648Z,37.67
2022-11-30T20:08:05.330Z,38.47
2022-11-30T20:10:32.475Z,38.70
2022-11-30T20:12:59.601Z,38.90
2022-11-30T20:15:26.714Z,44.15
2022-11-30T20:17:53.856Z,37.42
2022-11-30T20:20:20.955Z,38.05
2022-11-30T20:22:48.195Z,34.15
2022-11-30T20:25:15.427Z,39.50
2022-11-30T20:27:42.550Z,36.65
2022-11-30T20:30:09.966Z,35.88
2022-11-30T20:32:40.416Z,35.25
2022-11-30T20:35:07.846Z,41.78
2022-11-30T20:37:35.153Z,40.05
2022-11-30T20:40:02.449Z,38.90
2022-11-30T20:42:29.591Z,39.67
2022-11-30T20:44:56.714Z,37.72
2022-11-30T20:47:23.873Z,38.47
2022-11-30T20:49:50.994Z,40.80
2022-11-30T20:52:18.183Z,41.08
2022-11-30T20:54:45.599Z,42.35
2022-11-30T20:57:12.911Z,39.00
2022-11-30T20:59:40.084Z,42.63
2022-11-30T21:02:07.274Z,39.88
2022-11-30T21:04:34.398Z,42.25
2022-11-30T21:07:01.539Z,38.80
2022-11-30T21:09:28.642Z,36.38
2022-11-30T21:11:55.755Z,38.88
2022-11-30T21:14:23.163Z,40.78
2022-11-30T21:16:50.334Z,39.42
2022-11-30T21:19:17.794Z,41.83
2022-11-30T21:21:44.976Z,42.33
2022-11-30T21:24:12.297Z,38.92
2022-11-30T21:26:40.674Z,43.45
2022-11-30T21:29:10.603Z,42.72
2022-11-30T21:31:37.869Z,40.42
2022-11-30T21:34:05.138Z,44.20
2022-11-30T21:36:32.463Z,46.28
2022-11-30T21:39:05.579Z,47.45
2022-11-30T21:41:33.804Z,38.28
2022-11-30T21:44:00.911Z,41.97
2022-11-30T21:46:28.197Z,42.67
2022-11-30T21:48:55.388Z,46.42
2022-11-30T21:51:26.673Z,42.53
2022-11-30T21:53:54.854Z,45.13
2022-11-30T21:56:26.873Z,47.28
2022-11-30T21:58:54.119Z,42.70
2022-11-30T22:01:26.070Z,45.03
2022-11-30T22:03:56.284Z,45.90
2022-11-30T22:06:24.566Z,45.78
2022-11-30T22:08:51.998Z,44.08
2022-11-30T22:11:20.954Z,45.88
2022-11-30T22:13:52.334Z,49.83
2022-11-30T22:16:20.043Z,46.15
2022-11-30T22:18:48.129Z,47.92
2022-11-30T22:21:16.458Z,42.72
2022-11-30T22:23:45.144Z,41.45
2022-11-30T22:26:13.835Z,43.67
2022-11-30T22:28:42.258Z,41.92
2022-11-30T22:31:10.701Z,42.83
2022-11-30T22:33:38.627Z,41.15
2022-11-30T22:36:06.246Z,39.38
2022-11-30T22:38:33.409Z,44.15
2022-11-30T22:41:08.075Z,44.88
2022-11-30T22:43:35.436Z,44.33
2022-11-30T22:46:03.570Z,43.42
2022-11-30T22:48:31.315Z,43.47
2022-11-30T22:51:02.106Z,44.17
2022-11-30T22:53:29.294Z,40.80
2022-11-30T22:56:00.934Z,45.30
2022-11-30T22:58:28.090Z,46.22
2022-11-30T23:00:55.256Z,48.22
2022-11-30T23:03:25.124Z,46.38
2022-11-30T23:05:52.397Z,47.65
2022-11-30T23:08:19.680Z,47.50
2022-11-30T23:10:46.851Z,41.33
2022-11-30T23:13:13.981Z,41.50
2022-11-30T23:15:41.462Z,44.42
2022-11-30T23:18:08.634Z,42.80
2022-11-30T23:20:36.283Z,42.30
2022-11-30T23:23:03.432Z,50.03
2022-11-30T23:25:30.648Z,46.42
2022-11-30T23:27:57.809Z,48.28
2022-11-30T23:30:24.967Z,49.83
2022-11-30T23:32:56.317Z,44.53
2022-11-30T23:35:24.226Z,48.72
2022-11-30T23:37:52.527Z,49.28
2022-11-30T23:40:20.157Z,55.08
2022-11-30T23:42:47.292Z,51.70
2022-11-30T23:45:14.481Z,54.72
2022-11-30T23:47:41.613Z,49.88
2022-11-30T23:50:09.176Z,48.83
2022-11-30T23:52:36.288Z,52.55
2022-11-30T23:55:03.475Z,50.70
2022-11-30T23:57:30.598Z,55.38
2022-11-30T23:59:57.711Z,50.08
