createdAt,value
2018-03-20T00:01:22.041Z,59.12
2018-03-20T00:03:50.202Z,59.12
2018-03-20T00:06:18.290Z,58.96
2018-03-20T00:08:46.490Z,59.03
2018-03-20T00:11:14.581Z,59.31
2018-03-20T00:13:42.676Z,59.58
2018-03-20T00:16:10.803Z,59.56
2018-03-20T00:18:38.901Z,59.74
2018-03-20T00:21:07.038Z,59.94
2018-03-20T00:23:35.117Z,60.01
2018-03-20T00:26:03.207Z,60.79
2018-03-20T00:28:31.309Z,60.85
2018-03-20T00:30:59.399Z,60.84
2018-03-20T00:33:27.512Z,60.82
2018-03-20T00:35:55.614Z,60.92
2018-03-20T00:38:23.877Z,61.02
2018-03-20T00:40:51.964Z,61.33
2018-03-20T00:43:20.057Z,61.52
2018-03-20T00:45:48.165Z,61.90
2018-03-20T00:48:16.261Z,62.07
2018-03-20T00:50:44.379Z,62.31
2018-03-20T00:53:12.538Z,63.21
2018-03-20T00:55:40.621Z,64.14
2018-03-20T00:58:08.707Z,64.28
2018-03-20T01:00:37.660Z,64.91
2018-03-20T01:03:05.764Z,65.59
2018-03-20T01:05:34.777Z,66.17
2018-03-20T01:08:02.885Z,66.14
2018-03-20T01:10:30.989Z,66.48
2018-03-20T01:12:59.101Z,66.89
2018-03-20T01:15:27.661Z,67.03
2018-03-20T01:17:55.778Z,67.48
2018-03-20T01:33:28.932Z,69.69
2018-03-20T01:35:57.037Z,69.86
2018-03-20T01:38:25.159Z,69.90
2018-03-20T01:40:53.293Z,69.80
2018-03-20T01:43:21.377Z,70.11
2018-03-20T01:45:49.459Z,70.01
2018-03-20T01:48:17.575Z,70.26
2018-03-20T01:50:46.474Z,70.44
2018-03-20T01:53:20.583Z,70.53
2018-03-20T01:55:48.995Z,71.06
2018-03-20T01:58:17.136Z,71.03
2018-03-20T02:00:45.338Z,71.58
2018-03-20T02:03:13.716Z,72.92
2018-03-20T02:05:42.094Z,74.39
2018-03-20T02:08:10.203Z,75.59
2018-03-20T02:10:39.137Z,76.66
2018-03-20T02:13:07.913Z,77.49
2018-03-20T02:15:36.164Z,77.65
2018-03-20T02:18:04.253Z,77.81
2018-03-20T02:20:32.343Z,77.99
2018-03-20T02:23:00.452Z,78.12
2018-03-20T02:25:28.542Z,78.15
2018-03-20T02:27:56.878Z,78.05
2018-03-20T02:30:24.986Z,77.68
2018-03-20T02:32:53.158Z,77.41
2018-03-20T02:35:21.271Z,77.26
2018-03-20T02:37:49.356Z,77.20
2018-03-20T02:40:17.455Z,77.16
2018-03-20T02:42:45.554Z,77.30
2018-03-20T02:45:13.646Z,77.71
2018-03-20T02:47:41.754Z,77.72
2018-03-20T02:50:10.138Z,77.70
2018-03-20T02:52:38.250Z,78.38
2018-03-20T02:55:06.344Z,78.61
2018-03-20T02:57:34.487Z,78.79
2018-03-20T03:00:02.674Z,78.68
2018-03-20T03:02:31.277Z,79.22
2018-03-20T03:04:59.674Z,79.83
2018-03-20T03:07:28.618Z,80.15
2018-03-20T03:09:56.777Z,80.33
2018-03-20T03:12:24.903Z,80.42
2018-03-20T03:14:53.794Z,80.81
2018-03-20T03:17:22.781Z,81.01
2018-03-20T03:19:50.898Z,81.20
2018-03-20T03:22:19.002Z,81.28
2018-03-20T03:24:47.090Z,81.60
2018-03-20T03:27:15.210Z,81.77
2018-03-20T03:29:43.302Z,82.11
2018-03-20T03:32:11.468Z,82.44
2018-03-20T03:34:39.627Z,82.75
2018-03-20T03:37:07.720Z,82.95
2018-03-20T03:39:35.814Z,83.07
2018-03-20T03:42:04.678Z,83.13
2018-03-20T03:44:32.774Z,83.25
2018-03-20T03:47:00.882Z,83.48
2018-03-20T03:49:29.018Z,83.58
2018-03-20T03:51:57.112Z,83.72
2018-03-20T03:54:25.226Z,83.75
2018-03-20T03:56:53.441Z,83.84
2018-03-20T03:59:21.531Z,84.20
2018-03-20T04:01:50.667Z,84.34
2018-03-20T04:04:18.754Z,84.65
2018-03-20T04:06:47.202Z,85.00
2018-03-20T04:09:15.312Z,85.20
2018-03-20T04:11:43.400Z,85.43
2018-03-20T04:14:12.018Z,85.59
2018-03-20T04:16:40.134Z,85.65
2018-03-20T04:19:09.137Z,85.57
2018-03-20T04:21:37.236Z,85.51
2018-03-20T04:24:05.451Z,85.32
2018-03-20T04:26:33.614Z,85.16
2018-03-20T04:29:01.870Z,84.94
2018-03-20T04:31:29.974Z,84.81
2018-03-20T04:33:58.850Z,84.74
2018-03-20T04:36:28.194Z,84.38
2018-03-20T04:38:56.322Z,84.15
2018-03-20T04:41:24.418Z,83.93
2018-03-20T04:43:52.558Z,83.96
2018-03-20T04:46:20.614Z,83.83
2018-03-20T04:48:48.702Z,83.60
2018-03-20T04:51:16.847Z,83.15
2018-03-20T04:53:45.826Z,82.79
2018-03-20T04:56:13.926Z,82.59
2018-03-20T04:58:42.018Z,81.94
2018-03-20T05:01:10.806Z,81.64
2018-03-20T05:03:38.917Z,81.55
2018-03-20T05:06:06.999Z,81.44
2018-03-20T05:08:35.110Z,81.57
2018-03-20T05:11:03.229Z,81.52
2018-03-20T05:13:31.328Z,80.97
2018-03-20T05:15:59.411Z,80.67
2018-03-20T05:18:27.526Z,80.68
2018-03-20T05:20:56.581Z,80.20
2018-03-20T05:23:25.372Z,79.89
2018-03-20T05:25:53.457Z,79.61
2018-03-20T05:28:21.559Z,79.13
2018-03-20T05:30:49.670Z,78.61
2018-03-20T05:33:17.781Z,77.23
2018-03-20T05:35:46.128Z,76.92
2018-03-20T05:38:14.216Z,76.73
2018-03-20T05:40:43.038Z,76.72
2018-03-20T05:43:11.137Z,76.54
2018-03-20T05:45:39.226Z,76.51
2018-03-20T05:48:13.187Z,76.45
2018-03-20T05:53:43.241Z,76.19
2018-03-20T05:56:11.322Z,76.05
2018-03-20T05:58:39.466Z,76.08
2018-03-20T06:01:07.538Z,75.33
2018-03-20T06:03:35.632Z,74.04
2018-03-20T06:06:03.744Z,73.10
2018-03-20T06:08:31.848Z,72.22
2018-03-20T06:10:59.944Z,70.05
2018-03-20T06:13:28.026Z,69.30
2018-03-20T06:15:56.150Z,68.73
2018-03-20T06:18:24.266Z,69.14
2018-03-20T06:20:52.363Z,68.79
2018-03-20T06:23:20.466Z,69.04
2018-03-20T06:25:48.642Z,68.32
2018-03-20T06:28:16.737Z,68.10
2018-03-20T06:30:44.860Z,67.85
2018-03-20T06:33:13.626Z,68.01
2018-03-20T06:35:41.714Z,67.37
2018-03-20T06:38:09.834Z,67.16
2018-03-20T06:40:37.926Z,67.76
2018-03-20T06:43:06.041Z,67.69
2018-03-20T06:45:34.301Z,67.58
2018-03-20T06:48:02.368Z,67.69
2018-03-20T06:50:30.487Z,67.85
2018-03-20T06:52:58.620Z,67.88
2018-03-20T06:55:26.690Z,67.88
2018-03-20T07:10:55.311Z,57.74
2018-03-20T07:13:23.381Z,57.56
2018-03-20T07:15:51.488Z,52.13
2018-03-20T07:18:19.615Z,47.24
2018-03-20T07:20:47.820Z,45.94
2018-03-20T07:23:15.983Z,44.46
2018-03-20T07:25:44.106Z,45.36
2018-03-20T07:28:12.199Z,51.78
2018-03-20T07:30:40.302Z,51.70
2018-03-20T07:33:08.414Z,53.72
2018-03-20T07:35:36.512Z,50.06
2018-03-20T07:38:04.597Z,48.36
2018-03-20T07:40:32.705Z,47.26
2018-03-20T07:43:00.849Z,41.54
2018-03-20T07:45:29.526Z,44.21
2018-03-20T07:47:57.626Z,42.34
2018-03-20T07:50:25.828Z,39.07
2018-03-20T07:52:54.234Z,37.42
2018-03-20T07:55:22.326Z,34.77
2018-03-20T07:57:50.436Z,36.35
2018-03-20T08:00:18.556Z,39.42
2018-03-20T08:02:46.641Z,38.06
2018-03-20T08:05:14.749Z,39.11
2018-03-20T08:07:42.873Z,41.94
2018-03-20T08:10:10.983Z,38.00
2018-03-20T08:12:39.115Z,36.72
2018-03-20T08:15:07.251Z,35.01
2018-03-20T08:17:35.350Z,34.89
2018-03-20T08:20:03.454Z,35.79
2018-03-20T08:22:31.566Z,34.51
2018-03-20T08:24:59.675Z,34.53
2018-03-20T08:27:27.775Z,37.31
2018-03-20T08:29:55.944Z,38.20
2018-03-20T08:32:24.404Z,40.50
2018-03-20T08:34:52.500Z,44.50
2018-03-20T08:37:20.590Z,43.29
2018-03-20T08:39:48.834Z,46.61
2018-03-20T08:42:21.897Z,50.09
2018-03-20T08:44:50.079Z,47.35
2018-03-20T08:47:18.181Z,49.85
2018-03-20T08:49:46.352Z,51.31
2018-03-20T08:52:14.527Z,52.08
2018-03-20T08:54:43.144Z,50.40
2018-03-20T08:57:11.225Z,50.78
2018-03-20T08:59:39.360Z,50.89
2018-03-20T09:02:07.444Z,51.40
2018-03-20T09:04:35.540Z,50.91
2018-03-20T09:07:03.657Z,51.84
2018-03-20T09:09:31.773Z,50.63
2018-03-20T09:11:59.845Z,48.56
2018-03-20T09:14:28.091Z,47.29
2018-03-20T09:16:56.247Z,47.46
2018-03-20T09:19:24.999Z,45.33
2018-03-20T09:21:53.090Z,45.38
2018-03-20T09:24:21.186Z,43.90
2018-03-20T09:26:49.313Z,42.19
2018-03-20T09:29:17.388Z,41.21
2018-03-20T09:31:45.484Z,42.00
2018-03-20T09:34:13.585Z,41.35
2018-03-20T09:36:41.742Z,42.19
2018-03-20T09:39:09.835Z,41.67
2018-03-20T09:41:38.715Z,40.71
2018-03-20T09:44:06.835Z,40.45
2018-03-20T09:46:35.521Z,42.39
2018-03-20T09:51:38.259Z,44.34
2018-03-20T09:54:06.419Z,44.80
2018-03-20T09:56:34.581Z,44.70
2018-03-20T09:59:02.719Z,42.29
2018-03-20T10:01:30.803Z,40.43
2018-03-20T10:03:58.902Z,39.82
2018-03-20T10:06:27.013Z,39.58
2018-03-20T10:08:55.104Z,38.57
2018-03-20T10:11:23.193Z,40.68
2018-03-20T10:13:51.321Z,39.89
2018-03-20T10:16:20.290Z,40.12
2018-03-20T10:18:48.373Z,40.75
2018-03-20T10:21:16.499Z,37.24
2018-03-20T10:23:44.607Z,36.83
2018-03-20T10:26:12.838Z,36.15
2018-03-20T10:28:40.974Z,36.67
2018-03-20T10:31:09.278Z,36.19
2018-03-20T10:33:37.373Z,34.69
2018-03-20T10:36:05.801Z,33.90
2018-03-20T10:38:33.961Z,34.57
2018-03-20T10:41:02.048Z,34.90
2018-03-20T10:43:30.173Z,33.31
2018-03-20T10:45:58.255Z,34.11
2018-03-20T10:48:26.352Z,35.40
2018-03-20T10:50:54.492Z,36.49
2018-03-20T10:53:23.125Z,36.31
2018-03-20T10:55:51.219Z,36.34
2018-03-20T10:58:19.355Z,37.33
2018-03-20T11:00:48.271Z,37.27
2018-03-20T11:03:16.355Z,37.46
2018-03-20T11:05:44.472Z,38.07
2018-03-20T11:08:12.555Z,38.24
2018-03-20T11:10:40.667Z,38.14
2018-03-20T11:13:08.813Z,38.18
2018-03-20T11:15:36.979Z,37.22
2018-03-20T11:18:05.067Z,35.92
2018-03-20T11:20:33.162Z,34.57
2018-03-20T11:36:01.297Z,35.50
2018-03-20T11:38:29.414Z,36.77
2018-03-20T11:40:58.213Z,37.13
2018-03-20T11:43:26.349Z,36.24
2018-03-20T11:45:54.435Z,36.13
2018-03-20T11:48:22.519Z,35.50
2018-03-20T11:50:50.644Z,36.52
2018-03-20T11:53:18.748Z,36.24
2018-03-20T11:55:48.293Z,36.68
2018-03-20T11:58:16.450Z,35.14
2018-03-20T12:00:44.860Z,34.56
2018-03-20T12:03:12.959Z,35.05
2018-03-20T12:05:41.316Z,35.32
2018-03-20T12:08:21.205Z,35.75
2018-03-20T12:10:49.642Z,36.31
2018-03-20T12:13:17.720Z,36.48
2018-03-20T12:15:46.612Z,36.80
2018-03-20T12:18:14.777Z,37.23
2018-03-20T12:20:42.849Z,37.87
2018-03-20T12:23:10.950Z,38.31
2018-03-20T12:25:39.200Z,37.52
2018-03-20T12:28:07.364Z,37.75
2018-03-20T12:30:35.433Z,38.23
2018-03-20T12:33:03.546Z,38.22
2018-03-20T12:35:31.623Z,37.85
2018-03-20T12:37:59.843Z,38.17
2018-03-20T12:40:27.936Z,37.69
2018-03-20T12:42:56.033Z,37.24
2018-03-20T12:45:24.117Z,37.87
2018-03-20T12:47:52.569Z,37.80
2018-03-20T12:50:20.662Z,38.27
2018-03-20T12:52:48.817Z,38.54
2018-03-20T12:55:17.827Z,38.22
2018-03-20T12:57:46.678Z,36.94
2018-03-20T13:00:14.793Z,36.88
2018-03-20T13:02:42.874Z,38.00
2018-03-20T13:05:12.161Z,37.13
2018-03-20T13:07:40.271Z,37.39
2018-03-20T13:10:08.452Z,37.22
2018-03-20T13:12:36.585Z,37.47
2018-03-20T13:15:04.689Z,37.79
2018-03-20T13:17:32.825Z,37.71
2018-03-20T13:20:00.928Z,36.88
2018-03-20T13:32:14.014Z,36.52
2018-03-20T13:34:42.112Z,36.60
2018-03-20T13:37:10.459Z,36.97
2018-03-20T13:39:38.539Z,36.82
2018-03-20T13:42:07.434Z,36.31
2018-03-20T13:44:35.855Z,35.60
2018-03-20T13:47:04.018Z,35.69
2018-03-20T13:49:32.887Z,35.43
2018-03-20T13:52:00.983Z,36.10
2018-03-20T13:54:29.095Z,35.96
2018-03-20T13:56:57.298Z,35.34
2018-03-20T13:59:25.468Z,34.68
2018-03-20T14:01:53.554Z,34.30
2018-03-20T14:04:21.663Z,34.94
2018-03-20T14:06:49.763Z,35.40
2018-03-20T14:09:17.851Z,36.38
2018-03-20T14:11:45.951Z,34.97
2018-03-20T14:14:14.065Z,35.38
2018-03-20T14:16:42.160Z,36.49
2018-03-20T14:19:10.377Z,36.72
2018-03-20T14:21:38.531Z,36.12
2018-03-20T14:24:07.069Z,36.15
2018-03-20T14:26:35.152Z,35.80
2018-03-20T14:29:03.257Z,36.42
2018-03-20T14:31:31.354Z,36.28
2018-03-20T14:33:59.450Z,35.51
2018-03-20T14:36:29.035Z,35.22
2018-03-20T14:38:57.064Z,34.85
2018-03-20T14:41:26.074Z,35.38
2018-03-20T14:43:54.523Z,35.53
2018-03-20T14:46:22.584Z,34.24
2018-03-20T14:48:50.677Z,34.27
2018-03-20T14:51:18.771Z,33.57
2018-03-20T14:53:46.857Z,34.16
2018-03-20T14:56:15.014Z,34.95
2018-03-20T14:58:43.094Z,41.69
2018-03-20T15:01:11.170Z,49.41
2018-03-20T15:03:40.033Z,51.29
2018-03-20T15:06:08.150Z,52.89
2018-03-20T15:08:36.360Z,55.23
2018-03-20T15:11:04.545Z,55.65
2018-03-20T15:13:32.729Z,55.72
2018-03-20T15:16:00.830Z,55.78
2018-03-20T15:18:28.931Z,55.99
2018-03-20T15:20:58.377Z,55.56
2018-03-20T15:23:26.461Z,56.19
2018-03-20T15:25:54.575Z,55.94
2018-03-20T15:28:22.678Z,55.66
2018-03-20T15:30:51.263Z,54.94
2018-03-20T15:33:19.385Z,54.87
2018-03-20T15:35:48.042Z,54.99
2018-03-20T15:38:16.127Z,55.62
2018-03-20T15:40:44.301Z,55.20
2018-03-20T15:43:12.368Z,53.89
2018-03-20T15:45:40.473Z,54.03
2018-03-20T15:48:08.575Z,52.71
2018-03-20T15:50:36.662Z,52.12
2018-03-20T15:53:04.805Z,51.89
2018-03-20T15:55:32.921Z,51.65
2018-03-20T15:58:01.008Z,52.04
2018-03-20T16:00:29.105Z,52.44
2018-03-20T16:02:57.213Z,52.34
2018-03-20T16:05:25.348Z,52.04
2018-03-20T16:07:53.442Z,51.29
2018-03-20T16:10:21.571Z,51.51
2018-03-20T16:12:50.445Z,50.16
2018-03-20T16:15:18.537Z,51.02
2018-03-20T16:17:46.729Z,50.97
2018-03-20T16:20:14.907Z,51.42
2018-03-20T16:22:42.996Z,50.50
2018-03-20T16:25:11.082Z,51.65
2018-03-20T16:27:39.184Z,51.58
2018-03-20T16:30:07.317Z,51.33
2018-03-20T16:32:35.410Z,51.17
2018-03-20T16:35:03.518Z,51.27
2018-03-20T16:50:31.887Z,54.02
2018-03-20T16:53:00.704Z,54.00
2018-03-20T16:55:28.879Z,53.47
2018-03-20T16:57:57.010Z,53.93
2018-03-20T17:00:25.440Z,53.53
2018-03-20T17:02:53.556Z,53.67
2018-03-20T17:05:21.926Z,53.50
2018-03-20T17:07:50.015Z,53.67
2018-03-20T17:10:18.190Z,53.60
2018-03-20T17:12:46.268Z,54.42
2018-03-20T17:15:14.458Z,55.04
2018-03-20T17:17:42.630Z,55.51
2018-03-20T17:20:10.710Z,55.99
2018-03-20T17:22:38.954Z,56.53
2018-03-20T17:25:07.059Z,56.51
2018-03-20T17:27:35.142Z,56.66
2018-03-20T17:30:03.276Z,56.84
2018-03-20T17:32:32.028Z,56.80
2018-03-20T17:35:01.039Z,57.16
2018-03-20T17:37:29.388Z,56.94
2018-03-20T17:39:57.684Z,57.17
2018-03-20T17:42:25.766Z,57.75
2018-03-20T17:44:53.911Z,58.34
2018-03-20T17:47:22.006Z,59.01
2018-03-20T17:49:50.126Z,59.80
2018-03-20T17:52:18.222Z,60.08
2018-03-20T17:54:46.402Z,60.58
2018-03-20T17:57:14.502Z,60.29
2018-03-20T17:59:42.666Z,61.12
2018-03-20T18:02:10.854Z,61.01
2018-03-20T18:04:39.092Z,61.56
2018-03-20T18:07:07.156Z,62.01
2018-03-20T18:09:35.631Z,61.65
2018-03-20T18:12:03.826Z,61.54
2018-03-20T18:14:31.900Z,61.11
2018-03-20T18:17:00.010Z,61.06
2018-03-20T18:19:28.210Z,61.53
2018-03-20T18:21:56.370Z,62.54
2018-03-20T18:24:25.151Z,63.11
2018-03-20T18:26:53.294Z,63.36
2018-03-20T18:29:21.380Z,64.48
2018-03-20T18:31:49.598Z,65.79
2018-03-20T18:34:17.686Z,66.69
2018-03-20T18:36:45.767Z,67.52
2018-03-20T18:39:13.882Z,68.58
2018-03-20T18:41:41.976Z,68.40
2018-03-20T18:44:10.067Z,68.99
2018-03-20T18:46:38.184Z,70.09
2018-03-20T18:49:06.274Z,70.48
2018-03-20T18:51:34.394Z,71.73
2018-03-20T18:54:02.495Z,72.29
2018-03-20T18:56:30.578Z,73.20
2018-03-20T18:58:58.783Z,74.30
2018-03-20T19:01:26.870Z,74.95
2018-03-20T19:03:55.002Z,75.97
2018-03-20T19:06:23.202Z,76.55
2018-03-20T19:08:51.313Z,76.92
2018-03-20T19:11:19.414Z,77.10
2018-03-20T19:13:47.820Z,77.51
2018-03-20T19:16:16.020Z,78.23
2018-03-20T19:18:44.703Z,78.50
2018-03-20T19:21:12.850Z,78.91
2018-03-20T19:23:40.979Z,79.28
2018-03-20T19:26:09.075Z,79.75
2018-03-20T19:28:37.167Z,79.96
2018-03-20T19:31:05.644Z,80.34
2018-03-20T19:33:33.825Z,80.31
2018-03-20T19:36:01.951Z,80.25
2018-03-20T19:38:30.111Z,80.29
2018-03-20T19:40:58.254Z,80.44
2018-03-20T19:43:26.374Z,80.46
2018-03-20T19:45:54.584Z,80.60
2018-03-20T19:48:23.685Z,80.49
2018-03-20T19:50:51.944Z,80.22
2018-03-20T19:53:20.117Z,80.09
2018-03-20T19:55:49.152Z,79.81
2018-03-20T19:58:17.271Z,79.50
2018-03-20T20:00:45.375Z,79.33
2018-03-20T20:03:13.476Z,79.23
2018-03-20T20:05:41.654Z,79.29
2018-03-20T20:08:09.786Z,79.19
2018-03-20T20:10:38.920Z,78.88
2018-03-20T20:13:07.139Z,78.70
2018-03-20T20:15:35.409Z,78.59
2018-03-20T20:18:03.487Z,78.18
2018-03-20T20:20:31.600Z,77.93
2018-03-20T20:22:59.928Z,77.88
2018-03-20T20:25:28.254Z,77.39
2018-03-20T20:28:01.500Z,77.11
2018-03-20T20:30:29.616Z,76.80
2018-03-20T20:32:57.799Z,76.79
2018-03-20T20:35:25.918Z,76.98
2018-03-20T20:37:54.021Z,76.60
2018-03-20T20:40:23.078Z,76.65
2018-03-20T20:42:51.182Z,76.16
2018-03-20T20:45:20.964Z,75.90
2018-03-20T20:47:51.050Z,75.83
2018-03-20T20:50:20.279Z,75.85
2018-03-20T20:52:48.378Z,75.95
2018-03-20T21:08:16.599Z,76.43
2018-03-20T21:10:44.716Z,76.43
2018-03-20T21:13:12.843Z,76.15
2018-03-20T21:15:40.975Z,76.38
2018-03-20T21:18:09.797Z,76.54
2018-03-20T21:20:37.964Z,76.58
2018-03-20T21:23:06.043Z,76.81
2018-03-20T21:25:34.149Z,76.75
2018-03-20T21:28:02.297Z,76.61
2018-03-20T21:30:30.854Z,76.74
2018-03-20T21:32:59.436Z,76.75
2018-03-20T21:35:27.630Z,76.37
2018-03-20T21:37:55.796Z,76.10
2018-03-20T21:40:23.889Z,75.75
2018-03-20T21:42:52.224Z,75.14
2018-03-20T21:45:20.623Z,75.29
2018-03-20T21:47:48.741Z,75.53
2018-03-20T21:50:16.915Z,75.91
2018-03-20T21:52:44.986Z,76.37
2018-03-20T21:55:13.159Z,76.51
2018-03-20T21:57:41.330Z,76.60
2018-03-20T22:00:09.421Z,76.63
2018-03-20T22:02:37.652Z,76.91
2018-03-20T22:05:05.809Z,77.05
2018-03-20T22:07:33.971Z,77.04
2018-03-20T22:10:02.078Z,77.38
2018-03-20T22:12:30.155Z,77.58
2018-03-20T22:14:58.238Z,77.71
2018-03-20T22:17:26.335Z,78.00
2018-03-20T22:19:54.424Z,78.13
2018-03-20T22:22:22.598Z,78.27
2018-03-20T22:24:50.689Z,78.42
2018-03-20T22:27:18.790Z,78.65
2018-03-20T22:29:47.207Z,78.96
2018-03-20T22:32:15.295Z,79.23
2018-03-20T22:34:43.398Z,79.50
2018-03-20T22:37:11.875Z,79.70
2018-03-20T22:39:40.986Z,79.76
2018-03-20T22:42:09.118Z,79.47
2018-03-20T22:44:37.221Z,78.76
2018-03-20T22:47:05.323Z,79.03
2018-03-20T22:49:33.521Z,79.40
2018-03-20T22:52:01.625Z,79.88
2018-03-20T22:54:29.865Z,80.28
2018-03-20T22:56:58.004Z,80.30
2018-03-20T22:59:26.145Z,80.44
2018-03-20T23:01:54.256Z,80.45
2018-03-20T23:04:22.356Z,80.64
2018-03-20T23:06:50.731Z,80.68
2018-03-20T23:09:19.628Z,80.64
2018-03-20T23:11:47.725Z,80.73
2018-03-20T23:14:16.379Z,80.68
2018-03-20T23:16:44.494Z,80.71
2018-03-20T23:19:12.602Z,80.85
2018-03-20T23:21:40.696Z,80.89
2018-03-20T23:24:08.859Z,80.84
2018-03-20T23:26:36.925Z,80.90
2018-03-20T23:29:05.018Z,80.91
2018-03-20T23:31:33.129Z,81.03
2018-03-20T23:34:01.248Z,81.12
2018-03-20T23:36:29.363Z,81.25
2018-03-20T23:38:58.343Z,81.32
2018-03-20T23:41:26.452Z,81.40
2018-03-20T23:43:54.573Z,81.43
2018-03-20T23:46:22.719Z,81.46
2018-03-20T23:48:50.909Z,81.49
2018-03-20T23:51:18.996Z,81.47
2018-03-20T23:53:47.100Z,81.41
2018-03-20T23:56:15.242Z,81.35
2018-03-20T23:58:43.368Z,81.39
