createdAt,value
2023-08-05T00:01:30.059Z,7.93
2023-08-05T00:03:58.348Z,13.55
2023-08-05T00:06:28.094Z,9.00
2023-08-05T00:08:56.350Z,12.15
2023-08-05T00:11:24.664Z,6.72
2023-08-05T00:13:52.899Z,13.35
2023-08-05T00:16:21.313Z,8.77
2023-08-05T00:18:49.622Z,15.77
2023-08-05T00:21:18.972Z,11.27
2023-08-05T00:23:48.674Z,10.35
2023-08-05T00:26:17.600Z,8.32
2023-08-05T00:28:45.916Z,14.88
2023-08-05T00:31:15.228Z,13.43
2023-08-05T00:33:43.537Z,13.50
2023-08-05T00:36:11.837Z,7.57
2023-08-05T00:38:40.154Z,11.88
2023-08-05T00:41:10.134Z,7.60
2023-08-05T00:43:38.429Z,11.73
2023-08-05T00:46:07.162Z,13.63
2023-08-05T00:48:35.512Z,13.18
2023-08-05T00:51:04.443Z,9.10
2023-08-05T00:53:34.404Z,12.15
2023-08-05T00:56:03.147Z,6.72
2023-08-05T00:58:34.310Z,7.68
2023-08-05T01:01:04.106Z,8.45
2023-08-05T01:03:32.642Z,5.57
2023-08-05T01:06:02.416Z,10.38
2023-08-05T01:08:32.148Z,6.68
2023-08-05T01:11:02.377Z,9.52
2023-08-05T01:13:34.310Z,7.47
2023-08-05T01:16:02.712Z,10.88
2023-08-05T01:18:32.408Z,4.78
2023-08-05T01:21:05.302Z,11.65
2023-08-05T01:23:49.177Z,8.18
2023-08-05T01:26:19.134Z,7.10
2023-08-05T01:28:47.974Z,8.77
2023-08-05T01:31:18.077Z,8.27
2023-08-05T01:33:47.918Z,8.57
2023-08-05T01:36:22.169Z,19.45
2023-08-05T01:38:51.097Z,6.43
2023-08-05T01:41:21.073Z,14.48
2023-08-05T01:43:50.418Z,10.30
2023-08-05T01:46:18.929Z,10.52
2023-08-05T01:48:48.521Z,10.02
2023-08-05T01:51:16.838Z,8.20
2023-08-05T01:53:45.603Z,10.73
2023-08-05T01:56:13.931Z,5.55
2023-08-05T01:58:43.606Z,6.18
2023-08-05T02:01:11.951Z,13.90
2023-08-05T02:03:40.480Z,11.70
2023-08-05T02:06:09.152Z,5.00
2023-08-05T02:08:38.459Z,15.10
2023-08-05T02:11:06.843Z,9.30
2023-08-05T02:13:35.176Z,7.13
2023-08-05T02:16:06.707Z,6.95
2023-08-05T02:18:35.240Z,4.77
2023-08-05T02:21:03.523Z,7.55
2023-08-05T02:23:32.742Z,4.45
2023-08-05T02:26:02.453Z,4.72
2023-08-05T02:28:30.772Z,7.35
2023-08-05T02:30:59.173Z,3.90
2023-08-05T02:33:28.922Z,4.50
2023-08-05T02:35:59.224Z,2.85
2023-08-05T02:38:27.672Z,4.95
2023-08-05T02:40:56.097Z,5.40
2023-08-05T02:43:24.450Z,3.00
2023-08-05T02:45:56.577Z,3.08
2023-08-05T02:50:56.560Z,5.50
2023-08-05T02:53:25.142Z,3.87
2023-08-05T02:55:53.802Z,9.15
2023-08-05T02:58:22.191Z,5.30
2023-08-05T03:00:50.628Z,5.38
2023-08-05T03:03:19.271Z,4.13
2023-08-05T03:05:47.825Z,3.95
2023-08-05T03:08:17.769Z,6.55
2023-08-05T03:10:46.401Z,6.15
2023-08-05T03:13:15.515Z,6.88
2023-08-05T03:15:44.751Z,5.63
2023-08-05T03:18:18.676Z,7.80
2023-08-05T03:20:48.345Z,10.98
2023-08-05T03:23:20.610Z,8.48
2023-08-05T03:25:52.906Z,11.98
2023-08-05T03:28:21.542Z,4.25
2023-08-05T03:30:53.450Z,7.68
2023-08-05T03:33:28.148Z,6.00
2023-08-05T03:35:58.347Z,8.50
2023-08-05T03:38:30.285Z,6.00
2023-08-05T03:41:02.989Z,7.60
2023-08-05T03:43:31.354Z,3.08
2023-08-05T03:45:59.730Z,3.47
2023-08-05T03:48:28.093Z,2.78
2023-08-05T03:50:56.904Z,4.18
2023-08-05T03:53:25.304Z,10.27
2023-08-05T03:55:56.257Z,3.63
2023-08-05T03:58:24.802Z,7.18
2023-08-05T04:00:54.614Z,3.97
2023-08-05T04:03:23.994Z,3.40
2023-08-05T04:05:52.359Z,3.20
2023-08-05T04:08:21.306Z,2.58
2023-08-05T04:10:49.683Z,4.70
2023-08-05T04:13:22.598Z,2.78
2023-08-05T04:15:54.979Z,3.38
2023-08-05T04:18:23.955Z,7.20
2023-08-05T04:20:52.553Z,1.60
2023-08-05T04:23:22.545Z,3.10
2023-08-05T04:25:50.855Z,5.90
2023-08-05T04:28:20.612Z,2.33
2023-08-05T04:30:49.944Z,3.25
2023-08-05T04:33:18.225Z,6.88
2023-08-05T04:35:50.440Z,3.92
2023-08-05T04:38:18.909Z,5.07
2023-08-05T04:40:47.254Z,6.82
2023-08-05T04:43:15.556Z,7.13
2023-08-05T04:45:45.477Z,3.90
2023-08-05T04:48:15.159Z,2.83
2023-08-05T04:50:43.554Z,2.88
2023-08-05T04:53:11.862Z,3.20
2023-08-05T04:55:42.079Z,4.00
2023-08-05T04:58:12.023Z,8.13
2023-08-05T05:00:40.459Z,3.53
2023-08-05T05:03:10.255Z,2.38
2023-08-05T05:05:38.696Z,4.30
2023-08-05T05:08:07.025Z,1.17
2023-08-05T05:10:35.305Z,5.03
2023-08-05T05:13:03.717Z,4.50
2023-08-05T05:15:32.475Z,1.52
2023-08-05T05:18:00.799Z,2.88
2023-08-05T05:20:31.455Z,7.38
2023-08-05T05:22:59.694Z,3.88
2023-08-05T05:25:28.011Z,1.67
2023-08-05T05:27:56.320Z,5.63
2023-08-05T05:30:24.727Z,2.92
2023-08-05T05:32:53.164Z,6.45
2023-08-05T05:35:21.534Z,2.83
2023-08-05T05:37:51.233Z,5.20
2023-08-05T05:40:19.490Z,3.67
2023-08-05T05:42:49.451Z,5.60
2023-08-05T05:45:18.382Z,3.53
2023-08-05T05:47:47.145Z,4.78
2023-08-05T05:50:15.487Z,8.13
2023-08-05T05:52:43.712Z,5.18
2023-08-05T05:55:13.403Z,3.55
2023-08-05T05:57:41.755Z,2.40
2023-08-05T06:00:11.179Z,5.15
2023-08-05T06:02:42.062Z,4.97
2023-08-05T06:05:10.931Z,6.15
2023-08-05T06:07:39.210Z,6.53
2023-08-05T06:10:08.585Z,3.75
2023-08-05T06:12:39.166Z,3.17
2023-08-05T06:15:09.103Z,5.88
2023-08-05T06:17:37.458Z,9.65
2023-08-05T06:20:06.798Z,4.38
2023-08-05T06:22:35.117Z,5.15
2023-08-05T06:25:03.564Z,7.03
2023-08-05T06:27:31.807Z,8.30
2023-08-05T06:30:01.637Z,5.30
2023-08-05T06:32:30.118Z,2.33
2023-08-05T06:34:58.490Z,3.30
2023-08-05T06:37:26.726Z,7.75
2023-08-05T06:39:55.034Z,4.05
2023-08-05T06:42:25.295Z,5.38
2023-08-05T06:44:53.766Z,3.28
2023-08-05T06:47:23.434Z,3.35
2023-08-05T06:49:51.770Z,6.57
2023-08-05T06:52:19.963Z,8.98
2023-08-05T06:54:48.416Z,4.78
2023-08-05T06:57:17.113Z,4.05
2023-08-05T06:59:45.909Z,4.55
2023-08-05T07:02:14.168Z,7.50
2023-08-05T07:04:43.896Z,3.33
2023-08-05T07:07:12.428Z,13.80
2023-08-05T07:09:40.777Z,7.40
2023-08-05T07:12:09.957Z,15.88
2023-08-05T07:14:39.374Z,9.95
2023-08-05T07:17:08.680Z,14.60
2023-08-05T07:19:37.006Z,19.75
2023-08-05T07:22:07.277Z,11.65
2023-08-05T07:24:36.521Z,7.93
2023-08-05T07:27:05.373Z,14.88
2023-08-05T07:29:33.725Z,10.57
2023-08-05T07:32:02.068Z,18.15
2023-08-05T07:34:32.966Z,12.82
2023-08-05T07:37:01.779Z,11.40
2023-08-05T07:39:35.030Z,23.08
2023-08-05T07:42:04.845Z,14.45
2023-08-05T07:44:33.582Z,17.15
2023-08-05T07:47:02.345Z,21.92
2023-08-05T07:49:30.663Z,21.83
2023-08-05T07:51:59.033Z,22.65
2023-08-05T07:54:27.983Z,19.50
2023-08-05T07:57:00.159Z,15.68
2023-08-05T07:59:28.986Z,15.20
2023-08-05T08:01:57.596Z,16.08
2023-08-05T08:04:25.854Z,19.15
2023-08-05T08:06:54.145Z,21.65
2023-08-05T08:09:22.637Z,25.08
2023-08-05T08:11:51.717Z,18.67
2023-08-05T08:14:21.594Z,14.15
2023-08-05T08:16:50.261Z,23.88
2023-08-05T08:19:20.229Z,11.52
2023-08-05T08:21:48.737Z,17.75
2023-08-05T08:24:18.339Z,22.10
2023-08-05T08:26:46.711Z,13.65
2023-08-05T08:29:15.209Z,21.40
2023-08-05T08:31:45.055Z,25.65
2023-08-05T08:34:13.359Z,21.73
2023-08-05T08:36:41.674Z,20.10
2023-08-05T08:39:09.925Z,18.63
2023-08-05T08:41:42.898Z,15.63
2023-08-05T08:44:11.691Z,20.45
2023-08-05T08:46:40.240Z,30.05
2023-08-05T08:49:10.471Z,15.10
2023-08-05T08:51:40.734Z,19.38
2023-08-05T08:54:10.119Z,16.15
2023-08-05T08:56:38.576Z,23.98
2023-08-05T08:59:07.147Z,25.95
2023-08-05T09:01:36.655Z,26.27
2023-08-05T09:04:07.610Z,18.98
2023-08-05T09:06:39.742Z,23.40
2023-08-05T09:09:08.339Z,15.60
2023-08-05T09:11:37.291Z,15.20
2023-08-05T09:14:05.755Z,26.40
2023-08-05T09:16:34.043Z,18.88
2023-08-05T09:19:03.701Z,21.88
2023-08-05T09:21:32.014Z,23.67
2023-08-05T09:24:02.961Z,24.65
2023-08-05T09:26:32.626Z,16.30
2023-08-05T09:29:02.061Z,21.17
2023-08-05T09:31:30.490Z,19.67
2023-08-05T09:33:58.736Z,16.23
2023-08-05T09:36:28.420Z,20.10
2023-08-05T09:39:07.695Z,24.75
2023-08-05T09:41:37.059Z,26.42
2023-08-05T09:44:06.760Z,21.98
2023-08-05T09:46:41.366Z,20.95
2023-08-05T09:49:10.848Z,14.82
2023-08-05T09:51:43.592Z,23.15
2023-08-05T09:54:17.143Z,21.60
2023-08-05T09:56:46.730Z,13.07
2023-08-05T09:59:16.750Z,21.02
2023-08-05T10:01:47.306Z,14.75
2023-08-05T10:04:17.745Z,20.17
2023-08-05T10:06:49.286Z,17.42
2023-08-05T10:09:19.103Z,23.27
2023-08-05T10:11:48.069Z,21.05
2023-08-05T10:14:17.506Z,19.02
2023-08-05T10:16:47.128Z,16.75
2023-08-05T10:19:15.551Z,21.42
2023-08-05T10:21:44.083Z,18.17
2023-08-05T10:24:12.470Z,22.65
2023-08-05T10:26:46.740Z,23.73
2023-08-05T10:29:28.121Z,16.02
2023-08-05T10:32:10.722Z,20.08
2023-08-05T10:34:39.159Z,16.77
2023-08-05T10:37:07.588Z,17.83
2023-08-05T10:39:42.239Z,18.17
2023-08-05T10:42:22.406Z,15.90
2023-08-05T10:44:56.602Z,16.48
2023-08-05T10:47:25.381Z,24.60
2023-08-05T10:50:00.766Z,15.75
2023-08-05T10:52:31.088Z,20.85
2023-08-05T10:55:00.202Z,21.27
2023-08-05T10:57:47.157Z,22.55
2023-08-05T11:00:25.769Z,21.58
2023-08-05T11:03:26.716Z,18.90
2023-08-05T11:06:01.394Z,24.05
2023-08-05T11:08:31.900Z,27.52
2023-08-05T11:11:03.587Z,23.42
2023-08-05T11:13:38.021Z,17.02
2023-08-05T11:16:11.375Z,16.50
2023-08-05T11:18:40.927Z,15.35
2023-08-05T11:21:10.719Z,28.33
2023-08-05T11:23:40.921Z,19.83
2023-08-05T11:26:10.479Z,18.50
2023-08-05T11:28:44.299Z,18.55
2023-08-05T11:31:21.653Z,15.45
2023-08-05T11:33:50.403Z,17.50
2023-08-05T11:36:19.269Z,22.77
2023-08-05T11:38:51.952Z,21.73
2023-08-05T11:41:20.376Z,15.52
2023-08-05T11:43:50.276Z,15.98
2023-08-05T11:46:28.510Z,13.18
2023-08-05T11:49:10.807Z,13.48
2023-08-05T11:51:49.287Z,19.92
2023-08-05T11:54:26.937Z,23.05
2023-08-05T11:56:55.465Z,25.42
2023-08-05T11:59:41.646Z,31.17
2023-08-05T12:02:10.610Z,21.13
2023-08-05T12:04:44.971Z,19.70
2023-08-05T12:07:14.701Z,16.08
2023-08-05T12:09:43.553Z,18.88
2023-08-05T12:12:18.072Z,15.50
2023-08-05T12:14:47.816Z,16.25
2023-08-05T12:17:16.986Z,15.82
2023-08-05T12:19:46.824Z,17.90
2023-08-05T12:22:15.175Z,13.25
2023-08-05T12:24:43.657Z,12.02
2023-08-05T12:27:11.944Z,21.65
2023-08-05T12:29:40.139Z,16.02
2023-08-05T12:32:09.946Z,15.55
2023-08-05T12:34:38.253Z,15.90
2023-08-05T12:37:06.873Z,13.45
2023-08-05T12:39:35.088Z,17.17
2023-08-05T12:42:03.390Z,9.20
2023-08-05T12:44:31.684Z,10.43
2023-08-05T12:47:00.001Z,9.82
2023-08-05T12:49:30.048Z,12.32
2023-08-05T12:51:58.997Z,14.10
2023-08-05T12:54:27.205Z,9.85
2023-08-05T12:56:55.604Z,15.55
2023-08-05T12:59:24.021Z,15.80
2023-08-05T13:01:52.344Z,12.85
2023-08-05T13:04:20.619Z,15.73
2023-08-05T13:06:50.453Z,20.20
2023-08-05T13:09:19.682Z,20.20
2023-08-05T13:11:48.362Z,13.13
2023-08-05T13:14:16.766Z,14.13
2023-08-05T13:16:45.207Z,14.20
2023-08-05T13:19:16.247Z,7.88
2023-08-05T13:21:44.694Z,18.83
2023-08-05T13:24:14.416Z,17.42
2023-08-05T13:26:42.801Z,15.65
2023-08-05T13:29:11.140Z,15.10
2023-08-05T13:31:39.449Z,13.55
2023-08-05T13:34:07.799Z,11.07
2023-08-05T13:36:36.125Z,15.00
2023-08-05T13:39:04.464Z,13.75
2023-08-05T13:41:34.228Z,16.45
2023-08-05T13:44:02.590Z,10.90
2023-08-05T13:46:31.032Z,18.00
2023-08-05T13:48:59.481Z,10.77
2023-08-05T13:51:27.845Z,7.85
2023-08-05T13:53:58.205Z,14.05
2023-08-05T13:56:27.422Z,14.13
2023-08-05T13:58:57.142Z,12.73
2023-08-05T14:01:25.594Z,8.68
2023-08-05T14:03:53.947Z,7.45
2023-08-05T14:06:22.370Z,14.20
2023-08-05T14:08:52.089Z,19.63
2023-08-05T14:11:20.683Z,13.65
2023-08-05T14:13:48.932Z,11.32
2023-08-05T14:16:21.044Z,8.18
2023-08-05T14:18:49.588Z,17.10
2023-08-05T14:21:17.804Z,15.95
2023-08-05T14:23:46.079Z,10.95
2023-08-05T14:26:15.042Z,7.68
2023-08-05T14:28:43.572Z,10.73
2023-08-05T14:31:11.827Z,20.73
2023-08-05T14:33:41.569Z,7.75
2023-08-05T14:36:13.672Z,12.20
2023-08-05T14:41:15.788Z,6.45
2023-08-05T14:43:44.215Z,5.90
2023-08-05T14:46:12.802Z,10.05
2023-08-05T14:48:42.732Z,10.68
2023-08-05T14:51:10.954Z,7.75
2023-08-05T14:53:39.361Z,11.95
2023-08-05T14:56:07.756Z,11.05
2023-08-05T14:58:36.098Z,11.70
2023-08-05T15:01:06.692Z,9.60
2023-08-05T15:03:35.151Z,11.25
2023-08-05T15:06:05.013Z,12.95
2023-08-05T15:08:33.395Z,6.97
2023-08-05T15:11:02.034Z,11.20
2023-08-05T15:13:30.419Z,5.72
2023-08-05T15:15:59.958Z,9.60
2023-08-05T15:18:28.448Z,11.05
2023-08-05T15:20:56.768Z,9.27
2023-08-05T15:23:30.889Z,8.40
2023-08-05T15:26:00.276Z,12.98
2023-08-05T15:28:28.527Z,6.93
2023-08-05T15:30:56.884Z,9.55
2023-08-05T15:33:25.881Z,9.63
2023-08-05T15:35:54.168Z,8.38
2023-08-05T15:38:22.510Z,10.15
2023-08-05T15:40:59.138Z,10.63
2023-08-05T15:43:27.384Z,8.13
2023-08-05T15:45:56.981Z,8.63
2023-08-05T15:48:25.838Z,11.07
2023-08-05T15:50:54.235Z,21.17
2023-08-05T15:53:22.613Z,8.15
2023-08-05T15:56:00.291Z,14.10
2023-08-05T15:58:29.602Z,9.73
2023-08-05T16:01:01.923Z,6.25
2023-08-05T16:03:30.365Z,11.43
2023-08-05T16:06:02.986Z,12.45
2023-08-05T16:08:32.093Z,11.70
2023-08-05T16:11:03.306Z,6.82
2023-08-05T16:13:32.016Z,5.95
2023-08-05T16:16:08.045Z,11.52
2023-08-05T16:18:37.111Z,14.05
2023-08-05T16:21:15.896Z,7.28
2023-08-05T16:23:44.854Z,11.57
2023-08-05T16:26:15.950Z,5.10
2023-08-05T16:28:44.534Z,19.23
2023-08-05T16:31:12.901Z,11.50
2023-08-05T16:33:41.682Z,10.10
2023-08-05T16:36:10.394Z,12.02
2023-08-05T16:38:39.418Z,9.23
2023-08-05T16:41:08.720Z,8.10
2023-08-05T16:43:39.054Z,13.68
2023-08-05T16:46:07.848Z,9.70
2023-08-05T16:48:39.168Z,11.77
2023-08-05T16:51:07.520Z,4.25
2023-08-05T16:53:35.811Z,7.60
2023-08-05T16:56:05.081Z,10.05
2023-08-05T16:58:33.780Z,9.98
2023-08-05T17:01:03.593Z,6.78
2023-08-05T17:03:31.934Z,9.15
2023-08-05T17:06:00.270Z,6.47
2023-08-05T17:08:28.837Z,10.07
2023-08-05T17:10:57.100Z,7.13
2023-08-05T17:13:25.447Z,21.27
2023-08-05T17:15:54.044Z,14.30
2023-08-05T17:18:23.725Z,14.18
2023-08-05T17:20:56.088Z,17.23
2023-08-05T17:23:24.721Z,13.68
2023-08-05T17:25:53.153Z,14.32
2023-08-05T17:28:21.503Z,11.77
2023-08-05T17:30:50.730Z,15.23
2023-08-05T17:33:19.310Z,18.10
2023-08-05T17:35:53.895Z,22.83
2023-08-05T17:38:24.082Z,16.75
2023-08-05T17:40:53.566Z,13.60
2023-08-05T17:43:22.135Z,19.13
2023-08-05T17:45:58.369Z,12.68
2023-08-05T17:48:26.715Z,13.85
2023-08-05T17:51:00.951Z,19.98
2023-08-05T17:53:29.298Z,15.65
2023-08-05T17:55:57.561Z,16.35
2023-08-05T17:58:26.095Z,20.48
2023-08-05T18:00:54.392Z,11.68
2023-08-05T18:03:22.890Z,12.45
2023-08-05T18:05:56.931Z,17.40
2023-08-05T18:08:34.077Z,16.20
2023-08-05T18:11:02.408Z,20.05
2023-08-05T18:13:30.842Z,22.20
2023-08-05T18:15:59.075Z,18.25
2023-08-05T18:18:27.349Z,10.10
2023-08-05T18:20:57.501Z,13.93
2023-08-05T18:23:25.947Z,17.00
2023-08-05T18:25:56.140Z,15.18
2023-08-05T18:28:24.589Z,16.58
2023-08-05T18:30:54.366Z,12.63
2023-08-05T18:33:22.920Z,23.35
2023-08-05T18:35:51.379Z,6.40
2023-08-05T18:38:19.988Z,13.80
2023-08-05T18:40:48.321Z,17.67
2023-08-05T18:43:19.913Z,25.08
2023-08-05T18:45:55.230Z,18.52
2023-08-05T18:48:23.784Z,25.88
2023-08-05T18:50:52.047Z,17.98
2023-08-05T18:53:20.392Z,13.95
2023-08-05T18:55:49.346Z,15.93
2023-08-05T18:58:19.983Z,16.70
2023-08-05T19:00:51.138Z,15.93
2023-08-05T19:03:20.423Z,15.30
2023-08-05T19:05:58.564Z,13.85
2023-08-05T19:08:27.920Z,15.55
2023-08-05T19:10:56.349Z,16.05
2023-08-05T19:13:27.196Z,18.05
2023-08-05T19:16:01.775Z,9.52
2023-08-05T19:18:32.569Z,19.27
2023-08-05T19:21:04.583Z,32.80
2023-08-05T19:23:32.871Z,16.70
2023-08-05T19:26:01.981Z,16.77
2023-08-05T19:28:31.919Z,21.55
2023-08-05T19:31:06.003Z,24.80
2023-08-05T19:33:34.532Z,9.38
2023-08-05T19:36:13.017Z,15.80
2023-08-05T19:38:42.472Z,20.40
2023-08-05T19:41:11.483Z,21.90
2023-08-05T19:43:42.495Z,13.82
2023-08-05T19:46:12.676Z,10.25
2023-08-05T19:48:43.006Z,14.95
2023-08-05T19:51:14.056Z,24.10
2023-08-05T19:53:43.883Z,16.77
2023-08-05T19:56:12.259Z,17.05
2023-08-05T19:58:42.163Z,18.17
2023-08-05T20:01:11.575Z,20.10
2023-08-05T20:03:41.034Z,17.75
2023-08-05T20:06:09.649Z,20.58
2023-08-05T20:08:37.980Z,17.50
2023-08-05T20:11:06.334Z,12.70
2023-08-05T20:13:34.651Z,20.98
2023-08-05T20:16:04.829Z,22.80
2023-08-05T20:18:33.241Z,18.40
2023-08-05T20:21:03.365Z,19.95
2023-08-05T20:23:33.466Z,19.45
2023-08-05T20:26:08.708Z,15.38
2023-08-05T20:28:37.537Z,16.67
2023-08-05T20:31:07.280Z,19.70
2023-08-05T20:33:35.574Z,16.02
2023-08-05T20:36:03.954Z,18.88
2023-08-05T20:38:32.285Z,15.82
2023-08-05T20:41:03.941Z,20.92
2023-08-05T20:43:32.889Z,23.13
2023-08-05T20:46:01.182Z,22.92
2023-08-05T20:48:30.799Z,21.60
2023-08-05T20:51:00.220Z,20.70
2023-08-05T20:53:28.523Z,19.17
2023-08-05T20:55:56.840Z,21.98
2023-08-05T20:58:25.450Z,19.50
2023-08-05T21:01:00.859Z,24.02
2023-08-05T21:03:30.842Z,15.55
2023-08-05T21:06:02.466Z,16.00
2023-08-05T21:08:31.204Z,26.02
2023-08-05T21:11:05.770Z,17.83
2023-08-05T21:13:34.333Z,22.55
2023-08-05T21:16:03.399Z,20.73
2023-08-05T21:18:33.897Z,25.35
2023-08-05T21:21:02.529Z,23.80
2023-08-05T21:23:30.915Z,24.98
2023-08-05T21:25:59.480Z,12.18
2023-08-05T21:28:27.852Z,17.95
2023-08-05T21:31:00.702Z,23.75
2023-08-05T21:33:29.717Z,17.20
2023-08-05T21:36:00.923Z,22.92
2023-08-05T21:38:29.623Z,28.20
2023-08-05T21:40:58.467Z,17.52
2023-08-05T21:43:26.812Z,14.68
2023-08-05T21:45:57.478Z,17.88
2023-08-05T21:48:26.565Z,24.77
2023-08-05T21:50:54.820Z,16.42
2023-08-05T21:53:24.545Z,13.98
2023-08-05T21:55:53.081Z,20.67
2023-08-05T21:58:21.437Z,20.67
2023-08-05T22:00:50.794Z,31.63
2023-08-05T22:03:19.087Z,24.10
2023-08-05T22:05:47.399Z,20.20
2023-08-05T22:08:15.697Z,43.83
2023-08-05T22:10:47.525Z,22.45
2023-08-05T22:13:15.889Z,17.90
2023-08-05T22:15:45.207Z,20.35
2023-08-05T22:18:13.523Z,21.67
2023-08-05T22:20:49.325Z,20.33
2023-08-05T22:23:18.035Z,24.50
2023-08-05T22:25:48.031Z,16.58
2023-08-05T22:28:16.299Z,12.85
2023-08-05T22:30:44.783Z,22.23
2023-08-05T22:33:13.083Z,19.38
2023-08-05T22:35:41.398Z,22.23
2023-08-05T22:38:09.663Z,20.40
2023-08-05T22:40:38.799Z,24.25
2023-08-05T22:43:08.539Z,16.08
2023-08-05T22:45:36.942Z,17.65
2023-08-05T22:48:05.522Z,12.18
2023-08-05T22:50:33.877Z,17.67
2023-08-05T22:53:02.469Z,16.45
2023-08-05T22:55:30.956Z,29.30
2023-08-05T22:57:59.224Z,27.35
2023-08-05T23:00:28.912Z,20.50
2023-08-05T23:02:57.512Z,27.67
2023-08-05T23:05:25.792Z,28.45
2023-08-05T23:07:54.147Z,20.70
2023-08-05T23:10:22.584Z,20.73
2023-08-05T23:12:50.912Z,17.67
2023-08-05T23:15:20.060Z,20.25
2023-08-05T23:17:50.468Z,25.20
2023-08-05T23:20:18.732Z,32.03
2023-08-05T23:22:47.123Z,22.85
2023-08-05T23:25:15.789Z,28.00
2023-08-05T23:27:44.068Z,23.58
2023-08-05T23:30:12.675Z,16.38
2023-08-05T23:32:41.503Z,25.27
2023-08-05T23:35:11.772Z,13.05
2023-08-05T23:37:40.470Z,23.10
2023-08-05T23:40:10.753Z,19.73
2023-08-05T23:42:38.953Z,19.63
2023-08-05T23:45:08.931Z,21.30
2023-08-05T23:47:38.430Z,22.25
2023-08-05T23:50:07.792Z,24.73
2023-08-05T23:52:37.545Z,26.70
2023-08-05T23:55:06.437Z,25.33
2023-08-05T23:57:34.671Z,28.13
