createdAt,value
2019-06-10T00:03:26.095Z,15.10
2019-06-10T00:09:31.223Z,16.35
2019-06-10T00:15:35.642Z,14.68
2019-06-10T00:21:41.363Z,14.40
2019-06-10T00:27:45.710Z,16.60
2019-06-10T00:33:51.976Z,15.72
2019-06-10T00:39:55.853Z,18.65
2019-06-10T00:46:02.808Z,14.55
2019-06-10T00:52:07.350Z,16.40
2019-06-10T00:58:13.982Z,14.73
2019-06-10T01:04:17.608Z,16.93
2019-06-10T01:10:21.945Z,16.05
2019-06-10T01:16:26.181Z,19.90
2019-06-10T01:22:31.587Z,18.20
2019-06-10T01:28:35.915Z,17.60
2019-06-10T01:34:41.686Z,16.42
2019-06-10T01:40:46.175Z,19.37
2019-06-10T01:46:51.624Z,21.40
2019-06-10T01:52:56.285Z,17.55
2019-06-10T01:59:01.485Z,15.63
2019-06-10T02:05:06.271Z,15.83
2019-06-10T02:11:14.047Z,18.45
2019-06-10T02:17:17.976Z,17.52
2019-06-10T02:23:23.310Z,16.20
2019-06-10T02:29:27.667Z,18.42
2019-06-10T02:35:44.036Z,14.58
2019-06-10T02:41:38.312Z,15.40
2019-06-10T02:47:44.354Z,20.15
2019-06-10T02:53:48.834Z,14.75
2019-06-10T02:59:54.391Z,15.65
2019-06-10T03:05:59.018Z,18.05
2019-06-10T03:12:04.770Z,14.55
2019-06-10T03:18:09.280Z,16.32
2019-06-10T03:24:13.559Z,13.85
2019-06-10T03:30:28.662Z,13.45
2019-06-10T03:36:25.733Z,14.15
2019-06-10T03:42:32.356Z,13.15
2019-06-10T03:48:36.124Z,9.95
2019-06-10T03:54:43.067Z,9.63
2019-06-10T04:00:46.256Z,12.70
2019-06-10T04:06:53.110Z,10.93
2019-06-10T04:12:56.542Z,11.50
2019-06-10T04:19:02.582Z,9.28
2019-06-10T04:25:07.058Z,10.50
2019-06-10T04:31:13.119Z,9.60
2019-06-10T04:37:18.367Z,8.33
2019-06-10T04:43:23.457Z,10.72
2019-06-10T04:49:29.774Z,11.85
2019-06-10T04:55:34.146Z,9.30
2019-06-10T05:01:38.578Z,11.12
2019-06-10T05:07:42.967Z,8.95
2019-06-10T05:13:47.242Z,7.75
2019-06-10T05:19:53.094Z,8.60
2019-06-10T05:25:57.382Z,11.10
2019-06-10T05:32:02.551Z,8.63
2019-06-10T05:38:06.971Z,9.23
2019-06-10T05:44:13.483Z,11.05
2019-06-10T05:50:17.233Z,13.25
2019-06-10T05:56:23.344Z,10.50
2019-06-10T06:02:27.775Z,9.38
2019-06-10T06:08:34.036Z,11.05
2019-06-10T06:14:37.952Z,8.98
2019-06-10T06:20:43.627Z,10.75
2019-06-10T06:26:48.082Z,9.58
2019-06-10T06:32:53.255Z,13.18
2019-06-10T06:39:02.307Z,10.43
2019-06-10T06:45:08.104Z,12.18
2019-06-10T06:51:13.079Z,14.18
2019-06-10T06:57:17.530Z,11.60
2019-06-10T07:03:22.976Z,16.95
2019-06-10T07:09:28.366Z,12.75
2019-06-10T07:15:42.222Z,17.77
2019-06-10T07:22:07.491Z,15.28
2019-06-10T07:27:52.761Z,14.73
2019-06-10T07:33:57.199Z,15.45
2019-06-10T07:40:03.033Z,12.40
2019-06-10T07:46:07.671Z,13.72
2019-06-10T07:52:16.519Z,11.30
2019-06-10T07:58:17.826Z,12.35
2019-06-10T08:04:22.662Z,12.00
2019-06-10T08:10:27.028Z,10.65
2019-06-10T08:16:32.730Z,11.50
2019-06-10T08:22:40.627Z,13.28
2019-06-10T08:28:46.501Z,9.98
2019-06-10T08:34:49.202Z,14.28
2019-06-10T08:40:53.509Z,11.18
2019-06-10T08:46:57.791Z,10.53
2019-06-10T08:53:13.904Z,10.50
2019-06-10T08:59:08.225Z,11.85
2019-06-10T09:05:16.507Z,9.48
2019-06-10T09:11:23.602Z,10.48
2019-06-10T09:17:26.639Z,9.83
2019-06-10T09:23:33.053Z,13.03
2019-06-10T09:29:36.878Z,12.88
2019-06-10T09:35:45.506Z,14.18
2019-06-10T09:41:54.898Z,12.90
2019-06-10T09:47:59.648Z,12.95
2019-06-10T09:54:03.702Z,8.33
2019-06-10T10:00:08.589Z,12.68
2019-06-10T10:06:15.584Z,15.58
2019-06-10T10:12:18.917Z,13.75
2019-06-10T10:18:23.663Z,17.40
2019-06-10T10:24:28.079Z,17.27
2019-06-10T10:30:33.236Z,20.15
2019-06-10T10:36:37.774Z,19.73
2019-06-10T10:42:47.876Z,25.92
2019-06-10T10:48:49.032Z,24.47
2019-06-10T10:54:54.295Z,22.15
2019-06-10T11:00:59.312Z,20.37
2019-06-10T11:07:03.551Z,22.15
2019-06-10T11:13:09.218Z,19.87
2019-06-10T11:19:13.424Z,16.65
2019-06-10T11:25:17.761Z,18.77
2019-06-10T11:31:22.698Z,18.40
2019-06-10T11:37:27.043Z,10.23
2019-06-10T11:43:33.195Z,11.15
2019-06-10T11:49:37.203Z,19.48
2019-06-10T11:55:42.359Z,11.90
2019-06-10T12:01:49.193Z,23.00
2019-06-10T12:07:56.376Z,24.05
2019-06-10T12:14:04.193Z,25.40
2019-06-10T12:20:07.656Z,22.50
2019-06-10T12:26:11.328Z,22.95
2019-06-10T12:32:15.531Z,23.00
2019-06-10T12:38:22.783Z,22.85
2019-06-10T12:44:26.640Z,16.48
2019-06-10T12:50:31.333Z,20.72
2019-06-10T12:56:35.603Z,21.27
2019-06-10T13:02:39.940Z,12.55
2019-06-10T13:08:45.058Z,19.02
2019-06-10T13:14:51.935Z,17.12
2019-06-10T13:20:57.280Z,15.32
2019-06-10T13:27:03.465Z,19.37
2019-06-10T13:33:11.285Z,16.32
2019-06-10T13:39:13.671Z,17.80
2019-06-10T13:45:18.855Z,17.85
2019-06-10T13:51:23.496Z,17.57
2019-06-10T13:57:27.767Z,17.95
2019-06-10T14:03:32.603Z,19.60
2019-06-10T14:09:37.145Z,22.87
2019-06-10T14:15:42.730Z,19.62
2019-06-10T14:21:46.850Z,13.43
2019-06-10T14:27:53.221Z,12.65
2019-06-10T14:33:57.636Z,20.92
2019-06-10T14:40:03.939Z,14.10
2019-06-10T14:46:09.109Z,15.00
2019-06-10T14:52:16.417Z,21.52
2019-06-10T14:58:19.699Z,22.52
2019-06-10T15:04:23.936Z,16.07
2019-06-10T15:10:28.142Z,22.20
2019-06-10T15:16:33.593Z,13.10
2019-06-10T15:22:37.962Z,23.12
2019-06-10T15:28:42.735Z,24.43
2019-06-10T15:34:47.042Z,25.27
2019-06-10T15:40:53.106Z,23.05
2019-06-10T15:46:57.377Z,25.82
2019-06-10T15:53:03.145Z,15.75
2019-06-10T15:59:07.713Z,24.10
2019-06-10T16:05:14.387Z,19.42
2019-06-10T16:11:20.014Z,21.02
2019-06-10T16:17:24.188Z,25.12
2019-06-10T16:23:28.421Z,25.10
2019-06-10T16:29:33.402Z,26.12
2019-06-10T16:35:37.658Z,24.37
2019-06-10T16:41:43.009Z,18.05
2019-06-10T16:47:47.383Z,16.50
2019-06-10T16:53:52.947Z,15.45
2019-06-10T16:59:57.361Z,11.48
2019-06-10T17:06:02.532Z,12.35
2019-06-10T17:12:06.977Z,12.15
2019-06-10T17:18:13.092Z,10.48
2019-06-10T17:24:17.062Z,9.33
2019-06-10T17:30:23.409Z,7.45
2019-06-10T17:36:30.584Z,6.67
2019-06-10T17:42:38.196Z,7.35
2019-06-10T17:48:39.759Z,6.67
2019-06-10T17:54:46.958Z,3.27
2019-06-10T18:00:53.009Z,2.87
2019-06-10T18:06:56.601Z,3.67
2019-06-10T18:13:13.298Z,3.30
2019-06-10T18:19:06.799Z,3.65
2019-06-10T18:25:12.339Z,3.98
2019-06-10T18:31:18.687Z,6.28
2019-06-10T18:37:22.886Z,4.72
2019-06-10T18:43:27.667Z,4.70
2019-06-10T18:49:34.003Z,4.97
2019-06-10T18:55:40.413Z,5.10
2019-06-10T19:01:44.013Z,6.58
2019-06-10T19:07:48.222Z,5.85
2019-06-10T19:13:52.919Z,5.60
2019-06-10T19:19:57.370Z,5.17
2019-06-10T19:26:02.963Z,5.95
2019-06-10T19:32:07.466Z,6.67
2019-06-10T19:38:12.588Z,6.58
2019-06-10T19:44:16.935Z,6.37
2019-06-10T19:50:21.113Z,4.92
2019-06-10T19:56:26.525Z,5.20
2019-06-10T20:02:33.019Z,7.33
2019-06-10T20:08:37.931Z,6.05
2019-06-10T20:14:43.609Z,4.80
2019-06-10T20:20:49.027Z,4.83
2019-06-10T20:26:53.431Z,7.15
2019-06-10T20:32:57.759Z,5.17
2019-06-10T20:39:01.977Z,7.17
2019-06-10T20:45:09.351Z,6.62
2019-06-10T20:51:13.677Z,5.22
2019-06-10T20:57:17.900Z,4.12
2019-06-10T21:03:23.132Z,4.65
2019-06-10T21:09:27.909Z,2.95
2019-06-10T21:15:33.324Z,4.25
2019-06-10T21:21:37.838Z,2.15
2019-06-10T21:27:43.707Z,2.98
2019-06-10T21:33:49.547Z,2.60
2019-06-10T21:39:55.506Z,4.45
2019-06-10T21:45:59.881Z,1.77
2019-06-10T21:52:04.209Z,3.27
2019-06-10T21:58:08.460Z,2.37
2019-06-10T22:04:13.402Z,5.08
2019-06-10T22:10:17.865Z,1.90
2019-06-10T22:16:22.732Z,2.33
2019-06-10T22:22:26.984Z,1.72
2019-06-10T22:28:32.786Z,1.62
2019-06-10T22:34:37.147Z,3.30
2019-06-10T22:40:42.621Z,1.90
2019-06-10T22:46:47.569Z,5.40
2019-06-10T22:52:54.110Z,1.90
2019-06-10T22:58:58.015Z,5.83
2019-06-10T23:05:05.247Z,3.87
2019-06-10T23:11:08.340Z,3.37
2019-06-10T23:17:14.164Z,3.25
2019-06-10T23:23:18.547Z,1.98
2019-06-10T23:29:22.871Z,3.47
2019-06-10T23:35:27.184Z,3.67
2019-06-10T23:41:32.864Z,3.72
2019-06-10T23:47:37.262Z,4.53
2019-06-10T23:53:41.462Z,3.62
2019-06-10T23:59:45.743Z,3.37
