createdAt,value
2016-08-29T00:00:38.083Z,0
2016-08-29T00:01:37.479Z,0
2016-08-29T00:02:38.151Z,0
2016-08-29T00:03:36.693Z,0
2016-08-29T00:04:36.010Z,0
2016-08-29T00:05:35.304Z,0
2016-08-29T00:06:36.722Z,0
2016-08-29T00:07:36.726Z,0
2016-08-29T00:08:36.737Z,0
2016-08-29T00:09:37.452Z,0
2016-08-29T00:10:36.048Z,0
2016-08-29T00:11:37.470Z,0
2016-08-29T00:12:37.731Z,0
2016-08-29T00:13:37.485Z,0
2016-08-29T00:14:36.279Z,0
2016-08-29T00:15:36.792Z,0
2016-08-29T00:16:36.798Z,0
2016-08-29T00:17:35.398Z,0
2016-08-29T00:18:38.234Z,0
2016-08-29T00:19:36.826Z,0
2016-08-29T00:20:36.297Z,0
2016-08-29T00:21:36.840Z,0
2016-08-29T00:22:37.557Z,0
2016-08-29T00:23:37.255Z,0
2016-08-29T00:24:36.863Z,0
2016-08-29T00:25:38.565Z,0
2016-08-29T00:26:37.586Z,0
2016-08-29T00:27:36.899Z,0
2016-08-29T00:28:37.600Z,0
2016-08-29T00:29:36.914Z,0
2016-08-29T00:30:37.623Z,0
2016-08-29T00:31:37.627Z,0
2016-08-29T00:32:36.925Z,0
2016-08-29T00:33:36.937Z,0
2016-08-29T00:34:37.665Z,0
2016-08-29T00:35:36.948Z,0
2016-08-29T00:36:38.131Z,0
2016-08-29T00:37:37.682Z,0
2016-08-29T00:38:37.473Z,0
2016-08-29T00:39:36.983Z,0
2016-08-29T00:40:38.411Z,0
2016-08-29T00:41:36.291Z,0
2016-08-29T00:42:35.650Z,0
2016-08-29T00:43:36.307Z,0
2016-08-29T00:44:37.021Z,0
2016-08-29T00:45:37.799Z,0
2016-08-29T00:46:36.389Z,0
2016-08-29T00:47:36.346Z,0
2016-08-29T00:48:37.119Z,0
2016-08-29T00:49:37.778Z,0
2016-08-29T00:50:37.121Z,0
2016-08-29T00:51:37.083Z,0
2016-08-29T00:52:37.794Z,0
2016-08-29T00:53:36.386Z,0
2016-08-29T00:54:37.108Z,0
2016-08-29T00:55:37.821Z,0
2016-08-29T00:56:37.474Z,0
2016-08-29T00:57:37.128Z,0
2016-08-29T00:58:35.926Z,0
2016-08-29T00:59:37.138Z,0
2016-08-29T01:00:37.295Z,0
2016-08-29T01:01:37.160Z,0
2016-08-29T01:02:36.461Z,0
2016-08-29T01:03:37.881Z,0
2016-08-29T01:04:37.889Z,0
2016-08-29T01:05:38.603Z,0
2016-08-29T01:06:37.954Z,0
2016-08-29T01:07:37.916Z,0
2016-08-29T01:08:37.924Z,0
2016-08-29T01:09:38.369Z,0
2016-08-29T01:10:37.939Z,0
2016-08-29T01:11:37.237Z,0
2016-08-29T01:12:37.949Z,0
2016-08-29T01:13:36.549Z,0
2016-08-29T01:14:37.269Z,0
2016-08-29T01:15:37.977Z,0
2016-08-29T01:16:37.986Z,0
2016-08-29T01:17:37.291Z,0
2016-08-29T01:18:35.881Z,0
2016-08-29T01:19:38.022Z,0
2016-08-29T01:20:37.810Z,0
2016-08-29T01:21:37.317Z,0
2016-08-29T01:22:36.971Z,0
2016-08-29T01:23:38.748Z,0
2016-08-29T01:24:38.755Z,0
2016-08-29T01:25:38.768Z,0
2016-08-29T01:26:38.064Z,0
2016-08-29T01:27:38.074Z,0
2016-08-29T01:28:37.377Z,0
2016-08-29T01:29:37.383Z,0
2016-08-29T01:30:38.101Z,0
2016-08-29T01:31:38.798Z,0
2016-08-29T01:32:38.115Z,0
2016-08-29T01:33:39.459Z,0
2016-08-29T01:34:37.419Z,0
2016-08-29T01:35:38.139Z,0
2016-08-29T01:36:36.026Z,0
2016-08-29T01:37:37.442Z,0
2016-08-29T01:38:37.455Z,0
2016-08-29T01:39:38.193Z,0
2016-08-29T01:40:37.466Z,0
2016-08-29T01:41:38.188Z,0
2016-08-29T01:42:37.883Z,0
2016-08-29T01:43:37.593Z,0
2016-08-29T01:44:37.509Z,0
2016-08-29T01:45:36.855Z,0
2016-08-29T01:46:38.365Z,0
2016-08-29T01:47:38.283Z,0
2016-08-29T01:48:38.240Z,0
2016-08-29T01:49:38.252Z,0
2016-08-29T01:50:38.960Z,0
2016-08-29T01:51:37.610Z,0
2016-08-29T01:52:37.563Z,0
2016-08-29T01:53:37.219Z,0
2016-08-29T01:54:37.583Z,0
2016-08-29T01:55:36.883Z,0
2016-08-29T01:56:37.594Z,0
2016-08-29T01:57:37.696Z,0
2016-08-29T01:58:37.612Z,0
2016-08-29T01:59:36.911Z,0
2016-08-29T02:00:38.334Z,0
2016-08-29T02:01:39.056Z,0
2016-08-29T02:02:36.932Z,0
2016-08-29T02:03:39.116Z,0
2016-08-29T02:04:37.655Z,0
2016-08-29T02:05:37.665Z,0
2016-08-29T02:06:37.019Z,0
2016-08-29T02:07:38.385Z,0
2016-08-29T02:08:37.830Z,0
2016-08-29T02:09:37.699Z,0
2016-08-29T02:10:36.997Z,0
2016-08-29T02:11:38.413Z,0
2016-08-29T02:12:38.436Z,0
2016-08-29T02:13:37.027Z,0
2016-08-29T02:14:37.736Z,0
2016-08-29T02:15:37.745Z,0
2016-08-29T02:16:38.460Z,0
2016-08-29T02:17:38.908Z,0
2016-08-29T02:18:38.484Z,0
2016-08-29T02:19:38.882Z,0
2016-08-29T02:20:36.366Z,0
2016-08-29T02:21:38.667Z,0
2016-08-29T02:22:37.812Z,0
2016-08-29T02:23:38.512Z,0
2016-08-29T02:24:38.527Z,0
2016-08-29T02:25:37.120Z,0
2016-08-29T02:26:38.538Z,0
2016-08-29T02:27:37.844Z,0
2016-08-29T02:28:38.444Z,0
2016-08-29T02:29:38.566Z,0
2016-08-29T02:30:40.497Z,0
2016-08-29T02:31:37.162Z,0
2016-08-29T02:32:36.507Z,0
2016-08-29T02:33:37.888Z,0
2016-08-29T02:34:38.601Z,0
2016-08-29T02:35:38.758Z,0
2016-08-29T02:36:38.614Z,0
2016-08-29T02:37:38.626Z,0
2016-08-29T02:38:37.925Z,0
2016-08-29T02:39:37.219Z,0
2016-08-29T02:40:39.354Z,0
2016-08-29T02:41:37.345Z,0
2016-08-29T02:42:37.964Z,0
2016-08-29T02:43:37.257Z,0
2016-08-29T02:44:37.977Z,0
2016-08-29T02:45:38.026Z,0
2016-08-29T02:46:37.990Z,0
2016-08-29T02:47:38.702Z,0
2016-08-29T02:48:37.301Z,0
2016-08-29T02:49:38.014Z,0
2016-08-29T02:50:38.021Z,0
2016-08-29T02:51:38.031Z,0
2016-08-29T02:52:38.036Z,0
2016-08-29T02:53:38.746Z,0
2016-08-29T02:54:38.840Z,0
2016-08-29T02:55:39.474Z,0
2016-08-29T02:56:38.783Z,0
2016-08-29T02:57:38.073Z,0
2016-08-29T02:58:37.391Z,0
2016-08-29T02:59:38.857Z,0
2016-08-29T03:00:38.805Z,0
2016-08-29T03:01:38.102Z,0
2016-08-29T03:02:38.115Z,0
2016-08-29T03:03:40.527Z,0
2016-08-29T03:04:38.835Z,0
2016-08-29T03:05:38.990Z,0
2016-08-29T03:06:37.433Z,0
2016-08-29T03:07:37.542Z,0
2016-08-29T03:08:38.166Z,0
2016-08-29T03:09:38.166Z,0
2016-08-29T03:10:38.179Z,0
2016-08-29T03:11:38.189Z,0
2016-08-29T03:12:38.906Z,0
2016-08-29T03:13:38.196Z,0
2016-08-29T03:14:38.277Z,0
2016-08-29T03:15:38.926Z,0
2016-08-29T03:16:39.781Z,0
2016-08-29T03:17:37.527Z,0
2016-08-29T03:18:38.241Z,0
2016-08-29T03:19:37.544Z,0
2016-08-29T03:20:38.263Z,0
2016-08-29T03:21:38.970Z,0
2016-08-29T03:22:38.274Z,0
2016-08-29T03:23:38.335Z,0
2016-08-29T03:24:39.017Z,0
2016-08-29T03:25:39.006Z,0
2016-08-29T03:26:39.010Z,0
2016-08-29T03:27:38.756Z,0
2016-08-29T03:28:36.904Z,0
2016-08-29T03:29:37.959Z,0
2016-08-29T03:30:38.337Z,0
2016-08-29T03:31:39.053Z,0
2016-08-29T03:32:38.350Z,0
2016-08-29T03:33:39.066Z,0
2016-08-29T03:34:38.415Z,0
2016-08-29T03:35:37.667Z,0
2016-08-29T03:36:36.966Z,0
2016-08-29T03:37:37.687Z,0
2016-08-29T03:38:39.972Z,0
2016-08-29T03:39:38.418Z,0
2016-08-29T03:40:40.596Z,0
2016-08-29T03:41:37.716Z,0
2016-08-29T03:42:39.134Z,0
2016-08-29T03:43:38.444Z,0
2016-08-29T03:44:38.457Z,0
2016-08-29T03:45:39.204Z,0
2016-08-29T03:46:38.563Z,0
2016-08-29T03:47:38.477Z,0
2016-08-29T03:48:39.236Z,0
2016-08-29T03:49:38.673Z,0
2016-08-29T03:50:38.496Z,0
2016-08-29T03:51:39.855Z,0
2016-08-29T03:52:39.980Z,0
2016-08-29T03:53:39.934Z,0
2016-08-29T03:54:38.530Z,0
2016-08-29T03:55:39.233Z,0
2016-08-29T03:56:38.532Z,0
2016-08-29T03:57:38.552Z,0
2016-08-29T03:58:38.700Z,0
2016-08-29T03:59:37.853Z,0
2016-08-29T04:00:38.361Z,0
2016-08-29T04:01:38.577Z,0
2016-08-29T04:02:40.505Z,0
2016-08-29T04:03:39.296Z,0
2016-08-29T04:04:39.668Z,0
2016-08-29T04:05:38.652Z,0
2016-08-29T04:06:38.655Z,0
2016-08-29T04:07:39.326Z,0
2016-08-29T04:08:38.628Z,0
2016-08-29T04:09:38.634Z,0
2016-08-29T04:10:39.356Z,0
2016-08-29T04:11:39.411Z,0
2016-08-29T04:12:39.380Z,0
2016-08-29T04:13:39.904Z,0
2016-08-29T04:14:38.681Z,0
2016-08-29T04:15:41.073Z,0
2016-08-29T04:16:38.687Z,0
2016-08-29T04:17:40.111Z,0
2016-08-29T04:18:38.707Z,0
2016-08-29T04:19:38.716Z,0
2016-08-29T04:20:40.135Z,0
2016-08-29T04:21:39.439Z,0
2016-08-29T04:22:38.134Z,0
2016-08-29T04:23:39.452Z,0
2016-08-29T04:24:38.757Z,0
2016-08-29T04:25:40.178Z,0
2016-08-29T04:26:40.241Z,0
2016-08-29T04:27:38.840Z,0
2016-08-29T04:28:38.083Z,0
2016-08-29T04:29:39.504Z,0
2016-08-29T04:30:38.800Z,0
2016-08-29T04:31:39.519Z,0
2016-08-29T04:32:40.231Z,0
2016-08-29T04:33:38.834Z,0
2016-08-29T04:34:39.544Z,0
2016-08-29T04:35:40.554Z,0
2016-08-29T04:36:37.437Z,0
2016-08-29T04:37:38.964Z,0
2016-08-29T04:38:39.573Z,0
2016-08-29T04:39:40.280Z,0
2016-08-29T04:40:38.886Z,0
2016-08-29T04:41:38.194Z,0
2016-08-29T04:42:39.656Z,0
2016-08-29T04:43:39.612Z,0
2016-08-29T04:44:40.328Z,0
2016-08-29T04:45:39.630Z,0
2016-08-29T04:46:40.740Z,0
2016-08-29T04:47:39.690Z,0
2016-08-29T04:48:38.947Z,0
2016-08-29T04:49:39.675Z,0
2016-08-29T04:50:40.663Z,0
2016-08-29T04:51:38.982Z,0
2016-08-29T04:52:38.980Z,0
2016-08-29T04:53:38.286Z,0
2016-08-29T04:54:37.584Z,0
2016-08-29T04:55:38.297Z,0
2016-08-29T04:56:39.726Z,0
2016-08-29T04:57:38.708Z,0
2016-08-29T04:58:39.736Z,0
2016-08-29T04:59:39.886Z,0
2016-08-29T05:00:39.039Z,0
2016-08-29T05:01:40.596Z,0
2016-08-29T05:02:39.761Z,0
2016-08-29T05:03:39.771Z,0
2016-08-29T05:04:39.778Z,0
2016-08-29T05:05:39.785Z,0
2016-08-29T05:06:39.795Z,0
2016-08-29T05:07:39.104Z,0
2016-08-29T05:08:39.598Z,0
2016-08-29T05:09:39.811Z,0
2016-08-29T05:10:41.586Z,0
2016-08-29T05:11:39.830Z,0
2016-08-29T05:12:38.477Z,0
2016-08-29T05:13:38.436Z,5
2016-08-29T05:14:38.441Z,0
2016-08-29T05:15:40.570Z,5
2016-08-29T05:16:39.169Z,0
2016-08-29T05:17:39.176Z,0
2016-08-29T05:18:39.170Z,0
2016-08-29T05:19:39.195Z,0
2016-08-29T05:20:39.908Z,0
2016-08-29T05:21:40.886Z,0
2016-08-29T05:22:39.517Z,0
2016-08-29T05:23:40.989Z,0
2016-08-29T05:24:39.931Z,0
2016-08-29T05:25:39.940Z,5
2016-08-29T05:26:39.953Z,0
2016-08-29T05:27:39.966Z,0
2016-08-29T05:28:38.551Z,0
2016-08-29T05:29:39.974Z,0
2016-08-29T05:30:37.880Z,0
2016-08-29T05:31:40.720Z,5
2016-08-29T05:32:39.993Z,5
2016-08-29T05:33:40.011Z,5
2016-08-29T05:34:39.807Z,5
2016-08-29T05:35:40.017Z,5
2016-08-29T05:36:41.006Z,5
2016-08-29T05:37:38.621Z,5
2016-08-29T05:38:39.339Z,5
2016-08-29T05:39:40.764Z,5
2016-08-29T05:40:39.360Z,5
2016-08-29T05:41:40.068Z,5
2016-08-29T05:42:40.888Z,5
2016-08-29T05:43:39.379Z,0
2016-08-29T05:44:40.096Z,0
2016-08-29T05:45:42.046Z,0
2016-08-29T05:46:40.166Z,5
2016-08-29T05:47:39.250Z,5
2016-08-29T05:48:39.484Z,5
2016-08-29T05:49:40.128Z,5
2016-08-29T05:50:40.172Z,5
2016-08-29T05:51:39.439Z,5
2016-08-29T05:52:39.454Z,5
2016-08-29T05:53:40.220Z,5
2016-08-29T05:54:41.866Z,0
2016-08-29T05:55:40.195Z,0
2016-08-29T05:56:40.476Z,0
2016-08-29T05:57:40.196Z,0
2016-08-29T05:58:39.494Z,0
2016-08-29T05:59:40.205Z,0
2016-08-29T06:00:39.716Z,0
2016-08-29T06:01:39.528Z,0
2016-08-29T06:02:38.822Z,0
2016-08-29T06:03:40.248Z,5
2016-08-29T06:04:40.954Z,5
2016-08-29T06:05:39.553Z,0
2016-08-29T06:06:40.978Z,0
2016-08-29T06:07:39.973Z,0
2016-08-29T06:08:39.573Z,0
2016-08-29T06:09:41.370Z,0
2016-08-29T06:10:40.358Z,0
2016-08-29T06:11:38.279Z,0
2016-08-29T06:12:39.198Z,0
2016-08-29T06:13:40.319Z,0
2016-08-29T06:14:39.629Z,0
2016-08-29T06:15:39.637Z,0
2016-08-29T06:16:38.214Z,0
2016-08-29T06:17:40.352Z,0
2016-08-29T06:18:40.361Z,0
2016-08-29T06:19:41.072Z,0
2016-08-29T06:20:40.826Z,5
2016-08-29T06:21:39.678Z,5
2016-08-29T06:22:40.030Z,5
2016-08-29T06:23:41.109Z,5
2016-08-29T06:24:39.701Z,5
2016-08-29T06:25:40.415Z,5
2016-08-29T06:26:39.062Z,5
2016-08-29T06:27:40.430Z,5
2016-08-29T06:28:41.144Z,5
2016-08-29T06:29:41.000Z,5
2016-08-29T06:30:40.472Z,5
2016-08-29T06:31:41.742Z,5
2016-08-29T06:32:40.472Z,5
2016-08-29T06:33:40.082Z,5
2016-08-29T06:34:39.098Z,5
2016-08-29T06:35:41.410Z,5
2016-08-29T06:36:41.206Z,5
2016-08-29T06:37:40.530Z,5
2016-08-29T06:38:40.516Z,5
2016-08-29T06:39:40.526Z,5
2016-08-29T06:40:43.152Z,5
2016-08-29T06:41:39.837Z,10
2016-08-29T06:42:41.141Z,10
2016-08-29T06:43:38.486Z,15
2016-08-29T06:44:40.262Z,15
2016-08-29T06:45:39.863Z,15
2016-08-29T06:46:40.584Z,20
2016-08-29T06:47:39.932Z,25
2016-08-29T06:48:39.996Z,20
2016-08-29T06:49:39.199Z,15
2016-08-29T06:50:39.976Z,15
2016-08-29T06:51:40.011Z,15
2016-08-29T06:52:40.624Z,20
2016-08-29T06:53:41.559Z,15
2016-08-29T06:54:40.650Z,15
2016-08-29T06:55:40.697Z,15
2016-08-29T06:56:38.544Z,15
2016-08-29T06:57:39.965Z,10
2016-08-29T06:58:39.263Z,10
2016-08-29T06:59:39.978Z,10
2016-08-29T07:00:39.990Z,10
2016-08-29T07:01:39.288Z,10
2016-08-29T07:02:40.707Z,10
2016-08-29T07:03:39.357Z,10
2016-08-29T07:04:41.122Z,10
2016-08-29T07:05:38.615Z,10
2016-08-29T07:06:40.237Z,10
2016-08-29T07:07:40.046Z,10
2016-08-29T07:08:41.556Z,10
2016-08-29T07:09:40.058Z,10
2016-08-29T07:10:39.363Z,10
2016-08-29T07:11:40.070Z,10
2016-08-29T07:12:40.090Z,5
2016-08-29T07:13:39.389Z,5
2016-08-29T07:14:40.148Z,10
2016-08-29T07:15:41.404Z,10
2016-08-29T07:16:41.529Z,10
2016-08-29T07:17:41.533Z,10
2016-08-29T07:18:40.152Z,10
2016-08-29T07:19:40.950Z,10
2016-08-29T07:20:40.139Z,10
2016-08-29T07:21:41.630Z,15
2016-08-29T07:22:40.162Z,15
2016-08-29T07:23:40.874Z,15
2016-08-29T07:24:41.776Z,15
2016-08-29T07:25:40.942Z,10
2016-08-29T07:26:42.089Z,10
2016-08-29T07:27:41.670Z,5
2016-08-29T07:28:40.579Z,5
2016-08-29T07:29:40.313Z,10
2016-08-29T07:30:40.933Z,10
2016-08-29T07:31:39.696Z,10
2016-08-29T07:32:40.239Z,10
2016-08-29T07:33:41.227Z,10
2016-08-29T07:34:40.255Z,10
2016-08-29T07:35:41.595Z,10
2016-08-29T07:36:39.600Z,10
2016-08-29T07:37:42.623Z,15
2016-08-29T07:38:40.322Z,15
2016-08-29T07:39:39.597Z,15
2016-08-29T07:40:40.355Z,15
2016-08-29T07:41:41.154Z,15
2016-08-29T07:42:39.717Z,20
2016-08-29T07:43:40.432Z,20
2016-08-29T07:44:42.134Z,15
2016-08-29T07:45:41.167Z,15
2016-08-29T07:46:41.057Z,15
2016-08-29T07:47:41.101Z,10
2016-08-29T07:48:40.365Z,10
2016-08-29T07:49:41.229Z,10
2016-08-29T07:50:39.720Z,10
2016-08-29T07:51:41.397Z,10
2016-08-29T07:52:39.729Z,10
2016-08-29T07:53:42.430Z,10
2016-08-29T07:54:40.527Z,10
2016-08-29T07:55:40.567Z,10
2016-08-29T07:56:40.515Z,10
2016-08-29T07:57:39.735Z,10
2016-08-29T07:58:39.781Z,10
2016-08-29T07:59:41.166Z,10
2016-08-29T08:00:41.213Z,10
2016-08-29T08:01:39.857Z,10
2016-08-29T08:02:41.519Z,5
2016-08-29T08:03:40.560Z,5
2016-08-29T08:04:39.833Z,10
2016-08-29T08:05:39.894Z,10
2016-08-29T08:06:39.804Z,10
2016-08-29T08:07:41.687Z,10
2016-08-29T08:08:41.277Z,10
2016-08-29T08:09:40.795Z,15
2016-08-29T08:10:40.587Z,15
2016-08-29T08:11:41.251Z,15
2016-08-29T08:12:40.579Z,15
2016-08-29T08:13:41.267Z,15
2016-08-29T08:14:42.360Z,15
2016-08-29T08:15:40.627Z,15
2016-08-29T08:16:42.243Z,15
2016-08-29T08:17:39.222Z,15
2016-08-29T08:18:40.112Z,15
2016-08-29T08:19:40.043Z,20
2016-08-29T08:20:41.321Z,20
2016-08-29T08:21:41.525Z,20
2016-08-29T08:22:41.336Z,20
2016-08-29T08:23:41.653Z,15
2016-08-29T08:24:41.409Z,15
2016-08-29T08:25:40.471Z,20
2016-08-29T08:26:39.262Z,20
2016-08-29T08:27:41.396Z,20
2016-08-29T08:28:42.362Z,20
2016-08-29T08:29:41.418Z,25
2016-08-29T08:30:42.572Z,25
2016-08-29T08:31:41.464Z,25
2016-08-29T08:32:41.510Z,30
2016-08-29T08:33:41.468Z,30
2016-08-29T08:34:41.485Z,35
2016-08-29T08:35:42.340Z,40
2016-08-29T08:36:40.887Z,40
2016-08-29T08:37:43.150Z,40
2016-08-29T08:38:40.051Z,35
2016-08-29T08:39:42.168Z,30
2016-08-29T08:40:41.038Z,25
2016-08-29T08:41:40.900Z,20
2016-08-29T08:42:40.183Z,20
2016-08-29T08:43:41.030Z,15
2016-08-29T08:44:42.631Z,15
2016-08-29T08:45:41.001Z,15
2016-08-29T08:46:41.663Z,20
2016-08-29T08:47:41.693Z,15
2016-08-29T08:48:41.663Z,15
2016-08-29T08:49:41.631Z,15
2016-08-29T08:50:41.591Z,15
2016-08-29T08:51:42.007Z,15
2016-08-29T08:52:40.257Z,15
2016-08-29T08:53:42.026Z,15
2016-08-29T08:54:40.211Z,15
2016-08-29T08:55:42.385Z,15
2016-08-29T08:56:41.834Z,15
2016-08-29T08:57:41.026Z,10
2016-08-29T08:58:42.434Z,10
2016-08-29T08:59:41.704Z,10
2016-08-29T09:00:41.825Z,15
2016-08-29T09:01:42.575Z,15
2016-08-29T09:02:40.363Z,15
2016-08-29T09:03:41.759Z,15
2016-08-29T09:04:40.290Z,15
2016-08-29T09:05:43.638Z,15
2016-08-29T09:06:41.066Z,15
2016-08-29T09:07:42.374Z,15
2016-08-29T09:08:42.572Z,20
2016-08-29T09:09:41.745Z,20
2016-08-29T09:10:42.002Z,20
2016-08-29T09:11:41.022Z,25
2016-08-29T09:12:42.021Z,25
2016-08-29T09:13:41.183Z,25
2016-08-29T09:14:41.311Z,30
2016-08-29T09:15:42.558Z,30
2016-08-29T09:16:40.522Z,30
2016-08-29T09:17:40.543Z,35
2016-08-29T09:18:41.321Z,35
2016-08-29T09:19:43.641Z,35
2016-08-29T09:20:42.017Z,35
2016-08-29T09:21:41.308Z,40
2016-08-29T09:22:41.307Z,35
2016-08-29T09:23:42.044Z,35
2016-08-29T09:24:41.196Z,35
2016-08-29T09:25:41.241Z,30
2016-08-29T09:26:42.613Z,35
2016-08-29T09:27:41.690Z,35
2016-08-29T09:28:41.351Z,35
2016-08-29T09:29:42.793Z,40
2016-08-29T09:30:41.375Z,40
2016-08-29T09:31:41.248Z,45
2016-08-29T09:32:42.104Z,45
2016-08-29T09:33:42.381Z,45
2016-08-29T09:34:41.364Z,45
2016-08-29T09:35:41.325Z,45
2016-08-29T09:36:41.510Z,40
2016-08-29T09:37:42.111Z,35
2016-08-29T09:38:43.725Z,30
2016-08-29T09:39:42.834Z,30
2016-08-29T09:40:42.754Z,30
2016-08-29T09:41:41.511Z,30
2016-08-29T09:42:42.076Z,30
2016-08-29T09:43:40.617Z,30
2016-08-29T09:44:42.170Z,35
2016-08-29T09:45:44.072Z,35
2016-08-29T09:46:40.758Z,40
2016-08-29T09:47:42.221Z,40
2016-08-29T09:48:41.425Z,40
2016-08-29T09:49:40.655Z,40
2016-08-29T09:50:42.712Z,35
2016-08-29T09:51:42.208Z,35
2016-08-29T09:52:43.033Z,35
2016-08-29T09:53:42.822Z,35
2016-08-29T09:54:40.105Z,35
2016-08-29T09:55:42.623Z,40
2016-08-29T09:56:42.370Z,40
2016-08-29T09:57:42.462Z,40
2016-08-29T09:58:41.581Z,35
2016-08-29T09:59:42.302Z,35
2016-08-29T10:00:41.620Z,40
2016-08-29T10:01:42.218Z,40
2016-08-29T10:02:43.652Z,35
2016-08-29T10:03:42.326Z,35
2016-08-29T10:04:42.402Z,35
2016-08-29T10:05:43.008Z,35
2016-08-29T10:06:41.603Z,35
2016-08-29T10:07:41.565Z,35
2016-08-29T10:08:40.072Z,40
2016-08-29T10:09:43.342Z,40
2016-08-29T10:10:43.323Z,40
2016-08-29T10:11:42.502Z,40
2016-08-29T10:12:42.431Z,35
2016-08-29T10:13:41.729Z,40
2016-08-29T10:14:42.216Z,40
2016-08-29T10:15:43.066Z,40
2016-08-29T10:16:43.519Z,40
2016-08-29T10:17:42.432Z,45
2016-08-29T10:18:43.099Z,45
2016-08-29T10:19:42.500Z,50
2016-08-29T10:20:42.939Z,50
2016-08-29T10:21:42.044Z,45
2016-08-29T10:22:43.246Z,50
2016-08-29T10:23:41.136Z,50
2016-08-29T10:24:41.928Z,50
2016-08-29T10:25:41.794Z,55
2016-08-29T10:26:41.827Z,55
2016-08-29T10:27:42.582Z,60
2016-08-29T10:28:42.266Z,60
2016-08-29T10:29:41.828Z,70
2016-08-29T10:30:41.891Z,75
2016-08-29T10:31:42.488Z,80
2016-08-29T10:32:41.840Z,85
2016-08-29T10:33:45.396Z,85
2016-08-29T10:34:43.338Z,85
2016-08-29T10:35:41.884Z,85
2016-08-29T10:36:41.988Z,85
2016-08-29T10:37:41.224Z,90
2016-08-29T10:38:43.568Z,100
2016-08-29T10:39:43.540Z,110
2016-08-29T10:40:42.084Z,105
2016-08-29T10:41:40.523Z,105
2016-08-29T10:42:42.692Z,105
2016-08-29T10:43:42.376Z,100
2016-08-29T10:44:43.493Z,100
2016-08-29T10:45:42.613Z,100
2016-08-29T10:46:41.344Z,105
2016-08-29T10:47:42.079Z,110
2016-08-29T10:48:43.265Z,115
2016-08-29T10:49:42.142Z,125
2016-08-29T10:50:42.716Z,115
2016-08-29T10:51:42.727Z,105
2016-08-29T10:52:42.799Z,105
2016-08-29T10:53:42.093Z,100
2016-08-29T10:54:43.474Z,85
2016-08-29T10:55:43.685Z,80
2016-08-29T10:56:42.061Z,75
2016-08-29T10:57:42.685Z,80
2016-08-29T10:58:42.805Z,85
2016-08-29T10:59:42.169Z,85
2016-08-29T11:00:43.651Z,85
2016-08-29T11:01:42.087Z,85
2016-08-29T11:02:42.260Z,85
2016-08-29T11:03:42.869Z,85
2016-08-29T11:04:41.525Z,80
2016-08-29T11:05:42.710Z,80
2016-08-29T11:06:42.213Z,75
2016-08-29T11:07:41.379Z,75
2016-08-29T11:08:42.138Z,80
2016-08-29T11:09:42.924Z,80
2016-08-29T11:10:41.314Z,85
2016-08-29T11:11:42.166Z,80
2016-08-29T11:12:42.077Z,75
2016-08-29T11:13:42.925Z,80
2016-08-29T11:14:43.761Z,80
2016-08-29T11:15:44.347Z,100
2016-08-29T11:16:42.975Z,100
2016-08-29T11:17:42.356Z,100
2016-08-29T11:18:42.196Z,95
2016-08-29T11:19:42.991Z,85
2016-08-29T11:20:44.773Z,85
2016-08-29T11:21:42.285Z,85
2016-08-29T11:22:41.628Z,85
2016-08-29T11:23:42.243Z,85
2016-08-29T11:24:43.728Z,95
2016-08-29T11:25:43.127Z,85
2016-08-29T11:26:42.206Z,90
2016-08-29T11:27:44.027Z,100
2016-08-29T11:28:43.164Z,100
2016-08-29T11:29:43.159Z,105
2016-08-29T11:30:42.310Z,105
2016-08-29T11:31:41.852Z,100
2016-08-29T11:32:42.341Z,95
2016-08-29T11:33:44.243Z,85
2016-08-29T11:34:43.882Z,75
2016-08-29T11:35:42.513Z,70
2016-08-29T11:36:43.857Z,70
2016-08-29T11:37:42.435Z,75
2016-08-29T11:38:43.775Z,80
2016-08-29T11:39:43.472Z,85
2016-08-29T11:40:43.978Z,100
2016-08-29T11:41:43.912Z,90
2016-08-29T11:42:42.442Z,85
2016-08-29T11:43:43.331Z,85
2016-08-29T11:44:42.396Z,85
2016-08-29T11:45:42.562Z,85
2016-08-29T11:46:45.108Z,80
2016-08-29T11:47:43.280Z,75
2016-08-29T11:48:43.304Z,65
2016-08-29T11:49:43.271Z,65
2016-08-29T11:50:42.463Z,60
2016-08-29T11:51:44.352Z,60
2016-08-29T11:52:41.823Z,60
2016-08-29T11:53:43.165Z,60
2016-08-29T11:54:43.348Z,60
2016-08-29T11:55:43.298Z,55
2016-08-29T11:56:42.565Z,55
2016-08-29T11:57:42.607Z,50
2016-08-29T11:58:42.441Z,50
2016-08-29T11:59:44.736Z,50
2016-08-29T12:00:43.288Z,50
2016-08-29T12:01:42.598Z,55
2016-08-29T12:02:42.691Z,55
2016-08-29T12:03:41.980Z,55
2016-08-29T12:04:42.672Z,55
2016-08-29T12:05:43.261Z,60
2016-08-29T12:06:43.404Z,65
2016-08-29T12:07:43.495Z,65
2016-08-29T12:08:43.535Z,70
2016-08-29T12:09:41.919Z,75
2016-08-29T12:10:41.903Z,80
2016-08-29T12:11:41.899Z,80
2016-08-29T12:12:42.684Z,80
2016-08-29T12:13:43.352Z,75
2016-08-29T12:14:42.729Z,75
2016-08-29T12:15:42.773Z,75
2016-08-29T12:16:42.592Z,70
2016-08-29T12:17:43.522Z,70
2016-08-29T12:18:42.704Z,65
2016-08-29T12:19:42.901Z,60
2016-08-29T12:20:43.717Z,60
2016-08-29T12:21:43.022Z,60
2016-08-29T12:22:44.097Z,60
2016-08-29T12:23:42.709Z,60
2016-08-29T12:24:43.419Z,55
2016-08-29T12:25:42.090Z,55
2016-08-29T12:26:43.564Z,55
2016-08-29T12:27:42.742Z,55
2016-08-29T12:28:43.525Z,60
2016-08-29T12:29:44.268Z,60
2016-08-29T12:30:42.805Z,60
2016-08-29T12:31:45.176Z,65
2016-08-29T12:32:42.856Z,65
2016-08-29T12:33:43.505Z,65
2016-08-29T12:34:45.376Z,65
2016-08-29T12:35:43.559Z,65
2016-08-29T12:36:44.372Z,70
2016-08-29T12:37:44.174Z,65
2016-08-29T12:38:42.333Z,65
2016-08-29T12:39:43.506Z,65
2016-08-29T12:40:43.711Z,60
2016-08-29T12:41:42.333Z,60
2016-08-29T12:42:42.132Z,60
2016-08-29T12:43:44.444Z,60
2016-08-29T12:44:42.161Z,60
2016-08-29T12:45:43.015Z,60
2016-08-29T12:46:43.750Z,60
2016-08-29T12:47:41.567Z,60
2016-08-29T12:48:43.565Z,60
2016-08-29T12:49:44.420Z,60
2016-08-29T12:50:43.712Z,55
2016-08-29T12:51:43.730Z,55
2016-08-29T12:52:43.883Z,50
2016-08-29T12:53:42.174Z,50
2016-08-29T12:54:44.454Z,50
2016-08-29T12:55:43.000Z,45
2016-08-29T12:56:44.308Z,45
2016-08-29T12:57:43.590Z,45
2016-08-29T12:58:43.127Z,45
2016-08-29T12:59:43.702Z,50
2016-08-29T13:00:43.393Z,50
2016-08-29T13:01:44.556Z,55
2016-08-29T13:02:43.786Z,55
2016-08-29T13:03:42.538Z,60
2016-08-29T13:04:44.576Z,55
2016-08-29T13:05:44.614Z,55
2016-08-29T13:06:45.517Z,60
2016-08-29T13:07:43.150Z,65
2016-08-29T13:08:44.640Z,60
2016-08-29T13:09:43.281Z,65
2016-08-29T13:10:43.179Z,65
2016-08-29T13:11:43.820Z,70
2016-08-29T13:12:44.221Z,70
2016-08-29T13:13:43.835Z,70
2016-08-29T13:14:43.255Z,75
2016-08-29T13:15:43.140Z,75
2016-08-29T13:16:41.701Z,75
2016-08-29T13:17:43.111Z,75
2016-08-29T13:18:43.287Z,75
2016-08-29T13:19:43.153Z,70
2016-08-29T13:20:44.129Z,70
2016-08-29T13:21:43.266Z,70
2016-08-29T13:22:43.220Z,65
2016-08-29T13:23:42.528Z,60
2016-08-29T13:24:43.193Z,55
2016-08-29T13:25:44.954Z,50
2016-08-29T13:26:44.766Z,45
2016-08-29T13:27:44.353Z,40
2016-08-29T13:28:44.678Z,35
2016-08-29T13:29:43.333Z,35
2016-08-29T13:30:43.250Z,35
2016-08-29T13:31:44.127Z,30
2016-08-29T13:32:42.496Z,30
2016-08-29T13:33:43.977Z,35
2016-08-29T13:34:44.093Z,30
2016-08-29T13:35:43.268Z,35
2016-08-29T13:36:42.622Z,30
2016-08-29T13:37:44.152Z,25
2016-08-29T13:38:44.861Z,25
2016-08-29T13:39:43.399Z,25
2016-08-29T13:40:42.685Z,25
2016-08-29T13:41:44.100Z,25
2016-08-29T13:42:43.382Z,25
2016-08-29T13:43:43.534Z,25
2016-08-29T13:44:43.407Z,25
2016-08-29T13:45:44.134Z,30
2016-08-29T13:46:42.716Z,35
2016-08-29T13:47:43.256Z,35
2016-08-29T13:48:43.304Z,40
2016-08-29T13:49:44.335Z,45
2016-08-29T13:50:42.721Z,45
2016-08-29T13:51:43.752Z,45
2016-08-29T13:52:44.371Z,45
2016-08-29T13:53:42.934Z,45
2016-08-29T13:54:44.330Z,40
2016-08-29T13:55:45.060Z,40
2016-08-29T13:56:44.291Z,40
2016-08-29T13:57:43.551Z,40
2016-08-29T13:58:44.141Z,40
2016-08-29T13:59:44.199Z,40
2016-08-29T14:00:44.178Z,40
2016-08-29T14:01:43.711Z,40
2016-08-29T14:02:44.231Z,35
2016-08-29T14:03:44.305Z,30
2016-08-29T14:04:42.994Z,25
2016-08-29T14:05:42.772Z,25
2016-08-29T14:06:44.184Z,25
2016-08-29T14:07:44.307Z,25
2016-08-29T14:08:44.174Z,25
2016-08-29T14:09:45.032Z,25
2016-08-29T14:10:43.008Z,20
2016-08-29T14:11:44.292Z,20
2016-08-29T14:12:44.448Z,20
2016-08-29T14:13:44.989Z,20
2016-08-29T14:14:43.663Z,20
2016-08-29T14:15:44.397Z,20
2016-08-29T14:16:43.697Z,20
2016-08-29T14:17:44.392Z,20
2016-08-29T14:18:43.497Z,20
2016-08-29T14:19:44.988Z,25
2016-08-29T14:20:44.352Z,25
2016-08-29T14:21:43.579Z,30
2016-08-29T14:22:45.085Z,30
2016-08-29T14:23:43.685Z,30
2016-08-29T14:24:44.078Z,30
2016-08-29T14:25:43.764Z,35
2016-08-29T14:26:43.266Z,35
2016-08-29T14:27:45.213Z,40
2016-08-29T14:28:43.050Z,35
2016-08-29T14:29:44.425Z,35