createdAt,value
2022-12-12T00:00:22.485Z,99345.00
2022-12-12T00:01:04.293Z,99354.81
2022-12-12T00:01:41.084Z,99354.28
2022-12-12T00:02:17.850Z,99348.31
2022-12-12T00:02:53.338Z,99349.13
2022-12-12T00:03:29.528Z,99348.84
2022-12-12T00:04:05.994Z,99353.47
2022-12-12T00:04:46.390Z,99343.69
2022-12-12T00:05:22.130Z,99350.25
2022-12-12T00:05:58.598Z,99341.25
2022-12-12T00:06:34.225Z,99348.03
2022-12-12T00:07:10.378Z,99347.22
2022-12-12T00:07:46.690Z,99344.78
2022-12-12T00:08:22.527Z,99339.34
2022-12-12T00:08:58.440Z,99343.69
2022-12-12T00:09:33.773Z,99336.03
2022-12-12T00:10:09.493Z,99347.22
2022-12-12T00:10:45.391Z,99344.50
2022-12-12T00:11:20.646Z,99340.66
2022-12-12T00:11:56.573Z,99344.78
2022-12-12T00:12:32.682Z,99339.84
2022-12-12T00:13:08.409Z,99340.66
2022-12-12T00:13:44.398Z,99347.72
2022-12-12T00:14:20.507Z,99339.84
2022-12-12T00:14:56.227Z,99347.22
2022-12-12T00:15:32.750Z,99350.44
2022-12-12T00:16:08.104Z,99348.03
2022-12-12T00:16:43.788Z,99351.84
2022-12-12T00:17:19.217Z,99352.66
2022-12-12T00:17:55.605Z,99346.41
2022-12-12T00:18:32.619Z,99348.84
2022-12-12T00:19:07.796Z,99348.03
2022-12-12T00:19:44.295Z,99348.31
2022-12-12T00:20:20.915Z,99347.22
2022-12-12T00:20:57.044Z,99353.16
2022-12-12T00:21:32.896Z,99355.38
2022-12-12T00:22:09.420Z,99354.59
2022-12-12T00:22:45.674Z,99353.47
2022-12-12T00:23:21.256Z,99350.75
2022-12-12T00:23:56.690Z,99352.66
2022-12-12T00:24:33.668Z,99348.63
2022-12-12T00:25:10.208Z,99353.47
2022-12-12T00:25:46.141Z,99354.88
2022-12-12T00:26:22.351Z,99358.72
2022-12-12T00:26:58.191Z,99354.38
2022-12-12T00:27:34.893Z,99356.88
2022-12-12T00:28:10.651Z,99360.22
2022-12-12T00:28:46.655Z,99355.06
2022-12-12T00:29:22.320Z,99362.72
2022-12-12T00:29:58.852Z,99356.78
2022-12-12T00:30:35.774Z,99356.25
2022-12-12T00:31:12.193Z,99357.66
2022-12-12T00:31:47.989Z,99356.34
2022-12-12T00:32:24.938Z,99359.06
2022-12-12T00:33:01.045Z,99364.53
2022-12-12T00:33:37.350Z,99359.88
2022-12-12T00:34:13.218Z,99359.88
2022-12-12T00:34:50.628Z,99361.00
2022-12-12T00:35:26.503Z,99365.63
2022-12-12T00:36:02.414Z,99364.53
2022-12-12T00:36:38.275Z,99356.66
2022-12-12T00:37:13.828Z,99361.28
2022-12-12T00:37:52.776Z,99357.47
2022-12-12T00:38:29.065Z,99359.38
2022-12-12T00:39:05.031Z,99358.56
2022-12-12T00:39:41.150Z,99362.91
2022-12-12T00:40:16.539Z,99355.31
2022-12-12T00:42:27.140Z,99367.03
2022-12-12T00:43:03.013Z,99360.25
2022-12-12T00:43:40.853Z,99364.91
2022-12-12T00:44:17.186Z,99360.06
2022-12-12T00:44:53.427Z,99361.38
2022-12-12T00:45:40.077Z,99364.09
2022-12-12T00:46:15.755Z,99366.31
2022-12-12T00:46:51.822Z,99360.88
2022-12-12T00:47:27.592Z,99361.66
2022-12-12T00:48:03.771Z,99362.47
2022-12-12T00:48:39.192Z,99358.66
2022-12-12T00:49:15.559Z,99357.84
2022-12-12T00:49:51.414Z,99358.13
2022-12-12T00:50:27.303Z,99359.75
2022-12-12T00:51:03.173Z,99362.78
2022-12-12T00:51:39.224Z,99362.47
2022-12-12T00:52:21.565Z,99364.38
2022-12-12T00:52:57.252Z,99359.75
2022-12-12T00:54:25.724Z,99367.63
2022-12-12T00:55:01.147Z,99365.72
2022-12-12T00:55:37.370Z,99363.59
2022-12-12T00:56:12.962Z,99361.66
2022-12-12T00:56:49.079Z,99361.66
2022-12-12T00:57:25.103Z,99369.84
2022-12-12T00:58:01.140Z,99367.13
2022-12-12T00:58:38.091Z,99363.59
2022-12-12T00:59:14.565Z,99366.81
2022-12-12T00:59:50.314Z,99372.25
2022-12-12T01:00:26.154Z,99370.66
2022-12-12T01:01:03.904Z,99368.72
2022-12-12T01:01:46.405Z,99370.66
2022-12-12T01:02:27.796Z,99367.91
2022-12-12T01:03:03.455Z,99369.53
2022-12-12T01:03:39.460Z,99367.63
2022-12-12T01:04:15.409Z,99367.63
2022-12-12T01:04:51.190Z,99364.09
2022-12-12T01:05:27.409Z,99364.09
2022-12-12T01:06:02.651Z,99369.75
2022-12-12T01:06:44.793Z,99366.22
2022-12-12T01:07:55.781Z,99371.16
2022-12-12T01:08:31.771Z,99372.78
2022-12-12T01:09:07.404Z,99369.75
2022-12-12T01:10:29.609Z,99366.22
2022-12-12T01:11:05.474Z,99370.34
2022-12-12T01:11:42.383Z,99366.22
2022-12-12T01:13:14.427Z,99373.88
2022-12-12T01:14:00.046Z,99375.50
2022-12-12T01:14:45.095Z,99376.22
2022-12-12T01:15:28.571Z,99368.56
2022-12-12T01:16:11.239Z,99377.63
2022-12-12T01:16:56.245Z,99376.22
2022-12-12T01:17:40.219Z,99374.59
2022-12-12T01:18:22.292Z,99374.91
2022-12-12T01:19:09.461Z,99379.25
2022-12-12T01:19:52.120Z,99372.19
2022-12-12T01:20:35.067Z,99381.44
2022-12-12T01:21:21.426Z,99375.50
2022-12-12T01:22:04.616Z,99382.56
2022-12-12T01:22:52.386Z,99380.44
2022-12-12T01:23:34.029Z,99376.91
2022-12-12T01:24:20.855Z,99383.66
2022-12-12T01:25:04.789Z,99382.06
2022-12-12T01:26:32.828Z,99379.84
2022-12-12T01:27:59.916Z,99382.06
2022-12-12T01:28:54.017Z,99382.84
2022-12-12T01:29:36.626Z,99379.31
2022-12-12T01:30:18.536Z,99377.72
2022-12-12T01:31:01.576Z,99373.38
2022-12-12T01:31:43.777Z,99380.44
2022-12-12T01:32:26.563Z,99382.56
2022-12-12T01:33:14.783Z,99380.44
2022-12-12T01:34:50.154Z,99385.88
2022-12-12T01:35:34.890Z,99383.75
2022-12-12T01:36:18.604Z,99380.22
2022-12-12T01:37:02.239Z,99381.84
2022-12-12T01:37:44.413Z,99376.69
2022-12-12T01:38:28.459Z,99382.13
2022-12-12T01:40:00.769Z,99386.47
2022-12-12T01:40:45.241Z,99388.69
2022-12-12T01:42:16.687Z,99386.47
2022-12-12T01:43:00.252Z,99387.78
2022-12-12T01:43:42.556Z,99393.84
2022-12-12T01:44:24.417Z,99380.22
2022-12-12T01:45:08.693Z,99385.66
2022-12-12T01:45:51.050Z,99379.41
2022-12-12T01:46:36.724Z,99382.94
2022-12-12T01:47:19.990Z,99383.16
2022-12-12T01:49:30.476Z,99397.28
2022-12-12T01:50:13.307Z,99395.16
2022-12-12T01:50:55.874Z,99390.50
2022-12-12T01:51:40.684Z,99387.28
2022-12-12T01:52:26.263Z,99400.59
2022-12-12T01:53:19.890Z,99387.28
2022-12-12T01:54:04.597Z,99389.72
2022-12-12T01:54:50.362Z,99401.41
2022-12-12T01:55:32.750Z,99392.44
2022-12-12T01:56:14.757Z,99393.53
2022-12-12T01:56:59.737Z,99388.91
2022-12-12T01:57:43.904Z,99390.50
2022-12-12T01:58:30.597Z,99390.50
2022-12-12T01:59:16.108Z,99389.72
2022-12-12T02:00:52.503Z,99399.78
2022-12-12T02:01:39.728Z,99402.22
2022-12-12T02:02:26.624Z,99401.63
2022-12-12T02:03:11.284Z,99394.25
2022-12-12T02:03:54.591Z,99393.97
2022-12-12T02:04:38.456Z,99396.47
2022-12-12T02:05:19.557Z,99397.28
2022-12-12T02:06:02.936Z,99393.97
2022-12-12T02:06:44.827Z,99397.41
2022-12-12T02:07:41.357Z,99396.81
2022-12-12T02:08:25.308Z,99394.31
2022-12-12T02:09:06.553Z,99396.44
2022-12-12T02:09:50.833Z,99390.09
2022-12-12T02:10:35.362Z,99399.66
2022-12-12T02:11:23.388Z,99395.63
2022-12-12T02:12:04.543Z,99399.75
2022-12-12T02:12:57.758Z,99400.34
2022-12-12T02:13:39.902Z,99402.06
2022-12-12T02:14:23.180Z,99399.03
2022-12-12T02:15:05.325Z,99399.53
2022-12-12T02:15:47.988Z,99401.25
2022-12-12T02:16:31.560Z,99401.44
2022-12-12T02:17:20.584Z,99397.84
2022-12-12T02:18:03.838Z,99404.09
2022-12-12T02:18:45.535Z,99398.03
2022-12-12T02:19:28.316Z,99399.66
2022-12-12T02:20:11.211Z,99402.91
2022-12-12T02:20:56.376Z,99405.53
2022-12-12T02:21:39.445Z,99396.84
2022-12-12T02:22:22.217Z,99399.56
2022-12-12T02:23:07.284Z,99398.56
2022-12-12T02:23:50.618Z,99403.72
2022-12-12T02:24:34.822Z,99402.81
2022-12-12T02:25:18.998Z,99395.75
2022-12-12T02:26:03.096Z,99402.31
2022-12-12T02:26:46.173Z,99397.97
2022-12-12T02:27:30.249Z,99405.31
2022-12-12T02:28:14.530Z,99396.84
2022-12-12T02:28:58.753Z,99401.50
2022-12-12T02:29:43.221Z,99401.78
2022-12-12T02:30:26.565Z,99407.25
2022-12-12T02:31:10.365Z,99400.16
2022-12-12T02:31:53.031Z,99402.09
2022-12-12T02:32:45.205Z,99403.41
2022-12-12T02:33:28.424Z,99408.84
2022-12-12T02:34:16.632Z,99403.72
2022-12-12T02:35:00.212Z,99400.97
2022-12-12T02:35:45.760Z,99405.31
2022-12-12T02:36:33.496Z,99405.63
2022-12-12T02:37:18.613Z,99405.63
2022-12-12T02:38:00.789Z,99407.53
2022-12-12T02:38:47.010Z,99404.50
2022-12-12T02:39:29.621Z,99406.94
2022-12-12T02:40:14.406Z,99403.41
2022-12-12T02:40:57.784Z,99406.13
2022-12-12T02:41:40.523Z,99406.13
2022-12-12T02:42:25.977Z,99408.34
2022-12-12T02:43:08.423Z,99409.97
2022-12-12T02:43:51.892Z,99399.06
2022-12-12T02:44:34.559Z,99409.16
2022-12-12T02:45:17.745Z,99406.44
2022-12-12T02:46:01.680Z,99407.25
2022-12-12T02:46:45.152Z,99403.41
2022-12-12T02:47:30.823Z,99406.13
2022-12-12T02:48:11.742Z,99402.59
2022-12-12T02:48:54.761Z,99407.75
2022-12-12T02:49:37.793Z,99405.31
2022-12-12T02:50:20.448Z,99402.31
2022-12-12T02:51:04.177Z,99407.75
2022-12-12T02:51:49.039Z,99411.28
2022-12-12T02:52:36.950Z,99405.84
2022-12-12T02:53:19.931Z,99412.69
2022-12-12T02:54:03.899Z,99408.84
2022-12-12T02:54:50.154Z,99402.31
2022-12-12T02:55:36.559Z,99405.31
2022-12-12T02:56:17.759Z,99411.56
2022-12-12T02:57:03.684Z,99408.03
2022-12-12T02:57:47.911Z,99411.56
2022-12-12T02:58:31.093Z,99408.03
2022-12-12T02:59:14.264Z,99409.16
2022-12-12T02:59:58.264Z,99404.50
2022-12-12T03:00:52.035Z,99418.94
2022-12-12T03:01:36.783Z,99414.31
2022-12-12T03:02:18.024Z,99415.72
2022-12-12T03:03:02.713Z,99411.88
2022-12-12T03:03:44.967Z,99414.59
2022-12-12T03:04:30.107Z,99413.78
2022-12-12T03:05:16.516Z,99414.59
2022-12-12T03:06:00.707Z,99409.97
2022-12-12T03:06:46.670Z,99408.34
2022-12-12T03:07:30.902Z,99414.31
2022-12-12T03:08:14.013Z,99415.41
2022-12-12T03:08:58.935Z,99414.31
2022-12-12T03:09:40.917Z,99415.91
2022-12-12T03:10:24.814Z,99411.06
2022-12-12T03:11:09.953Z,99417.84
2022-12-12T03:11:55.657Z,99418.34
2022-12-12T03:12:41.366Z,99417.53
2022-12-12T03:13:31.734Z,99413.19
2022-12-12T03:14:13.331Z,99413.19
2022-12-12T03:14:59.139Z,99409.38
2022-12-12T03:15:42.331Z,99407.75
2022-12-12T03:16:26.575Z,99412.69
2022-12-12T03:17:10.855Z,99416.22
2022-12-12T03:17:54.087Z,99411.56
2022-12-12T03:18:38.707Z,99408.84
2022-12-12T03:19:19.885Z,99407.75
2022-12-12T03:20:02.632Z,99414.00
2022-12-12T03:20:46.284Z,99410.78
2022-12-12T03:21:28.906Z,99414.31
2022-12-12T03:22:14.010Z,99409.97
2022-12-12T03:22:57.113Z,99403.72
2022-12-12T03:23:43.478Z,99407.53
2022-12-12T03:24:27.914Z,99409.44
2022-12-12T03:25:09.571Z,99411.56
2022-12-12T03:25:57.722Z,99406.44
2022-12-12T03:26:42.886Z,99410.78
2022-12-12T03:27:26.905Z,99407.53
2022-12-12T03:28:08.751Z,99407.25
2022-12-12T03:28:56.179Z,99407.25
2022-12-12T03:29:38.989Z,99408.56
2022-12-12T03:30:23.818Z,99412.69
2022-12-12T03:31:08.476Z,99408.84
2022-12-12T03:31:53.363Z,99404.81
2022-12-12T03:32:37.144Z,99408.84
2022-12-12T03:33:24.190Z,99410.16
2022-12-12T03:34:09.484Z,99414.00
2022-12-12T03:34:54.503Z,99406.63
2022-12-12T03:35:37.851Z,99410.16
2022-12-12T03:36:22.008Z,99412.38
2022-12-12T03:37:06.276Z,99399.56
2022-12-12T03:37:51.012Z,99408.34
2022-12-12T03:38:36.769Z,99408.34
2022-12-12T03:39:19.709Z,99399.88
2022-12-12T03:40:01.254Z,99410.47
2022-12-12T03:40:46.790Z,99403.09
2022-12-12T03:41:31.926Z,99403.41
2022-12-12T03:42:15.525Z,99409.66
2022-12-12T03:42:58.808Z,99409.97
2022-12-12T03:43:41.320Z,99402.31
2022-12-12T03:44:25.226Z,99405.03
2022-12-12T03:45:12.757Z,99408.84
2022-12-12T03:45:58.126Z,99407.16
2022-12-12T03:52:45.736Z,99403.41
2022-12-12T03:53:16.920Z,99402.31
2022-12-12T03:53:48.184Z,99405.31
2022-12-12T03:54:19.584Z,99402.59
2022-12-12T03:54:50.948Z,99408.03
2022-12-12T03:55:22.346Z,99406.44
2022-12-12T03:55:53.797Z,99400.69
2022-12-12T03:56:25.174Z,99406.72
2022-12-12T03:56:56.584Z,99409.97
2022-12-12T03:57:27.975Z,99410.78
2022-12-12T03:57:59.375Z,99404.22
2022-12-12T03:58:30.750Z,99402.31
2022-12-12T03:59:02.115Z,99403.41
2022-12-12T03:59:33.513Z,99412.38
2022-12-12T04:00:04.923Z,99406.94
2022-12-12T04:00:36.292Z,99407.25
2022-12-12T04:01:07.728Z,99407.75
2022-12-12T04:01:39.180Z,99407.75
2022-12-12T04:02:10.581Z,99410.16
2022-12-12T04:02:42.084Z,99412.38
2022-12-12T04:03:13.571Z,99410.47
2022-12-12T04:03:44.957Z,99412.09
2022-12-12T04:04:16.340Z,99409.06
2022-12-12T04:04:47.761Z,99407.75
2022-12-12T04:05:19.165Z,99409.38
2022-12-12T04:05:50.550Z,99407.75
2022-12-12T04:06:21.976Z,99410.47
2022-12-12T04:06:53.445Z,99406.94
2022-12-12T04:07:24.827Z,99409.66
2022-12-12T04:07:56.416Z,99412.91
2022-12-12T04:08:27.919Z,99409.97
2022-12-12T04:08:59.362Z,99409.16
2022-12-12T04:09:30.784Z,99408.34
2022-12-12T04:10:02.184Z,99409.97
2022-12-12T04:10:33.588Z,99409.97
2022-12-12T04:11:04.950Z,99412.69
2022-12-12T04:11:36.359Z,99406.13
2022-12-12T04:12:07.811Z,99413.19
2022-12-12T04:12:39.237Z,99411.56
2022-12-12T04:13:10.643Z,99415.91
2022-12-12T04:13:42.052Z,99414.31
2022-12-12T04:14:13.502Z,99414.31
2022-12-12T04:14:44.938Z,99410.47
2022-12-12T04:15:16.450Z,99407.75
2022-12-12T04:15:47.933Z,99411.56
2022-12-12T04:16:19.404Z,99409.97
2022-12-12T04:16:50.882Z,99417.03
2022-12-12T04:17:22.243Z,99409.66
2022-12-12T04:17:53.656Z,99408.03
2022-12-12T04:18:25.103Z,99409.97
2022-12-12T04:18:56.506Z,99409.97
2022-12-12T04:19:27.920Z,99414.31
2022-12-12T04:19:59.386Z,99410.78
2022-12-12T04:20:30.835Z,99419.75
2022-12-12T04:21:02.232Z,99416.22
2022-12-12T04:21:33.648Z,99415.91
2022-12-12T04:22:05.061Z,99417.03
2022-12-12T04:22:36.379Z,99413.19
2022-12-12T04:23:07.799Z,99419.44
2022-12-12T04:23:39.284Z,99407.75
2022-12-12T04:24:10.670Z,99411.56
2022-12-12T04:24:42.030Z,99410.97
2022-12-12T04:25:13.617Z,99414.81
2022-12-12T04:25:45.271Z,99418.94
2022-12-12T04:26:16.691Z,99411.06
2022-12-12T04:26:48.055Z,99418.94
2022-12-12T04:27:19.433Z,99421.66
2022-12-12T04:27:50.826Z,99420.84
2022-12-12T04:28:22.295Z,99426.81
2022-12-12T04:28:53.839Z,99424.09
2022-12-12T04:29:25.295Z,99417.84
2022-12-12T04:29:56.688Z,99420.84
2022-12-12T04:30:28.064Z,99424.09
2022-12-12T04:30:59.452Z,99418.13
2022-12-12T04:31:30.878Z,99418.94
2022-12-12T04:32:02.338Z,99426.00
2022-12-12T04:32:33.895Z,99417.03
2022-12-12T04:33:05.327Z,99415.91
2022-12-12T04:33:36.727Z,99422.19
2022-12-12T04:34:08.210Z,99419.44
2022-12-12T04:34:39.635Z,99421.06
2022-12-12T04:35:11.267Z,99424.09
2022-12-12T04:35:42.923Z,99427.94
2022-12-12T04:36:14.320Z,99425.19
2022-12-12T04:36:45.698Z,99426.00
2022-12-12T04:37:17.084Z,99428.44
2022-12-12T04:37:48.497Z,99435.50
2022-12-12T04:38:19.890Z,99429.53
2022-12-12T04:38:51.253Z,99422.97
2022-12-12T04:39:22.727Z,99426.81
2022-12-12T04:39:54.261Z,99427.94
2022-12-12T04:40:25.700Z,99427.94
2022-12-12T04:40:57.103Z,99421.06
2022-12-12T04:41:28.510Z,99430.34
2022-12-12T04:41:59.976Z,99430.34
2022-12-12T04:42:31.346Z,99427.94
2022-12-12T04:43:02.700Z,99424.09
2022-12-12T04:43:34.104Z,99438.81
2022-12-12T04:44:05.523Z,99431.16
2022-12-12T04:44:36.931Z,99432.56
2022-12-12T04:45:08.354Z,99434.19
2022-12-12T04:45:39.760Z,99434.19
2022-12-12T04:46:11.198Z,99425.72
2022-12-12T04:46:42.576Z,99435.50
2022-12-12T04:47:14.015Z,99428.13
2022-12-12T04:47:45.448Z,99428.94
2022-12-12T04:48:16.814Z,99434.69
2022-12-12T04:48:50.701Z,99439.34
2022-12-12T04:49:24.765Z,99433.06
2022-12-12T04:49:56.278Z,99432.78
2022-12-12T04:50:27.679Z,99435.00
2022-12-12T04:50:59.066Z,99437.41
2022-12-12T04:51:30.570Z,99434.69
2022-12-12T04:52:01.978Z,99438.00
2022-12-12T04:52:33.359Z,99436.59
2022-12-12T04:53:04.730Z,99431.16
2022-12-12T04:53:36.161Z,99440.44
2022-12-12T04:54:07.622Z,99439.84
2022-12-12T04:54:39.019Z,99436.59
2022-12-12T04:55:10.710Z,99432.78
2022-12-12T04:55:42.310Z,99430.84
2022-12-12T04:56:13.718Z,99437.41
2022-12-12T04:56:45.109Z,99439.34
2022-12-12T04:57:16.452Z,99435.00
2022-12-12T04:57:47.887Z,99441.25
2022-12-12T04:58:19.317Z,99440.44
2022-12-12T04:58:50.737Z,99435.78
2022-12-12T04:59:22.184Z,99436.59
2022-12-12T04:59:53.550Z,99442.34
2022-12-12T05:00:25.004Z,99429.53
2022-12-12T05:00:56.629Z,99439.34
2022-12-12T05:01:28.254Z,99439.84
2022-12-12T05:01:59.705Z,99443.38
2022-12-12T05:02:31.220Z,99440.66
2022-12-12T05:03:02.655Z,99438.72
2022-12-12T05:03:34.042Z,99439.03
2022-12-12T05:04:05.449Z,99433.28
2022-12-12T05:04:36.829Z,99438.22
2022-12-12T05:05:08.278Z,99446.41
2022-12-12T05:05:39.681Z,99447.72
2022-12-12T05:06:11.046Z,99438.22
2022-12-12T05:06:42.435Z,99452.13
2022-12-12T05:07:13.819Z,99447.50
2022-12-12T05:07:45.327Z,99448.31
2022-12-12T05:08:16.816Z,99443.97
2022-12-12T05:08:48.352Z,99446.69
2022-12-12T05:09:19.700Z,99446.69
2022-12-12T05:09:51.094Z,99445.88
2022-12-12T05:10:22.551Z,99446.47
2022-12-12T05:10:53.989Z,99447.28
2022-12-12T05:11:25.405Z,99439.41
2022-12-12T05:11:56.797Z,99443.75
2022-12-12T05:12:28.165Z,99445.38
2022-12-12T05:12:59.541Z,99437.19
2022-12-12T05:13:30.930Z,99438.81
2022-12-12T05:14:02.339Z,99438.00
2022-12-12T05:14:33.712Z,99442.66
2022-12-12T05:15:05.105Z,99431.75
2022-12-12T05:15:39.185Z,99439.94
2022-12-12T05:16:14.861Z,99436.59
2022-12-12T05:16:46.356Z,99437.19
2022-12-12T05:17:17.795Z,99441.84
2022-12-12T05:17:49.171Z,99432.34
2022-12-12T05:18:20.564Z,99448.09
2022-12-12T05:18:51.937Z,99440.53
2022-12-12T05:19:23.361Z,99448.41
2022-12-12T05:19:54.792Z,99441.03
2022-12-12T05:20:26.213Z,99441.03
2022-12-12T05:20:57.673Z,99434.25
2022-12-12T05:21:29.176Z,99441.31
2022-12-12T05:22:00.648Z,99448.41
2022-12-12T05:22:32.078Z,99444.88
2022-12-12T05:23:03.486Z,99442.94
2022-12-12T05:23:35.137Z,99444.56
2022-12-12T05:24:06.557Z,99441.53
2022-12-12T05:24:37.977Z,99441.84
2022-12-12T05:25:09.326Z,99448.91
2022-12-12T05:25:40.688Z,99435.00
2022-12-12T05:26:12.095Z,99441.03
2022-12-12T05:26:43.541Z,99441.03
2022-12-12T05:27:14.910Z,99445.38
2022-12-12T05:27:46.298Z,99442.66
2022-12-12T05:28:17.700Z,99438.59
2022-12-12T05:28:49.016Z,99435.88
2022-12-12T05:29:20.398Z,99448.69
2022-12-12T05:29:51.756Z,99440.31
2022-12-12T05:30:23.176Z,99439.19
2022-12-12T05:30:54.612Z,99440.31
2022-12-12T05:31:26.035Z,99442.22
2022-12-12T05:31:57.491Z,99442.00
2022-12-12T05:32:28.896Z,99438.47
2022-12-12T05:33:00.313Z,99438.25
2022-12-12T05:33:31.768Z,99450.25
2022-12-12T05:34:03.146Z,99447.03
2022-12-12T05:34:34.519Z,99451.16
2022-12-12T05:35:05.965Z,99442.97
2022-12-12T05:35:37.349Z,99454.97
2022-12-12T05:36:08.706Z,99450.63
2022-12-12T05:36:40.074Z,99450.63
2022-12-12T05:37:11.503Z,99452.84
2022-12-12T05:37:45.502Z,99446.59
2022-12-12T05:38:21.292Z,99452.84
2022-12-12T05:38:52.683Z,99451.22
2022-12-12T05:39:24.100Z,99448.50
2022-12-12T05:39:55.541Z,99452.03
2022-12-12T05:40:26.958Z,99454.75
2022-12-12T05:40:58.335Z,99454.75
2022-12-12T05:41:29.722Z,99449.59
2022-12-12T05:42:01.113Z,99459.41
2022-12-12T05:42:32.596Z,99458.06
2022-12-12T05:43:03.981Z,99453.94
2022-12-12T05:43:35.430Z,99456.16
2022-12-12T05:44:06.836Z,99455.06
2022-12-12T05:44:38.191Z,99454.75
2022-12-12T05:45:09.760Z,99444.97
2022-12-12T05:45:41.336Z,99454.25
2022-12-12T05:46:12.804Z,99453.94
2022-12-12T05:46:44.241Z,99453.94
2022-12-12T05:47:15.678Z,99450.72
2022-12-12T05:47:47.130Z,99455.34
2022-12-12T05:48:24.163Z,99455.88
2022-12-12T05:48:55.969Z,99456.16
2022-12-12T05:49:27.368Z,99454.53
2022-12-12T05:49:58.739Z,99464.84
2022-12-12T05:50:30.138Z,99458.59
2022-12-12T05:51:01.513Z,99453.13
2022-12-12T05:51:32.932Z,99456.69
2022-12-12T05:52:04.285Z,99455.06
2022-12-12T05:52:35.645Z,99454.53
2022-12-12T05:53:07.116Z,99461.31
2022-12-12T05:53:42.771Z,99454.25
2022-12-12T05:54:14.651Z,99457.78
2022-12-12T05:54:46.108Z,99460.50
2022-12-12T05:55:17.524Z,99448.81
2022-12-12T05:55:48.913Z,99464.03
2022-12-12T05:56:20.333Z,99461.81
2022-12-12T05:56:51.704Z,99464.03
2022-12-12T05:57:23.041Z,99469.19
2022-12-12T05:57:54.411Z,99466.47
2022-12-12T05:58:25.904Z,99461.31
2022-12-12T05:58:57.370Z,99470.28
2022-12-12T05:59:28.768Z,99470.28
2022-12-12T06:00:00.213Z,99469.47
2022-12-12T06:00:31.606Z,99461.31
2022-12-12T06:01:03.488Z,99472.50
2022-12-12T06:01:34.987Z,99471.41
2022-12-12T06:02:37.887Z,99469.19
2022-12-12T06:03:09.383Z,99472.41
2022-12-12T06:03:40.847Z,99473.00
2022-12-12T06:04:12.318Z,99471.41
2022-12-12T06:04:43.753Z,99469.19
2022-12-12T06:05:15.511Z,99467.56
2022-12-12T06:05:47.016Z,99469.47
2022-12-12T06:06:18.384Z,99466.75
2022-12-12T06:07:21.227Z,99456.38
2022-12-12T06:07:52.693Z,99461.53
2022-12-12T06:08:56.818Z,99465.66
2022-12-12T06:09:28.215Z,99460.50
2022-12-12T06:09:59.576Z,99466.75
2022-12-12T06:10:30.977Z,99458.88
2022-12-12T06:11:02.400Z,99458.59
2022-12-12T06:11:33.837Z,99461.31
2022-12-12T06:12:05.200Z,99460.50
2022-12-12T06:12:36.570Z,99463.22
2022-12-12T06:13:07.992Z,99461.31
2022-12-12T06:13:39.407Z,99455.06
2022-12-12T06:14:10.832Z,99456.97
2022-12-12T06:14:42.248Z,99460.50
2022-12-12T06:15:13.796Z,99444.97
2022-12-12T06:15:45.478Z,99460.22
2022-12-12T06:16:16.942Z,99460.50
2022-12-12T06:16:48.328Z,99460.22
2022-12-12T06:17:19.736Z,99459.41
2022-12-12T06:17:51.140Z,99455.56
2022-12-12T06:18:22.524Z,99455.56
2022-12-12T06:18:53.915Z,99459.09
2022-12-12T06:19:25.434Z,99461.00
2022-12-12T06:20:28.166Z,99462.94
2022-12-12T06:20:59.615Z,99466.47
2022-12-12T06:21:31.134Z,99472.41
2022-12-12T06:22:02.607Z,99462.94
2022-12-12T06:22:33.975Z,99464.84
2022-12-12T06:23:05.355Z,99471.91
2022-12-12T06:24:08.141Z,99469.19
2022-12-12T06:24:39.585Z,99472.19
2022-12-12T06:25:11.253Z,99470.81
2022-12-12T06:25:42.835Z,99470.81
2022-12-12T06:26:14.179Z,99471.91
2022-12-12T06:26:45.573Z,99471.69
2022-12-12T06:27:16.985Z,99465.94
2022-12-12T06:27:48.495Z,99464.31
2022-12-12T06:28:19.958Z,99471.41
2022-12-12T06:28:51.366Z,99484.72
2022-12-12T06:29:22.761Z,99476.84
2022-12-12T06:29:54.249Z,99480.66
2022-12-12T06:30:25.634Z,99475.72
2022-12-12T06:30:57.102Z,99483.09
2022-12-12T06:31:28.591Z,99479.25
2022-12-12T06:32:00.031Z,99479.25
2022-12-12T06:32:31.416Z,99481.47
2022-12-12T06:33:02.757Z,99482.28
2022-12-12T06:33:34.148Z,99478.75
2022-12-12T06:34:05.512Z,99485.00
2022-12-12T06:34:36.869Z,99485.81
2022-12-12T06:35:08.352Z,99477.66
2022-12-12T06:35:39.745Z,99480.66
2022-12-12T06:36:11.131Z,99481.78
2022-12-12T06:36:42.550Z,99483.38
2022-12-12T06:37:17.240Z,99481.47
2022-12-12T06:37:48.947Z,99482.28
2022-12-12T06:38:20.284Z,99476.84
2022-12-12T06:38:51.706Z,99486.13
2022-12-12T06:39:23.063Z,99484.19
2022-12-12T06:39:54.450Z,99485.81
2022-12-12T06:40:25.953Z,99491.56
2022-12-12T06:40:57.338Z,99479.56
2022-12-12T06:41:28.736Z,99488.53
2022-12-12T06:42:00.333Z,99485.81
2022-12-12T06:42:31.744Z,99482.28
2022-12-12T06:43:03.168Z,99482.28
2022-12-12T06:43:34.610Z,99484.72
2022-12-12T06:44:06.018Z,99483.91
2022-12-12T06:44:37.406Z,99486.13
2022-12-12T06:45:08.867Z,99488.53
2022-12-12T06:45:40.373Z,99488.25
2022-12-12T06:46:11.794Z,99488.75
2022-12-12T06:46:43.232Z,99490.38
2022-12-12T06:47:14.682Z,99486.63
2022-12-12T06:47:46.162Z,99492.06
2022-12-12T06:48:17.539Z,99492.06
2022-12-12T06:48:48.924Z,99491.25
2022-12-12T06:49:20.327Z,99500.75
2022-12-12T06:49:51.724Z,99492.88
2022-12-12T06:50:24.001Z,99495.59
2022-12-12T06:50:55.559Z,99490.44
2022-12-12T06:51:27.063Z,99485.53
2022-12-12T06:51:58.422Z,99489.66
2022-12-12T06:52:29.850Z,99492.06
2022-12-12T06:53:01.306Z,99493.19
2022-12-12T06:53:32.661Z,99494.50
2022-12-12T06:54:04.022Z,99490.16
2022-12-12T06:54:35.426Z,99493.69
2022-12-12T06:55:06.941Z,99494.19
2022-12-12T06:55:38.360Z,99492.59
2022-12-12T06:56:09.780Z,99485.53
2022-12-12T06:56:47.726Z,99488.25
2022-12-12T06:57:19.796Z,99487.72
2022-12-12T06:57:51.188Z,99485.81
2022-12-12T06:58:22.670Z,99487.22
2022-12-12T06:58:54.051Z,99488.84
2022-12-12T06:59:25.458Z,99488.03
2022-12-12T06:59:56.851Z,99486.13
2022-12-12T07:00:28.219Z,99484.50
2022-12-12T07:00:59.593Z,99482.28
2022-12-12T07:01:31.084Z,99478.47
2022-12-12T07:02:02.698Z,99481.69
2022-12-12T07:02:34.204Z,99486.63
2022-12-12T07:03:05.625Z,99490.97
2022-12-12T07:04:08.420Z,99481.19
2022-12-12T07:04:39.901Z,99489.56
2022-12-12T07:05:11.509Z,99494.19
2022-12-12T07:05:43.079Z,99490.97
2022-12-12T07:06:14.449Z,99487.13
2022-12-12T07:06:45.867Z,99488.75
2022-12-12T07:07:17.314Z,99486.56
2022-12-12T07:07:48.734Z,99488.16
2022-12-12T07:08:20.301Z,99492.22
2022-12-12T07:08:51.763Z,99490.31
2022-12-12T07:09:23.196Z,99492.44
2022-12-12T07:09:54.603Z,99482.06
2022-12-12T07:10:25.964Z,99491.53
2022-12-12T07:10:57.363Z,99485.81
2022-12-12T07:11:28.769Z,99489.03
2022-12-12T07:12:00.235Z,99488.75
2022-12-12T07:12:31.615Z,99487.94
2022-12-12T07:13:03.012Z,99493.38
2022-12-12T07:13:34.667Z,99494.19
2022-12-12T07:14:06.057Z,99491.75
2022-12-12T07:14:37.511Z,99490.66
2022-12-12T07:15:08.917Z,99495.50
2022-12-12T07:15:40.335Z,99486.22
2022-12-12T07:16:11.798Z,99500.38
2022-12-12T07:16:43.230Z,99488.66
2022-12-12T07:17:14.765Z,99496.03
2022-12-12T07:17:46.122Z,99493.31
2022-12-12T07:18:17.525Z,99493.31
2022-12-12T07:18:48.921Z,99495.72
2022-12-12T07:19:20.297Z,99491.38
2022-12-12T07:19:51.700Z,99493.81
2022-12-12T07:20:23.074Z,99493.81
2022-12-12T07:20:54.472Z,99500.88
2022-12-12T07:21:25.891Z,99499.47
2022-12-12T07:21:57.300Z,99499.22
2022-12-12T07:22:28.786Z,99501.63