createdAt,value
2018-11-03T00:00:30.480Z,0.00
2018-11-03T00:01:30.538Z,0.00
2018-11-03T00:02:30.590Z,0.00
2018-11-03T00:03:30.643Z,0.00
2018-11-03T00:04:30.697Z,0.00
2018-11-03T00:05:30.754Z,0.00
2018-11-03T00:06:30.808Z,0.00
2018-11-03T00:07:30.862Z,0.00
2018-11-03T00:08:30.917Z,0.00
2018-11-03T00:09:30.971Z,0.00
2018-11-03T00:10:31.029Z,0.00
2018-11-03T00:11:31.080Z,0.00
2018-11-03T00:12:31.135Z,0.00
2018-11-03T00:13:31.191Z,0.00
2018-11-03T00:14:31.245Z,0.00
2018-11-03T00:15:31.299Z,0.00
2018-11-03T00:16:31.354Z,0.00
2018-11-03T00:17:31.408Z,0.00
2018-11-03T00:18:31.463Z,0.00
2018-11-03T00:19:31.518Z,0.00
2018-11-03T00:20:31.576Z,0.00
2018-11-03T00:21:31.631Z,0.00
2018-11-03T00:22:31.684Z,0.00
2018-11-03T00:23:31.736Z,0.00
2018-11-03T00:24:31.792Z,0.00
2018-11-03T00:25:31.848Z,0.00
2018-11-03T00:26:31.900Z,0.00
2018-11-03T00:27:31.954Z,0.00
2018-11-03T00:28:32.011Z,0.00
2018-11-03T00:29:32.064Z,0.00
2018-11-03T00:30:32.119Z,0.00
2018-11-03T00:31:32.172Z,0.00
2018-11-03T00:32:32.227Z,0.00
2018-11-03T00:33:32.282Z,0.00
2018-11-03T00:34:32.341Z,0.00
2018-11-03T00:35:32.390Z,0.00
2018-11-03T00:36:32.447Z,0.00
2018-11-03T00:37:32.500Z,0.00
2018-11-03T00:38:32.555Z,0.00
2018-11-03T00:39:32.609Z,0.00
2018-11-03T00:40:32.715Z,0.00
2018-11-03T00:41:32.719Z,0.00
2018-11-03T00:42:32.773Z,0.00
2018-11-03T00:43:32.831Z,0.00
2018-11-03T00:44:32.932Z,0.00
2018-11-03T00:45:32.967Z,0.00
2018-11-03T00:46:33.006Z,0.00
2018-11-03T00:47:33.044Z,0.00
2018-11-03T00:48:33.100Z,0.00
2018-11-03T00:49:33.155Z,0.00
2018-11-03T00:50:33.212Z,0.00
2018-11-03T00:51:33.263Z,0.00
2018-11-03T00:52:33.325Z,0.00
2018-11-03T00:53:33.380Z,0.00
2018-11-03T00:54:33.428Z,0.00
2018-11-03T00:55:33.501Z,0.00
2018-11-03T00:56:33.534Z,0.00
2018-11-03T00:57:33.591Z,0.00
2018-11-03T00:58:33.645Z,0.00
2018-11-03T00:59:33.699Z,0.00
2018-11-03T01:00:33.753Z,0.00
2018-11-03T01:01:33.808Z,0.00
2018-11-03T01:02:33.861Z,0.00
2018-11-03T01:03:33.916Z,0.00
2018-11-03T01:04:33.971Z,0.00
2018-11-03T01:05:34.026Z,0.00
2018-11-03T01:06:34.080Z,0.00
2018-11-03T01:07:34.135Z,0.00
2018-11-03T01:08:34.191Z,0.00
2018-11-03T01:09:34.244Z,0.00
2018-11-03T01:10:34.298Z,0.00
2018-11-03T01:11:34.391Z,0.00
2018-11-03T01:12:34.406Z,0.00
2018-11-03T01:13:34.463Z,0.00
2018-11-03T01:14:34.515Z,0.00
2018-11-03T01:15:34.569Z,0.00
2018-11-03T01:16:34.626Z,0.00
2018-11-03T01:17:34.682Z,0.00
2018-11-03T01:18:34.731Z,0.00
2018-11-03T01:19:34.785Z,0.00
2018-11-03T01:20:34.842Z,0.00
2018-11-03T01:21:34.894Z,0.00
2018-11-03T01:22:34.948Z,0.00
2018-11-03T01:23:35.052Z,0.00
2018-11-03T01:24:35.056Z,0.00
2018-11-03T01:25:35.112Z,0.00
2018-11-03T01:26:35.165Z,0.00
2018-11-03T01:27:35.219Z,0.00
2018-11-03T01:28:35.272Z,0.00
2018-11-03T01:29:35.328Z,0.00
2018-11-03T01:30:35.382Z,0.00
2018-11-03T01:31:35.435Z,0.00
2018-11-03T01:32:35.542Z,0.00
2018-11-03T01:33:35.544Z,0.00
2018-11-03T01:34:35.613Z,0.00
2018-11-03T01:35:35.653Z,0.00
2018-11-03T01:36:35.706Z,0.00
2018-11-03T01:37:35.760Z,0.00
2018-11-03T01:38:35.814Z,0.00
2018-11-03T01:39:35.868Z,0.00
2018-11-03T01:40:35.921Z,0.00
2018-11-03T01:41:35.977Z,0.00
2018-11-03T01:42:36.031Z,0.00
2018-11-03T01:43:36.083Z,0.00
2018-11-03T01:44:36.140Z,0.00
2018-11-03T01:45:36.192Z,0.00
2018-11-03T01:46:36.245Z,0.00
2018-11-03T01:47:36.306Z,0.00
2018-11-03T01:48:36.353Z,0.00
2018-11-03T01:49:36.407Z,0.00
2018-11-03T01:50:36.461Z,0.00
2018-11-03T01:51:36.515Z,0.00
2018-11-03T01:52:36.570Z,0.00
2018-11-03T01:53:36.625Z,0.00
2018-11-03T01:54:36.681Z,0.00
2018-11-03T01:55:36.732Z,0.00
2018-11-03T01:56:36.785Z,0.00
2018-11-03T01:57:36.839Z,0.00
2018-11-03T01:58:36.903Z,0.00
2018-11-03T01:59:36.953Z,0.00
2018-11-03T02:00:37.001Z,0.00
2018-11-03T02:01:37.055Z,0.00
2018-11-03T02:02:37.109Z,0.00
2018-11-03T02:03:37.162Z,0.00
2018-11-03T02:04:37.217Z,0.00
2018-11-03T02:05:37.270Z,0.00
2018-11-03T02:06:37.325Z,0.00
2018-11-03T02:07:37.378Z,0.00
2018-11-03T02:08:37.435Z,0.00
2018-11-03T02:09:37.486Z,0.00
2018-11-03T02:10:37.540Z,0.00
2018-11-03T02:11:37.592Z,0.00
2018-11-03T02:12:37.647Z,0.00
2018-11-03T02:13:37.703Z,0.00
2018-11-03T02:14:37.755Z,0.00
2018-11-03T02:15:37.809Z,0.00
2018-11-03T02:16:37.861Z,0.00
2018-11-03T02:17:37.917Z,0.00
2018-11-03T02:18:37.973Z,0.00
2018-11-03T02:19:38.024Z,0.00
2018-11-03T02:20:38.095Z,0.00
2018-11-03T02:21:38.132Z,0.00
2018-11-03T02:22:38.190Z,0.00
2018-11-03T02:23:38.242Z,0.00
2018-11-03T02:24:38.295Z,0.00
2018-11-03T02:25:38.347Z,0.00
2018-11-03T02:26:38.401Z,0.00
2018-11-03T02:27:38.454Z,0.00
2018-11-03T02:28:38.509Z,0.00
2018-11-03T02:29:38.562Z,0.00
2018-11-03T02:30:38.618Z,0.00
2018-11-03T02:31:38.675Z,0.00
2018-11-03T02:32:38.725Z,0.00
2018-11-03T02:33:38.776Z,0.00
2018-11-03T02:34:38.833Z,0.00
2018-11-03T02:35:38.883Z,0.00
2018-11-03T02:36:38.937Z,0.00
2018-11-03T02:37:38.992Z,0.00
2018-11-03T02:38:39.046Z,0.00
2018-11-03T02:39:39.099Z,0.00
2018-11-03T02:40:39.153Z,0.00
2018-11-03T02:41:39.209Z,0.00
2018-11-03T02:42:39.264Z,0.00
2018-11-03T02:43:39.314Z,0.00
2018-11-03T02:44:39.370Z,0.00
2018-11-03T02:45:39.422Z,0.00
2018-11-03T02:46:39.476Z,0.00
2018-11-03T02:47:39.529Z,0.00
2018-11-03T02:48:39.583Z,0.00
2018-11-03T02:49:39.637Z,0.00
2018-11-03T02:50:39.692Z,0.00
2018-11-03T02:51:39.744Z,0.00
2018-11-03T02:52:40.537Z,0.00
2018-11-03T02:53:39.857Z,0.00
2018-11-03T02:54:39.906Z,0.00
2018-11-03T02:55:39.960Z,0.00
2018-11-03T02:56:40.014Z,0.00
2018-11-03T02:57:40.068Z,0.00
2018-11-03T02:58:40.123Z,0.00
2018-11-03T02:59:40.175Z,0.00
2018-11-03T03:00:40.229Z,0.00
2018-11-03T03:01:40.283Z,0.00
2018-11-03T03:02:40.337Z,0.00
2018-11-03T03:03:40.390Z,0.00
2018-11-03T03:04:40.446Z,0.00
2018-11-03T03:05:40.501Z,0.00
2018-11-03T03:06:40.553Z,0.00
2018-11-03T03:07:40.607Z,0.00
2018-11-03T03:08:40.659Z,0.00
2018-11-03T03:09:40.714Z,0.00
2018-11-03T03:10:40.778Z,0.00
2018-11-03T03:11:40.826Z,0.00
2018-11-03T03:12:40.874Z,0.00
2018-11-03T03:13:40.929Z,0.00
2018-11-03T03:14:40.983Z,0.00
2018-11-03T03:15:41.037Z,0.00
2018-11-03T03:16:41.091Z,0.00
2018-11-03T03:17:41.144Z,0.00
2018-11-03T03:18:41.199Z,0.00
2018-11-03T03:19:41.254Z,0.00
2018-11-03T03:20:41.307Z,0.00
2018-11-03T03:21:41.362Z,0.00
2018-11-03T03:22:41.414Z,0.00
2018-11-03T03:23:41.468Z,0.00
2018-11-03T03:24:41.521Z,0.00
2018-11-03T03:25:41.576Z,0.00
2018-11-03T03:26:41.631Z,0.00
2018-11-03T03:27:41.683Z,0.00
2018-11-03T03:28:41.786Z,0.00
2018-11-03T03:29:41.928Z,0.00
2018-11-03T03:30:41.845Z,0.00
2018-11-03T03:31:41.898Z,0.00
2018-11-03T03:32:41.957Z,0.00
2018-11-03T03:33:42.044Z,0.00
2018-11-03T03:34:42.060Z,0.00
2018-11-03T03:35:42.112Z,0.00
2018-11-03T03:36:42.167Z,0.00
2018-11-03T03:37:42.221Z,0.00
2018-11-03T03:38:42.275Z,0.00
2018-11-03T03:39:42.330Z,0.00
2018-11-03T03:40:42.381Z,0.00
2018-11-03T03:41:42.435Z,0.00
2018-11-03T03:42:42.491Z,0.00
2018-11-03T03:43:42.542Z,0.00
2018-11-03T03:44:42.596Z,0.00
2018-11-03T03:45:42.656Z,0.00
2018-11-03T03:46:42.723Z,0.00
2018-11-03T03:47:42.756Z,0.00
2018-11-03T03:48:42.811Z,0.00
2018-11-03T03:49:42.865Z,0.00
2018-11-03T03:50:42.921Z,0.00
2018-11-03T03:51:42.972Z,0.00
2018-11-03T03:52:43.025Z,0.00
2018-11-03T03:53:43.080Z,0.00
2018-11-03T03:54:43.133Z,0.00
2018-11-03T03:55:43.188Z,0.00
2018-11-03T03:56:43.239Z,0.00
2018-11-03T03:57:43.294Z,0.00
2018-11-03T03:58:43.349Z,0.00
2018-11-03T03:59:43.400Z,0.00
2018-11-03T04:00:43.455Z,0.00
2018-11-03T04:01:43.508Z,0.00
2018-11-03T04:02:43.561Z,0.00
2018-11-03T04:03:43.868Z,0.00
2018-11-03T04:04:43.670Z,0.00
2018-11-03T04:05:43.723Z,0.00
2018-11-03T04:06:43.776Z,0.00
2018-11-03T04:07:43.832Z,0.00
2018-11-03T04:08:43.886Z,0.00
2018-11-03T04:09:43.976Z,0.00
2018-11-03T04:10:43.990Z,0.00
2018-11-03T04:11:44.046Z,0.00
2018-11-03T04:12:44.097Z,0.00
2018-11-03T04:13:44.151Z,0.00
2018-11-03T04:14:44.209Z,0.00
2018-11-03T04:15:44.263Z,0.00
2018-11-03T04:16:44.330Z,0.00
2018-11-03T04:17:44.367Z,0.00
2018-11-03T04:18:44.423Z,0.00
2018-11-03T04:19:44.472Z,0.00
2018-11-03T04:20:44.527Z,0.00
2018-11-03T04:21:44.599Z,0.00
2018-11-03T04:22:44.634Z,0.00
2018-11-03T04:23:44.687Z,0.00
2018-11-03T04:24:44.742Z,0.00
2018-11-03T04:25:44.796Z,0.00
2018-11-03T04:26:44.850Z,0.00
2018-11-03T04:27:44.901Z,0.00
2018-11-03T04:28:44.957Z,0.00
2018-11-03T04:29:45.011Z,0.00
2018-11-03T04:30:45.065Z,0.00
2018-11-03T04:31:45.118Z,0.00
2018-11-03T04:32:45.169Z,0.00
2018-11-03T04:33:45.224Z,0.00
2018-11-03T04:34:45.278Z,0.00
2018-11-03T04:35:45.336Z,0.00
2018-11-03T04:36:45.385Z,0.00
2018-11-03T04:37:45.441Z,0.00
2018-11-03T04:38:45.494Z,0.00
2018-11-03T04:39:45.550Z,0.00
2018-11-03T04:40:45.601Z,0.00
2018-11-03T04:41:45.655Z,0.00
2018-11-03T04:42:45.708Z,0.00
2018-11-03T04:43:45.760Z,0.00
2018-11-03T04:44:45.815Z,0.00
2018-11-03T04:45:45.868Z,0.00
2018-11-03T04:46:45.922Z,0.00
2018-11-03T04:47:45.975Z,0.00
2018-11-03T04:48:46.029Z,0.00
2018-11-03T04:49:46.082Z,0.00
2018-11-03T04:50:46.137Z,0.00
2018-11-03T04:51:46.190Z,0.00
2018-11-03T04:52:46.253Z,0.00
2018-11-03T04:53:46.299Z,0.00
2018-11-03T04:54:46.352Z,0.00
2018-11-03T04:55:46.404Z,0.00
2018-11-03T04:56:46.459Z,0.00
2018-11-03T04:57:46.512Z,0.00
2018-11-03T04:58:46.566Z,0.00
2018-11-03T04:59:46.619Z,0.00
2018-11-03T05:00:46.674Z,0.00
2018-11-03T05:01:46.727Z,0.00
2018-11-03T05:02:46.781Z,0.00
2018-11-03T05:03:46.834Z,0.00
2018-11-03T05:04:46.919Z,0.00
2018-11-03T05:05:46.943Z,0.00
2018-11-03T05:06:46.996Z,0.00
2018-11-03T05:07:47.110Z,0.00
2018-11-03T05:08:47.103Z,0.00
2018-11-03T05:09:47.185Z,0.00
2018-11-03T05:10:47.212Z,0.00
2018-11-03T05:11:47.265Z,0.00
2018-11-03T05:12:47.319Z,0.00
2018-11-03T05:13:47.373Z,0.00
2018-11-03T05:14:47.427Z,0.00
2018-11-03T05:15:47.480Z,0.00
2018-11-03T05:16:47.562Z,0.00
2018-11-03T05:17:47.588Z,0.00
2018-11-03T05:18:47.642Z,0.00
2018-11-03T05:19:47.695Z,0.00
2018-11-03T05:20:47.752Z,0.00
2018-11-03T05:21:47.833Z,0.00
2018-11-03T05:22:47.858Z,0.00
2018-11-03T05:23:47.911Z,0.00
2018-11-03T05:24:47.990Z,0.00
2018-11-03T05:25:48.021Z,0.00
2018-11-03T05:26:48.094Z,0.00
2018-11-03T05:27:48.126Z,0.00
2018-11-03T05:28:48.183Z,0.00
2018-11-03T05:29:48.237Z,0.00
2018-11-03T05:30:48.289Z,0.00
2018-11-03T05:31:48.346Z,0.00
2018-11-03T05:32:48.396Z,0.00
2018-11-03T05:33:48.452Z,0.00
2018-11-03T05:34:48.505Z,0.00
2018-11-03T05:35:48.569Z,0.00
2018-11-03T05:37:48.667Z,0.00
2018-11-03T05:38:48.720Z,0.00
2018-11-03T05:39:48.773Z,0.00
2018-11-03T05:40:48.830Z,0.00
2018-11-03T05:41:48.883Z,0.00
2018-11-03T05:42:48.938Z,0.00
2018-11-03T05:43:48.989Z,0.00
2018-11-03T05:44:49.044Z,0.00
2018-11-03T05:45:49.101Z,0.00
2018-11-03T05:46:49.153Z,0.00
2018-11-03T05:47:49.244Z,0.00
2018-11-03T05:48:49.261Z,0.00
2018-11-03T05:49:49.315Z,0.00
2018-11-03T05:50:49.369Z,0.00
2018-11-03T05:51:49.422Z,0.00
2018-11-03T05:52:49.477Z,0.00
2018-11-03T05:53:49.531Z,0.00
2018-11-03T05:54:49.586Z,0.00
2018-11-03T05:55:49.640Z,0.00
2018-11-03T05:56:49.694Z,0.00
2018-11-03T05:57:49.746Z,0.00
2018-11-03T05:58:49.817Z,0.00
2018-11-03T05:59:49.855Z,0.00
2018-11-03T06:00:49.910Z,0.00
2018-11-03T06:01:49.983Z,0.00
2018-11-03T06:02:50.018Z,0.00
2018-11-03T06:03:50.071Z,0.00
2018-11-03T06:04:50.153Z,0.00
2018-11-03T06:05:50.181Z,0.00
2018-11-03T06:06:50.234Z,0.00
2018-11-03T06:07:50.290Z,0.00
2018-11-03T06:08:50.427Z,0.00
2018-11-03T06:09:50.396Z,0.00
2018-11-03T06:10:50.451Z,0.00
2018-11-03T06:11:50.505Z,0.00
2018-11-03T06:12:50.558Z,0.00
2018-11-03T06:13:50.614Z,0.00
2018-11-03T06:14:50.667Z,0.00
2018-11-03T06:15:50.720Z,0.00
2018-11-03T06:16:50.805Z,0.00
2018-11-03T06:17:50.858Z,0.00
2018-11-03T06:18:50.884Z,5.63
2018-11-03T06:19:50.938Z,5.63
2018-11-03T06:20:50.992Z,5.63
2018-11-03T06:21:51.067Z,5.63
2018-11-03T06:22:51.183Z,5.63
2018-11-03T06:23:51.154Z,5.63
2018-11-03T06:24:51.209Z,5.63
2018-11-03T06:25:51.263Z,5.63
2018-11-03T06:26:51.317Z,11.25
2018-11-03T06:27:51.394Z,11.25
2018-11-03T06:28:51.425Z,11.25
2018-11-03T06:29:51.483Z,11.25
2018-11-03T06:30:51.534Z,11.25
2018-11-03T06:31:51.588Z,11.25
2018-11-03T06:32:51.642Z,11.25
2018-11-03T06:33:51.696Z,16.88
2018-11-03T06:34:51.750Z,16.88
2018-11-03T06:35:51.802Z,16.88
2018-11-03T06:36:51.859Z,16.88
2018-11-03T06:37:51.912Z,22.50
2018-11-03T06:38:51.982Z,22.50
2018-11-03T06:39:52.019Z,22.50
2018-11-03T06:40:52.074Z,28.13
2018-11-03T06:41:52.128Z,28.13
2018-11-03T06:42:52.182Z,28.13
2018-11-03T06:43:52.235Z,33.75
2018-11-03T06:44:52.290Z,33.75
2018-11-03T06:45:52.348Z,33.75
2018-11-03T06:46:52.398Z,33.75
2018-11-03T06:47:52.451Z,33.75
2018-11-03T06:48:52.505Z,33.75
2018-11-03T06:49:52.559Z,39.38
2018-11-03T06:50:52.612Z,39.38
2018-11-03T06:51:52.667Z,45.00
2018-11-03T06:52:52.720Z,45.00
2018-11-03T06:53:52.774Z,50.63
2018-11-03T06:54:52.833Z,50.63
2018-11-03T06:55:52.882Z,56.25
2018-11-03T06:56:52.935Z,56.25
2018-11-03T06:57:52.989Z,61.88
2018-11-03T06:58:53.044Z,61.88
2018-11-03T06:59:53.098Z,67.50
2018-11-03T07:00:53.151Z,67.50
2018-11-03T07:01:53.215Z,67.50
2018-11-03T07:02:53.258Z,67.50
2018-11-03T07:03:53.312Z,67.50
2018-11-03T07:04:53.372Z,67.50
2018-11-03T07:05:53.420Z,67.50
2018-11-03T07:06:53.475Z,67.50
2018-11-03T07:07:53.528Z,67.50
2018-11-03T07:08:53.583Z,67.50
2018-11-03T07:09:53.639Z,67.50
2018-11-03T07:10:53.692Z,73.13
2018-11-03T07:11:53.853Z,73.13
2018-11-03T07:12:53.906Z,73.13
2018-11-03T07:13:53.852Z,78.75
2018-11-03T07:14:53.907Z,78.75
2018-11-03T07:15:53.960Z,78.75
2018-11-03T07:16:54.014Z,78.75
2018-11-03T07:17:54.069Z,78.75
2018-11-03T07:18:54.125Z,90.00
2018-11-03T07:19:54.176Z,95.63
2018-11-03T07:20:54.230Z,95.63
2018-11-03T07:21:54.284Z,101.25
2018-11-03T07:22:54.340Z,101.25
2018-11-03T07:23:54.393Z,95.63
2018-11-03T07:24:54.451Z,101.25
2018-11-03T07:25:54.502Z,101.25
2018-11-03T07:26:54.556Z,101.25
2018-11-03T07:27:54.610Z,101.25
2018-11-03T07:28:54.663Z,101.25
2018-11-03T07:29:54.896Z,90.00
2018-11-03T07:30:54.772Z,90.00
2018-11-03T07:31:54.826Z,84.38
2018-11-03T07:32:54.881Z,78.75
2018-11-03T07:33:54.935Z,78.75
2018-11-03T07:34:54.989Z,78.75
2018-11-03T07:35:55.043Z,84.38
2018-11-03T07:36:55.100Z,95.63
2018-11-03T07:37:55.152Z,90.00
2018-11-03T07:38:55.207Z,95.63
2018-11-03T07:39:55.260Z,95.63
2018-11-03T07:40:55.375Z,90.00
2018-11-03T07:41:55.379Z,95.63
2018-11-03T07:42:55.451Z,95.63
2018-11-03T07:43:55.476Z,90.00
2018-11-03T07:44:55.531Z,90.00
2018-11-03T07:45:55.586Z,84.38
2018-11-03T07:46:55.640Z,84.38
2018-11-03T07:47:55.698Z,78.75
2018-11-03T07:48:55.876Z,78.75
2018-11-03T07:49:55.803Z,90.00
2018-11-03T07:50:55.857Z,90.00
2018-11-03T07:51:55.911Z,101.25
2018-11-03T07:52:55.965Z,112.50
2018-11-03T07:53:56.020Z,123.75
2018-11-03T07:54:56.097Z,106.88
2018-11-03T07:55:56.129Z,123.75
2018-11-03T07:56:56.182Z,129.38
2018-11-03T07:57:56.237Z,129.38
2018-11-03T07:58:56.291Z,135.00
2018-11-03T07:59:56.345Z,135.00
2018-11-03T08:00:56.401Z,140.63
2018-11-03T08:01:56.454Z,140.63
2018-11-03T08:02:56.509Z,135.00
2018-11-03T08:03:56.563Z,129.38
2018-11-03T08:04:56.618Z,123.75
2018-11-03T08:05:56.672Z,135.00
2018-11-03T08:06:56.726Z,146.25
2018-11-03T08:07:56.780Z,151.88
2018-11-03T08:08:56.869Z,151.88
2018-11-03T08:09:56.890Z,151.88
2018-11-03T08:10:56.944Z,151.88
2018-11-03T08:11:56.998Z,157.50
2018-11-03T08:12:57.053Z,157.50
2018-11-03T08:13:57.108Z,163.13
2018-11-03T08:14:57.162Z,174.38
2018-11-03T08:15:57.219Z,191.25
2018-11-03T08:16:57.271Z,185.63
2018-11-03T08:17:57.343Z,185.63
2018-11-03T08:18:57.381Z,191.25
2018-11-03T08:19:57.434Z,196.88
2018-11-03T08:20:57.490Z,202.50
2018-11-03T08:21:57.544Z,202.50
2018-11-03T08:22:57.600Z,208.13
2018-11-03T08:23:57.707Z,208.13
2018-11-03T08:24:57.709Z,208.13
2018-11-03T08:25:57.764Z,208.13
2018-11-03T08:26:57.822Z,213.75
2018-11-03T08:27:57.909Z,219.38
2018-11-03T08:28:57.931Z,230.63
2018-11-03T08:29:57.983Z,241.88
2018-11-03T08:30:58.039Z,247.50
2018-11-03T08:31:58.097Z,247.50
2018-11-03T08:32:58.149Z,236.25
2018-11-03T08:33:58.203Z,225.00
2018-11-03T08:34:58.258Z,225.00
2018-11-03T08:35:58.312Z,230.63
2018-11-03T08:36:58.402Z,241.88
2018-11-03T08:37:58.434Z,253.13
2018-11-03T08:38:58.481Z,253.13
2018-11-03T08:39:58.534Z,253.13
2018-11-03T08:40:58.588Z,258.75
2018-11-03T08:41:58.644Z,258.75
2018-11-03T08:42:58.700Z,247.50
2018-11-03T08:43:58.753Z,236.25
2018-11-03T08:44:58.829Z,241.88
2018-11-03T08:45:58.874Z,247.50
2018-11-03T08:46:58.921Z,253.13
2018-11-03T08:47:58.994Z,270.00
2018-11-03T08:48:59.090Z,281.25
2018-11-03T08:49:59.106Z,270.00
2018-11-03T08:50:59.141Z,258.75
2018-11-03T08:51:59.195Z,253.13
2018-11-03T08:52:59.252Z,253.13
2018-11-03T08:53:59.306Z,258.75
2018-11-03T08:54:59.362Z,270.00
2018-11-03T08:55:59.417Z,275.63
2018-11-03T08:56:59.472Z,275.63
2018-11-03T08:57:59.528Z,281.25
2018-11-03T08:58:59.584Z,247.50
2018-11-03T08:59:59.672Z,286.88
2018-11-03T09:00:59.693Z,286.88
2018-11-03T09:01:59.750Z,292.50
2018-11-03T09:02:59.805Z,292.50
2018-11-03T09:03:59.859Z,286.88
2018-11-03T09:04:59.916Z,286.88
2018-11-03T09:05:59.973Z,286.88
2018-11-03T09:07:00.090Z,275.63
2018-11-03T09:08:00.082Z,286.88
2018-11-03T09:09:00.137Z,309.38
2018-11-03T09:10:00.193Z,303.75
2018-11-03T09:11:00.251Z,303.75
2018-11-03T09:12:00.304Z,331.88
2018-11-03T09:13:00.361Z,354.38
2018-11-03T09:14:00.415Z,331.88
2018-11-03T09:15:00.553Z,354.38
2018-11-03T09:16:00.526Z,360.00
2018-11-03T09:17:00.582Z,354.38
2018-11-03T09:18:00.639Z,354.38
2018-11-03T09:19:00.694Z,382.50
2018-11-03T09:20:00.751Z,388.13
2018-11-03T09:21:00.806Z,416.25
2018-11-03T09:22:00.863Z,376.88
2018-11-03T09:23:00.919Z,348.75
2018-11-03T09:24:00.975Z,376.88
2018-11-03T09:25:01.030Z,393.75
2018-11-03T09:26:01.086Z,371.25
2018-11-03T09:27:01.143Z,371.25
2018-11-03T09:28:01.197Z,343.13
2018-11-03T09:29:01.255Z,354.38
2018-11-03T09:30:01.312Z,444.38
2018-11-03T09:31:01.370Z,472.50
2018-11-03T09:32:01.518Z,495.00
2018-11-03T09:33:01.480Z,421.88
2018-11-03T09:34:01.536Z,416.25
2018-11-03T09:35:01.594Z,405.00
2018-11-03T09:36:01.648Z,393.75
2018-11-03T09:37:01.705Z,393.75
2018-11-03T09:38:01.761Z,410.63
2018-11-03T09:39:01.842Z,360.00
2018-11-03T09:40:01.919Z,382.50
2018-11-03T09:41:01.930Z,382.50
2018-11-03T09:42:01.987Z,376.88
2018-11-03T09:43:02.127Z,399.38
2018-11-03T09:44:02.100Z,382.50
2018-11-03T09:45:02.240Z,376.88
2018-11-03T09:46:02.214Z,331.88
2018-11-03T09:47:02.270Z,326.25
2018-11-03T09:48:02.326Z,365.63
2018-11-03T09:49:02.384Z,371.25
2018-11-03T09:50:02.442Z,450.00
2018-11-03T09:51:02.560Z,416.25
2018-11-03T09:52:02.554Z,466.88
2018-11-03T09:53:02.609Z,500.63
2018-11-03T09:54:02.668Z,489.38
2018-11-03T09:55:02.727Z,483.75
2018-11-03T09:56:02.780Z,528.75
2018-11-03T09:57:02.837Z,540.00
2018-11-03T09:58:02.898Z,540.00
2018-11-03T09:59:02.950Z,562.50
2018-11-03T10:00:03.008Z,483.75
2018-11-03T10:01:03.063Z,579.38
2018-11-03T10:02:03.122Z,500.63
2018-11-03T10:03:03.178Z,618.75
2018-11-03T10:04:03.237Z,601.88
2018-11-03T10:05:03.292Z,624.38
2018-11-03T10:06:03.350Z,556.88
2018-11-03T10:07:03.407Z,540.00
2018-11-03T10:08:03.463Z,568.13
2018-11-03T10:09:03.521Z,461.25
2018-11-03T10:10:03.579Z,444.38
2018-11-03T10:11:03.636Z,421.88
2018-11-03T10:12:03.693Z,461.25
2018-11-03T10:13:03.750Z,450.00
2018-11-03T10:14:03.808Z,444.38
2018-11-03T10:15:03.867Z,444.38
2018-11-03T10:16:04.081Z,466.88
2018-11-03T10:17:03.981Z,444.38
2018-11-03T10:18:04.038Z,438.75
2018-11-03T10:19:04.093Z,444.38
2018-11-03T10:20:04.150Z,489.38
2018-11-03T10:21:04.208Z,450.00
2018-11-03T10:22:04.273Z,466.88
2018-11-03T10:23:04.448Z,489.38
2018-11-03T10:24:04.380Z,472.50
2018-11-03T10:25:04.437Z,393.75
2018-11-03T10:26:04.494Z,405.00
2018-11-03T10:27:04.558Z,433.13
2018-11-03T10:28:04.608Z,455.63
2018-11-03T10:29:04.666Z,438.75
2018-11-03T10:30:04.728Z,495.00
2018-11-03T10:31:04.782Z,489.38
2018-11-03T10:32:04.845Z,528.75
2018-11-03T10:33:04.896Z,365.63
2018-11-03T10:34:04.956Z,534.38
2018-11-03T10:35:05.011Z,528.75
2018-11-03T10:36:05.072Z,523.13
2018-11-03T10:37:05.126Z,506.25
2018-11-03T10:38:05.184Z,478.13
2018-11-03T10:39:05.242Z,472.50
2018-11-03T10:40:05.298Z,472.50
2018-11-03T10:41:05.357Z,483.75
2018-11-03T10:42:05.421Z,444.38
2018-11-03T10:43:05.472Z,472.50
2018-11-03T10:44:05.531Z,511.88
2018-11-03T10:45:05.586Z,511.88
2018-11-03T10:46:05.673Z,517.50
2018-11-03T10:47:05.701Z,489.38
2018-11-03T10:48:05.759Z,495.00
2018-11-03T10:49:05.815Z,455.63
2018-11-03T10:50:05.900Z,495.00
2018-11-03T10:51:05.931Z,472.50
2018-11-03T10:52:05.988Z,472.50
2018-11-03T10:53:06.046Z,489.38
2018-11-03T10:54:06.104Z,483.75
2018-11-03T10:55:06.176Z,421.88
2018-11-03T10:56:06.219Z,416.25
2018-11-03T10:57:06.277Z,405.00
2018-11-03T10:58:06.333Z,450.00
2018-11-03T10:59:06.418Z,421.88
2018-11-03T11:00:06.449Z,421.88
2018-11-03T11:01:06.505Z,455.63
2018-11-03T11:02:06.564Z,478.13
2018-11-03T11:03:06.623Z,483.75
2018-11-03T11:04:06.676Z,528.75
2018-11-03T11:05:06.761Z,523.13
2018-11-03T11:06:06.792Z,551.25
2018-11-03T11:07:06.851Z,540.00
2018-11-03T11:08:06.909Z,556.88
2018-11-03T11:09:06.964Z,528.75
2018-11-03T11:10:07.023Z,461.25
2018-11-03T11:11:07.080Z,410.63
2018-11-03T11:12:07.137Z,410.63
2018-11-03T11:13:07.876Z,388.13
2018-11-03T11:14:08.519Z,393.75
2018-11-03T11:15:07.309Z,421.88
2018-11-03T11:16:07.386Z,438.75
2018-11-03T11:17:07.815Z,545.63
2018-11-03T11:18:07.480Z,562.50
2018-11-03T11:19:07.541Z,450.00
2018-11-03T11:20:07.600Z,596.25
2018-11-03T11:21:07.653Z,652.50
2018-11-03T11:22:07.712Z,652.50
2018-11-03T11:23:07.790Z,618.75
2018-11-03T11:24:07.997Z,551.25
2018-11-03T11:25:08.172Z,450.00
2018-11-03T11:26:07.941Z,556.88
2018-11-03T11:27:08.001Z,523.13
2018-11-03T11:28:08.057Z,450.00
2018-11-03T11:29:08.116Z,433.13
2018-11-03T11:30:08.173Z,382.50
2018-11-03T11:31:08.277Z,382.50
2018-11-03T11:32:08.288Z,427.50
2018-11-03T11:33:08.345Z,489.38
2018-11-03T11:34:08.404Z,630.00
2018-11-03T11:35:08.462Z,646.88
2018-11-03T11:36:08.519Z,748.13
2018-11-03T11:37:08.579Z,725.63
2018-11-03T11:38:08.635Z,731.25
2018-11-03T11:39:08.697Z,556.88
2018-11-03T11:40:09.344Z,568.13
2018-11-03T11:41:09.339Z,596.25
2018-11-03T11:42:08.867Z,635.63
2018-11-03T11:43:09.079Z,590.63
2018-11-03T11:44:08.983Z,573.75
2018-11-03T11:45:09.042Z,562.50
2018-11-03T11:46:09.101Z,562.50
2018-11-03T11:47:09.158Z,528.75
2018-11-03T11:48:09.216Z,635.63
2018-11-03T11:49:09.276Z,607.50
2018-11-03T11:50:09.359Z,725.63
2018-11-03T11:51:09.394Z,804.38
2018-11-03T11:52:09.450Z,804.38
2018-11-03T11:53:09.537Z,748.13
2018-11-03T11:54:09.569Z,793.13
2018-11-03T11:55:09.763Z,770.63
2018-11-03T11:56:09.749Z,843.75
2018-11-03T11:57:09.743Z,883.13
2018-11-03T11:58:09.804Z,888.75
2018-11-03T11:59:09.861Z,961.88
2018-11-03T12:00:09.921Z,984.38
2018-11-03T12:01:09.980Z,995.63
2018-11-03T12:02:10.065Z,984.38
2018-11-03T12:03:10.098Z,950.63
2018-11-03T12:04:10.155Z,877.50
2018-11-03T12:05:10.215Z,770.63
2018-11-03T12:06:10.275Z,765.00
2018-11-03T12:07:10.337Z,787.50
2018-11-03T12:08:10.413Z,770.63
2018-11-03T12:09:10.454Z,928.13
2018-11-03T12:10:10.594Z,877.50
2018-11-03T12:11:10.578Z,978.75
2018-11-03T12:12:10.633Z,855.00
2018-11-03T12:13:10.693Z,883.13
2018-11-03T12:14:10.754Z,877.50
2018-11-03T12:15:10.814Z,961.88
2018-11-03T12:16:10.979Z,888.75
2018-11-03T12:17:10.933Z,860.63
2018-11-03T12:18:11.008Z,849.38
2018-11-03T12:19:11.055Z,613.13
2018-11-03T12:20:11.116Z,675.00
2018-11-03T12:21:11.178Z,720.00
2018-11-03T12:22:11.237Z,832.50
2018-11-03T12:23:11.309Z,832.50
2018-11-03T12:24:11.358Z,759.38
2018-11-03T12:25:11.419Z,720.00
2018-11-03T12:26:11.478Z,691.88
2018-11-03T12:27:11.540Z,703.13
2018-11-03T12:28:11.599Z,680.63
2018-11-03T12:29:11.660Z,753.75
2018-11-03T12:30:11.722Z,708.75
2018-11-03T12:31:11.782Z,742.50
2018-11-03T12:32:11.842Z,669.38
2018-11-03T12:33:11.901Z,680.63
2018-11-03T12:34:11.964Z,725.63
2018-11-03T12:35:12.024Z,798.75
2018-11-03T12:36:12.083Z,798.75
2018-11-03T12:37:12.144Z,843.75
2018-11-03T12:38:12.204Z,832.50
2018-11-03T12:39:12.265Z,866.25
2018-11-03T12:40:12.325Z,860.63
2018-11-03T12:41:12.443Z,894.38
2018-11-03T12:42:12.446Z,781.88
2018-11-03T12:43:12.507Z,703.13
2018-11-03T12:44:12.566Z,596.25
2018-11-03T12:45:12.652Z,663.75
2018-11-03T12:46:12.709Z,714.38
2018-11-03T12:47:12.748Z,748.13
2018-11-03T12:48:12.890Z,736.88
2018-11-03T12:49:12.867Z,765.00
2018-11-03T12:50:12.930Z,798.75
2018-11-03T12:51:12.990Z,708.75
2018-11-03T12:52:13.051Z,703.13
2018-11-03T12:53:13.112Z,675.00
2018-11-03T12:54:13.171Z,714.38
2018-11-03T12:55:13.234Z,736.88
2018-11-03T12:56:13.291Z,680.63
2018-11-03T12:57:13.352Z,601.88