createdAt,value
2019-05-18T00:05:00.738Z,78.49
2019-05-18T00:10:06.700Z,78.80
2019-05-18T00:15:11.820Z,79.34
2019-05-18T00:20:22.585Z,79.83
2019-05-18T00:25:27.989Z,79.92
2019-05-18T00:30:33.093Z,80.21
2019-05-18T00:35:38.222Z,80.56
2019-05-18T00:40:43.265Z,80.95
2019-05-18T00:45:50.181Z,81.25
2019-05-18T00:50:55.636Z,81.40
2019-05-18T00:56:01.260Z,81.16
2019-05-18T01:01:06.813Z,81.25
2019-05-18T01:06:11.869Z,81.40
2019-05-18T01:11:17.264Z,81.38
2019-05-18T01:16:22.648Z,81.34
2019-05-18T01:21:28.137Z,81.64
2019-05-18T01:26:33.733Z,82.31
2019-05-18T01:31:38.775Z,82.54
2019-05-18T01:36:44.039Z,82.48
2019-05-18T01:41:49.059Z,82.69
2019-05-18T01:46:54.124Z,83.03
2019-05-18T01:51:59.556Z,83.22
2019-05-18T01:57:04.632Z,83.13
2019-05-18T02:02:09.736Z,83.27
2019-05-18T02:07:14.780Z,83.37
2019-05-18T02:12:20.013Z,83.45
2019-05-18T02:17:28.739Z,83.68
2019-05-18T02:22:33.813Z,83.81
2019-05-18T02:27:38.952Z,83.68
2019-05-18T02:32:44.499Z,83.99
2019-05-18T02:37:49.941Z,83.70
2019-05-18T02:42:59.552Z,83.75
2019-05-18T02:48:09.929Z,83.51
2019-05-18T02:53:15.889Z,83.42
2019-05-18T02:58:21.611Z,83.86
2019-05-18T03:03:27.379Z,84.30
2019-05-18T03:08:32.787Z,84.94
2019-05-18T03:13:37.948Z,84.92
2019-05-18T03:18:43.085Z,84.68
2019-05-18T03:23:48.162Z,85.03
2019-05-18T03:28:54.400Z,85.48
2019-05-18T03:34:00.611Z,85.79
2019-05-18T03:39:06.452Z,85.79
2019-05-18T03:44:11.542Z,85.59
2019-05-18T03:49:26.144Z,85.83
2019-05-18T03:54:23.766Z,86.18
2019-05-18T03:59:28.940Z,85.52
2019-05-18T04:04:33.993Z,85.38
2019-05-18T04:09:39.096Z,85.21
2019-05-18T04:14:45.303Z,85.16
2019-05-18T04:19:50.391Z,85.10
2019-05-18T04:24:57.057Z,85.16
2019-05-18T04:30:02.631Z,85.16
2019-05-18T04:35:10.116Z,85.27
2019-05-18T04:40:15.763Z,85.18
2019-05-18T04:45:20.831Z,85.05
2019-05-18T04:50:25.883Z,84.72
2019-05-18T04:55:30.949Z,84.52
2019-05-18T05:00:36.083Z,84.39
2019-05-18T05:05:41.122Z,84.59
2019-05-18T05:10:46.188Z,84.60
2019-05-18T05:15:52.446Z,84.62
2019-05-18T05:20:57.469Z,84.84
2019-05-18T05:26:03.882Z,85.02
2019-05-18T05:31:08.947Z,85.20
2019-05-18T05:36:14.867Z,84.57
2019-05-18T05:41:19.869Z,84.63
2019-05-18T05:46:24.914Z,84.12
2019-05-18T05:51:30.035Z,83.95
2019-05-18T05:56:35.109Z,83.87
2019-05-18T06:01:40.266Z,83.80
2019-05-18T06:06:45.281Z,83.18
2019-05-18T06:11:50.418Z,83.34
2019-05-18T06:16:55.429Z,82.48
2019-05-18T06:22:00.416Z,82.65
2019-05-18T06:27:05.866Z,82.43
2019-05-18T06:32:10.943Z,82.39
2019-05-18T06:37:16.068Z,82.06
2019-05-18T06:42:21.162Z,82.70
2019-05-18T06:47:26.210Z,82.86
2019-05-18T06:52:32.170Z,81.57
2019-05-18T06:57:38.636Z,81.96
2019-05-18T07:02:45.222Z,81.35
2019-05-18T07:07:50.723Z,80.73
2019-05-18T07:12:56.194Z,81.12
2019-05-18T07:18:01.322Z,81.38
2019-05-18T07:23:06.539Z,81.08
2019-05-18T07:28:11.730Z,79.88
2019-05-18T07:33:16.892Z,80.54
2019-05-18T07:38:22.243Z,80.60
2019-05-18T07:43:27.635Z,78.94
2019-05-18T07:48:32.763Z,78.68
2019-05-18T07:53:37.899Z,79.12
2019-05-18T07:58:45.006Z,78.33
2019-05-18T08:03:50.163Z,77.59
2019-05-18T08:08:55.234Z,78.59
2019-05-18T08:14:08.523Z,77.49
2019-05-18T08:19:15.063Z,75.33
2019-05-18T08:24:20.453Z,75.78
2019-05-18T08:29:25.518Z,76.48
2019-05-18T08:34:30.649Z,75.56
2019-05-18T08:39:36.036Z,76.26
2019-05-18T08:44:41.071Z,76.57
2019-05-18T08:49:49.200Z,76.17
2019-05-18T08:54:54.249Z,76.33
2019-05-18T09:00:01.482Z,75.82
2019-05-18T09:05:09.718Z,74.57
2019-05-18T09:10:14.882Z,72.35
2019-05-18T09:15:20.784Z,72.34
2019-05-18T09:20:26.152Z,72.91
2019-05-18T09:25:32.899Z,72.35
2019-05-18T09:30:41.206Z,72.31
2019-05-18T09:35:45.343Z,71.66
2019-05-18T09:40:50.525Z,72.05
2019-05-18T09:45:57.142Z,71.11
2019-05-18T09:51:07.695Z,71.48
2019-05-18T09:56:15.289Z,70.98
2019-05-18T10:01:21.864Z,68.76
2019-05-18T10:06:27.446Z,68.12
2019-05-18T10:11:38.488Z,67.00
2019-05-18T10:16:40.180Z,66.05
2019-05-18T10:21:45.315Z,65.97
2019-05-18T10:26:52.410Z,64.36
2019-05-18T10:32:02.927Z,64.21
2019-05-18T10:37:12.472Z,65.15
2019-05-18T10:42:19.871Z,64.68
2019-05-18T10:47:25.409Z,63.49
2019-05-18T10:52:30.875Z,61.30
2019-05-18T10:57:37.098Z,59.91
2019-05-18T11:02:42.291Z,59.60
2019-05-18T11:07:47.370Z,58.14
2019-05-18T11:12:52.865Z,57.82
2019-05-18T11:17:58.364Z,57.83
2019-05-18T11:23:03.653Z,57.34
2019-05-18T11:28:09.174Z,55.75
2019-05-18T11:33:14.338Z,55.38
2019-05-18T11:38:20.469Z,54.42
2019-05-18T11:43:25.557Z,53.94
2019-05-18T11:48:31.882Z,53.00
2019-05-18T11:53:38.898Z,53.10
2019-05-18T11:59:00.153Z,55.76
2019-05-18T12:04:06.451Z,57.23
2019-05-18T12:09:11.567Z,53.34
2019-05-18T12:14:16.730Z,51.11
2019-05-18T12:19:21.868Z,49.13
2019-05-18T12:24:27.544Z,48.45
2019-05-18T12:29:32.652Z,48.12
2019-05-18T12:34:39.588Z,48.47
2019-05-18T12:39:47.717Z,47.79
2019-05-18T12:44:53.212Z,45.60
2019-05-18T12:49:59.194Z,44.93
2019-05-18T12:55:06.282Z,46.47
2019-05-18T13:00:11.680Z,45.99
2019-05-18T13:05:16.905Z,47.67
2019-05-18T13:10:23.470Z,46.60
2019-05-18T13:15:28.492Z,43.49
2019-05-18T13:20:34.082Z,45.70
2019-05-18T13:25:39.419Z,46.96
2019-05-18T13:30:45.957Z,45.27
2019-05-18T13:35:50.987Z,45.47
2019-05-18T13:40:56.154Z,47.05
2019-05-18T13:46:01.278Z,46.97
2019-05-18T13:51:06.318Z,45.09
2019-05-18T13:56:11.527Z,41.40
2019-05-18T14:01:17.142Z,42.67
2019-05-18T14:06:22.576Z,45.37
2019-05-18T14:11:27.699Z,47.09
2019-05-18T14:16:34.292Z,48.79
2019-05-18T14:21:39.319Z,47.11
2019-05-18T14:26:44.444Z,46.77
2019-05-18T14:31:49.574Z,45.84
2019-05-18T14:36:54.605Z,44.37
2019-05-18T14:42:00.798Z,45.84
2019-05-18T14:47:06.080Z,45.01
2019-05-18T14:52:12.127Z,44.60
2019-05-18T14:57:17.476Z,44.60
2019-05-18T15:02:22.608Z,44.57
2019-05-18T15:07:27.626Z,44.68
2019-05-18T15:12:32.880Z,44.92
2019-05-18T15:17:38.214Z,45.80
2019-05-18T15:22:44.549Z,46.83
2019-05-18T15:27:49.796Z,47.93
2019-05-18T15:32:56.022Z,48.26
2019-05-18T15:38:00.940Z,49.16
2019-05-18T15:43:06.491Z,50.05
2019-05-18T15:48:11.506Z,50.27
2019-05-18T15:53:16.547Z,51.35
2019-05-18T15:58:21.714Z,51.57
2019-05-18T16:03:26.874Z,51.93
2019-05-18T16:08:32.635Z,52.01
2019-05-18T16:13:38.060Z,52.41
2019-05-18T16:18:46.385Z,53.70
2019-05-18T16:23:51.477Z,53.80
2019-05-18T16:28:56.869Z,53.11
2019-05-18T16:34:03.168Z,53.59
2019-05-18T16:39:08.650Z,53.96
2019-05-18T16:44:14.156Z,54.18
2019-05-18T16:49:20.002Z,54.27
2019-05-18T16:54:26.943Z,53.83
2019-05-18T16:59:32.496Z,54.00
2019-05-18T17:04:38.842Z,54.05
2019-05-18T17:09:43.942Z,53.52
2019-05-18T17:14:49.142Z,53.00
2019-05-18T17:19:55.221Z,53.67
2019-05-18T17:25:00.432Z,54.31
2019-05-18T17:30:10.275Z,53.32
2019-05-18T17:35:16.164Z,53.08
2019-05-18T17:40:21.822Z,54.30
2019-05-18T17:45:26.970Z,55.01
2019-05-18T17:50:32.081Z,56.42
2019-05-18T17:55:37.542Z,56.44
2019-05-18T18:00:44.730Z,57.20
2019-05-18T18:05:50.148Z,57.58
2019-05-18T18:10:55.300Z,57.02
2019-05-18T18:16:01.567Z,57.99
2019-05-18T18:21:13.338Z,58.31
2019-05-18T18:26:18.827Z,58.48
2019-05-18T18:31:25.041Z,58.97
2019-05-18T18:36:30.237Z,59.13
2019-05-18T18:41:35.334Z,59.23
2019-05-18T18:46:40.382Z,59.62
2019-05-18T18:51:45.760Z,59.28
2019-05-18T18:56:51.918Z,59.85
2019-05-18T19:01:57.217Z,59.76
2019-05-18T19:07:02.706Z,59.61
2019-05-18T19:12:07.837Z,60.25
2019-05-18T19:17:12.996Z,60.71
2019-05-18T19:22:18.311Z,61.06
2019-05-18T19:27:23.450Z,61.38
2019-05-18T19:32:28.616Z,61.52
2019-05-18T19:37:33.749Z,61.70
2019-05-18T19:42:39.223Z,61.82
2019-05-18T19:47:44.351Z,62.27
2019-05-18T19:52:54.663Z,62.26
2019-05-18T19:58:08.390Z,62.27
2019-05-18T20:03:07.587Z,62.50
2019-05-18T20:08:15.533Z,62.53
2019-05-18T20:13:20.685Z,62.72
2019-05-18T20:18:25.733Z,63.09
2019-05-18T20:23:31.993Z,63.20
2019-05-18T20:28:38.041Z,63.40
2019-05-18T20:33:43.117Z,63.75
2019-05-18T20:38:48.722Z,64.28
2019-05-18T20:43:54.743Z,64.44
2019-05-18T20:49:01.395Z,64.74
2019-05-18T20:54:07.232Z,64.04
2019-05-18T20:59:13.170Z,64.24
2019-05-18T21:04:18.326Z,64.02
2019-05-18T21:09:24.364Z,64.21
2019-05-18T21:14:30.363Z,64.32
2019-05-18T21:19:35.858Z,64.46
2019-05-18T21:24:41.324Z,64.56
2019-05-18T21:29:47.032Z,64.59
2019-05-18T21:34:53.073Z,65.23
2019-05-18T21:39:59.076Z,65.00
2019-05-18T21:45:04.706Z,65.02
2019-05-18T21:50:10.568Z,65.15
2019-05-18T21:55:15.747Z,65.84
2019-05-18T22:00:22.716Z,66.19
2019-05-18T22:05:29.496Z,66.18
2019-05-18T22:10:34.738Z,66.10
2019-05-18T22:15:39.859Z,66.44
2019-05-18T22:20:46.065Z,66.94
2019-05-18T22:25:52.297Z,67.38
2019-05-18T22:30:58.304Z,67.77
2019-05-18T22:36:03.406Z,67.88
2019-05-18T22:41:08.430Z,67.92
2019-05-18T22:46:13.434Z,68.71
2019-05-18T22:51:18.489Z,69.48
2019-05-18T22:56:23.907Z,69.43
2019-05-18T23:01:29.089Z,69.60
2019-05-18T23:06:34.242Z,69.56
2019-05-18T23:11:39.395Z,69.53
2019-05-18T23:16:45.582Z,69.42
2019-05-18T23:21:50.953Z,69.50
2019-05-18T23:26:56.040Z,69.34
2019-05-18T23:32:01.395Z,70.07
2019-05-18T23:37:06.605Z,70.39
2019-05-18T23:42:11.776Z,70.32
2019-05-18T23:47:16.824Z,70.34
2019-05-18T23:52:23.296Z,70.50
2019-05-18T23:57:28.345Z,70.64
