createdAt,value
2022-08-22T00:01:07.801Z,18.55
2022-08-22T00:06:42.547Z,18.51
2022-08-22T00:12:22.473Z,18.49
2022-08-22T00:17:55.199Z,18.46
2022-08-22T00:23:27.370Z,18.46
2022-08-22T00:28:37.034Z,18.43
2022-08-22T00:33:51.304Z,18.36
2022-08-22T00:39:06.396Z,18.27
2022-08-22T00:44:21.323Z,18.20
2022-08-22T00:49:44.491Z,18.15
2022-08-22T00:55:23.976Z,18.08
2022-08-22T01:00:36.665Z,18.05
2022-08-22T01:06:07.512Z,18.03
2022-08-22T01:11:35.135Z,17.98
2022-08-22T01:16:51.710Z,17.91
2022-08-22T01:22:06.430Z,17.87
2022-08-22T01:27:31.418Z,17.86
2022-08-22T01:33:20.835Z,17.88
2022-08-22T01:38:41.638Z,17.88
2022-08-22T01:44:16.673Z,17.86
2022-08-22T01:49:35.774Z,17.81
2022-08-22T01:54:56.039Z,17.76
2022-08-22T02:00:07.356Z,17.78
2022-08-22T02:05:17.053Z,17.79
2022-08-22T02:10:26.467Z,17.86
2022-08-22T02:15:41.267Z,17.91
2022-08-22T02:20:52.835Z,17.94
2022-08-22T02:26:13.111Z,17.94
2022-08-22T02:31:25.734Z,17.92
2022-08-22T02:36:44.364Z,17.90
2022-08-22T02:41:56.461Z,17.86
2022-08-22T02:47:11.529Z,17.86
2022-08-22T02:52:33.261Z,17.86
2022-08-22T02:58:04.824Z,17.83
2022-08-22T03:03:16.768Z,17.85
2022-08-22T03:08:33.179Z,17.86
2022-08-22T03:13:49.709Z,17.88
2022-08-22T03:19:31.747Z,17.88
2022-08-22T03:25:18.996Z,17.85
2022-08-22T03:30:34.082Z,17.85
2022-08-22T03:35:49.668Z,17.84
2022-08-22T03:41:24.074Z,17.81
2022-08-22T03:46:51.170Z,17.79
2022-08-22T03:52:11.947Z,17.80
2022-08-22T03:57:36.404Z,17.83
2022-08-22T04:03:00.429Z,17.87
2022-08-22T04:08:25.959Z,17.87
2022-08-22T04:13:28.992Z,17.90
2022-08-22T04:19:08.868Z,17.90
2022-08-22T04:24:40.737Z,17.94
2022-08-22T04:29:46.472Z,17.99
2022-08-22T04:34:56.034Z,18.03
2022-08-22T04:39:58.660Z,18.06
2022-08-22T04:45:37.483Z,18.12
2022-08-22T04:50:49.698Z,18.20
2022-08-22T04:55:55.035Z,18.28
2022-08-22T05:01:09.691Z,18.32
2022-08-22T05:06:15.942Z,18.36
2022-08-22T05:11:20.045Z,18.43
2022-08-22T05:16:30.435Z,18.50
2022-08-22T05:21:37.626Z,18.53
2022-08-22T05:26:50.909Z,18.55
2022-08-22T05:32:02.681Z,18.59
2022-08-22T05:37:05.307Z,18.61
2022-08-22T05:42:16.072Z,18.68
2022-08-22T05:47:36.783Z,18.70
2022-08-22T05:53:12.984Z,18.72
2022-08-22T05:58:56.179Z,18.75
2022-08-22T06:04:13.748Z,18.80
2022-08-22T06:09:35.422Z,18.84
2022-08-22T06:15:02.699Z,18.88
2022-08-22T06:20:21.755Z,18.85
2022-08-22T06:25:36.412Z,18.90
2022-08-22T06:30:40.094Z,18.99
2022-08-22T06:36:28.531Z,19.00
2022-08-22T06:41:35.826Z,19.04
2022-08-22T06:46:39.338Z,19.05
2022-08-22T06:51:43.923Z,19.11
2022-08-22T06:56:50.070Z,19.16
2022-08-22T07:02:04.397Z,19.25
2022-08-22T07:07:07.329Z,19.28
2022-08-22T07:12:20.212Z,19.35
2022-08-22T07:17:30.029Z,19.46
2022-08-22T07:22:37.488Z,19.59
2022-08-22T07:27:49.257Z,19.67
2022-08-22T07:32:51.866Z,19.70
2022-08-22T07:37:58.959Z,19.76
2022-08-22T07:43:20.039Z,19.83
2022-08-22T07:49:08.284Z,19.96
2022-08-22T07:54:17.131Z,20.09
2022-08-22T07:59:22.274Z,20.16
2022-08-22T08:04:30.194Z,20.20
2022-08-22T08:09:38.456Z,20.27
2022-08-22T08:14:44.520Z,20.37
2022-08-22T08:19:47.434Z,20.45
2022-08-22T08:24:54.133Z,20.51
2022-08-22T08:30:02.459Z,20.55
2022-08-22T08:35:19.200Z,20.60
2022-08-22T08:40:30.798Z,20.73
2022-08-22T08:45:48.230Z,20.87
2022-08-22T08:51:16.188Z,21.07
2022-08-22T08:56:38.080Z,21.34
2022-08-22T09:01:53.388Z,21.74
2022-08-22T09:07:07.202Z,22.04
2022-08-22T09:12:56.390Z,22.13
2022-08-22T09:18:18.647Z,22.12
2022-08-22T09:24:07.036Z,22.30
2022-08-22T09:29:57.022Z,22.86
2022-08-22T09:35:23.116Z,23.06
2022-08-22T09:40:45.832Z,22.88
2022-08-22T09:45:52.415Z,22.55
2022-08-22T09:51:33.152Z,22.28
2022-08-22T09:56:39.600Z,22.07
2022-08-22T10:01:48.334Z,21.99
2022-08-22T10:07:01.748Z,22.05
2022-08-22T10:12:12.759Z,22.11
2022-08-22T10:17:24.070Z,22.21
2022-08-22T10:22:40.601Z,22.38
2022-08-22T10:27:43.217Z,22.52
2022-08-22T10:33:29.392Z,22.61
2022-08-22T10:38:53.997Z,22.71
2022-08-22T10:44:01.183Z,22.79
2022-08-22T10:49:28.279Z,22.87
2022-08-22T10:54:42.988Z,22.90
2022-08-22T11:00:11.868Z,22.99
2022-08-22T11:05:29.989Z,23.18
2022-08-22T11:11:04.653Z,23.31
2022-08-22T11:16:16.421Z,23.57
2022-08-22T11:21:48.740Z,24.02
2022-08-22T11:27:17.634Z,24.58
2022-08-22T11:32:29.518Z,24.73
2022-08-22T11:37:45.028Z,24.64
2022-08-22T11:42:53.400Z,24.69
2022-08-22T11:48:10.941Z,24.71
2022-08-22T11:53:27.291Z,24.67
2022-08-22T11:58:52.428Z,24.75
2022-08-22T12:04:09.882Z,24.99
2022-08-22T12:09:23.088Z,25.17
2022-08-22T12:15:01.210Z,25.18
2022-08-22T12:20:17.210Z,25.22
2022-08-22T12:25:44.514Z,25.37
2022-08-22T12:31:17.016Z,25.70
2022-08-22T12:36:35.178Z,25.84
2022-08-22T12:41:56.530Z,25.70
2022-08-22T12:47:32.020Z,25.49
2022-08-22T12:52:38.046Z,25.26
2022-08-22T12:58:02.100Z,25.14
2022-08-22T13:03:23.225Z,25.03
2022-08-22T13:08:41.228Z,25.11
2022-08-22T13:13:56.196Z,25.43
2022-08-22T13:19:13.659Z,25.84
2022-08-22T13:24:38.805Z,26.17
2022-08-22T13:29:57.073Z,26.34
2022-08-22T13:35:01.591Z,26.41
2022-08-22T13:40:10.200Z,26.39
2022-08-22T13:45:26.013Z,26.21
2022-08-22T13:50:37.524Z,26.24
2022-08-22T13:56:05.815Z,26.61
2022-08-22T14:01:11.625Z,26.98
2022-08-22T14:06:36.835Z,27.08
2022-08-22T14:11:40.923Z,27.04
2022-08-22T14:16:54.061Z,26.97
2022-08-22T14:22:22.045Z,26.74
2022-08-22T14:27:34.934Z,26.47
2022-08-22T14:32:42.482Z,26.23
2022-08-22T14:37:52.196Z,25.95
2022-08-22T14:43:06.431Z,25.71
2022-08-22T14:48:31.723Z,25.55
2022-08-22T14:53:38.987Z,25.45
2022-08-22T14:59:02.938Z,25.35
2022-08-22T15:04:11.379Z,25.25
2022-08-22T15:09:36.821Z,25.15
2022-08-22T15:14:52.443Z,25.02
2022-08-22T15:20:22.775Z,25.70
2022-08-22T15:25:36.979Z,27.14
2022-08-22T15:31:03.825Z,27.64
2022-08-22T15:36:24.999Z,27.41
2022-08-22T15:41:37.032Z,27.67
2022-08-22T15:46:44.742Z,27.85
2022-08-22T15:52:13.376Z,28.92
2022-08-22T15:57:18.905Z,29.80
2022-08-22T16:03:07.641Z,30.22
2022-08-22T16:08:18.626Z,30.64
2022-08-22T16:13:27.296Z,30.58
2022-08-22T16:18:45.165Z,29.35
2022-08-22T16:23:54.263Z,28.21
2022-08-22T16:29:17.534Z,27.41
2022-08-22T16:34:38.370Z,26.76
2022-08-22T16:40:03.575Z,26.25
2022-08-22T16:45:17.757Z,25.81
2022-08-22T16:50:28.022Z,25.43
2022-08-22T16:55:30.881Z,25.11
2022-08-22T17:00:36.530Z,24.81
2022-08-22T17:06:05.178Z,24.57
2022-08-22T17:11:30.128Z,24.27
2022-08-22T17:16:52.058Z,23.97
2022-08-22T17:22:02.137Z,23.67
2022-08-22T17:27:23.368Z,23.42
2022-08-22T17:33:00.265Z,23.22
2022-08-22T17:38:31.898Z,23.06
2022-08-22T17:43:52.158Z,22.94
2022-08-22T17:49:32.219Z,22.81
2022-08-22T17:55:00.497Z,22.64
2022-08-22T18:00:17.347Z,22.48
2022-08-22T18:05:28.017Z,22.36
2022-08-22T18:10:40.895Z,22.29
2022-08-22T18:16:04.030Z,22.22
2022-08-22T18:21:15.289Z,22.17
2022-08-22T18:26:17.928Z,22.11
2022-08-22T18:31:45.377Z,22.07
2022-08-22T18:37:01.152Z,22.00
2022-08-22T18:42:09.496Z,21.91
2022-08-22T18:47:19.252Z,21.78
2022-08-22T18:52:42.280Z,21.68
2022-08-22T18:57:58.335Z,21.66
2022-08-22T19:03:43.155Z,21.65
2022-08-22T19:08:53.407Z,21.59
2022-08-22T19:14:17.913Z,21.54
2022-08-22T19:19:57.146Z,21.47
2022-08-22T19:25:09.277Z,21.44
2022-08-22T19:30:33.910Z,21.43
2022-08-22T19:35:51.665Z,21.38
2022-08-22T19:40:58.488Z,21.27
2022-08-22T19:46:05.629Z,21.18
2022-08-22T19:51:28.898Z,21.09
2022-08-22T19:56:50.694Z,20.99
2022-08-22T20:01:58.178Z,20.92
2022-08-22T20:07:21.500Z,20.90
2022-08-22T20:12:30.095Z,20.91
2022-08-22T20:17:41.314Z,20.86
2022-08-22T20:22:55.374Z,20.82
2022-08-22T20:28:05.197Z,20.81
2022-08-22T20:33:13.937Z,20.78
2022-08-22T20:38:22.327Z,20.76
2022-08-22T20:43:35.768Z,20.76
2022-08-22T20:48:42.946Z,20.72
2022-08-22T20:53:53.059Z,20.62
2022-08-22T20:59:00.512Z,20.56
2022-08-22T21:04:04.907Z,20.54
2022-08-22T21:09:52.499Z,20.49
2022-08-22T21:14:55.220Z,20.45
2022-08-22T21:19:58.457Z,20.37
2022-08-22T21:25:01.490Z,20.26
2022-08-22T21:30:08.513Z,20.20
2022-08-22T21:35:40.733Z,20.12
2022-08-22T21:40:43.468Z,20.10
2022-08-22T21:45:47.027Z,20.14
2022-08-22T21:50:49.847Z,20.12
2022-08-22T21:56:11.980Z,20.02
2022-08-22T22:01:31.372Z,19.99
2022-08-22T22:06:34.280Z,20.00
2022-08-22T22:11:39.387Z,20.06
2022-08-22T22:16:42.093Z,20.13
2022-08-22T22:21:44.832Z,20.14
2022-08-22T22:26:47.714Z,20.09
2022-08-22T22:31:50.612Z,20.08
2022-08-22T22:36:54.398Z,20.08
2022-08-22T22:41:57.077Z,20.08
2022-08-22T22:47:04.936Z,20.08
2022-08-22T22:52:07.646Z,20.05
2022-08-22T22:57:16.209Z,20.03
2022-08-22T23:02:28.265Z,20.02
2022-08-22T23:07:33.854Z,19.94
2022-08-22T23:12:38.100Z,19.86
2022-08-22T23:17:42.425Z,19.81
2022-08-22T23:22:46.177Z,19.75
2022-08-22T23:27:52.481Z,19.72
2022-08-22T23:32:55.897Z,19.69
2022-08-22T23:37:58.802Z,19.67
2022-08-22T23:43:01.808Z,19.65
2022-08-22T23:48:04.542Z,19.64
2022-08-22T23:53:07.225Z,19.65
2022-08-22T23:58:10.009Z,19.67
