createdAt,value
2023-01-17T00:02:04.405Z,3.42
2023-01-17T00:04:50.103Z,3.08
2023-01-17T00:07:37.160Z,4.10
2023-01-17T00:10:10.822Z,1.90
2023-01-17T00:12:38.063Z,3.22
2023-01-17T00:15:09.276Z,4.20
2023-01-17T00:17:35.921Z,2.60
2023-01-17T00:20:21.086Z,3.00
2023-01-17T00:23:07.154Z,2.40
2023-01-17T00:25:59.082Z,4.18
2023-01-17T00:28:26.803Z,3.50
2023-01-17T00:30:53.785Z,4.20
2023-01-17T00:33:21.933Z,2.13
2023-01-17T00:35:48.837Z,2.85
2023-01-17T00:38:23.591Z,3.92
2023-01-17T00:40:50.554Z,2.55
2023-01-17T00:43:40.998Z,3.05
2023-01-17T00:46:27.193Z,2.33
2023-01-17T00:49:12.438Z,2.75
2023-01-17T00:51:57.791Z,1.63
2023-01-17T00:54:42.931Z,1.63
2023-01-17T00:57:28.530Z,1.17
2023-01-17T01:00:14.146Z,1.30
2023-01-17T01:02:59.498Z,1.13
2023-01-17T01:05:45.728Z,1.05
2023-01-17T01:08:45.865Z,1.50
2023-01-17T01:11:36.810Z,1.85
2023-01-17T01:14:25.733Z,1.20
2023-01-17T01:17:12.886Z,1.25
2023-01-17T01:19:58.357Z,0.90
2023-01-17T01:22:43.848Z,0.80
2023-01-17T01:25:29.249Z,0.75
2023-01-17T01:28:26.116Z,0.80
2023-01-17T01:31:11.643Z,0.60
2023-01-17T01:33:38.313Z,0.90
2023-01-17T01:36:08.068Z,0.60
2023-01-17T01:38:34.788Z,1.05
2023-01-17T01:41:06.430Z,1.10
2023-01-17T01:43:44.928Z,0.82
2023-01-17T01:46:16.273Z,1.10
2023-01-17T01:48:56.581Z,3.92
2023-01-17T01:51:33.161Z,1.55
2023-01-17T01:54:07.321Z,2.15
2023-01-17T01:56:34.505Z,1.58
2023-01-17T01:59:04.210Z,1.58
2023-01-17T02:01:31.608Z,3.10
2023-01-17T02:03:58.731Z,1.92
2023-01-17T02:06:36.931Z,3.00
2023-01-17T02:09:07.394Z,3.03
2023-01-17T02:11:36.316Z,2.85
2023-01-17T02:14:02.991Z,2.25
2023-01-17T02:16:47.687Z,2.20
2023-01-17T02:19:51.779Z,2.30
2023-01-17T02:22:39.959Z,1.80
2023-01-17T02:25:27.869Z,5.05
2023-01-17T02:28:32.278Z,3.28
2023-01-17T02:31:09.632Z,1.52
2023-01-17T02:33:51.277Z,2.45
2023-01-17T02:36:29.879Z,1.50
2023-01-17T02:39:04.015Z,1.40
2023-01-17T02:41:38.949Z,1.27
2023-01-17T02:44:10.691Z,1.20
2023-01-17T02:46:55.534Z,2.50
2023-01-17T02:49:30.361Z,1.83
2023-01-17T02:52:12.689Z,1.60
2023-01-17T02:55:09.185Z,2.28
2023-01-17T02:58:00.443Z,1.92
2023-01-17T03:00:35.506Z,2.80
2023-01-17T03:03:19.521Z,4.80
2023-01-17T03:05:59.819Z,5.97
2023-01-17T03:08:27.518Z,4.88
2023-01-17T03:10:55.170Z,5.10
2023-01-17T03:13:22.010Z,5.28
2023-01-17T03:15:49.666Z,5.07
2023-01-17T03:18:17.088Z,5.32
2023-01-17T03:20:46.833Z,4.82
2023-01-17T03:23:13.516Z,3.42
2023-01-17T03:25:40.241Z,4.40
2023-01-17T03:28:06.962Z,4.35
2023-01-17T03:30:33.661Z,5.63
2023-01-17T03:33:00.331Z,5.47
2023-01-17T03:35:28.254Z,2.22
2023-01-17T03:37:54.991Z,6.13
2023-01-17T03:40:21.729Z,3.10
2023-01-17T03:42:48.600Z,3.47
2023-01-17T03:45:15.935Z,3.55
2023-01-17T03:47:42.813Z,3.75
2023-01-17T03:50:10.279Z,2.20
2023-01-17T03:52:36.891Z,3.22
2023-01-17T03:55:04.512Z,2.92
2023-01-17T03:57:31.174Z,7.35
2023-01-17T03:59:57.924Z,3.40
2023-01-17T04:02:24.671Z,4.50
2023-01-17T04:04:51.361Z,2.38
2023-01-17T04:07:18.064Z,3.33
2023-01-17T04:09:44.738Z,2.53
2023-01-17T04:12:11.855Z,1.95
2023-01-17T04:14:38.576Z,1.88
2023-01-17T04:17:05.305Z,2.00
2023-01-17T04:19:35.658Z,3.42
2023-01-17T04:22:04.351Z,3.85
2023-01-17T04:24:31.095Z,6.40
2023-01-17T04:26:57.799Z,6.30
2023-01-17T04:29:24.458Z,5.75
2023-01-17T04:31:51.204Z,5.18
2023-01-17T04:34:17.947Z,5.25
2023-01-17T04:36:45.392Z,3.78
2023-01-17T04:39:12.169Z,6.30
2023-01-17T04:41:38.936Z,7.53
2023-01-17T04:44:05.699Z,7.00
2023-01-17T04:46:32.331Z,4.15
2023-01-17T04:49:00.441Z,7.47
2023-01-17T04:51:27.171Z,6.72
2023-01-17T04:53:53.819Z,5.32
2023-01-17T04:56:20.595Z,9.45
2023-01-17T04:58:47.263Z,6.85
2023-01-17T05:01:14.090Z,5.18
2023-01-17T05:03:40.806Z,9.38
2023-01-17T05:06:07.512Z,7.13
2023-01-17T05:08:34.244Z,4.90
2023-01-17T05:11:00.931Z,13.20
2023-01-17T05:13:27.554Z,6.38
2023-01-17T05:15:54.336Z,3.70
2023-01-17T05:18:21.029Z,8.38
2023-01-17T05:20:47.756Z,5.15
2023-01-17T05:23:14.501Z,5.40
2023-01-17T05:25:44.150Z,8.02
2023-01-17T05:28:14.014Z,4.50
2023-01-17T05:30:41.107Z,7.57
2023-01-17T05:33:11.254Z,7.20
2023-01-17T05:35:38.304Z,5.75
2023-01-17T05:38:04.975Z,4.28
2023-01-17T05:40:32.998Z,6.93
2023-01-17T05:43:01.125Z,8.35
2023-01-17T05:45:29.664Z,6.30
2023-01-17T05:47:57.847Z,4.93
2023-01-17T05:50:30.591Z,8.20
2023-01-17T05:53:00.043Z,5.00
2023-01-17T05:55:28.731Z,6.75
2023-01-17T05:57:55.939Z,4.72
2023-01-17T06:00:23.368Z,5.25
2023-01-17T06:02:50.159Z,4.35
2023-01-17T06:05:17.087Z,6.55
2023-01-17T06:07:45.386Z,13.00
2023-01-17T06:10:14.428Z,7.05
2023-01-17T06:12:42.540Z,8.32
2023-01-17T06:15:12.304Z,8.23
2023-01-17T06:17:38.978Z,6.53
2023-01-17T06:20:07.990Z,6.80
2023-01-17T06:22:34.872Z,10.57
2023-01-17T06:25:01.608Z,7.53
2023-01-17T06:27:28.493Z,6.05
2023-01-17T06:29:55.434Z,9.25
2023-01-17T06:32:22.130Z,6.93
2023-01-17T06:34:48.780Z,7.40
2023-01-17T06:37:15.647Z,14.05
2023-01-17T06:39:42.517Z,10.32
2023-01-17T06:42:09.309Z,8.65
2023-01-17T06:44:35.959Z,9.23
2023-01-17T06:47:03.416Z,7.63
2023-01-17T06:49:30.168Z,12.88
2023-01-17T06:51:56.835Z,8.70
2023-01-17T06:54:23.503Z,7.45
2023-01-17T06:56:50.177Z,10.30
2023-01-17T06:59:16.871Z,7.95
2023-01-17T07:01:43.595Z,9.73
2023-01-17T07:04:12.652Z,10.57
2023-01-17T07:06:39.348Z,11.50
2023-01-17T07:09:06.027Z,7.70
2023-01-17T07:11:32.759Z,10.38
2023-01-17T07:13:59.632Z,11.32
2023-01-17T07:16:26.262Z,10.75
2023-01-17T07:18:54.697Z,8.85
2023-01-17T07:21:21.978Z,6.97
2023-01-17T07:23:48.869Z,11.02
2023-01-17T07:26:17.256Z,7.30
2023-01-17T07:28:44.188Z,8.98
2023-01-17T07:31:10.945Z,8.70
2023-01-17T07:33:37.686Z,8.45
2023-01-17T07:36:09.232Z,9.18
2023-01-17T07:38:36.210Z,10.77
2023-01-17T07:41:02.907Z,10.27
2023-01-17T07:43:29.685Z,7.80
2023-01-17T07:45:56.340Z,10.27
2023-01-17T07:48:24.401Z,7.45
2023-01-17T07:50:55.687Z,10.55
2023-01-17T07:53:24.958Z,7.70
2023-01-17T07:55:51.705Z,7.65
2023-01-17T07:58:18.481Z,7.10
2023-01-17T08:00:45.501Z,9.82
2023-01-17T08:03:14.425Z,9.32
2023-01-17T08:05:42.594Z,8.20
2023-01-17T08:08:09.444Z,6.93
2023-01-17T08:10:36.365Z,10.82
2023-01-17T08:13:04.337Z,9.93
2023-01-17T08:15:31.024Z,8.20
2023-01-17T08:17:58.549Z,8.52
2023-01-17T08:20:27.844Z,6.60
2023-01-17T08:22:57.971Z,7.68
2023-01-17T08:25:25.593Z,18.27
2023-01-17T08:27:57.869Z,7.10
2023-01-17T08:30:25.762Z,7.60
2023-01-17T08:32:52.772Z,7.90
2023-01-17T08:35:20.179Z,7.57
2023-01-17T08:37:47.735Z,4.05
2023-01-17T08:40:19.418Z,6.45
2023-01-17T08:42:54.229Z,7.85
2023-01-17T08:45:20.949Z,5.53
2023-01-17T08:47:47.661Z,8.02
2023-01-17T08:50:14.315Z,6.70
2023-01-17T08:52:41.060Z,8.27
2023-01-17T08:55:10.125Z,9.82
2023-01-17T08:57:37.022Z,8.85
2023-01-17T09:00:04.200Z,10.43
2023-01-17T09:02:30.929Z,11.20
2023-01-17T09:04:57.667Z,11.85
2023-01-17T09:07:25.034Z,6.70
2023-01-17T09:09:52.684Z,5.65
2023-01-17T09:12:22.095Z,5.57
2023-01-17T09:14:49.003Z,10.02
2023-01-17T09:17:15.909Z,7.25
2023-01-17T09:19:47.497Z,6.70
2023-01-17T09:22:14.356Z,8.63
2023-01-17T09:24:41.330Z,7.28
2023-01-17T09:27:08.047Z,5.05
2023-01-17T09:29:34.830Z,7.07
2023-01-17T09:32:02.066Z,10.98
2023-01-17T09:34:30.440Z,3.08
2023-01-17T09:36:57.235Z,4.22
2023-01-17T09:39:23.983Z,4.47
2023-01-17T09:42:19.538Z,6.78
2023-01-17T09:44:52.619Z,7.38
2023-01-17T09:47:43.828Z,10.25
2023-01-17T09:50:38.090Z,6.80
2023-01-17T09:53:10.793Z,10.27
2023-01-17T09:56:06.456Z,5.55
2023-01-17T09:58:59.322Z,7.05
2023-01-17T10:01:30.640Z,7.72
2023-01-17T10:04:30.487Z,6.28
2023-01-17T10:07:09.010Z,9.75
2023-01-17T10:09:53.887Z,7.03
2023-01-17T10:12:23.638Z,7.38
2023-01-17T10:15:02.992Z,9.57
2023-01-17T10:18:04.867Z,10.32
2023-01-17T10:20:42.479Z,9.10
2023-01-17T10:23:37.713Z,7.55
2023-01-17T10:26:18.599Z,7.72
2023-01-17T10:28:51.410Z,7.40
2023-01-17T10:31:31.214Z,7.45
2023-01-17T10:34:03.825Z,10.45
2023-01-17T10:36:38.680Z,6.70
2023-01-17T10:39:19.101Z,8.85
2023-01-17T10:41:55.229Z,8.48
2023-01-17T10:44:39.547Z,9.55
2023-01-17T10:47:12.525Z,7.03
2023-01-17T10:49:46.929Z,15.52
2023-01-17T10:52:43.371Z,9.88
2023-01-17T10:55:19.049Z,6.88
2023-01-17T10:57:48.203Z,11.30
2023-01-17T11:00:46.129Z,8.52
2023-01-17T11:03:15.192Z,8.70
2023-01-17T11:05:42.953Z,9.60
2023-01-17T11:08:13.797Z,10.00
2023-01-17T11:10:47.068Z,9.02
2023-01-17T11:13:25.037Z,9.85
2023-01-17T11:15:59.058Z,7.47
2023-01-17T11:18:31.836Z,12.15
2023-01-17T11:21:23.219Z,7.00
2023-01-17T11:23:56.619Z,7.10
2023-01-17T11:26:29.962Z,7.03
2023-01-17T11:29:17.306Z,10.50
2023-01-17T11:31:44.060Z,9.38
2023-01-17T11:34:22.369Z,8.75
2023-01-17T11:36:50.038Z,6.07
2023-01-17T11:39:19.511Z,6.20
2023-01-17T11:41:47.860Z,6.10
2023-01-17T11:44:29.457Z,8.13
2023-01-17T11:47:12.331Z,8.68
2023-01-17T11:49:40.771Z,6.85
2023-01-17T11:52:33.436Z,5.50
2023-01-17T11:55:00.300Z,4.32
2023-01-17T11:57:35.807Z,5.20
2023-01-17T12:00:26.030Z,6.05
2023-01-17T12:03:15.248Z,4.70
2023-01-17T12:06:32.784Z,3.58
2023-01-17T12:09:29.240Z,8.88
2023-01-17T12:12:33.396Z,6.75
2023-01-17T12:15:08.890Z,6.93
2023-01-17T12:18:05.722Z,6.47
2023-01-17T12:20:41.457Z,6.50
2023-01-17T12:23:20.348Z,7.38
2023-01-17T12:26:07.294Z,10.13
2023-01-17T12:28:52.633Z,10.23
2023-01-17T12:31:40.282Z,9.93
2023-01-17T12:34:31.871Z,6.88
2023-01-17T12:37:18.385Z,5.28
2023-01-17T12:39:54.203Z,4.63
2023-01-17T12:42:32.812Z,8.55
2023-01-17T12:45:07.458Z,8.20
2023-01-17T12:47:39.747Z,6.78
2023-01-17T12:50:52.843Z,7.95
2023-01-17T12:53:32.627Z,6.20
2023-01-17T12:56:16.976Z,5.70
2023-01-17T12:58:49.014Z,5.72
2023-01-17T13:04:21.204Z,4.35
2023-01-17T13:07:00.772Z,4.85
2023-01-17T13:09:39.000Z,8.50
2023-01-17T13:12:12.072Z,3.10
2023-01-17T13:14:38.788Z,5.38
2023-01-17T13:17:28.585Z,3.38
2023-01-17T13:20:08.774Z,10.32
2023-01-17T13:22:38.375Z,6.53
2023-01-17T13:25:23.112Z,4.70
2023-01-17T13:28:03.243Z,4.82
2023-01-17T13:30:48.563Z,7.68
2023-01-17T13:33:15.458Z,5.35
2023-01-17T13:35:50.602Z,5.15
2023-01-17T13:38:45.106Z,5.57
2023-01-17T13:41:29.982Z,8.75
2023-01-17T13:44:18.276Z,5.10
2023-01-17T13:47:04.130Z,11.45
2023-01-17T13:49:34.172Z,7.07
2023-01-17T13:52:20.676Z,10.30
2023-01-17T13:54:55.990Z,7.15
2023-01-17T13:57:30.342Z,8.90
2023-01-17T13:59:59.252Z,5.55
2023-01-17T14:02:32.152Z,4.75
2023-01-17T14:05:09.541Z,5.03
2023-01-17T14:07:43.533Z,7.15
2023-01-17T14:10:23.079Z,5.63
2023-01-17T14:12:51.442Z,5.35
2023-01-17T14:15:29.938Z,5.10
2023-01-17T14:18:02.178Z,5.55
2023-01-17T14:20:49.941Z,4.28
2023-01-17T14:23:25.262Z,5.10
2023-01-17T14:25:52.784Z,3.67
2023-01-17T14:28:29.319Z,6.45
2023-01-17T14:30:57.701Z,7.95
2023-01-17T14:33:35.827Z,6.18
2023-01-17T14:36:05.715Z,7.72
2023-01-17T14:38:34.276Z,5.50
2023-01-17T14:41:02.807Z,6.72
2023-01-17T14:43:33.229Z,6.00
2023-01-17T14:46:04.041Z,5.15
2023-01-17T14:48:31.372Z,7.35
2023-01-17T14:51:00.122Z,3.97
2023-01-17T14:53:28.965Z,8.90
2023-01-17T14:55:59.318Z,6.32
2023-01-17T14:58:34.638Z,6.65
2023-01-17T15:01:04.585Z,4.22
2023-01-17T15:03:40.729Z,6.82
2023-01-17T15:06:21.745Z,4.40
2023-01-17T15:08:49.999Z,5.32
2023-01-17T15:11:21.339Z,7.78
2023-01-17T15:13:51.615Z,4.25
2023-01-17T15:16:23.420Z,5.75
2023-01-17T15:18:51.530Z,6.80
2023-01-17T15:21:21.728Z,4.35
2023-01-17T15:23:53.040Z,6.97
2023-01-17T15:26:23.244Z,4.35
2023-01-17T15:28:51.842Z,6.18
2023-01-17T15:31:38.064Z,5.22
2023-01-17T15:34:08.201Z,5.03
2023-01-17T15:36:35.575Z,5.72
2023-01-17T15:39:05.559Z,5.13
2023-01-17T15:41:37.959Z,7.60
2023-01-17T15:44:06.569Z,7.90
2023-01-17T15:46:44.665Z,5.05
2023-01-17T15:49:19.039Z,5.07
2023-01-17T15:51:51.439Z,5.82
2023-01-17T15:54:39.979Z,4.65
2023-01-17T15:57:27.277Z,4.97
2023-01-17T16:00:02.290Z,5.07
2023-01-17T16:02:52.022Z,6.00
2023-01-17T16:05:24.843Z,8.60
2023-01-17T16:08:04.344Z,5.93
2023-01-17T16:10:33.436Z,4.72
2023-01-17T16:13:00.440Z,4.15
2023-01-17T16:15:28.493Z,4.20
2023-01-17T16:18:03.529Z,4.25
2023-01-17T16:20:44.752Z,5.22
2023-01-17T16:23:11.758Z,10.03
2023-01-17T16:25:38.783Z,15.95
2023-01-17T16:28:06.186Z,18.52
2023-01-17T16:30:33.756Z,17.13
2023-01-17T16:33:00.503Z,22.92
2023-01-17T16:35:30.025Z,17.45
2023-01-17T16:38:05.902Z,15.07
2023-01-17T16:40:40.402Z,15.57
2023-01-17T16:43:07.655Z,12.13
2023-01-17T16:45:41.078Z,9.27
2023-01-17T16:48:08.582Z,7.68
2023-01-17T16:50:35.380Z,9.95
2023-01-17T16:53:03.366Z,7.53
2023-01-17T16:55:30.060Z,5.55
2023-01-17T16:57:58.136Z,6.53
2023-01-17T17:00:26.771Z,7.25
2023-01-17T17:02:54.209Z,7.50
2023-01-17T17:05:21.241Z,8.10
2023-01-17T17:07:50.736Z,6.75
2023-01-17T17:10:20.034Z,9.43
2023-01-17T17:12:47.206Z,8.20
2023-01-17T17:15:14.264Z,7.30
2023-01-17T17:17:43.117Z,7.38
2023-01-17T17:20:13.211Z,8.88
2023-01-17T17:22:42.998Z,7.65
2023-01-17T17:25:11.172Z,12.77
2023-01-17T17:27:38.294Z,9.95
2023-01-17T17:30:06.264Z,8.15
2023-01-17T17:32:33.144Z,11.23
2023-01-17T17:35:00.013Z,8.55
2023-01-17T17:37:29.116Z,7.57
2023-01-17T17:39:56.892Z,12.20
2023-01-17T17:42:23.756Z,10.18
2023-01-17T17:44:50.493Z,16.35
2023-01-17T17:47:17.934Z,9.85
2023-01-17T17:49:44.646Z,9.35
2023-01-17T17:52:11.879Z,6.13
2023-01-17T17:54:38.590Z,8.68
2023-01-17T17:57:05.948Z,7.10
2023-01-17T17:59:32.721Z,6.95
2023-01-17T18:01:59.796Z,9.77
2023-01-17T18:04:26.907Z,9.50
2023-01-17T18:06:57.744Z,10.05
2023-01-17T18:09:24.545Z,7.43
2023-01-17T18:11:51.446Z,11.13
2023-01-17T18:14:21.027Z,9.60
2023-01-17T18:16:48.106Z,9.77
2023-01-17T18:19:20.404Z,9.48
2023-01-17T18:21:48.559Z,10.07
2023-01-17T18:24:17.279Z,13.68
2023-01-17T18:26:49.987Z,11.55
2023-01-17T18:29:18.058Z,10.52
2023-01-17T18:31:45.926Z,13.73
2023-01-17T18:34:17.561Z,12.98
2023-01-17T18:36:44.715Z,13.10
2023-01-17T18:39:13.508Z,13.10
2023-01-17T18:41:40.686Z,16.98
2023-01-17T18:44:08.592Z,17.17
2023-01-17T18:46:36.600Z,14.88
2023-01-17T18:49:03.996Z,13.98
2023-01-17T18:51:33.300Z,14.65
2023-01-17T18:54:04.845Z,11.65
2023-01-17T18:56:34.142Z,15.07
2023-01-17T18:59:01.237Z,16.55
2023-01-17T19:01:34.277Z,17.30
2023-01-17T19:04:04.161Z,13.35
2023-01-17T19:06:34.402Z,14.55
2023-01-17T19:09:02.877Z,15.95
2023-01-17T19:11:29.738Z,16.50
2023-01-17T19:13:56.796Z,13.18
2023-01-17T19:16:29.073Z,13.20
2023-01-17T19:19:02.967Z,12.73
2023-01-17T19:21:31.619Z,14.73
2023-01-17T19:23:59.105Z,12.60
2023-01-17T19:26:27.492Z,12.82
2023-01-17T19:28:56.353Z,16.50
2023-01-17T19:31:31.171Z,21.63
2023-01-17T19:33:59.675Z,16.67
2023-01-17T19:36:31.175Z,13.52
2023-01-17T19:39:06.400Z,13.43
2023-01-17T19:41:35.517Z,10.70
2023-01-17T19:44:07.183Z,15.23
2023-01-17T19:46:34.963Z,11.75
2023-01-17T19:49:03.192Z,12.38
2023-01-17T19:51:30.054Z,13.02
2023-01-17T19:54:01.011Z,11.07
2023-01-17T19:56:28.800Z,11.18
2023-01-17T19:59:00.527Z,10.95
2023-01-17T20:01:30.076Z,13.75
2023-01-17T20:03:58.505Z,11.23
2023-01-17T20:06:28.744Z,12.63
2023-01-17T20:08:55.658Z,15.00
2023-01-17T20:11:23.920Z,15.32
2023-01-17T20:13:55.960Z,15.98
2023-01-17T20:16:24.820Z,13.63
2023-01-17T20:18:51.658Z,23.98
2023-01-17T20:21:21.057Z,27.13
2023-01-17T20:23:48.806Z,24.85
2023-01-17T20:26:18.248Z,21.35
2023-01-17T20:28:46.512Z,14.90
2023-01-17T20:31:15.576Z,13.30
2023-01-17T20:33:44.373Z,10.80
2023-01-17T20:36:15.254Z,13.43
2023-01-17T20:38:45.945Z,18.20
2023-01-17T20:41:21.669Z,20.40
2023-01-17T20:43:54.384Z,29.88
2023-01-17T20:46:25.000Z,19.25
2023-01-17T20:48:56.644Z,19.58
2023-01-17T20:51:25.774Z,21.33
2023-01-17T20:53:58.126Z,19.15
2023-01-17T20:56:25.232Z,16.20
2023-01-17T20:58:53.932Z,20.10
2023-01-17T21:01:24.375Z,23.80
2023-01-17T21:03:53.865Z,25.88
2023-01-17T21:06:22.970Z,18.05
2023-01-17T21:08:50.488Z,22.85
2023-01-17T21:11:20.143Z,27.15
2023-01-17T21:13:48.727Z,23.77
2023-01-17T21:16:16.782Z,13.73
2023-01-17T21:18:47.470Z,13.75
2023-01-17T21:21:17.642Z,14.52
2023-01-17T21:23:44.914Z,12.85
2023-01-17T21:26:14.569Z,16.90
2023-01-17T21:28:43.450Z,23.02
2023-01-17T21:31:26.187Z,15.00
2023-01-17T21:34:04.908Z,17.20
2023-01-17T21:36:34.170Z,17.48
2023-01-17T21:39:04.795Z,17.60
2023-01-17T21:41:37.176Z,15.75
2023-01-17T21:44:23.326Z,20.42
2023-01-17T21:46:56.182Z,18.58
2023-01-17T21:49:23.345Z,27.92
2023-01-17T21:51:52.808Z,23.05
2023-01-17T21:54:46.275Z,19.00
2023-01-17T21:57:39.716Z,18.85
2023-01-17T22:00:09.716Z,16.33
2023-01-17T22:02:36.532Z,14.57
2023-01-17T22:05:03.334Z,19.05
2023-01-17T22:07:30.022Z,17.40
2023-01-17T22:09:56.939Z,18.50
2023-01-17T22:12:23.886Z,19.55
2023-01-17T22:14:50.540Z,22.40
2023-01-17T22:17:17.313Z,23.80
2023-01-17T22:19:45.856Z,24.38
2023-01-17T22:22:12.740Z,23.55
2023-01-17T22:24:40.488Z,24.80
2023-01-17T22:27:10.923Z,18.15
2023-01-17T22:29:38.023Z,15.15
2023-01-17T22:32:04.996Z,15.88
2023-01-17T22:34:31.699Z,18.13
2023-01-17T22:36:58.377Z,15.07
2023-01-17T22:39:25.132Z,20.98
2023-01-17T22:41:51.812Z,27.42
2023-01-17T22:44:18.482Z,23.83
2023-01-17T22:46:45.194Z,21.20
2023-01-17T22:49:13.388Z,22.85
2023-01-17T22:51:40.129Z,27.90
2023-01-17T22:54:06.868Z,28.27
2023-01-17T22:56:34.013Z,36.00
2023-01-17T22:59:01.769Z,43.03
2023-01-17T23:01:30.364Z,24.38
2023-01-17T23:03:59.160Z,21.08
2023-01-17T23:06:27.990Z,21.00
2023-01-17T23:08:56.893Z,16.50
2023-01-17T23:11:40.979Z,22.70
2023-01-17T23:14:21.007Z,26.88
2023-01-17T23:17:07.601Z,22.85
2023-01-17T23:19:39.512Z,18.58
2023-01-17T23:24:44.500Z,18.25
2023-01-17T23:27:36.135Z,17.02
2023-01-17T23:30:10.760Z,18.83
2023-01-17T23:32:47.717Z,19.35
2023-01-17T23:35:15.185Z,14.23
2023-01-17T23:38:00.356Z,20.08
2023-01-17T23:40:27.096Z,18.75
2023-01-17T23:43:12.398Z,26.52
2023-01-17T23:45:39.748Z,19.20
2023-01-17T23:48:09.570Z,18.20
2023-01-17T23:50:41.209Z,16.40
2023-01-17T23:53:09.220Z,17.92
2023-01-17T23:55:38.217Z,22.60
2023-01-17T23:58:10.358Z,23.23
