createdAt,value
2019-03-22T00:02:23.980Z,99.80
2019-03-22T00:06:28.014Z,99.80
2019-03-22T00:10:31.590Z,99.70
2019-03-22T00:14:37.015Z,99.90
2019-03-22T00:18:40.422Z,99.90
2019-03-22T00:22:44.093Z,99.90
2019-03-22T00:26:47.692Z,99.90
2019-03-22T00:30:51.278Z,99.90
2019-03-22T00:34:54.892Z,99.90
2019-03-22T00:38:58.499Z,99.90
2019-03-22T00:43:02.106Z,99.90
2019-03-22T00:47:05.697Z,99.90
2019-03-22T00:51:09.327Z,99.90
2019-03-22T00:55:12.987Z,99.90
2019-03-22T00:59:16.591Z,99.90
2019-03-22T01:03:20.182Z,99.90
2019-03-22T01:07:23.793Z,99.90
2019-03-22T01:11:29.019Z,99.90
2019-03-22T01:15:32.600Z,99.90
2019-03-22T01:19:36.217Z,99.90
2019-03-22T01:23:39.828Z,99.90
2019-03-22T01:27:44.137Z,99.90
2019-03-22T01:31:48.682Z,99.90
2019-03-22T01:35:52.257Z,99.90
2019-03-22T01:39:55.867Z,99.90
2019-03-22T01:43:59.978Z,99.90
2019-03-22T01:48:03.588Z,99.90
2019-03-22T01:52:07.211Z,99.90
2019-03-22T01:56:10.803Z,99.90
2019-03-22T02:00:15.711Z,99.90
2019-03-22T02:04:19.374Z,99.90
2019-03-22T02:08:22.975Z,99.90
2019-03-22T02:12:26.702Z,99.90
2019-03-22T02:16:30.349Z,99.90
2019-03-22T02:20:33.951Z,99.90
2019-03-22T02:24:37.563Z,99.90
2019-03-22T02:28:41.178Z,99.90
2019-03-22T02:32:44.923Z,99.90
2019-03-22T02:36:48.845Z,99.90
2019-03-22T02:40:52.438Z,99.90
2019-03-22T02:44:56.059Z,99.90
2019-03-22T02:48:59.663Z,99.90
2019-03-22T02:53:03.362Z,99.90
2019-03-22T02:57:06.969Z,99.90
2019-03-22T03:01:10.741Z,99.90
2019-03-22T03:05:14.986Z,99.90
2019-03-22T03:09:18.587Z,99.90
2019-03-22T03:13:22.193Z,99.90
2019-03-22T03:17:25.855Z,99.90
2019-03-22T03:21:29.413Z,99.90
2019-03-22T03:25:33.064Z,99.90
2019-03-22T03:29:36.694Z,99.90
2019-03-22T03:33:40.269Z,99.90
2019-03-22T03:37:44.827Z,99.90
2019-03-22T03:41:48.740Z,99.90
2019-03-22T03:45:52.346Z,99.90
2019-03-22T03:49:56.244Z,99.90
2019-03-22T03:53:59.842Z,99.90
2019-03-22T03:58:03.780Z,99.90
2019-03-22T04:02:07.368Z,99.90
2019-03-22T04:06:11.042Z,99.90
2019-03-22T04:10:14.707Z,99.90
2019-03-22T04:14:18.328Z,99.90
2019-03-22T04:18:21.909Z,99.90
2019-03-22T04:22:25.501Z,99.90
2019-03-22T04:26:29.100Z,99.90
2019-03-22T04:30:32.718Z,99.90
2019-03-22T04:34:36.409Z,99.90
2019-03-22T04:38:39.983Z,99.90
2019-03-22T04:42:43.574Z,99.90
2019-03-22T04:46:47.419Z,99.90
2019-03-22T04:50:53.748Z,99.90
2019-03-22T04:55:00.427Z,99.90
2019-03-22T04:59:18.325Z,99.90
2019-03-22T05:03:14.066Z,99.90
2019-03-22T05:07:19.407Z,99.90
2019-03-22T05:11:23.852Z,99.90
2019-03-22T05:15:28.090Z,99.90
2019-03-22T05:19:34.824Z,99.90
2019-03-22T05:23:39.643Z,99.90
2019-03-22T05:27:45.089Z,99.90
2019-03-22T05:32:07.441Z,99.90
2019-03-22T05:36:11.043Z,99.90
2019-03-22T05:40:14.652Z,99.90
2019-03-22T05:44:18.226Z,99.90
2019-03-22T05:48:21.832Z,99.90
2019-03-22T05:52:25.446Z,99.90
2019-03-22T05:56:29.148Z,99.90
2019-03-22T06:00:32.763Z,99.90
2019-03-22T06:04:36.348Z,99.90
2019-03-22T06:08:39.949Z,99.90
2019-03-22T06:12:43.554Z,99.90
2019-03-22T06:16:47.189Z,99.90
2019-03-22T06:20:50.787Z,99.90
2019-03-22T06:24:54.387Z,99.90
2019-03-22T06:28:57.997Z,99.90
2019-03-22T06:33:01.599Z,99.90
2019-03-22T06:37:05.195Z,99.90
2019-03-22T06:41:08.802Z,99.90
2019-03-22T06:45:12.534Z,99.90
2019-03-22T06:49:16.127Z,99.90
2019-03-22T06:53:19.723Z,99.90
2019-03-22T06:57:23.330Z,99.90
2019-03-22T07:01:26.935Z,99.90
2019-03-22T07:05:30.583Z,99.90
2019-03-22T07:09:34.191Z,99.90
2019-03-22T07:13:37.799Z,99.90
2019-03-22T07:17:41.837Z,99.90
2019-03-22T07:21:45.432Z,99.90
2019-03-22T07:25:49.038Z,99.90
2019-03-22T07:29:52.619Z,99.90
2019-03-22T07:33:56.258Z,99.90
2019-03-22T07:37:59.981Z,99.90
2019-03-22T07:42:03.587Z,99.90
2019-03-22T07:46:07.230Z,99.90
2019-03-22T07:50:16.628Z,99.90
2019-03-22T07:54:20.174Z,99.90
2019-03-22T07:58:23.838Z,99.90
2019-03-22T08:02:27.417Z,99.90
2019-03-22T08:06:31.005Z,99.90
2019-03-22T08:10:34.587Z,99.90
2019-03-22T08:14:38.344Z,99.90
2019-03-22T08:18:42.020Z,99.90
2019-03-22T08:22:45.707Z,99.90
2019-03-22T08:26:49.328Z,99.90
2019-03-22T08:30:52.886Z,99.90
2019-03-22T08:34:56.488Z,99.90
2019-03-22T08:39:00.074Z,99.90
2019-03-22T08:43:03.769Z,99.90
2019-03-22T08:47:07.355Z,99.90
2019-03-22T08:51:11.001Z,99.90
2019-03-22T08:55:14.623Z,99.90
2019-03-22T08:59:18.215Z,99.90
2019-03-22T09:03:21.878Z,99.90
2019-03-22T09:07:25.528Z,99.90
2019-03-22T09:11:29.118Z,99.90
2019-03-22T09:15:41.044Z,99.90
2019-03-22T09:19:43.065Z,99.90
2019-03-22T09:23:50.148Z,99.90
2019-03-22T09:27:58.412Z,99.90
2019-03-22T09:32:02.059Z,99.90
2019-03-22T09:36:05.694Z,99.90
2019-03-22T09:40:10.030Z,99.80
2019-03-22T09:44:43.405Z,99.80
2019-03-22T09:48:47.825Z,99.90
2019-03-22T09:52:53.107Z,99.90
2019-03-22T09:57:32.061Z,99.80
2019-03-22T10:01:26.479Z,99.80
2019-03-22T10:05:30.098Z,99.70
2019-03-22T10:09:33.726Z,99.70
2019-03-22T10:13:39.978Z,99.60
2019-03-22T10:17:43.647Z,98.40
2019-03-22T10:21:48.264Z,98.10
2019-03-22T10:25:51.865Z,98.90
2019-03-22T10:29:55.460Z,98.40
2019-03-22T10:33:59.112Z,97.50
2019-03-22T10:38:04.803Z,98.00
2019-03-22T10:42:08.153Z,97.30
2019-03-22T10:46:11.785Z,96.80
2019-03-22T10:50:15.364Z,97.40
2019-03-22T10:54:18.914Z,97.00
2019-03-22T10:58:22.535Z,96.70
2019-03-22T11:02:26.118Z,96.90
2019-03-22T11:06:29.716Z,97.00
2019-03-22T11:10:33.306Z,96.80
2019-03-22T11:14:36.894Z,96.60
2019-03-22T11:18:40.482Z,97.10
2019-03-22T11:22:44.064Z,97.40
2019-03-22T11:26:47.646Z,97.40
2019-03-22T11:30:51.257Z,96.10
2019-03-22T11:34:54.826Z,96.20
2019-03-22T11:38:58.426Z,95.90
2019-03-22T11:43:08.719Z,95.50
2019-03-22T11:47:07.247Z,95.90
2019-03-22T11:51:10.833Z,96.30
2019-03-22T11:55:15.061Z,96.20
2019-03-22T11:59:18.650Z,95.50
2019-03-22T12:03:22.338Z,96.10
2019-03-22T12:07:25.918Z,95.80
2019-03-22T12:11:29.507Z,95.90
2019-03-22T12:15:33.099Z,94.90
2019-03-22T12:19:36.684Z,96.20
2019-03-22T12:23:40.288Z,95.00
2019-03-22T12:27:43.870Z,95.20
2019-03-22T12:31:47.465Z,95.60
2019-03-22T12:35:51.039Z,94.80
2019-03-22T12:39:54.623Z,94.80
2019-03-22T12:43:59.167Z,94.10
2019-03-22T12:48:02.754Z,95.00
2019-03-22T12:52:13.556Z,94.40
2019-03-22T12:56:25.240Z,94.30
2019-03-22T13:00:31.372Z,94.90
2019-03-22T13:04:34.231Z,93.30
2019-03-22T13:08:37.815Z,93.50
2019-03-22T13:12:41.399Z,93.70
2019-03-22T13:16:45.010Z,93.00
2019-03-22T13:20:48.597Z,94.10
2019-03-22T13:24:52.198Z,93.20
2019-03-22T13:28:55.883Z,93.10
2019-03-22T13:32:59.630Z,92.90
2019-03-22T13:37:03.222Z,92.60
2019-03-22T13:41:11.499Z,93.10
2019-03-22T13:45:15.106Z,92.60
2019-03-22T13:49:18.687Z,91.90
2019-03-22T13:53:22.266Z,91.90
2019-03-22T13:57:25.862Z,92.20
2019-03-22T14:01:29.461Z,91.90
2019-03-22T14:05:33.045Z,92.30
2019-03-22T14:09:36.734Z,91.90
2019-03-22T14:13:40.326Z,92.10
2019-03-22T14:17:44.356Z,92.40
2019-03-22T14:21:47.928Z,92.50
2019-03-22T14:25:51.511Z,92.00
2019-03-22T14:29:55.281Z,91.50
2019-03-22T14:33:58.858Z,91.30
2019-03-22T14:38:02.514Z,91.50
2019-03-22T14:42:06.103Z,91.50
2019-03-22T14:46:09.691Z,91.70
2019-03-22T14:50:13.502Z,92.10
2019-03-22T14:54:17.230Z,91.70
2019-03-22T14:58:20.822Z,91.60
2019-03-22T15:02:24.590Z,90.60
2019-03-22T15:06:28.118Z,90.60
2019-03-22T15:10:31.704Z,91.40
2019-03-22T15:14:45.917Z,90.80
2019-03-22T15:18:54.239Z,92.20
2019-03-22T15:23:13.436Z,92.20
2019-03-22T15:27:27.294Z,91.50
2019-03-22T15:31:48.776Z,91.20
2019-03-22T15:35:54.054Z,90.70
2019-03-22T15:40:04.804Z,91.00
2019-03-22T15:44:08.705Z,91.20
2019-03-22T15:48:12.402Z,92.00
2019-03-22T15:52:15.983Z,92.30
2019-03-22T15:56:19.595Z,92.40
2019-03-22T16:00:23.182Z,92.30
2019-03-22T16:04:26.778Z,92.90
2019-03-22T16:08:30.468Z,92.80
2019-03-22T16:12:34.063Z,93.20
2019-03-22T16:16:37.744Z,93.30
2019-03-22T16:20:41.319Z,93.80
2019-03-22T16:24:44.915Z,93.40
2019-03-22T16:28:48.504Z,94.40
2019-03-22T16:32:52.087Z,94.80
2019-03-22T16:36:55.675Z,94.50
2019-03-22T16:40:59.474Z,94.90
2019-03-22T16:45:03.344Z,95.10
2019-03-22T16:49:06.930Z,95.30
2019-03-22T16:53:10.512Z,95.40
2019-03-22T16:57:14.103Z,95.80
2019-03-22T17:01:17.784Z,96.20
2019-03-22T17:05:21.376Z,96.50
2019-03-22T17:09:24.981Z,96.80
2019-03-22T17:13:28.651Z,96.90
2019-03-22T17:25:59.759Z,97.80
2019-03-22T17:30:04.897Z,98.00
2019-03-22T17:34:14.158Z,98.30
2019-03-22T17:38:13.721Z,98.50
2019-03-22T17:42:17.327Z,98.70
2019-03-22T17:50:32.286Z,99.00
2019-03-22T17:54:35.899Z,99.20
2019-03-22T17:58:39.521Z,99.30
2019-03-22T18:02:43.193Z,99.30
2019-03-22T18:06:46.775Z,99.60
2019-03-22T18:10:50.411Z,99.80
2019-03-22T18:14:54.258Z,99.70
2019-03-22T18:18:58.106Z,99.90
2019-03-22T18:23:01.950Z,99.90
2019-03-22T18:27:05.583Z,99.90
2019-03-22T18:31:09.383Z,99.90
2019-03-22T18:35:13.467Z,99.90
2019-03-22T18:39:17.388Z,99.90
2019-03-22T18:43:21.102Z,99.90
2019-03-22T18:47:24.967Z,99.90
2019-03-22T18:51:28.578Z,99.90
2019-03-22T18:55:32.528Z,99.90
2019-03-22T18:59:36.282Z,99.90
2019-03-22T19:03:41.083Z,99.90
2019-03-22T19:07:44.891Z,99.90
2019-03-22T19:11:48.846Z,99.90
2019-03-22T19:15:52.615Z,99.90
2019-03-22T19:19:56.399Z,99.90
2019-03-22T19:24:00.140Z,99.90
2019-03-22T19:28:03.894Z,99.90
2019-03-22T19:32:13.367Z,99.90
2019-03-22T19:36:13.362Z,99.90
2019-03-22T19:40:17.409Z,99.90
2019-03-22T19:44:21.318Z,99.90
2019-03-22T19:48:25.296Z,99.90
2019-03-22T19:52:29.138Z,99.90
2019-03-22T19:56:33.144Z,99.90
2019-03-22T20:00:42.971Z,99.90
2019-03-22T20:04:51.336Z,99.90
2019-03-22T20:08:55.519Z,99.90
2019-03-22T20:12:59.506Z,99.90
2019-03-22T20:17:03.169Z,99.90
2019-03-22T20:21:06.855Z,99.90
2019-03-22T20:25:11.111Z,99.90
2019-03-22T20:29:14.716Z,99.90
2019-03-22T20:33:18.732Z,99.90
2019-03-22T20:37:22.324Z,99.90
2019-03-22T20:41:25.916Z,99.90
2019-03-22T20:45:29.536Z,99.90
2019-03-22T20:49:33.151Z,99.90
2019-03-22T20:53:36.773Z,99.90
2019-03-22T20:57:40.429Z,99.90
2019-03-22T21:01:44.033Z,99.90
2019-03-22T21:05:48.555Z,99.90
2019-03-22T21:09:52.219Z,99.90
2019-03-22T21:13:55.819Z,99.90
2019-03-22T21:17:59.430Z,99.90
2019-03-22T21:22:03.093Z,99.90
2019-03-22T21:26:06.748Z,99.90
2019-03-22T21:30:12.549Z,99.90
2019-03-22T21:34:16.177Z,99.90
2019-03-22T21:38:19.756Z,99.90
2019-03-22T21:42:23.368Z,99.90
2019-03-22T21:46:27.004Z,99.90
2019-03-22T21:50:30.603Z,99.90
2019-03-22T21:54:34.223Z,99.90
2019-03-22T21:58:37.907Z,99.90
2019-03-22T22:02:41.500Z,99.90
2019-03-22T22:06:47.812Z,99.90
2019-03-22T22:10:59.404Z,99.90
2019-03-22T22:14:55.697Z,99.90
2019-03-22T22:18:59.294Z,99.90
2019-03-22T22:23:02.884Z,99.90
2019-03-22T22:27:13.811Z,99.90
2019-03-22T22:31:11.823Z,99.90
2019-03-22T22:35:15.420Z,99.90
2019-03-22T22:39:19.022Z,99.90
2019-03-22T22:43:22.623Z,99.90
2019-03-22T22:47:26.212Z,99.90
2019-03-22T22:51:29.800Z,99.90
2019-03-22T22:55:33.394Z,99.90
2019-03-22T22:59:36.984Z,99.90
2019-03-22T23:03:40.756Z,99.90
2019-03-22T23:07:44.357Z,99.90
2019-03-22T23:11:47.960Z,99.90
2019-03-22T23:15:51.564Z,99.90
2019-03-22T23:19:55.161Z,99.90
2019-03-22T23:23:58.760Z,99.90
2019-03-22T23:28:02.361Z,99.90
2019-03-22T23:32:05.956Z,99.90
2019-03-22T23:36:19.499Z,99.90
2019-03-22T23:40:14.852Z,99.90
2019-03-22T23:44:18.451Z,99.90
2019-03-22T23:48:22.040Z,99.90
2019-03-22T23:52:25.627Z,99.90
2019-03-22T23:56:29.224Z,99.90
