createdAt,value
2023-04-17T00:01:39.037Z,32.04
2023-04-17T00:04:11.156Z,31.85
2023-04-17T00:06:43.544Z,31.95
2023-04-17T00:09:16.450Z,32.18
2023-04-17T00:11:47.093Z,32.02
2023-04-17T00:14:20.548Z,32.32
2023-04-17T00:16:53.719Z,32.24
2023-04-17T00:19:24.908Z,32.25
2023-04-17T00:21:55.811Z,32.14
2023-04-17T00:24:29.154Z,32.31
2023-04-17T00:27:07.048Z,32.19
2023-04-17T00:29:37.870Z,32.03
2023-04-17T00:32:06.856Z,31.97
2023-04-17T00:34:35.501Z,32.18
2023-04-17T00:37:06.161Z,32.15
2023-04-17T00:39:34.530Z,32.19
2023-04-17T00:42:05.123Z,32.22
2023-04-17T00:44:32.857Z,32.11
2023-04-17T00:47:03.925Z,32.09
2023-04-17T00:49:32.645Z,32.10
2023-04-17T00:52:01.523Z,32.00
2023-04-17T00:54:29.717Z,32.23
2023-04-17T00:56:58.278Z,32.29
2023-04-17T00:59:32.642Z,32.33
2023-04-17T01:02:00.528Z,31.90
2023-04-17T01:04:31.548Z,32.21
2023-04-17T01:07:00.213Z,32.12
2023-04-17T01:09:30.912Z,32.26
2023-04-17T01:12:23.711Z,32.12
2023-04-17T01:14:58.906Z,32.07
2023-04-17T01:17:32.540Z,32.05
2023-04-17T01:20:09.023Z,32.00
2023-04-17T01:22:36.853Z,31.88
2023-04-17T01:25:08.494Z,31.94
2023-04-17T01:27:46.409Z,31.86
2023-04-17T01:30:14.208Z,31.76
2023-04-17T01:32:56.314Z,32.00
2023-04-17T01:35:27.538Z,31.96
2023-04-17T01:38:01.480Z,31.67
2023-04-17T01:40:34.506Z,31.78
2023-04-17T01:43:07.578Z,31.65
2023-04-17T01:45:37.732Z,31.72
2023-04-17T01:48:06.445Z,31.73
2023-04-17T01:50:41.395Z,31.74
2023-04-17T01:53:11.581Z,31.49
2023-04-17T01:55:42.372Z,31.44
2023-04-17T01:58:22.349Z,31.49
2023-04-17T02:00:56.166Z,31.46
2023-04-17T02:03:32.122Z,31.40
2023-04-17T02:06:00.811Z,31.50
2023-04-17T02:08:31.591Z,31.40
2023-04-17T02:11:05.421Z,31.58
2023-04-17T02:13:33.302Z,31.52
2023-04-17T02:16:07.569Z,31.41
2023-04-17T02:18:42.144Z,31.19
2023-04-17T02:21:09.969Z,31.24
2023-04-17T02:23:45.186Z,31.35
2023-04-17T02:26:15.975Z,31.26
2023-04-17T02:28:48.396Z,31.42
2023-04-17T02:31:23.491Z,31.57
2023-04-17T02:33:55.482Z,31.25
2023-04-17T02:36:23.783Z,31.32
2023-04-17T02:38:55.545Z,31.33
2023-04-17T02:41:29.384Z,31.50
2023-04-17T02:44:01.188Z,31.50
2023-04-17T02:46:34.604Z,31.49
2023-04-17T02:49:08.265Z,31.83
2023-04-17T02:51:40.687Z,31.71
2023-04-17T02:54:12.483Z,31.69
2023-04-17T02:56:43.414Z,32.01
2023-04-17T02:59:15.507Z,31.87
2023-04-17T03:01:45.782Z,32.01
2023-04-17T03:04:18.587Z,31.93
2023-04-17T03:06:49.400Z,32.35
2023-04-17T03:09:22.542Z,31.98
2023-04-17T03:11:54.351Z,32.24
2023-04-17T03:14:24.665Z,32.13
2023-04-17T03:17:01.480Z,31.83
2023-04-17T03:19:35.729Z,31.96
2023-04-17T03:22:11.394Z,32.42
2023-04-17T03:24:47.908Z,32.34
2023-04-17T03:27:24.536Z,32.16
2023-04-17T03:30:02.316Z,32.22
2023-04-17T03:32:38.648Z,32.37
2023-04-17T03:35:14.656Z,33.53
2023-04-17T03:37:51.505Z,33.53
2023-04-17T03:40:24.682Z,34.83
2023-04-17T03:42:59.246Z,37.47
2023-04-17T03:45:36.733Z,36.38
2023-04-17T03:48:12.763Z,37.35
2023-04-17T03:50:48.219Z,37.30
2023-04-17T03:53:27.478Z,36.76
2023-04-17T03:55:58.767Z,36.32
2023-04-17T03:58:40.768Z,35.95
2023-04-17T04:01:22.186Z,35.33
2023-04-17T04:04:26.220Z,35.16
2023-04-17T04:07:07.248Z,35.33
2023-04-17T04:09:49.207Z,35.31
2023-04-17T04:12:30.728Z,35.15
2023-04-17T04:15:08.698Z,35.05
2023-04-17T04:17:40.924Z,35.02
2023-04-17T04:20:17.778Z,35.03
2023-04-17T04:22:51.724Z,34.91
2023-04-17T04:25:41.714Z,34.81
2023-04-17T04:28:25.678Z,35.13
2023-04-17T04:31:05.773Z,34.86
2023-04-17T04:33:55.050Z,34.56
2023-04-17T04:36:30.173Z,34.56
2023-04-17T04:39:26.870Z,34.48
2023-04-17T04:42:10.028Z,34.67
2023-04-17T04:45:07.387Z,34.28
2023-04-17T04:47:36.528Z,34.38
2023-04-17T04:50:16.741Z,34.33
2023-04-17T04:52:53.185Z,34.28
2023-04-17T04:56:04.073Z,34.13
2023-04-17T04:58:43.664Z,34.09
2023-04-17T05:01:24.249Z,34.22
2023-04-17T05:04:01.138Z,34.12
2023-04-17T05:06:41.785Z,34.09
2023-04-17T05:09:23.679Z,33.95
2023-04-17T05:12:03.136Z,33.88
2023-04-17T05:14:39.229Z,33.76
2023-04-17T05:17:17.548Z,33.76
2023-04-17T05:19:51.058Z,33.70
2023-04-17T05:22:21.909Z,33.77
2023-04-17T05:25:08.769Z,33.65
2023-04-17T05:27:40.007Z,33.49
2023-04-17T05:30:15.943Z,33.57
2023-04-17T05:32:54.875Z,33.69
2023-04-17T05:35:47.973Z,33.78
2023-04-17T05:38:25.088Z,33.90
2023-04-17T05:40:55.629Z,33.60
2023-04-17T05:43:28.037Z,33.72
2023-04-17T05:46:06.871Z,33.60
2023-04-17T05:48:37.734Z,33.50
2023-04-17T05:51:15.250Z,33.43
2023-04-17T05:53:49.524Z,33.86
2023-04-17T05:56:23.579Z,33.72
2023-04-17T05:58:54.605Z,33.71
2023-04-17T06:01:30.751Z,33.41
2023-04-17T06:04:08.447Z,33.33
2023-04-17T06:06:39.380Z,33.08
2023-04-17T06:09:12.930Z,33.25
2023-04-17T06:11:48.946Z,33.40
2023-04-17T06:14:20.085Z,32.93
2023-04-17T06:16:51.769Z,33.12
2023-04-17T06:19:22.576Z,32.92
2023-04-17T06:21:51.027Z,32.94
2023-04-17T06:24:20.721Z,32.59
2023-04-17T06:26:52.054Z,32.80
2023-04-17T06:29:19.988Z,32.76
2023-04-17T06:31:51.622Z,32.78
2023-04-17T06:34:22.007Z,32.85
2023-04-17T06:36:53.876Z,32.58
2023-04-17T06:39:23.650Z,32.64
2023-04-17T06:41:59.404Z,32.66
2023-04-17T06:44:38.743Z,32.86
2023-04-17T06:47:21.592Z,32.90
2023-04-17T06:50:00.925Z,32.65
2023-04-17T06:52:37.354Z,32.44
2023-04-17T06:55:13.701Z,32.43
2023-04-17T06:57:52.423Z,32.46
2023-04-17T07:00:38.486Z,32.47
2023-04-17T07:03:14.205Z,32.57
2023-04-17T07:05:47.735Z,32.65
2023-04-17T07:08:25.146Z,32.53
2023-04-17T07:11:03.037Z,32.45
2023-04-17T07:13:40.165Z,32.56
2023-04-17T07:16:21.808Z,32.67
2023-04-17T07:18:59.333Z,32.37
2023-04-17T07:21:37.611Z,32.36
2023-04-17T07:24:13.554Z,32.17
2023-04-17T07:26:49.793Z,31.89
2023-04-17T07:29:23.716Z,32.19
2023-04-17T07:31:55.030Z,32.04
2023-04-17T07:34:33.670Z,32.37
2023-04-17T07:37:15.977Z,32.29
2023-04-17T07:39:56.701Z,32.23
2023-04-17T07:42:31.708Z,31.94
2023-04-17T07:45:08.831Z,32.12
2023-04-17T07:47:42.184Z,32.18
2023-04-17T07:50:24.021Z,32.72
2023-04-17T07:53:04.224Z,32.40
2023-04-17T07:55:45.635Z,32.42
2023-04-17T07:58:27.412Z,32.32
2023-04-17T08:01:11.009Z,32.54
2023-04-17T08:03:47.347Z,32.80
2023-04-17T08:06:19.115Z,32.68
2023-04-17T08:08:57.821Z,32.93
2023-04-17T08:11:26.157Z,32.62
2023-04-17T08:13:57.322Z,32.65
2023-04-17T08:16:32.079Z,32.59
2023-04-17T08:19:05.517Z,32.78
2023-04-17T08:21:36.194Z,33.18
2023-04-17T08:24:13.075Z,33.04
2023-04-17T08:26:43.616Z,32.74
2023-04-17T08:29:21.418Z,32.68
2023-04-17T08:31:53.385Z,33.06
2023-04-17T08:34:33.106Z,33.00
2023-04-17T08:37:09.210Z,32.97
2023-04-17T08:39:52.738Z,33.05
2023-04-17T08:42:30.640Z,33.31
2023-04-17T08:45:17.171Z,33.44
2023-04-17T08:48:02.547Z,33.47
2023-04-17T08:50:35.492Z,33.33
2023-04-17T08:53:10.148Z,33.25
2023-04-17T08:55:41.522Z,33.30
2023-04-17T08:58:24.025Z,33.30
2023-04-17T09:00:56.100Z,33.29
2023-04-17T09:03:41.284Z,33.16
2023-04-17T09:06:16.018Z,33.29
2023-04-17T09:09:01.872Z,33.21
2023-04-17T09:11:36.976Z,33.13
2023-04-17T09:14:31.623Z,33.22
2023-04-17T09:17:07.431Z,33.13
2023-04-17T09:19:58.355Z,32.85
2023-04-17T09:22:40.305Z,33.06
2023-04-17T09:25:21.599Z,32.87
2023-04-17T09:28:04.465Z,32.75
2023-04-17T09:30:47.954Z,33.02
2023-04-17T09:33:27.334Z,32.92
2023-04-17T09:35:55.451Z,32.78
2023-04-17T09:38:43.440Z,33.09
2023-04-17T09:41:32.471Z,33.07
2023-04-17T09:44:06.549Z,33.01
2023-04-17T09:46:49.328Z,33.05
2023-04-17T09:49:33.904Z,33.00
2023-04-17T09:52:08.054Z,33.10
2023-04-17T09:54:40.545Z,33.11
2023-04-17T09:57:13.612Z,33.18
2023-04-17T09:59:50.712Z,32.96
2023-04-17T10:02:24.191Z,32.82
2023-04-17T10:04:58.069Z,32.99
2023-04-17T10:07:26.351Z,33.20
2023-04-17T10:09:56.953Z,32.89
2023-04-17T10:12:26.499Z,32.72
2023-04-17T10:15:01.298Z,32.84
2023-04-17T10:17:32.699Z,33.04
2023-04-17T10:20:20.489Z,32.95
2023-04-17T10:23:01.382Z,32.79
2023-04-17T10:25:35.529Z,32.80
2023-04-17T10:28:09.424Z,32.86
2023-04-17T10:30:55.503Z,33.05
2023-04-17T10:33:27.391Z,33.10
2023-04-17T10:36:08.085Z,33.18
2023-04-17T10:38:43.857Z,32.86
2023-04-17T10:41:15.245Z,32.89
2023-04-17T10:43:52.493Z,32.99
2023-04-17T10:46:32.450Z,32.85
2023-04-17T10:49:06.245Z,32.72
2023-04-17T10:51:50.162Z,32.91
2023-04-17T10:54:33.235Z,32.76
2023-04-17T10:57:15.102Z,32.98
2023-04-17T11:00:14.061Z,32.54
2023-04-17T11:02:56.141Z,32.62
2023-04-17T11:05:33.286Z,32.67
2023-04-17T11:08:04.212Z,32.58
2023-04-17T11:10:38.339Z,32.72
2023-04-17T11:13:18.033Z,32.45
2023-04-17T11:16:01.607Z,32.38
2023-04-17T11:18:35.155Z,32.40
2023-04-17T11:21:15.333Z,32.53
2023-04-17T11:23:52.738Z,32.48
2023-04-17T11:26:30.192Z,32.55
2023-04-17T11:29:02.064Z,32.56
2023-04-17T11:31:32.850Z,32.55
2023-04-17T11:34:11.313Z,32.30
2023-04-17T11:36:41.836Z,32.35
2023-04-17T11:39:21.596Z,32.40
2023-04-17T11:42:00.165Z,32.30
2023-04-17T11:44:34.092Z,32.44
2023-04-17T11:47:13.675Z,32.43
2023-04-17T11:49:47.116Z,32.47
2023-04-17T11:52:21.085Z,32.24
2023-04-17T11:55:02.873Z,32.21
2023-04-17T11:57:45.747Z,31.95
2023-04-17T12:00:20.715Z,31.97
2023-04-17T12:02:52.151Z,32.11
2023-04-17T12:05:21.532Z,31.38
2023-04-17T12:08:12.666Z,31.57
2023-04-17T12:10:52.677Z,31.23
2023-04-17T12:13:23.996Z,31.15
2023-04-17T12:15:58.711Z,31.28
2023-04-17T12:18:35.476Z,31.43
2023-04-17T12:21:03.712Z,31.21
2023-04-17T12:23:36.909Z,31.63
2023-04-17T12:26:13.546Z,31.67
2023-04-17T12:28:44.984Z,31.19
2023-04-17T12:31:23.119Z,32.06
2023-04-17T12:33:53.976Z,31.87
2023-04-17T12:36:35.774Z,32.16
2023-04-17T12:39:11.263Z,31.78
2023-04-17T12:41:45.749Z,31.90
2023-04-17T12:44:24.618Z,31.40
2023-04-17T12:46:55.947Z,31.65
2023-04-17T12:49:23.905Z,31.85
2023-04-17T12:51:57.746Z,32.59
2023-04-17T12:54:25.671Z,31.72
2023-04-17T12:56:59.089Z,31.73
2023-04-17T12:59:30.716Z,31.73
2023-04-17T13:02:01.489Z,31.68
2023-04-17T13:04:34.359Z,31.15
2023-04-17T13:07:04.425Z,31.52
2023-04-17T13:09:37.620Z,31.21
2023-04-17T13:12:12.515Z,31.06
2023-04-17T13:14:45.794Z,31.53
2023-04-17T13:17:21.316Z,31.47
2023-04-17T13:19:50.494Z,31.38
2023-04-17T13:22:23.754Z,31.74
2023-04-17T13:25:04.556Z,31.75
2023-04-17T13:27:40.314Z,31.80
2023-04-17T13:30:18.991Z,32.01
2023-04-17T13:32:51.358Z,31.86
2023-04-17T13:35:25.173Z,31.35
2023-04-17T13:37:57.941Z,31.54
2023-04-17T13:40:30.795Z,30.97
2023-04-17T13:43:10.279Z,31.67
2023-04-17T13:45:47.151Z,31.65
2023-04-17T13:48:17.452Z,31.78
2023-04-17T13:50:53.117Z,31.98
2023-04-17T13:53:23.780Z,31.92
2023-04-17T13:55:59.551Z,31.78
2023-04-17T13:58:36.321Z,31.92
2023-04-17T14:01:15.554Z,32.06
2023-04-17T14:03:54.174Z,32.20
2023-04-17T14:06:38.011Z,31.59
2023-04-17T14:09:17.488Z,31.56
2023-04-17T14:11:51.518Z,32.08
2023-04-17T14:14:36.392Z,31.85
2023-04-17T14:17:13.458Z,31.77
2023-04-17T14:19:46.710Z,32.12
2023-04-17T14:22:23.836Z,32.00
2023-04-17T14:25:02.200Z,32.17
2023-04-17T14:27:36.504Z,31.66
2023-04-17T14:30:16.297Z,31.49
2023-04-17T14:32:55.062Z,31.83
2023-04-17T14:35:28.296Z,31.70
2023-04-17T14:38:07.026Z,31.64
2023-04-17T14:40:35.150Z,32.00
2023-04-17T14:43:17.589Z,31.89
2023-04-17T14:45:56.046Z,32.46
2023-04-17T14:48:34.357Z,32.37
2023-04-17T14:51:15.327Z,32.13
2023-04-17T14:53:53.202Z,32.08
2023-04-17T14:56:29.396Z,32.11
2023-04-17T14:59:05.856Z,32.79
2023-04-17T15:01:38.384Z,32.52
2023-04-17T15:04:19.040Z,32.57
2023-04-17T15:06:55.212Z,32.41
2023-04-17T15:09:32.219Z,32.72
2023-04-17T15:12:05.687Z,32.85
2023-04-17T15:14:36.379Z,32.73
2023-04-17T15:17:09.063Z,32.74
2023-04-17T15:19:41.790Z,32.76
2023-04-17T15:22:14.749Z,32.85
2023-04-17T15:24:48.315Z,32.80
2023-04-17T15:27:24.562Z,32.67
2023-04-17T15:30:14.537Z,33.07
2023-04-17T15:32:58.735Z,32.95
2023-04-17T15:35:34.240Z,32.76
2023-04-17T15:38:15.667Z,32.59
2023-04-17T15:41:03.061Z,32.69
2023-04-17T15:43:33.926Z,32.73
2023-04-17T15:46:16.094Z,32.64
2023-04-17T15:49:04.886Z,32.75
2023-04-17T15:51:37.269Z,32.98
2023-04-17T15:54:12.268Z,32.79
2023-04-17T15:56:51.091Z,32.91
2023-04-17T15:59:33.705Z,32.89
2023-04-17T16:02:02.196Z,33.15
2023-04-17T16:04:39.775Z,33.01
2023-04-17T16:07:14.306Z,32.96
2023-04-17T16:09:46.751Z,32.82
2023-04-17T16:12:14.773Z,32.90
2023-04-17T16:14:45.344Z,32.96
2023-04-17T16:17:23.724Z,32.67
2023-04-17T16:19:58.864Z,32.82
2023-04-17T16:22:27.817Z,32.77
2023-04-17T16:25:02.920Z,32.99
2023-04-17T16:27:39.433Z,32.87
2023-04-17T16:30:08.346Z,32.74
2023-04-17T16:32:39.021Z,32.78
2023-04-17T16:35:12.189Z,32.80
2023-04-17T16:37:43.273Z,32.57
2023-04-17T16:40:17.977Z,33.12
2023-04-17T16:42:47.936Z,33.09
2023-04-17T16:45:24.035Z,32.59
2023-04-17T16:47:59.612Z,32.71
2023-04-17T16:50:30.712Z,32.70
2023-04-17T16:53:09.401Z,32.76
2023-04-17T16:55:47.986Z,32.47
2023-04-17T16:58:27.381Z,32.50
2023-04-17T17:01:02.134Z,32.73
2023-04-17T17:03:37.984Z,32.81
2023-04-17T17:06:12.932Z,32.56
2023-04-17T17:08:46.726Z,32.83
2023-04-17T17:11:21.139Z,32.79
2023-04-17T17:13:49.815Z,32.85
2023-04-17T17:16:21.461Z,32.77
2023-04-17T17:18:52.430Z,32.86
2023-04-17T17:21:22.448Z,33.08
2023-04-17T17:23:53.532Z,32.85
2023-04-17T17:26:29.449Z,32.96
2023-04-17T17:29:05.688Z,33.05
2023-04-17T17:31:41.026Z,32.80
2023-04-17T17:34:25.965Z,33.11
2023-04-17T17:37:08.307Z,33.08
2023-04-17T17:39:42.779Z,33.01
2023-04-17T17:42:16.703Z,32.78
2023-04-17T17:44:49.763Z,32.95
2023-04-17T17:47:30.960Z,32.81
2023-04-17T17:49:59.390Z,33.12
2023-04-17T17:52:34.454Z,32.92
2023-04-17T17:55:13.809Z,32.59
2023-04-17T17:57:51.102Z,32.86
2023-04-17T18:00:29.604Z,32.68
2023-04-17T18:03:10.857Z,32.87
2023-04-17T18:05:46.521Z,32.71
2023-04-17T18:08:25.080Z,32.82
2023-04-17T18:11:01.202Z,32.65
2023-04-17T18:13:34.325Z,32.43
2023-04-17T18:16:08.857Z,32.67
2023-04-17T18:18:52.394Z,32.66
2023-04-17T18:21:23.170Z,32.90
2023-04-17T18:43:47.949Z,32.76
2023-04-17T18:46:26.300Z,32.73
2023-04-17T18:52:05.714Z,32.46
2023-04-17T18:54:39.007Z,32.51
2023-04-17T18:57:16.445Z,32.55
2023-04-17T18:59:52.689Z,32.48
2023-04-17T19:02:21.635Z,32.84
2023-04-17T19:04:56.938Z,32.54
2023-04-17T19:07:30.839Z,32.67
2023-04-17T19:10:08.405Z,32.64
2023-04-17T19:12:45.254Z,32.57
2023-04-17T19:15:22.072Z,32.87
2023-04-17T19:18:00.277Z,32.61
2023-04-17T19:20:39.976Z,32.69
2023-04-17T19:23:27.432Z,32.80
2023-04-17T19:26:09.804Z,32.83
2023-04-17T19:28:48.969Z,33.05
2023-04-17T19:31:24.830Z,33.00
2023-04-17T19:33:57.527Z,33.02
2023-04-17T19:36:36.853Z,33.09
2023-04-17T19:39:18.160Z,33.03
2023-04-17T19:41:52.107Z,33.08
2023-04-17T19:44:28.176Z,33.24
2023-04-17T19:47:04.598Z,33.26
2023-04-17T19:49:37.865Z,33.23
2023-04-17T19:52:16.779Z,33.13
2023-04-17T19:54:55.417Z,33.22
2023-04-17T19:57:33.432Z,33.06
2023-04-17T20:00:10.288Z,33.24
2023-04-17T20:02:48.849Z,33.18
2023-04-17T20:05:31.176Z,32.85
2023-04-17T20:08:09.420Z,33.05
2023-04-17T20:10:48.716Z,33.10
2023-04-17T20:13:25.833Z,33.24
2023-04-17T20:16:02.535Z,32.97
2023-04-17T20:18:46.496Z,33.10
2023-04-17T20:21:22.177Z,33.15
2023-04-17T20:24:02.862Z,33.13
2023-04-17T20:26:42.043Z,33.19
2023-04-17T20:29:19.267Z,33.20
2023-04-17T20:31:57.928Z,33.00
2023-04-17T20:34:35.685Z,33.17
2023-04-17T20:37:09.056Z,33.24
2023-04-17T20:39:44.801Z,33.27
2023-04-17T20:42:23.657Z,33.14
2023-04-17T20:44:56.699Z,33.04
2023-04-17T20:47:46.164Z,33.12
2023-04-17T20:50:26.262Z,32.98
2023-04-17T20:53:02.349Z,33.11
2023-04-17T20:55:46.884Z,33.27
2023-04-17T20:58:26.391Z,33.28
2023-04-17T21:01:07.523Z,32.97
2023-04-17T21:03:52.869Z,33.27
2023-04-17T21:06:33.269Z,33.20
2023-04-17T21:09:16.352Z,33.40
2023-04-17T21:11:58.234Z,33.20
2023-04-17T21:14:35.955Z,33.05
2023-04-17T21:17:11.804Z,33.01
2023-04-17T21:19:42.841Z,33.21
2023-04-17T21:22:25.272Z,33.01
2023-04-17T21:24:58.271Z,32.94
2023-04-17T21:27:36.699Z,33.03
2023-04-17T21:30:11.114Z,33.13
2023-04-17T21:32:48.336Z,33.17
2023-04-17T21:35:26.913Z,33.27
2023-04-17T21:37:59.168Z,33.05
2023-04-17T21:40:37.078Z,33.24
2023-04-17T21:43:10.397Z,33.20
2023-04-17T21:45:48.248Z,33.20
2023-04-17T21:48:21.201Z,33.06
2023-04-17T21:50:55.816Z,33.27
2023-04-17T21:53:34.037Z,33.15
2023-04-17T21:56:09.851Z,33.15
2023-04-17T21:58:51.781Z,33.09
2023-04-17T22:01:23.258Z,33.14
2023-04-17T22:04:00.463Z,33.11
2023-04-17T22:06:39.998Z,33.14
2023-04-17T22:09:10.680Z,33.35
2023-04-17T22:11:39.623Z,33.16
2023-04-17T22:14:16.286Z,33.24
2023-04-17T22:16:55.550Z,33.17
2023-04-17T22:19:34.326Z,33.21
2023-04-17T22:22:10.698Z,33.08
2023-04-17T22:24:46.842Z,33.05
2023-04-17T22:27:16.398Z,33.42
2023-04-17T22:29:47.089Z,33.26
2023-04-17T22:32:23.052Z,33.34
2023-04-17T22:34:58.594Z,33.25
2023-04-17T22:37:34.468Z,33.19
2023-04-17T22:40:08.347Z,33.29
2023-04-17T22:42:44.447Z,33.29
2023-04-17T22:45:20.301Z,33.21
2023-04-17T22:48:01.223Z,33.22
2023-04-17T22:50:38.163Z,33.33
2023-04-17T22:53:13.776Z,33.19
2023-04-17T22:55:49.669Z,33.49
2023-04-17T22:58:28.055Z,33.29
2023-04-17T23:01:08.323Z,33.36
2023-04-17T23:03:46.683Z,33.20
2023-04-17T23:06:19.261Z,33.43
2023-04-17T23:08:53.718Z,33.22
2023-04-17T23:11:26.654Z,33.17
2023-04-17T23:14:10.207Z,33.37
2023-04-17T23:16:45.839Z,33.17
2023-04-17T23:19:22.475Z,33.22
2023-04-17T23:22:03.891Z,33.31
2023-04-17T23:24:37.715Z,33.22
2023-04-17T23:27:10.387Z,33.29
2023-04-17T23:29:49.246Z,33.06
2023-04-17T23:32:25.419Z,33.03
2023-04-17T23:35:00.557Z,33.33
2023-04-17T23:37:36.333Z,33.27
2023-04-17T23:40:15.087Z,33.35
2023-04-17T23:42:50.622Z,33.37
2023-04-17T23:45:29.695Z,33.30
2023-04-17T23:48:02.550Z,33.20
2023-04-17T23:50:37.993Z,33.21
2023-04-17T23:53:14.261Z,33.29
2023-04-17T23:55:57.938Z,33.28
2023-04-17T23:58:26.801Z,33.65
