createdAt,value
2019-04-28T00:01:15.565Z,0.80
2019-04-28T00:03:43.321Z,0.90
2019-04-28T00:06:11.128Z,1.03
2019-04-28T00:08:38.771Z,1.10
2019-04-28T00:11:06.400Z,1.30
2019-04-28T00:13:34.044Z,1.37
2019-04-28T00:16:01.819Z,1.00
2019-04-28T00:18:31.540Z,1.00
2019-04-28T00:21:07.550Z,1.10
2019-04-28T00:23:54.275Z,1.10
2019-04-28T00:26:27.074Z,1.17
2019-04-28T00:28:54.792Z,1.00
2019-04-28T00:31:22.624Z,1.30
2019-04-28T00:33:51.444Z,1.07
2019-04-28T00:36:19.211Z,1.10
2019-04-28T00:38:46.843Z,1.07
2019-04-28T00:41:14.492Z,1.37
2019-04-28T00:43:42.267Z,1.40
2019-04-28T00:46:10.811Z,1.40
2019-04-28T00:48:40.900Z,1.33
2019-04-28T00:51:08.715Z,1.30
2019-04-28T00:53:36.360Z,1.23
2019-04-28T00:56:04.163Z,1.20
2019-04-28T00:58:32.064Z,1.10
2019-04-28T01:01:02.804Z,1.50
2019-04-28T01:03:32.155Z,1.20
2019-04-28T01:06:01.764Z,1.00
2019-04-28T01:08:30.898Z,1.10
2019-04-28T01:10:58.957Z,2.03
2019-04-28T01:13:26.835Z,1.43
2019-04-28T01:16:04.442Z,1.67
2019-04-28T01:18:40.472Z,1.70
2019-04-28T01:21:08.352Z,1.90
2019-04-28T01:23:36.123Z,1.70
2019-04-28T01:26:03.802Z,1.63
2019-04-28T01:28:31.440Z,1.90
2019-04-28T01:31:06.901Z,1.90
2019-04-28T01:33:56.537Z,1.77
2019-04-28T01:36:24.168Z,1.90
2019-04-28T01:38:51.807Z,1.87
2019-04-28T01:41:19.856Z,1.83
2019-04-28T01:43:47.848Z,1.53
2019-04-28T01:46:15.485Z,1.77
2019-04-28T01:48:43.119Z,1.90
2019-04-28T01:51:10.763Z,1.93
2019-04-28T01:53:39.603Z,1.97
2019-04-28T01:56:07.607Z,1.90
2019-04-28T01:58:35.362Z,1.90
2019-04-28T02:01:03.008Z,1.83
2019-04-28T02:03:30.877Z,1.63
2019-04-28T02:06:00.201Z,1.77
2019-04-28T02:08:30.117Z,1.70
2019-04-28T02:10:57.561Z,1.90
2019-04-28T02:13:25.202Z,1.87
2019-04-28T02:15:52.838Z,2.00
2019-04-28T02:18:20.471Z,1.63
2019-04-28T02:20:53.264Z,1.83
2019-04-28T02:23:26.357Z,2.27
2019-04-28T02:25:54.069Z,1.60
2019-04-28T02:28:21.707Z,1.97
2019-04-28T02:30:53.613Z,1.70
2019-04-28T02:33:20.987Z,2.07
2019-04-28T02:35:48.123Z,2.10
2019-04-28T02:38:15.758Z,2.23
2019-04-28T02:40:43.404Z,2.10
2019-04-28T02:43:11.574Z,2.50
2019-04-28T02:45:41.250Z,2.40
2019-04-28T02:48:13.154Z,1.90
2019-04-28T02:50:50.874Z,2.27
2019-04-28T02:53:23.386Z,2.07
2019-04-28T02:55:51.561Z,2.00
2019-04-28T02:58:22.314Z,2.33
2019-04-28T03:01:02.632Z,2.37
2019-04-28T03:03:20.892Z,2.30
2019-04-28T03:05:47.553Z,2.20
2019-04-28T03:08:15.259Z,1.97
2019-04-28T03:10:42.910Z,2.60
2019-04-28T03:13:13.279Z,2.30
2019-04-28T03:15:41.402Z,2.17
2019-04-28T03:18:11.554Z,2.20
2019-04-28T03:20:41.523Z,2.33
2019-04-28T03:23:09.866Z,2.60
2019-04-28T03:25:44.482Z,2.20
2019-04-28T03:28:17.558Z,2.47
2019-04-28T03:30:54.621Z,2.07
2019-04-28T03:33:25.607Z,2.40
2019-04-28T03:35:53.907Z,2.63
2019-04-28T03:38:22.005Z,2.03
2019-04-28T03:40:51.217Z,2.60
2019-04-28T03:43:21.230Z,2.40
2019-04-28T03:45:53.575Z,2.67
2019-04-28T03:48:21.217Z,3.10
2019-04-28T03:50:51.311Z,2.50
2019-04-28T03:53:20.601Z,3.10
2019-04-28T03:55:47.815Z,2.70
2019-04-28T03:58:15.574Z,2.60
2019-04-28T04:00:43.232Z,2.73
2019-04-28T04:03:11.166Z,3.30
2019-04-28T04:05:40.644Z,3.10
2019-04-28T04:08:11.002Z,2.87
2019-04-28T04:10:46.972Z,2.70
2019-04-28T04:13:20.126Z,2.90
2019-04-28T04:16:11.944Z,3.03
2019-04-28T04:18:43.254Z,3.30
2019-04-28T04:21:11.317Z,3.50
2019-04-28T04:23:41.105Z,3.23
2019-04-28T04:26:11.432Z,3.40
2019-04-28T04:28:37.868Z,3.13
2019-04-28T04:31:05.695Z,2.97
2019-04-28T04:33:33.337Z,2.90
2019-04-28T04:36:01.771Z,2.93
2019-04-28T04:38:31.152Z,3.00
2019-04-28T04:41:01.546Z,4.00
2019-04-28T04:43:31.050Z,3.30
2019-04-28T04:46:03.337Z,3.27
2019-04-28T04:48:31.241Z,3.67
2019-04-28T04:51:00.736Z,3.00
2019-04-28T04:53:30.695Z,3.17
2019-04-28T04:56:00.234Z,4.07
2019-04-28T04:58:27.466Z,3.50
2019-04-28T05:01:03.276Z,3.93
2019-04-28T05:03:33.737Z,3.03
2019-04-28T05:06:01.485Z,4.07
2019-04-28T05:08:30.143Z,3.47
2019-04-28T05:10:59.928Z,3.80
2019-04-28T05:13:27.348Z,3.70
2019-04-28T05:15:55.029Z,3.20
2019-04-28T05:18:22.871Z,3.43
2019-04-28T05:20:50.709Z,3.77
2019-04-28T05:23:26.695Z,3.70
2019-04-28T05:25:54.396Z,2.97
2019-04-28T05:28:22.043Z,3.37
2019-04-28T05:30:50.269Z,3.20
2019-04-28T05:33:30.237Z,3.80
2019-04-28T05:35:54.544Z,3.77
2019-04-28T05:38:22.345Z,3.60
2019-04-28T05:40:49.987Z,3.57
2019-04-28T05:43:19.583Z,3.10
2019-04-28T05:45:47.032Z,3.40
2019-04-28T05:48:16.333Z,2.67
2019-04-28T05:50:50.241Z,3.43
2019-04-28T05:53:24.764Z,3.40
2019-04-28T05:55:56.914Z,3.70
2019-04-28T05:58:30.188Z,3.17
2019-04-28T06:01:22.440Z,3.13
2019-04-28T06:03:50.155Z,3.27
2019-04-28T06:06:20.444Z,3.63
2019-04-28T06:09:10.338Z,3.80
2019-04-28T06:11:39.757Z,3.90
2019-04-28T06:14:09.769Z,3.80
2019-04-28T06:16:36.983Z,3.60
2019-04-28T06:19:04.668Z,3.60
2019-04-28T06:21:32.493Z,3.77
2019-04-28T06:24:00.378Z,4.23
2019-04-28T06:26:28.024Z,3.63
2019-04-28T06:28:55.672Z,3.03
2019-04-28T06:31:23.319Z,3.70
2019-04-28T06:33:50.985Z,3.63
2019-04-28T06:36:18.628Z,3.30
2019-04-28T06:38:46.584Z,3.73
2019-04-28T06:41:14.499Z,3.77
2019-04-28T06:43:42.143Z,3.83
2019-04-28T06:46:09.789Z,3.40
2019-04-28T06:48:37.448Z,3.07
2019-04-28T06:51:05.099Z,3.73
2019-04-28T06:53:32.780Z,3.30
2019-04-28T06:56:00.547Z,3.77
2019-04-28T06:58:28.430Z,3.43
2019-04-28T07:00:56.087Z,4.20
2019-04-28T07:03:23.781Z,4.20
2019-04-28T07:05:51.488Z,4.07
2019-04-28T07:08:19.128Z,4.37
2019-04-28T07:10:46.775Z,3.73
2019-04-28T07:13:14.523Z,4.27
2019-04-28T07:15:42.451Z,3.87
2019-04-28T07:18:10.167Z,4.67
2019-04-28T07:20:44.513Z,4.80
2019-04-28T07:23:12.222Z,5.23
2019-04-28T07:25:39.856Z,4.63
2019-04-28T07:28:07.505Z,5.10
2019-04-28T07:30:36.801Z,4.50
2019-04-28T07:33:04.524Z,4.40
2019-04-28T07:35:32.167Z,4.57
2019-04-28T07:37:59.881Z,4.27
2019-04-28T07:40:27.535Z,4.97
2019-04-28T07:42:55.253Z,5.53
2019-04-28T07:45:22.896Z,5.17
2019-04-28T07:47:50.550Z,4.70
2019-04-28T07:50:18.260Z,5.33
2019-04-28T07:52:51.024Z,5.10
2019-04-28T07:55:18.687Z,4.80
2019-04-28T07:57:46.347Z,4.50
2019-04-28T08:00:17.219Z,4.70
2019-04-28T08:02:44.895Z,4.60
2019-04-28T08:05:12.636Z,5.07
2019-04-28T08:07:40.290Z,5.13
2019-04-28T08:10:07.968Z,5.83
2019-04-28T08:12:35.620Z,5.07
2019-04-28T08:15:03.308Z,5.53
2019-04-28T08:17:30.960Z,5.83
2019-04-28T08:19:58.614Z,6.10
2019-04-28T08:22:26.263Z,5.73
2019-04-28T08:24:53.966Z,5.77
2019-04-28T08:27:21.690Z,6.03
2019-04-28T08:29:58.335Z,5.80
2019-04-28T08:32:26.905Z,5.90
2019-04-28T08:34:54.559Z,5.53
2019-04-28T08:37:22.212Z,6.30
2019-04-28T08:39:49.867Z,5.93
2019-04-28T08:42:17.612Z,6.17
2019-04-28T08:44:46.492Z,5.53
2019-04-28T08:47:14.164Z,6.00
2019-04-28T08:49:41.915Z,6.60
2019-04-28T08:52:09.620Z,5.87
2019-04-28T08:54:37.342Z,5.67
2019-04-28T08:57:05.006Z,6.47
2019-04-28T08:59:32.699Z,6.60
2019-04-28T09:02:00.494Z,6.43
2019-04-28T09:04:28.140Z,6.10
2019-04-28T09:06:55.787Z,6.27
2019-04-28T09:09:24.955Z,6.57
2019-04-28T09:11:52.607Z,6.43
2019-04-28T09:14:20.259Z,6.57
2019-04-28T09:16:47.907Z,6.83
2019-04-28T09:19:15.902Z,6.33
2019-04-28T09:21:43.819Z,6.27
2019-04-28T09:24:11.575Z,6.23
2019-04-28T09:26:39.224Z,6.37
2019-04-28T09:29:06.883Z,6.20
2019-04-28T09:31:34.526Z,6.17
2019-04-28T09:34:02.250Z,6.40
2019-04-28T09:36:30.122Z,6.03
2019-04-28T09:38:58.255Z,5.83
2019-04-28T09:41:25.964Z,5.70
2019-04-28T09:43:59.206Z,6.70
2019-04-28T09:46:30.095Z,6.03
2019-04-28T09:48:57.745Z,5.80
2019-04-28T09:51:25.393Z,6.47
2019-04-28T09:53:53.064Z,6.17
2019-04-28T09:56:20.780Z,6.10
2019-04-28T09:58:48.443Z,6.50
2019-04-28T10:01:16.095Z,6.60
2019-04-28T10:03:43.764Z,6.73
2019-04-28T10:06:11.408Z,7.63
2019-04-28T10:08:39.056Z,7.53
2019-04-28T10:11:06.695Z,8.27
2019-04-28T10:13:34.346Z,8.27
2019-04-28T10:16:01.992Z,8.03
2019-04-28T10:18:29.693Z,7.70
2019-04-28T10:20:57.337Z,7.90
2019-04-28T10:23:25.009Z,7.40
2019-04-28T10:25:52.647Z,7.30
2019-04-28T10:28:20.304Z,6.80
2019-04-28T10:30:47.942Z,7.53
2019-04-28T10:33:15.787Z,8.17
2019-04-28T10:35:43.600Z,8.10
2019-04-28T10:38:11.394Z,8.40
2019-04-28T10:40:46.826Z,8.43
2019-04-28T10:43:14.512Z,7.50
2019-04-28T10:45:46.323Z,7.30
2019-04-28T10:48:14.047Z,6.93
2019-04-28T10:50:41.733Z,7.00
2019-04-28T10:53:09.400Z,7.17
2019-04-28T10:55:37.205Z,6.40
2019-04-28T10:58:04.864Z,7.03
2019-04-28T11:00:34.407Z,6.97
2019-04-28T11:03:02.072Z,6.57
2019-04-28T11:05:36.068Z,6.23
2019-04-28T11:08:05.514Z,7.77
2019-04-28T11:10:33.147Z,6.93
2019-04-28T11:13:00.900Z,7.27
2019-04-28T11:15:33.267Z,7.07
2019-04-28T11:18:00.918Z,6.27
2019-04-28T11:20:28.693Z,6.37
2019-04-28T11:22:56.425Z,6.60
2019-04-28T11:25:24.076Z,7.67
2019-04-28T11:27:51.736Z,8.13
2019-04-28T11:30:20.311Z,8.00
2019-04-28T11:33:00.136Z,7.50
2019-04-28T11:35:29.504Z,6.30
2019-04-28T11:37:57.319Z,4.70
2019-04-28T11:40:24.968Z,4.93
2019-04-28T11:42:52.649Z,5.37
2019-04-28T11:45:20.513Z,4.50
2019-04-28T11:47:48.243Z,5.63
2019-04-28T11:50:15.896Z,4.50
2019-04-28T11:52:43.600Z,5.40
2019-04-28T11:55:11.543Z,5.70
2019-04-28T11:57:39.192Z,5.53
2019-04-28T12:00:12.937Z,5.17
2019-04-28T12:02:40.782Z,5.40
2019-04-28T12:05:08.837Z,5.33
2019-04-28T12:07:36.575Z,5.07
2019-04-28T12:10:12.055Z,5.13
2019-04-28T12:12:52.793Z,4.93
2019-04-28T12:15:33.191Z,4.20
2019-04-28T12:18:06.262Z,4.13
2019-04-28T12:20:34.148Z,4.07
2019-04-28T12:23:01.799Z,4.17
2019-04-28T12:25:29.496Z,4.33
2019-04-28T12:27:57.152Z,4.50
2019-04-28T12:30:24.836Z,3.93
2019-04-28T12:32:52.615Z,3.87
2019-04-28T12:35:20.291Z,3.93
2019-04-28T12:37:48.216Z,4.33
2019-04-28T12:40:15.911Z,3.80
2019-04-28T12:42:43.606Z,4.00
2019-04-28T12:45:11.277Z,3.83
2019-04-28T12:47:38.950Z,3.77
2019-04-28T12:50:13.680Z,3.30
2019-04-28T12:52:41.445Z,3.20
2019-04-28T12:55:09.398Z,3.63
2019-04-28T12:57:37.131Z,3.40
2019-04-28T13:00:10.011Z,3.50
2019-04-28T13:02:59.805Z,3.63
2019-04-28T13:05:27.578Z,2.80
2019-04-28T13:07:55.220Z,2.90
2019-04-28T13:10:23.014Z,2.63
2019-04-28T13:12:50.656Z,2.67
2019-04-28T13:15:18.301Z,3.10
2019-04-28T13:17:45.955Z,2.70
2019-04-28T13:20:13.597Z,2.77
2019-04-28T13:22:41.263Z,2.40
2019-04-28T13:25:08.903Z,2.73
2019-04-28T13:27:36.565Z,2.50
2019-04-28T13:30:04.271Z,2.57
2019-04-28T13:32:32.044Z,2.20
2019-04-28T13:34:59.699Z,1.90
2019-04-28T13:37:27.372Z,2.03
2019-04-28T13:40:01.494Z,1.73
2019-04-28T13:42:29.429Z,1.27
2019-04-28T13:45:01.459Z,1.90
2019-04-28T13:47:29.117Z,1.90
2019-04-28T13:50:01.662Z,1.70
2019-04-28T13:52:29.709Z,1.57
2019-04-28T13:55:08.294Z,1.60
2019-04-28T13:57:35.953Z,2.23
2019-04-28T14:00:05.616Z,1.97
2019-04-28T14:02:44.283Z,1.37
2019-04-28T14:05:23.238Z,1.63
2019-04-28T14:07:51.004Z,1.57
2019-04-28T14:10:18.721Z,1.80
2019-04-28T14:12:46.403Z,1.70
2019-04-28T14:15:14.056Z,1.57
2019-04-28T14:17:41.754Z,1.20
2019-04-28T14:20:09.536Z,1.80
2019-04-28T14:22:37.369Z,1.80
2019-04-28T14:25:05.093Z,1.63
2019-04-28T14:27:32.779Z,1.53
2019-04-28T14:30:00.474Z,1.30
2019-04-28T14:32:28.149Z,1.33
2019-04-28T14:34:55.905Z,1.33
2019-04-28T14:37:23.737Z,2.03
2019-04-28T14:39:51.582Z,1.60
2019-04-28T14:42:19.332Z,1.57
2019-04-28T14:44:47.012Z,1.43
2019-04-28T14:47:14.733Z,2.30
2019-04-28T14:49:42.433Z,1.80
2019-04-28T14:52:10.092Z,1.97
2019-04-28T14:54:37.740Z,1.63
2019-04-28T14:57:05.471Z,2.00
2019-04-28T14:59:33.291Z,2.27
2019-04-28T15:02:20.075Z,2.43
2019-04-28T15:04:55.907Z,2.00
2019-04-28T15:07:46.800Z,1.90
2019-04-28T15:10:27.605Z,1.93
2019-04-28T15:12:55.517Z,1.63
2019-04-28T15:15:23.232Z,2.00
2019-04-28T15:17:50.923Z,1.97
2019-04-28T15:20:18.652Z,2.03
2019-04-28T15:22:46.412Z,2.03
2019-04-28T15:25:14.155Z,2.00
2019-04-28T15:27:41.931Z,2.10
2019-04-28T15:30:09.578Z,1.87
2019-04-28T15:32:37.231Z,1.80
2019-04-28T15:35:04.880Z,2.17
2019-04-28T15:37:32.616Z,2.00
2019-04-28T15:40:00.263Z,2.00
2019-04-28T15:42:27.919Z,2.80
2019-04-28T15:44:55.618Z,2.20
2019-04-28T15:47:23.296Z,2.20
2019-04-28T15:49:50.949Z,2.10
2019-04-28T15:52:18.925Z,2.00
2019-04-28T15:54:46.548Z,1.93
2019-04-28T15:57:14.216Z,2.40
2019-04-28T15:59:41.863Z,2.00
2019-04-28T16:02:09.515Z,2.37
2019-04-28T16:04:37.389Z,2.20
2019-04-28T16:07:05.051Z,2.40
2019-04-28T16:09:32.703Z,2.10
2019-04-28T16:12:00.504Z,2.20
2019-04-28T16:14:28.286Z,1.97
2019-04-28T16:16:56.017Z,2.50
2019-04-28T16:19:23.686Z,2.10
2019-04-28T16:21:51.545Z,2.10
2019-04-28T16:24:19.280Z,2.50
2019-04-28T16:26:47.227Z,2.30
2019-04-28T16:29:14.975Z,2.47
2019-04-28T16:31:42.631Z,2.50
2019-04-28T16:34:10.277Z,1.90
2019-04-28T16:36:38.001Z,2.13
2019-04-28T16:39:06.124Z,2.50
2019-04-28T16:41:33.774Z,2.30
2019-04-28T16:44:01.419Z,2.10
2019-04-28T16:46:29.091Z,2.37
2019-04-28T16:48:56.746Z,1.90
2019-04-28T16:51:24.399Z,2.10
2019-04-28T16:53:52.057Z,1.80
2019-04-28T16:56:28.696Z,2.27
2019-04-28T16:59:04.803Z,2.10
2019-04-28T17:01:52.521Z,2.17
2019-04-28T17:04:20.176Z,2.30
2019-04-28T17:06:47.868Z,2.13
2019-04-28T17:09:16.212Z,2.17
2019-04-28T17:11:44.008Z,2.20
2019-04-28T17:14:11.750Z,1.90
2019-04-28T17:16:39.399Z,2.10
2019-04-28T17:19:07.040Z,2.07
2019-04-28T17:21:34.712Z,2.10
2019-04-28T17:24:02.422Z,2.17
2019-04-28T17:26:30.092Z,2.27
2019-04-28T17:28:57.987Z,1.90
2019-04-28T17:31:25.653Z,1.83
2019-04-28T17:33:53.296Z,1.93
2019-04-28T17:36:20.971Z,2.07
2019-04-28T17:38:48.628Z,1.93
2019-04-28T17:41:16.288Z,1.83
2019-04-28T17:43:43.940Z,2.00
2019-04-28T17:46:11.592Z,2.00
2019-04-28T17:48:42.509Z,1.83
2019-04-28T17:51:10.263Z,2.23
2019-04-28T17:53:38.055Z,1.80
2019-04-28T17:56:05.715Z,2.10
2019-04-28T17:58:33.561Z,1.90
2019-04-28T18:01:20.332Z,2.00
2019-04-28T18:04:02.894Z,2.27
2019-04-28T18:06:31.376Z,2.63
2019-04-28T18:08:59.348Z,1.70
2019-04-28T18:11:27.024Z,2.20
2019-04-28T18:13:54.683Z,2.13
2019-04-28T18:16:27.688Z,2.10
2019-04-28T18:18:59.715Z,2.20
2019-04-28T18:21:27.364Z,2.77
2019-04-28T18:23:55.176Z,2.80
2019-04-28T18:26:22.832Z,1.83
2019-04-28T18:28:50.491Z,2.43
2019-04-28T18:31:23.269Z,1.90
2019-04-28T18:33:59.016Z,2.27
2019-04-28T18:36:33.630Z,2.67
2019-04-28T18:39:11.984Z,2.43
2019-04-28T18:41:47.205Z,2.20
2019-04-28T18:44:18.330Z,2.47
2019-04-28T18:46:45.975Z,2.20
2019-04-28T18:49:13.612Z,2.97
2019-04-28T18:51:41.326Z,2.67
2019-04-28T18:54:08.977Z,2.20
2019-04-28T18:56:36.616Z,2.50
2019-04-28T18:59:04.366Z,2.50
2019-04-28T19:01:41.799Z,4.13
2019-04-28T19:04:09.435Z,3.17
2019-04-28T19:06:37.203Z,2.77
2019-04-28T19:09:19.676Z,3.00
2019-04-28T19:11:51.541Z,2.63
2019-04-28T19:14:26.499Z,2.80
2019-04-28T19:17:15.148Z,2.90
2019-04-28T19:19:42.849Z,3.10
2019-04-28T19:22:10.500Z,3.50
2019-04-28T19:24:38.230Z,3.10
2019-04-28T19:27:05.878Z,3.10
2019-04-28T19:29:33.524Z,2.80
2019-04-28T19:32:01.176Z,3.27
2019-04-28T19:34:28.840Z,3.07
2019-04-28T19:36:56.563Z,3.70
2019-04-28T19:39:24.215Z,3.10
2019-04-28T19:41:51.863Z,3.47
2019-04-28T19:44:19.522Z,3.30
2019-04-28T19:46:47.167Z,3.37
2019-04-28T19:49:14.860Z,3.70
2019-04-28T19:51:42.793Z,3.73
2019-04-28T19:54:11.103Z,3.43
2019-04-28T19:56:43.743Z,3.30
2019-04-28T19:59:16.755Z,3.67
2019-04-28T20:01:44.489Z,3.67
2019-04-28T20:04:12.134Z,3.43
2019-04-28T20:06:39.785Z,3.50
2019-04-28T20:09:07.418Z,3.27
2019-04-28T20:11:35.067Z,3.80
2019-04-28T20:14:02.745Z,4.13
2019-04-28T20:16:30.457Z,3.47
2019-04-28T20:18:58.093Z,3.60
2019-04-28T20:21:25.807Z,4.33
2019-04-28T20:23:53.444Z,4.33
2019-04-28T20:26:21.091Z,4.40
2019-04-28T20:28:48.727Z,4.20
2019-04-28T20:31:16.456Z,4.47
2019-04-28T20:33:44.179Z,4.13
2019-04-28T20:36:18.432Z,4.67
2019-04-28T20:38:47.439Z,4.17
2019-04-28T20:41:20.840Z,4.70
2019-04-28T20:43:48.474Z,4.63
2019-04-28T21:00:51.715Z,4.97
2019-04-28T21:03:19.456Z,5.43
2019-04-28T21:05:47.101Z,5.00
2019-04-28T21:08:14.822Z,4.97
2019-04-28T21:10:42.496Z,5.43
2019-04-28T21:13:10.135Z,4.90
2019-04-28T21:15:37.789Z,5.73
2019-04-28T21:18:05.419Z,5.43
2019-04-28T21:20:33.068Z,4.60
2019-04-28T21:23:00.711Z,4.50
2019-04-28T21:25:28.385Z,4.43
2019-04-28T21:27:56.075Z,4.73
2019-04-28T21:30:23.872Z,5.20
2019-04-28T21:32:51.568Z,6.10
2019-04-28T21:35:19.211Z,5.03
2019-04-28T21:37:47.129Z,5.33
2019-04-28T21:40:15.960Z,6.27
2019-04-28T21:42:48.935Z,5.83
2019-04-28T21:45:28.515Z,5.50
2019-04-28T21:47:56.248Z,5.33
2019-04-28T21:50:24.001Z,5.13
2019-04-28T21:52:51.642Z,5.13
2019-04-28T21:55:19.275Z,5.23
2019-04-28T21:57:47.327Z,5.53
2019-04-28T22:00:17.783Z,5.00
2019-04-28T22:02:45.447Z,4.90
2019-04-28T22:05:13.235Z,5.13
2019-04-28T22:07:40.895Z,5.20
2019-04-28T22:10:08.707Z,5.07
2019-04-28T22:12:36.388Z,5.43
2019-04-28T22:15:04.024Z,5.30
2019-04-28T22:17:31.673Z,5.57
2019-04-28T22:19:59.314Z,5.13
2019-04-28T22:22:26.958Z,4.77
2019-04-28T22:25:01.466Z,5.60
2019-04-28T22:30:00.563Z,5.47
2019-04-28T22:32:28.294Z,6.30
2019-04-28T22:37:21.923Z,6.43
2019-04-28T22:39:49.678Z,6.60
2019-04-28T22:44:43.287Z,6.77
2019-04-28T22:47:10.991Z,6.37
2019-04-28T22:52:04.582Z,6.00
2019-04-28T22:57:19.099Z,6.27
2019-04-28T23:02:15.647Z,7.20
2019-04-28T23:07:20.285Z,7.33
2019-04-28T23:09:47.928Z,6.73
2019-04-28T23:14:41.541Z,6.80
2019-04-28T23:17:10.837Z,7.23
2019-04-28T23:22:12.203Z,7.17
2019-04-28T23:24:39.885Z,7.43
2019-04-28T23:27:07.867Z,7.43
2019-04-28T23:29:35.612Z,7.20
2019-04-28T23:34:29.182Z,7.33
2019-04-28T23:36:56.945Z,6.97
2019-04-28T23:39:24.671Z,6.80
2019-04-28T23:41:58.324Z,6.67
2019-04-28T23:44:25.977Z,7.13
2019-04-28T23:46:56.900Z,7.40
2019-04-28T23:49:25.024Z,6.87
2019-04-28T23:54:18.826Z,7.70
2019-04-28T23:56:46.517Z,7.47
