createdAt,value
2023-05-22T00:01:09.205Z,2.50
2023-05-22T00:03:35.657Z,2.55
2023-05-22T00:06:02.016Z,2.38
2023-05-22T00:08:29.742Z,2.50
2023-05-22T00:10:56.419Z,2.50
2023-05-22T00:13:22.766Z,2.70
2023-05-22T00:15:49.135Z,2.35
2023-05-22T00:18:15.547Z,2.28
2023-05-22T00:20:41.921Z,2.38
2023-05-22T00:23:08.289Z,2.22
2023-05-22T00:25:34.704Z,2.22
2023-05-22T00:28:01.067Z,2.35
2023-05-22T00:30:27.431Z,2.17
2023-05-22T00:32:53.867Z,2.38
2023-05-22T00:35:20.244Z,2.20
2023-05-22T00:37:46.597Z,2.50
2023-05-22T00:40:12.996Z,2.42
2023-05-22T00:42:39.359Z,2.38
2023-05-22T00:45:05.742Z,2.20
2023-05-22T00:47:32.196Z,2.40
2023-05-22T00:49:58.569Z,2.35
2023-05-22T00:52:24.936Z,2.35
2023-05-22T00:54:51.353Z,2.50
2023-05-22T00:57:17.713Z,2.40
2023-05-22T00:59:44.093Z,2.30
2023-05-22T01:02:10.523Z,2.33
2023-05-22T01:04:36.936Z,2.08
2023-05-22T01:07:03.346Z,2.30
2023-05-22T01:09:29.814Z,2.08
2023-05-22T01:11:56.186Z,2.40
2023-05-22T01:14:22.561Z,2.38
2023-05-22T01:16:49.023Z,2.10
2023-05-22T01:19:15.429Z,2.30
2023-05-22T01:21:41.845Z,2.28
2023-05-22T01:24:08.267Z,2.50
2023-05-22T01:26:34.626Z,2.40
2023-05-22T01:29:01.409Z,2.40
2023-05-22T01:31:27.817Z,2.33
2023-05-22T01:33:55.740Z,2.50
2023-05-22T01:36:22.255Z,2.22
2023-05-22T01:38:48.687Z,2.60
2023-05-22T01:41:15.067Z,2.13
2023-05-22T01:43:41.428Z,2.33
2023-05-22T01:46:07.901Z,2.40
2023-05-22T01:48:34.389Z,2.45
2023-05-22T01:51:00.776Z,2.28
2023-05-22T01:53:27.187Z,2.40
2023-05-22T01:55:53.535Z,2.20
2023-05-22T01:58:20.506Z,2.17
2023-05-22T02:00:46.937Z,2.22
2023-05-22T02:03:13.492Z,2.53
2023-05-22T02:05:39.978Z,2.33
2023-05-22T02:08:06.399Z,2.25
2023-05-22T02:10:33.282Z,2.47
2023-05-22T02:13:00.370Z,2.40
2023-05-22T02:15:26.824Z,2.60
2023-05-22T02:17:53.375Z,2.35
2023-05-22T02:20:19.987Z,2.30
2023-05-22T02:22:46.456Z,2.50
2023-05-22T02:25:12.821Z,2.28
2023-05-22T02:27:39.209Z,2.50
2023-05-22T02:30:05.616Z,2.15
2023-05-22T02:32:32.680Z,2.38
2023-05-22T02:34:59.046Z,2.45
2023-05-22T02:37:25.473Z,2.13
2023-05-22T02:39:51.851Z,2.20
2023-05-22T02:42:18.303Z,2.40
2023-05-22T02:44:44.705Z,2.38
2023-05-22T02:47:11.081Z,2.30
2023-05-22T02:49:37.474Z,2.47
2023-05-22T02:52:03.896Z,2.20
2023-05-22T02:54:30.266Z,2.70
2023-05-22T02:56:56.629Z,2.33
2023-05-22T02:59:23.038Z,2.40
2023-05-22T03:01:49.433Z,2.40
2023-05-22T03:04:15.811Z,2.15
2023-05-22T03:06:42.232Z,2.15
2023-05-22T03:09:08.630Z,2.17
2023-05-22T03:11:35.032Z,1.90
2023-05-22T03:14:01.620Z,2.30
2023-05-22T03:16:28.038Z,2.28
2023-05-22T03:18:54.484Z,2.60
2023-05-22T03:21:21.028Z,2.40
2023-05-22T03:23:47.508Z,2.30
2023-05-22T03:26:14.005Z,2.28
2023-05-22T03:28:40.647Z,2.10
2023-05-22T03:31:07.313Z,2.20
2023-05-22T03:33:41.957Z,2.13
2023-05-22T03:36:08.368Z,2.22
2023-05-22T03:38:35.139Z,4.57
2023-05-22T03:41:01.669Z,3.83
2023-05-22T03:43:28.128Z,4.35
2023-05-22T03:45:54.814Z,3.75
2023-05-22T03:48:21.365Z,27.33
2023-05-22T03:50:47.907Z,37.65
2023-05-22T03:53:14.351Z,46.88
2023-05-22T03:55:40.930Z,49.20
2023-05-22T03:58:07.457Z,46.53
2023-05-22T04:00:33.902Z,42.80
2023-05-22T04:03:00.644Z,40.83
2023-05-22T04:05:27.287Z,40.28
2023-05-22T04:07:53.844Z,37.15
2023-05-22T04:10:20.408Z,37.33
2023-05-22T04:12:46.842Z,32.47
2023-05-22T04:15:13.240Z,32.97
2023-05-22T04:17:39.774Z,13.85
2023-05-22T04:20:06.211Z,20.50
2023-05-22T04:22:33.080Z,20.33
2023-05-22T04:24:59.613Z,19.25
2023-05-22T04:27:26.032Z,20.27
2023-05-22T04:29:52.451Z,19.45
2023-05-22T04:32:18.966Z,19.60
2023-05-22T04:34:45.375Z,18.98
2023-05-22T04:37:11.773Z,17.58
2023-05-22T04:39:38.240Z,18.23
2023-05-22T04:42:04.667Z,16.52
2023-05-22T04:44:31.075Z,17.17
2023-05-22T04:46:57.661Z,16.33
2023-05-22T04:49:24.124Z,17.65
2023-05-22T04:51:50.534Z,23.58
2023-05-22T04:54:17.801Z,23.48
2023-05-22T04:56:44.213Z,24.27
2023-05-22T04:59:10.627Z,23.65
2023-05-22T05:01:38.426Z,23.05
2023-05-22T05:04:04.993Z,22.45
2023-05-22T05:06:31.448Z,21.58
2023-05-22T05:08:57.909Z,20.48
2023-05-22T05:11:24.364Z,19.73
2023-05-22T05:13:50.767Z,20.25
2023-05-22T05:16:17.246Z,18.60
2023-05-22T05:18:44.679Z,18.98
2023-05-22T05:21:11.142Z,18.00
2023-05-22T05:23:37.631Z,17.52
2023-05-22T05:26:04.045Z,16.77
2023-05-22T05:28:30.676Z,11.75
2023-05-22T05:30:57.239Z,180.77
2023-05-22T05:33:44.734Z,32.78
2023-05-22T05:36:20.909Z,21.98
2023-05-22T05:38:47.945Z,9.63
2023-05-22T05:41:14.818Z,10.82
2023-05-22T05:43:42.010Z,98.93
2023-05-22T05:46:09.360Z,210.00
2023-05-22T05:48:35.837Z,41.78
2023-05-22T05:51:02.624Z,48.25
2023-05-22T05:53:33.918Z,36.92
2023-05-22T05:56:00.343Z,14.65
2023-05-22T05:58:29.114Z,22.60
2023-05-22T06:01:15.851Z,13.13
2023-05-22T06:03:42.465Z,13.02
2023-05-22T06:06:12.639Z,12.10
2023-05-22T06:09:01.520Z,8.00
2023-05-22T06:11:31.816Z,5.78
2023-05-22T06:13:58.247Z,76.70
2023-05-22T06:16:24.814Z,94.97
2023-05-22T06:18:51.290Z,101.65
2023-05-22T06:21:17.729Z,80.07
2023-05-22T06:23:44.250Z,83.00
2023-05-22T06:26:10.968Z,75.68
2023-05-22T06:28:39.598Z,73.63
2023-05-22T06:31:06.080Z,68.72
2023-05-22T06:33:32.965Z,67.80
2023-05-22T06:35:59.387Z,63.78
2023-05-22T06:38:25.893Z,61.53
2023-05-22T06:40:52.332Z,58.83
2023-05-22T06:43:22.396Z,56.78
2023-05-22T06:45:53.719Z,53.38
2023-05-22T06:48:22.981Z,53.08
2023-05-22T06:51:04.542Z,50.45
2023-05-22T06:53:31.464Z,50.22
2023-05-22T06:55:57.885Z,48.30
2023-05-22T07:01:09.945Z,45.60
2023-05-22T07:03:42.451Z,44.72
2023-05-22T07:06:35.189Z,42.47
2023-05-22T07:09:01.783Z,41.28
2023-05-22T07:11:28.597Z,40.15
2023-05-22T07:13:55.120Z,24.63
2023-05-22T07:16:21.609Z,19.38
2023-05-22T07:18:49.131Z,21.25
2023-05-22T07:21:15.621Z,20.35
2023-05-22T07:23:42.804Z,19.85
2023-05-22T07:26:09.274Z,19.70
2023-05-22T07:28:40.785Z,18.60
2023-05-22T07:31:12.717Z,18.17
2023-05-22T07:33:39.393Z,17.48
2023-05-22T07:36:05.893Z,17.05
2023-05-22T07:38:32.389Z,15.27
2023-05-22T07:41:01.707Z,6.45
2023-05-22T07:43:29.564Z,5.85
2023-05-22T07:45:57.280Z,5.85
2023-05-22T07:48:27.766Z,5.50
2023-05-22T07:50:54.297Z,5.35
2023-05-22T07:53:20.876Z,5.20
2023-05-22T07:55:50.068Z,4.90
2023-05-22T07:58:17.113Z,4.80
2023-05-22T08:00:45.706Z,5.10
2023-05-22T08:03:12.355Z,4.65
2023-05-22T08:05:39.032Z,4.90
2023-05-22T08:08:05.556Z,5.07
2023-05-22T08:10:46.672Z,4.65
2023-05-22T08:13:18.489Z,4.03
2023-05-22T08:15:44.879Z,4.18
2023-05-22T08:18:11.513Z,3.10
2023-05-22T08:20:38.280Z,3.40
2023-05-22T08:23:04.833Z,24.75
2023-05-22T08:25:31.241Z,21.98
2023-05-22T08:27:57.737Z,10.82
2023-05-22T08:30:24.179Z,5.90
2023-05-22T08:32:50.657Z,4.80
2023-05-22T08:35:20.117Z,3.80
2023-05-22T08:37:46.514Z,4.00
2023-05-22T08:40:13.024Z,3.60
2023-05-22T08:42:39.449Z,3.97
2023-05-22T08:45:05.821Z,3.42
2023-05-22T08:47:32.317Z,3.45
2023-05-22T08:49:58.771Z,3.17
2023-05-22T08:52:25.162Z,3.05
2023-05-22T08:54:51.597Z,3.08
2023-05-22T08:57:18.050Z,2.72
2023-05-22T08:59:44.451Z,3.80
2023-05-22T09:02:10.914Z,3.10
2023-05-22T09:04:37.372Z,3.67
2023-05-22T09:07:03.805Z,3.20
2023-05-22T09:09:30.258Z,3.60
2023-05-22T09:11:56.686Z,3.80
2023-05-22T09:14:23.099Z,2.80
2023-05-22T09:16:49.661Z,3.28
2023-05-22T09:19:16.315Z,3.00
2023-05-22T09:21:43.008Z,3.78
2023-05-22T09:24:09.801Z,45.53
2023-05-22T09:26:36.252Z,22.52
2023-05-22T09:29:02.658Z,3.58
2023-05-22T09:31:29.146Z,2.90
2023-05-22T09:33:55.799Z,2.88
2023-05-22T09:36:22.208Z,2.88
2023-05-22T09:38:48.630Z,3.38
2023-05-22T09:41:15.092Z,2.80
2023-05-22T09:43:41.500Z,2.70
2023-05-22T09:46:07.983Z,3.17
2023-05-22T09:48:34.462Z,3.50
2023-05-22T09:51:00.856Z,2.95
2023-05-22T09:53:27.256Z,3.40
2023-05-22T09:55:53.730Z,3.05
2023-05-22T09:58:20.135Z,5.28
2023-05-22T10:00:46.566Z,3.40
2023-05-22T10:03:13.004Z,3.08
2023-05-22T10:05:39.408Z,2.70
2023-05-22T10:08:05.808Z,3.28
2023-05-22T10:10:32.259Z,2.88
2023-05-22T10:12:58.649Z,2.97
2023-05-22T10:15:25.080Z,3.00
2023-05-22T10:17:51.587Z,2.60
2023-05-22T10:20:18.061Z,3.10
2023-05-22T10:22:44.504Z,3.38
2023-05-22T10:25:11.089Z,3.15
2023-05-22T10:27:37.543Z,3.70
2023-05-22T10:30:03.970Z,3.40
2023-05-22T10:32:33.343Z,3.20
2023-05-22T10:35:02.470Z,3.28
2023-05-22T10:37:28.980Z,3.10
2023-05-22T10:39:55.482Z,3.50
2023-05-22T10:42:21.902Z,4.53
2023-05-22T10:44:48.307Z,3.00
2023-05-22T10:47:14.784Z,2.63
2023-05-22T10:49:41.244Z,2.90
2023-05-22T10:52:07.678Z,3.20
2023-05-22T10:54:34.207Z,3.05
2023-05-22T10:57:00.598Z,3.10
2023-05-22T10:59:27.019Z,2.78
2023-05-22T11:01:53.466Z,3.00
2023-05-22T11:04:21.205Z,3.25
2023-05-22T11:06:51.374Z,3.38
2023-05-22T11:09:17.852Z,2.90
2023-05-22T11:11:44.300Z,3.05
2023-05-22T11:14:10.707Z,3.13
2023-05-22T11:16:37.205Z,3.28
2023-05-22T11:19:21.303Z,3.10
2023-05-22T11:21:48.855Z,2.97
2023-05-22T11:24:15.393Z,3.20
2023-05-22T11:26:41.784Z,2.72
2023-05-22T11:29:08.246Z,3.05
2023-05-22T11:31:34.742Z,3.15
2023-05-22T11:34:01.150Z,3.00
2023-05-22T11:36:27.672Z,2.80
2023-05-22T11:38:54.073Z,2.78
2023-05-22T11:41:20.515Z,2.92
2023-05-22T11:43:46.976Z,40.85
2023-05-22T11:46:13.438Z,213.15
2023-05-22T11:48:39.884Z,99.47
2023-05-22T11:51:06.322Z,49.25
2023-05-22T11:53:32.695Z,20.92
2023-05-22T11:55:59.115Z,27.23
2023-05-22T11:58:25.553Z,21.60
2023-05-22T12:00:52.008Z,16.25
2023-05-22T12:03:18.541Z,11.10
2023-05-22T12:05:45.099Z,55.67
2023-05-22T12:08:11.520Z,35.83
2023-05-22T12:10:38.095Z,35.15
2023-05-22T12:13:04.742Z,22.65
2023-05-22T12:15:31.143Z,11.27
2023-05-22T12:17:57.707Z,11.60
2023-05-22T12:20:24.265Z,7.00
2023-05-22T12:22:50.647Z,5.18
2023-05-22T12:25:17.201Z,4.80
2023-05-22T12:27:43.677Z,3.88
2023-05-22T12:30:10.144Z,4.20
2023-05-22T12:32:36.583Z,3.72
2023-05-22T12:35:03.066Z,3.50
2023-05-22T12:37:29.515Z,3.53
2023-05-22T12:39:55.914Z,4.07
2023-05-22T12:42:22.340Z,3.42
2023-05-22T12:44:48.733Z,3.85
2023-05-22T12:47:15.118Z,3.28
2023-05-22T12:49:41.579Z,2.80
2023-05-22T12:52:07.974Z,3.10
2023-05-22T12:54:34.357Z,3.25
2023-05-22T12:57:00.902Z,3.67
2023-05-22T12:59:27.316Z,3.47
2023-05-22T13:01:53.801Z,3.00
2023-05-22T13:04:20.432Z,3.22
2023-05-22T13:06:46.825Z,2.97
2023-05-22T13:09:13.282Z,5.10
2023-05-22T13:11:39.835Z,3.88
2023-05-22T13:14:06.298Z,3.65
2023-05-22T13:16:32.841Z,3.50
2023-05-22T13:18:59.388Z,3.28
2023-05-22T13:21:26.807Z,3.28
2023-05-22T13:23:53.246Z,3.42
2023-05-22T13:26:19.763Z,6.28
2023-05-22T13:28:46.291Z,7.22
2023-05-22T13:31:12.751Z,7.60
2023-05-22T13:33:39.220Z,7.25
2023-05-22T13:36:05.646Z,6.22
2023-05-22T13:38:32.043Z,6.40
2023-05-22T13:40:58.575Z,6.63
2023-05-22T13:43:25.068Z,6.15
2023-05-22T13:45:51.593Z,6.00
2023-05-22T13:48:18.048Z,6.10
2023-05-22T13:50:44.459Z,5.90
2023-05-22T13:53:10.872Z,5.53
2023-05-22T13:55:37.535Z,5.78
2023-05-22T13:58:04.233Z,5.45
2023-05-22T14:00:30.606Z,4.60
2023-05-22T14:02:57.103Z,5.13
2023-05-22T14:05:23.495Z,4.53
2023-05-22T14:07:49.873Z,5.18
2023-05-22T14:10:16.313Z,5.40
2023-05-22T14:12:42.697Z,4.70
2023-05-22T14:15:09.142Z,4.72
2023-05-22T14:17:35.601Z,4.70
2023-05-22T14:20:01.967Z,4.13
2023-05-22T14:22:28.450Z,4.30
2023-05-22T14:24:54.981Z,4.30
2023-05-22T14:27:21.424Z,3.88
2023-05-22T14:29:47.813Z,4.00
2023-05-22T14:32:14.374Z,3.83
2023-05-22T14:34:40.839Z,3.40
2023-05-22T14:37:07.234Z,3.60
2023-05-22T14:39:33.695Z,3.70
2023-05-22T14:42:00.219Z,3.92
2023-05-22T14:44:27.909Z,3.67
2023-05-22T14:46:54.345Z,3.88
2023-05-22T14:49:20.738Z,3.53
2023-05-22T14:51:47.121Z,3.60
2023-05-22T14:54:15.598Z,3.65
2023-05-22T14:56:42.169Z,3.22
2023-05-22T14:59:08.594Z,3.60
2023-05-22T15:01:35.238Z,3.53
2023-05-22T15:04:01.678Z,3.33
2023-05-22T15:06:28.142Z,3.38
2023-05-22T15:08:54.631Z,3.40
2023-05-22T15:11:21.056Z,3.70
2023-05-22T15:13:47.434Z,3.53
2023-05-22T15:16:14.043Z,3.15
2023-05-22T15:18:40.570Z,3.25
2023-05-22T15:21:07.172Z,3.40
2023-05-22T15:23:33.582Z,5.22
2023-05-22T15:25:59.938Z,4.00
2023-05-22T15:28:26.317Z,3.75
2023-05-22T15:30:52.770Z,3.63
2023-05-22T15:33:19.121Z,3.58
2023-05-22T15:35:45.469Z,3.40
2023-05-22T15:38:11.868Z,3.28
2023-05-22T15:40:38.234Z,3.30
2023-05-22T15:43:04.719Z,3.35
2023-05-22T15:45:31.155Z,3.30
2023-05-22T15:47:57.634Z,3.08
2023-05-22T15:50:24.096Z,3.10
2023-05-22T15:52:50.492Z,3.50
2023-05-22T15:55:16.852Z,3.10
2023-05-22T15:57:43.229Z,3.28
2023-05-22T16:00:09.641Z,3.25
2023-05-22T16:02:36.040Z,3.08
2023-05-22T16:05:02.481Z,3.50
2023-05-22T16:07:28.912Z,2.78
2023-05-22T16:09:55.317Z,2.88
2023-05-22T16:12:21.673Z,3.03
2023-05-22T16:14:48.073Z,3.10
2023-05-22T16:17:14.443Z,3.08
2023-05-22T16:19:40.813Z,3.20
2023-05-22T16:22:07.271Z,3.28
2023-05-22T16:24:33.642Z,2.83
2023-05-22T16:27:00.033Z,2.92
2023-05-22T16:29:26.439Z,2.75
2023-05-22T16:31:52.829Z,2.80
2023-05-22T16:34:19.207Z,2.95
2023-05-22T16:36:45.658Z,3.20
2023-05-22T16:39:12.165Z,3.00
2023-05-22T16:41:38.535Z,2.65
2023-05-22T16:44:05.049Z,3.13
2023-05-22T16:46:31.517Z,2.97
2023-05-22T16:48:57.982Z,3.05
2023-05-22T16:51:24.434Z,2.97
2023-05-22T16:53:50.806Z,2.78
2023-05-22T16:56:17.153Z,2.90
2023-05-22T16:58:43.548Z,3.17
2023-05-22T17:01:10.210Z,3.03
2023-05-22T17:03:36.795Z,2.75
2023-05-22T17:06:03.371Z,3.00
2023-05-22T17:08:29.724Z,3.20
2023-05-22T17:10:56.074Z,2.65
2023-05-22T17:13:22.473Z,2.80
2023-05-22T17:15:48.828Z,2.95
2023-05-22T17:18:15.180Z,2.88
2023-05-22T17:20:41.590Z,2.78
2023-05-22T17:23:07.953Z,2.90
2023-05-22T17:25:34.326Z,2.67
2023-05-22T17:28:00.730Z,2.65
2023-05-22T17:30:27.095Z,2.70
2023-05-22T17:32:53.529Z,2.72
2023-05-22T17:35:20.022Z,2.95
2023-05-22T17:37:46.365Z,3.00
2023-05-22T17:40:12.727Z,2.65
2023-05-22T17:42:39.102Z,2.80
2023-05-22T17:45:05.536Z,2.80
2023-05-22T17:47:31.900Z,2.75
2023-05-22T17:49:58.366Z,2.67
2023-05-22T17:52:24.863Z,2.65
2023-05-22T17:54:51.225Z,2.50
2023-05-22T17:57:17.623Z,2.55
2023-05-22T17:59:44.004Z,2.75
2023-05-22T18:02:10.403Z,2.42
2023-05-22T18:04:36.836Z,2.45
2023-05-22T18:07:03.202Z,2.30
2023-05-22T18:09:29.585Z,2.53
2023-05-22T18:11:56.013Z,2.20
2023-05-22T18:14:22.423Z,2.53
2023-05-22T18:16:48.796Z,2.30
2023-05-22T18:19:15.319Z,2.53
2023-05-22T18:21:41.697Z,2.47
2023-05-22T18:24:08.094Z,2.80
2023-05-22T18:26:34.553Z,2.70
2023-05-22T18:29:00.930Z,2.60
2023-05-22T18:31:27.334Z,2.47
2023-05-22T18:33:53.804Z,2.30
2023-05-22T18:36:20.260Z,2.60
2023-05-22T18:38:46.669Z,2.60
2023-05-22T18:41:13.113Z,2.40
2023-05-22T18:43:39.501Z,2.60
2023-05-22T18:46:05.911Z,2.28
2023-05-22T18:48:32.331Z,2.50
2023-05-22T18:50:58.817Z,2.70
2023-05-22T18:53:25.315Z,2.55
2023-05-22T18:55:52.160Z,2.72
2023-05-22T18:58:18.692Z,2.60
2023-05-22T19:00:45.227Z,2.60
2023-05-22T19:03:11.882Z,2.63
2023-05-22T19:05:38.326Z,2.72
2023-05-22T19:08:04.786Z,2.40
2023-05-22T19:10:31.227Z,2.40
2023-05-22T19:12:57.618Z,2.47
2023-05-22T19:15:24.009Z,2.67
2023-05-22T19:17:50.520Z,2.20
2023-05-22T19:20:17.007Z,2.60
2023-05-22T19:22:43.413Z,2.45
2023-05-22T19:25:09.865Z,2.50
2023-05-22T19:27:38.767Z,2.55
2023-05-22T19:30:05.592Z,2.28
2023-05-22T19:32:32.061Z,2.35
2023-05-22T19:34:58.571Z,2.50
2023-05-22T19:37:25.030Z,2.90
2023-05-22T19:39:51.472Z,2.70
2023-05-22T19:42:17.908Z,2.50
2023-05-22T19:44:44.309Z,2.50
2023-05-22T19:47:10.720Z,2.67
2023-05-22T19:49:37.187Z,2.45
2023-05-22T19:52:03.754Z,2.78
2023-05-22T19:54:30.218Z,2.80
2023-05-22T19:56:56.660Z,2.72
2023-05-22T19:59:23.084Z,2.30
2023-05-22T20:01:51.340Z,2.58
2023-05-22T20:04:19.902Z,2.50
2023-05-22T20:06:46.512Z,2.50
2023-05-22T20:09:12.996Z,2.67
2023-05-22T20:11:39.387Z,2.65
2023-05-22T20:14:05.763Z,2.63
2023-05-22T20:16:32.256Z,2.83
2023-05-22T20:18:58.764Z,2.85
2023-05-22T20:21:25.228Z,2.65
2023-05-22T20:23:51.684Z,2.60
2023-05-22T20:26:18.099Z,2.67
2023-05-22T20:28:44.500Z,2.78
2023-05-22T20:31:10.942Z,2.60
2023-05-22T20:33:37.396Z,2.50
2023-05-22T20:36:03.913Z,2.50
2023-05-22T20:38:30.346Z,2.47
2023-05-22T20:40:56.759Z,2.75
2023-05-22T20:43:23.186Z,2.70
2023-05-22T20:45:49.616Z,2.38
2023-05-22T20:48:16.001Z,2.70
2023-05-22T20:50:42.374Z,2.38
2023-05-22T20:53:08.813Z,2.60
2023-05-22T20:55:35.227Z,2.72
2023-05-22T20:58:01.592Z,2.40
2023-05-22T21:00:28.013Z,2.47
2023-05-22T21:02:55.324Z,2.75
2023-05-22T21:05:22.811Z,2.40
2023-05-22T21:07:49.338Z,2.50
2023-05-22T21:10:15.678Z,2.60
2023-05-22T21:12:42.065Z,2.50
2023-05-22T21:15:08.484Z,2.55
2023-05-22T21:17:34.874Z,2.40
2023-05-22T21:20:01.263Z,2.67
2023-05-22T21:22:27.702Z,2.70
2023-05-22T21:24:54.065Z,2.45
2023-05-22T21:27:20.417Z,2.80
2023-05-22T21:29:46.970Z,2.63
2023-05-22T21:32:13.353Z,3.10
2023-05-22T21:34:39.717Z,3.00
2023-05-22T21:37:06.213Z,2.45
2023-05-22T21:39:32.636Z,3.00
2023-05-22T21:41:59.012Z,2.63
2023-05-22T21:44:25.444Z,2.50
2023-05-22T21:46:51.879Z,2.70
2023-05-22T21:49:18.268Z,2.60
2023-05-22T21:51:44.733Z,2.70
2023-05-22T21:54:11.107Z,2.60
2023-05-22T21:56:37.468Z,2.53
2023-05-22T21:59:03.907Z,2.78
2023-05-22T22:01:30.271Z,2.35
2023-05-22T22:03:56.721Z,2.45
2023-05-22T22:06:23.170Z,2.88
2023-05-22T22:08:49.583Z,2.55
2023-05-22T22:11:15.944Z,2.45
2023-05-22T22:13:42.357Z,2.50
2023-05-22T22:16:08.834Z,2.58
2023-05-22T22:18:35.255Z,2.75
2023-05-22T22:21:01.650Z,2.47
2023-05-22T22:23:28.021Z,2.47
2023-05-22T22:25:54.376Z,2.83
2023-05-22T22:28:20.786Z,2.75
2023-05-22T22:30:47.170Z,2.70
2023-05-22T22:33:13.596Z,2.50
2023-05-22T22:35:40.124Z,2.60
2023-05-22T22:38:06.701Z,3.00
2023-05-22T22:40:33.116Z,2.80
2023-05-22T22:42:59.511Z,3.00
2023-05-22T22:45:25.972Z,2.85
2023-05-22T22:47:52.529Z,2.75
2023-05-22T22:50:18.972Z,2.50
2023-05-22T22:52:45.522Z,2.53
2023-05-22T22:55:12.482Z,2.90
2023-05-22T22:57:39.039Z,2.65
2023-05-22T23:00:05.391Z,2.60
2023-05-22T23:02:31.788Z,3.00
2023-05-22T23:04:58.373Z,2.90
2023-05-22T23:07:24.777Z,2.95
2023-05-22T23:09:51.260Z,2.75
2023-05-22T23:12:17.658Z,2.80
2023-05-22T23:14:44.027Z,2.65
2023-05-22T23:17:10.383Z,2.83
2023-05-22T23:19:36.814Z,2.70
2023-05-22T23:22:04.314Z,2.78
2023-05-22T23:24:30.702Z,2.80
2023-05-22T23:26:57.114Z,3.10
2023-05-22T23:29:23.485Z,2.60
2023-05-22T23:31:49.919Z,2.53
2023-05-22T23:34:16.392Z,2.97
2023-05-22T23:36:42.773Z,2.80
2023-05-22T23:39:09.130Z,3.13
2023-05-22T23:41:35.616Z,3.05
2023-05-22T23:44:02.021Z,2.90
2023-05-22T23:46:28.437Z,2.90
2023-05-22T23:48:54.848Z,2.70
2023-05-22T23:51:21.293Z,2.78
2023-05-22T23:53:47.693Z,2.95
2023-05-22T23:56:14.081Z,2.90
2023-05-22T23:58:40.463Z,3.00
