createdAt,value
2022-09-11T00:01:33.366Z,97028.91
2022-09-11T00:04:03.240Z,97030.97
2022-09-11T00:06:31.367Z,97024.31
2022-09-11T00:09:01.531Z,97021.31
2022-09-11T00:11:33.104Z,97022.38
2022-09-11T00:14:01.854Z,97026.06
2022-09-11T00:16:31.582Z,97018.13
2022-09-11T00:19:04.602Z,97022.22
2022-09-11T00:21:33.107Z,97022.91
2022-09-11T00:24:01.200Z,97018.41
2022-09-11T00:26:29.425Z,97023.50
2022-09-11T00:28:57.795Z,97023.81
2022-09-11T00:31:28.256Z,97024.19
2022-09-11T00:33:56.473Z,97020.81
2022-09-11T00:36:27.230Z,97019.38
2022-09-11T00:38:55.842Z,97016.16
2022-09-11T00:41:25.565Z,97017.44
2022-09-11T00:44:00.219Z,97017.31
2022-09-11T00:46:34.440Z,97014.78
2022-09-11T00:49:04.972Z,97010.31
2022-09-11T00:51:36.165Z,97016.38
2022-09-11T00:54:05.088Z,97012.88
2022-09-11T00:56:35.932Z,97010.00
2022-09-11T00:59:04.648Z,97011.41
2022-09-11T01:01:33.284Z,97011.78
2022-09-11T01:04:03.653Z,97008.41
2022-09-11T01:06:32.180Z,97011.59
2022-09-11T01:09:01.488Z,97015.69
2022-09-11T01:11:44.317Z,97004.41
2022-09-11T01:14:22.899Z,97003.94
2022-09-11T01:16:54.683Z,97002.66
2022-09-11T01:19:32.645Z,97003.47
2022-09-11T01:22:17.206Z,96996.97
2022-09-11T01:24:56.119Z,97003.63
2022-09-11T01:27:47.008Z,97001.41
2022-09-11T01:30:18.183Z,96994.72
2022-09-11T01:33:05.147Z,97002.50
2022-09-11T01:35:43.008Z,96993.78
2022-09-11T01:38:16.805Z,96997.75
2022-09-11T01:40:49.969Z,96998.22
2022-09-11T01:43:23.262Z,97005.72
2022-09-11T01:45:52.921Z,96997.25
2022-09-11T01:48:24.478Z,96997.41
2022-09-11T01:50:54.201Z,96999.97
2022-09-11T01:53:26.980Z,97002.53
2022-09-11T01:55:59.195Z,97001.56
2022-09-11T01:58:29.932Z,97001.41
2022-09-11T02:01:04.044Z,97002.03
2022-09-11T02:03:37.096Z,96997.28
2022-09-11T02:06:12.011Z,96996.81
2022-09-11T02:08:47.076Z,96995.19
2022-09-11T02:11:19.341Z,96995.19
2022-09-11T02:13:54.661Z,96983.94
2022-09-11T02:16:36.264Z,96982.47
2022-09-11T02:19:06.268Z,96996.00
2022-09-11T02:21:34.513Z,96993.28
2022-09-11T02:24:03.070Z,96992.34
2022-09-11T02:26:32.932Z,96989.31
2022-09-11T02:29:02.687Z,96986.78
2022-09-11T02:31:30.886Z,96988.84
2022-09-11T02:33:59.598Z,96986.00
2022-09-11T02:36:39.153Z,96987.09
2022-09-11T02:39:21.967Z,96984.53
2022-09-11T02:42:02.498Z,96993.78
2022-09-11T02:44:38.717Z,96988.34
2022-09-11T02:47:12.692Z,96986.00
2022-09-11T02:49:50.620Z,96989.81
2022-09-11T02:52:24.423Z,96983.75
2022-09-11T02:54:55.273Z,96986.28
2022-09-11T02:57:28.994Z,96975.47
2022-09-11T03:00:00.958Z,96982.97
2022-09-11T03:02:31.195Z,96973.41
2022-09-11T03:04:59.381Z,96981.06
2022-09-11T03:07:27.496Z,96978.34
2022-09-11T03:09:55.495Z,96979.78
2022-09-11T03:12:27.137Z,96982.34
2022-09-11T03:14:55.170Z,96978.50
2022-09-11T03:17:25.499Z,96989.00
2022-09-11T03:19:53.517Z,96978.34
2022-09-11T03:22:21.706Z,96982.81
2022-09-11T03:24:49.751Z,96985.81
2022-09-11T03:27:18.324Z,96980.09
2022-09-11T03:29:46.515Z,96972.94
2022-09-11T03:32:16.206Z,96981.38
2022-09-11T03:34:47.017Z,96977.56
2022-09-11T03:37:15.916Z,96976.47
2022-09-11T03:39:44.196Z,96974.69
2022-09-11T03:42:13.073Z,96982.34
2022-09-11T03:44:41.543Z,96976.47
2022-09-11T03:47:12.751Z,96977.41
2022-09-11T03:49:40.862Z,96973.09
2022-09-11T03:52:10.256Z,96973.28
2022-09-11T03:54:39.812Z,96974.53
2022-09-11T03:57:09.668Z,96978.22
2022-09-11T03:59:39.377Z,96970.56
2022-09-11T04:02:07.610Z,96975.03
2022-09-11T04:04:37.086Z,96966.44
2022-09-11T04:07:05.543Z,96972.78
2022-09-11T04:09:35.656Z,96973.59
2022-09-11T04:12:04.023Z,96971.38
2022-09-11T04:14:32.289Z,96975.03
2022-09-11T04:17:00.498Z,96973.59
2022-09-11T04:19:30.293Z,96964.84
2022-09-11T04:21:58.395Z,96972.00
2022-09-11T04:24:26.490Z,96961.50
2022-09-11T04:27:00.499Z,96975.19
2022-09-11T04:29:30.149Z,96971.06
2022-09-11T04:31:58.414Z,96968.00
2022-09-11T04:34:30.451Z,96968.50
2022-09-11T04:36:59.148Z,96961.34
2022-09-11T04:39:30.811Z,96960.53
2022-09-11T04:42:02.011Z,96966.94
2022-09-11T04:44:30.598Z,96960.25
2022-09-11T04:46:59.218Z,96959.44
2022-09-11T04:49:27.278Z,96961.19
2022-09-11T04:51:55.462Z,96968.66
2022-09-11T04:54:25.263Z,96963.41
2022-09-11T04:56:54.705Z,96966.59
2022-09-11T04:59:24.701Z,96965.94
2022-09-11T05:02:00.624Z,96964.69
2022-09-11T05:04:29.940Z,96956.75
2022-09-11T05:06:58.163Z,96957.22
2022-09-11T05:09:27.636Z,96962.94
2022-09-11T05:11:57.184Z,96960.38
2022-09-11T05:14:30.182Z,96959.13
2022-09-11T05:16:58.394Z,96967.22
2022-09-11T05:19:28.966Z,96963.88
2022-09-11T05:21:56.960Z,96966.28
2022-09-11T05:24:26.140Z,96960.53
2022-09-11T05:26:55.345Z,96966.28
2022-09-11T05:29:29.326Z,96962.63
2022-09-11T05:32:05.977Z,96964.69
2022-09-11T05:34:34.179Z,96960.72
2022-09-11T05:37:03.081Z,96964.03
2022-09-11T05:39:35.850Z,96969.13
2022-09-11T05:42:05.423Z,96969.94
2022-09-11T05:44:37.047Z,96969.94
2022-09-11T05:47:06.735Z,96975.16
2022-09-11T05:49:34.767Z,96980.88
2022-09-11T05:52:03.910Z,96981.19
2022-09-11T05:54:35.033Z,96982.50
2022-09-11T05:57:07.599Z,96985.81
2022-09-11T05:59:38.061Z,96980.56
2022-09-11T06:02:07.764Z,96981.53
2022-09-11T06:04:44.273Z,96986.59
2022-09-11T06:07:13.291Z,96986.94
2022-09-11T06:09:43.521Z,96989.78
2022-09-11T06:12:12.470Z,96981.19
2022-09-11T06:14:44.500Z,96994.53
2022-09-11T06:17:14.533Z,96997.88
2022-09-11T06:19:42.547Z,96999.34
2022-09-11T06:22:10.858Z,97001.69
2022-09-11T06:24:42.215Z,97010.41
2022-09-11T06:27:10.440Z,97000.88
2022-09-11T06:29:44.107Z,97000.88
2022-09-11T06:32:14.344Z,97013.44
2022-09-11T06:34:42.758Z,97007.56
2022-09-11T06:37:13.955Z,97010.41
2022-09-11T06:39:42.330Z,97013.59
2022-09-11T06:42:13.716Z,97010.41
2022-09-11T06:44:41.991Z,97018.06
2022-09-11T06:47:13.489Z,97022.31
2022-09-11T06:49:42.852Z,97027.72
2022-09-11T06:52:37.253Z,97028.41
2022-09-11T06:55:14.500Z,97031.41
2022-09-11T06:57:48.632Z,97022.19
2022-09-11T07:00:21.686Z,97038.56
2022-09-11T07:02:49.858Z,97035.38
2022-09-11T07:05:19.371Z,97027.44
2022-09-11T07:07:50.479Z,97039.84
2022-09-11T07:10:18.774Z,97036.34
2022-09-11T07:12:54.131Z,97032.84
2022-09-11T07:15:22.969Z,97042.53
2022-09-11T07:17:51.164Z,97038.25
2022-09-11T07:20:22.325Z,97045.38
2022-09-11T07:22:50.507Z,97046.50
2022-09-11T07:25:19.192Z,97041.91
2022-09-11T07:27:48.088Z,97048.25
2022-09-11T07:30:16.707Z,97050.16
2022-09-11T07:32:47.968Z,97055.91
2022-09-11T07:35:21.485Z,97055.75
2022-09-11T07:37:53.052Z,97062.59
2022-09-11T07:40:25.913Z,97062.28
2022-09-11T07:42:54.580Z,97058.16
2022-09-11T07:45:23.259Z,97062.00
2022-09-11T07:47:52.481Z,97065.94
2022-09-11T07:50:24.375Z,97060.88
2022-09-11T07:52:55.820Z,97068.84
2022-09-11T07:55:23.937Z,97071.38
2022-09-11T07:57:54.139Z,97086.16
2022-09-11T08:00:24.154Z,97072.47
2022-09-11T08:03:03.732Z,97087.56
2022-09-11T08:05:36.194Z,97093.81
2022-09-11T08:08:06.053Z,97088.69
2022-09-11T08:10:38.829Z,97083.75
2022-09-11T08:13:09.400Z,97091.09
2022-09-11T08:15:38.747Z,97093.81
2022-09-11T08:18:08.631Z,97099.88
2022-09-11T08:20:36.849Z,97101.13
2022-09-11T08:23:06.323Z,97105.56
2022-09-11T08:25:36.506Z,97110.50
2022-09-11T08:28:06.223Z,97112.09
2022-09-11T08:30:34.671Z,97110.84
2022-09-11T08:33:02.847Z,97106.38
2022-09-11T08:35:30.970Z,97117.97
2022-09-11T08:37:59.227Z,97112.91
2022-09-11T08:40:30.411Z,97124.03
2022-09-11T08:43:03.274Z,97122.78
2022-09-11T08:45:35.699Z,97126.59
2022-09-11T08:48:07.111Z,97126.91
2022-09-11T08:50:39.361Z,97119.25
2022-09-11T08:53:12.632Z,97132.47
2022-09-11T08:55:45.591Z,97132.13
2022-09-11T08:58:21.391Z,97132.47
2022-09-11T09:00:54.673Z,97131.66
2022-09-11T09:03:49.872Z,97140.09
2022-09-11T09:06:27.938Z,97136.78
2022-09-11T09:09:02.875Z,97136.91
2022-09-11T09:11:38.018Z,97133.25
2022-09-11T09:14:18.979Z,97139.00
2022-09-11T09:16:52.169Z,97142.00
2022-09-11T09:19:27.973Z,97138.19
2022-09-11T09:22:03.850Z,97139.47
2022-09-11T09:24:37.699Z,97137.06
2022-09-11T09:27:10.250Z,97143.28
2022-09-11T09:29:40.682Z,97140.91
2022-09-11T09:32:15.402Z,97153.00
2022-09-11T09:34:45.934Z,97156.50
2022-09-11T09:37:17.988Z,97159.69
2022-09-11T09:39:47.039Z,97155.53
2022-09-11T09:42:32.340Z,97168.88
2022-09-11T09:45:20.311Z,97164.91
2022-09-11T09:47:49.286Z,97171.75
2022-09-11T09:50:20.322Z,97171.25
2022-09-11T09:52:50.051Z,97173.66
2022-09-11T09:55:19.677Z,97178.06
2022-09-11T09:57:49.358Z,97170.09
2022-09-11T10:00:19.891Z,97170.88
2022-09-11T10:02:54.238Z,97175.47
2022-09-11T10:05:27.290Z,97172.28
2022-09-11T10:07:57.195Z,97175.13
2022-09-11T10:10:30.090Z,97173.50
2022-09-11T10:13:19.139Z,97184.09
2022-09-11T10:15:49.875Z,97179.72
2022-09-11T10:18:40.159Z,97178.69
2022-09-11T10:21:23.089Z,97177.38
2022-09-11T10:23:53.531Z,97176.06
2022-09-11T10:26:30.190Z,97186.09
2022-09-11T10:29:02.813Z,97190.88
2022-09-11T10:31:30.959Z,97179.56
2022-09-11T10:34:00.855Z,97184.31
2022-09-11T10:36:31.218Z,97181.91
2022-09-11T10:39:00.382Z,97190.41
2022-09-11T10:41:32.230Z,97188.00
2022-09-11T10:44:03.189Z,97182.06
2022-09-11T10:46:41.113Z,97193.91
2022-09-11T10:49:20.216Z,97193.13
2022-09-11T10:52:02.934Z,97196.16
2022-09-11T10:54:46.956Z,97191.19
2022-09-11T10:57:19.312Z,97206.03
2022-09-11T11:00:07.790Z,97205.63
2022-09-11T11:02:37.124Z,97199.06
2022-09-11T11:05:08.155Z,97195.56
2022-09-11T11:07:50.266Z,97203.16
2022-09-11T11:10:26.337Z,97197.03
2022-09-11T11:13:05.183Z,97203.41
2022-09-11T11:15:46.655Z,97210.06
2022-09-11T11:18:24.023Z,97208.75
2022-09-11T11:20:59.460Z,97208.69
2022-09-11T11:23:43.200Z,97207.72
2022-09-11T11:26:22.604Z,97211.16
2022-09-11T11:29:05.296Z,97215.59
2022-09-11T11:31:51.345Z,97219.34
2022-09-11T11:34:32.495Z,97215.13
2022-09-11T11:37:06.018Z,97218.97
2022-09-11T11:39:39.331Z,97226.31
2022-09-11T11:42:12.324Z,97222.81
2022-09-11T11:44:45.798Z,97233.34
2022-09-11T11:47:16.867Z,97227.16
2022-09-11T11:49:52.708Z,97232.59
2022-09-11T11:52:28.207Z,97233.97
2022-09-11T11:55:01.794Z,97238.16
2022-09-11T11:57:33.866Z,97240.53
2022-09-11T12:00:07.500Z,97238.41
2022-09-11T12:02:46.859Z,97233.28
2022-09-11T12:05:17.947Z,97235.56
2022-09-11T12:07:48.237Z,97240.84
2022-09-11T12:10:27.978Z,97237.31
2022-09-11T12:12:59.267Z,97238.69
2022-09-11T12:15:30.293Z,97233.47
2022-09-11T12:18:04.710Z,97230.75
2022-09-11T12:20:37.451Z,97236.31
2022-09-11T12:23:08.283Z,97233.25
2022-09-11T12:26:05.167Z,97233.81
2022-09-11T12:28:34.744Z,97239.25
2022-09-11T12:31:06.111Z,97247.28
2022-09-11T12:34:02.670Z,97244.00
2022-09-11T12:36:36.150Z,97232.69
2022-09-11T12:39:07.652Z,97228.81
2022-09-11T12:41:36.722Z,97236.75
2022-09-11T12:44:06.509Z,97238.25
2022-09-11T12:47:14.504Z,97234.97
2022-09-11T12:49:53.113Z,97228.72
2022-09-11T12:52:30.801Z,97232.47
2022-09-11T12:55:00.526Z,97223.41
2022-09-11T12:57:30.828Z,97221.72
2022-09-11T13:00:14.125Z,97223.31
2022-09-11T13:02:44.132Z,97218.53
2022-09-11T13:05:19.907Z,97225.00
2022-09-11T13:07:50.825Z,97219.09
2022-09-11T13:10:33.479Z,97222.59
2022-09-11T13:13:06.575Z,97219.63
2022-09-11T13:15:37.350Z,97217.88
2022-09-11T13:18:27.267Z,97216.16
2022-09-11T13:21:04.766Z,97217.84
2022-09-11T13:23:32.867Z,97216.47
2022-09-11T13:26:02.791Z,97224.59
2022-09-11T13:28:31.743Z,97218.94
2022-09-11T13:31:02.810Z,97216.88
2022-09-11T13:33:32.208Z,97215.59
2022-09-11T13:36:02.969Z,97214.94
2022-09-11T13:38:33.342Z,97217.78
2022-09-11T13:41:03.979Z,97219.00
2022-09-11T13:43:34.196Z,97222.50
2022-09-11T13:46:16.818Z,97212.41
2022-09-11T13:48:45.750Z,97217.94
2022-09-11T13:51:16.711Z,97214.88
2022-09-11T13:53:46.447Z,97223.50
2022-09-11T13:56:21.387Z,97220.19
2022-09-11T13:58:53.329Z,97221.75
2022-09-11T14:01:21.629Z,97206.88
2022-09-11T14:03:50.112Z,97206.56
2022-09-11T14:06:21.252Z,97201.69
2022-09-11T14:08:51.597Z,97206.09
2022-09-11T14:11:24.304Z,97203.31
2022-09-11T14:13:56.146Z,97205.75
2022-09-11T14:16:26.873Z,97198.19
2022-09-11T14:18:56.617Z,97199.03
2022-09-11T14:21:27.987Z,97194.59
2022-09-11T14:23:57.301Z,97193.09
2022-09-11T14:26:27.148Z,97204.34
2022-09-11T14:29:53.235Z,97200.34
2022-09-11T14:32:32.307Z,97197.97
2022-09-11T14:35:00.644Z,97198.84
2022-09-11T14:37:35.025Z,97194.63
2022-09-11T14:40:06.908Z,97187.78
2022-09-11T14:42:36.197Z,97191.75
2022-09-11T14:45:09.288Z,97187.22
2022-09-11T14:47:38.157Z,97191.22
2022-09-11T14:50:12.040Z,97203.84
2022-09-11T14:52:42.676Z,97201.38
2022-09-11T14:55:14.930Z,97200.56
2022-09-11T14:57:43.344Z,97208.13
2022-09-11T15:00:14.965Z,97201.72
2022-09-11T15:02:42.994Z,97192.22
2022-09-11T15:05:16.133Z,97188.25
2022-09-11T15:07:46.034Z,97199.88
2022-09-11T15:10:15.056Z,97198.25
2022-09-11T15:12:44.533Z,97200.47
2022-09-11T15:15:16.179Z,97203.53
2022-09-11T15:17:44.451Z,97195.88
2022-09-11T15:20:12.513Z,97194.13
2022-09-11T15:22:40.556Z,97195.81
2022-09-11T15:25:10.379Z,97196.78
2022-09-11T15:27:38.463Z,97193.00
2022-09-11T15:30:07.419Z,97197.66
2022-09-11T15:32:35.431Z,97199.72
2022-09-11T15:35:03.810Z,97198.81
2022-09-11T15:37:31.798Z,97205.22
2022-09-11T15:40:01.001Z,97194.25
2022-09-11T15:42:30.947Z,97191.13
2022-09-11T15:44:59.029Z,97203.56
2022-09-11T15:47:27.688Z,97203.13
2022-09-11T15:49:55.715Z,97202.06
2022-09-11T15:52:30.175Z,97209.31
2022-09-11T15:54:59.164Z,97201.38
2022-09-11T15:57:27.852Z,97207.00
2022-09-11T15:59:57.250Z,97201.47
2022-09-11T16:02:25.350Z,97203.66
2022-09-11T16:04:54.080Z,97206.72
2022-09-11T16:07:22.590Z,97204.50
2022-09-11T16:09:50.653Z,97200.78
2022-09-11T16:12:18.669Z,97196.41
2022-09-11T16:14:46.730Z,97193.66
2022-09-11T16:17:20.498Z,97199.25
2022-09-11T16:19:48.512Z,97196.31
2022-09-11T16:22:16.522Z,97201.78
2022-09-11T16:24:44.629Z,97200.72
2022-09-11T16:27:12.908Z,97199.50
2022-09-11T16:30:20.398Z,97202.56
2022-09-11T16:32:38.167Z,97203.91
2022-09-11T16:35:08.376Z,97198.00
2022-09-11T16:37:38.483Z,97200.47
2022-09-11T16:40:08.437Z,97202.38
2022-09-11T16:42:36.830Z,97197.28
2022-09-11T16:45:05.221Z,97204.44
2022-09-11T16:47:34.877Z,97195.66
2022-09-11T16:50:08.221Z,97197.72
2022-09-11T16:52:37.135Z,97193.41
2022-09-11T16:55:06.006Z,97198.59
2022-09-11T16:57:34.630Z,97202.91
2022-09-11T17:00:02.931Z,97206.06
2022-09-11T17:02:31.472Z,97204.50
2022-09-11T17:05:00.812Z,97203.41
2022-09-11T17:07:28.806Z,97208.28
2022-09-11T17:09:56.825Z,97214.16
2022-09-11T17:12:24.963Z,97215.34
2022-09-11T17:14:52.976Z,97212.88
2022-09-11T17:17:20.981Z,97214.66
2022-09-11T17:19:51.152Z,97207.16
2022-09-11T17:22:20.604Z,97204.88
2022-09-11T17:24:48.595Z,97206.44
2022-09-11T17:27:16.632Z,97202.59
2022-09-11T17:29:45.035Z,97200.13
2022-09-11T17:32:27.694Z,97193.53
2022-09-11T17:34:56.115Z,97199.03
2022-09-11T17:37:27.063Z,97199.00
2022-09-11T17:39:55.470Z,97201.25
2022-09-11T17:42:23.841Z,97203.84
2022-09-11T17:44:51.890Z,97204.75
2022-09-11T17:47:19.870Z,97203.16
2022-09-11T17:49:49.944Z,97212.47
2022-09-11T17:52:19.090Z,97210.44
2022-09-11T17:54:49.039Z,97209.88
2022-09-11T17:57:17.071Z,97207.84
2022-09-11T17:59:45.135Z,97203.91
2022-09-11T18:02:14.432Z,97212.28
2022-09-11T18:04:43.844Z,97217.16
2022-09-11T18:07:12.249Z,97218.66
2022-09-11T18:09:40.331Z,97213.88
2022-09-11T18:12:10.056Z,97220.34
2022-09-11T18:14:38.569Z,97217.63
2022-09-11T18:17:06.748Z,97214.44
2022-09-11T18:19:34.727Z,97215.47
2022-09-11T18:22:02.757Z,97218.88
2022-09-11T18:24:31.311Z,97221.78
2022-09-11T18:27:01.005Z,97215.44
2022-09-11T18:29:30.713Z,97221.59
2022-09-11T18:32:00.193Z,97226.56
2022-09-11T18:34:29.171Z,97219.88
2022-09-11T18:36:57.513Z,97219.75
2022-09-11T18:39:25.873Z,97220.47
2022-09-11T18:41:53.905Z,97224.16
2022-09-11T18:44:25.232Z,97232.22
2022-09-11T18:46:55.501Z,97229.38
2022-09-11T18:49:23.963Z,97227.69
2022-09-11T18:51:52.183Z,97229.97
2022-09-11T18:54:21.324Z,97231.75
2022-09-11T18:56:50.312Z,97231.63
2022-09-11T18:59:19.411Z,97234.22
2022-09-11T19:01:47.615Z,97237.16
2022-09-11T19:04:42.707Z,97240.78
2022-09-11T19:07:11.952Z,97239.84
2022-09-11T19:09:45.161Z,97242.00
2022-09-11T19:12:15.880Z,97246.41
2022-09-11T19:14:44.240Z,97247.84
2022-09-11T19:17:12.280Z,97250.78
2022-09-11T19:19:40.236Z,97258.31
2022-09-11T19:22:09.596Z,97258.06
2022-09-11T19:24:38.277Z,97257.16
2022-09-11T19:27:06.484Z,97253.03
2022-09-11T19:29:34.554Z,97259.13
2022-09-11T19:32:03.118Z,97263.16
2022-09-11T19:34:33.262Z,97259.53
2022-09-11T19:37:04.172Z,97258.63
2022-09-11T19:39:33.498Z,97254.53
2022-09-11T19:42:02.938Z,97251.97
2022-09-11T19:44:32.626Z,97257.28
2022-09-11T19:47:00.654Z,97261.19
2022-09-11T19:49:29.824Z,97261.38
2022-09-11T19:51:58.266Z,97264.94
2022-09-11T19:54:26.740Z,97266.25
2022-09-11T19:56:56.091Z,97264.84
2022-09-11T19:59:24.224Z,97270.59
2022-09-11T20:01:52.292Z,97265.19
2022-09-11T20:04:20.336Z,97264.38
2022-09-11T20:09:32.322Z,97253.41
2022-09-11T20:12:01.995Z,97261.72
2022-09-11T20:14:31.140Z,97260.94
2022-09-11T20:17:00.876Z,97261.53
2022-09-11T20:19:29.202Z,97255.19
2022-09-11T20:21:57.330Z,97257.44
2022-09-11T20:24:25.472Z,97260.31
2022-09-11T20:26:53.947Z,97255.72
2022-09-11T20:29:23.350Z,97247.34
2022-09-11T20:31:51.365Z,97240.50
2022-09-11T20:34:22.006Z,97250.88
2022-09-11T20:36:50.032Z,97246.88
2022-09-11T20:39:20.062Z,97242.91
2022-09-11T20:41:48.051Z,97255.19
2022-09-11T20:44:16.190Z,97250.28
2022-09-11T20:46:47.509Z,97250.28
2022-09-11T20:49:15.724Z,97249.47
2022-09-11T20:51:43.917Z,97249.81
2022-09-11T20:54:11.937Z,97243.44
2022-09-11T20:56:39.998Z,97238.69
2022-09-11T20:59:08.094Z,97243.31
2022-09-11T21:01:36.235Z,97244.59
2022-09-11T21:04:06.063Z,97246.69
2022-09-11T21:06:35.298Z,97248.31
2022-09-11T21:09:06.701Z,97247.53
2022-09-11T21:11:35.103Z,97246.25
2022-09-11T21:14:03.154Z,97245.31
2022-09-11T21:16:31.338Z,97251.84
2022-09-11T21:19:01.141Z,97251.34
2022-09-11T21:21:30.942Z,97255.19
2022-09-11T21:24:01.313Z,97251.88
2022-09-11T21:26:30.028Z,97257.72
2022-09-11T21:28:58.804Z,97252.78
2022-09-11T21:31:27.326Z,97254.53
2022-09-11T21:33:55.623Z,97251.34
2022-09-11T21:36:23.938Z,97256.31
2022-09-11T21:38:53.429Z,97245.94
2022-09-11T21:41:21.452Z,97241.97
2022-09-11T21:43:49.644Z,97251.03
2022-09-11T21:46:17.758Z,97253.25
2022-09-11T21:48:45.806Z,97249.13
2022-09-11T21:51:15.665Z,97243.41
2022-09-11T21:53:45.833Z,97241.81
2022-09-11T21:56:19.899Z,97254.22
2022-09-11T21:58:48.118Z,97249.47
2022-09-11T22:01:16.198Z,97256.91
2022-09-11T22:03:44.657Z,97251.22
2022-09-11T22:06:13.504Z,97248.81
2022-09-11T22:08:43.172Z,97249.94
2022-09-11T22:11:12.085Z,97246.56
2022-09-11T22:13:41.818Z,97242.75
2022-09-11T22:16:11.375Z,97248.94
2022-09-11T22:18:40.873Z,97246.75
2022-09-11T22:21:09.584Z,97249.13
2022-09-11T22:23:37.977Z,97251.97
2022-09-11T22:26:07.688Z,97247.38
2022-09-11T22:28:35.751Z,97244.66
2022-09-11T22:31:09.223Z,97246.88
2022-09-11T22:33:38.637Z,97250.88
2022-09-11T22:36:11.260Z,97250.69
2022-09-11T22:38:39.294Z,97244.63
2022-09-11T22:41:07.971Z,97238.25
2022-09-11T22:43:36.207Z,97243.84
2022-09-11T22:46:04.795Z,97240.31
2022-09-11T22:48:34.335Z,97243.03
2022-09-11T22:51:02.682Z,97245.88
2022-09-11T22:53:31.346Z,97245.53
2022-09-11T22:55:59.724Z,97247.75
2022-09-11T22:58:30.591Z,97245.34
2022-09-11T23:00:59.842Z,97240.25
2022-09-11T23:03:28.211Z,97244.38
2022-09-11T23:06:15.811Z,97241.03
2022-09-11T23:08:45.782Z,97240.75
2022-09-11T23:11:16.048Z,97237.81
2022-09-11T23:13:44.614Z,97240.88
2022-09-11T23:16:14.912Z,97245.47
2022-09-11T23:18:43.354Z,97254.03
2022-09-11T23:21:13.375Z,97238.91
2022-09-11T23:23:42.982Z,97240.34
2022-09-11T23:26:12.487Z,97234.47
2022-09-11T23:28:40.609Z,97236.31
2022-09-11T23:31:12.213Z,97226.44
2022-09-11T23:33:40.292Z,97232.81
2022-09-11T23:36:09.487Z,97228.84
2022-09-11T23:38:38.982Z,97228.00
2022-09-11T23:41:07.433Z,97222.13
2022-09-11T23:43:35.553Z,97219.88
2022-09-11T23:46:03.645Z,97217.81
2022-09-11T23:48:31.682Z,97213.97
2022-09-11T23:51:01.107Z,97217.63
2022-09-11T23:53:29.637Z,97224.91
2022-09-11T23:55:59.606Z,97214.13
2022-09-11T23:58:27.647Z,97217.44
