createdAt,value
2023-01-13T00:00:16.205Z,9.47
2023-01-13T00:02:43.207Z,9.48
2023-01-13T00:05:10.619Z,9.48
2023-01-13T00:07:40.094Z,9.49
2023-01-13T00:10:10.414Z,9.49
2023-01-13T00:12:42.248Z,9.48
2023-01-13T00:15:11.213Z,9.49
2023-01-13T00:17:38.904Z,9.49
2023-01-13T00:20:07.570Z,9.50
2023-01-13T00:22:35.687Z,9.51
2023-01-13T00:25:04.427Z,9.52
2023-01-13T00:27:31.700Z,9.53
2023-01-13T00:29:58.721Z,9.54
2023-01-13T00:32:25.780Z,9.53
2023-01-13T00:34:52.871Z,9.53
2023-01-13T00:37:19.810Z,9.54
2023-01-13T00:39:46.805Z,9.52
2023-01-13T00:42:32.329Z,9.51
2023-01-13T00:44:59.210Z,9.51
2023-01-13T00:47:26.110Z,9.51
2023-01-13T00:49:52.987Z,9.51
2023-01-13T00:52:19.955Z,9.51
2023-01-13T00:54:46.879Z,9.52
2023-01-13T00:57:15.311Z,9.54
2023-01-13T00:59:42.338Z,9.54
2023-01-13T01:02:09.330Z,9.57
2023-01-13T01:04:36.327Z,9.59
2023-01-13T01:07:03.234Z,9.60
2023-01-13T01:09:33.416Z,9.62
2023-01-13T01:12:02.185Z,9.63
2023-01-13T01:14:29.068Z,9.64
2023-01-13T01:16:56.137Z,9.64
2023-01-13T01:19:23.532Z,9.65
2023-01-13T01:21:50.484Z,9.66
2023-01-13T01:24:18.243Z,9.68
2023-01-13T01:26:45.216Z,9.68
2023-01-13T01:29:16.852Z,9.68
2023-01-13T01:31:44.120Z,9.71
2023-01-13T01:34:11.251Z,9.70
2023-01-13T01:36:39.473Z,9.71
2023-01-13T01:39:06.859Z,9.72
2023-01-13T01:41:35.913Z,9.73
2023-01-13T01:44:50.639Z,9.74
2023-01-13T01:47:19.455Z,9.74
2023-01-13T01:49:47.697Z,9.77
2023-01-13T01:52:26.185Z,9.78
2023-01-13T01:55:16.485Z,9.79
2023-01-13T01:57:49.100Z,9.80
2023-01-13T02:00:16.538Z,9.81
2023-01-13T02:02:48.351Z,9.80
2023-01-13T02:05:16.421Z,9.82
2023-01-13T02:07:46.112Z,9.83
2023-01-13T02:10:20.533Z,9.84
2023-01-13T02:12:48.629Z,9.83
2023-01-13T02:15:39.205Z,9.83
2023-01-13T02:18:42.584Z,9.81
2023-01-13T02:22:01.113Z,9.79
2023-01-13T02:24:55.458Z,9.77
2023-01-13T02:27:58.707Z,9.72
2023-01-13T02:31:12.514Z,9.69
2023-01-13T02:34:01.064Z,9.65
2023-01-13T02:36:53.568Z,9.61
2023-01-13T02:39:33.470Z,9.61
2023-01-13T02:42:36.677Z,9.58
2023-01-13T02:45:20.021Z,9.60
2023-01-13T02:47:50.210Z,9.63
2023-01-13T02:50:23.181Z,9.65
2023-01-13T02:52:56.330Z,9.65
2023-01-13T02:55:32.242Z,9.66
2023-01-13T02:58:02.261Z,9.68
2023-01-13T03:00:31.203Z,9.69
2023-01-13T03:02:58.254Z,9.68
2023-01-13T03:05:26.740Z,9.66
2023-01-13T03:08:19.193Z,9.62
2023-01-13T03:11:05.206Z,9.60
2023-01-13T03:14:09.676Z,9.58
2023-01-13T03:17:34.107Z,9.57
2023-01-13T03:20:26.552Z,9.58
2023-01-13T03:23:21.755Z,9.61
2023-01-13T03:26:04.462Z,9.64
2023-01-13T03:28:42.434Z,9.67
2023-01-13T03:31:17.515Z,9.70
2023-01-13T03:34:13.454Z,9.72
2023-01-13T03:36:42.568Z,9.73
2023-01-13T03:39:19.825Z,9.72
2023-01-13T03:42:04.270Z,9.69
2023-01-13T03:44:40.237Z,9.65
2023-01-13T03:47:41.135Z,9.59
2023-01-13T03:50:10.841Z,9.54
2023-01-13T03:52:51.792Z,9.50
2023-01-13T03:55:26.920Z,9.46
2023-01-13T03:58:02.249Z,9.45
2023-01-13T04:00:40.225Z,9.44
2023-01-13T04:03:24.680Z,9.41
2023-01-13T04:05:58.614Z,9.37
2023-01-13T04:08:28.214Z,9.36
2023-01-13T04:11:28.598Z,9.36
2023-01-13T04:13:56.910Z,9.40
2023-01-13T04:16:23.910Z,9.40
2023-01-13T04:18:50.845Z,9.41
2023-01-13T04:21:17.746Z,9.41
2023-01-13T04:23:44.712Z,9.42
2023-01-13T04:26:11.619Z,9.43
2023-01-13T04:28:40.661Z,9.44
2023-01-13T04:31:07.675Z,9.43
2023-01-13T04:33:34.684Z,9.42
2023-01-13T04:36:01.553Z,9.40
2023-01-13T04:38:28.743Z,9.37
2023-01-13T04:40:55.647Z,9.34
2023-01-13T04:43:22.626Z,9.30
2023-01-13T04:45:49.624Z,9.29
2023-01-13T04:48:16.622Z,9.25
2023-01-13T04:50:43.544Z,9.22
2023-01-13T04:53:10.810Z,9.19
2023-01-13T04:55:37.848Z,9.15
2023-01-13T04:58:10.641Z,9.13
2023-01-13T05:00:38.129Z,9.11
2023-01-13T05:03:05.507Z,9.13
2023-01-13T05:05:33.004Z,9.17
2023-01-13T05:07:59.939Z,9.24
2023-01-13T05:10:27.413Z,9.32
2023-01-13T05:13:12.875Z,9.40
2023-01-13T05:15:59.782Z,9.47
2023-01-13T05:18:28.083Z,9.55
2023-01-13T05:20:55.055Z,9.61
2023-01-13T05:23:40.400Z,9.63
2023-01-13T05:26:07.630Z,9.64
2023-01-13T05:28:35.227Z,9.62
2023-01-13T05:31:02.389Z,9.61
2023-01-13T05:33:29.320Z,9.60
2023-01-13T05:35:56.205Z,9.61
2023-01-13T05:38:23.115Z,9.62
2023-01-13T05:41:08.427Z,9.62
2023-01-13T05:43:35.504Z,9.64
2023-01-13T05:46:05.961Z,9.65
2023-01-13T05:48:39.681Z,9.64
2023-01-13T05:51:09.703Z,9.62
2023-01-13T05:53:36.893Z,9.61
2023-01-13T05:56:05.929Z,9.61
2023-01-13T05:58:32.917Z,9.62
2023-01-13T06:01:03.043Z,9.64
2023-01-13T06:03:30.193Z,9.66
2023-01-13T06:05:59.426Z,9.68
2023-01-13T06:08:26.660Z,9.70
2023-01-13T06:10:53.910Z,9.69
2023-01-13T06:13:20.794Z,9.68
2023-01-13T06:15:47.770Z,9.69
2023-01-13T06:18:14.919Z,9.69
2023-01-13T06:20:41.818Z,9.68
2023-01-13T06:23:10.945Z,9.67
2023-01-13T06:26:10.145Z,9.67
2023-01-13T06:28:37.044Z,9.67
2023-01-13T06:31:06.895Z,9.70
2023-01-13T06:33:39.860Z,9.71
2023-01-13T06:36:14.533Z,9.72
2023-01-13T06:38:46.503Z,9.76
2023-01-13T06:41:13.841Z,9.82
2023-01-13T06:43:40.950Z,9.87
2023-01-13T06:46:08.018Z,9.92
2023-01-13T06:48:35.687Z,9.95
2023-01-13T06:51:04.811Z,9.96
2023-01-13T06:53:32.130Z,9.96
2023-01-13T06:55:59.129Z,9.92
2023-01-13T06:58:26.090Z,9.88
2023-01-13T07:00:53.623Z,9.84
2023-01-13T07:03:20.661Z,9.80
2023-01-13T07:05:55.631Z,9.78
2023-01-13T07:08:23.993Z,9.77
2023-01-13T07:10:51.308Z,9.74
2023-01-13T07:13:37.456Z,9.74
2023-01-13T07:16:07.530Z,9.75
2023-01-13T07:18:35.824Z,9.76
2023-01-13T07:21:07.597Z,9.78
2023-01-13T07:23:38.262Z,9.78
2023-01-13T07:26:06.393Z,9.82
2023-01-13T07:28:34.235Z,9.84
2023-01-13T07:31:02.175Z,9.86
2023-01-13T07:33:32.982Z,9.86
2023-01-13T07:36:05.544Z,9.86
2023-01-13T07:38:34.220Z,9.88
2023-01-13T07:41:20.182Z,9.89
2023-01-13T07:43:58.446Z,9.88
2023-01-13T07:46:25.859Z,9.89
2023-01-13T07:48:56.173Z,9.92
2023-01-13T07:51:24.292Z,9.90
2023-01-13T07:53:52.365Z,9.92
2023-01-13T07:56:21.310Z,9.92
2023-01-13T07:58:51.370Z,9.92
2023-01-13T08:01:25.534Z,9.90
2023-01-13T08:03:58.038Z,9.86
2023-01-13T08:06:36.947Z,9.83
2023-01-13T08:09:04.892Z,9.80
2023-01-13T08:11:32.888Z,9.81
2023-01-13T08:14:00.343Z,9.84
2023-01-13T08:16:35.918Z,9.87
2023-01-13T08:19:09.188Z,9.90
2023-01-13T08:21:45.449Z,9.94
2023-01-13T08:24:16.809Z,9.95
2023-01-13T08:26:49.989Z,9.94
2023-01-13T08:29:21.125Z,9.93
2023-01-13T08:31:48.635Z,9.93
2023-01-13T08:34:19.225Z,9.92
2023-01-13T08:36:49.331Z,9.92
2023-01-13T08:39:23.346Z,9.92
2023-01-13T08:41:57.558Z,9.92
2023-01-13T08:44:31.290Z,9.95
2023-01-13T08:46:59.071Z,9.98
2023-01-13T08:49:27.724Z,10.00
2023-01-13T08:52:01.892Z,10.01
2023-01-13T08:54:31.891Z,10.02
2023-01-13T08:57:03.878Z,10.02
2023-01-13T08:59:31.525Z,9.99
2023-01-13T09:02:02.526Z,9.98
2023-01-13T09:04:39.298Z,9.97
2023-01-13T09:07:06.710Z,9.96
2023-01-13T09:09:38.393Z,9.94
2023-01-13T09:12:32.916Z,9.90
2023-01-13T09:15:04.323Z,9.90
2023-01-13T09:17:31.982Z,9.88
2023-01-13T09:20:06.110Z,9.87
2023-01-13T09:22:42.802Z,9.86
2023-01-13T09:25:14.643Z,9.85
2023-01-13T09:27:42.064Z,9.82
2023-01-13T09:30:26.845Z,9.84
2023-01-13T09:33:18.816Z,9.88
2023-01-13T09:35:52.088Z,9.91
2023-01-13T09:38:22.666Z,10.03
2023-01-13T09:40:50.838Z,10.57
2023-01-13T09:43:40.439Z,11.13
2023-01-13T09:46:43.717Z,11.31
2023-01-13T09:49:26.003Z,11.25
2023-01-13T09:52:30.602Z,11.12
2023-01-13T09:55:06.443Z,10.92
2023-01-13T09:57:38.359Z,10.75
2023-01-13T10:00:24.332Z,10.71
2023-01-13T10:03:09.950Z,10.99
2023-01-13T10:05:57.422Z,11.06
2023-01-13T10:08:36.237Z,10.90
2023-01-13T10:11:45.099Z,10.71
2023-01-13T10:14:40.799Z,10.48
2023-01-13T10:17:40.848Z,10.34
2023-01-13T10:20:25.215Z,10.36
2023-01-13T10:23:34.765Z,10.64
2023-01-13T10:26:37.485Z,10.80
2023-01-13T10:29:28.111Z,10.77
2023-01-13T10:32:10.760Z,10.70
2023-01-13T10:35:05.295Z,10.57
2023-01-13T10:37:36.408Z,10.44
2023-01-13T10:40:07.827Z,10.32
2023-01-13T10:42:41.491Z,10.28
2023-01-13T10:45:26.557Z,10.26
2023-01-13T10:48:16.545Z,10.24
2023-01-13T10:50:48.981Z,10.24
2023-01-13T10:53:24.908Z,10.27
2023-01-13T10:56:06.080Z,10.29
2023-01-13T10:58:34.418Z,10.31
2023-01-13T11:01:36.074Z,10.35
2023-01-13T11:04:45.790Z,10.45
2023-01-13T11:07:56.847Z,10.56
2023-01-13T11:10:36.448Z,10.64
2023-01-13T11:13:54.595Z,10.75
2023-01-13T11:16:23.137Z,10.96
2023-01-13T11:19:24.343Z,11.15
2023-01-13T11:22:41.108Z,11.22
2023-01-13T11:25:30.766Z,11.15
2023-01-13T11:28:39.515Z,10.97
2023-01-13T11:31:26.900Z,10.84
2023-01-13T11:34:40.297Z,10.71
2023-01-13T11:37:44.665Z,10.61
2023-01-13T11:40:37.774Z,10.49
2023-01-13T11:43:40.154Z,10.38
2023-01-13T11:46:14.341Z,10.32
2023-01-13T11:48:56.181Z,10.26
2023-01-13T11:51:53.930Z,10.20
2023-01-13T11:54:56.142Z,10.19
2023-01-13T11:57:45.067Z,10.21
2023-01-13T12:00:26.682Z,10.25
2023-01-13T12:04:06.892Z,10.29
2023-01-13T12:06:51.907Z,10.34
2023-01-13T12:10:17.089Z,10.34
2023-01-13T12:13:11.528Z,10.38
2023-01-13T12:16:34.989Z,10.42
2023-01-13T12:20:07.752Z,10.45
2023-01-13T12:22:54.386Z,10.43
2023-01-13T12:25:52.058Z,10.37
2023-01-13T12:28:46.338Z,10.31
2023-01-13T12:31:22.477Z,10.30
2023-01-13T12:35:07.031Z,10.25
2023-01-13T12:38:24.307Z,10.24
2023-01-13T12:41:35.630Z,10.25
2023-01-13T12:44:21.134Z,10.26
2023-01-13T12:47:00.339Z,10.29
2023-01-13T12:49:48.486Z,10.32
2023-01-13T12:52:27.973Z,10.35
2023-01-13T12:55:12.332Z,10.36
2023-01-13T12:58:10.015Z,10.34
2023-01-13T13:01:44.952Z,10.34
2023-01-13T13:04:22.304Z,10.39
2023-01-13T13:07:14.546Z,10.44
2023-01-13T13:09:53.891Z,10.50
2023-01-13T13:13:04.903Z,10.53
2023-01-13T13:15:40.261Z,10.62
2023-01-13T13:18:30.106Z,10.71
2023-01-13T13:21:14.675Z,10.76
2023-01-13T13:23:55.803Z,10.74
2023-01-13T13:26:46.109Z,10.69
2023-01-13T13:29:32.158Z,10.69
2023-01-13T13:32:20.182Z,10.75
2023-01-13T13:35:11.523Z,10.82
2023-01-13T13:38:40.634Z,10.85
2023-01-13T13:41:45.047Z,10.79
2023-01-13T13:44:57.083Z,10.69
2023-01-13T13:47:25.605Z,10.60
2023-01-13T13:50:05.883Z,10.51
2023-01-13T13:52:52.887Z,10.40
2023-01-13T13:55:30.029Z,10.29
2023-01-13T13:58:03.129Z,10.19
2023-01-13T14:00:38.619Z,10.10
2023-01-13T14:03:32.703Z,10.02
2023-01-13T14:06:22.891Z,9.92
2023-01-13T14:08:51.857Z,9.85
2023-01-13T14:11:39.477Z,9.80
2023-01-13T14:14:17.440Z,9.78
2023-01-13T14:16:46.987Z,9.81
2023-01-13T14:19:37.682Z,9.87
2023-01-13T14:22:21.003Z,9.95
2023-01-13T14:24:58.276Z,10.00
2023-01-13T14:27:28.459Z,10.06
2023-01-13T14:30:02.409Z,10.08
2023-01-13T14:32:42.761Z,10.11
2023-01-13T14:35:16.884Z,10.15
2023-01-13T14:37:49.864Z,10.18
2023-01-13T14:40:45.995Z,10.23
2023-01-13T14:43:20.117Z,10.25
2023-01-13T14:46:06.013Z,10.23
2023-01-13T14:48:36.420Z,10.24
2023-01-13T14:51:11.507Z,10.22
2023-01-13T14:53:47.410Z,10.17
2023-01-13T14:57:09.290Z,10.12
2023-01-13T15:00:08.597Z,10.08
2023-01-13T15:02:48.820Z,10.06
2023-01-13T15:05:25.163Z,10.05
2023-01-13T15:08:03.069Z,10.01
2023-01-13T15:10:48.914Z,9.95
2023-01-13T15:13:26.334Z,9.92
2023-01-13T15:15:58.064Z,9.85
2023-01-13T15:18:28.807Z,9.81
2023-01-13T15:21:02.713Z,9.72
2023-01-13T15:23:35.857Z,9.62
2023-01-13T15:26:04.132Z,9.53
2023-01-13T15:28:39.250Z,9.41
2023-01-13T15:31:06.855Z,9.32
2023-01-13T15:33:34.947Z,9.23
2023-01-13T15:36:03.197Z,9.11
2023-01-13T15:38:40.642Z,9.03
2023-01-13T15:41:10.353Z,8.94
2023-01-13T15:44:02.626Z,8.87
2023-01-13T15:46:39.933Z,8.82
2023-01-13T15:49:25.965Z,8.80
2023-01-13T15:51:59.550Z,8.81
2023-01-13T15:54:32.866Z,8.80
2023-01-13T15:57:01.217Z,8.85
2023-01-13T15:59:34.324Z,8.88
2023-01-13T16:02:02.998Z,8.90
2023-01-13T16:04:33.879Z,8.97
2023-01-13T16:07:04.512Z,9.03
2023-01-13T16:09:35.328Z,9.10
2023-01-13T16:12:06.554Z,9.15
2023-01-13T16:14:34.543Z,9.19
2023-01-13T16:17:05.280Z,9.22
2023-01-13T16:19:33.389Z,9.25
2023-01-13T16:22:04.911Z,9.25
2023-01-13T16:24:32.889Z,9.25
2023-01-13T16:27:03.712Z,9.24
2023-01-13T16:29:35.927Z,9.25
2023-01-13T16:32:09.757Z,9.25
2023-01-13T16:34:38.159Z,9.26
2023-01-13T16:37:19.289Z,9.27
2023-01-13T16:39:48.242Z,9.29
2023-01-13T16:42:17.886Z,9.32
2023-01-13T16:44:49.732Z,9.34
2023-01-13T16:47:24.479Z,9.34
2023-01-13T16:49:54.612Z,9.33
2023-01-13T16:52:27.774Z,9.30
2023-01-13T16:55:01.469Z,9.28
2023-01-13T16:57:32.996Z,9.24
2023-01-13T17:00:05.637Z,9.19
2023-01-13T17:02:38.261Z,9.16
2023-01-13T17:05:21.803Z,9.12
2023-01-13T17:07:52.640Z,9.10
2023-01-13T17:10:31.344Z,9.09
2023-01-13T17:13:15.616Z,9.06
2023-01-13T17:15:48.896Z,9.06
2023-01-13T17:18:29.644Z,9.06
2023-01-13T17:21:08.244Z,9.05
2023-01-13T17:23:47.029Z,9.03
2023-01-13T17:29:49.660Z,8.93
2023-01-13T17:32:29.154Z,8.89
2023-01-13T17:35:14.946Z,8.88
2023-01-13T17:37:52.458Z,8.88
2023-01-13T17:40:23.961Z,8.88
2023-01-13T17:42:55.700Z,8.87
2023-01-13T17:45:54.710Z,8.84
2023-01-13T17:48:30.310Z,8.86
2023-01-13T17:51:29.650Z,8.83
2023-01-13T17:54:06.428Z,8.80
2023-01-13T17:56:47.765Z,8.75
2023-01-13T17:59:32.885Z,8.73
2023-01-13T18:02:11.009Z,8.72
2023-01-13T18:05:08.524Z,8.72
2023-01-13T18:07:39.671Z,8.70
2023-01-13T18:10:14.143Z,8.68
2023-01-13T18:13:04.792Z,8.66
2023-01-13T18:15:53.798Z,8.68
2023-01-13T18:18:37.799Z,8.68
2023-01-13T18:21:39.759Z,8.71
2023-01-13T18:24:57.383Z,8.75
2023-01-13T18:27:45.118Z,8.79
2023-01-13T18:30:52.108Z,8.82
2023-01-13T18:33:36.554Z,8.87
2023-01-13T18:36:21.505Z,8.89
2023-01-13T18:38:58.956Z,8.92
2023-01-13T18:41:48.936Z,8.93
2023-01-13T18:44:25.280Z,8.97
2023-01-13T18:46:58.699Z,8.98
2023-01-13T18:49:35.215Z,9.00
2023-01-13T18:52:05.794Z,9.02
2023-01-13T18:54:39.439Z,9.03
2023-01-13T18:57:21.821Z,9.04
2023-01-13T18:59:58.854Z,9.03
2023-01-13T19:02:36.877Z,9.04
2023-01-13T19:05:21.678Z,9.07
2023-01-13T19:07:55.297Z,9.10
2023-01-13T19:10:33.119Z,9.12
2023-01-13T19:13:19.338Z,9.10
2023-01-13T19:15:52.253Z,9.08
2023-01-13T19:18:30.824Z,9.08
2023-01-13T19:21:12.592Z,9.07
2023-01-13T19:23:52.775Z,9.07
2023-01-13T19:26:30.675Z,9.06
2023-01-13T19:29:01.104Z,9.06
2023-01-13T19:31:34.947Z,9.05
2023-01-13T19:34:12.176Z,9.06
2023-01-13T19:36:47.339Z,9.06
2023-01-13T19:39:24.750Z,9.06
2023-01-13T19:42:14.573Z,9.07
2023-01-13T19:45:05.249Z,9.07
2023-01-13T19:47:39.097Z,9.02
2023-01-13T19:50:11.590Z,8.96
2023-01-13T19:52:42.936Z,8.87
2023-01-13T19:55:12.710Z,8.80
2023-01-13T19:57:46.328Z,8.73
2023-01-13T20:00:17.350Z,8.66
2023-01-13T20:02:49.116Z,8.62
2023-01-13T20:05:21.057Z,8.61
2023-01-13T20:07:50.224Z,8.61
2023-01-13T20:10:19.199Z,8.62
2023-01-13T20:12:46.192Z,8.64
2023-01-13T20:15:13.659Z,8.65
2023-01-13T20:17:41.507Z,8.68
2023-01-13T20:20:10.719Z,8.70
2023-01-13T20:22:39.474Z,8.72
2023-01-13T20:25:09.810Z,8.73
2023-01-13T20:27:37.148Z,8.73
2023-01-13T20:30:06.236Z,8.76
2023-01-13T20:32:33.152Z,8.76
2023-01-13T20:35:00.117Z,8.78
2023-01-13T20:37:27.279Z,8.79
2023-01-13T20:39:55.261Z,8.80
2023-01-13T20:42:31.844Z,8.81
2023-01-13T20:45:00.265Z,8.80
2023-01-13T20:47:28.989Z,8.80
2023-01-13T20:49:55.924Z,8.75
2023-01-13T20:52:23.188Z,8.75
2023-01-13T20:54:50.118Z,8.74
2023-01-13T20:57:17.390Z,8.75
2023-01-13T20:59:45.130Z,8.75
2023-01-13T21:02:14.789Z,8.75
2023-01-13T21:04:42.420Z,8.75
2023-01-13T21:07:10.119Z,8.74
2023-01-13T21:09:37.161Z,8.74
2023-01-13T21:12:23.931Z,8.74
2023-01-13T21:15:09.515Z,8.75
2023-01-13T21:17:55.450Z,8.74
2023-01-13T21:20:22.697Z,8.73
2023-01-13T21:22:49.912Z,8.71
2023-01-13T21:25:18.396Z,8.65
2023-01-13T21:27:45.287Z,8.56
2023-01-13T21:30:15.417Z,8.45
2023-01-13T21:32:44.431Z,8.34
2023-01-13T21:35:12.934Z,8.27
2023-01-13T21:37:42.696Z,8.21
2023-01-13T21:40:13.785Z,8.16
2023-01-13T21:42:59.475Z,8.15
2023-01-13T21:45:45.367Z,8.16
2023-01-13T21:48:12.327Z,8.20
2023-01-13T21:50:39.648Z,8.20
2023-01-13T21:53:07.988Z,8.17
2023-01-13T21:55:36.777Z,8.12
2023-01-13T21:58:14.064Z,8.13
2023-01-13T22:00:43.839Z,8.17
2023-01-13T22:03:12.485Z,8.21
2023-01-13T22:05:39.736Z,8.24
2023-01-13T22:08:07.082Z,8.27
2023-01-13T22:10:34.583Z,8.29
2023-01-13T22:13:23.440Z,8.32
2023-01-13T22:15:50.365Z,8.34
2023-01-13T22:18:18.280Z,8.34
2023-01-13T22:20:45.840Z,8.33
2023-01-13T22:23:12.758Z,8.32
2023-01-13T22:25:39.668Z,8.30
2023-01-13T22:28:08.964Z,8.27
2023-01-13T22:30:36.188Z,8.27
2023-01-13T22:33:03.173Z,8.25
2023-01-13T22:35:30.116Z,8.21
2023-01-13T22:37:57.038Z,8.13
2023-01-13T22:40:23.921Z,8.03
2023-01-13T22:42:50.876Z,7.94
2023-01-13T22:45:17.840Z,7.85
2023-01-13T22:47:44.725Z,7.78
2023-01-13T22:50:12.608Z,7.74
2023-01-13T22:52:39.807Z,7.73
2023-01-13T22:55:07.475Z,7.76
2023-01-13T22:57:46.689Z,7.82
2023-01-13T23:00:18.696Z,7.87
2023-01-13T23:02:45.658Z,7.89
2023-01-13T23:05:13.682Z,7.90
2023-01-13T23:07:41.052Z,7.88
2023-01-13T23:10:08.899Z,7.82
2023-01-13T23:12:35.809Z,7.75
2023-01-13T23:15:03.632Z,7.67
2023-01-13T23:17:30.648Z,7.64
2023-01-13T23:19:57.563Z,7.59
2023-01-13T23:22:24.454Z,7.55
2023-01-13T23:24:51.397Z,7.51
2023-01-13T23:27:18.308Z,7.48
2023-01-13T23:29:45.245Z,7.43
2023-01-13T23:32:12.341Z,7.42
2023-01-13T23:34:39.244Z,7.41
2023-01-13T23:37:06.186Z,7.41
2023-01-13T23:39:33.071Z,7.38
2023-01-13T23:42:00.021Z,7.35
2023-01-13T23:44:26.946Z,7.35
2023-01-13T23:46:53.883Z,7.35
2023-01-13T23:49:20.879Z,7.34
2023-01-13T23:51:51.471Z,7.33
2023-01-13T23:54:19.972Z,7.30
2023-01-13T23:56:50.253Z,7.27
2023-01-13T23:59:17.136Z,7.25
