createdAt,value
2022-09-28T00:01:19.099Z,7.816162
2022-09-28T00:04:44.312Z,7.816162
2022-09-28T00:08:09.696Z,7.896729
2022-09-28T00:11:35.216Z,7.926941
2022-09-28T00:15:00.453Z,8.007507
2022-09-28T00:18:25.816Z,8.078003
2022-09-28T00:21:51.231Z,8.108215
2022-09-28T00:25:16.558Z,8.118286
2022-09-28T00:28:42.110Z,8.108215
2022-09-28T00:32:07.367Z,8.067932
2022-09-28T00:35:32.691Z,8.03772
2022-09-28T00:38:58.082Z,8.007507
2022-09-28T00:42:23.456Z,7.896729
2022-09-28T00:45:48.909Z,7.856445
2022-09-28T00:49:14.326Z,7.856445
2022-09-28T00:52:39.587Z,7.866516
2022-09-28T00:56:05.003Z,7.91687
2022-09-28T00:59:30.421Z,7.896729
2022-09-28T01:02:55.828Z,7.947083
2022-09-28T01:06:21.173Z,7.896729
2022-09-28T01:09:46.534Z,7.866516
2022-09-28T01:13:11.902Z,7.826233
2022-09-28T01:16:37.371Z,7.78595
2022-09-28T01:20:02.668Z,7.816162
2022-09-28T01:23:28.040Z,7.866516
2022-09-28T01:26:53.423Z,7.866516
2022-09-28T01:30:18.803Z,7.896729
2022-09-28T01:33:44.181Z,7.926941
2022-09-28T01:37:09.567Z,7.886658
2022-09-28T01:40:34.996Z,7.886658
2022-09-28T01:44:00.280Z,7.926941
2022-09-28T01:47:25.690Z,7.886658
2022-09-28T01:50:51.081Z,7.78595
2022-09-28T01:54:16.459Z,7.735596
2022-09-28T01:57:41.799Z,7.6651
2022-09-28T02:01:07.242Z,7.644958
2022-09-28T02:04:32.584Z,7.604675
2022-09-28T02:07:58.007Z,7.53418
2022-09-28T02:11:23.380Z,7.554321
2022-09-28T02:14:48.735Z,7.614746
2022-09-28T02:18:14.054Z,7.604675
2022-09-28T02:21:39.441Z,7.584534
2022-09-28T02:25:04.836Z,7.483826
2022-09-28T02:28:30.254Z,7.503967
2022-09-28T02:31:55.692Z,7.604675
2022-09-28T02:35:21.002Z,7.644958
2022-09-28T02:38:46.399Z,7.735596
2022-09-28T02:42:11.775Z,7.705383
2022-09-28T02:45:37.202Z,7.705383
2022-09-28T02:49:20.085Z,7.705383
2022-09-28T02:52:27.910Z,7.604675
2022-09-28T02:55:53.275Z,7.503967
2022-09-28T02:59:18.672Z,7.584534
2022-09-28T03:02:44.086Z,7.584534
2022-09-28T03:06:09.458Z,7.634888
2022-09-28T03:09:34.852Z,7.6651
2022-09-28T03:13:00.213Z,7.705383
2022-09-28T03:16:25.645Z,7.826233
2022-09-28T03:19:51.018Z,7.816162
2022-09-28T03:23:24.992Z,7.856445
2022-09-28T03:26:41.664Z,7.846375
2022-09-28T03:30:07.076Z,7.846375
2022-09-28T03:33:32.413Z,7.856445
2022-09-28T03:36:57.812Z,7.896729
2022-09-28T03:40:23.191Z,7.926941
2022-09-28T03:43:48.536Z,8.017578
2022-09-28T03:47:13.932Z,7.997437
2022-09-28T03:50:39.335Z,7.997437
2022-09-28T03:54:04.737Z,8.007507
2022-09-28T03:57:30.117Z,8.047791
2022-09-28T04:00:55.513Z,8.007507
2022-09-28T04:04:20.829Z,7.997437
2022-09-28T04:07:46.235Z,8.03772
2022-09-28T04:11:11.656Z,8.067932
2022-09-28T04:14:37.007Z,8.017578
2022-09-28T04:18:02.362Z,7.977295
2022-09-28T04:21:27.766Z,7.91687
2022-09-28T04:24:53.129Z,7.866516
2022-09-28T04:28:18.554Z,7.705383
2022-09-28T04:31:44.017Z,7.675171
2022-09-28T04:35:09.392Z,7.584534
2022-09-28T04:38:51.577Z,7.604675
2022-09-28T04:42:00.191Z,7.604675
2022-09-28T04:45:25.614Z,7.584534
2022-09-28T04:48:50.966Z,7.554321
2022-09-28T04:52:18.410Z,7.644958
2022-09-28T04:55:41.709Z,7.644958
2022-09-28T04:59:07.099Z,7.604675
2022-09-28T05:02:32.568Z,7.604675
2022-09-28T05:05:57.852Z,7.6651
2022-09-28T05:09:23.247Z,7.644958
2022-09-28T05:12:48.659Z,7.685242
2022-09-28T05:16:14.113Z,7.705383
2022-09-28T05:19:39.478Z,7.685242
2022-09-28T05:23:04.854Z,7.685242
2022-09-28T05:26:30.278Z,7.685242
2022-09-28T05:29:55.711Z,7.705383
2022-09-28T05:33:21.084Z,7.745667
2022-09-28T05:36:46.494Z,7.765808
2022-09-28T05:40:11.859Z,7.846375
2022-09-28T05:43:37.264Z,7.866516
2022-09-28T05:47:02.653Z,7.886658
2022-09-28T05:50:28.020Z,7.866516
2022-09-28T05:53:53.447Z,7.91687
2022-09-28T05:57:18.889Z,7.896729
2022-09-28T06:00:44.252Z,7.997437
2022-09-28T06:04:09.620Z,8.017578
2022-09-28T06:07:35.012Z,8.007507
2022-09-28T06:11:00.375Z,7.997437
2022-09-28T06:14:25.764Z,8.03772
2022-09-28T06:17:51.145Z,8.047791
2022-09-28T06:21:16.481Z,8.098145
2022-09-28T06:24:41.814Z,8.067932
2022-09-28T06:28:07.266Z,8.108215
2022-09-28T06:31:32.599Z,8.118286
2022-09-28T06:34:57.995Z,8.158569
2022-09-28T06:38:23.405Z,8.118286
2022-09-28T06:41:48.736Z,8.108215
2022-09-28T06:45:14.121Z,8.118286
2022-09-28T06:48:39.489Z,8.118286
2022-09-28T06:52:04.875Z,8.078003
2022-09-28T06:55:30.249Z,8.118286
2022-09-28T06:58:55.619Z,8.148499
2022-09-28T07:02:21.089Z,8.118286
2022-09-28T07:05:46.433Z,8.108215
2022-09-28T07:09:25.082Z,8.218994
2022-09-28T07:12:37.168Z,8.249207
2022-09-28T07:16:02.516Z,8.299561
2022-09-28T07:19:27.929Z,8.339844
2022-09-28T07:22:53.299Z,8.380127
2022-09-28T07:26:21.815Z,8.440552
2022-09-28T07:29:44.057Z,8.561401
2022-09-28T07:33:09.462Z,8.591614
2022-09-28T07:36:34.823Z,8.662109
2022-09-28T07:40:00.193Z,8.712463
2022-09-28T07:43:25.604Z,8.682251
2022-09-28T07:46:50.969Z,8.712463
2022-09-28T07:50:16.357Z,8.79303
2022-09-28T07:53:41.751Z,8.762817
2022-09-28T07:57:07.145Z,8.742676
2022-09-28T08:00:34.193Z,8.772888
2022-09-28T08:03:57.860Z,8.833313
2022-09-28T08:07:24.156Z,8.813171
2022-09-28T08:10:48.720Z,8.762817
2022-09-28T08:14:14.141Z,8.813171
2022-09-28T08:17:39.479Z,8.92395
2022-09-28T08:21:04.824Z,9.014587
2022-09-28T08:24:30.265Z,9.135437
2022-09-28T08:27:55.664Z,9.095154
2022-09-28T08:31:21.103Z,9.105225
2022-09-28T08:34:46.437Z,9.054871
2022-09-28T08:38:11.824Z,8.964233
2022-09-28T08:41:37.232Z,8.873596
2022-09-28T08:45:02.663Z,8.954163
2022-09-28T08:48:28.009Z,9.075012
2022-09-28T08:51:53.402Z,9.165649
2022-09-28T08:55:18.781Z,9.125366
2022-09-28T08:58:44.318Z,9.286499
2022-09-28T09:02:09.866Z,9.397278
2022-09-28T09:05:35.092Z,9.508057
2022-09-28T09:09:00.449Z,9.578552
2022-09-28T09:12:25.865Z,9.67926
2022-09-28T09:15:51.253Z,9.709473
2022-09-28T09:19:16.655Z,9.739685
2022-09-28T09:22:42.008Z,9.709473
2022-09-28T09:26:07.451Z,9.638977
2022-09-28T09:29:32.846Z,9.467773
2022-09-28T09:32:58.223Z,9.377136
2022-09-28T09:36:23.774Z,9.346924
2022-09-28T09:39:49.117Z,9.417419
2022-09-28T09:43:14.474Z,9.457703
2022-09-28T09:46:39.884Z,9.477844
2022-09-28T09:50:06.858Z,9.508057
2022-09-28T09:53:32.731Z,9.568481
2022-09-28T09:56:56.106Z,9.67926
2022-09-28T10:00:21.484Z,9.638977
2022-09-28T10:03:46.886Z,9.719543
2022-09-28T10:07:12.255Z,9.830322
2022-09-28T10:10:37.694Z,9.961243
2022-09-28T10:14:03.042Z,9.961243
2022-09-28T10:17:43.961Z,9.910889
2022-09-28T10:21:09.366Z,9.749756
2022-09-28T10:24:34.742Z,9.638977
2022-09-28T10:28:00.131Z,9.578552
2022-09-28T10:31:25.485Z,9.598694
2022-09-28T10:34:51.090Z,9.649048
2022-09-28T10:38:16.261Z,9.759827
2022-09-28T10:41:41.647Z,9.971313
2022-09-28T10:45:07.061Z,10.092163
2022-09-28T10:48:32.411Z,10.202942
2022-09-28T10:51:57.827Z,10.364075
2022-09-28T10:55:23.223Z,10.4245
2022-09-28T10:58:48.623Z,10.474854
2022-09-28T11:02:14.066Z,10.474854
2022-09-28T11:05:39.433Z,10.585632
2022-09-28T11:09:04.791Z,10.706482
2022-09-28T11:12:30.190Z,10.666199
2022-09-28T11:15:55.558Z,10.736694
2022-09-28T11:19:20.953Z,10.907898
2022-09-28T11:22:46.470Z,11.139526
2022-09-28T11:26:14.845Z,11.43158
2022-09-28T11:29:37.084Z,11.622925
2022-09-28T11:33:02.449Z,11.804199
2022-09-28T11:36:27.871Z,11.824341
2022-09-28T11:39:53.253Z,11.834412
2022-09-28T11:43:18.632Z,11.492004
2022-09-28T11:46:43.967Z,10.998535
2022-09-28T11:50:09.348Z,10.776978
2022-09-28T11:53:34.806Z,10.625916
2022-09-28T11:57:00.211Z,10.444641
2022-09-28T12:00:25.616Z,10.263367
2022-09-28T12:03:51.116Z,10.142517
2022-09-28T12:07:16.405Z,10.021667
2022-09-28T12:10:45.354Z,10.072021
2022-09-28T12:14:07.163Z,9.870605
2022-09-28T12:17:32.590Z,9.860535
2022-09-28T12:21:00.546Z,9.93103
2022-09-28T12:24:23.294Z,10.041809
2022-09-28T12:27:48.702Z,10.172729
2022-09-28T12:31:14.150Z,10.202942
2022-09-28T12:34:39.470Z,10.233154
2022-09-28T12:38:04.856Z,10.333862
2022-09-28T12:41:30.308Z,10.364075
2022-09-28T12:44:59.244Z,10.414429
2022-09-28T12:48:21.226Z,10.505066
2022-09-28T12:51:46.724Z,10.595703
2022-09-28T12:55:12.534Z,10.696411
2022-09-28T12:58:37.956Z,10.776978
2022-09-28T13:02:03.593Z,10.736694
2022-09-28T13:05:28.914Z,10.545349
2022-09-28T13:08:54.416Z,10.414429
2022-09-28T13:12:19.880Z,10.525208
2022-09-28T13:15:45.455Z,10.55542
2022-09-28T13:19:10.924Z,10.484924
2022-09-28T13:22:38.169Z,10.343933
2022-09-28T13:26:01.845Z,10.253296
2022-09-28T13:29:27.309Z,10.233154
2022-09-28T13:32:52.714Z,10.30365
2022-09-28T13:36:18.286Z,10.253296
2022-09-28T13:39:43.730Z,10.142517
2022-09-28T13:43:09.192Z,10.152588
2022-09-28T13:46:34.728Z,10.172729
2022-09-28T13:50:00.232Z,10.223083
2022-09-28T13:53:25.782Z,10.253296
2022-09-28T13:56:51.324Z,10.293579
2022-09-28T14:00:16.836Z,10.253296
2022-09-28T14:03:42.424Z,10.263367
2022-09-28T14:07:07.974Z,10.4245
2022-09-28T14:10:33.534Z,10.525208
2022-09-28T14:14:06.969Z,10.696411
2022-09-28T14:17:32.458Z,10.837402
2022-09-28T14:21:11.876Z,10.776978
2022-09-28T14:24:49.754Z,10.585632
2022-09-28T14:28:15.217Z,10.404358
2022-09-28T15:04:59.314Z,10.454712
2022-09-28T15:08:24.463Z,10.484924
2022-09-28T15:11:49.768Z,10.515137
2022-09-28T15:15:15.123Z,10.525208
2022-09-28T15:18:40.477Z,10.515137
2022-09-28T15:22:05.879Z,10.444641
2022-09-28T15:25:31.157Z,10.343933
2022-09-28T15:28:56.501Z,10.223083
2022-09-28T15:32:21.735Z,10.092163
2022-09-28T15:35:47.584Z,9.991455
2022-09-28T15:39:12.975Z,9.93103
2022-09-28T15:42:38.258Z,9.900818
2022-09-28T15:46:03.697Z,9.860535
2022-09-28T15:49:29.053Z,9.790039
2022-09-28T15:52:54.415Z,9.719543
2022-09-28T15:56:19.813Z,9.649048
2022-09-28T15:59:45.181Z,9.497986
2022-09-28T16:03:10.532Z,9.316711
2022-09-28T16:06:35.897Z,9.205933
2022-09-28T16:10:01.232Z,9.095154
2022-09-28T16:13:27.271Z,9.125366
2022-09-28T16:16:52.570Z,9.135437
2022-09-28T16:20:18.187Z,9.226074
2022-09-28T16:23:43.608Z,9.195862
2022-09-28T16:27:09.010Z,9.276428
2022-09-28T16:30:34.455Z,9.17572
2022-09-28T16:33:59.853Z,9.17572
2022-09-28T16:37:25.310Z,9.17572
2022-09-28T16:40:50.799Z,9.226074
2022-09-28T16:44:16.151Z,9.205933
2022-09-28T16:47:41.566Z,9.205933
2022-09-28T16:51:06.970Z,9.135437
2022-09-28T16:54:33.046Z,9.0448
2022-09-28T16:57:58.518Z,8.954163
2022-09-28T17:01:24.020Z,8.92395
2022-09-28T17:04:49.544Z,8.813171
2022-09-28T17:08:14.984Z,8.833313
2022-09-28T17:11:40.454Z,8.833313
2022-09-28T17:15:05.857Z,8.863525
2022-09-28T17:18:31.325Z,8.893738
2022-09-28T17:21:56.798Z,8.954163
2022-09-28T17:25:22.406Z,8.964233
2022-09-28T17:28:47.848Z,8.944092
2022-09-28T17:32:13.295Z,8.944092
2022-09-28T17:35:39.814Z,8.92395
2022-09-28T17:39:04.442Z,8.92395
2022-09-28T17:42:29.859Z,8.944092
2022-09-28T17:45:55.364Z,8.913879
2022-09-28T17:49:20.769Z,8.92395
2022-09-28T17:52:46.271Z,8.984375
2022-09-28T17:56:11.753Z,8.92395
2022-09-28T17:59:37.147Z,8.944092
2022-09-28T18:03:02.690Z,8.994446
2022-09-28T18:06:28.115Z,8.964233
2022-09-28T18:09:53.626Z,8.954163
2022-09-28T18:13:19.166Z,8.944092
2022-09-28T18:16:44.586Z,8.984375
2022-09-28T18:20:10.055Z,8.964233
2022-09-28T18:23:35.553Z,8.964233
2022-09-28T18:27:00.963Z,8.964233
2022-09-28T18:30:26.466Z,8.944092
2022-09-28T18:33:51.941Z,8.984375
2022-09-28T18:37:17.342Z,8.984375
2022-09-28T18:40:42.853Z,9.024658
2022-09-28T18:44:08.249Z,9.014587
2022-09-28T18:47:33.729Z,8.954163
2022-09-28T18:50:59.173Z,8.92395
2022-09-28T18:54:24.644Z,8.863525
2022-09-28T18:57:50.073Z,8.843384
2022-09-28T19:01:31.662Z,8.843384
2022-09-28T19:04:40.975Z,8.873596
2022-09-28T19:08:06.459Z,8.843384
2022-09-28T19:11:31.881Z,8.843384
2022-09-28T19:14:57.394Z,8.843384
2022-09-28T19:18:22.837Z,8.92395
2022-09-28T19:21:48.395Z,8.873596
2022-09-28T19:25:13.792Z,8.92395
2022-09-28T19:28:39.230Z,8.913879
2022-09-28T19:32:04.686Z,8.913879
2022-09-28T19:35:30.138Z,8.913879
2022-09-28T19:38:55.635Z,8.863525
2022-09-28T19:42:21.078Z,8.863525
2022-09-28T19:45:46.550Z,8.873596
2022-09-28T19:49:11.956Z,8.863525
2022-09-28T19:52:37.390Z,8.863525
2022-09-28T19:56:02.901Z,8.893738
2022-09-28T19:59:28.306Z,8.893738
2022-09-28T20:02:53.826Z,8.913879
2022-09-28T20:06:19.249Z,8.873596
2022-09-28T20:09:44.697Z,8.772888
2022-09-28T20:13:10.193Z,8.702393
2022-09-28T20:16:35.642Z,8.611755
2022-09-28T20:20:01.100Z,8.500977
2022-09-28T20:23:26.526Z,8.380127
2022-09-28T20:26:51.992Z,8.279419
2022-09-28T20:30:17.479Z,8.198853
2022-09-28T20:33:42.909Z,8.118286
2022-09-28T20:37:08.383Z,8.118286
2022-09-28T20:40:33.814Z,8.067932
2022-09-28T20:44:02.774Z,7.967224
2022-09-28T20:47:24.809Z,7.91687
2022-09-28T20:50:50.326Z,7.796021
2022-09-28T20:54:15.773Z,7.735596
2022-09-28T20:57:41.228Z,7.715454
2022-09-28T21:01:06.778Z,7.675171
2022-09-28T21:04:32.174Z,7.644958
2022-09-28T21:07:57.590Z,7.644958
2022-09-28T21:11:23.108Z,7.634888
2022-09-28T21:14:48.503Z,7.6651
2022-09-28T21:18:13.979Z,7.604675
2022-09-28T21:21:39.487Z,7.554321
2022-09-28T21:25:04.868Z,7.453613
2022-09-28T21:28:30.373Z,7.403259
2022-09-28T21:31:55.847Z,7.342834
2022-09-28T21:35:21.354Z,7.322693
2022-09-28T21:38:46.769Z,7.352905
2022-09-28T21:42:12.221Z,7.352905
2022-09-28T21:45:37.714Z,7.433472
2022-09-28T21:49:03.160Z,7.423401
2022-09-28T21:52:28.649Z,7.453613
2022-09-28T21:55:54.154Z,7.524109
2022-09-28T21:59:19.641Z,7.503967
2022-09-28T22:02:45.091Z,7.503967
2022-09-28T22:06:10.436Z,7.483826
2022-09-28T22:09:35.887Z,7.503967
2022-09-28T22:13:01.327Z,7.524109
2022-09-28T22:16:26.817Z,7.53418
2022-09-28T22:19:52.211Z,7.483826
2022-09-28T22:23:17.672Z,7.483826
2022-09-28T22:26:43.177Z,7.403259
2022-09-28T22:30:08.719Z,7.393188
2022-09-28T22:33:34.166Z,7.393188
2022-09-28T22:36:59.666Z,7.403259
2022-09-28T22:40:25.154Z,7.423401
2022-09-28T22:43:50.593Z,7.463684
2022-09-28T22:47:16.096Z,7.493896
2022-09-28T22:50:41.560Z,7.503967
2022-09-28T22:54:07.010Z,7.433472
2022-09-28T22:57:32.467Z,7.393188
2022-09-28T23:00:57.928Z,7.312622
2022-09-28T23:04:23.396Z,7.352905
2022-09-28T23:07:48.849Z,7.393188
2022-09-28T23:11:14.280Z,7.503967
2022-09-28T23:14:39.747Z,7.584534
2022-09-28T23:18:05.201Z,7.634888
2022-09-28T23:21:30.635Z,7.6651
2022-09-28T23:24:56.079Z,7.685242
2022-09-28T23:28:21.533Z,7.675171
2022-09-28T23:31:47.087Z,7.644958
2022-09-28T23:35:12.429Z,7.634888
2022-09-28T23:38:37.944Z,7.715454
2022-09-28T23:42:03.307Z,7.745667
2022-09-28T23:45:28.751Z,7.826233
2022-09-28T23:48:54.224Z,7.826233
2022-09-28T23:52:19.665Z,7.866516
2022-09-28T23:55:45.108Z,7.947083
2022-09-28T23:59:10.556Z,7.947083
