createdAt,value
2018-10-19T00:00:44.906Z,0.00
2018-10-19T00:01:44.932Z,0.00
2018-10-19T00:02:44.955Z,0.00
2018-10-19T00:03:44.968Z,0.00
2018-10-19T00:04:44.987Z,0.00
2018-10-19T00:05:44.997Z,0.00
2018-10-19T00:06:45.023Z,0.00
2018-10-19T00:07:45.037Z,4.00
2018-10-19T00:08:45.067Z,0.00
2018-10-19T00:09:45.084Z,0.00
2018-10-19T00:10:45.100Z,0.00
2018-10-19T00:11:45.110Z,0.00
2018-10-19T00:12:45.184Z,0.00
2018-10-19T00:13:45.153Z,0.00
2018-10-19T00:14:45.208Z,0.00
2018-10-19T00:15:45.197Z,0.00
2018-10-19T00:16:45.211Z,0.00
2018-10-19T00:17:45.230Z,0.00
2018-10-19T00:18:45.250Z,0.00
2018-10-19T00:19:45.260Z,0.00
2018-10-19T00:20:45.295Z,0.00
2018-10-19T00:21:45.300Z,0.00
2018-10-19T00:22:45.327Z,0.00
2018-10-19T00:23:45.328Z,0.00
2018-10-19T00:24:45.356Z,0.00
2018-10-19T00:25:45.371Z,0.00
2018-10-19T00:26:45.390Z,0.00
2018-10-19T00:27:45.405Z,0.00
2018-10-19T00:28:45.430Z,0.00
2018-10-19T00:29:45.450Z,0.00
2018-10-19T00:30:45.466Z,0.00
2018-10-19T00:31:45.490Z,0.00
2018-10-19T00:32:45.502Z,0.00
2018-10-19T00:33:45.523Z,0.00
2018-10-19T00:34:45.538Z,0.00
2018-10-19T00:35:45.555Z,0.00
2018-10-19T00:36:45.629Z,0.00
2018-10-19T00:37:45.591Z,0.00
2018-10-19T00:38:45.613Z,0.00
2018-10-19T00:39:45.631Z,0.00
2018-10-19T00:40:45.653Z,0.00
2018-10-19T00:41:45.667Z,0.00
2018-10-19T00:42:45.684Z,0.00
2018-10-19T00:43:45.705Z,0.00
2018-10-19T00:44:45.724Z,0.00
2018-10-19T00:45:45.733Z,0.00
2018-10-19T00:46:45.750Z,0.00
2018-10-19T00:47:45.780Z,0.00
2018-10-19T00:48:45.793Z,0.00
2018-10-19T00:49:45.806Z,0.00
2018-10-19T00:50:45.822Z,0.00
2018-10-19T00:51:45.872Z,0.00
2018-10-19T00:52:45.864Z,0.00
2018-10-19T00:53:45.888Z,0.00
2018-10-19T00:54:45.899Z,0.00
2018-10-19T00:55:45.919Z,0.00
2018-10-19T00:56:45.941Z,0.00
2018-10-19T00:57:45.956Z,0.00
2018-10-19T00:58:45.975Z,0.00
2018-10-19T00:59:45.993Z,0.00
2018-10-19T01:00:46.021Z,0.00
2018-10-19T01:01:46.035Z,0.00
2018-10-19T01:02:46.049Z,0.00
2018-10-19T01:03:46.066Z,0.00
2018-10-19T01:04:46.081Z,0.00
2018-10-19T01:05:46.104Z,0.00
2018-10-19T01:06:46.123Z,0.00
2018-10-19T01:07:46.143Z,0.00
2018-10-19T01:08:46.156Z,0.00
2018-10-19T01:09:46.175Z,0.00
2018-10-19T01:10:46.198Z,0.00
2018-10-19T01:11:46.223Z,0.00
2018-10-19T01:12:46.230Z,0.00
2018-10-19T01:13:46.251Z,0.00
2018-10-19T01:14:46.270Z,0.00
2018-10-19T01:15:46.286Z,0.00
2018-10-19T01:16:46.341Z,0.00
2018-10-19T01:17:46.326Z,0.00
2018-10-19T01:18:46.347Z,0.00
2018-10-19T01:19:46.357Z,0.00
2018-10-19T01:20:46.381Z,0.00
2018-10-19T01:21:46.395Z,0.00
2018-10-19T01:22:46.425Z,0.00
2018-10-19T01:23:46.445Z,0.00
2018-10-19T01:24:46.454Z,0.00
2018-10-19T01:25:46.472Z,0.00
2018-10-19T01:26:46.490Z,0.00
2018-10-19T01:27:46.506Z,0.00
2018-10-19T01:28:46.528Z,0.00
2018-10-19T01:29:46.547Z,0.00
2018-10-19T01:30:46.566Z,0.00
2018-10-19T01:31:46.588Z,0.00
2018-10-19T01:32:46.598Z,0.00
2018-10-19T01:33:46.621Z,0.00
2018-10-19T01:34:46.639Z,0.00
2018-10-19T01:35:46.693Z,0.00
2018-10-19T01:36:46.680Z,0.00
2018-10-19T01:37:46.693Z,0.00
2018-10-19T01:38:46.711Z,0.00
2018-10-19T01:39:46.731Z,0.00
2018-10-19T01:40:46.744Z,0.00
2018-10-19T01:41:46.820Z,0.00
2018-10-19T01:42:46.835Z,0.00
2018-10-19T01:43:46.807Z,0.00
2018-10-19T01:44:46.819Z,0.00
2018-10-19T01:45:46.834Z,0.00
2018-10-19T01:46:46.856Z,0.00
2018-10-19T01:47:46.926Z,0.00
2018-10-19T01:48:46.900Z,0.00
2018-10-19T01:49:46.913Z,0.00
2018-10-19T01:50:46.943Z,0.00
2018-10-19T01:51:46.950Z,0.00
2018-10-19T01:52:46.964Z,0.00
2018-10-19T01:53:46.987Z,0.00
2018-10-19T01:54:47.003Z,0.00
2018-10-19T01:55:47.019Z,0.00
2018-10-19T01:56:47.041Z,0.00
2018-10-19T01:57:47.063Z,0.00
2018-10-19T01:58:47.081Z,0.00
2018-10-19T01:59:47.101Z,0.00
2018-10-19T02:00:47.117Z,0.00
2018-10-19T02:01:47.133Z,0.00
2018-10-19T02:02:47.154Z,0.00
2018-10-19T02:03:47.166Z,0.00
2018-10-19T02:04:47.192Z,0.00
2018-10-19T02:05:47.208Z,0.00
2018-10-19T02:06:47.221Z,0.00
2018-10-19T02:07:47.249Z,0.00
2018-10-19T02:08:47.261Z,0.00
2018-10-19T02:09:47.280Z,0.00
2018-10-19T02:10:47.299Z,0.00
2018-10-19T02:11:47.315Z,0.00
2018-10-19T02:12:47.384Z,0.00
2018-10-19T02:13:47.350Z,0.00
2018-10-19T02:14:47.365Z,0.00
2018-10-19T02:15:47.392Z,0.00
2018-10-19T02:16:47.411Z,0.00
2018-10-19T02:17:47.426Z,0.00
2018-10-19T02:18:47.476Z,0.00
2018-10-19T02:19:47.465Z,0.00
2018-10-19T02:20:47.486Z,0.00
2018-10-19T02:21:47.507Z,0.00
2018-10-19T02:22:47.517Z,0.00
2018-10-19T02:23:47.539Z,0.00
2018-10-19T02:24:47.605Z,0.00
2018-10-19T02:25:47.575Z,0.00
2018-10-19T02:26:47.640Z,0.00
2018-10-19T02:27:47.619Z,0.00
2018-10-19T02:28:47.623Z,0.00
2018-10-19T02:29:47.650Z,0.00
2018-10-19T02:30:47.664Z,0.00
2018-10-19T02:31:47.684Z,0.00
2018-10-19T02:32:47.703Z,0.00
2018-10-19T02:33:47.722Z,0.00
2018-10-19T02:34:47.736Z,0.00
2018-10-19T02:35:47.752Z,0.00
2018-10-19T02:36:47.771Z,0.00
2018-10-19T02:37:47.791Z,0.00
2018-10-19T02:38:47.811Z,0.00
2018-10-19T02:39:47.833Z,0.00
2018-10-19T02:40:47.848Z,0.00
2018-10-19T02:41:47.871Z,0.00
2018-10-19T02:42:47.886Z,0.00
2018-10-19T02:43:47.902Z,0.00
2018-10-19T02:44:47.931Z,0.00
2018-10-19T02:45:47.959Z,0.00
2018-10-19T02:46:47.961Z,0.00
2018-10-19T02:47:47.982Z,0.00
2018-10-19T02:48:47.990Z,0.00
2018-10-19T02:49:48.013Z,0.00
2018-10-19T02:50:48.032Z,0.00
2018-10-19T02:51:48.059Z,0.00
2018-10-19T02:52:48.076Z,0.00
2018-10-19T02:53:48.093Z,0.00
2018-10-19T02:54:48.135Z,0.00
2018-10-19T02:55:48.124Z,0.00
2018-10-19T02:56:48.133Z,0.00
2018-10-19T02:57:48.155Z,0.00
2018-10-19T02:58:48.181Z,0.00
2018-10-19T02:59:48.200Z,0.00
2018-10-19T03:00:48.205Z,0.00
2018-10-19T03:01:48.231Z,0.00
2018-10-19T03:02:48.249Z,0.00
2018-10-19T03:03:48.272Z,0.00
2018-10-19T03:04:48.283Z,0.00
2018-10-19T03:05:48.303Z,0.00
2018-10-19T03:06:48.319Z,0.00
2018-10-19T03:07:48.349Z,0.00
2018-10-19T03:08:48.351Z,0.00
2018-10-19T03:09:48.372Z,0.00
2018-10-19T03:10:48.399Z,0.00
2018-10-19T03:11:48.415Z,0.00
2018-10-19T03:12:48.425Z,0.00
2018-10-19T03:13:48.447Z,0.00
2018-10-19T03:14:48.459Z,0.00
2018-10-19T03:15:48.487Z,0.00
2018-10-19T03:16:48.501Z,0.00
2018-10-19T03:17:48.521Z,0.00
2018-10-19T03:18:48.542Z,0.00
2018-10-19T03:19:48.561Z,0.00
2018-10-19T03:20:48.581Z,0.00
2018-10-19T03:21:48.598Z,0.00
2018-10-19T03:22:48.613Z,0.00
2018-10-19T03:23:48.631Z,0.00
2018-10-19T03:24:48.653Z,0.00
2018-10-19T03:25:48.735Z,0.00
2018-10-19T03:26:48.706Z,0.00
2018-10-19T03:27:48.703Z,0.00
2018-10-19T03:28:48.725Z,0.00
2018-10-19T03:29:48.742Z,0.00
2018-10-19T03:30:48.794Z,0.00
2018-10-19T03:31:48.775Z,0.00
2018-10-19T03:32:48.793Z,0.00
2018-10-19T03:33:48.815Z,0.00
2018-10-19T03:34:48.836Z,0.00
2018-10-19T03:35:48.852Z,0.00
2018-10-19T03:36:48.862Z,0.00
2018-10-19T03:37:48.892Z,0.00
2018-10-19T03:38:48.908Z,0.00
2018-10-19T03:39:48.921Z,0.00
2018-10-19T03:40:48.936Z,0.00
2018-10-19T03:41:48.962Z,0.00
2018-10-19T03:42:48.977Z,0.00
2018-10-19T03:43:49.003Z,0.00
2018-10-19T03:44:49.017Z,0.00
2018-10-19T03:45:49.032Z,0.00
2018-10-19T03:46:49.053Z,0.00
2018-10-19T03:47:49.079Z,0.00
2018-10-19T03:48:49.087Z,0.00
2018-10-19T03:49:49.104Z,0.00
2018-10-19T03:50:49.168Z,0.00
2018-10-19T03:51:49.140Z,0.00
2018-10-19T03:52:49.157Z,0.00
2018-10-19T03:53:49.172Z,0.00
2018-10-19T03:54:49.201Z,0.00
2018-10-19T03:55:49.216Z,0.00
2018-10-19T03:56:49.236Z,0.00
2018-10-19T03:57:49.253Z,0.00
2018-10-19T03:58:49.272Z,0.00
2018-10-19T03:59:49.294Z,0.00
2018-10-19T04:00:49.300Z,0.00
2018-10-19T04:01:49.330Z,0.00
2018-10-19T04:02:49.408Z,0.00
2018-10-19T04:03:49.362Z,0.00
2018-10-19T04:04:49.386Z,0.00
2018-10-19T04:05:49.396Z,0.00
2018-10-19T04:06:49.422Z,0.00
2018-10-19T04:07:49.441Z,0.00
2018-10-19T04:08:49.451Z,0.00
2018-10-19T04:09:49.466Z,0.00
2018-10-19T04:10:49.488Z,0.00
2018-10-19T04:11:49.507Z,0.00
2018-10-19T04:12:49.527Z,0.00
2018-10-19T04:13:49.546Z,0.00
2018-10-19T04:14:49.579Z,0.00
2018-10-19T04:15:49.582Z,0.00
2018-10-19T04:16:49.600Z,0.00
2018-10-19T04:17:49.621Z,0.00
2018-10-19T04:18:49.631Z,0.00
2018-10-19T04:19:49.668Z,0.00
2018-10-19T04:20:49.666Z,0.00
2018-10-19T04:21:49.717Z,0.00
2018-10-19T04:22:49.714Z,0.00
2018-10-19T04:23:49.732Z,0.00
2018-10-19T04:24:49.745Z,0.00
2018-10-19T04:25:49.769Z,0.00
2018-10-19T04:26:49.785Z,0.00
2018-10-19T04:27:49.877Z,0.00
2018-10-19T04:28:49.811Z,0.00
2018-10-19T04:29:49.830Z,0.00
2018-10-19T04:30:49.857Z,0.00
2018-10-19T04:31:49.870Z,0.00
2018-10-19T04:32:49.891Z,0.00
2018-10-19T04:33:49.938Z,0.00
2018-10-19T04:34:49.922Z,0.00
2018-10-19T04:35:49.938Z,0.00
2018-10-19T04:36:49.962Z,0.00
2018-10-19T04:37:49.983Z,0.00
2018-10-19T04:38:49.996Z,0.00
2018-10-19T04:39:50.048Z,0.00
2018-10-19T04:40:50.036Z,0.00
2018-10-19T04:41:50.289Z,0.00
2018-10-19T04:42:50.070Z,0.00
2018-10-19T04:43:50.082Z,0.00
2018-10-19T04:44:50.103Z,0.00
2018-10-19T04:45:50.149Z,0.00
2018-10-19T04:46:50.141Z,0.00
2018-10-19T04:47:50.305Z,0.00
2018-10-19T04:48:50.178Z,0.00
2018-10-19T04:49:50.204Z,0.00
2018-10-19T04:50:50.212Z,0.00
2018-10-19T04:51:50.235Z,0.00
2018-10-19T04:52:50.257Z,0.00
2018-10-19T04:53:50.311Z,0.00
2018-10-19T04:54:50.291Z,0.00
2018-10-19T04:55:50.308Z,0.00
2018-10-19T04:56:50.332Z,0.00
2018-10-19T04:57:50.341Z,0.00
2018-10-19T04:58:50.364Z,0.00
2018-10-19T04:59:50.378Z,0.00
2018-10-19T05:00:50.399Z,0.00
2018-10-19T05:01:50.412Z,0.00
2018-10-19T05:02:50.512Z,0.00
2018-10-19T05:03:50.454Z,0.00
2018-10-19T05:04:50.671Z,0.00
2018-10-19T05:05:50.536Z,0.00
2018-10-19T05:06:50.506Z,0.00
2018-10-19T05:07:50.609Z,0.00
2018-10-19T05:08:50.545Z,0.00
2018-10-19T05:09:50.560Z,0.00
2018-10-19T05:10:50.571Z,0.00
2018-10-19T05:11:50.591Z,0.00
2018-10-19T05:12:50.682Z,0.00
2018-10-19T05:13:50.631Z,0.00
2018-10-19T05:14:50.648Z,0.00
2018-10-19T05:15:50.669Z,0.00
2018-10-19T05:16:50.687Z,0.00
2018-10-19T05:17:50.703Z,0.00
2018-10-19T05:18:50.728Z,0.00
2018-10-19T05:19:50.743Z,0.00
2018-10-19T05:20:50.765Z,0.00
2018-10-19T05:21:50.772Z,0.00
2018-10-19T05:22:50.802Z,0.00
2018-10-19T05:23:50.815Z,0.00
2018-10-19T05:24:50.945Z,0.00
2018-10-19T05:25:50.851Z,0.00
2018-10-19T05:26:50.864Z,0.00
2018-10-19T05:27:50.925Z,0.00
2018-10-19T05:28:50.941Z,0.00
2018-10-19T05:29:50.925Z,0.00
2018-10-19T05:30:50.944Z,0.00
2018-10-19T05:31:50.960Z,0.00
2018-10-19T05:32:51.058Z,0.00
2018-10-19T05:33:50.998Z,0.00
2018-10-19T05:34:51.008Z,0.00
2018-10-19T05:35:51.029Z,0.00
2018-10-19T05:36:51.048Z,0.00
2018-10-19T05:37:51.064Z,0.00
2018-10-19T05:38:51.090Z,0.00
2018-10-19T05:39:51.097Z,0.00
2018-10-19T05:40:51.191Z,0.00
2018-10-19T05:41:51.149Z,0.00
2018-10-19T05:42:51.157Z,0.00
2018-10-19T05:43:51.173Z,0.00
2018-10-19T05:44:51.197Z,0.00
2018-10-19T05:45:51.264Z,0.00
2018-10-19T05:46:51.278Z,0.00
2018-10-19T05:47:51.248Z,0.00
2018-10-19T05:48:51.279Z,0.00
2018-10-19T05:49:51.282Z,0.00
2018-10-19T05:50:51.308Z,0.00
2018-10-19T05:51:51.318Z,0.00
2018-10-19T05:52:51.396Z,0.00
2018-10-19T05:53:51.356Z,0.00
2018-10-19T05:54:51.372Z,0.00
2018-10-19T05:55:51.392Z,0.00
2018-10-19T05:56:51.416Z,0.00
2018-10-19T05:57:51.426Z,0.00
2018-10-19T05:58:51.464Z,0.00
2018-10-19T05:59:51.471Z,0.00
2018-10-19T06:00:51.485Z,0.00
2018-10-19T06:01:51.501Z,0.00
2018-10-19T06:02:51.518Z,0.00
2018-10-19T06:03:51.540Z,0.00
2018-10-19T06:04:51.559Z,0.00
2018-10-19T06:05:51.574Z,0.00
2018-10-19T06:06:51.602Z,0.00
2018-10-19T06:07:51.609Z,0.00
2018-10-19T06:08:51.632Z,0.00
2018-10-19T06:09:51.645Z,0.00
2018-10-19T06:10:51.665Z,0.00
2018-10-19T06:11:51.683Z,0.00
2018-10-19T06:12:51.704Z,0.00
2018-10-19T06:13:51.728Z,0.00
2018-10-19T06:14:51.737Z,0.00
2018-10-19T06:15:51.755Z,0.00
2018-10-19T06:16:51.770Z,0.00
2018-10-19T06:17:51.790Z,0.00
2018-10-19T06:18:51.808Z,0.00
2018-10-19T06:19:51.835Z,0.00
2018-10-19T06:20:51.843Z,0.00
2018-10-19T06:21:51.859Z,0.00
2018-10-19T06:22:51.886Z,0.00
2018-10-19T06:23:51.977Z,4.00
2018-10-19T06:24:51.931Z,4.00
2018-10-19T06:25:52.008Z,4.00
2018-10-19T06:26:51.963Z,4.00
2018-10-19T06:27:52.026Z,4.00
2018-10-19T06:28:52.040Z,4.00
2018-10-19T06:29:52.046Z,4.00
2018-10-19T06:30:52.034Z,0.00
2018-10-19T06:31:52.045Z,0.00
2018-10-19T06:32:52.068Z,4.00
2018-10-19T06:33:52.156Z,4.00
2018-10-19T06:34:52.128Z,4.00
2018-10-19T06:35:52.122Z,4.00
2018-10-19T06:36:52.134Z,4.00
2018-10-19T06:37:52.155Z,4.00
2018-10-19T06:38:52.171Z,4.00
2018-10-19T06:39:52.346Z,8.00
2018-10-19T06:40:52.397Z,8.00
2018-10-19T06:41:52.230Z,8.00
2018-10-19T06:42:52.253Z,12.00
2018-10-19T06:43:52.267Z,12.00
2018-10-19T06:44:52.279Z,16.00
2018-10-19T06:45:52.307Z,20.00
2018-10-19T06:46:52.334Z,20.00
2018-10-19T06:47:52.381Z,24.00
2018-10-19T06:48:52.394Z,24.00
2018-10-19T06:49:52.384Z,28.00
2018-10-19T06:50:52.391Z,32.00
2018-10-19T06:51:52.412Z,36.00
2018-10-19T06:52:52.483Z,36.00
2018-10-19T06:53:52.522Z,44.00
2018-10-19T06:54:52.473Z,48.00
2018-10-19T06:55:52.495Z,52.00
2018-10-19T06:56:52.495Z,52.00
2018-10-19T06:57:52.521Z,60.00
2018-10-19T06:58:52.591Z,60.00
2018-10-19T06:59:52.610Z,68.00
2018-10-19T07:00:52.577Z,72.00
2018-10-19T07:01:52.598Z,80.00
2018-10-19T07:02:52.606Z,92.00
2018-10-19T07:03:52.725Z,96.00
2018-10-19T07:04:52.656Z,100.00
2018-10-19T07:05:52.829Z,108.00
2018-10-19T07:06:52.682Z,116.00
2018-10-19T07:07:52.720Z,120.00
2018-10-19T07:08:52.720Z,128.00
2018-10-19T07:09:52.743Z,132.00
2018-10-19T07:10:52.773Z,136.00
2018-10-19T07:11:52.817Z,144.00
2018-10-19T07:12:52.791Z,148.00
2018-10-19T07:13:52.843Z,156.00
2018-10-19T07:14:52.827Z,160.00
2018-10-19T07:15:52.882Z,168.00
2018-10-19T07:16:52.924Z,176.00
2018-10-19T07:17:52.881Z,188.00
2018-10-19T07:18:52.953Z,204.00
2018-10-19T07:19:52.973Z,220.00
2018-10-19T07:20:52.936Z,240.00
2018-10-19T07:21:53.114Z,264.00
2018-10-19T07:22:52.980Z,296.00
2018-10-19T07:23:52.991Z,340.00
2018-10-19T07:24:53.017Z,380.00
2018-10-19T07:25:53.034Z,424.00
2018-10-19T07:26:53.047Z,456.00
2018-10-19T07:27:53.209Z,488.00
2018-10-19T07:28:53.107Z,532.00
2018-10-19T07:29:53.111Z,572.00
2018-10-19T07:30:53.122Z,604.00
2018-10-19T07:31:53.176Z,608.00
2018-10-19T07:32:53.156Z,596.00
2018-10-19T07:33:53.173Z,592.00
2018-10-19T07:34:53.196Z,604.00
2018-10-19T07:35:53.217Z,628.00
2018-10-19T07:36:53.222Z,632.00
2018-10-19T07:37:53.256Z,660.00
2018-10-19T07:38:53.266Z,640.00
2018-10-19T07:39:53.283Z,612.00
2018-10-19T07:40:53.305Z,596.00
2018-10-19T07:41:53.338Z,576.00
2018-10-19T07:42:53.340Z,560.00
2018-10-19T07:43:53.352Z,540.00
2018-10-19T07:44:53.377Z,524.00
2018-10-19T07:45:53.393Z,520.00
2018-10-19T07:46:53.404Z,524.00
2018-10-19T07:47:53.492Z,524.00
2018-10-19T07:48:53.447Z,532.00
2018-10-19T07:49:53.509Z,552.00
2018-10-19T07:50:53.485Z,576.00
2018-10-19T07:51:53.503Z,608.00
2018-10-19T07:52:53.570Z,644.00
2018-10-19T07:53:53.591Z,708.00
2018-10-19T07:54:53.549Z,780.00
2018-10-19T07:55:53.598Z,892.00
2018-10-19T07:56:53.592Z,1084.00
2018-10-19T07:57:53.609Z,1176.00
2018-10-19T07:58:53.659Z,1300.00
2018-10-19T07:59:53.646Z,1760.00
2018-10-19T08:00:53.759Z,3336.00
2018-10-19T08:01:53.735Z,4864.00
2018-10-19T08:02:53.706Z,2696.00
2018-10-19T08:03:53.724Z,4316.00
2018-10-19T08:04:53.776Z,5412.00
2018-10-19T08:05:53.750Z,5240.00
2018-10-19T08:06:53.775Z,4404.00
2018-10-19T08:07:53.794Z,2184.00
2018-10-19T08:08:53.813Z,4072.00
2018-10-19T08:09:53.830Z,3316.00
2018-10-19T08:10:53.855Z,2600.00
2018-10-19T08:11:53.877Z,3308.00
2018-10-19T08:12:53.882Z,3220.00
2018-10-19T08:13:53.963Z,2480.00
2018-10-19T08:14:53.925Z,2440.00
2018-10-19T08:15:53.948Z,2112.00
2018-10-19T08:16:53.987Z,2000.00
2018-10-19T08:17:53.985Z,1816.00
2018-10-19T08:18:53.999Z,1640.00
2018-10-19T08:19:54.073Z,1524.00
2018-10-19T08:20:54.067Z,1496.00
2018-10-19T08:21:54.062Z,1512.00
2018-10-19T08:22:54.117Z,1540.00
2018-10-19T08:23:54.099Z,1560.00
2018-10-19T08:24:54.115Z,1604.00
2018-10-19T08:25:54.141Z,1636.00
2018-10-19T08:26:54.149Z,1688.00
2018-10-19T08:27:54.179Z,1764.00
2018-10-19T08:28:54.249Z,1820.00
2018-10-19T08:29:54.217Z,1944.00
2018-10-19T08:30:54.319Z,2052.00
2018-10-19T08:31:54.268Z,2240.00
2018-10-19T08:32:54.274Z,3184.00
2018-10-19T08:33:54.293Z,6204.00
2018-10-19T08:34:54.324Z,3116.00
2018-10-19T08:35:54.326Z,3228.00
2018-10-19T08:36:54.376Z,3516.00
2018-10-19T08:37:54.369Z,4568.00
2018-10-19T08:38:54.396Z,3436.00
2018-10-19T08:39:54.403Z,4856.00
2018-10-19T08:40:54.421Z,4948.00
2018-10-19T08:41:54.441Z,5884.00
2018-10-19T08:42:54.544Z,1824.00
2018-10-19T08:43:54.481Z,1732.00
2018-10-19T08:44:54.540Z,1780.00
2018-10-19T08:45:54.679Z,2268.00
2018-10-19T08:46:54.572Z,6192.00
2018-10-19T08:47:54.553Z,7360.00
2018-10-19T08:48:54.652Z,7376.00
2018-10-19T08:49:54.597Z,7476.00
2018-10-19T08:50:54.664Z,7700.00
2018-10-19T08:51:54.638Z,7800.00
2018-10-19T08:52:54.673Z,7820.00
2018-10-19T08:53:54.763Z,7844.00
2018-10-19T08:54:54.696Z,7776.00
2018-10-19T08:55:54.715Z,7788.00
2018-10-19T08:56:54.735Z,7860.00
2018-10-19T08:57:54.891Z,7936.00
2018-10-19T08:58:54.846Z,7968.00
2018-10-19T08:59:54.841Z,7984.00
2018-10-19T09:00:54.820Z,7992.00
2018-10-19T09:01:54.833Z,8136.00
2018-10-19T09:02:54.853Z,8212.00
2018-10-19T09:03:54.871Z,8304.00
2018-10-19T09:04:54.914Z,8348.00
2018-10-19T09:05:54.923Z,8412.00
2018-10-19T09:06:54.978Z,8428.00
2018-10-19T09:07:54.955Z,8496.00
2018-10-19T09:08:55.029Z,8524.00
2018-10-19T09:09:54.992Z,8516.00
2018-10-19T09:10:55.080Z,8588.00
2018-10-19T09:11:55.193Z,8628.00
2018-10-19T09:12:55.172Z,8556.00
2018-10-19T09:13:55.076Z,8800.00
2018-10-19T09:15:55.132Z,8972.00
2018-10-19T09:16:55.146Z,9048.00
2018-10-19T09:17:55.151Z,9044.00
2018-10-19T09:18:55.182Z,9040.00
2018-10-19T09:19:55.203Z,9044.00
2018-10-19T09:20:55.240Z,9112.00
2018-10-19T09:21:55.238Z,9020.00
2018-10-19T09:22:55.310Z,9008.00
2018-10-19T09:23:55.288Z,9044.00
2018-10-19T09:24:55.319Z,9156.00
2018-10-19T09:25:55.328Z,9120.00
2018-10-19T09:26:55.373Z,9228.00
2018-10-19T09:27:55.370Z,9216.00
2018-10-19T09:28:55.431Z,9268.00
2018-10-19T09:29:55.418Z,9356.00
2018-10-19T09:30:55.437Z,9376.00
2018-10-19T09:31:55.450Z,9424.00
2018-10-19T09:32:55.475Z,9388.00
2018-10-19T09:33:55.497Z,9388.00
2018-10-19T09:34:55.562Z,9432.00
2018-10-19T09:35:55.636Z,9416.00
2018-10-19T09:36:55.599Z,9384.00
2018-10-19T09:37:55.576Z,9460.00
2018-10-19T09:38:55.634Z,9580.00
2018-10-19T09:39:55.619Z,9648.00
2018-10-19T09:40:55.737Z,9648.00
2018-10-19T09:41:55.731Z,9628.00
2018-10-19T09:42:55.719Z,9524.00
2018-10-19T09:43:55.711Z,9644.00
2018-10-19T09:44:55.784Z,9800.00
2018-10-19T09:45:55.747Z,9712.00
2018-10-19T09:46:55.820Z,9808.00
2018-10-19T09:47:55.791Z,9944.00
2018-10-19T09:48:55.831Z,9836.00
2018-10-19T09:49:55.839Z,10048.00
2018-10-19T09:50:55.932Z,10032.00
2018-10-19T09:51:55.884Z,10092.00
2018-10-19T09:52:55.948Z,10156.00
2018-10-19T09:53:55.926Z,10132.00
2018-10-19T09:54:56.010Z,10296.00
2018-10-19T09:55:55.994Z,10444.00
2018-10-19T09:56:56.011Z,10840.00
2018-10-19T09:57:56.008Z,11504.00
2018-10-19T09:58:56.033Z,12124.00
2018-10-19T09:59:56.052Z,12420.00
2018-10-19T10:00:56.103Z,9504.00
2018-10-19T10:01:56.128Z,5764.00
2018-10-19T10:02:56.131Z,4796.00
2018-10-19T10:03:56.138Z,4752.00
2018-10-19T10:04:56.213Z,4768.00
2018-10-19T10:05:56.187Z,4844.00
2018-10-19T10:06:56.254Z,4988.00
2018-10-19T10:07:56.255Z,5380.00
2018-10-19T10:08:56.245Z,6192.00
2018-10-19T10:09:56.269Z,6736.00
2018-10-19T10:10:56.300Z,6808.00
2018-10-19T10:11:56.313Z,6784.00
2018-10-19T10:12:56.343Z,7744.00
2018-10-19T10:13:56.355Z,10860.00
2018-10-19T10:14:56.405Z,11016.00
2018-10-19T10:15:56.395Z,10740.00
2018-10-19T10:16:56.443Z,7824.00
2018-10-19T10:17:56.431Z,7608.00
2018-10-19T10:18:56.510Z,11032.00
2018-10-19T10:19:56.478Z,11128.00
2018-10-19T10:20:56.497Z,10996.00
2018-10-19T10:21:56.583Z,10848.00
2018-10-19T10:22:56.537Z,10788.00
2018-10-19T10:23:56.568Z,10820.00
2018-10-19T10:24:56.697Z,10776.00
2018-10-19T10:25:56.603Z,10840.00
2018-10-19T10:26:56.626Z,10784.00
2018-10-19T10:27:56.659Z,10788.00
2018-10-19T10:28:56.668Z,10816.00
2018-10-19T10:29:56.720Z,10852.00
2018-10-19T10:30:56.721Z,10484.00
2018-10-19T10:31:56.760Z,10888.00
2018-10-19T10:32:56.750Z,10864.00
2018-10-19T10:33:56.780Z,10876.00
2018-10-19T10:34:56.795Z,10948.00
2018-10-19T10:35:56.845Z,10896.00
2018-10-19T10:36:56.887Z,10920.00
2018-10-19T10:37:56.865Z,10996.00
2018-10-19T10:38:56.920Z,10992.00
2018-10-19T10:39:56.921Z,10964.00
2018-10-19T10:40:56.927Z,10944.00
2018-10-19T10:41:56.965Z,11052.00
2018-10-19T10:42:56.979Z,11196.00
2018-10-19T10:43:56.993Z,11228.00
2018-10-19T10:44:57.017Z,11236.00
2018-10-19T10:45:57.108Z,11308.00
2018-10-19T10:46:57.153Z,11352.00
2018-10-19T10:47:57.073Z,11532.00
2018-10-19T10:48:57.129Z,11512.00
2018-10-19T10:49:57.115Z,11592.00
2018-10-19T10:50:57.139Z,11648.00
2018-10-19T10:51:57.168Z,11600.00
2018-10-19T10:52:57.185Z,11580.00
2018-10-19T10:53:57.210Z,11536.00
2018-10-19T10:54:57.282Z,11512.00
2018-10-19T10:55:57.247Z,11568.00
2018-10-19T10:56:57.278Z,11536.00
2018-10-19T10:57:57.369Z,11608.00
2018-10-19T10:58:57.318Z,11780.00
2018-10-19T10:59:57.341Z,11644.00
2018-10-19T11:00:57.415Z,11360.00
2018-10-19T11:01:57.379Z,11272.00
2018-10-19T11:02:57.403Z,11248.00
2018-10-19T11:03:57.452Z,11240.00
2018-10-19T11:04:57.444Z,11260.00
2018-10-19T11:05:57.468Z,11264.00
2018-10-19T11:06:57.552Z,11268.00
2018-10-19T11:07:57.512Z,11320.00
2018-10-19T11:08:57.534Z,11272.00
2018-10-19T11:09:57.582Z,11308.00
2018-10-19T11:10:57.571Z,11324.00
2018-10-19T11:11:57.596Z,11336.00
2018-10-19T11:12:57.676Z,11396.00
2018-10-19T11:13:57.643Z,11388.00
2018-10-19T11:14:57.656Z,11436.00
2018-10-19T11:15:57.712Z,11496.00
2018-10-19T11:16:57.715Z,11504.00
2018-10-19T11:17:57.728Z,11572.00
2018-10-19T11:18:57.784Z,11616.00
2018-10-19T11:19:57.771Z,11460.00
2018-10-19T11:20:57.790Z,11700.00
2018-10-19T11:21:57.885Z,11788.00
2018-10-19T11:22:57.835Z,11816.00
2018-10-19T11:23:57.917Z,11796.00
2018-10-19T11:24:57.982Z,11748.00
2018-10-19T11:25:57.935Z,11756.00
2018-10-19T11:26:57.935Z,11780.00
2018-10-19T11:27:58.002Z,11952.00
2018-10-19T11:28:57.987Z,11948.00
2018-10-19T11:29:57.994Z,11912.00
2018-10-19T11:30:58.068Z,11960.00
2018-10-19T11:31:58.025Z,11980.00
2018-10-19T11:32:58.056Z,11996.00
2018-10-19T11:33:58.140Z,11936.00
2018-10-19T11:34:58.097Z,12108.00
2018-10-19T11:35:58.116Z,12096.00
2018-10-19T11:36:58.246Z,12152.00
2018-10-19T11:37:58.174Z,12312.00
2018-10-19T11:38:58.182Z,12420.00
2018-10-19T11:39:58.259Z,12376.00
2018-10-19T11:40:58.222Z,12400.00
2018-10-19T11:41:58.246Z,12648.00
2018-10-19T11:42:58.357Z,12212.00
2018-10-19T11:43:58.298Z,10728.00
2018-10-19T11:44:58.314Z,8352.00
2018-10-19T11:45:58.376Z,6836.00
2018-10-19T11:46:58.372Z,6544.00
2018-10-19T11:47:58.373Z,5312.00
2018-10-19T11:48:58.410Z,5020.00
2018-10-19T11:49:58.430Z,5268.00
2018-10-19T11:50:58.446Z,6924.00
2018-10-19T11:51:58.483Z,8696.00
2018-10-19T11:52:58.490Z,9724.00
2018-10-19T11:53:58.513Z,9572.00
2018-10-19T11:54:58.582Z,12604.00
2018-10-19T11:55:58.554Z,12892.00
2018-10-19T11:56:58.594Z,13244.00
2018-10-19T11:57:58.605Z,13244.00
2018-10-19T11:58:58.618Z,12352.00
2018-10-19T11:59:58.640Z,12332.00
2018-10-19T12:00:58.672Z,11516.00
2018-10-19T12:01:58.676Z,11472.00
2018-10-19T12:02:58.716Z,11800.00
2018-10-19T12:03:58.763Z,12280.00
2018-10-19T12:04:58.735Z,12140.00
2018-10-19T12:05:58.770Z,12124.00
2018-10-19T12:06:58.802Z,11952.00
2018-10-19T12:07:58.805Z,12088.00
2018-10-19T12:08:58.834Z,12112.00
2018-10-19T12:09:58.906Z,12180.00
2018-10-19T12:10:58.875Z,12180.00
2018-10-19T12:11:58.890Z,12120.00
2018-10-19T12:12:58.972Z,12084.00
2018-10-19T12:13:58.935Z,12104.00
2018-10-19T12:14:58.954Z,12164.00
2018-10-19T12:15:58.994Z,12152.00
2018-10-19T12:16:59.176Z,12212.00
2018-10-19T12:17:59.026Z,12152.00
2018-10-19T12:18:59.107Z,12140.00
2018-10-19T12:19:59.057Z,12160.00
2018-10-19T12:20:59.206Z,12244.00
2018-10-19T12:21:59.112Z,12184.00
2018-10-19T12:22:59.122Z,12032.00
2018-10-19T12:23:59.150Z,12048.00
2018-10-19T12:24:59.214Z,12120.00
2018-10-19T12:25:59.276Z,12276.00
2018-10-19T12:26:59.215Z,12308.00
2018-10-19T12:27:59.229Z,12004.00
2018-10-19T12:28:59.250Z,11848.00
2018-10-19T12:29:59.279Z,12064.00
2018-10-19T12:30:59.334Z,7388.00
2018-10-19T12:31:59.372Z,8144.00
2018-10-19T12:32:59.344Z,4420.00
2018-10-19T12:33:59.378Z,12568.00
2018-10-19T12:34:59.379Z,12848.00
2018-10-19T12:35:59.407Z,12288.00
2018-10-19T12:36:59.427Z,11844.00
2018-10-19T12:37:59.501Z,11812.00
2018-10-19T12:38:59.543Z,12104.00
2018-10-19T12:39:59.497Z,12012.00
2018-10-19T12:40:59.538Z,12356.00
2018-10-19T12:41:59.526Z,12512.00