createdAt,value
2023-03-12T00:02:09.807Z,6.37
2023-03-12T00:04:36.605Z,6.63
2023-03-12T00:07:06.473Z,6.57
2023-03-12T00:09:37.921Z,6.50
2023-03-12T00:12:05.392Z,6.63
2023-03-12T00:14:32.980Z,6.87
2023-03-12T00:16:59.656Z,6.37
2023-03-12T00:19:26.404Z,6.50
2023-03-12T00:21:53.085Z,6.07
2023-03-12T00:24:20.171Z,6.83
2023-03-12T00:26:46.813Z,6.70
2023-03-12T00:29:13.581Z,6.17
2023-03-12T00:31:40.338Z,6.07
2023-03-12T00:34:07.200Z,6.03
2023-03-12T00:36:34.158Z,6.43
2023-03-12T00:39:01.395Z,6.50
2023-03-12T00:41:29.072Z,6.40
2023-03-12T00:43:55.890Z,6.03
2023-03-12T00:46:23.043Z,5.80
2023-03-12T00:48:49.766Z,5.97
2023-03-12T00:51:16.558Z,6.00
2023-03-12T00:53:43.352Z,6.00
2023-03-12T00:56:10.076Z,6.80
2023-03-12T00:58:36.812Z,6.00
2023-03-12T01:01:04.329Z,6.10
2023-03-12T01:03:31.095Z,6.33
2023-03-12T01:05:57.713Z,6.70
2023-03-12T01:08:24.679Z,6.70
2023-03-12T01:10:51.985Z,6.70
2023-03-12T01:13:18.728Z,6.90
2023-03-12T01:15:45.405Z,6.70
2023-03-12T01:18:12.215Z,6.90
2023-03-12T01:20:40.751Z,7.10
2023-03-12T01:23:08.109Z,6.90
2023-03-12T01:25:35.618Z,7.27
2023-03-12T01:28:02.384Z,8.97
2023-03-12T01:30:29.731Z,7.10
2023-03-12T01:32:56.501Z,7.30
2023-03-12T01:35:23.291Z,7.00
2023-03-12T01:37:50.167Z,7.20
2023-03-12T01:40:21.787Z,7.00
2023-03-12T01:42:56.848Z,6.93
2023-03-12T01:46:01.181Z,7.10
2023-03-12T01:48:32.072Z,7.07
2023-03-12T01:51:00.593Z,7.53
2023-03-12T01:53:28.369Z,8.80
2023-03-12T01:55:55.277Z,7.00
2023-03-12T01:58:22.278Z,7.10
2023-03-12T02:00:49.147Z,7.20
2023-03-12T02:03:16.342Z,7.10
2023-03-12T02:05:54.963Z,7.10
2023-03-12T02:08:23.478Z,7.30
2023-03-12T02:10:50.367Z,6.83
2023-03-12T02:13:17.642Z,7.17
2023-03-12T02:15:44.373Z,7.17
2023-03-12T02:18:17.912Z,7.87
2023-03-12T02:21:10.756Z,7.37
2023-03-12T02:23:42.932Z,7.80
2023-03-12T02:26:11.668Z,7.83
2023-03-12T02:28:44.009Z,7.90
2023-03-12T02:31:14.507Z,7.50
2023-03-12T02:33:41.347Z,7.23
2023-03-12T02:36:09.290Z,6.93
2023-03-12T02:38:49.609Z,6.90
2023-03-12T02:41:32.425Z,7.60
2023-03-12T02:44:14.457Z,7.30
2023-03-12T02:46:47.686Z,7.40
2023-03-12T02:49:15.494Z,7.40
2023-03-12T02:51:43.557Z,7.60
2023-03-12T02:54:11.213Z,9.30
2023-03-12T02:56:38.273Z,7.20
2023-03-12T02:59:05.730Z,7.30
2023-03-12T03:01:35.135Z,7.50
2023-03-12T03:04:02.980Z,7.17
2023-03-12T03:06:30.145Z,7.00
2023-03-12T03:08:56.927Z,7.20
2023-03-12T03:11:24.680Z,7.37
2023-03-12T03:13:55.672Z,7.30
2023-03-12T03:16:22.593Z,7.37
2023-03-12T03:18:49.379Z,7.47
2023-03-12T03:21:17.367Z,7.50
2023-03-12T03:23:48.084Z,7.90
2023-03-12T03:26:16.969Z,8.97
2023-03-12T03:31:09.263Z,7.43
2023-03-12T03:33:37.541Z,7.93
2023-03-12T03:36:06.195Z,7.17
2023-03-12T03:38:34.593Z,7.20
2023-03-12T03:41:01.988Z,7.10
2023-03-12T03:43:28.785Z,7.07
2023-03-12T03:46:01.201Z,7.40
2023-03-12T03:48:28.515Z,7.20
2023-03-12T03:50:59.334Z,6.87
2023-03-12T03:53:26.076Z,6.80
2023-03-12T03:55:52.745Z,7.17
2023-03-12T03:58:19.406Z,7.00
2023-03-12T04:00:46.532Z,6.57
2023-03-12T04:03:13.944Z,7.10
2023-03-12T04:05:45.129Z,6.70
2023-03-12T04:08:13.278Z,6.87
2023-03-12T04:10:40.172Z,6.63
2023-03-12T04:13:07.061Z,6.60
2023-03-12T04:15:33.829Z,7.87
2023-03-12T04:18:00.803Z,9.30
2023-03-12T04:20:28.075Z,7.33
2023-03-12T04:22:55.153Z,6.27
2023-03-12T04:25:21.868Z,6.30
2023-03-12T04:27:48.539Z,6.20
2023-03-12T04:30:15.431Z,6.60
2023-03-12T04:32:42.583Z,6.07
2023-03-12T04:35:09.416Z,9.67
2023-03-12T04:37:36.050Z,6.33
2023-03-12T04:40:07.589Z,5.23
2023-03-12T04:42:35.842Z,5.30
2023-03-12T04:45:04.615Z,5.83
2023-03-12T04:47:32.787Z,5.10
2023-03-12T04:50:00.016Z,5.30
2023-03-12T04:52:27.278Z,4.70
2023-03-12T04:54:54.847Z,4.10
2023-03-12T04:57:21.783Z,4.30
2023-03-12T04:59:48.521Z,4.20
2023-03-12T05:02:15.159Z,4.80
2023-03-12T05:04:41.818Z,4.77
2023-03-12T05:07:08.596Z,5.80
2023-03-12T05:09:35.289Z,4.73
2023-03-12T05:12:02.012Z,4.70
2023-03-12T05:14:28.878Z,4.70
2023-03-12T05:16:55.517Z,4.13
2023-03-12T05:19:22.217Z,4.20
2023-03-12T05:21:48.897Z,4.00
2023-03-12T05:24:16.329Z,4.10
2023-03-12T05:26:43.241Z,4.07
2023-03-12T05:29:09.923Z,4.10
2023-03-12T05:31:36.740Z,3.93
2023-03-12T05:34:04.547Z,3.50
2023-03-12T05:36:31.340Z,7.83
2023-03-12T05:38:58.131Z,3.40
2023-03-12T05:41:29.426Z,3.10
2023-03-12T05:43:57.624Z,3.30
2023-03-12T05:46:25.724Z,2.87
2023-03-12T05:48:53.058Z,2.60
2023-03-12T05:51:20.088Z,3.10
2023-03-12T05:53:47.164Z,2.90
2023-03-12T05:56:16.365Z,3.00
2023-03-12T05:58:43.384Z,2.90
2023-03-12T06:01:26.102Z,2.90
2023-03-12T06:03:52.916Z,2.87
2023-03-12T06:06:19.678Z,3.10
2023-03-12T06:08:46.614Z,2.60
2023-03-12T06:11:13.577Z,2.90
2023-03-12T06:13:41.055Z,2.80
2023-03-12T06:16:19.617Z,2.90
2023-03-12T06:18:46.528Z,2.60
2023-03-12T06:21:14.441Z,2.70
2023-03-12T06:23:42.288Z,2.83
2023-03-12T06:26:10.105Z,2.70
2023-03-12T06:28:37.058Z,2.80
2023-03-12T06:31:04.997Z,2.60
2023-03-12T06:33:32.038Z,3.00
2023-03-12T06:36:02.692Z,3.10
2023-03-12T06:38:29.458Z,2.87
2023-03-12T06:41:06.504Z,2.80
2023-03-12T06:43:34.986Z,2.97
2023-03-12T06:46:03.255Z,2.87
2023-03-12T06:48:33.470Z,2.80
2023-03-12T06:51:00.378Z,3.10
2023-03-12T06:53:27.350Z,2.80
2023-03-12T06:55:54.031Z,3.03
2023-03-12T06:58:20.701Z,3.00
2023-03-12T07:00:47.670Z,3.10
2023-03-12T07:03:14.751Z,3.00
2023-03-12T07:05:44.908Z,3.00
2023-03-12T07:08:12.344Z,3.23
2023-03-12T07:10:39.252Z,3.00
2023-03-12T07:13:06.771Z,3.40
2023-03-12T07:15:34.048Z,3.40
2023-03-12T07:18:03.906Z,3.33
2023-03-12T07:20:30.605Z,3.57
2023-03-12T07:22:57.285Z,18.77
2023-03-12T07:25:23.976Z,3.50
2023-03-12T07:27:50.645Z,4.10
2023-03-12T07:30:17.673Z,3.80
2023-03-12T07:32:44.506Z,4.03
2023-03-12T07:35:11.203Z,4.60
2023-03-12T07:37:37.943Z,3.83
2023-03-12T07:40:08.647Z,4.90
2023-03-12T07:42:35.391Z,4.53
2023-03-12T07:45:02.048Z,4.37
2023-03-12T07:47:28.862Z,4.20
2023-03-12T07:49:55.598Z,4.40
2023-03-12T07:52:23.532Z,4.90
2023-03-12T07:54:52.753Z,4.30
2023-03-12T07:57:20.061Z,5.00
2023-03-12T07:59:48.224Z,4.10
2023-03-12T08:02:15.147Z,4.17
2023-03-12T08:04:42.032Z,4.10
2023-03-12T08:07:09.460Z,4.60
2023-03-12T08:09:38.591Z,4.30
2023-03-12T08:15:53.995Z,4.70
2023-03-12T08:18:21.508Z,4.57
2023-03-12T08:20:51.868Z,4.70
2023-03-12T08:23:18.943Z,4.90
2023-03-12T08:25:47.438Z,4.70
2023-03-12T08:28:15.338Z,5.30
2023-03-12T08:30:50.191Z,5.00
2023-03-12T08:33:17.211Z,5.20
2023-03-12T08:35:43.963Z,5.30
2023-03-12T08:38:10.855Z,5.90
2023-03-12T08:40:37.950Z,5.63
2023-03-12T08:43:04.913Z,5.70
2023-03-12T08:45:31.756Z,6.20
2023-03-12T08:47:58.841Z,6.43
2023-03-12T08:50:29.329Z,6.83
2023-03-12T08:52:56.394Z,11.80
2023-03-12T08:55:23.065Z,7.00
2023-03-12T08:57:49.796Z,6.90
2023-03-12T09:00:18.052Z,7.93
2023-03-12T09:02:45.693Z,6.57
2023-03-12T09:05:13.063Z,6.50
2023-03-12T09:07:39.960Z,6.67
2023-03-12T09:10:07.061Z,6.30
2023-03-12T09:12:33.878Z,6.00
2023-03-12T09:15:03.743Z,5.80
2023-03-12T09:17:31.329Z,5.87
2023-03-12T09:19:58.028Z,6.70
2023-03-12T09:22:24.697Z,6.60
2023-03-12T09:24:51.583Z,6.40
2023-03-12T09:27:18.340Z,6.70
2023-03-12T09:29:58.764Z,6.93
2023-03-12T09:32:27.612Z,6.30
2023-03-12T09:34:54.553Z,8.83
2023-03-12T09:37:23.907Z,6.50
2023-03-12T09:39:51.663Z,6.00
2023-03-12T09:42:30.475Z,6.83
2023-03-12T09:45:02.043Z,6.10
2023-03-12T09:47:36.138Z,6.00
2023-03-12T09:50:25.394Z,6.07
2023-03-12T09:53:01.903Z,6.20
2023-03-12T09:55:38.833Z,6.50
2023-03-12T09:58:13.203Z,5.90
2023-03-12T10:00:39.931Z,7.27
2023-03-12T10:03:12.689Z,6.13
2023-03-12T10:06:03.672Z,5.93
2023-03-12T10:08:48.930Z,5.90
2023-03-12T10:11:32.190Z,6.57
2023-03-12T10:14:23.832Z,5.33
2023-03-12T10:17:09.881Z,5.20
2023-03-12T10:19:48.518Z,5.30
2023-03-12T10:22:48.083Z,6.13
2023-03-12T10:25:37.797Z,5.43
2023-03-12T10:28:29.651Z,6.00
2023-03-12T10:31:01.179Z,6.33
2023-03-12T10:33:40.983Z,6.70
2023-03-12T10:36:44.773Z,7.40
2023-03-12T10:39:16.090Z,6.80
2023-03-12T10:41:45.558Z,7.27
2023-03-12T10:44:21.594Z,7.73
2023-03-12T10:47:18.693Z,7.40
2023-03-12T10:49:50.448Z,6.37
2023-03-12T10:52:20.198Z,5.80
2023-03-12T10:54:49.369Z,5.70
2023-03-12T10:57:18.412Z,5.50
2023-03-12T10:59:48.201Z,6.00
2023-03-12T11:02:36.257Z,6.60
2023-03-12T11:05:36.793Z,7.13
2023-03-12T11:08:18.939Z,7.97
2023-03-12T11:10:47.242Z,8.43
2023-03-12T11:13:26.114Z,10.17
2023-03-12T11:15:53.815Z,10.33
2023-03-12T11:18:25.551Z,9.40
2023-03-12T11:21:16.413Z,10.37
2023-03-12T11:23:56.916Z,8.67
2023-03-12T11:26:39.746Z,8.40
2023-03-12T11:29:33.103Z,9.43
2023-03-12T11:32:20.121Z,8.73
2023-03-12T11:34:49.608Z,10.20
2023-03-12T11:37:25.239Z,8.97
2023-03-12T11:39:59.946Z,8.07
2023-03-12T11:42:42.190Z,6.97
2023-03-12T11:45:21.537Z,11.33
2023-03-12T11:48:10.936Z,6.60
2023-03-12T11:51:04.683Z,7.67
2023-03-12T11:53:54.356Z,8.17
2023-03-12T11:56:36.137Z,7.90
2023-03-12T11:59:07.984Z,6.90
2023-03-12T12:01:49.854Z,6.73
2023-03-12T12:04:22.497Z,8.43
2023-03-12T12:06:54.959Z,8.47
2023-03-12T12:09:39.852Z,7.73
2023-03-12T12:12:30.720Z,13.27
2023-03-12T12:15:03.795Z,7.60
2023-03-12T12:17:37.537Z,9.10
2023-03-12T12:20:14.599Z,9.53
2023-03-12T12:22:49.835Z,9.10
2023-03-12T12:25:35.265Z,7.30
2023-03-12T12:28:25.525Z,18.20
2023-03-12T12:31:13.318Z,8.27
2023-03-12T12:34:09.272Z,7.57
2023-03-12T12:36:36.651Z,9.43
2023-03-12T12:39:20.231Z,8.63
2023-03-12T12:41:53.245Z,7.17
2023-03-12T12:44:34.477Z,12.43
2023-03-12T12:47:05.533Z,7.70
2023-03-12T12:49:38.228Z,8.20
2023-03-12T12:52:08.227Z,7.83
2023-03-12T12:54:50.003Z,8.63
2023-03-12T12:57:32.540Z,9.00
2023-03-12T12:59:59.238Z,9.20
2023-03-12T13:02:31.136Z,9.00
2023-03-12T13:05:01.420Z,9.47
2023-03-12T13:07:29.212Z,7.87
2023-03-12T13:09:59.630Z,9.73
2023-03-12T13:12:50.607Z,8.90
2023-03-12T13:15:29.557Z,8.87
2023-03-12T13:17:59.341Z,8.93
2023-03-12T13:20:37.037Z,12.00
2023-03-12T13:23:28.347Z,9.57
2023-03-12T13:26:17.580Z,8.70
2023-03-12T13:28:56.921Z,8.57
2023-03-12T13:31:29.439Z,8.80
2023-03-12T13:34:06.515Z,8.53
2023-03-12T13:36:36.808Z,8.50
2023-03-12T13:39:06.462Z,8.30
2023-03-12T13:41:37.251Z,8.17
2023-03-12T13:44:23.744Z,8.80
2023-03-12T13:47:28.703Z,8.93
2023-03-12T13:50:01.370Z,9.70
2023-03-12T13:52:50.356Z,9.30
2023-03-12T13:55:28.297Z,10.70
2023-03-12T13:57:58.515Z,9.90
2023-03-12T14:00:30.169Z,10.47
2023-03-12T14:03:05.820Z,10.27
2023-03-12T14:05:44.847Z,9.77
2023-03-12T14:08:28.636Z,9.70
2023-03-12T14:11:01.059Z,10.13
2023-03-12T14:13:49.023Z,9.40
2023-03-12T14:16:38.565Z,9.00
2023-03-12T14:19:05.959Z,9.27
2023-03-12T14:21:40.034Z,10.40
2023-03-12T14:24:08.488Z,9.37
2023-03-12T14:26:36.837Z,9.53
2023-03-12T14:29:36.672Z,10.40
2023-03-12T14:32:06.664Z,10.70
2023-03-12T14:34:45.077Z,9.67
2023-03-12T14:37:24.029Z,9.87
2023-03-12T14:40:07.101Z,9.60
2023-03-12T14:42:35.907Z,9.60
2023-03-12T14:45:11.323Z,9.73
2023-03-12T14:47:46.935Z,10.10
2023-03-12T14:50:22.294Z,12.17
2023-03-12T14:52:49.019Z,9.07
2023-03-12T14:55:20.322Z,9.50
2023-03-12T14:57:47.107Z,9.67
2023-03-12T15:00:28.186Z,11.10
2023-03-12T15:02:57.980Z,10.37
2023-03-12T15:05:25.211Z,9.00
2023-03-12T15:08:02.222Z,10.83
2023-03-12T15:10:30.638Z,11.30
2023-03-12T15:12:59.946Z,9.20
2023-03-12T15:15:49.585Z,12.50
2023-03-12T15:18:24.494Z,12.73
2023-03-12T15:20:53.644Z,10.63
2023-03-12T15:23:22.331Z,11.90
2023-03-12T15:26:08.205Z,9.00
2023-03-12T15:28:34.896Z,10.27
2023-03-12T15:31:16.262Z,9.63
2023-03-12T15:33:44.444Z,9.63
2023-03-12T15:36:17.539Z,9.20
2023-03-12T15:38:53.456Z,9.30
2023-03-12T15:41:31.774Z,9.80
2023-03-12T15:44:00.183Z,10.33
2023-03-12T15:46:28.215Z,17.13
2023-03-12T15:48:57.652Z,9.70
2023-03-12T15:51:36.355Z,9.37
2023-03-12T15:54:21.463Z,9.40
2023-03-12T15:56:48.146Z,9.50
2023-03-12T15:59:28.318Z,9.53
2023-03-12T16:01:56.712Z,9.50
2023-03-12T16:04:24.522Z,9.10
2023-03-12T16:06:52.725Z,10.63
2023-03-12T16:09:28.597Z,10.10
2023-03-12T16:11:55.783Z,10.53
2023-03-12T16:14:34.521Z,9.67
2023-03-12T16:17:01.157Z,9.70
2023-03-12T16:19:30.122Z,10.20
2023-03-12T16:21:56.866Z,10.77
2023-03-12T16:24:23.562Z,9.60
2023-03-12T16:26:56.928Z,11.10
2023-03-12T16:29:31.374Z,10.00
2023-03-12T16:31:58.646Z,9.73
2023-03-12T16:34:26.101Z,9.60
2023-03-12T16:36:52.935Z,9.47
2023-03-12T16:39:20.059Z,14.93
2023-03-12T16:41:47.562Z,9.70
2023-03-12T16:44:18.681Z,11.93
2023-03-12T16:46:46.538Z,10.90
2023-03-12T16:49:18.113Z,13.83
2023-03-12T16:51:44.881Z,10.77
2023-03-12T16:54:12.516Z,13.00
2023-03-12T16:56:43.656Z,9.73
2023-03-12T16:59:28.870Z,9.97
2023-03-12T17:01:56.579Z,9.97
2023-03-12T17:04:23.522Z,10.27
2023-03-12T17:06:50.287Z,11.00
2023-03-12T17:09:16.975Z,10.03
2023-03-12T17:11:43.696Z,11.10
2023-03-12T17:14:22.313Z,10.07
2023-03-12T17:16:49.570Z,9.30
2023-03-12T17:19:16.816Z,10.20
2023-03-12T17:21:44.275Z,8.90
2023-03-12T17:24:13.886Z,10.77
2023-03-12T17:26:41.636Z,10.30
2023-03-12T17:29:08.339Z,11.47
2023-03-12T17:31:37.648Z,12.50
2023-03-12T17:34:04.618Z,9.10
2023-03-12T17:36:31.429Z,10.17
2023-03-12T17:38:58.178Z,9.80
2023-03-12T17:41:26.987Z,9.90
2023-03-12T17:43:55.108Z,9.47
2023-03-12T17:46:21.980Z,10.17
2023-03-12T17:48:48.669Z,9.60
2023-03-12T17:51:15.533Z,9.20
2023-03-12T17:53:42.283Z,8.70
2023-03-12T17:56:12.395Z,9.60
2023-03-12T17:58:39.554Z,10.60
2023-03-12T18:01:06.212Z,9.73
2023-03-12T18:03:32.974Z,10.73
2023-03-12T18:05:59.786Z,10.90
2023-03-12T18:08:26.425Z,10.33
2023-03-12T18:10:53.118Z,9.57
2023-03-12T18:13:19.988Z,10.07
2023-03-12T18:15:55.090Z,11.60
2023-03-12T18:18:22.964Z,10.67
2023-03-12T18:20:50.820Z,11.87
2023-03-12T18:23:18.121Z,10.23
2023-03-12T18:25:46.091Z,10.10
2023-03-12T18:28:14.070Z,9.67
2023-03-12T18:30:40.799Z,9.70
2023-03-12T18:33:07.445Z,9.63
2023-03-12T18:35:35.034Z,10.07
2023-03-12T18:38:01.972Z,9.60
2023-03-12T18:40:29.528Z,9.60
2023-03-12T18:43:00.417Z,9.53
2023-03-12T18:45:27.906Z,9.40
2023-03-12T18:47:55.043Z,10.43
2023-03-12T18:50:21.724Z,9.30
2023-03-12T18:52:48.534Z,10.20
2023-03-12T18:55:15.714Z,9.30
2023-03-12T18:57:43.168Z,9.30
2023-03-12T19:00:14.717Z,9.87
2023-03-12T19:02:42.378Z,9.93
2023-03-12T19:05:10.969Z,11.33
2023-03-12T19:07:39.160Z,10.60
2023-03-12T19:10:07.721Z,9.77
2023-03-12T19:12:45.484Z,10.07
2023-03-12T19:15:15.806Z,21.07
2023-03-12T19:17:42.463Z,9.20
2023-03-12T19:20:09.877Z,10.47
2023-03-12T19:22:36.652Z,13.27
2023-03-12T19:25:03.397Z,9.40
2023-03-12T19:27:30.158Z,10.23
2023-03-12T19:29:56.790Z,9.83
2023-03-12T19:32:25.387Z,10.10
2023-03-12T19:34:54.340Z,9.80
2023-03-12T19:37:22.126Z,10.00
2023-03-12T19:39:48.839Z,9.77
2023-03-12T19:42:15.593Z,9.30
2023-03-12T19:44:42.313Z,10.10
2023-03-12T19:47:09.168Z,9.47
2023-03-12T19:49:36.409Z,9.10
2023-03-12T19:52:03.877Z,10.00
2023-03-12T19:54:30.640Z,9.00
2023-03-12T19:56:57.345Z,10.63
2023-03-12T19:59:24.257Z,9.60
2023-03-12T20:01:51.032Z,37.83
2023-03-12T20:04:18.315Z,9.30
2023-03-12T20:06:45.533Z,9.23
2023-03-12T20:09:12.197Z,9.20
2023-03-12T20:11:39.091Z,16.33
2023-03-12T20:14:06.073Z,11.40
2023-03-12T20:16:32.855Z,9.30
2023-03-12T20:18:59.566Z,11.13
2023-03-12T20:21:26.831Z,10.57
2023-03-12T20:23:56.475Z,9.10
2023-03-12T20:26:23.862Z,9.73
2023-03-12T20:28:50.501Z,10.60
2023-03-12T20:31:18.042Z,9.53
2023-03-12T20:33:44.890Z,9.30
2023-03-12T20:36:13.867Z,14.07
2023-03-12T20:38:41.055Z,12.93
2023-03-12T20:41:14.457Z,10.33
2023-03-12T20:43:41.972Z,9.57
2023-03-12T20:46:09.492Z,8.80
2023-03-12T20:48:36.390Z,10.40
2023-03-12T20:51:03.936Z,10.57
2023-03-12T20:53:30.839Z,10.70
2023-03-12T20:55:58.607Z,9.63
2023-03-12T20:58:25.378Z,9.53
2023-03-12T21:00:52.114Z,9.30
2023-03-12T21:03:19.296Z,10.93
2023-03-12T21:06:00.090Z,11.93
2023-03-12T21:08:27.488Z,16.07
2023-03-12T21:10:54.410Z,16.07
2023-03-12T21:13:23.624Z,8.90
2023-03-12T21:15:52.138Z,9.87
2023-03-12T21:18:19.194Z,9.40
2023-03-12T21:20:46.076Z,10.53
2023-03-12T21:23:12.911Z,8.87
2023-03-12T21:25:40.538Z,9.83
2023-03-12T21:28:08.606Z,10.30
2023-03-12T21:30:35.808Z,16.03
2023-03-12T21:33:03.176Z,9.40
2023-03-12T21:35:29.915Z,11.00
2023-03-12T21:37:56.875Z,10.23
2023-03-12T21:40:24.191Z,9.53
2023-03-12T21:42:51.023Z,9.57
2023-03-12T21:45:17.738Z,9.57
2023-03-12T21:47:44.637Z,10.97
2023-03-12T21:50:11.838Z,9.67
2023-03-12T21:52:43.137Z,10.07
2023-03-12T21:55:10.849Z,8.93
2023-03-12T21:57:37.569Z,8.53
2023-03-12T22:00:05.838Z,9.17
2023-03-12T22:02:32.661Z,8.90
2023-03-12T22:05:00.730Z,8.27
2023-03-12T22:07:30.052Z,9.90
2023-03-12T22:09:57.006Z,9.60
2023-03-12T22:12:23.778Z,8.67
2023-03-12T22:14:50.583Z,8.90
2023-03-12T22:17:17.368Z,8.77
2023-03-12T22:19:44.285Z,9.17
2023-03-12T22:22:11.277Z,8.60
2023-03-12T22:24:38.136Z,10.43
2023-03-12T22:27:07.372Z,10.73
2023-03-12T22:29:34.802Z,9.80
2023-03-12T22:32:01.993Z,9.90
2023-03-12T22:34:29.694Z,9.93
2023-03-12T22:36:56.398Z,10.30
2023-03-12T22:39:23.140Z,8.10
2023-03-12T22:41:53.615Z,8.40
2023-03-12T22:44:20.397Z,11.07
2023-03-12T22:46:47.253Z,9.57
2023-03-12T22:49:15.424Z,10.50
2023-03-12T22:51:42.160Z,9.27
2023-03-12T22:54:08.833Z,9.40
2023-03-12T22:56:35.631Z,9.87
2023-03-12T22:59:02.322Z,12.10
2023-03-12T23:01:29.104Z,9.03
2023-03-12T23:03:55.843Z,10.73
2023-03-12T23:06:24.710Z,10.10
2023-03-12T23:08:52.072Z,9.60
2023-03-12T23:11:19.553Z,10.37
2023-03-12T23:13:48.130Z,10.50
2023-03-12T23:16:18.431Z,8.97
2023-03-12T23:18:45.479Z,8.90
2023-03-12T23:21:15.368Z,9.50
2023-03-12T23:23:43.547Z,10.47
2023-03-12T23:26:24.525Z,8.83
2023-03-12T23:28:53.506Z,9.37
2023-03-12T23:31:20.784Z,9.53
2023-03-12T23:33:47.534Z,10.30
2023-03-12T23:36:17.379Z,18.10
2023-03-12T23:38:44.555Z,9.20
2023-03-12T23:41:13.584Z,9.07
2023-03-12T23:43:40.368Z,8.63
2023-03-12T23:46:08.244Z,13.13
2023-03-12T23:48:36.642Z,9.57
2023-03-12T23:51:10.663Z,9.10
2023-03-12T23:53:38.306Z,9.63
2023-03-12T23:56:08.073Z,9.40
2023-03-12T23:58:35.544Z,8.83
