createdAt,value
2018-10-05T00:00:42.049Z,8.30
2018-10-05T00:03:10.103Z,8.20
2018-10-05T00:05:38.203Z,8.20
2018-10-05T00:08:06.276Z,8.10
2018-10-05T00:10:34.350Z,8.10
2018-10-05T00:13:02.465Z,8.10
2018-10-05T00:15:30.510Z,8.10
2018-10-05T00:17:58.568Z,8.10
2018-10-05T00:20:26.691Z,8.10
2018-10-05T00:22:54.708Z,8.10
2018-10-05T00:25:22.766Z,8.10
2018-10-05T00:27:50.818Z,8.10
2018-10-05T00:30:18.903Z,8.00
2018-10-05T00:32:47.035Z,7.90
2018-10-05T00:35:15.098Z,7.90
2018-10-05T00:37:43.182Z,7.90
2018-10-05T00:40:11.269Z,7.70
2018-10-05T00:42:39.364Z,7.60
2018-10-05T00:45:06.734Z,7.50
2018-10-05T00:47:34.128Z,7.50
2018-10-05T00:50:01.537Z,7.40
2018-10-05T00:52:28.961Z,7.40
2018-10-05T00:54:57.055Z,7.40
2018-10-05T00:57:25.163Z,7.40
2018-10-05T00:59:53.273Z,7.40
2018-10-05T01:02:21.334Z,7.40
2018-10-05T01:04:49.421Z,7.30
2018-10-05T01:07:17.490Z,7.30
2018-10-05T01:09:45.535Z,7.30
2018-10-05T01:12:12.934Z,7.30
2018-10-05T01:14:40.354Z,7.20
2018-10-05T01:17:07.754Z,7.20
2018-10-05T01:19:35.610Z,7.30
2018-10-05T01:22:03.018Z,7.40
2018-10-05T01:24:30.422Z,7.40
2018-10-05T01:26:57.814Z,7.40
2018-10-05T01:29:25.243Z,7.50
2018-10-05T01:31:52.635Z,7.40
2018-10-05T01:34:20.053Z,7.40
2018-10-05T01:36:47.454Z,7.40
2018-10-05T01:39:14.862Z,7.50
2018-10-05T01:41:42.264Z,7.40
2018-10-05T01:44:09.665Z,7.30
2018-10-05T01:46:37.066Z,7.20
2018-10-05T01:49:04.513Z,7.20
2018-10-05T01:51:34.918Z,7.20
2018-10-05T01:54:03.525Z,7.20
2018-10-05T01:56:31.489Z,7.10
2018-10-05T01:58:58.882Z,7.10
2018-10-05T02:01:26.302Z,7.20
2018-10-05T02:03:53.731Z,7.20
2018-10-05T02:06:21.134Z,7.10
2018-10-05T02:08:48.565Z,7.10
2018-10-05T02:11:15.983Z,7.10
2018-10-05T02:13:43.387Z,7.20
2018-10-05T02:16:10.786Z,7.20
2018-10-05T02:18:38.201Z,7.30
2018-10-05T02:21:05.798Z,7.20
2018-10-05T02:23:33.225Z,7.20
2018-10-05T02:26:00.643Z,7.20
2018-10-05T02:28:28.025Z,7.10
2018-10-05T02:30:55.437Z,7.20
2018-10-05T02:33:22.851Z,7.20
2018-10-05T02:35:50.617Z,7.20
2018-10-05T02:38:17.993Z,7.20
2018-10-05T02:40:45.429Z,7.10
2018-10-05T02:43:12.823Z,7.10
2018-10-05T02:45:40.209Z,7.00
2018-10-05T02:48:07.590Z,7.00
2018-10-05T02:50:34.986Z,6.90
2018-10-05T02:53:02.427Z,7.00
2018-10-05T02:55:29.823Z,7.00
2018-10-05T02:57:57.197Z,6.90
2018-10-05T03:00:30.285Z,6.90
2018-10-05T03:02:57.669Z,6.90
2018-10-05T03:05:25.085Z,6.90
2018-10-05T03:07:52.629Z,6.80
2018-10-05T03:10:20.019Z,6.80
2018-10-05T03:12:47.458Z,6.80
2018-10-05T03:15:14.871Z,6.80
2018-10-05T03:17:42.272Z,6.80
2018-10-05T03:20:09.681Z,6.70
2018-10-05T03:22:37.110Z,6.70
2018-10-05T03:25:04.685Z,6.60
2018-10-05T03:27:32.102Z,6.60
2018-10-05T03:29:59.502Z,6.60
2018-10-05T03:32:26.930Z,6.60
2018-10-05T03:34:54.326Z,6.60
2018-10-05T03:37:21.722Z,6.60
2018-10-05T03:39:49.140Z,6.60
2018-10-05T03:42:16.526Z,6.50
2018-10-05T03:44:43.935Z,6.40
2018-10-05T03:47:11.337Z,6.40
2018-10-05T03:49:38.740Z,6.40
2018-10-05T03:52:06.165Z,6.40
2018-10-05T03:54:33.566Z,6.40
2018-10-05T03:57:00.973Z,6.30
2018-10-05T03:59:28.361Z,6.20
2018-10-05T04:01:55.813Z,6.20
2018-10-05T04:04:23.210Z,6.20
2018-10-05T04:06:50.597Z,6.20
2018-10-05T04:09:18.014Z,6.20
2018-10-05T04:11:45.466Z,6.20
2018-10-05T04:14:12.897Z,6.10
2018-10-05T04:16:40.289Z,6.20
2018-10-05T04:19:07.705Z,6.10
2018-10-05T04:21:35.102Z,6.10
2018-10-05T04:24:02.494Z,6.00
2018-10-05T04:26:29.902Z,5.90
2018-10-05T04:28:57.298Z,5.80
2018-10-05T04:31:24.719Z,5.80
2018-10-05T04:33:52.143Z,5.80
2018-10-05T04:36:19.547Z,5.80
2018-10-05T04:38:46.950Z,5.80
2018-10-05T04:41:14.372Z,5.80
2018-10-05T04:43:41.750Z,5.80
2018-10-05T04:46:09.178Z,5.90
2018-10-05T04:48:36.589Z,5.90
2018-10-05T04:51:03.986Z,6.00
2018-10-05T04:53:31.398Z,6.10
2018-10-05T04:55:58.802Z,6.10
2018-10-05T04:58:26.203Z,6.10
2018-10-05T05:00:53.630Z,6.10
2018-10-05T05:03:21.269Z,6.10
2018-10-05T05:05:48.673Z,6.10
2018-10-05T05:08:16.113Z,6.10
2018-10-05T05:10:43.493Z,6.10
2018-10-05T05:13:10.886Z,6.00
2018-10-05T05:15:38.290Z,6.00
2018-10-05T05:18:05.678Z,6.00
2018-10-05T05:20:33.066Z,6.00
2018-10-05T05:23:00.798Z,6.00
2018-10-05T05:25:28.177Z,6.10
2018-10-05T05:27:55.574Z,6.10
2018-10-05T05:30:22.994Z,6.00
2018-10-05T05:32:50.398Z,6.00
2018-10-05T05:35:17.807Z,6.10
2018-10-05T05:37:45.193Z,6.10
2018-10-05T05:40:12.657Z,6.10
2018-10-05T05:42:40.022Z,6.00
2018-10-05T05:45:07.410Z,5.90
2018-10-05T05:47:34.794Z,5.80
2018-10-05T05:50:02.183Z,5.80
2018-10-05T05:52:29.587Z,5.80
2018-10-05T05:54:56.991Z,5.80
2018-10-05T05:57:24.383Z,5.90
2018-10-05T05:59:51.770Z,5.90
2018-10-05T06:02:19.189Z,6.00
2018-10-05T06:04:46.582Z,6.20
2018-10-05T06:07:14.134Z,6.30
2018-10-05T06:09:41.582Z,6.40
2018-10-05T06:12:08.974Z,6.60
2018-10-05T06:14:37.045Z,6.70
2018-10-05T06:17:05.108Z,6.80
2018-10-05T06:19:32.502Z,6.80
2018-10-05T06:22:00.133Z,6.90
2018-10-05T06:24:27.291Z,7.00
2018-10-05T06:26:54.703Z,7.10
2018-10-05T06:29:22.090Z,7.10
2018-10-05T06:31:49.479Z,7.20
2018-10-05T06:34:17.567Z,7.30
2018-10-05T06:36:45.623Z,7.30
2018-10-05T06:39:13.760Z,7.40
2018-10-05T06:41:41.061Z,7.50
2018-10-05T06:44:09.210Z,7.50
2018-10-05T06:46:36.627Z,7.50
2018-10-05T06:49:04.015Z,7.50
2018-10-05T06:51:32.074Z,7.50
2018-10-05T06:54:00.135Z,7.50
2018-10-05T06:56:28.175Z,7.60
2018-10-05T06:58:56.274Z,7.60
2018-10-05T07:01:23.894Z,7.70
2018-10-05T07:03:51.950Z,7.70
2018-10-05T07:06:19.356Z,7.70
2018-10-05T07:08:46.782Z,7.80
2018-10-05T07:11:14.189Z,7.90
2018-10-05T07:13:41.577Z,7.90
2018-10-05T07:16:09.639Z,8.00
2018-10-05T07:18:37.079Z,8.10
2018-10-05T07:21:04.482Z,8.20
2018-10-05T07:23:31.870Z,8.20
2018-10-05T07:25:59.263Z,8.30
2018-10-05T07:28:26.787Z,8.40
2018-10-05T07:30:54.090Z,8.60
2018-10-05T07:33:21.488Z,8.70
2018-10-05T07:35:48.882Z,8.70
2018-10-05T07:38:16.330Z,8.80
2018-10-05T07:40:44.575Z,8.90
2018-10-05T07:43:11.966Z,9.10
2018-10-05T07:45:39.370Z,9.10
2018-10-05T07:48:06.758Z,9.20
2018-10-05T07:50:34.167Z,9.20
2018-10-05T07:53:01.591Z,9.30
2018-10-05T07:55:29.006Z,9.30
2018-10-05T07:57:56.521Z,9.40
2018-10-05T08:00:23.817Z,9.50
2018-10-05T08:02:51.226Z,9.70
2018-10-05T08:05:18.635Z,9.90
2018-10-05T08:07:46.042Z,10.00
2018-10-05T08:10:13.430Z,10.10
2018-10-05T08:12:40.821Z,10.20
2018-10-05T08:15:08.217Z,10.30
2018-10-05T08:17:35.774Z,10.20
2018-10-05T08:20:03.181Z,10.30
2018-10-05T08:22:30.574Z,10.40
2018-10-05T08:24:58.013Z,10.60
2018-10-05T08:27:25.418Z,10.70
2018-10-05T08:29:52.822Z,10.80
2018-10-05T08:32:20.209Z,10.90
2018-10-05T08:34:47.654Z,11.00
2018-10-05T08:37:15.039Z,11.00
2018-10-05T08:39:42.492Z,11.10
2018-10-05T08:42:09.850Z,11.30
2018-10-05T08:44:37.282Z,11.40
2018-10-05T08:47:04.814Z,11.60
2018-10-05T08:49:32.213Z,11.70
2018-10-05T08:51:59.725Z,11.80
2018-10-05T08:54:27.010Z,11.80
2018-10-05T08:56:55.078Z,11.90
2018-10-05T08:59:23.130Z,12.00
2018-10-05T09:01:51.195Z,12.10
2018-10-05T09:04:19.274Z,12.20
2018-10-05T09:06:46.682Z,12.40
2018-10-05T09:09:14.091Z,12.60
2018-10-05T09:11:41.501Z,12.70
2018-10-05T09:14:08.914Z,12.90
2018-10-05T09:16:36.310Z,12.90
2018-10-05T09:19:03.718Z,12.90
2018-10-05T09:21:31.130Z,13.00
2018-10-05T09:23:58.534Z,13.10
2018-10-05T09:26:25.943Z,13.10
2018-10-05T09:28:53.334Z,13.20
2018-10-05T09:31:20.747Z,13.40
2018-10-05T09:33:48.146Z,13.40
2018-10-05T09:36:15.545Z,13.60
2018-10-05T09:38:42.935Z,13.80
2018-10-05T09:41:10.334Z,13.90
2018-10-05T09:43:37.742Z,14.00
2018-10-05T09:46:05.138Z,14.20
2018-10-05T09:48:32.544Z,14.40
2018-10-05T09:50:59.946Z,14.50
2018-10-05T09:53:27.341Z,14.60
2018-10-05T09:55:54.735Z,14.60
2018-10-05T09:58:22.154Z,14.80
2018-10-05T10:00:54.990Z,14.80
2018-10-05T10:03:27.934Z,15.00
2018-10-05T10:05:55.315Z,15.10
2018-10-05T10:08:22.854Z,15.20
2018-10-05T10:10:50.117Z,15.30
2018-10-05T10:13:17.508Z,15.30
2018-10-05T10:15:44.906Z,15.50
2018-10-05T10:18:12.326Z,15.60
2018-10-05T10:20:39.745Z,15.70
2018-10-05T10:23:07.150Z,15.90
2018-10-05T10:25:34.542Z,15.90
2018-10-05T10:28:01.995Z,16.10
2018-10-05T10:30:29.357Z,16.30
2018-10-05T10:32:56.757Z,16.40
2018-10-05T10:35:24.170Z,16.40
2018-10-05T10:37:51.561Z,16.40
2018-10-05T10:40:18.965Z,16.60
2018-10-05T10:42:46.430Z,16.80
2018-10-05T10:45:13.751Z,17.10
2018-10-05T10:47:41.156Z,17.10
2018-10-05T10:50:08.542Z,16.90
2018-10-05T10:52:35.958Z,17.10
2018-10-05T10:55:03.421Z,17.40
2018-10-05T10:57:30.766Z,18.00
2018-10-05T10:59:58.170Z,18.80
2018-10-05T11:02:25.565Z,19.60
2018-10-05T11:04:52.981Z,20.30
2018-10-05T11:07:20.377Z,20.80
2018-10-05T11:09:47.770Z,21.00
2018-10-05T11:12:15.168Z,20.70
2018-10-05T11:14:42.607Z,20.60
2018-10-05T11:17:10.155Z,21.00
2018-10-05T11:19:37.403Z,21.50
2018-10-05T11:22:05.700Z,22.30
2018-10-05T11:24:33.106Z,23.00
2018-10-05T11:27:00.534Z,23.60
2018-10-05T11:29:27.965Z,23.50
2018-10-05T11:31:55.362Z,23.80
2018-10-05T11:34:22.767Z,24.00
2018-10-05T11:36:50.168Z,24.30
2018-10-05T11:39:17.569Z,24.30
2018-10-05T11:41:44.966Z,24.60
2018-10-05T11:44:12.362Z,24.50
2018-10-05T11:46:39.762Z,24.30
2018-10-05T11:49:07.162Z,24.70
2018-10-05T11:51:34.553Z,25.00
2018-10-05T11:54:01.955Z,25.60
2018-10-05T11:56:29.360Z,25.70
2018-10-05T11:58:56.835Z,25.80
2018-10-05T12:01:24.339Z,26.20
2018-10-05T12:03:52.014Z,26.40
2018-10-05T12:06:19.410Z,26.30
2018-10-05T12:08:46.872Z,25.70
2018-10-05T12:11:14.263Z,26.00
2018-10-05T12:13:41.694Z,26.50
2018-10-05T12:16:09.049Z,26.80
2018-10-05T12:18:36.437Z,26.40
2018-10-05T12:21:03.846Z,26.10
2018-10-05T12:23:31.242Z,26.20
2018-10-05T12:25:58.658Z,26.70
2018-10-05T12:28:26.046Z,27.30
2018-10-05T12:30:53.433Z,27.50
2018-10-05T12:33:20.894Z,27.40
2018-10-05T12:35:48.255Z,27.60
2018-10-05T12:38:15.646Z,27.70
2018-10-05T12:40:43.054Z,27.60
2018-10-05T12:43:10.441Z,27.00
2018-10-05T12:45:37.846Z,27.20
2018-10-05T12:48:05.253Z,27.50
2018-10-05T12:50:32.674Z,27.80
2018-10-05T12:53:00.060Z,27.80
2018-10-05T12:55:27.478Z,27.90
2018-10-05T12:57:54.861Z,27.90
2018-10-05T13:00:22.257Z,28.40
2018-10-05T13:02:49.734Z,28.00
2018-10-05T13:05:17.140Z,28.30
2018-10-05T13:07:44.535Z,27.80
2018-10-05T13:10:11.930Z,27.10
2018-10-05T13:12:39.324Z,26.20
2018-10-05T13:15:06.799Z,26.50
2018-10-05T13:17:34.173Z,27.10
2018-10-05T13:20:01.576Z,27.30
2018-10-05T13:22:28.983Z,26.80
2018-10-05T13:24:56.366Z,26.80
2018-10-05T13:27:23.757Z,27.30
2018-10-05T13:29:51.163Z,27.80
2018-10-05T13:32:18.561Z,27.50
2018-10-05T13:34:45.949Z,27.80
2018-10-05T13:37:13.415Z,27.80
2018-10-05T13:39:40.746Z,28.00
2018-10-05T13:42:08.200Z,28.20
2018-10-05T13:44:35.534Z,28.30
2018-10-05T13:47:03.001Z,28.90
2018-10-05T13:49:30.386Z,29.00
2018-10-05T13:51:57.780Z,28.80
2018-10-05T13:54:25.177Z,28.90
2018-10-05T13:56:52.582Z,28.80
2018-10-05T13:59:19.990Z,29.00
2018-10-05T14:01:47.387Z,28.30
2018-10-05T14:04:14.795Z,28.50
2018-10-05T14:06:42.193Z,28.60
2018-10-05T14:09:10.394Z,28.60
2018-10-05T14:11:37.954Z,28.10
2018-10-05T14:14:05.616Z,27.70
2018-10-05T14:16:33.018Z,28.20
2018-10-05T14:19:00.492Z,28.50
2018-10-05T14:21:27.830Z,28.40
2018-10-05T14:23:55.222Z,28.40
2018-10-05T14:26:22.621Z,28.70
2018-10-05T14:28:50.015Z,28.80
2018-10-05T14:31:17.419Z,28.70
2018-10-05T14:33:44.877Z,28.70
2018-10-05T14:36:12.206Z,28.90
2018-10-05T14:38:39.610Z,28.80
2018-10-05T14:41:07.045Z,29.10
2018-10-05T14:43:34.455Z,29.00
2018-10-05T14:46:01.859Z,29.00
2018-10-05T14:48:29.233Z,28.10
2018-10-05T14:50:56.644Z,27.90
2018-10-05T14:53:24.050Z,28.20
2018-10-05T14:55:51.574Z,28.00
2018-10-05T14:58:18.957Z,27.70
2018-10-05T15:00:46.350Z,27.90
2018-10-05T15:03:13.741Z,28.10
2018-10-05T15:05:41.140Z,28.20
2018-10-05T15:08:08.531Z,27.80
2018-10-05T15:10:35.939Z,27.90
2018-10-05T15:13:03.327Z,28.30
2018-10-05T15:15:30.742Z,28.20
2018-10-05T15:17:58.146Z,28.10
2018-10-05T15:20:25.541Z,27.90
2018-10-05T15:22:52.949Z,27.30
2018-10-05T15:25:20.402Z,27.30
2018-10-05T15:27:47.749Z,27.60
2018-10-05T15:30:15.142Z,27.60
2018-10-05T15:32:42.632Z,27.50
2018-10-05T15:35:09.918Z,27.40
2018-10-05T15:37:37.322Z,27.40
2018-10-05T15:40:04.715Z,27.30
2018-10-05T15:42:32.110Z,27.30
2018-10-05T15:44:59.502Z,27.30
2018-10-05T15:47:26.894Z,27.20
2018-10-05T15:49:54.283Z,27.20
2018-10-05T15:52:21.678Z,27.20
2018-10-05T15:54:49.068Z,27.00
2018-10-05T15:57:16.464Z,26.40
2018-10-05T15:59:43.849Z,25.70
2018-10-05T16:02:11.242Z,25.30
2018-10-05T16:04:38.625Z,24.80
2018-10-05T16:07:06.025Z,24.30
2018-10-05T16:09:33.425Z,23.70
2018-10-05T16:12:00.824Z,23.20
2018-10-05T16:14:28.254Z,22.70
2018-10-05T16:16:55.626Z,22.20
2018-10-05T16:19:23.018Z,22.00
2018-10-05T16:21:50.403Z,21.80
2018-10-05T16:24:27.747Z,21.60
2018-10-05T16:26:55.106Z,21.40
2018-10-05T16:29:22.503Z,21.10
2018-10-05T16:31:49.922Z,20.90
2018-10-05T16:34:17.308Z,20.70
2018-10-05T16:36:44.730Z,20.60
2018-10-05T16:39:12.783Z,20.40
2018-10-05T16:41:40.223Z,20.30
2018-10-05T16:44:07.621Z,20.10
2018-10-05T16:46:37.034Z,20.00
2018-10-05T16:49:05.230Z,19.80
2018-10-05T16:51:32.622Z,19.80
2018-10-05T16:54:00.018Z,19.60
2018-10-05T16:56:27.405Z,19.50
2018-10-05T16:58:54.797Z,19.40
2018-10-05T17:01:22.169Z,19.20
2018-10-05T17:03:49.617Z,19.10
2018-10-05T17:06:16.966Z,18.90
2018-10-05T17:08:47.394Z,18.80
2018-10-05T17:11:14.866Z,18.60
2018-10-05T17:13:42.269Z,18.60
2018-10-05T17:16:09.669Z,18.40
2018-10-05T17:18:37.072Z,18.40
2018-10-05T17:21:04.458Z,18.30
2018-10-05T17:23:31.879Z,18.20
2018-10-05T17:25:59.490Z,18.10
2018-10-05T17:28:26.890Z,18.00
2018-10-05T17:30:54.298Z,17.90
2018-10-05T17:33:21.722Z,17.80
2018-10-05T17:35:49.117Z,17.70
2018-10-05T17:38:16.518Z,17.60
2018-10-05T17:40:43.926Z,17.50
2018-10-05T17:43:11.328Z,17.50
2018-10-05T17:45:38.718Z,17.50
2018-10-05T17:48:06.126Z,17.40
2018-10-05T17:50:33.523Z,17.30
2018-10-05T17:53:00.933Z,17.20
2018-10-05T17:55:28.349Z,17.20
2018-10-05T17:57:55.747Z,17.10
2018-10-05T18:00:23.129Z,17.10
2018-10-05T18:02:50.518Z,17.00
2018-10-05T18:05:17.942Z,17.00
2018-10-05T18:07:45.370Z,17.00
2018-10-05T18:10:12.795Z,16.90
2018-10-05T18:12:40.208Z,16.80
2018-10-05T18:15:07.623Z,16.70
2018-10-05T18:17:35.201Z,16.60
2018-10-05T18:20:02.842Z,16.50
2018-10-05T18:22:30.225Z,16.40
2018-10-05T18:24:57.614Z,16.40
2018-10-05T18:27:25.028Z,16.20
2018-10-05T18:29:52.421Z,16.20
2018-10-05T18:32:19.815Z,16.20
2018-10-05T18:34:47.202Z,16.10
2018-10-05T18:37:14.598Z,16.00
2018-10-05T18:39:42.031Z,16.00
2018-10-05T18:42:09.447Z,15.90
2018-10-05T18:44:36.839Z,15.70
2018-10-05T18:47:04.711Z,15.70
2018-10-05T18:49:32.182Z,15.60
2018-10-05T18:51:59.599Z,15.50
2018-10-05T18:54:27.077Z,15.50
2018-10-05T18:57:00.159Z,15.50
2018-10-05T18:59:27.577Z,15.50
2018-10-05T19:01:54.975Z,15.50
2018-10-05T19:04:22.453Z,15.40
2018-10-05T19:06:49.970Z,15.40
2018-10-05T19:09:17.410Z,15.20
2018-10-05T19:11:44.886Z,15.10
2018-10-05T19:14:12.389Z,15.00
2018-10-05T19:16:39.824Z,14.90
2018-10-05T19:19:07.282Z,14.90
2018-10-05T19:21:34.742Z,14.90
2018-10-05T19:24:02.146Z,14.80
2018-10-05T19:26:29.746Z,14.80
2018-10-05T19:28:56.998Z,14.80
2018-10-05T19:31:24.443Z,14.70
2018-10-05T19:33:51.846Z,14.70
2018-10-05T19:36:19.293Z,14.60
2018-10-05T19:38:46.658Z,14.60
2018-10-05T19:41:14.055Z,14.60
2018-10-05T19:43:41.482Z,14.50
2018-10-05T19:46:08.919Z,14.40
2018-10-05T19:48:36.987Z,14.30
2018-10-05T19:51:05.164Z,14.30
2018-10-05T19:53:33.279Z,14.20
2018-10-05T19:56:01.335Z,14.20
2018-10-05T19:58:29.494Z,14.10
2018-10-05T20:00:57.563Z,14.10
2018-10-05T20:03:25.731Z,14.10
2018-10-05T20:05:53.919Z,14.00
2018-10-05T20:08:22.017Z,14.00
2018-10-05T20:10:50.093Z,14.00
2018-10-05T20:13:18.155Z,13.90
2018-10-05T20:15:46.235Z,13.90
2018-10-05T20:18:14.393Z,13.90
2018-10-05T20:20:42.362Z,13.80
2018-10-05T20:23:10.458Z,13.70
2018-10-05T20:25:38.556Z,13.70
2018-10-05T20:28:06.621Z,13.70
2018-10-05T20:30:34.727Z,13.70
2018-10-05T20:33:02.776Z,13.70
2018-10-05T20:35:30.847Z,13.60
2018-10-05T20:37:58.886Z,13.60
2018-10-05T20:40:27.031Z,13.60
2018-10-05T20:42:55.088Z,13.60
2018-10-05T20:45:23.154Z,13.50
2018-10-05T20:47:51.559Z,13.50
2018-10-05T20:50:19.618Z,13.60
2018-10-05T20:52:47.699Z,13.50
2018-10-05T20:55:15.753Z,13.50
2018-10-05T20:57:43.810Z,13.50
2018-10-05T21:00:11.876Z,13.40
2018-10-05T21:02:40.212Z,13.40
2018-10-05T21:05:08.310Z,13.40
2018-10-05T21:07:36.540Z,13.30
2018-10-05T21:10:04.614Z,13.20
2018-10-05T21:12:32.693Z,13.20
2018-10-05T21:15:00.776Z,13.10
2018-10-05T21:17:28.810Z,13.10
2018-10-05T21:19:56.930Z,13.20
2018-10-05T21:22:24.991Z,13.10
2018-10-05T21:24:53.068Z,13.10
2018-10-05T21:27:21.192Z,13.00
2018-10-05T21:29:49.247Z,13.10
2018-10-05T21:32:17.294Z,13.00
2018-10-05T21:34:45.367Z,13.00
2018-10-05T21:37:13.443Z,13.00
2018-10-05T21:39:41.514Z,12.90
2018-10-05T21:42:09.607Z,12.90
2018-10-05T21:44:37.670Z,12.90
2018-10-05T21:47:05.844Z,12.80
2018-10-05T21:49:33.923Z,12.80
2018-10-05T21:52:01.992Z,12.70
2018-10-05T21:54:30.056Z,12.80
2018-10-05T21:56:58.135Z,12.70
2018-10-05T21:59:26.199Z,12.70
2018-10-05T22:01:53.602Z,12.70
2018-10-05T22:04:20.985Z,12.60
2018-10-05T22:06:48.385Z,12.50
2018-10-05T22:09:15.782Z,12.60
2018-10-05T22:11:43.198Z,12.50
2018-10-05T22:14:10.590Z,12.40
2018-10-05T22:16:38.010Z,12.40
2018-10-05T22:19:05.686Z,12.50
2018-10-05T22:21:33.124Z,12.50
2018-10-05T22:24:00.531Z,12.50
2018-10-05T22:26:27.955Z,12.50
2018-10-05T22:28:55.341Z,12.50
2018-10-05T22:31:23.409Z,12.50
2018-10-05T22:33:51.513Z,12.50
2018-10-05T22:36:19.566Z,12.50
2018-10-05T22:38:47.830Z,12.50
2018-10-05T22:41:15.900Z,12.50
2018-10-05T22:43:43.978Z,12.50
2018-10-05T22:46:12.047Z,12.40
2018-10-05T22:48:40.130Z,12.40
2018-10-05T22:51:08.199Z,12.50
2018-10-05T22:53:35.610Z,12.40
2018-10-05T22:56:03.052Z,12.30
2018-10-05T22:58:31.127Z,12.40
2018-10-05T23:00:59.215Z,12.40
2018-10-05T23:03:27.296Z,12.50
2018-10-05T23:05:55.346Z,12.60
2018-10-05T23:08:23.427Z,12.70
2018-10-05T23:10:51.487Z,12.90
2018-10-05T23:13:19.548Z,12.90
2018-10-05T23:15:47.626Z,13.00
2018-10-05T23:18:15.694Z,13.00
2018-10-05T23:20:43.771Z,13.00
2018-10-05T23:23:11.847Z,13.00
2018-10-05T23:25:39.910Z,13.00
2018-10-05T23:28:07.320Z,13.00
2018-10-05T23:30:35.398Z,13.10
2018-10-05T23:33:02.801Z,13.10
2018-10-05T23:35:30.870Z,13.10
2018-10-05T23:37:58.946Z,13.10
2018-10-05T23:40:27.010Z,13.10
2018-10-05T23:42:55.082Z,13.10
2018-10-05T23:45:23.158Z,13.10
2018-10-05T23:47:51.234Z,13.00
2018-10-05T23:50:19.319Z,12.90
2018-10-05T23:52:50.635Z,12.80
2018-10-05T23:55:18.202Z,12.70
2018-10-05T23:57:46.064Z,12.60
