createdAt,value
2019-03-03T00:01:55.686Z,100488
2019-03-03T00:04:25.292Z,100494
2019-03-03T00:06:54.152Z,100494
2019-03-03T00:09:23.021Z,100489
2019-03-03T00:11:51.904Z,100493
2019-03-03T00:14:20.940Z,100505
2019-03-03T00:16:49.617Z,100488
2019-03-03T00:19:18.507Z,100491
2019-03-03T00:21:47.379Z,100490
2019-03-03T00:24:16.272Z,100489
2019-03-03T00:26:45.102Z,100498
2019-03-03T00:29:13.958Z,100497
2019-03-03T00:31:42.821Z,100495
2019-03-03T00:34:11.683Z,100492
2019-03-03T00:36:45.944Z,100493
2019-03-03T00:39:15.526Z,100485
2019-03-03T00:41:45.130Z,100493
2019-03-03T00:44:13.988Z,100491
2019-03-03T00:46:42.952Z,100496
2019-03-03T00:49:12.545Z,100491
2019-03-03T00:51:42.385Z,100493
2019-03-03T00:54:11.289Z,100501
2019-03-03T00:56:46.716Z,100488
2019-03-03T00:59:15.572Z,100489
2019-03-03T01:01:45.317Z,100487
2019-03-03T01:04:14.917Z,100490
2019-03-03T01:06:44.635Z,100486
2019-03-03T01:09:18.006Z,100482
2019-03-03T01:11:47.635Z,100486
2019-03-03T01:14:17.234Z,100493
2019-03-03T01:16:46.880Z,100491
2019-03-03T01:19:19.279Z,100488
2019-03-03T01:21:50.894Z,100488
2019-03-03T01:24:20.611Z,100490
2019-03-03T01:26:49.480Z,100477
2019-03-03T01:29:18.343Z,100482
2019-03-03T01:31:47.221Z,100494
2019-03-03T01:34:16.110Z,100480
2019-03-03T01:36:44.973Z,100476
2019-03-03T01:39:13.894Z,100474
2019-03-03T01:41:42.728Z,100476
2019-03-03T01:44:11.579Z,100476
2019-03-03T01:46:40.440Z,100476
2019-03-03T01:49:09.309Z,100475
2019-03-03T01:51:38.152Z,100476
2019-03-03T01:54:07.006Z,100473
2019-03-03T01:56:35.868Z,100472
2019-03-03T01:59:05.460Z,100468
2019-03-03T02:01:34.315Z,100455
2019-03-03T02:04:03.169Z,100452
2019-03-03T02:06:32.023Z,100449
2019-03-03T02:09:00.879Z,100446
2019-03-03T02:11:29.731Z,100440
2019-03-03T02:13:58.649Z,100437
2019-03-03T02:16:27.489Z,100431
2019-03-03T02:18:57.076Z,100436
2019-03-03T02:21:26.293Z,100435
2019-03-03T02:23:55.145Z,100428
2019-03-03T02:26:23.986Z,100430
2019-03-03T02:28:52.835Z,100425
2019-03-03T02:31:21.689Z,100429
2019-03-03T02:33:50.544Z,100413
2019-03-03T02:36:19.405Z,100421
2019-03-03T02:38:48.278Z,100413
2019-03-03T02:41:17.129Z,100410
2019-03-03T02:43:45.998Z,100405
2019-03-03T02:46:15.592Z,100412
2019-03-03T02:48:44.434Z,100403
2019-03-03T02:51:13.286Z,100401
2019-03-03T02:53:42.353Z,100390
2019-03-03T02:56:11.226Z,100390
2019-03-03T02:58:40.066Z,100387
2019-03-03T03:01:09.668Z,100375
2019-03-03T03:03:38.547Z,100380
2019-03-03T03:06:12.775Z,100368
2019-03-03T03:08:43.295Z,100375
2019-03-03T03:11:17.619Z,100374
2019-03-03T03:13:51.259Z,100367
2019-03-03T03:16:20.130Z,100373
2019-03-03T03:18:51.458Z,100373
2019-03-03T03:21:25.322Z,100367
2019-03-03T03:23:56.071Z,100374
2019-03-03T03:26:24.964Z,100367
2019-03-03T03:28:58.705Z,100371
2019-03-03T03:31:27.586Z,100373
2019-03-03T03:34:00.056Z,100369
2019-03-03T03:36:29.020Z,100366
2019-03-03T03:38:59.722Z,100363
2019-03-03T03:41:30.341Z,100355
2019-03-03T03:44:00.022Z,100353
2019-03-03T03:46:30.493Z,100353
2019-03-03T03:49:00.243Z,100356
2019-03-03T03:51:30.096Z,100364
2019-03-03T03:54:00.745Z,100359
2019-03-03T03:56:31.389Z,100362
2019-03-03T03:59:01.122Z,100353
2019-03-03T04:01:33.922Z,100347
2019-03-03T04:04:03.648Z,100353
2019-03-03T04:06:36.394Z,100360
2019-03-03T04:09:06.008Z,100360
2019-03-03T04:11:35.006Z,100373
2019-03-03T04:14:07.812Z,100365
2019-03-03T04:16:39.385Z,100362
2019-03-03T04:19:11.143Z,100357
2019-03-03T04:21:40.775Z,100352
2019-03-03T04:24:15.424Z,100363
2019-03-03T04:26:46.144Z,100359
2019-03-03T04:29:15.017Z,100366
2019-03-03T04:31:43.872Z,100369
2019-03-03T04:34:17.719Z,100374
2019-03-03T04:36:47.363Z,100383
2019-03-03T04:39:16.973Z,100372
2019-03-03T04:41:46.675Z,100382
2019-03-03T04:44:18.306Z,100375
2019-03-03T04:46:48.890Z,100379
2019-03-03T04:49:17.754Z,100365
2019-03-03T04:51:49.521Z,100358
2019-03-03T04:54:22.178Z,100360
2019-03-03T04:56:54.797Z,100346
2019-03-03T04:59:32.989Z,100350
2019-03-03T05:02:04.839Z,100348
2019-03-03T05:04:33.687Z,100339
2019-03-03T05:07:08.433Z,100341
2019-03-03T05:09:40.871Z,100347
2019-03-03T05:12:10.525Z,100350
2019-03-03T05:14:40.116Z,100354
2019-03-03T05:17:15.309Z,100360
2019-03-03T05:19:44.165Z,100363
2019-03-03T05:22:13.030Z,100377
2019-03-03T05:24:41.889Z,100363
2019-03-03T05:27:10.747Z,100372
2019-03-03T05:29:39.643Z,100360
2019-03-03T05:32:08.516Z,100361
2019-03-03T05:34:37.363Z,100352
2019-03-03T05:37:06.271Z,100350
2019-03-03T05:39:35.115Z,100351
2019-03-03T05:42:04.004Z,100342
2019-03-03T05:44:32.874Z,100338
2019-03-03T05:47:01.775Z,100346
2019-03-03T05:49:31.367Z,100338
2019-03-03T05:52:00.984Z,100340
2019-03-03T05:54:29.841Z,100332
2019-03-03T05:56:59.433Z,100335
2019-03-03T05:59:28.287Z,100335
2019-03-03T06:01:57.185Z,100320
2019-03-03T06:04:26.031Z,100316
2019-03-03T06:06:55.642Z,100312
2019-03-03T06:09:25.269Z,100305
2019-03-03T06:11:54.159Z,100305
2019-03-03T06:14:23.007Z,100291
2019-03-03T06:16:51.904Z,100281
2019-03-03T06:19:21.498Z,100279
2019-03-03T06:21:50.367Z,100278
2019-03-03T06:24:19.263Z,100277
2019-03-03T06:26:48.079Z,100288
2019-03-03T06:29:17.087Z,100281
2019-03-03T06:31:46.686Z,100269
2019-03-03T06:34:15.549Z,100279
2019-03-03T06:36:44.427Z,100292
2019-03-03T06:39:13.274Z,100284
2019-03-03T06:41:42.153Z,100272
2019-03-03T06:44:11.755Z,100262
2019-03-03T06:46:40.641Z,100267
2019-03-03T06:49:10.255Z,100257
2019-03-03T06:51:39.112Z,100267
2019-03-03T06:54:07.973Z,100261
2019-03-03T06:56:36.846Z,100273
2019-03-03T06:59:05.731Z,100277
2019-03-03T07:01:34.607Z,100275
2019-03-03T07:04:04.225Z,100280
2019-03-03T07:06:33.835Z,100270
2019-03-03T07:09:02.716Z,100276
2019-03-03T07:11:31.567Z,100277
2019-03-03T07:14:00.481Z,100284
2019-03-03T07:16:29.380Z,100291
2019-03-03T07:18:58.252Z,100294
2019-03-03T07:21:27.115Z,100289
2019-03-03T07:23:55.984Z,100288
2019-03-03T07:26:24.855Z,100290
2019-03-03T07:28:53.715Z,100299
2019-03-03T07:31:23.337Z,100306
2019-03-03T07:33:52.214Z,100313
2019-03-03T07:36:21.853Z,100306
2019-03-03T07:38:50.766Z,100321
2019-03-03T07:41:19.643Z,100318
2019-03-03T07:43:48.509Z,100310
2019-03-03T07:46:17.391Z,100307
2019-03-03T07:48:46.269Z,100299
2019-03-03T07:51:15.147Z,100295
2019-03-03T07:53:44.593Z,100298
2019-03-03T07:56:13.471Z,100313
2019-03-03T07:58:42.389Z,100307
2019-03-03T08:01:11.273Z,100315
2019-03-03T08:03:40.125Z,100301
2019-03-03T08:06:09.751Z,100301
2019-03-03T08:08:38.622Z,100299
2019-03-03T08:11:07.487Z,100290
2019-03-03T08:13:36.361Z,100294
2019-03-03T08:16:05.255Z,100295
2019-03-03T08:18:34.132Z,100302
2019-03-03T08:21:03.055Z,100290
2019-03-03T08:23:31.947Z,100291
2019-03-03T08:26:01.221Z,100296
2019-03-03T08:28:30.117Z,100288
2019-03-03T08:30:59.036Z,100290
2019-03-03T08:33:27.914Z,100290
2019-03-03T08:35:56.797Z,100298
2019-03-03T08:38:25.659Z,100299
2019-03-03T08:40:54.551Z,100306
2019-03-03T08:43:23.479Z,100312
2019-03-03T08:45:53.108Z,100302
2019-03-03T08:48:27.433Z,100297
2019-03-03T08:50:57.142Z,100303
2019-03-03T08:53:32.363Z,100295
2019-03-03T08:56:03.797Z,100302
2019-03-03T08:58:33.434Z,100297
2019-03-03T09:01:04.195Z,100308
2019-03-03T09:03:33.884Z,100310
2019-03-03T09:06:07.659Z,100308
2019-03-03T09:08:38.626Z,100314
2019-03-03T09:11:10.459Z,100312
2019-03-03T09:13:45.029Z,100314
2019-03-03T09:16:16.776Z,100307
2019-03-03T09:18:49.451Z,100317
2019-03-03T09:21:21.257Z,100306
2019-03-03T09:23:52.610Z,100315
2019-03-03T09:26:21.475Z,100299
2019-03-03T09:28:50.465Z,100298
2019-03-03T09:31:19.418Z,100306
2019-03-03T09:33:50.889Z,100301
2019-03-03T09:36:21.607Z,100309
2019-03-03T09:38:54.344Z,100314
2019-03-03T09:41:28.813Z,100299
2019-03-03T09:43:58.569Z,100307
2019-03-03T09:46:27.475Z,100298
2019-03-03T09:49:01.249Z,100305
2019-03-03T09:51:33.666Z,100295
2019-03-03T09:54:02.557Z,100288
2019-03-03T09:56:44.651Z,100301
2019-03-03T09:59:14.461Z,100304
2019-03-03T10:01:47.118Z,100304
2019-03-03T10:04:17.850Z,100301
2019-03-03T10:06:47.435Z,100302
2019-03-03T10:09:16.304Z,100309
2019-03-03T10:11:45.272Z,100308
2019-03-03T10:14:16.030Z,100297
2019-03-03T10:16:45.705Z,100301
2019-03-03T10:19:16.062Z,100299
2019-03-03T10:21:46.001Z,100299
2019-03-03T10:24:15.761Z,100290
2019-03-03T10:26:48.327Z,100283
2019-03-03T10:29:22.809Z,100286
2019-03-03T10:31:51.685Z,100283
2019-03-03T10:34:26.048Z,100283
2019-03-03T10:36:55.633Z,100278
2019-03-03T10:39:24.469Z,100276
2019-03-03T10:42:00.130Z,100271
2019-03-03T10:44:30.993Z,100269
2019-03-03T10:47:00.601Z,100269
2019-03-03T10:49:31.339Z,100273
2019-03-03T10:52:06.211Z,100280
2019-03-03T10:54:39.858Z,100281
2019-03-03T10:57:08.749Z,100271
2019-03-03T10:59:42.409Z,100273
2019-03-03T11:02:16.003Z,100273
2019-03-03T11:04:46.794Z,100259
2019-03-03T11:07:16.663Z,100268
2019-03-03T11:09:50.579Z,100260
2019-03-03T11:12:22.163Z,100257
2019-03-03T11:14:51.033Z,100253
2019-03-03T11:17:22.874Z,100251
2019-03-03T11:19:51.743Z,100256
2019-03-03T11:22:20.645Z,100247
2019-03-03T11:24:49.517Z,100236
2019-03-03T11:27:21.398Z,100237
2019-03-03T11:29:55.866Z,100244
2019-03-03T11:32:24.751Z,100242
2019-03-03T11:34:58.411Z,100244
2019-03-03T11:37:27.284Z,100246
2019-03-03T11:39:56.322Z,100240
2019-03-03T11:42:26.927Z,100240
2019-03-03T11:44:57.452Z,100236
2019-03-03T11:47:31.254Z,100231
2019-03-03T11:50:02.922Z,100234
2019-03-03T11:52:32.622Z,100230
2019-03-03T11:55:01.484Z,100222
2019-03-03T11:57:34.083Z,100217
2019-03-03T12:00:03.579Z,100210
2019-03-03T12:02:35.349Z,100216
2019-03-03T12:05:10.521Z,100206
2019-03-03T12:07:39.441Z,100203
2019-03-03T12:10:10.055Z,100196
2019-03-03T12:12:39.782Z,100194
2019-03-03T12:15:08.631Z,100200
2019-03-03T12:17:43.654Z,100190
2019-03-03T12:20:12.133Z,100195
2019-03-03T12:22:47.504Z,100181
2019-03-03T12:25:22.042Z,100178
2019-03-03T12:27:56.557Z,100176
2019-03-03T12:30:28.659Z,100172
2019-03-03T12:32:58.076Z,100180
2019-03-03T12:35:28.603Z,100174
2019-03-03T12:37:58.213Z,100167
2019-03-03T12:40:28.573Z,100165
2019-03-03T12:42:58.218Z,100163
2019-03-03T12:45:28.977Z,100160
2019-03-03T12:48:02.476Z,100154
2019-03-03T12:50:32.336Z,100153
2019-03-03T12:53:01.390Z,100161
2019-03-03T12:55:30.971Z,100157
2019-03-03T12:58:02.712Z,100161
2019-03-03T13:00:34.294Z,100147
2019-03-03T13:03:08.609Z,100139
2019-03-03T13:05:42.540Z,100138
2019-03-03T13:08:12.755Z,100132
2019-03-03T13:10:43.451Z,100136
2019-03-03T13:13:12.315Z,100122
2019-03-03T13:15:46.641Z,100121
2019-03-03T13:18:15.491Z,100125
2019-03-03T13:20:45.363Z,100107
2019-03-03T13:23:16.123Z,100096
2019-03-03T13:25:45.997Z,100093
2019-03-03T13:28:15.733Z,100086
2019-03-03T13:30:45.561Z,100069
2019-03-03T13:33:15.299Z,100061
2019-03-03T13:35:49.763Z,100069
2019-03-03T13:38:20.623Z,100077
2019-03-03T13:40:52.184Z,100069
2019-03-03T13:43:21.843Z,100060
2019-03-03T13:45:50.824Z,100067
2019-03-03T13:48:19.595Z,100078
2019-03-03T13:50:48.554Z,100064
2019-03-03T13:53:17.533Z,100065
2019-03-03T13:55:46.492Z,100064
2019-03-03T13:58:15.399Z,100060
2019-03-03T14:00:44.287Z,100052
2019-03-03T14:03:13.173Z,100044
2019-03-03T14:05:42.052Z,100050
2019-03-03T14:08:10.876Z,100051
2019-03-03T14:10:39.728Z,100045
2019-03-03T14:13:08.575Z,100046
2019-03-03T14:15:38.199Z,100049
2019-03-03T14:18:07.068Z,100040
2019-03-03T14:20:36.672Z,100042
2019-03-03T14:23:05.562Z,100039
2019-03-03T14:25:35.172Z,100038
2019-03-03T14:28:04.803Z,100036
2019-03-03T14:30:33.679Z,100038
2019-03-03T14:33:03.333Z,100037
2019-03-03T14:35:32.190Z,100032
2019-03-03T14:38:01.076Z,100024
2019-03-03T14:40:29.965Z,100019
2019-03-03T14:42:59.610Z,100012
2019-03-03T14:45:28.451Z,100007
2019-03-03T14:47:58.039Z,100002
2019-03-03T14:50:26.904Z,100004
2019-03-03T14:52:55.761Z,100007
2019-03-03T14:55:24.612Z,99989
2019-03-03T14:57:53.469Z,99993
2019-03-03T15:00:28.322Z,99981
2019-03-03T15:02:57.838Z,99986
2019-03-03T15:05:27.416Z,99976
2019-03-03T15:07:56.281Z,99974
2019-03-03T15:10:25.160Z,99974
2019-03-03T15:12:54.030Z,99966
2019-03-03T15:15:23.667Z,99971
2019-03-03T15:17:52.545Z,99959
2019-03-03T15:20:21.396Z,99958
2019-03-03T15:22:50.263Z,99954
2019-03-03T15:25:19.099Z,99946
2019-03-03T15:27:47.996Z,99940
2019-03-03T15:30:17.611Z,99939
2019-03-03T15:32:46.496Z,99934
2019-03-03T15:35:15.340Z,99940
2019-03-03T15:37:44.202Z,99931
2019-03-03T15:40:13.085Z,99928
2019-03-03T15:42:41.939Z,99925
2019-03-03T15:45:13.490Z,99925
2019-03-03T15:47:42.350Z,99919
2019-03-03T15:50:11.217Z,99923
2019-03-03T15:52:40.097Z,99917
2019-03-03T15:55:09.850Z,99911
2019-03-03T15:57:38.729Z,99915
2019-03-03T16:00:07.582Z,99907
2019-03-03T16:02:36.440Z,99889
2019-03-03T16:05:05.400Z,99891
2019-03-03T16:07:34.224Z,99885
2019-03-03T16:10:03.138Z,99882
2019-03-03T16:12:32.039Z,99876
2019-03-03T16:15:00.906Z,99876
2019-03-03T16:17:29.768Z,99863
2019-03-03T16:19:59.402Z,99860
2019-03-03T16:22:28.273Z,99856
2019-03-03T16:24:57.881Z,99862
2019-03-03T16:27:26.728Z,99860
2019-03-03T16:29:55.596Z,99856
2019-03-03T16:32:24.429Z,99841
2019-03-03T16:34:53.412Z,99838
2019-03-03T16:37:22.242Z,99835
2019-03-03T16:39:51.097Z,99831
2019-03-03T16:42:19.998Z,99830
2019-03-03T16:44:49.608Z,99839
2019-03-03T16:47:19.230Z,99838
2019-03-03T16:49:48.047Z,99848
2019-03-03T16:52:16.886Z,99842
2019-03-03T16:54:45.735Z,99843
2019-03-03T16:57:14.578Z,99848
2019-03-03T16:59:44.158Z,99846
2019-03-03T17:02:13.020Z,99838
2019-03-03T17:04:41.853Z,99841
2019-03-03T17:07:11.448Z,99838
2019-03-03T17:09:40.311Z,99835
2019-03-03T17:12:09.184Z,99836
2019-03-03T17:14:38.010Z,99837
2019-03-03T17:17:06.853Z,99846
2019-03-03T17:19:35.712Z,99848
2019-03-03T17:22:05.297Z,99843
2019-03-03T17:24:34.148Z,99851
2019-03-03T17:27:02.991Z,99849
2019-03-03T17:29:31.844Z,99842
2019-03-03T17:32:00.682Z,99834
2019-03-03T17:34:30.270Z,99831
2019-03-03T17:36:59.132Z,99836
2019-03-03T17:39:27.982Z,99821
2019-03-03T17:41:56.841Z,99821
2019-03-03T17:44:25.682Z,99820
2019-03-03T17:46:54.557Z,99808
2019-03-03T17:49:24.112Z,99810
2019-03-03T17:52:08.210Z,99798
2019-03-03T17:54:37.055Z,99787
2019-03-03T17:57:05.891Z,99782
2019-03-03T17:59:34.734Z,99788
2019-03-03T18:02:03.594Z,99783
2019-03-03T18:04:32.432Z,99781
2019-03-03T18:07:01.282Z,99780
2019-03-03T18:09:30.153Z,99774
2019-03-03T18:11:58.994Z,99766
2019-03-03T18:14:27.837Z,99769
2019-03-03T18:16:56.686Z,99764
2019-03-03T18:19:25.536Z,99759
2019-03-03T18:21:54.370Z,99752
2019-03-03T18:24:23.206Z,99752
2019-03-03T18:26:52.071Z,99757
2019-03-03T18:29:20.926Z,99754
2019-03-03T18:31:50.520Z,99752
2019-03-03T18:34:19.378Z,99749
2019-03-03T18:36:48.221Z,99755
2019-03-03T18:39:17.082Z,99739
2019-03-03T18:41:46.901Z,99744
2019-03-03T18:44:15.758Z,99740
2019-03-03T18:46:44.617Z,99730
2019-03-03T18:49:13.470Z,99729
2019-03-03T18:51:42.457Z,99741
2019-03-03T18:54:12.035Z,99739
2019-03-03T18:56:40.871Z,99731
2019-03-03T18:59:09.769Z,99720
2019-03-03T19:01:38.619Z,99715
2019-03-03T19:04:07.480Z,99719
2019-03-03T19:06:36.336Z,99719
2019-03-03T19:09:05.176Z,99706
2019-03-03T19:11:34.039Z,99700
2019-03-03T19:14:02.887Z,99701
2019-03-03T19:16:31.729Z,99705
2019-03-03T19:19:00.572Z,99696
2019-03-03T19:21:30.171Z,99692
2019-03-03T19:23:59.759Z,99685
2019-03-03T19:26:28.614Z,99677
2019-03-03T19:28:57.449Z,99678
2019-03-03T19:31:26.298Z,99680
2019-03-03T19:33:55.138Z,99686
2019-03-03T19:36:23.976Z,99677
2019-03-03T19:38:52.826Z,99678
2019-03-03T19:41:21.680Z,99664
2019-03-03T19:43:50.532Z,99657
2019-03-03T19:46:19.384Z,99659
2019-03-03T19:48:49.000Z,99657
2019-03-03T19:51:17.850Z,99655
2019-03-03T19:53:46.708Z,99656
2019-03-03T19:56:15.590Z,99651
2019-03-03T19:58:44.412Z,99654
2019-03-03T20:01:13.269Z,99647
2019-03-03T20:03:42.126Z,99653
2019-03-03T20:06:11.004Z,99644
2019-03-03T20:08:39.837Z,99635
2019-03-03T20:11:08.675Z,99641
2019-03-03T20:13:37.545Z,99633
2019-03-03T20:16:06.392Z,99628
2019-03-03T20:18:35.291Z,99629
2019-03-03T20:21:04.880Z,99621
2019-03-03T20:23:33.746Z,99617
2019-03-03T20:26:02.606Z,99615
2019-03-03T20:28:31.452Z,99609
2019-03-03T20:31:00.308Z,99611
2019-03-03T20:33:29.803Z,99610
2019-03-03T20:36:22.038Z,99621
2019-03-03T20:38:30.876Z,99598
2019-03-03T20:40:59.734Z,99601
2019-03-03T20:43:28.591Z,99593
2019-03-03T20:45:57.452Z,99595
2019-03-03T20:48:26.318Z,99598
2019-03-03T20:50:55.154Z,99590
2019-03-03T20:53:24.035Z,99580
2019-03-03T20:55:52.854Z,99578
2019-03-03T20:58:22.132Z,99562
2019-03-03T21:00:50.996Z,99567
2019-03-03T21:03:21.685Z,99568
2019-03-03T21:05:48.690Z,99557
2019-03-03T21:08:18.301Z,99589
2019-03-03T21:10:47.183Z,99567
2019-03-03T21:13:16.332Z,99552
2019-03-03T21:15:45.153Z,99567
2019-03-03T21:18:14.755Z,99561
2019-03-03T21:20:43.598Z,99564
2019-03-03T21:23:12.666Z,99549
2019-03-03T21:25:41.519Z,99545
2019-03-03T21:28:10.379Z,99549
2019-03-03T21:30:39.236Z,99553
2019-03-03T21:33:08.104Z,99538
2019-03-03T21:35:36.967Z,99531
2019-03-03T21:38:06.021Z,99519
2019-03-03T21:40:34.868Z,99510
2019-03-03T21:43:04.496Z,99501
2019-03-03T21:45:33.369Z,99502
2019-03-03T21:48:03.298Z,99492
2019-03-03T21:50:32.218Z,99496
2019-03-03T21:53:01.782Z,99487
2019-03-03T21:55:31.372Z,99482
2019-03-03T21:58:00.247Z,99474
2019-03-03T22:03:10.562Z,99468
2019-03-03T22:05:40.152Z,99456
2019-03-03T22:08:09.023Z,99447
2019-03-03T22:10:37.876Z,99449
2019-03-03T22:13:07.547Z,99456
2019-03-03T22:15:36.476Z,99457
2019-03-03T22:18:05.489Z,99460
2019-03-03T22:20:34.355Z,99455
2019-03-03T22:23:03.209Z,99448
2019-03-03T22:25:32.820Z,99439
2019-03-03T22:28:02.479Z,99438
2019-03-03T22:30:31.364Z,99431
2019-03-03T22:33:00.609Z,99421
2019-03-03T22:35:29.488Z,99421
2019-03-03T22:37:58.361Z,99425
2019-03-03T22:40:27.241Z,99418
2019-03-03T22:42:56.077Z,99391
2019-03-03T22:45:25.680Z,99388
2019-03-03T22:47:54.586Z,99389
2019-03-03T22:50:24.192Z,99377
2019-03-03T22:52:53.032Z,99376
2019-03-03T22:55:21.907Z,99373
2019-03-03T22:57:50.755Z,99372
2019-03-03T23:00:37.806Z,99371
2019-03-03T23:03:07.358Z,99355
2019-03-03T23:08:19.103Z,99357
2019-03-03T23:13:30.060Z,99340
2019-03-03T23:19:00.720Z,99353
2019-03-03T23:21:40.586Z,99370
2019-03-03T23:24:15.197Z,99356
2019-03-03T23:26:44.032Z,99365
2019-03-03T23:29:12.903Z,99359
2019-03-03T23:31:41.754Z,99357
2019-03-03T23:34:12.104Z,99351
2019-03-03T23:36:40.264Z,99343
2019-03-03T23:39:09.123Z,99334
2019-03-03T23:41:38.015Z,99343
2019-03-03T23:44:06.878Z,99330
2019-03-03T23:46:35.731Z,99330
2019-03-03T23:49:04.597Z,99313
2019-03-03T23:51:34.202Z,99325
2019-03-03T23:54:03.836Z,99324
2019-03-03T23:56:32.673Z,99323
2019-03-03T23:59:01.530Z,99333
