createdAt,value
2022-09-05T00:01:50.561Z,19.50
2022-09-05T00:04:26.976Z,19.40
2022-09-05T00:07:03.106Z,19.50
2022-09-05T00:09:59.854Z,19.40
2022-09-05T00:12:33.445Z,19.40
2022-09-05T00:15:20.662Z,19.40
2022-09-05T00:21:27.094Z,19.40
2022-09-05T00:24:31.894Z,19.30
2022-09-05T00:24:35.032Z,19.30
2022-09-05T00:27:00.413Z,19.30
2022-09-05T00:31:06.520Z,19.30
2022-09-05T00:32:51.345Z,19.20
2022-09-05T00:35:35.868Z,19.20
2022-09-05T00:38:14.811Z,19.20
2022-09-05T00:40:46.489Z,19.20
2022-09-05T00:43:18.021Z,19.10
2022-09-05T00:45:51.925Z,19.10
2022-09-05T00:48:26.171Z,19.10
2022-09-05T00:51:15.044Z,19.10
2022-09-05T00:53:54.366Z,19.10
2022-09-05T00:56:36.237Z,19.10
2022-09-05T00:59:39.934Z,19.00
2022-09-05T01:02:17.912Z,19.00
2022-09-05T01:04:52.962Z,18.90
2022-09-05T01:07:34.802Z,18.90
2022-09-05T01:10:23.705Z,18.90
2022-09-05T01:13:06.998Z,18.90
2022-09-05T01:15:44.405Z,18.90
2022-09-05T01:18:31.052Z,18.90
2022-09-05T01:21:37.813Z,18.90
2022-09-05T01:24:29.535Z,18.90
2022-09-05T01:28:08.395Z,18.80
2022-09-05T01:30:33.180Z,18.80
2022-09-05T01:33:11.937Z,18.80
2022-09-05T01:36:03.560Z,18.80
2022-09-05T01:38:38.478Z,18.80
2022-09-05T01:41:21.704Z,18.80
2022-09-05T01:44:11.516Z,18.80
2022-09-05T01:46:52.457Z,18.70
2022-09-05T01:49:29.318Z,18.70
2022-09-05T01:52:20.089Z,18.70
2022-09-05T01:55:04.991Z,18.70
2022-09-05T01:57:44.495Z,18.70
2022-09-05T02:00:17.404Z,18.70
2022-09-05T02:03:03.227Z,18.70
2022-09-05T02:06:00.258Z,18.70
2022-09-05T02:09:04.074Z,18.70
2022-09-05T02:11:41.646Z,18.60
2022-09-05T02:14:27.064Z,18.60
2022-09-05T02:17:27.330Z,18.60
2022-09-05T02:20:23.781Z,18.60
2022-09-05T02:23:01.568Z,18.60
2022-09-05T02:26:01.362Z,18.60
2022-09-05T02:28:37.409Z,18.60
2022-09-05T02:31:19.595Z,18.60
2022-09-05T02:34:01.746Z,18.50
2022-09-05T02:36:39.414Z,18.60
2022-09-05T02:45:02.023Z,18.50
2022-09-05T02:45:11.602Z,18.50
2022-09-05T02:45:30.389Z,18.60
2022-09-05T02:48:15.355Z,18.60
2022-09-05T02:57:27.404Z,18.50
2022-09-05T02:57:28.304Z,18.50
2022-09-05T02:57:40.978Z,18.50
2022-09-05T02:59:55.310Z,18.50
2022-09-05T03:02:31.071Z,18.50
2022-09-05T03:05:06.922Z,18.40
2022-09-05T03:08:03.895Z,18.50
2022-09-05T03:11:03.785Z,18.40
2022-09-05T03:14:23.165Z,18.40
2022-09-05T03:17:21.145Z,18.40
2022-09-05T03:20:32.591Z,18.40
2022-09-05T03:23:39.730Z,18.40
2022-09-05T03:26:28.463Z,18.40
2022-09-05T03:29:35.159Z,18.40
2022-09-05T03:32:22.357Z,18.30
2022-09-05T03:35:22.482Z,18.30
2022-09-05T03:38:06.226Z,18.30
2022-09-05T03:40:58.788Z,18.30
2022-09-05T03:43:54.613Z,18.30
2022-09-05T03:46:40.877Z,18.30
2022-09-05T03:52:01.856Z,18.30
2022-09-05T03:57:13.048Z,18.30
2022-09-05T03:57:22.792Z,18.20
2022-09-05T03:58:58.322Z,18.30
2022-09-05T04:06:11.651Z,18.20
2022-09-05T04:08:11.395Z,18.20
2022-09-05T04:08:24.735Z,18.20
2022-09-05T04:10:24.663Z,18.20
2022-09-05T04:12:58.193Z,18.20
2022-09-05T04:15:32.934Z,18.10
2022-09-05T04:18:07.113Z,18.10
2022-09-05T04:20:42.380Z,18.10
2022-09-05T04:23:23.828Z,18.10
2022-09-05T04:26:11.695Z,18.10
2022-09-05T04:28:54.075Z,18.00
2022-09-05T04:31:31.793Z,18.10
2022-09-05T04:34:16.893Z,18.00
2022-09-05T04:36:46.947Z,18.00
2022-09-05T04:39:28.781Z,18.00
2022-09-05T04:42:03.615Z,18.00
2022-09-05T04:44:36.522Z,18.00
2022-09-05T04:47:11.626Z,18.00
2022-09-05T04:49:50.535Z,17.90
2022-09-05T04:52:57.024Z,18.00
2022-09-05T04:55:28.076Z,17.90
2022-09-05T04:58:00.841Z,17.90
2022-09-05T05:06:00.177Z,17.90
2022-09-05T05:06:01.928Z,17.90
2022-09-05T05:06:43.842Z,17.90
2022-09-05T05:09:19.281Z,17.90
2022-09-05T05:18:02.406Z,17.90
2022-09-05T05:18:06.722Z,17.90
2022-09-05T05:18:11.813Z,17.90
2022-09-05T05:20:39.983Z,17.90
2022-09-05T05:23:16.163Z,17.90
2022-09-05T05:25:50.703Z,17.90
2022-09-05T05:28:27.881Z,17.90
2022-09-05T05:31:01.301Z,17.90
2022-09-05T05:33:33.808Z,17.90
2022-09-05T05:36:04.882Z,17.90
2022-09-05T05:38:43.420Z,17.90
2022-09-05T05:41:19.577Z,17.90
2022-09-05T05:43:49.987Z,17.90
2022-09-05T05:46:33.241Z,17.90
2022-09-05T05:49:27.443Z,17.90
2022-09-05T05:52:13.739Z,18.00
2022-09-05T05:55:01.134Z,18.00
2022-09-05T05:58:03.430Z,18.00
2022-09-05T06:00:52.408Z,18.00
2022-09-05T06:03:58.082Z,18.00
2022-09-05T06:06:45.224Z,18.10
2022-09-05T06:14:53.197Z,18.10
2022-09-05T06:14:57.128Z,18.20
2022-09-05T06:16:43.743Z,18.30
2022-09-05T06:20:11.089Z,18.40
2022-09-05T06:22:48.779Z,18.50
2022-09-05T06:26:00.351Z,18.70
2022-09-05T06:28:38.136Z,18.80
2022-09-05T06:31:30.356Z,18.80
2022-09-05T06:34:33.368Z,18.90
2022-09-05T06:37:11.967Z,18.90
2022-09-05T06:39:58.590Z,19.10
2022-09-05T06:42:43.291Z,19.20
2022-09-05T06:45:35.512Z,19.30
2022-09-05T06:48:14.472Z,19.40
2022-09-05T06:51:19.984Z,19.40
2022-09-05T06:54:28.206Z,19.50
2022-09-05T06:57:18.564Z,19.50
2022-09-05T07:00:22.473Z,19.50
2022-09-05T07:03:18.291Z,19.60
2022-09-05T07:05:56.560Z,19.60
2022-09-05T07:08:36.849Z,19.70
2022-09-05T07:11:16.931Z,19.70
2022-09-05T07:13:58.022Z,19.70
2022-09-05T07:16:39.134Z,19.80
2022-09-05T07:19:29.209Z,19.90
2022-09-05T07:22:18.500Z,19.90
2022-09-05T07:25:54.618Z,20.10
2022-09-05T07:29:04.244Z,20.20
2022-09-05T07:32:05.436Z,20.40
2022-09-05T07:35:21.157Z,20.60
2022-09-05T07:38:55.168Z,20.80
2022-09-05T07:42:16.959Z,21.00
2022-09-05T07:45:20.123Z,21.30
2022-09-05T07:48:46.975Z,21.50
2022-09-05T07:56:50.753Z,21.60
2022-09-05T07:56:52.642Z,21.80
2022-09-05T08:03:09.482Z,22.00
2022-09-05T08:06:07.842Z,22.00
2022-09-05T08:13:23.066Z,22.20
2022-09-05T08:16:00.727Z,22.40
2022-09-05T08:18:36.626Z,22.50
2022-09-05T08:21:11.098Z,22.50
2022-09-05T08:23:53.555Z,22.50
2022-09-05T08:26:32.522Z,22.40
2022-09-05T08:29:08.997Z,22.30
2022-09-05T08:31:42.229Z,22.20
2022-09-05T08:34:16.011Z,22.20
2022-09-05T08:36:47.663Z,22.20
2022-09-05T08:39:22.059Z,22.20
2022-09-05T08:42:11.607Z,22.20
2022-09-05T08:46:44.585Z,22.20
2022-09-05T08:47:45.270Z,22.20
2022-09-05T08:50:44.690Z,22.40
2022-09-05T08:53:35.283Z,22.60
2022-09-05T08:56:20.914Z,22.90
2022-09-05T08:59:32.096Z,23.10
2022-09-05T09:02:46.147Z,23.20
2022-09-05T09:05:14.776Z,23.40
2022-09-05T09:07:51.884Z,23.60
2022-09-05T09:10:30.854Z,23.70
2022-09-05T09:13:27.547Z,23.80
2022-09-05T09:16:06.504Z,24.00
2022-09-05T09:18:57.883Z,24.00
2022-09-05T09:21:30.242Z,24.10
2022-09-05T09:24:08.474Z,24.20
2022-09-05T09:26:43.355Z,24.20
2022-09-05T09:29:15.287Z,24.20
2022-09-05T09:31:59.909Z,24.30
2022-09-05T09:34:49.425Z,24.30
2022-09-05T09:38:02.570Z,24.40
2022-09-05T09:41:08.855Z,24.50
2022-09-05T09:44:02.697Z,24.70
2022-09-05T09:46:41.969Z,24.80
2022-09-05T09:49:30.574Z,24.90
2022-09-05T09:52:37.413Z,25.00
2022-09-05T09:55:43.059Z,25.10
2022-09-05T09:58:52.050Z,25.10
2022-09-05T10:01:36.360Z,25.20
2022-09-05T10:10:38.943Z,25.30
2022-09-05T10:10:53.064Z,25.40
2022-09-05T10:14:50.015Z,25.50
2022-09-05T10:17:49.831Z,25.50
2022-09-05T10:21:16.138Z,25.60
2022-09-05T10:24:12.286Z,25.70
2022-09-05T10:27:06.638Z,25.70
2022-09-05T10:29:48.529Z,25.80
2022-09-05T10:35:10.678Z,25.80
2022-09-05T10:35:22.484Z,25.80
2022-09-05T10:37:59.807Z,25.80
2022-09-05T10:41:14.581Z,25.90
2022-09-05T10:43:29.434Z,25.90
2022-09-05T10:46:07.787Z,26.00
2022-09-05T10:48:52.395Z,26.00
2022-09-05T10:51:29.802Z,26.10
2022-09-05T10:54:17.575Z,26.20
2022-09-05T10:56:50.687Z,26.20
2022-09-05T11:01:08.287Z,26.20
2022-09-05T11:02:34.817Z,26.30
2022-09-05T11:05:17.316Z,26.30
2022-09-05T11:07:52.685Z,26.40
2022-09-05T11:10:26.211Z,26.40
2022-09-05T11:13:07.417Z,26.50
2022-09-05T11:16:03.921Z,26.50
2022-09-05T11:19:02.353Z,26.50
2022-09-05T11:21:40.766Z,26.60
2022-09-05T11:24:27.390Z,26.70
2022-09-05T11:27:24.966Z,26.70
2022-09-05T11:29:51.999Z,26.80
2022-09-05T11:38:26.863Z,26.80
2022-09-05T11:39:53.546Z,26.90
2022-09-05T11:40:04.705Z,27.00
2022-09-05T11:42:11.617Z,27.00
2022-09-05T11:44:56.802Z,27.10
2022-09-05T11:48:00.073Z,27.10
2022-09-05T11:51:16.128Z,27.20
2022-09-05T11:54:38.237Z,27.20
2022-09-05T11:57:42.104Z,27.30
2022-09-05T12:00:31.203Z,27.30
2022-09-05T12:07:00.692Z,27.40
2022-09-05T12:09:50.165Z,27.40
2022-09-05T12:12:41.083Z,27.40
2022-09-05T12:15:26.352Z,27.40
2022-09-05T12:18:19.055Z,27.50
2022-09-05T12:20:58.251Z,27.50
2022-09-05T12:27:41.873Z,27.50
2022-09-05T12:29:33.432Z,27.50
2022-09-05T12:33:33.927Z,27.60
2022-09-05T12:36:11.324Z,27.60
2022-09-05T12:40:00.930Z,27.60
2022-09-05T12:41:35.460Z,27.40
2022-09-05T12:41:38.118Z,27.60
2022-09-05T12:41:41.475Z,27.50
2022-09-05T12:44:38.012Z,27.70
2022-09-05T12:46:46.745Z,27.70
2022-09-05T12:49:24.379Z,27.70
2022-09-05T12:52:06.114Z,27.80
2022-09-05T12:54:44.067Z,27.80
2022-09-05T13:01:06.543Z,27.80
2022-09-05T13:03:06.313Z,27.90
2022-09-05T13:03:28.719Z,27.90
2022-09-05T13:06:09.235Z,28.00
2022-09-05T13:08:47.287Z,28.00
2022-09-05T13:14:56.433Z,28.10
2022-09-05T13:14:58.635Z,28.10
2022-09-05T13:17:10.528Z,28.10
2022-09-05T13:19:45.782Z,28.10
2022-09-05T13:22:19.328Z,28.10
2022-09-05T13:24:53.541Z,28.10
2022-09-05T13:27:27.387Z,28.10
2022-09-05T13:31:36.205Z,28.10
2022-09-05T13:38:02.192Z,28.10
2022-09-05T13:38:02.655Z,28.20
2022-09-05T13:38:56.326Z,28.30
2022-09-05T13:41:29.642Z,28.40
2022-09-05T13:44:25.232Z,28.40
2022-09-05T13:46:58.183Z,28.50
2022-09-05T13:49:33.170Z,28.50
2022-09-05T13:52:17.761Z,28.50
2022-09-05T13:54:51.701Z,28.50
2022-09-05T13:57:32.856Z,28.40
2022-09-05T14:00:53.449Z,28.40
2022-09-05T14:03:50.307Z,28.40
2022-09-05T14:06:48.848Z,28.40
2022-09-05T14:09:37.299Z,28.50
2022-09-05T14:12:16.201Z,28.50
2022-09-05T14:17:59.393Z,28.60
2022-09-05T14:20:50.139Z,28.70
2022-09-05T14:23:21.524Z,28.70
2022-09-05T14:25:54.735Z,28.70
2022-09-05T14:28:28.382Z,28.70
2022-09-05T14:33:32.523Z,28.70
2022-09-05T14:37:38.730Z,28.80
2022-09-05T14:37:50.763Z,28.80
2022-09-05T14:40:44.024Z,28.70
2022-09-05T14:43:47.838Z,28.70
2022-09-05T14:46:39.065Z,28.80
2022-09-05T14:49:29.037Z,28.80
2022-09-05T14:51:58.379Z,28.80
2022-09-05T15:01:44.637Z,28.80
2022-09-05T15:02:41.673Z,28.80
2022-09-05T15:03:09.952Z,28.80
2022-09-05T15:05:41.889Z,28.90
2022-09-05T15:08:57.364Z,28.80
2022-09-05T15:12:15.156Z,28.80
2022-09-05T15:13:58.223Z,28.80
2022-09-05T15:16:28.149Z,28.80
2022-09-05T15:18:56.465Z,28.80
2022-09-05T15:21:33.155Z,28.80
2022-09-05T15:24:14.733Z,28.80
2022-09-05T15:26:52.544Z,28.80
2022-09-05T15:29:24.812Z,28.80
2022-09-05T15:32:11.933Z,28.70
2022-09-05T15:34:40.618Z,28.70
2022-09-05T15:37:40.702Z,28.70
2022-09-05T15:40:23.090Z,28.60
2022-09-05T15:42:55.102Z,28.60
2022-09-05T15:45:26.580Z,28.70
2022-09-05T15:48:18.854Z,28.60
2022-09-05T15:50:50.274Z,28.60
2022-09-05T15:53:25.367Z,28.60
2022-09-05T15:56:00.184Z,28.60
2022-09-05T15:58:53.970Z,28.60
2022-09-05T16:01:32.698Z,28.60
2022-09-05T16:07:50.762Z,28.50
2022-09-05T16:10:43.464Z,28.50
2022-09-05T16:10:43.753Z,28.50
2022-09-05T16:12:48.298Z,28.50
2022-09-05T16:17:27.854Z,28.50
2022-09-05T16:23:18.907Z,28.50
2022-09-05T16:23:26.015Z,28.50
2022-09-05T16:24:05.263Z,28.50
2022-09-05T16:26:39.460Z,28.50
2022-09-05T16:29:12.291Z,28.50
2022-09-05T16:31:46.776Z,28.50
2022-09-05T16:34:22.746Z,28.50
2022-09-05T16:37:07.845Z,28.50
2022-09-05T16:39:42.405Z,28.50
2022-09-05T16:42:18.548Z,28.50
2022-09-05T16:44:52.773Z,28.50
2022-09-05T16:47:27.141Z,28.50
2022-09-05T16:50:02.758Z,28.60
2022-09-05T16:52:56.142Z,28.60
2022-09-05T16:55:31.623Z,28.70
2022-09-05T16:58:14.341Z,28.80
2022-09-05T17:00:52.141Z,29.20
2022-09-05T17:03:28.289Z,29.70
2022-09-05T17:06:05.730Z,30.00
2022-09-05T17:08:36.880Z,29.80
2022-09-05T17:11:13.797Z,29.40
2022-09-05T17:13:57.507Z,29.10
2022-09-05T17:16:29.861Z,28.80
2022-09-05T17:19:00.668Z,28.60
2022-09-05T17:22:49.710Z,28.40
2022-09-05T17:29:21.421Z,28.20
2022-09-05T17:29:33.771Z,28.00
2022-09-05T17:32:56.561Z,27.70
2022-09-05T17:35:42.214Z,27.50
2022-09-05T17:38:47.265Z,27.40
2022-09-05T17:41:49.450Z,27.30
2022-09-05T17:44:24.644Z,27.10
2022-09-05T17:47:05.442Z,27.00
2022-09-05T17:49:43.211Z,26.90
2022-09-05T17:52:29.253Z,26.80
2022-09-05T17:54:57.757Z,26.70
2022-09-05T17:57:39.338Z,26.60
2022-09-05T18:00:41.217Z,26.60
2022-09-05T18:03:09.413Z,26.50
2022-09-05T18:06:03.681Z,26.40
2022-09-05T18:08:52.689Z,26.30
2022-09-05T18:12:05.954Z,26.10
2022-09-05T18:14:50.277Z,26.10
2022-09-05T18:18:00.724Z,26.00
2022-09-05T18:20:36.621Z,25.90
2022-09-05T18:23:37.062Z,25.80
2022-09-05T18:26:06.269Z,25.80
2022-09-05T18:28:43.198Z,25.70
2022-09-05T18:31:51.736Z,25.60
2022-09-05T18:34:47.245Z,25.50
2022-09-05T18:38:02.169Z,25.50
2022-09-05T18:40:40.440Z,25.40
2022-09-05T18:43:45.044Z,25.30
2022-09-05T18:46:35.135Z,25.30
2022-09-05T18:50:21.683Z,25.20
2022-09-05T18:52:08.911Z,25.10
2022-09-05T18:54:44.983Z,25.10
2022-09-05T18:57:28.747Z,25.00
2022-09-05T19:00:03.356Z,25.00
2022-09-05T19:02:58.066Z,24.90
2022-09-05T19:05:50.956Z,24.90
2022-09-05T19:08:32.368Z,24.80
2022-09-05T19:11:26.939Z,24.80
2022-09-05T19:14:18.241Z,24.70
2022-09-05T19:16:47.607Z,24.70
2022-09-05T19:19:24.555Z,24.70
2022-09-05T19:23:00.990Z,24.60
2022-09-05T19:24:56.436Z,24.50
2022-09-05T19:32:01.106Z,24.50
2022-09-05T19:36:53.599Z,24.40
2022-09-05T19:37:10.672Z,24.30
2022-09-05T19:37:13.896Z,24.40
2022-09-05T19:44:11.107Z,24.30
2022-09-05T19:47:28.746Z,24.20
2022-09-05T19:47:50.279Z,24.20
2022-09-05T19:48:04.359Z,24.10
2022-09-05T19:50:40.409Z,24.10
2022-09-05T19:53:09.202Z,24.00
2022-09-05T19:55:39.418Z,24.00
2022-09-05T19:58:20.129Z,24.00
2022-09-05T20:01:01.588Z,23.90
2022-09-05T20:03:37.161Z,23.90
2022-09-05T20:06:29.057Z,23.80
2022-09-05T20:09:10.260Z,23.80
2022-09-05T20:11:46.383Z,23.70
2022-09-05T20:14:22.457Z,23.70
2022-09-05T20:16:52.394Z,23.60
2022-09-05T20:19:28.475Z,23.60
2022-09-05T20:21:59.730Z,23.50
2022-09-05T20:24:49.149Z,23.50
2022-09-05T20:27:18.393Z,23.40
2022-09-05T20:29:55.979Z,23.40
2022-09-05T20:32:40.039Z,23.40
2022-09-05T20:40:37.211Z,23.30
2022-09-05T20:43:21.947Z,23.30
2022-09-05T20:43:29.407Z,23.20
2022-09-05T20:44:00.167Z,23.20
2022-09-05T20:49:30.113Z,23.10
2022-09-05T20:54:15.418Z,23.00
2022-09-05T20:54:28.193Z,23.10
2022-09-05T20:55:38.533Z,23.00
2022-09-05T20:58:12.333Z,23.00
2022-09-05T21:01:15.553Z,22.90
2022-09-05T21:03:38.649Z,22.90
2022-09-05T21:06:22.579Z,22.80
2022-09-05T21:08:52.062Z,22.80
2022-09-05T21:11:31.116Z,22.80
2022-09-05T21:14:03.565Z,22.70
2022-09-05T21:16:35.453Z,22.70
2022-09-05T21:19:05.739Z,22.70
2022-09-05T21:21:36.099Z,22.60
2022-09-05T21:24:17.303Z,22.60
2022-09-05T21:26:50.838Z,22.50
2022-09-05T21:29:32.879Z,22.50
2022-09-05T21:32:10.388Z,22.50
2022-09-05T21:34:45.339Z,22.40
2022-09-05T21:37:15.336Z,22.40
2022-09-05T21:39:59.054Z,22.40
2022-09-05T21:47:37.610Z,22.30
2022-09-05T21:47:43.208Z,22.30
2022-09-05T21:48:10.535Z,22.30
2022-09-05T21:50:43.527Z,22.20
2022-09-05T21:54:22.437Z,22.20
2022-09-05T21:59:20.588Z,22.20
2022-09-05T21:59:24.927Z,22.20
2022-09-05T22:01:53.139Z,22.10
2022-09-05T22:04:22.585Z,22.10
2022-09-05T22:06:54.126Z,22.00
2022-09-05T22:09:23.587Z,22.00
2022-09-05T22:11:52.652Z,22.00
2022-09-05T22:14:22.309Z,21.90
2022-09-05T22:16:53.063Z,21.90
2022-09-05T22:19:26.126Z,21.90
2022-09-05T22:22:05.475Z,21.90
2022-09-05T22:24:39.467Z,21.80
2022-09-05T22:27:12.529Z,21.80
2022-09-05T22:29:41.594Z,21.80
2022-09-05T22:32:10.176Z,21.70
2022-09-05T22:34:38.491Z,21.70
2022-09-05T22:37:08.094Z,21.70
2022-09-05T22:39:37.213Z,21.70
2022-09-05T22:42:10.553Z,21.70
2022-09-05T22:44:40.561Z,21.70
2022-09-05T22:47:09.849Z,21.60
2022-09-05T22:49:38.684Z,21.60
2022-09-05T22:52:09.697Z,21.60
2022-09-05T22:54:37.855Z,21.60
2022-09-05T22:57:06.495Z,21.50
2022-09-05T22:59:34.640Z,21.50
2022-09-05T23:02:02.852Z,21.50
2022-09-05T23:04:31.106Z,21.50
2022-09-05T23:07:02.638Z,21.50
2022-09-05T23:09:32.213Z,21.50
2022-09-05T23:12:00.341Z,21.40
2022-09-05T23:14:28.487Z,21.40
2022-09-05T23:16:56.618Z,21.40
2022-09-05T23:19:24.836Z,21.40
2022-09-05T23:21:53.014Z,21.40
2022-09-05T23:24:21.171Z,21.30
2022-09-05T23:26:50.633Z,21.30
2022-09-05T23:29:19.010Z,21.30
2022-09-05T23:31:47.389Z,21.30
2022-09-05T23:34:15.521Z,21.30
2022-09-05T23:36:43.678Z,21.30
2022-09-05T23:39:11.782Z,21.30
2022-09-05T23:41:39.964Z,21.20
2022-09-05T23:44:09.547Z,21.20
2022-09-05T23:46:38.139Z,21.20
2022-09-05T23:49:06.541Z,21.20
2022-09-05T23:51:34.676Z,21.10
2022-09-05T23:54:02.961Z,21.10
2022-09-05T23:56:31.049Z,21.10
2022-09-05T23:58:59.214Z,21.10
