createdAt,value
2018-02-09T00:00:15.645Z,110.90
2018-02-09T00:02:43.126Z,116.73
2018-02-09T00:05:10.600Z,110.20
2018-02-09T00:07:38.077Z,111.03
2018-02-09T00:10:05.570Z,112.67
2018-02-09T00:12:33.153Z,109.20
2018-02-09T00:15:00.639Z,112.83
2018-02-09T00:17:28.120Z,114.73
2018-02-09T00:19:55.586Z,113.37
2018-02-09T00:22:34.887Z,110.73
2018-02-09T00:25:02.450Z,108.47
2018-02-09T00:27:29.934Z,112.63
2018-02-09T00:29:57.412Z,108.70
2018-02-09T00:32:24.975Z,109.80
2018-02-09T00:34:52.470Z,112.10
2018-02-09T00:37:19.945Z,120.20
2018-02-09T00:39:47.442Z,123.43
2018-02-09T00:42:14.908Z,113.60
2018-02-09T00:44:42.373Z,110.00
2018-02-09T00:47:10.637Z,114.63
2018-02-09T00:49:38.206Z,115.67
2018-02-09T00:52:05.689Z,113.93
2018-02-09T00:54:33.153Z,110.23
2018-02-09T00:57:00.662Z,108.37
2018-02-09T00:59:28.150Z,107.17
2018-02-09T01:01:55.625Z,119.70
2018-02-09T01:04:23.103Z,111.13
2018-02-09T01:06:50.580Z,104.93
2018-02-09T01:09:18.346Z,121.03
2018-02-09T01:11:45.874Z,112.83
2018-02-09T01:14:13.353Z,109.50
2018-02-09T01:16:40.833Z,116.17
2018-02-09T01:19:08.311Z,120.37
2018-02-09T01:21:35.778Z,106.27
2018-02-09T01:24:03.259Z,113.63
2018-02-09T01:26:30.755Z,102.93
2018-02-09T01:28:58.232Z,105.00
2018-02-09T01:31:25.729Z,103.33
2018-02-09T01:33:53.205Z,107.97
2018-02-09T01:36:20.668Z,113.70
2018-02-09T01:38:48.140Z,110.00
2018-02-09T01:41:15.671Z,114.57
2018-02-09T01:43:43.145Z,106.93
2018-02-09T01:46:10.645Z,101.40
2018-02-09T01:48:38.101Z,98.67
2018-02-09T01:51:05.576Z,103.40
2018-02-09T01:53:33.045Z,112.67
2018-02-09T01:56:00.509Z,106.37
2018-02-09T01:58:28.763Z,102.63
2018-02-09T02:00:56.257Z,100.07
2018-02-09T02:03:23.753Z,101.00
2018-02-09T02:05:51.325Z,98.67
2018-02-09T02:08:18.834Z,104.03
2018-02-09T02:10:46.310Z,99.70
2018-02-09T02:13:13.809Z,106.13
2018-02-09T02:15:41.321Z,106.23
2018-02-09T02:18:08.787Z,102.87
2018-02-09T02:20:36.299Z,93.20
2018-02-09T02:23:03.771Z,102.23
2018-02-09T02:25:31.282Z,100.83
2018-02-09T02:27:58.758Z,99.43
2018-02-09T02:30:26.239Z,96.07
2018-02-09T02:32:53.738Z,91.23
2018-02-09T02:35:21.307Z,97.30
2018-02-09T02:37:48.790Z,94.53
2018-02-09T02:40:16.381Z,105.97
2018-02-09T02:42:43.856Z,95.53
2018-02-09T02:45:11.337Z,108.13
2018-02-09T02:47:38.818Z,114.60
2018-02-09T02:50:06.286Z,107.13
2018-02-09T02:52:33.777Z,108.57
2018-02-09T02:55:01.242Z,106.47
2018-02-09T02:57:28.743Z,97.03
2018-02-09T02:59:56.215Z,101.97
2018-02-09T03:02:23.681Z,114.33
2018-02-09T03:04:51.151Z,105.03
2018-02-09T03:07:18.680Z,94.60
2018-02-09T03:09:46.145Z,94.90
2018-02-09T03:12:13.654Z,93.03
2018-02-09T03:14:41.118Z,91.13
2018-02-09T03:17:08.593Z,87.47
2018-02-09T03:19:36.120Z,91.03
2018-02-09T03:22:03.602Z,100.33
2018-02-09T03:24:31.067Z,94.53
2018-02-09T03:26:58.545Z,88.80
2018-02-09T03:29:26.033Z,98.20
2018-02-09T03:31:53.509Z,103.60
2018-02-09T03:34:21.745Z,97.07
2018-02-09T03:36:49.258Z,91.63
2018-02-09T03:39:16.724Z,91.90
2018-02-09T03:41:44.241Z,90.33
2018-02-09T03:44:11.739Z,88.67
2018-02-09T03:46:39.238Z,94.13
2018-02-09T03:49:06.703Z,101.80
2018-02-09T03:51:34.177Z,85.87
2018-02-09T03:54:01.724Z,85.40
2018-02-09T03:56:29.197Z,99.07
2018-02-09T03:58:57.425Z,97.27
2018-02-09T04:01:24.987Z,92.87
2018-02-09T04:03:52.444Z,84.87
2018-02-09T04:06:20.709Z,90.70
2018-02-09T04:08:48.186Z,91.23
2018-02-09T04:11:15.653Z,82.70
2018-02-09T04:13:43.892Z,86.07
2018-02-09T04:16:11.387Z,88.63
2018-02-09T04:18:38.862Z,93.30
2018-02-09T04:21:06.325Z,88.13
2018-02-09T04:23:33.824Z,95.00
2018-02-09T04:26:01.290Z,96.40
2018-02-09T04:28:28.758Z,89.63
2018-02-09T04:30:56.317Z,91.43
2018-02-09T04:33:24.550Z,90.33
2018-02-09T04:35:52.017Z,84.90
2018-02-09T04:38:19.486Z,93.30
2018-02-09T04:40:47.033Z,101.07
2018-02-09T04:43:14.493Z,98.13
2018-02-09T04:45:42.005Z,88.47
2018-02-09T04:48:09.473Z,92.27
2018-02-09T04:50:36.941Z,82.10
2018-02-09T04:53:04.465Z,95.03
2018-02-09T04:55:31.929Z,93.43
2018-02-09T04:57:59.430Z,91.70
2018-02-09T05:00:26.899Z,94.40
2018-02-09T05:02:54.369Z,88.90
2018-02-09T05:05:21.875Z,92.37
2018-02-09T05:07:49.341Z,95.97
2018-02-09T05:10:16.813Z,98.83
2018-02-09T05:12:44.277Z,96.27
2018-02-09T05:15:11.754Z,102.57
2018-02-09T05:17:39.238Z,102.97
2018-02-09T05:20:06.761Z,105.53
2018-02-09T05:22:34.340Z,94.93
2018-02-09T05:25:01.832Z,101.97
2018-02-09T05:27:30.135Z,86.63
2018-02-09T05:29:57.608Z,94.13
2018-02-09T05:32:25.093Z,102.03
2018-02-09T05:34:52.615Z,95.37
2018-02-09T05:37:20.094Z,102.53
2018-02-09T05:39:47.561Z,88.23
2018-02-09T05:42:15.039Z,94.30
2018-02-09T05:44:42.544Z,98.53
2018-02-09T05:47:10.022Z,100.17
2018-02-09T05:49:37.488Z,99.77
2018-02-09T05:52:04.967Z,90.70
2018-02-09T05:54:32.452Z,92.73
2018-02-09T05:57:00.824Z,98.67
2018-02-09T05:59:28.377Z,93.13
2018-02-09T06:01:55.932Z,101.53
2018-02-09T06:04:23.535Z,99.43
2018-02-09T06:06:51.008Z,96.23
2018-02-09T06:09:19.132Z,101.60
2018-02-09T06:11:46.590Z,92.90
2018-02-09T06:14:14.817Z,93.93
2018-02-09T06:16:42.285Z,97.90
2018-02-09T06:19:09.753Z,97.67
2018-02-09T06:21:37.282Z,106.63
2018-02-09T06:24:04.746Z,95.67
2018-02-09T06:26:32.229Z,97.37
2018-02-09T06:28:59.721Z,102.07
2018-02-09T06:31:27.233Z,89.10
2018-02-09T06:33:54.791Z,96.10
2018-02-09T06:36:22.249Z,88.23
2018-02-09T06:38:49.758Z,91.13
2018-02-09T06:41:17.229Z,100.00
2018-02-09T06:43:44.688Z,94.07
2018-02-09T06:46:12.333Z,88.73
2018-02-09T06:48:40.553Z,103.63
2018-02-09T06:51:08.023Z,101.80
2018-02-09T06:53:36.250Z,99.53
2018-02-09T06:56:03.718Z,88.63
2018-02-09T06:58:31.189Z,102.87
2018-02-09T07:00:59.447Z,102.83
2018-02-09T07:03:26.933Z,99.77
2018-02-09T07:05:54.393Z,93.70
2018-02-09T07:08:21.875Z,102.40
2018-02-09T07:10:49.339Z,96.77
2018-02-09T07:13:17.589Z,101.37
2018-02-09T07:15:45.077Z,98.37
2018-02-09T07:18:12.610Z,102.90
2018-02-09T07:20:40.075Z,95.53
2018-02-09T07:23:08.335Z,110.00
2018-02-09T07:25:35.805Z,104.67
2018-02-09T07:28:03.260Z,107.27
2018-02-09T07:30:30.725Z,97.47
2018-02-09T07:32:58.986Z,107.90
2018-02-09T07:35:26.459Z,95.93
2018-02-09T07:37:53.963Z,100.97
2018-02-09T07:40:21.530Z,99.10
2018-02-09T07:42:49.014Z,94.03
2018-02-09T07:45:16.476Z,90.67
2018-02-09T07:47:43.950Z,103.93
2018-02-09T07:50:11.466Z,106.87
2018-02-09T07:52:38.934Z,106.10
2018-02-09T07:55:06.437Z,90.87
2018-02-09T07:57:33.901Z,97.60
2018-02-09T08:00:01.382Z,106.70
2018-02-09T08:02:28.890Z,99.90
2018-02-09T08:04:56.363Z,99.70
2018-02-09T08:07:23.827Z,101.57
2018-02-09T08:09:51.294Z,98.10
2018-02-09T08:12:18.765Z,126.60
2018-02-09T08:14:46.290Z,117.87
2018-02-09T08:17:13.767Z,115.03
2018-02-09T08:19:41.270Z,105.03
2018-02-09T08:22:08.748Z,110.57
2018-02-09T08:24:36.327Z,108.73
2018-02-09T08:27:03.813Z,106.27
2018-02-09T08:29:31.389Z,110.17
2018-02-09T08:31:58.865Z,108.87
2018-02-09T08:34:26.357Z,119.43
2018-02-09T08:36:53.965Z,120.97
2018-02-09T08:39:22.247Z,108.23
2018-02-09T08:41:49.720Z,120.33
2018-02-09T08:44:17.193Z,116.83
2018-02-09T08:46:44.673Z,119.70
2018-02-09T08:49:12.150Z,112.20
2018-02-09T08:51:39.662Z,103.67
2018-02-09T08:54:07.137Z,99.50
2018-02-09T08:56:34.613Z,114.33
2018-02-09T08:59:02.114Z,115.40
2018-02-09T09:01:29.590Z,116.33
2018-02-09T09:03:57.053Z,124.37
2018-02-09T09:06:24.565Z,111.47
2018-02-09T09:08:52.042Z,119.63
2018-02-09T09:11:19.522Z,113.00
2018-02-09T09:13:46.985Z,112.50
2018-02-09T09:16:14.458Z,110.40
2018-02-09T09:18:41.926Z,117.80
2018-02-09T09:21:09.413Z,121.67
2018-02-09T09:23:37.658Z,118.50
2018-02-09T09:26:05.122Z,114.60
2018-02-09T09:28:32.623Z,106.47
2018-02-09T09:31:00.111Z,123.57
2018-02-09T09:33:27.574Z,118.83
2018-02-09T09:35:55.041Z,128.83
2018-02-09T09:38:22.504Z,125.40
2018-02-09T09:40:50.030Z,118.50
2018-02-09T09:43:17.497Z,128.70
2018-02-09T09:45:44.989Z,120.40
2018-02-09T09:48:12.482Z,121.40
2018-02-09T09:50:40.062Z,122.30
2018-02-09T09:53:07.533Z,126.87
2018-02-09T09:55:35.001Z,124.43
2018-02-09T09:58:02.464Z,121.50
2018-02-09T10:00:29.930Z,126.80
2018-02-09T10:02:58.166Z,120.23
2018-02-09T10:05:25.625Z,113.93
2018-02-09T10:07:53.090Z,111.43
2018-02-09T10:10:21.336Z,120.77
2018-02-09T10:12:48.836Z,118.77
2018-02-09T10:15:16.299Z,117.40
2018-02-09T10:17:43.780Z,109.57
2018-02-09T10:20:11.271Z,113.50
2018-02-09T10:22:38.735Z,115.20
2018-02-09T10:25:06.200Z,126.83
2018-02-09T10:27:33.666Z,120.33
2018-02-09T10:30:01.173Z,112.07
2018-02-09T10:32:28.659Z,121.83
2018-02-09T10:34:56.137Z,119.10
2018-02-09T10:37:23.641Z,114.93
2018-02-09T10:39:51.098Z,99.63
2018-02-09T10:42:18.570Z,119.63
2018-02-09T10:44:46.061Z,116.43
2018-02-09T10:47:14.170Z,122.57
2018-02-09T10:49:41.641Z,114.37
2018-02-09T10:52:09.110Z,119.20
2018-02-09T10:54:36.602Z,171.53
2018-02-09T10:57:04.093Z,150.10
2018-02-09T10:59:31.578Z,141.53
2018-02-09T11:01:59.150Z,119.47
2018-02-09T11:04:26.619Z,126.33
2018-02-09T11:06:54.082Z,115.97
2018-02-09T11:09:27.282Z,125.97
2018-02-09T11:12:01.122Z,114.43
2018-02-09T11:14:28.646Z,116.37
2018-02-09T11:16:56.141Z,115.33
2018-02-09T11:19:23.612Z,123.60
2018-02-09T11:21:51.081Z,125.70
2018-02-09T11:24:18.551Z,145.97
2018-02-09T11:26:46.011Z,124.80
2018-02-09T11:29:14.238Z,113.60
2018-02-09T11:31:41.704Z,116.13
2018-02-09T11:34:09.222Z,120.90
2018-02-09T11:36:36.688Z,117.23
2018-02-09T11:39:04.161Z,133.23
2018-02-09T11:41:32.418Z,110.63
2018-02-09T11:43:59.969Z,116.87
2018-02-09T11:46:27.482Z,112.83
2018-02-09T11:48:55.061Z,116.47
2018-02-09T11:51:22.542Z,112.30
2018-02-09T11:53:50.027Z,108.93
2018-02-09T11:56:17.511Z,111.57
2018-02-09T11:58:44.973Z,115.93
2018-02-09T12:01:12.470Z,113.93
2018-02-09T12:03:39.937Z,115.33
2018-02-09T12:06:07.414Z,116.53
2018-02-09T12:08:34.879Z,118.57
2018-02-09T12:11:02.343Z,121.27
2018-02-09T12:13:30.613Z,113.60
2018-02-09T12:15:58.086Z,120.37
2018-02-09T12:18:25.553Z,115.50
2018-02-09T12:20:53.018Z,104.80
2018-02-09T12:23:21.247Z,119.33
2018-02-09T12:25:48.705Z,109.93
2018-02-09T12:28:16.205Z,112.50
2018-02-09T12:30:43.717Z,105.57
2018-02-09T12:33:11.186Z,112.77
2018-02-09T12:35:38.657Z,110.73
2018-02-09T12:38:06.158Z,120.10
2018-02-09T12:40:33.609Z,110.07
2018-02-09T12:43:01.866Z,122.80
2018-02-09T12:45:29.339Z,129.63
2018-02-09T12:47:56.825Z,124.00
2018-02-09T12:50:24.304Z,116.07
2018-02-09T12:52:51.771Z,111.17
2018-02-09T12:55:19.249Z,113.93
2018-02-09T12:57:46.725Z,110.00
2018-02-09T13:00:14.202Z,123.00
2018-02-09T13:02:42.479Z,109.77
2018-02-09T13:05:09.961Z,121.80
2018-02-09T13:07:37.522Z,120.73
2018-02-09T13:10:05.106Z,126.37
2018-02-09T13:12:44.465Z,112.53
2018-02-09T13:15:11.939Z,119.43
2018-02-09T13:17:39.430Z,111.77
2018-02-09T13:20:06.898Z,130.03
2018-02-09T13:22:46.349Z,122.63
2018-02-09T13:25:13.834Z,117.23
2018-02-09T13:27:41.296Z,120.37
2018-02-09T13:30:08.768Z,125.07
2018-02-09T13:32:48.842Z,111.30
2018-02-09T13:35:17.105Z,116.50
2018-02-09T13:37:44.576Z,118.30
2018-02-09T13:40:12.066Z,119.13
2018-02-09T13:42:39.548Z,120.10
2018-02-09T13:45:07.038Z,122.63
2018-02-09T13:47:34.531Z,113.57
2018-02-09T13:50:02.107Z,112.57
2018-02-09T13:52:29.609Z,120.83
2018-02-09T13:54:57.082Z,120.57
2018-02-09T13:57:24.549Z,115.57
2018-02-09T13:59:52.025Z,110.20
2018-02-09T14:02:19.550Z,113.60
2018-02-09T14:04:47.122Z,114.93
2018-02-09T14:07:14.612Z,116.57
2018-02-09T14:09:42.091Z,108.30
2018-02-09T14:12:09.568Z,113.60
2018-02-09T14:14:37.038Z,115.07
2018-02-09T14:17:04.497Z,103.43
2018-02-09T14:19:32.766Z,113.80
2018-02-09T14:22:00.238Z,122.50
2018-02-09T14:24:27.720Z,117.80
2018-02-09T14:26:55.213Z,117.33
2018-02-09T14:29:22.701Z,119.40
2018-02-09T14:31:50.173Z,112.37
2018-02-09T14:34:17.673Z,118.60
2018-02-09T14:36:45.265Z,114.73
2018-02-09T14:39:12.726Z,113.00
2018-02-09T14:41:40.247Z,109.53
2018-02-09T14:44:07.885Z,107.43
2018-02-09T14:46:35.373Z,117.27
2018-02-09T14:49:02.952Z,116.20
2018-02-09T14:51:30.392Z,106.80
2018-02-09T14:53:57.942Z,111.67
2018-02-09T14:56:25.434Z,103.80
2018-02-09T14:58:52.953Z,106.33
2018-02-09T15:01:20.500Z,112.63
2018-02-09T15:03:47.957Z,109.83
2018-02-09T15:06:16.217Z,109.43
2018-02-09T15:08:43.715Z,116.33
2018-02-09T15:11:11.186Z,100.13
2018-02-09T15:13:38.663Z,112.93
2018-02-09T15:16:06.159Z,118.43
2018-02-09T15:18:33.629Z,106.00
2018-02-09T15:21:01.099Z,111.50
2018-02-09T15:23:28.614Z,109.00
2018-02-09T15:25:56.097Z,113.23
2018-02-09T15:28:23.569Z,109.60
2018-02-09T15:30:51.033Z,115.40
2018-02-09T15:33:18.515Z,100.80
2018-02-09T15:35:46.023Z,105.37
2018-02-09T15:38:13.498Z,107.43
2018-02-09T15:40:40.981Z,99.57
2018-02-09T15:43:08.569Z,98.37
2018-02-09T15:47:28.218Z,116.53
2018-02-09T15:49:56.230Z,103.33
2018-02-09T15:52:23.816Z,110.93
2018-02-09T15:54:51.541Z,122.97
2018-02-09T15:57:19.047Z,108.63
2018-02-09T15:59:46.499Z,108.57
2018-02-09T16:02:14.746Z,94.50
2018-02-09T16:04:42.295Z,104.20
2018-02-09T16:07:09.871Z,111.70
2018-02-09T16:09:37.348Z,104.47
2018-02-09T16:12:05.589Z,103.47
2018-02-09T16:14:33.096Z,100.80
2018-02-09T16:17:00.564Z,103.63
2018-02-09T16:19:28.032Z,92.33
2018-02-09T16:21:56.257Z,106.70
2018-02-09T16:24:24.543Z,102.17
2018-02-09T16:26:53.515Z,109.50
2018-02-09T16:29:21.830Z,108.37
2018-02-09T16:31:49.342Z,102.27
2018-02-09T16:34:17.589Z,114.30
2018-02-09T16:36:45.351Z,107.53
2018-02-09T16:39:12.834Z,113.20
2018-02-09T16:41:41.239Z,108.63
2018-02-09T16:44:08.700Z,107.50
2018-02-09T16:46:36.424Z,105.87
2018-02-09T16:49:03.965Z,93.17
2018-02-09T16:51:31.437Z,100.40
2018-02-09T16:53:58.904Z,91.87
2018-02-09T16:56:26.422Z,94.43
2018-02-09T16:58:54.005Z,116.40
2018-02-09T17:01:21.477Z,106.23
2018-02-09T17:03:49.894Z,117.80
2018-02-09T17:06:17.414Z,111.67
2018-02-09T17:08:45.637Z,108.40
2018-02-09T17:11:13.111Z,98.53
2018-02-09T17:13:41.371Z,104.07
2018-02-09T17:16:08.870Z,99.73
2018-02-09T17:18:36.353Z,103.37
2018-02-09T17:21:03.818Z,113.63
2018-02-09T17:23:31.293Z,106.73
2018-02-09T17:25:58.749Z,105.93
2018-02-09T17:28:26.303Z,114.50
2018-02-09T17:30:53.762Z,105.40
2018-02-09T17:33:21.258Z,104.83
2018-02-09T17:35:48.728Z,112.10
2018-02-09T17:38:16.210Z,112.43
2018-02-09T17:40:43.683Z,100.83
2018-02-09T17:43:11.922Z,103.17
2018-02-09T17:45:39.399Z,100.30
2018-02-09T17:48:06.885Z,111.73
2018-02-09T17:50:34.369Z,108.30
2018-02-09T17:53:01.852Z,108.87
2018-02-09T17:55:29.368Z,110.87
2018-02-09T17:57:56.837Z,108.83
2018-02-09T18:00:25.822Z,117.73
2018-02-09T18:02:53.438Z,110.47
2018-02-09T18:05:20.977Z,118.67
2018-02-09T18:07:48.446Z,108.63
2018-02-09T18:10:16.007Z,105.60
2018-02-09T18:12:43.519Z,104.73
2018-02-09T18:15:11.781Z,103.57
2018-02-09T18:17:39.260Z,98.53
2018-02-09T18:20:06.729Z,112.33
2018-02-09T18:22:34.217Z,121.47
2018-02-09T18:25:01.685Z,120.53
2018-02-09T18:27:29.155Z,119.57
2018-02-09T18:29:57.423Z,116.40
2018-02-09T18:32:24.898Z,122.33
2018-02-09T18:34:52.379Z,115.37
2018-02-09T18:37:19.862Z,106.30
2018-02-09T18:39:47.358Z,109.17
2018-02-09T18:42:14.929Z,124.80
2018-02-09T18:44:42.398Z,120.23
2018-02-09T18:47:09.879Z,116.43
2018-02-09T18:49:37.359Z,107.67
2018-02-09T18:52:04.950Z,113.53
2018-02-09T18:54:32.450Z,101.47
2018-02-09T18:56:59.922Z,121.00
2018-02-09T18:59:27.395Z,108.00
2018-02-09T19:01:54.935Z,120.80
2018-02-09T19:04:22.411Z,120.87
2018-02-09T19:06:49.992Z,109.67
2018-02-09T19:09:17.509Z,114.53
2018-02-09T19:11:45.034Z,120.73
2018-02-09T19:14:12.522Z,124.63
2018-02-09T19:16:39.994Z,130.13
2018-02-09T19:19:07.495Z,116.63
2018-02-09T19:21:34.974Z,113.33
2018-02-09T19:24:02.564Z,108.40
2018-02-09T19:26:30.150Z,132.47
2018-02-09T19:28:57.631Z,119.90
2018-02-09T19:31:25.112Z,118.70
2018-02-09T19:33:52.706Z,133.57
2018-02-09T19:36:20.293Z,141.87
2018-02-09T19:38:47.791Z,143.77
2018-02-09T19:41:16.070Z,133.37
2018-02-09T19:43:43.641Z,139.10
2018-02-09T19:46:11.145Z,122.30
2018-02-09T19:48:38.640Z,120.17
2018-02-09T19:51:06.115Z,122.33
2018-02-09T19:53:33.618Z,85.70
2018-02-09T19:56:01.085Z,88.27
2018-02-09T19:58:28.742Z,81.03
2018-02-09T20:00:56.646Z,81.53
2018-02-09T20:03:24.127Z,83.93
2018-02-09T20:05:51.804Z,90.80
2018-02-09T20:08:20.053Z,91.77
2018-02-09T20:10:47.527Z,93.93
2018-02-09T20:13:14.997Z,87.47
2018-02-09T20:15:42.458Z,83.77
2018-02-09T20:18:10.717Z,86.93
2018-02-09T20:20:38.189Z,73.00
2018-02-09T20:23:05.698Z,76.87
2018-02-09T20:25:33.250Z,74.23
2018-02-09T20:28:00.765Z,76.83
2018-02-09T20:30:28.237Z,78.30
2018-02-09T20:32:56.687Z,79.73
2018-02-09T20:35:24.207Z,77.47
2018-02-09T20:37:51.674Z,72.93
2018-02-09T20:40:19.433Z,74.03
2018-02-09T20:42:47.660Z,80.53
2018-02-09T20:45:15.909Z,83.20
2018-02-09T20:47:43.387Z,71.97
2018-02-09T20:50:11.116Z,74.07
2018-02-09T20:52:38.599Z,75.00
2018-02-09T20:55:06.071Z,71.80
2018-02-09T20:57:33.566Z,81.70
2018-02-09T21:00:01.806Z,78.60
2018-02-09T21:02:29.275Z,74.70
2018-02-09T21:04:56.733Z,79.97
2018-02-09T21:07:24.206Z,74.27
2018-02-09T21:09:51.741Z,75.37
2018-02-09T21:12:19.979Z,77.93
2018-02-09T21:14:48.211Z,76.60
2018-02-09T21:17:16.469Z,74.40
2018-02-09T21:19:43.929Z,71.27
2018-02-09T21:22:11.406Z,69.37
2018-02-09T21:24:38.901Z,75.97
2018-02-09T21:27:06.369Z,68.80
2018-02-09T21:29:33.890Z,77.27
2018-02-09T21:32:01.355Z,73.20
2018-02-09T21:34:28.826Z,75.07
2018-02-09T21:36:56.281Z,78.13
2018-02-09T21:39:24.514Z,78.07
2018-02-09T21:41:52.026Z,75.53
2018-02-09T21:44:19.485Z,80.83
2018-02-09T21:46:46.984Z,80.43
2018-02-09T21:49:14.460Z,78.43
2018-02-09T21:51:41.965Z,71.80
2018-02-09T21:54:09.439Z,77.10
2018-02-09T21:56:36.944Z,76.33
2018-02-09T21:59:04.418Z,78.17
2018-02-09T22:01:31.877Z,81.37
2018-02-09T22:03:59.410Z,75.93
2018-02-09T22:06:26.878Z,71.43
2018-02-09T22:11:05.813Z,76.70
2018-02-09T22:13:33.346Z,75.63
2018-02-09T22:16:00.803Z,78.27
2018-02-09T22:18:28.281Z,74.63
2018-02-09T22:20:56.521Z,82.43
2018-02-09T22:23:23.982Z,79.00
2018-02-09T22:25:51.650Z,84.27
2018-02-09T22:28:19.228Z,73.90
2018-02-09T22:30:46.675Z,70.03
2018-02-09T22:33:14.122Z,69.87
2018-02-09T22:35:41.595Z,76.43
2018-02-09T22:38:09.824Z,80.00
2018-02-09T22:40:37.314Z,78.60
2018-02-09T22:43:04.826Z,74.03
2018-02-09T22:45:32.286Z,74.93
2018-02-09T22:47:59.785Z,75.13
2018-02-09T22:50:27.573Z,73.00
2018-02-09T22:52:55.034Z,68.43
2018-02-09T22:55:22.554Z,71.27
2018-02-09T22:57:50.040Z,65.97
2018-02-09T23:00:17.501Z,67.77
2018-02-09T23:02:44.965Z,75.10
2018-02-09T23:05:13.209Z,80.97
2018-02-09T23:07:40.686Z,77.67
2018-02-09T23:10:08.177Z,67.70
2018-02-09T23:12:35.634Z,70.97
2018-02-09T23:15:03.129Z,69.17
2018-02-09T23:17:30.619Z,78.43
2018-02-09T23:19:58.081Z,79.03
2018-02-09T23:22:25.578Z,70.60
2018-02-09T23:24:53.062Z,71.03
2018-02-09T23:27:20.559Z,79.70
2018-02-09T23:29:48.020Z,72.13
2018-02-09T23:32:15.484Z,69.00
2018-02-09T23:34:43.733Z,75.60
2018-02-09T23:37:11.211Z,71.00
2018-02-09T23:39:38.665Z,77.53
2018-02-09T23:42:06.137Z,73.30
2018-02-09T23:44:33.661Z,72.13
2018-02-09T23:47:01.141Z,66.03
2018-02-09T23:49:28.603Z,68.97
2018-02-09T23:51:56.069Z,72.17
2018-02-09T23:54:23.530Z,75.73
2018-02-09T23:56:51.770Z,74.73
2018-02-09T23:59:19.233Z,77.80
