createdAt,value
2022-10-20T00:00:27.311Z,100548.31
2022-10-20T00:05:28.852Z,100544.50
2022-10-20T00:10:31.345Z,100553.41
2022-10-20T00:15:32.973Z,100539.88
2022-10-20T00:20:34.514Z,100548.25
2022-10-20T00:25:36.096Z,100533.91
2022-10-20T00:30:39.139Z,100517.44
2022-10-20T00:35:40.725Z,100511.66
2022-10-20T00:40:42.316Z,100488.81
2022-10-20T00:45:50.222Z,100494.72
2022-10-20T00:50:54.886Z,100494.78
2022-10-20T00:55:58.359Z,100487.47
2022-10-20T01:01:00.025Z,100480.63
2022-10-20T01:06:01.598Z,100479.88
2022-10-20T01:11:12.277Z,100464.38
2022-10-20T01:16:26.071Z,100462.13
2022-10-20T01:21:55.451Z,100469.09
2022-10-20T01:27:20.001Z,100450.66
2022-10-20T01:32:27.730Z,100442.31
2022-10-20T01:37:48.736Z,100441.91
2022-10-20T01:42:54.087Z,100435.19
2022-10-20T01:47:59.985Z,100428.25
2022-10-20T01:53:01.817Z,100435.81
2022-10-20T01:58:25.242Z,100429.41
2022-10-20T02:03:52.171Z,100430.91
2022-10-20T02:09:24.446Z,100427.97
2022-10-20T02:14:26.788Z,100427.56
2022-10-20T02:19:33.515Z,100437.66
2022-10-20T02:24:37.948Z,100432.00
2022-10-20T02:29:44.621Z,100430.34
2022-10-20T02:34:46.157Z,100425.09
2022-10-20T02:39:47.757Z,100425.31
2022-10-20T02:44:51.442Z,100429.94
2022-10-20T02:49:53.088Z,100425.31
2022-10-20T02:54:54.796Z,100437.31
2022-10-20T02:59:56.594Z,100430.97
2022-10-20T03:04:58.152Z,100434.31
2022-10-20T03:09:59.753Z,100425.09
2022-10-20T03:15:01.291Z,100431.78
2022-10-20T03:20:03.684Z,100436.84
2022-10-20T03:25:05.572Z,100439.13
2022-10-20T03:30:07.918Z,100442.47
2022-10-20T03:35:09.741Z,100443.31
2022-10-20T03:40:11.514Z,100437.19
2022-10-20T03:45:15.009Z,100430.22
2022-10-20T03:50:19.461Z,100428.53
2022-10-20T03:55:21.036Z,100416.09
2022-10-20T04:00:22.573Z,100403.03
2022-10-20T04:05:24.127Z,100406.59
2022-10-20T04:10:25.743Z,100394.00
2022-10-20T04:15:27.361Z,100391.13
2022-10-20T04:20:28.928Z,100397.44
2022-10-20T04:25:30.451Z,100393.88
2022-10-20T04:30:31.959Z,100400.03
2022-10-20T04:35:33.664Z,100396.81
2022-10-20T04:40:35.272Z,100405.44
2022-10-20T04:45:36.991Z,100392.16
2022-10-20T04:50:38.555Z,100384.16
2022-10-20T04:55:43.075Z,100378.00
2022-10-20T05:00:44.593Z,100379.03
2022-10-20T05:05:47.337Z,100379.38
2022-10-20T05:10:48.876Z,100359.34
2022-10-20T05:15:52.916Z,100345.66
2022-10-20T05:21:08.287Z,100328.19
2022-10-20T05:26:17.027Z,100328.03
2022-10-20T05:31:21.249Z,100343.22
2022-10-20T05:36:26.732Z,100340.56
2022-10-20T05:41:33.383Z,100343.16
2022-10-20T05:46:41.435Z,100350.28
2022-10-20T05:51:47.235Z,100359.50
2022-10-20T05:56:51.294Z,100377.97
2022-10-20T06:02:00.264Z,100382.38
2022-10-20T06:07:02.107Z,100387.63
2022-10-20T06:17:10.134Z,100390.88
2022-10-20T06:22:28.531Z,100413.34
2022-10-20T06:27:39.246Z,100410.50
2022-10-20T06:32:42.973Z,100409.72
2022-10-20T06:43:05.361Z,100414.88
2022-10-20T06:48:07.065Z,100431.63
2022-10-20T06:53:08.586Z,100434.06
2022-10-20T06:58:10.099Z,100438.50
2022-10-20T07:03:11.662Z,100434.25
2022-10-20T07:08:13.184Z,100436.44
2022-10-20T07:13:14.800Z,100425.94
2022-10-20T07:18:16.320Z,100423.38
2022-10-20T07:23:18.281Z,100408.44
2022-10-20T07:28:21.789Z,100411.56
2022-10-20T07:33:23.403Z,100427.97
2022-10-20T07:38:25.149Z,100434.66
2022-10-20T07:43:26.673Z,100436.22
2022-10-20T07:48:28.251Z,100444.72
2022-10-20T07:53:29.788Z,100438.03
2022-10-20T07:58:31.339Z,100414.88
2022-10-20T08:03:33.829Z,100431.69
2022-10-20T08:08:35.490Z,100435.78
2022-10-20T08:13:39.513Z,100427.72
2022-10-20T08:23:58.208Z,100423.78
2022-10-20T08:28:59.800Z,100436.19
2022-10-20T08:34:01.480Z,100455.75
2022-10-20T08:39:06.045Z,100486.91
2022-10-20T08:44:08.347Z,100486.97
2022-10-20T08:49:19.989Z,100496.53
2022-10-20T08:54:22.604Z,100491.75
2022-10-20T08:59:34.238Z,100474.47
2022-10-20T09:09:50.984Z,100468.56
2022-10-20T09:14:52.583Z,100465.19
2022-10-20T09:19:57.444Z,100475.97
2022-10-20T09:24:59.335Z,100464.00
2022-10-20T09:30:16.465Z,100455.53
2022-10-20T09:35:24.573Z,100452.34
2022-10-20T09:40:27.128Z,100444.94
2022-10-20T09:45:31.593Z,100448.13
2022-10-20T09:50:39.379Z,100465.06
2022-10-20T09:55:49.686Z,100463.34
2022-10-20T10:00:58.201Z,100450.53
2022-10-20T10:06:00.725Z,100446.56
2022-10-20T10:11:18.652Z,100449.25
2022-10-20T10:16:21.908Z,100445.44
2022-10-20T10:21:23.631Z,100423.41
2022-10-20T10:26:45.446Z,100418.13
2022-10-20T10:32:01.618Z,100429.13
2022-10-20T10:37:04.805Z,100449.97
2022-10-20T10:42:20.699Z,100451.41
2022-10-20T10:47:25.251Z,100426.94
2022-10-20T10:52:56.629Z,100380.44
2022-10-20T10:58:33.080Z,100372.78
2022-10-20T11:03:46.700Z,100357.31
2022-10-20T11:08:53.693Z,100370.56
2022-10-20T11:14:04.078Z,100372.97
2022-10-20T11:19:16.807Z,100366.44
2022-10-20T11:24:24.323Z,100383.72
2022-10-20T11:29:41.810Z,100382.34
2022-10-20T11:35:20.785Z,100390.28
2022-10-20T11:40:32.472Z,100392.13
2022-10-20T11:45:33.994Z,100386.34
2022-10-20T11:50:36.157Z,100392.22
2022-10-20T11:56:25.231Z,100373.88
2022-10-20T12:02:19.107Z,100374.31
2022-10-20T12:07:54.153Z,100374.00
2022-10-20T12:13:47.950Z,100358.25
2022-10-20T12:19:07.318Z,100345.59
2022-10-20T12:24:38.930Z,100318.88
2022-10-20T12:29:43.420Z,100308.19
2022-10-20T12:34:45.027Z,100316.13
2022-10-20T12:39:47.317Z,100324.59
2022-10-20T12:44:50.243Z,100299.88
2022-10-20T12:50:00.828Z,100292.59
2022-10-20T12:55:23.262Z,100278.59
2022-10-20T13:00:25.001Z,100248.81
2022-10-20T13:05:45.318Z,100238.69
2022-10-20T13:10:47.703Z,100245.44
2022-10-20T13:15:53.520Z,100249.59
2022-10-20T13:21:31.204Z,100252.00
2022-10-20T13:26:46.769Z,100255.03
2022-10-20T13:32:04.214Z,100264.44
2022-10-20T13:37:13.807Z,100267.19
2022-10-20T13:42:23.893Z,100262.53
2022-10-20T13:48:00.443Z,100261.38
2022-10-20T13:53:25.884Z,100271.47
2022-10-20T13:58:27.784Z,100281.75
2022-10-20T14:03:31.853Z,100277.19
2022-10-20T14:08:43.822Z,100289.66
2022-10-20T14:13:46.071Z,100289.06
2022-10-20T14:19:05.316Z,100281.03
2022-10-20T14:24:12.355Z,100267.69
2022-10-20T14:29:17.153Z,100265.19
2022-10-20T14:34:25.600Z,100253.56
2022-10-20T14:39:35.656Z,100236.94
2022-10-20T14:44:37.253Z,100226.97
2022-10-20T14:49:42.108Z,100204.25
2022-10-20T14:54:45.381Z,100198.16
2022-10-20T14:59:50.949Z,100181.59
2022-10-20T15:04:52.960Z,100195.34
2022-10-20T15:10:05.644Z,100193.09
2022-10-20T15:15:20.831Z,100204.16
2022-10-20T15:20:34.018Z,100203.53
2022-10-20T15:26:06.348Z,100209.59
2022-10-20T15:31:19.848Z,100223.16
2022-10-20T15:36:29.548Z,100244.94
2022-10-20T15:41:33.545Z,100221.72
2022-10-20T15:46:35.146Z,100179.03
2022-10-20T15:51:40.027Z,100175.59
2022-10-20T15:56:42.011Z,100171.91
2022-10-20T16:01:43.759Z,100174.28
2022-10-20T16:06:45.532Z,100199.03
2022-10-20T16:11:47.110Z,100182.41
2022-10-20T16:16:48.639Z,100186.41
2022-10-20T16:21:50.174Z,100160.88
2022-10-20T16:26:52.768Z,100152.63
2022-10-20T16:31:54.444Z,100161.41
2022-10-20T16:36:56.288Z,100163.28
2022-10-20T16:41:57.955Z,100164.16
2022-10-20T16:46:59.551Z,100164.50
2022-10-20T16:52:01.624Z,100174.13
2022-10-20T16:57:03.745Z,100170.50
2022-10-20T17:02:05.862Z,100175.63
2022-10-20T17:07:08.652Z,100176.81
2022-10-20T17:12:10.226Z,100173.66
2022-10-20T17:17:11.804Z,100173.06
2022-10-20T17:22:13.348Z,100181.53
2022-10-20T17:27:14.955Z,100220.34
2022-10-20T17:32:18.176Z,100185.16
2022-10-20T17:37:19.960Z,100196.34
2022-10-20T17:42:21.493Z,100167.69
2022-10-20T17:47:23.095Z,100176.94
2022-10-20T17:52:24.614Z,100189.88
2022-10-20T17:57:26.183Z,100187.19
2022-10-20T18:02:27.841Z,100169.34
2022-10-20T18:07:29.527Z,100193.13
2022-10-20T18:12:31.107Z,100188.59
2022-10-20T18:17:32.662Z,100158.53
2022-10-20T18:22:34.202Z,100157.25
2022-10-20T18:27:35.770Z,100170.38
2022-10-20T18:32:37.727Z,100168.91
2022-10-20T18:37:39.698Z,100170.13
2022-10-20T18:42:41.550Z,100165.84
2022-10-20T18:47:45.044Z,100153.06
2022-10-20T18:52:46.623Z,100176.59
2022-10-20T18:57:48.165Z,100225.66
2022-10-20T19:02:54.808Z,100202.56
2022-10-20T19:07:58.469Z,100188.66
2022-10-20T19:13:00.036Z,100169.09
2022-10-20T19:18:01.847Z,100155.06
2022-10-20T19:23:03.577Z,100146.47
2022-10-20T19:28:05.315Z,100151.91
2022-10-20T19:33:06.942Z,100189.69
2022-10-20T19:38:08.556Z,100184.72
2022-10-20T19:43:11.087Z,100183.56
2022-10-20T19:48:12.650Z,100187.94
2022-10-20T19:53:14.200Z,100195.41
2022-10-20T19:58:17.972Z,100179.19
2022-10-20T20:03:19.573Z,100163.47
2022-10-20T20:08:21.120Z,100154.84
2022-10-20T20:13:23.737Z,100168.03
2022-10-20T20:18:25.339Z,100181.00
2022-10-20T20:23:40.775Z,100193.44
2022-10-20T20:28:48.541Z,100232.84
2022-10-20T20:33:50.265Z,100276.41
2022-10-20T20:38:53.795Z,100265.47
2022-10-20T20:43:58.750Z,100287.53
2022-10-20T20:49:01.277Z,100278.16
2022-10-20T20:54:03.549Z,100260.28
2022-10-20T20:59:05.377Z,100228.03
2022-10-20T21:04:11.340Z,100216.09
2022-10-20T21:09:12.997Z,100207.84
2022-10-20T21:14:14.701Z,100199.81
2022-10-20T21:19:16.497Z,100203.94
2022-10-20T21:24:18.511Z,100193.22
2022-10-20T21:29:20.088Z,100184.78
2022-10-20T21:34:21.772Z,100199.34
2022-10-20T21:39:23.465Z,100206.81
2022-10-20T21:44:25.079Z,100195.56
2022-10-20T21:49:29.083Z,100187.94
2022-10-20T21:54:30.814Z,100180.22
2022-10-20T21:59:32.385Z,100162.50
2022-10-20T22:04:33.959Z,100169.34
2022-10-20T22:09:35.564Z,100156.16
2022-10-20T22:14:37.210Z,100149.28
2022-10-20T22:19:38.749Z,100151.47
2022-10-20T22:24:40.505Z,100142.94
2022-10-20T22:29:42.044Z,100147.09
2022-10-20T22:34:43.583Z,100151.31
2022-10-20T22:39:45.116Z,100137.84
2022-10-20T22:44:47.864Z,100144.19
2022-10-20T22:49:49.401Z,100157.75
2022-10-20T22:54:51.181Z,100175.41
2022-10-20T22:59:52.782Z,100186.47
2022-10-20T23:04:54.328Z,100214.31
2022-10-20T23:09:55.893Z,100213.09
2022-10-20T23:14:57.494Z,100276.94
2022-10-20T23:19:59.097Z,100314.06
2022-10-20T23:25:02.205Z,100313.22
2022-10-20T23:30:04.142Z,100305.81
2022-10-20T23:35:06.202Z,100289.56
2022-10-20T23:40:08.191Z,100260.66
2022-10-20T23:45:10.224Z,100271.69
2022-10-20T23:50:11.995Z,100281.09
2022-10-20T23:55:15.566Z,100268.69
