createdAt,value
2019-04-22T00:01:28.296Z,0.00
2019-04-22T00:02:24.687Z,0.00
2019-04-22T00:04:41.797Z,0.00
2019-04-22T00:05:53.225Z,0.00
2019-04-22T00:07:56.862Z,0.00
2019-04-22T00:08:55.556Z,0.00
2019-04-22T00:11:04.596Z,0.00
2019-04-22T00:12:06.078Z,0.00
2019-04-22T00:14:05.607Z,0.00
2019-04-22T00:15:05.473Z,0.00
2019-04-22T00:17:16.306Z,0.00
2019-04-22T00:18:13.317Z,0.00
2019-04-22T00:20:14.765Z,0.00
2019-04-22T00:21:19.507Z,0.00
2019-04-22T00:23:18.672Z,0.00
2019-04-22T00:24:12.093Z,0.00
2019-04-22T00:26:31.256Z,0.00
2019-04-22T00:27:34.346Z,0.00
2019-04-22T00:30:34.189Z,0.00
2019-04-22T00:32:35.416Z,0.00
2019-04-22T00:33:34.231Z,0.00
2019-04-22T00:35:36.662Z,0.00
2019-04-22T00:36:36.586Z,0.00
2019-04-22T00:38:47.568Z,0.00
2019-04-22T00:39:48.359Z,0.00
2019-04-22T00:41:35.738Z,0.00
2019-04-22T00:42:41.344Z,0.00
2019-04-22T00:44:45.192Z,0.00
2019-04-22T00:45:43.064Z,0.00
2019-04-22T00:47:43.699Z,0.00
2019-04-22T00:49:05.792Z,0.00
2019-04-22T00:50:55.707Z,0.00
2019-04-22T00:51:56.909Z,0.00
2019-04-22T00:53:56.152Z,0.00
2019-04-22T00:54:59.508Z,0.00
2019-04-22T00:58:05.265Z,0.00
2019-04-22T01:00:05.463Z,0.00
2019-04-22T01:01:08.056Z,0.00
2019-04-22T01:03:11.829Z,0.00
2019-04-22T01:04:14.977Z,0.00
2019-04-22T01:06:16.180Z,0.00
2019-04-22T01:07:11.684Z,0.00
2019-04-22T01:09:18.766Z,0.00
2019-04-22T01:10:20.157Z,0.00
2019-04-22T01:12:13.854Z,0.00
2019-04-22T01:13:16.320Z,0.00
2019-04-22T01:15:17.484Z,0.00
2019-04-22T01:16:17.737Z,0.00
2019-04-22T01:18:18.181Z,0.00
2019-04-22T01:19:23.550Z,0.00
2019-04-22T01:21:30.263Z,0.00
2019-04-22T01:22:23.442Z,0.00
2019-04-22T01:24:26.452Z,0.00
2019-04-22T01:25:23.387Z,0.00
2019-04-22T01:27:28.098Z,0.00
2019-04-22T01:28:23.442Z,0.00
2019-04-22T01:30:25.870Z,0.00
2019-04-22T01:31:19.146Z,0.00
2019-04-22T01:33:25.962Z,0.00
2019-04-22T01:34:33.543Z,0.00
2019-04-22T01:36:42.696Z,0.00
2019-04-22T01:37:41.614Z,0.00
2019-04-22T01:39:44.310Z,0.00
2019-04-22T01:40:52.800Z,0.00
2019-04-22T01:46:02.971Z,0.00
2019-04-22T01:47:08.141Z,0.00
2019-04-22T01:48:59.520Z,0.00
2019-04-22T01:50:08.456Z,0.00
2019-04-22T01:52:11.523Z,0.00
2019-04-22T01:53:01.970Z,0.00
2019-04-22T01:55:04.432Z,0.00
2019-04-22T01:56:08.811Z,0.00
2019-04-22T01:57:59.481Z,0.00
2019-04-22T01:58:59.378Z,0.00
2019-04-22T02:01:13.587Z,0.00
2019-04-22T02:02:10.574Z,0.00
2019-04-22T02:04:19.173Z,0.00
2019-04-22T02:05:21.665Z,0.00
2019-04-22T02:08:25.595Z,0.00
2019-04-22T02:10:29.559Z,0.00
2019-04-22T02:11:32.324Z,0.00
2019-04-22T02:13:33.511Z,0.00
2019-04-22T02:14:34.383Z,0.00
2019-04-22T02:16:39.040Z,0.00
2019-04-22T02:17:39.831Z,0.00
2019-04-22T02:19:35.731Z,0.00
2019-04-22T02:20:40.215Z,0.00
2019-04-22T02:23:09.924Z,0.00
2019-04-22T02:23:47.234Z,0.00
2019-04-22T02:25:50.955Z,0.00
2019-04-22T02:27:04.376Z,0.00
2019-04-22T02:29:52.366Z,0.00
2019-04-22T02:31:55.897Z,0.00
2019-04-22T02:35:01.964Z,0.00
2019-04-22T02:36:11.767Z,0.00
2019-04-22T02:37:54.489Z,0.00
2019-04-22T02:41:16.090Z,0.00
2019-04-22T02:42:03.147Z,0.00
2019-04-22T02:44:58.435Z,0.00
2019-04-22T02:48:25.501Z,0.00
2019-04-22T02:50:08.919Z,0.00
2019-04-22T02:51:20.388Z,0.00
2019-04-22T02:53:29.745Z,0.00
2019-04-22T02:57:30.090Z,0.00
2019-04-22T02:59:32.566Z,0.00
2019-04-22T03:00:35.472Z,0.00
2019-04-22T03:03:59.224Z,0.00
2019-04-22T03:05:47.050Z,0.00
2019-04-22T03:11:56.615Z,0.00
2019-04-22T03:12:41.334Z,0.00
2019-04-22T03:15:44.804Z,0.00
2019-04-22T03:17:47.353Z,0.00
2019-04-22T03:18:57.430Z,0.00
2019-04-22T03:20:51.944Z,0.00
2019-04-22T03:21:46.966Z,0.00
2019-04-22T03:26:59.154Z,0.00
2019-04-22T03:28:08.657Z,0.00
2019-04-22T03:30:33.761Z,0.00
2019-04-22T03:31:06.698Z,0.00
2019-04-22T03:36:42.211Z,0.00
2019-04-22T03:37:35.780Z,4.00
2019-04-22T03:40:22.689Z,4.00
2019-04-22T03:42:07.781Z,4.00
2019-04-22T03:43:14.069Z,4.00
2019-04-22T03:46:12.907Z,8.00
2019-04-22T03:49:28.906Z,12.00
2019-04-22T03:51:42.947Z,16.00
2019-04-22T03:52:25.306Z,20.00
2019-04-22T03:55:37.448Z,36.00
2019-04-22T03:58:32.273Z,56.00
2019-04-22T04:01:50.208Z,84.00
2019-04-22T04:03:39.719Z,112.00
2019-04-22T04:04:37.178Z,132.00
2019-04-22T04:09:49.287Z,240.00
2019-04-22T04:10:47.995Z,268.00
2019-04-22T04:13:00.041Z,328.00
2019-04-22T04:14:01.446Z,360.00
2019-04-22T04:16:10.831Z,440.00
2019-04-22T04:19:07.716Z,572.00
2019-04-22T04:21:57.840Z,716.00
2019-04-22T04:29:32.903Z,1144.00
2019-04-22T04:31:17.774Z,1280.00
2019-04-22T04:35:23.513Z,1556.00
2019-04-22T04:38:24.358Z,1760.00
2019-04-22T04:40:26.393Z,1904.00
2019-04-22T04:41:34.239Z,1972.00
2019-04-22T04:43:33.373Z,2124.00
2019-04-22T04:44:52.230Z,2228.00
2019-04-22T04:46:47.326Z,2448.00
2019-04-22T04:47:43.621Z,2524.00
2019-04-22T04:49:48.419Z,2688.00
2019-04-22T04:50:38.277Z,2768.00
2019-04-22T04:53:01.221Z,2924.00
2019-04-22T04:54:05.680Z,2996.00
2019-04-22T04:56:02.752Z,3148.00
2019-04-22T04:56:51.544Z,3216.00
2019-04-22T04:59:05.507Z,3364.00
2019-04-22T05:00:35.102Z,3436.00
2019-04-22T05:01:44.990Z,3564.00
2019-04-22T05:05:47.631Z,3844.00
2019-04-22T05:12:03.447Z,4232.00
2019-04-22T05:15:09.081Z,4420.00
2019-04-22T05:17:10.525Z,4544.00
2019-04-22T05:20:12.974Z,4712.00
2019-04-22T05:23:22.205Z,4876.00
2019-04-22T05:24:17.978Z,4928.00
2019-04-22T05:26:20.499Z,5024.00
2019-04-22T05:27:20.289Z,5072.00
2019-04-22T05:29:22.064Z,5172.00
2019-04-22T05:32:08.899Z,5308.00
2019-04-22T05:33:09.315Z,5356.00
2019-04-22T05:35:14.433Z,5440.00
2019-04-22T05:36:14.370Z,5484.00
2019-04-22T05:39:17.226Z,5620.00
2019-04-22T05:41:23.280Z,5724.00
2019-04-22T05:42:34.531Z,5768.00
2019-04-22T05:44:29.477Z,5856.00
2019-04-22T05:45:24.778Z,5900.00
2019-04-22T05:47:32.348Z,5988.00
2019-04-22T05:48:34.221Z,6036.00
2019-04-22T05:50:42.536Z,6108.00
2019-04-22T05:51:38.556Z,6156.00
2019-04-22T05:53:40.034Z,6252.00
2019-04-22T05:54:40.119Z,6316.00
2019-04-22T05:56:43.019Z,6436.00
2019-04-22T05:57:45.696Z,6480.00
2019-04-22T05:59:57.369Z,6516.00
2019-04-22T06:01:12.759Z,6520.00
2019-04-22T06:02:59.736Z,6560.00
2019-04-22T06:03:59.013Z,6588.00
2019-04-22T06:05:57.583Z,6656.00
2019-04-22T06:06:53.837Z,6680.00
2019-04-22T06:09:05.114Z,6740.00
2019-04-22T06:10:06.690Z,6764.00
2019-04-22T06:11:51.576Z,6816.00
2019-04-22T06:12:48.036Z,6844.00
2019-04-22T06:15:01.494Z,6904.00
2019-04-22T06:15:58.719Z,6936.00
2019-04-22T06:18:09.582Z,6996.00
2019-04-22T06:19:07.473Z,7036.00
2019-04-22T06:21:11.406Z,7104.00
2019-04-22T06:22:15.522Z,7132.00
2019-04-22T06:24:18.754Z,7208.00
2019-04-22T06:25:20.676Z,7240.00
2019-04-22T06:27:21.933Z,7312.00
2019-04-22T06:28:29.129Z,7344.00
2019-04-22T06:30:23.230Z,7412.00
2019-04-22T06:31:28.307Z,7440.00
2019-04-22T06:33:26.748Z,7496.00
2019-04-22T06:34:30.624Z,7524.00
2019-04-22T06:36:37.812Z,7632.00
2019-04-22T06:37:43.346Z,9164.00
2019-04-22T06:39:50.626Z,12900.00
2019-04-22T06:40:41.746Z,13244.00
2019-04-22T06:42:42.436Z,14512.00
2019-04-22T06:43:44.642Z,14932.00
2019-04-22T06:45:39.032Z,17216.00
2019-04-22T06:46:47.520Z,15116.00
2019-04-22T06:48:52.450Z,14328.00
2019-04-22T06:49:48.241Z,15676.00
2019-04-22T06:51:45.361Z,15104.00
2019-04-22T06:52:38.159Z,16832.00
2019-04-22T06:54:50.460Z,18880.00
2019-04-22T06:55:48.458Z,17216.00
2019-04-22T06:57:52.375Z,16416.00
2019-04-22T06:58:53.741Z,15820.00
2019-04-22T07:00:55.050Z,14280.00
2019-04-22T07:02:06.431Z,14676.00
2019-04-22T07:03:58.550Z,18720.00
2019-04-22T07:05:03.030Z,19616.00
2019-04-22T07:07:08.165Z,19872.00
2019-04-22T07:08:16.294Z,22208.00
2019-04-22T07:10:14.822Z,27520.00
2019-04-22T07:11:01.693Z,28576.00
2019-04-22T07:13:21.116Z,33472.00
2019-04-22T07:14:09.384Z,37856.00
2019-04-22T07:16:18.618Z,30528.00
2019-04-22T07:17:15.407Z,21472.00
2019-04-22T07:19:30.833Z,19584.00
2019-04-22T07:20:25.908Z,18816.00
2019-04-22T07:22:29.309Z,16288.00
2019-04-22T07:23:27.111Z,15872.00
2019-04-22T07:25:29.139Z,15392.00
2019-04-22T07:26:24.765Z,15216.00
2019-04-22T07:28:29.040Z,15140.00
2019-04-22T07:29:32.817Z,15188.00
2019-04-22T07:31:29.020Z,15424.00
2019-04-22T07:34:33.115Z,16936.00
2019-04-22T07:35:38.878Z,18720.00
2019-04-22T07:38:31.399Z,32352.00
2019-04-22T07:40:43.953Z,35136.00
2019-04-22T07:41:44.594Z,34496.00
2019-04-22T07:43:59.632Z,33280.00
2019-04-22T07:44:51.230Z,35008.00
2019-04-22T07:47:00.898Z,37664.00
2019-04-22T07:47:58.961Z,38240.00
2019-04-22T07:50:03.265Z,38720.00
2019-04-22T07:52:58.884Z,42912.00
2019-04-22T07:54:01.301Z,44320.00
2019-04-22T07:56:05.241Z,45440.00
2019-04-22T07:57:10.268Z,46112.00
2019-04-22T07:59:09.603Z,50368.00
2019-04-22T08:00:09.019Z,49824.00
2019-04-22T08:02:05.983Z,47104.00
2019-04-22T08:03:06.617Z,49312.00
2019-04-22T08:06:12.236Z,53376.00
2019-04-22T08:08:17.524Z,57600.00
2019-04-22T08:09:14.160Z,58272.00
2019-04-22T08:11:30.685Z,57952.00
2019-04-22T08:12:12.094Z,56960.00
2019-04-22T08:14:26.830Z,59648.00
2019-04-22T08:15:19.700Z,60064.00
2019-04-22T08:17:50.878Z,58048.00
2019-04-22T08:18:28.911Z,57952.00
2019-04-22T08:20:31.907Z,60384.00
2019-04-22T08:21:29.870Z,63840.00
2019-04-22T08:23:35.476Z,61856.00
2019-04-22T08:24:36.018Z,62688.00
2019-04-22T08:26:41.136Z,67296.00
2019-04-22T08:27:35.320Z,66720.00
2019-04-22T08:29:53.623Z,64128.00
2019-04-22T08:32:48.925Z,63424.00
2019-04-22T08:33:52.442Z,66816.00
2019-04-22T08:37:11.830Z,72128.00
2019-04-22T08:40:04.208Z,70656.00
2019-04-22T08:41:41.501Z,68000.00
2019-04-22T08:45:08.114Z,72864.00
2019-04-22T08:45:56.915Z,71392.00
2019-04-22T08:47:55.927Z,74656.00
2019-04-22T08:51:02.732Z,76864.00
2019-04-22T08:52:03.885Z,75392.00
2019-04-22T08:54:07.804Z,75680.00
2019-04-22T08:55:14.390Z,74080.00
2019-04-22T08:57:10.797Z,79680.00
2019-04-22T09:00:12.725Z,84448.00
2019-04-22T09:01:21.204Z,89120.00
2019-04-22T09:03:15.974Z,81056.00
2019-04-22T09:04:11.848Z,81312.00
2019-04-22T09:06:39.641Z,84128.00
2019-04-22T09:07:28.835Z,82400.00
2019-04-22T09:09:44.437Z,79040.00
2019-04-22T09:10:35.967Z,80736.00
2019-04-22T09:12:50.094Z,78560.00
2019-04-22T09:13:35.468Z,78880.00
2019-04-22T09:15:36.022Z,86624.00
2019-04-22T09:16:39.396Z,83360.00
2019-04-22T09:18:45.495Z,87104.00
2019-04-22T09:19:40.854Z,84320.00
2019-04-22T09:22:33.311Z,89984.00
2019-04-22T09:24:43.552Z,90048.00
2019-04-22T09:25:41.935Z,85056.00
2019-04-22T09:27:48.417Z,93536.00
2019-04-22T09:28:44.277Z,94144.00
2019-04-22T09:30:56.631Z,73056.00
2019-04-22T09:31:56.983Z,84832.00
2019-04-22T09:33:50.365Z,81024.00
2019-04-22T09:34:51.716Z,79456.00
2019-04-22T09:37:06.045Z,90400.00
2019-04-22T09:38:12.022Z,87680.00
2019-04-22T09:40:04.623Z,87904.00
2019-04-22T09:41:00.030Z,91616.00
2019-04-22T09:43:05.083Z,85504.00
2019-04-22T09:44:02.384Z,84640.00
2019-04-22T09:46:06.563Z,86976.00
2019-04-22T09:47:13.149Z,84960.00
2019-04-22T09:49:19.316Z,85760.00
2019-04-22T09:50:20.320Z,83744.00
2019-04-22T09:52:10.176Z,79136.00
2019-04-22T09:53:08.723Z,83808.00
2019-04-22T09:55:12.971Z,87264.00
2019-04-22T09:56:18.121Z,87744.00
2019-04-22T09:58:15.982Z,87360.00
2019-04-22T09:59:36.822Z,83968.00
2019-04-22T10:02:25.009Z,94752.00
2019-04-22T10:04:27.586Z,87584.00
2019-04-22T10:05:29.425Z,90752.00
2019-04-22T10:08:40.983Z,93376.00
2019-04-22T10:10:35.078Z,94464.00
2019-04-22T10:11:37.647Z,97792.00
2019-04-22T10:13:42.114Z,101952.00
2019-04-22T10:14:39.579Z,102336.00
2019-04-22T10:16:43.594Z,101824.00
2019-04-22T10:17:47.387Z,103008.00
2019-04-22T10:19:51.504Z,104192.00
2019-04-22T10:22:51.923Z,96096.00
2019-04-22T10:23:55.094Z,99744.00
2019-04-22T10:25:58.815Z,106592.00
2019-04-22T10:27:00.030Z,97600.00
2019-04-22T10:29:08.663Z,101056.00
2019-04-22T10:31:55.869Z,104960.00
2019-04-22T10:32:52.419Z,102944.00
2019-04-22T10:34:40.840Z,104064.00
2019-04-22T10:35:34.617Z,104608.00
2019-04-22T10:37:38.844Z,102176.00
2019-04-22T10:38:40.243Z,106400.00
2019-04-22T10:40:44.768Z,104544.00
2019-04-22T10:41:44.308Z,97600.00
2019-04-22T10:43:47.721Z,108352.00
2019-04-22T10:44:48.487Z,105920.00
2019-04-22T10:46:52.144Z,96736.00
2019-04-22T10:47:52.394Z,102432.00
2019-04-22T10:49:56.572Z,104416.00
2019-04-22T10:50:56.902Z,103296.00
2019-04-22T10:53:01.595Z,105216.00
2019-04-22T10:54:01.816Z,108640.00
2019-04-22T10:56:05.455Z,111008.00
2019-04-22T10:57:06.687Z,112352.00
2019-04-22T10:59:10.927Z,113856.00
2019-04-22T11:00:11.393Z,112480.00
2019-04-22T11:02:14.370Z,104864.00
2019-04-22T11:03:16.087Z,107552.00
2019-04-22T11:05:19.946Z,108096.00
2019-04-22T11:06:19.212Z,101760.00
2019-04-22T11:08:32.275Z,100128.00
2019-04-22T11:09:25.140Z,99968.00
2019-04-22T11:11:30.100Z,100128.00
2019-04-22T11:12:22.420Z,101472.00
2019-04-22T11:14:21.138Z,93664.00
2019-04-22T11:15:22.442Z,94784.00
2019-04-22T11:17:26.010Z,98848.00
2019-04-22T11:18:25.779Z,101824.00
2019-04-22T11:20:31.116Z,100384.00
2019-04-22T11:21:31.640Z,101952.00
2019-04-22T11:23:34.485Z,101344.00
2019-04-22T11:24:34.748Z,97504.00
2019-04-22T11:26:38.929Z,101888.00
2019-04-22T11:27:39.158Z,108128.00
2019-04-22T11:29:43.604Z,100896.00
2019-04-22T11:30:44.726Z,97952.00
2019-04-22T11:32:48.679Z,103488.00
2019-04-22T11:33:48.398Z,106208.00
2019-04-22T11:35:52.201Z,108576.00
2019-04-22T11:36:52.720Z,112768.00
2019-04-22T11:39:01.904Z,111168.00
2019-04-22T11:40:09.213Z,112032.00
2019-04-22T11:42:02.340Z,108736.00
2019-04-22T11:43:01.908Z,106400.00
2019-04-22T11:45:05.634Z,111008.00
2019-04-22T11:46:07.200Z,115360.00
2019-04-22T11:48:11.171Z,111712.00
2019-04-22T11:49:10.251Z,111552.00
2019-04-22T11:51:04.373Z,108992.00
2019-04-22T11:52:05.491Z,105120.00
2019-04-22T11:54:07.813Z,106016.00
2019-04-22T11:55:08.716Z,109504.00
2019-04-22T11:57:12.849Z,102080.00
2019-04-22T11:58:12.914Z,108064.00
2019-04-22T12:00:16.887Z,107488.00
2019-04-22T12:01:17.010Z,101952.00
2019-04-22T12:03:21.161Z,110784.00
2019-04-22T12:04:22.096Z,107808.00
2019-04-22T12:06:26.292Z,106912.00
2019-04-22T12:07:26.720Z,107168.00
2019-04-22T12:09:30.052Z,100224.00
2019-04-22T12:10:38.871Z,101984.00
2019-04-22T12:12:34.636Z,106368.00
2019-04-22T12:13:35.809Z,105536.00
2019-04-22T12:15:38.950Z,105216.00
2019-04-22T12:16:39.490Z,108992.00
2019-04-22T12:18:44.891Z,108320.00
2019-04-22T12:19:44.214Z,107296.00
2019-04-22T12:21:37.114Z,110688.00
2019-04-22T12:22:37.025Z,107968.00
2019-04-22T12:24:42.526Z,108544.00
2019-04-22T12:25:49.783Z,110528.00
2019-04-22T12:27:45.658Z,98976.00
2019-04-22T12:28:46.833Z,99456.00
2019-04-22T12:30:51.258Z,104448.00
2019-04-22T12:31:51.417Z,102752.00
2019-04-22T12:33:55.104Z,102336.00
2019-04-22T12:34:55.548Z,104928.00
2019-04-22T12:37:00.371Z,110880.00
2019-04-22T12:38:03.356Z,106144.00
2019-04-22T12:40:04.263Z,107616.00
2019-04-22T12:41:06.799Z,108704.00
2019-04-22T12:43:09.910Z,104032.00
2019-04-22T12:44:09.379Z,102528.00
2019-04-22T12:46:12.346Z,100224.00
2019-04-22T12:47:13.066Z,94112.00
2019-04-22T12:49:18.104Z,94144.00
2019-04-22T12:50:24.297Z,92896.00
2019-04-22T12:52:30.515Z,94048.00
2019-04-22T12:53:25.291Z,92832.00
2019-04-22T12:55:26.071Z,94752.00
2019-04-22T12:56:25.942Z,96064.00
2019-04-22T12:58:31.564Z,96960.00
2019-04-22T12:59:31.737Z,92000.00
2019-04-22T13:01:24.636Z,101760.00
2019-04-22T13:02:25.103Z,104416.00
2019-04-22T13:04:30.131Z,99456.00
2019-04-22T13:05:29.308Z,99744.00
2019-04-22T13:07:33.747Z,96736.00
2019-04-22T13:08:34.007Z,99840.00
2019-04-22T13:10:45.411Z,94304.00
2019-04-22T13:11:38.888Z,94848.00
2019-04-22T13:13:42.863Z,89376.00
2019-04-22T13:14:43.354Z,93248.00
2019-04-22T13:16:47.269Z,93376.00
2019-04-22T13:17:59.500Z,90176.00
2019-04-22T13:19:51.899Z,98912.00
2019-04-22T13:20:52.652Z,97760.00
2019-04-22T13:22:56.819Z,93376.00
2019-04-22T13:23:57.111Z,94336.00
2019-04-22T13:26:00.928Z,89216.00
2019-04-22T13:27:01.278Z,91648.00
2019-04-22T13:29:05.211Z,82688.00
2019-04-22T13:30:06.241Z,79584.00
2019-04-22T13:32:09.025Z,90592.00
2019-04-22T13:33:10.562Z,86144.00
2019-04-22T13:35:14.928Z,83296.00
2019-04-22T13:36:13.655Z,85088.00
2019-04-22T13:38:19.005Z,73312.00
2019-04-22T13:39:18.808Z,76960.00
2019-04-22T13:41:26.770Z,74624.00
2019-04-22T13:42:15.642Z,75392.00
2019-04-22T13:44:16.722Z,74688.00
2019-04-22T13:45:15.927Z,74560.00
2019-04-22T13:47:34.753Z,75360.00
2019-04-22T13:48:43.431Z,77216.00
2019-04-22T13:51:52.144Z,70048.00
2019-04-22T13:54:35.111Z,64640.00
2019-04-22T13:54:53.181Z,68480.00
2019-04-22T13:56:55.503Z,75392.00
2019-04-22T13:57:49.369Z,80672.00
2019-04-22T13:59:44.058Z,73600.00
2019-04-22T14:00:38.472Z,76416.00
2019-04-22T14:02:42.580Z,76992.00
2019-04-22T14:03:42.800Z,74144.00
2019-04-22T14:05:46.903Z,72672.00
2019-04-22T14:06:47.108Z,72704.00
2019-04-22T14:08:51.501Z,70464.00
2019-04-22T14:09:51.430Z,70688.00
2019-04-22T14:11:50.488Z,69920.00
2019-04-22T14:12:44.807Z,70720.00
2019-04-22T14:14:51.222Z,68736.00
2019-04-22T14:15:50.888Z,71264.00
2019-04-22T14:17:54.683Z,69888.00
2019-04-22T14:18:55.921Z,68832.00
2019-04-22T14:20:58.896Z,68192.00
2019-04-22T14:21:59.774Z,65824.00
2019-04-22T14:24:04.839Z,64384.00
2019-04-22T14:25:04.879Z,63040.00
2019-04-22T14:27:20.771Z,56480.00
2019-04-22T14:28:12.046Z,37856.00
2019-04-22T14:30:12.544Z,19808.00
2019-04-22T14:31:12.776Z,19104.00
2019-04-22T14:33:18.169Z,18368.00
2019-04-22T14:34:18.459Z,18144.00
2019-04-22T14:36:21.417Z,17664.00
2019-04-22T14:37:22.362Z,17356.00
2019-04-22T14:39:26.161Z,16992.00
2019-04-22T14:40:28.081Z,16812.00
2019-04-22T14:42:52.196Z,16456.00
2019-04-22T14:44:00.182Z,16344.00
2019-04-22T14:47:03.483Z,16020.00
2019-04-22T14:49:06.741Z,15644.00
2019-04-22T14:49:59.062Z,15584.00
2019-04-22T14:51:54.823Z,15380.00
2019-04-22T14:52:53.958Z,15232.00
2019-04-22T14:54:49.216Z,14980.00
2019-04-22T14:55:38.442Z,14868.00
2019-04-22T14:57:42.284Z,14632.00
2019-04-22T14:58:42.634Z,14572.00
2019-04-22T15:00:45.933Z,14472.00
2019-04-22T15:01:45.782Z,14392.00
2019-04-22T15:03:50.407Z,14316.00
2019-04-22T15:04:50.204Z,14288.00
2019-04-22T15:06:54.805Z,14088.00
2019-04-22T15:07:55.052Z,14020.00
2019-04-22T15:09:59.958Z,13924.00
2019-04-22T15:11:00.129Z,13836.00
2019-04-22T15:13:03.273Z,13632.00
2019-04-22T15:14:03.519Z,13532.00
2019-04-22T15:16:07.869Z,13248.00
2019-04-22T15:17:08.983Z,13208.00
2019-04-22T15:19:12.132Z,13252.00
2019-04-22T15:20:13.932Z,13204.00
2019-04-22T15:22:16.804Z,12932.00
2019-04-22T15:23:16.954Z,12788.00
2019-04-22T15:25:20.999Z,12540.00
2019-04-22T15:26:22.266Z,12400.00
2019-04-22T15:28:25.440Z,12092.00
2019-04-22T15:29:25.696Z,12028.00
2019-04-22T15:31:19.448Z,11736.00
2019-04-22T15:32:19.060Z,11648.00
2019-04-22T15:34:24.604Z,11348.00
2019-04-22T15:35:25.147Z,11076.00
2019-04-22T15:37:28.292Z,11056.00
2019-04-22T15:38:28.297Z,11016.00
2019-04-22T15:40:32.087Z,11244.00
2019-04-22T15:41:32.684Z,11664.00
2019-04-22T15:43:37.116Z,11536.00
2019-04-22T15:44:37.656Z,11616.00
2019-04-22T15:46:41.333Z,14392.00
2019-04-22T15:47:41.903Z,17856.00
2019-04-22T15:49:45.867Z,17632.00
2019-04-22T15:50:46.671Z,17472.00
2019-04-22T15:52:53.239Z,18048.00
2019-04-22T15:53:50.069Z,18016.00
2019-04-22T15:55:54.646Z,18720.00
2019-04-22T15:56:54.869Z,18464.00
2019-04-22T15:58:59.725Z,17376.00
2019-04-22T16:00:14.412Z,17056.00
2019-04-22T16:02:04.480Z,16236.00
2019-04-22T16:03:08.037Z,16200.00
2019-04-22T16:05:08.784Z,15832.00
2019-04-22T16:06:08.273Z,15880.00
2019-04-22T16:08:12.963Z,16156.00
2019-04-22T16:09:13.196Z,16864.00
2019-04-22T16:11:06.185Z,16308.00
2019-04-22T16:12:16.230Z,15952.00
2019-04-22T16:14:10.564Z,14864.00
2019-04-22T16:15:11.645Z,14652.00
2019-04-22T16:17:14.744Z,14380.00
2019-04-22T16:18:15.129Z,14128.00
2019-04-22T16:20:19.301Z,12568.00
2019-04-22T16:21:31.561Z,12076.00
2019-04-22T16:23:25.723Z,11780.00
2019-04-22T16:24:24.310Z,11568.00
2019-04-22T16:26:28.411Z,11524.00
2019-04-22T16:27:27.673Z,11452.00
2019-04-22T16:29:31.864Z,11048.00
2019-04-22T16:30:33.116Z,10888.00
2019-04-22T16:32:37.072Z,10672.00
2019-04-22T16:33:39.867Z,10568.00
2019-04-22T16:35:40.708Z,9948.00
2019-04-22T16:36:40.952Z,9936.00
2019-04-22T16:38:45.138Z,10000.00
2019-04-22T16:39:48.469Z,9600.00
2019-04-22T16:41:38.953Z,8148.00
2019-04-22T16:42:45.872Z,7656.00
2019-04-22T16:44:45.971Z,7384.00
2019-04-22T16:45:43.571Z,7352.00
2019-04-22T16:47:47.342Z,7128.00
2019-04-22T16:48:47.709Z,7172.00
2019-04-22T16:50:52.723Z,7000.00
2019-04-22T16:51:52.133Z,6968.00
2019-04-22T16:53:56.187Z,6852.00
2019-04-22T16:54:56.862Z,6736.00
2019-04-22T16:57:01.875Z,6492.00
2019-04-22T16:58:01.123Z,6368.00
2019-04-22T17:00:05.024Z,6100.00
2019-04-22T17:01:05.271Z,6028.00
2019-04-22T17:03:10.731Z,5752.00
2019-04-22T17:04:10.411Z,5692.00
2019-04-22T17:06:14.008Z,5524.00
2019-04-22T17:07:14.108Z,5412.00
2019-04-22T17:09:19.540Z,5228.00
2019-04-22T17:10:19.649Z,5140.00
2019-04-22T17:12:23.877Z,4916.00
2019-04-22T17:13:26.863Z,4788.00
2019-04-22T17:15:27.164Z,4596.00
2019-04-22T17:16:28.447Z,4508.00
2019-04-22T17:18:32.964Z,4392.00
2019-04-22T17:19:33.234Z,4280.00
2019-04-22T17:21:25.858Z,4064.00
2019-04-22T17:22:25.965Z,3988.00
2019-04-22T17:24:29.990Z,3852.00
2019-04-22T17:25:30.174Z,3800.00
2019-04-22T17:27:34.540Z,3672.00
2019-04-22T17:28:35.354Z,3604.00
2019-04-22T17:30:39.566Z,3468.00
2019-04-22T17:31:40.922Z,3408.00
2019-04-22T17:33:44.675Z,3296.00
2019-04-22T17:34:43.818Z,3248.00
2019-04-22T17:36:49.169Z,3148.00
2019-04-22T17:37:55.211Z,3112.00
2019-04-22T17:40:09.695Z,3068.00
2019-04-22T17:41:10.487Z,3052.00
2019-04-22T17:43:34.280Z,3004.00
2019-04-22T17:44:28.533Z,2996.00
2019-04-22T17:46:21.970Z,2884.00
2019-04-22T17:47:20.625Z,2864.00
2019-04-22T17:49:34.328Z,2828.00
2019-04-22T17:50:28.067Z,2788.00
2019-04-22T17:52:32.909Z,2676.00
2019-04-22T17:53:33.386Z,2616.00
2019-04-22T17:55:44.444Z,2440.00
2019-04-22T17:56:37.534Z,2336.00
2019-04-22T17:58:41.946Z,2168.00
2019-04-22T17:59:39.231Z,2076.00
2019-04-22T18:01:32.695Z,1908.00
2019-04-22T18:02:26.738Z,1824.00
2019-04-22T18:04:18.072Z,1688.00
2019-04-22T18:05:23.023Z,1620.00
2019-04-22T18:07:56.007Z,1464.00
2019-04-22T18:08:42.524Z,1384.00
2019-04-22T18:10:52.989Z,1212.00
2019-04-22T18:11:51.024Z,1132.00
2019-04-22T18:13:51.995Z,964.00
2019-04-22T18:14:54.233Z,888.00
2019-04-22T18:16:58.262Z,744.00
2019-04-22T18:18:01.096Z,680.00
2019-04-22T18:19:58.258Z,560.00
2019-04-22T18:20:59.670Z,504.00
2019-04-22T18:22:54.297Z,408.00
2019-04-22T18:23:58.156Z,364.00
2019-04-22T18:26:05.372Z,296.00
2019-04-22T18:27:29.029Z,264.00
2019-04-22T18:29:13.159Z,216.00
2019-04-22T18:30:11.626Z,192.00
2019-04-22T18:31:55.729Z,152.00
2019-04-22T18:33:07.466Z,136.00
2019-04-22T18:35:11.510Z,108.00
2019-04-22T18:36:09.448Z,96.00
2019-04-22T18:39:23.540Z,60.00
2019-04-22T18:41:19.637Z,44.00
2019-04-22T18:42:17.367Z,36.00
2019-04-22T18:44:28.324Z,28.00
2019-04-22T18:47:28.098Z,20.00
2019-04-22T18:48:27.568Z,16.00
2019-04-22T18:50:37.063Z,12.00
2019-04-22T18:51:38.942Z,8.00
2019-04-22T18:53:41.661Z,4.00
2019-04-22T18:54:36.819Z,8.00
2019-04-22T18:56:42.185Z,4.00
2019-04-22T18:57:31.107Z,4.00
2019-04-22T18:59:31.422Z,4.00
2019-04-22T19:00:27.439Z,0.00
2019-04-22T19:02:35.101Z,0.00
2019-04-22T19:03:43.906Z,0.00
2019-04-22T19:05:56.010Z,0.00
2019-04-22T19:06:56.461Z,0.00
2019-04-22T19:09:08.694Z,0.00
2019-04-22T19:10:09.784Z,0.00
2019-04-22T19:12:08.783Z,0.00
2019-04-22T19:13:15.426Z,0.00
2019-04-22T19:15:16.391Z,0.00
2019-04-22T19:16:17.216Z,0.00
2019-04-22T19:18:11.281Z,0.00
2019-04-22T19:19:20.506Z,0.00
2019-04-22T19:21:40.169Z,0.00
2019-04-22T19:22:06.636Z,0.00
2019-04-22T19:24:12.147Z,0.00
2019-04-22T19:25:06.272Z,0.00
2019-04-22T19:27:18.850Z,0.00
2019-04-22T19:28:27.847Z,0.00
2019-04-22T19:30:22.049Z,0.00
2019-04-22T19:31:34.865Z,0.00
2019-04-22T19:33:28.978Z,0.00
2019-04-22T19:34:25.549Z,0.00
2019-04-22T19:36:25.644Z,0.00
2019-04-22T19:37:27.089Z,0.00
2019-04-22T19:39:30.937Z,0.00
2019-04-22T19:40:46.210Z,0.00
2019-04-22T19:42:43.190Z,0.00
2019-04-22T19:43:39.038Z,0.00
2019-04-22T19:45:44.381Z,0.00
2019-04-22T19:46:46.607Z,0.00
2019-04-22T19:48:49.355Z,0.00
2019-04-22T19:49:52.513Z,0.00
2019-04-22T19:51:47.215Z,0.00
2019-04-22T19:52:41.446Z,0.00
2019-04-22T19:54:41.991Z,0.00
2019-04-22T19:55:40.943Z,0.00
2019-04-22T19:57:47.861Z,0.00
2019-04-22T19:58:44.469Z,0.00
2019-04-22T20:00:43.040Z,0.00
2019-04-22T20:01:49.928Z,0.00
2019-04-22T20:04:03.882Z,0.00
2019-04-22T20:04:59.732Z,0.00
2019-04-22T20:06:56.393Z,0.00
2019-04-22T20:07:49.728Z,0.00
2019-04-22T20:10:07.143Z,0.00
2019-04-22T20:11:07.353Z,0.00
2019-04-22T20:13:18.765Z,0.00
2019-04-22T20:14:12.060Z,0.00
2019-04-22T20:16:01.962Z,0.00
2019-04-22T20:17:19.838Z,0.00
2019-04-22T20:19:25.347Z,0.00
2019-04-22T20:20:23.000Z,0.00