createdAt,value
2019-05-12T00:01:42.429Z,13.33
2019-05-12T00:04:14.367Z,13.27
2019-05-12T00:06:47.892Z,13.21
2019-05-12T00:09:19.780Z,13.20
2019-05-12T00:11:51.748Z,13.17
2019-05-12T00:14:23.448Z,13.14
2019-05-12T00:16:55.327Z,13.13
2019-05-12T00:19:28.523Z,13.14
2019-05-12T00:22:00.978Z,13.14
2019-05-12T00:24:32.703Z,13.14
2019-05-12T00:27:08.486Z,13.15
2019-05-12T00:29:40.619Z,13.15
2019-05-12T00:32:12.498Z,13.13
2019-05-12T00:34:44.194Z,13.10
2019-05-12T00:37:18.027Z,13.05
2019-05-12T00:39:49.603Z,13.00
2019-05-12T00:42:21.351Z,12.99
2019-05-12T00:44:53.005Z,12.96
2019-05-12T00:47:24.844Z,12.96
2019-05-12T00:49:58.339Z,12.92
2019-05-12T00:52:30.128Z,12.85
2019-05-12T00:55:01.802Z,12.78
2019-05-12T00:57:33.462Z,12.67
2019-05-12T01:00:05.815Z,12.58
2019-05-12T01:02:38.063Z,12.49
2019-05-12T01:05:10.039Z,12.44
2019-05-12T01:07:41.972Z,12.42
2019-05-12T01:10:13.785Z,12.39
2019-05-12T01:12:45.856Z,12.34
2019-05-12T01:15:17.895Z,12.31
2019-05-12T01:17:50.130Z,12.29
2019-05-12T01:20:22.004Z,12.30
2019-05-12T01:22:53.800Z,12.28
2019-05-12T01:25:25.967Z,12.24
2019-05-12T01:27:58.896Z,12.19
2019-05-12T01:30:31.094Z,12.14
2019-05-12T01:33:03.334Z,12.08
2019-05-12T01:35:35.382Z,12.05
2019-05-12T01:38:08.089Z,12.02
2019-05-12T01:40:40.095Z,11.99
2019-05-12T01:43:12.029Z,11.97
2019-05-12T01:45:43.910Z,11.97
2019-05-12T01:48:17.901Z,11.98
2019-05-12T01:50:49.757Z,11.99
2019-05-12T01:53:21.571Z,12.02
2019-05-12T01:55:53.272Z,12.05
2019-05-12T01:58:27.636Z,12.04
2019-05-12T02:00:59.065Z,11.97
2019-05-12T02:03:30.755Z,11.93
2019-05-12T02:06:03.449Z,11.88
2019-05-12T02:08:41.223Z,11.87
2019-05-12T02:11:30.462Z,11.86
2019-05-12T02:14:03.753Z,11.83
2019-05-12T02:16:35.528Z,11.76
2019-05-12T02:19:09.015Z,11.71
2019-05-12T02:21:41.120Z,11.65
2019-05-12T02:24:26.398Z,11.57
2019-05-12T02:26:48.512Z,11.50
2019-05-12T02:29:19.474Z,11.44
2019-05-12T02:31:51.155Z,11.39
2019-05-12T02:34:25.383Z,11.33
2019-05-12T02:36:56.600Z,11.32
2019-05-12T02:39:28.282Z,11.29
2019-05-12T02:42:00.004Z,11.28
2019-05-12T02:44:34.565Z,11.27
2019-05-12T02:47:05.351Z,11.26
2019-05-12T02:49:37.052Z,11.26
2019-05-12T02:52:10.424Z,11.25
2019-05-12T02:54:54.430Z,11.21
2019-05-12T02:57:17.246Z,11.20
2019-05-12T02:59:50.532Z,11.16
2019-05-12T03:02:24.507Z,11.14
2019-05-12T03:04:56.933Z,11.12
2019-05-12T03:07:30.212Z,11.09
2019-05-12T03:10:05.144Z,11.07
2019-05-12T03:12:37.225Z,11.05
2019-05-12T03:15:09.046Z,11.03
2019-05-12T03:17:40.818Z,11.03
2019-05-12T03:20:15.428Z,11.00
2019-05-12T03:22:46.012Z,10.98
2019-05-12T03:25:24.512Z,10.96
2019-05-12T03:27:54.308Z,10.95
2019-05-12T03:30:28.953Z,10.94
2019-05-12T03:32:58.833Z,10.92
2019-05-12T03:35:35.322Z,10.92
2019-05-12T03:38:04.496Z,10.91
2019-05-12T03:40:38.637Z,10.90
2019-05-12T03:43:10.251Z,10.87
2019-05-12T03:45:44.995Z,10.85
2019-05-12T03:48:15.481Z,10.85
2019-05-12T03:50:48.331Z,10.81
2019-05-12T03:53:20.310Z,10.79
2019-05-12T03:55:55.063Z,10.75
2019-05-12T03:58:25.853Z,10.73
2019-05-12T04:00:57.671Z,10.70
2019-05-12T04:03:29.324Z,10.67
2019-05-12T04:06:04.288Z,10.66
2019-05-12T04:08:34.933Z,10.64
2019-05-12T04:11:07.252Z,10.62
2019-05-12T04:13:39.128Z,10.61
2019-05-12T04:16:10.975Z,10.60
2019-05-12T04:18:45.019Z,10.61
2019-05-12T04:21:16.082Z,10.62
2019-05-12T04:23:47.909Z,10.67
2019-05-12T04:26:19.608Z,10.69
2019-05-12T04:28:54.630Z,10.74
2019-05-12T04:31:25.156Z,10.76
2019-05-12T04:33:56.984Z,10.82
2019-05-12T04:36:28.680Z,10.88
2019-05-12T04:39:00.411Z,10.94
2019-05-12T04:41:35.102Z,10.99
2019-05-12T04:44:06.288Z,11.07
2019-05-12T04:46:38.354Z,11.14
2019-05-12T04:49:10.053Z,11.22
2019-05-12T04:51:44.952Z,11.32
2019-05-12T04:54:15.686Z,11.41
2019-05-12T04:56:47.403Z,11.47
2019-05-12T04:59:19.046Z,11.55
2019-05-12T05:01:53.907Z,11.63
2019-05-12T05:04:24.642Z,11.68
2019-05-12T05:06:56.577Z,11.74
2019-05-12T05:09:28.269Z,11.80
2019-05-12T05:12:00.000Z,11.88
2019-05-12T05:14:34.033Z,11.96
2019-05-12T05:17:05.900Z,12.02
2019-05-12T05:19:38.068Z,12.08
2019-05-12T05:22:09.836Z,12.15
2019-05-12T05:24:41.530Z,12.22
2019-05-12T05:27:13.403Z,12.29
2019-05-12T05:29:45.516Z,12.32
2019-05-12T05:32:17.267Z,12.36
2019-05-12T05:34:55.874Z,12.39
2019-05-12T05:37:23.950Z,12.42
2019-05-12T05:39:55.773Z,12.44
2019-05-12T05:42:32.614Z,12.48
2019-05-12T05:45:01.024Z,12.53
2019-05-12T05:47:33.635Z,12.56
2019-05-12T05:50:06.402Z,12.59
2019-05-12T05:52:38.892Z,12.61
2019-05-12T05:55:19.919Z,12.63
2019-05-12T05:57:45.225Z,12.68
2019-05-12T06:00:23.007Z,12.72
2019-05-12T06:02:54.551Z,12.80
2019-05-12T06:05:30.694Z,12.87
2019-05-12T06:07:59.570Z,12.94
2019-05-12T06:10:36.242Z,13.01
2019-05-12T06:13:04.817Z,13.07
2019-05-12T06:15:40.550Z,13.09
2019-05-12T06:18:10.237Z,13.12
2019-05-12T06:20:43.709Z,13.16
2019-05-12T06:23:15.581Z,13.18
2019-05-12T06:25:51.568Z,13.18
2019-05-12T06:28:20.851Z,13.17
2019-05-12T06:30:54.892Z,13.20
2019-05-12T06:33:31.615Z,13.22
2019-05-12T06:35:59.731Z,13.24
2019-05-12T06:38:37.112Z,13.23
2019-05-12T06:41:05.238Z,13.22
2019-05-12T06:43:39.529Z,13.22
2019-05-12T06:46:11.839Z,13.25
2019-05-12T06:48:45.591Z,13.26
2019-05-12T06:51:22.747Z,13.25
2019-05-12T06:53:53.314Z,13.29
2019-05-12T06:56:24.482Z,13.34
2019-05-12T06:58:56.175Z,13.35
2019-05-12T07:01:27.903Z,13.36
2019-05-12T07:04:05.681Z,13.37
2019-05-12T07:06:34.184Z,13.39
2019-05-12T07:09:09.840Z,13.41
2019-05-12T07:11:48.162Z,13.43
2019-05-12T07:14:22.384Z,13.51
2019-05-12T07:17:01.174Z,13.60
2019-05-12T07:19:26.117Z,13.69
2019-05-12T07:22:00.192Z,13.77
2019-05-12T07:24:34.044Z,13.87
2019-05-12T07:27:09.090Z,13.98
2019-05-12T07:29:39.420Z,14.06
2019-05-12T07:32:16.387Z,14.08
2019-05-12T07:34:44.843Z,14.10
2019-05-12T07:37:18.088Z,14.05
2019-05-12T07:39:53.844Z,13.99
2019-05-12T07:42:31.579Z,14.00
2019-05-12T07:45:04.341Z,14.06
2019-05-12T07:47:36.166Z,14.11
2019-05-12T07:50:09.990Z,14.22
2019-05-12T07:52:44.040Z,14.30
2019-05-12T07:55:15.150Z,14.35
2019-05-12T07:57:55.450Z,14.35
2019-05-12T08:00:21.536Z,14.36
2019-05-12T08:02:54.097Z,14.35
2019-05-12T08:05:26.120Z,14.33
2019-05-12T08:08:00.690Z,14.40
2019-05-12T08:10:33.996Z,14.48
2019-05-12T08:13:05.048Z,14.52
2019-05-12T08:15:39.834Z,14.56
2019-05-12T08:18:10.443Z,14.54
2019-05-12T08:20:43.617Z,14.50
2019-05-12T08:23:15.809Z,14.49
2019-05-12T08:25:47.830Z,14.46
2019-05-12T08:28:27.838Z,14.44
2019-05-12T08:30:54.818Z,14.39
2019-05-12T08:33:26.861Z,14.35
2019-05-12T08:36:05.564Z,14.35
2019-05-12T08:38:33.684Z,14.43
2019-05-12T08:41:05.501Z,14.60
2019-05-12T08:43:40.680Z,14.77
2019-05-12T08:46:12.899Z,14.94
2019-05-12T08:48:44.765Z,15.08
2019-05-12T08:51:19.784Z,15.15
2019-05-12T08:53:56.146Z,15.14
2019-05-12T08:56:26.230Z,15.12
2019-05-12T08:58:57.953Z,15.13
2019-05-12T09:01:30.877Z,15.17
2019-05-12T09:04:06.502Z,15.16
2019-05-12T09:06:38.304Z,15.09
2019-05-12T09:09:10.703Z,15.07
2019-05-12T09:11:44.081Z,15.16
2019-05-12T09:14:18.378Z,15.29
2019-05-12T09:16:55.931Z,15.37
2019-05-12T09:19:27.225Z,15.39
2019-05-12T09:21:58.707Z,15.38
2019-05-12T09:24:30.617Z,15.38
2019-05-12T09:27:06.934Z,15.46
2019-05-12T09:29:36.018Z,15.48
2019-05-12T09:32:09.637Z,15.46
2019-05-12T09:34:46.898Z,15.47
2019-05-12T09:37:14.863Z,15.52
2019-05-12T09:39:47.806Z,15.60
2019-05-12T09:42:25.636Z,15.65
2019-05-12T09:44:54.089Z,15.70
2019-05-12T09:47:27.741Z,15.76
2019-05-12T09:49:59.332Z,15.84
2019-05-12T09:52:33.387Z,15.93
2019-05-12T09:55:05.313Z,15.96
2019-05-12T09:57:40.770Z,15.99
2019-05-12T10:00:13.737Z,15.97
2019-05-12T10:02:45.167Z,16.03
2019-05-12T10:05:17.071Z,16.09
2019-05-12T10:07:49.274Z,16.15
2019-05-12T10:10:24.168Z,16.21
2019-05-12T10:12:55.516Z,16.25
2019-05-12T10:15:28.791Z,16.24
2019-05-12T10:18:08.914Z,16.25
2019-05-12T10:20:37.484Z,16.29
2019-05-12T10:23:10.185Z,16.32
2019-05-12T10:25:41.375Z,16.33
2019-05-12T10:28:16.083Z,16.36
2019-05-12T10:30:52.079Z,16.37
2019-05-12T10:33:20.485Z,16.42
2019-05-12T10:35:54.198Z,16.49
2019-05-12T10:38:25.774Z,16.53
2019-05-12T10:40:57.900Z,16.54
2019-05-12T10:43:29.812Z,16.58
2019-05-12T10:46:04.040Z,16.61
2019-05-12T10:48:35.108Z,16.69
2019-05-12T10:51:07.709Z,16.69
2019-05-12T10:53:39.461Z,16.68
2019-05-12T10:56:11.564Z,16.65
2019-05-12T10:58:44.012Z,16.65
2019-05-12T11:01:15.937Z,16.68
2019-05-12T11:03:50.963Z,16.71
2019-05-12T11:06:23.862Z,16.82
2019-05-12T11:08:54.640Z,16.96
2019-05-12T11:11:26.548Z,17.04
2019-05-12T11:13:59.744Z,17.10
2019-05-12T11:16:32.953Z,17.13
2019-05-12T11:19:10.222Z,17.10
2019-05-12T11:21:38.752Z,17.09
2019-05-12T11:24:10.486Z,17.07
2019-05-12T11:26:43.270Z,17.02
2019-05-12T11:29:15.425Z,16.99
2019-05-12T11:31:47.460Z,16.96
2019-05-12T11:34:19.297Z,16.94
2019-05-12T11:36:54.564Z,16.95
2019-05-12T11:39:30.699Z,16.94
2019-05-12T11:41:59.957Z,16.88
2019-05-12T11:44:33.688Z,16.81
2019-05-12T11:47:05.449Z,16.76
2019-05-12T11:49:37.178Z,16.81
2019-05-12T11:52:16.721Z,16.89
2019-05-12T11:54:47.139Z,16.97
2019-05-12T11:57:20.072Z,17.04
2019-05-12T11:59:59.160Z,17.05
2019-05-12T12:02:30.272Z,17.07
2019-05-12T12:04:59.208Z,17.11
2019-05-12T12:07:33.309Z,17.11
2019-05-12T12:10:05.523Z,17.09
2019-05-12T12:12:39.581Z,17.11
2019-05-12T12:15:13.667Z,17.16
2019-05-12T12:17:45.074Z,17.18
2019-05-12T12:20:22.483Z,17.25
2019-05-12T12:22:54.307Z,17.29
2019-05-12T12:25:29.739Z,17.32
2019-05-12T12:28:01.498Z,17.41
2019-05-12T12:30:34.045Z,17.46
2019-05-12T12:33:06.057Z,17.49
2019-05-12T12:35:44.316Z,17.44
2019-05-12T12:38:16.390Z,17.40
2019-05-12T12:40:53.552Z,17.40
2019-05-12T12:43:25.677Z,17.44
2019-05-12T12:46:10.568Z,17.49
2019-05-12T12:48:39.249Z,17.54
2019-05-12T12:51:11.355Z,17.63
2019-05-12T12:53:43.776Z,17.71
2019-05-12T12:56:24.338Z,17.75
2019-05-12T12:58:49.277Z,17.74
2019-05-12T13:01:27.205Z,17.70
2019-05-12T13:03:59.368Z,17.67
2019-05-12T13:06:28.315Z,17.71
2019-05-12T13:09:00.077Z,17.83
2019-05-12T13:11:34.859Z,17.95
2019-05-12T13:14:06.468Z,17.98
2019-05-12T13:16:38.337Z,17.95
2019-05-12T13:19:13.188Z,17.88
2019-05-12T13:21:43.949Z,17.81
2019-05-12T13:24:15.964Z,17.84
2019-05-12T13:26:47.681Z,17.96
2019-05-12T13:29:19.875Z,18.02
2019-05-12T13:31:53.760Z,18.02
2019-05-12T13:34:32.194Z,17.99
2019-05-12T13:36:58.865Z,17.93
2019-05-12T13:39:30.565Z,17.86
2019-05-12T13:42:03.203Z,17.80
2019-05-12T13:44:38.712Z,17.81
2019-05-12T13:47:08.600Z,17.87
2019-05-12T13:49:44.574Z,17.86
2019-05-12T13:52:14.033Z,17.85
2019-05-12T13:54:45.765Z,17.89
2019-05-12T13:57:18.151Z,17.89
2019-05-12T13:59:55.837Z,17.87
2019-05-12T14:02:23.908Z,17.89
2019-05-12T14:05:00.512Z,17.92
2019-05-12T14:07:29.226Z,17.90
2019-05-12T14:10:03.451Z,17.95
2019-05-12T14:12:34.582Z,17.99
2019-05-12T14:15:07.584Z,18.03
2019-05-12T14:17:40.544Z,18.07
2019-05-12T14:20:15.721Z,18.07
2019-05-12T14:22:46.052Z,18.08
2019-05-12T14:25:20.945Z,18.12
2019-05-12T14:27:53.414Z,18.11
2019-05-12T14:30:25.248Z,18.10
2019-05-12T14:32:59.248Z,18.11
2019-05-12T14:35:32.620Z,18.14
2019-05-12T14:38:04.399Z,18.17
2019-05-12T14:40:36.199Z,18.15
2019-05-12T14:43:10.336Z,18.14
2019-05-12T14:45:43.949Z,18.17
2019-05-12T14:48:16.031Z,18.19
2019-05-12T14:50:48.008Z,18.21
2019-05-12T14:53:20.282Z,18.24
2019-05-12T14:55:53.511Z,18.23
2019-05-12T14:58:26.492Z,18.22
2019-05-12T15:00:58.876Z,18.26
2019-05-12T15:03:30.589Z,18.28
2019-05-12T15:06:03.791Z,18.28
2019-05-12T15:08:40.230Z,18.31
2019-05-12T15:11:10.255Z,18.35
2019-05-12T15:13:43.641Z,18.40
2019-05-12T15:16:16.819Z,18.43
2019-05-12T15:18:50.136Z,18.43
2019-05-12T15:21:27.350Z,18.44
2019-05-12T15:23:55.975Z,18.50
2019-05-12T15:26:27.966Z,18.60
2019-05-12T15:29:05.394Z,18.66
2019-05-12T15:31:33.773Z,18.68
2019-05-12T15:34:05.569Z,18.67
2019-05-12T15:36:37.746Z,18.70
2019-05-12T15:39:10.030Z,18.75
2019-05-12T15:41:41.775Z,18.79
2019-05-12T15:44:14.509Z,18.82
2019-05-12T15:46:46.817Z,18.85
2019-05-12T15:49:18.575Z,18.82
2019-05-12T15:51:55.349Z,18.75
2019-05-12T15:54:24.381Z,18.73
2019-05-12T15:56:56.237Z,18.71
2019-05-12T15:59:28.089Z,18.66
2019-05-12T16:02:11.775Z,18.65
2019-05-12T16:04:34.732Z,18.66
2019-05-12T16:07:07.613Z,18.68
2019-05-12T16:09:39.371Z,18.68
2019-05-12T16:12:19.992Z,18.63
2019-05-12T16:14:44.817Z,18.63
2019-05-12T16:17:24.825Z,18.59
2019-05-12T16:19:50.246Z,18.58
2019-05-12T16:22:23.250Z,18.54
2019-05-12T16:24:55.158Z,18.52
2019-05-12T16:27:33.130Z,18.51
2019-05-12T16:30:00.634Z,18.52
2019-05-12T16:32:39.157Z,18.51
2019-05-12T16:35:07.509Z,18.49
2019-05-12T16:37:40.045Z,18.48
2019-05-12T16:40:13.734Z,18.50
2019-05-12T16:42:52.724Z,18.52
2019-05-12T16:45:20.276Z,18.52
2019-05-12T16:47:53.608Z,18.53
2019-05-12T16:50:28.101Z,18.56
2019-05-12T16:53:00.253Z,18.58
2019-05-12T16:55:44.898Z,18.60
2019-05-12T16:58:05.805Z,18.63
2019-05-12T17:00:39.678Z,18.68
2019-05-12T17:03:11.395Z,18.74
2019-05-12T17:05:43.399Z,18.77
2019-05-12T17:08:15.236Z,18.77
2019-05-12T17:10:58.217Z,18.77
2019-05-12T17:13:23.573Z,18.77
2019-05-12T17:15:59.838Z,18.79
2019-05-12T17:18:28.528Z,18.80
2019-05-12T17:21:04.052Z,18.81
2019-05-12T17:23:35.957Z,18.81
2019-05-12T17:26:08.163Z,18.78
2019-05-12T17:28:40.562Z,18.72
2019-05-12T17:31:12.337Z,18.68
2019-05-12T17:33:44.433Z,18.64
2019-05-12T17:36:18.044Z,18.57
2019-05-12T17:38:51.128Z,18.51
2019-05-12T17:41:23.935Z,18.47
2019-05-12T17:44:01.221Z,18.40
2019-05-12T17:46:32.322Z,18.34
2019-05-12T17:49:04.090Z,18.27
2019-05-12T17:51:36.271Z,18.22
2019-05-12T17:54:13.540Z,18.17
2019-05-12T17:56:41.574Z,18.14
2019-05-12T17:59:17.048Z,18.09
2019-05-12T18:01:47.196Z,18.05
2019-05-12T18:04:20.318Z,18.00
2019-05-12T18:06:53.537Z,17.95
2019-05-12T18:09:25.386Z,17.90
2019-05-12T18:11:57.522Z,17.85
2019-05-12T18:14:29.518Z,17.81
2019-05-12T18:17:07.563Z,17.75
2019-05-12T18:19:35.797Z,17.71
2019-05-12T18:22:09.274Z,17.66
2019-05-12T18:24:49.296Z,17.61
2019-05-12T18:27:15.324Z,17.56
2019-05-12T18:29:47.611Z,17.53
2019-05-12T18:32:20.262Z,17.49
2019-05-12T18:34:53.920Z,17.46
2019-05-12T18:37:26.139Z,17.42
2019-05-12T18:39:58.030Z,17.36
2019-05-12T18:42:29.994Z,17.31
2019-05-12T18:45:11.669Z,17.24
2019-05-12T18:47:38.242Z,17.19
2019-05-12T18:50:10.539Z,17.15
2019-05-12T18:52:45.883Z,17.08
2019-05-12T18:55:17.495Z,17.01
2019-05-12T18:57:50.105Z,16.96
2019-05-12T19:00:23.722Z,16.90
2019-05-12T19:02:59.587Z,16.85
2019-05-12T19:05:31.528Z,16.77
2019-05-12T19:08:04.436Z,16.71
2019-05-12T19:10:38.631Z,16.66
2019-05-12T19:13:10.448Z,16.61
2019-05-12T19:15:44.155Z,16.54
2019-05-12T19:18:18.301Z,16.49
2019-05-12T19:20:50.379Z,16.40
2019-05-12T19:23:28.485Z,16.32
2019-05-12T19:25:56.122Z,16.25
2019-05-12T19:28:28.224Z,16.17
2019-05-12T19:31:05.085Z,16.10
2019-05-12T19:33:34.585Z,16.04
2019-05-12T19:36:07.980Z,15.96
2019-05-12T19:38:40.194Z,15.93
2019-05-12T19:41:13.926Z,15.91
2019-05-12T19:43:49.566Z,15.88
2019-05-12T19:46:19.409Z,15.85
2019-05-12T19:48:54.001Z,15.80
2019-05-12T19:51:28.249Z,15.77
2019-05-12T19:53:59.571Z,15.71
2019-05-12T19:56:35.754Z,15.65
2019-05-12T19:59:05.310Z,15.61
2019-05-12T20:01:37.235Z,15.56
2019-05-12T20:04:10.128Z,15.48
2019-05-12T20:06:43.974Z,15.40
2019-05-12T20:09:15.501Z,15.32
2019-05-12T20:11:47.259Z,15.27
2019-05-12T20:14:21.487Z,15.20
2019-05-12T20:16:54.435Z,15.15
2019-05-12T20:19:27.728Z,15.10
2019-05-12T20:21:59.856Z,15.06
2019-05-12T20:24:31.731Z,15.02
2019-05-12T20:27:04.100Z,14.99
2019-05-12T20:29:36.336Z,15.00
2019-05-12T20:32:08.333Z,15.01
2019-05-12T20:34:49.266Z,15.00
2019-05-12T20:37:16.858Z,14.99
2019-05-12T20:39:51.144Z,14.97
2019-05-12T20:42:23.812Z,14.95
2019-05-12T20:44:57.842Z,14.93
2019-05-12T20:47:29.480Z,14.86
2019-05-12T20:50:04.301Z,14.75
2019-05-12T20:52:39.476Z,14.64
2019-05-12T20:55:09.405Z,14.55
2019-05-12T20:57:51.897Z,14.43
2019-05-12T21:00:16.237Z,14.33
2019-05-12T21:02:48.074Z,14.23
2019-05-12T21:05:20.683Z,14.17
2019-05-12T21:07:55.641Z,14.14
2019-05-12T21:10:29.674Z,14.07
2019-05-12T21:12:59.725Z,14.00
2019-05-12T21:15:37.253Z,13.92
2019-05-12T21:18:07.495Z,13.85
2019-05-12T21:20:39.331Z,13.84
2019-05-12T21:23:13.413Z,13.83
2019-05-12T21:25:52.425Z,13.80
2019-05-12T21:28:18.350Z,13.75
2019-05-12T21:30:50.161Z,13.74
2019-05-12T21:33:24.053Z,13.73
2019-05-12T21:35:56.491Z,13.73
2019-05-12T21:38:29.714Z,13.68
2019-05-12T21:41:07.569Z,13.62
2019-05-12T21:43:35.823Z,13.56
2019-05-12T21:46:12.264Z,13.57
2019-05-12T21:48:41.103Z,13.57
2019-05-12T21:51:18.412Z,13.58
2019-05-12T21:53:50.631Z,13.61
2019-05-12T21:56:20.975Z,13.61
2019-05-12T21:58:56.516Z,13.58
2019-05-12T22:01:26.532Z,13.55
2019-05-12T22:04:02.375Z,13.52
2019-05-12T22:06:34.160Z,13.47
2019-05-12T22:09:07.510Z,13.42
2019-05-12T22:11:43.957Z,13.36
2019-05-12T22:14:13.739Z,13.29
2019-05-12T22:16:47.755Z,13.22
2019-05-12T22:19:19.582Z,13.18
2019-05-12T22:26:58.141Z,13.17
2019-05-12T22:29:31.443Z,13.14
2019-05-12T22:32:05.147Z,13.14
2019-05-12T22:34:41.843Z,13.13
2019-05-12T22:37:10.338Z,13.10
2019-05-12T22:39:44.404Z,13.07
2019-05-12T22:42:20.187Z,13.07
2019-05-12T22:44:55.333Z,13.07
2019-05-12T22:47:24.041Z,13.06
2019-05-12T22:49:57.115Z,13.06
2019-05-12T22:52:29.077Z,13.05
2019-05-12T22:55:03.387Z,13.02
2019-05-12T22:57:39.951Z,13.00
2019-05-12T23:00:13.471Z,12.94
2019-05-12T23:02:44.598Z,12.87
2019-05-12T23:05:20.341Z,12.82
2019-05-12T23:07:49.891Z,12.80
2019-05-12T23:10:21.820Z,12.76
2019-05-12T23:12:59.606Z,12.72
2019-05-12T23:15:27.083Z,12.66
2019-05-12T23:17:58.768Z,12.60
2019-05-12T23:20:33.327Z,12.55
2019-05-12T23:23:08.995Z,12.52
2019-05-12T23:25:39.054Z,12.45
2019-05-12T23:28:10.924Z,12.36
2019-05-12T23:30:48.409Z,12.25
2019-05-12T23:33:16.250Z,12.13
2019-05-12T23:35:48.070Z,12.00
2019-05-12T23:38:21.116Z,11.84
2019-05-12T23:40:53.792Z,11.74
2019-05-12T23:43:25.521Z,11.68
2019-05-12T23:45:57.282Z,11.61
2019-05-12T23:48:29.046Z,11.54
2019-05-12T23:51:03.816Z,11.48
2019-05-12T23:53:36.559Z,11.44
2019-05-12T23:56:08.582Z,11.43
2019-05-12T23:58:40.451Z,11.44
